time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551666009690,2019-03-04T02:20:09.690000Z,1050.691201067183,232,-272,988,2953,15,,,,,990.23,26.24,,EE:B4:42:EE:C1:16
1551666016729,2019-03-04T02:20:16.729000Z,1051.8526512777348,233,-272,989,2959,15,,,,,990.22,26.24,,EE:B4:42:EE:C1:16
1551666022770,2019-03-04T02:20:22.770000Z,1052.5863385015027,237,-275,988,2959,15,,,,,990.22,26.24,,EE:B4:42:EE:C1:16
1551666029800,2019-03-04T02:20:29.800000Z,1058.0519836000499,232,-275,995,2971,15,,,,,990.21,26.24,,EE:B4:42:EE:C1:16
1551666035830,2019-03-04T02:20:35.830000Z,1052.623389441827,236,-276,988,2959,15,,,,,990.21,26.24,,EE:B4:42:EE:C1:16
1551666041870,2019-03-04T02:20:41.870000Z,1051.1013271802105,231,-278,987,2965,15,,,,,990.2,26.24,,EE:B4:42:EE:C1:16
1551666047890,2019-03-04T02:20:47.890000Z,1055.9114546210776,232,-274,993,2965,15,,,,,990.2,26.24,,EE:B4:42:EE:C1:16
1551666053919,2019-03-04T02:20:53.919000Z,1052.854215929252,234,-275,989,2953,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666059970,2019-03-04T02:20:59.970000Z,1047.936066752166,233,-275,984,2959,15,,,,,990.2,26.24,,EE:B4:42:EE:C1:16
1551666065979,2019-03-04T02:21:05.979000Z,1048.6300586956297,230,-273,986,2953,15,,,,,990.2,26.24,,EE:B4:42:EE:C1:16
1551666072020,2019-03-04T02:21:12.020000Z,1050.9904852090717,231,-274,988,2953,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666079089,2019-03-04T02:21:19.089000Z,1054.7729613523472,233,-276,991,2959,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666085109,2019-03-04T02:21:25.109000Z,1054.3765930634083,230,-277,991,2959,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666092119,2019-03-04T02:21:32.119000Z,1055.9114546210776,232,-274,993,2959,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666098146,2019-03-04T02:21:38.146000Z,1049.1105756782742,231,-274,986,2959,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666104180,2019-03-04T02:21:44.180000Z,1055.1535433291215,234,-273,992,2959,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666112239,2019-03-04T02:21:52.239000Z,1053.63513608839,229,-275,991,2965,15,,,,,990.2,26.25,,EE:B4:42:EE:C1:16
1551666118270,2019-03-04T02:21:58.270000Z,1053.0517556131797,233,-273,990,2953,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666124300,2019-03-04T02:22:04.300000Z,1048.2800198420268,235,-271,985,2959,15,,,,,990.19,26.25,,EE:B4:42:EE:C1:16
1551666131329,2019-03-04T02:22:11.329000Z,1055.2165654499554,235,-276,991,2971,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666137370,2019-03-04T02:22:17.370000Z,1052.8708372825224,231,-274,990,2965,15,,,,,990.19,26.25,,EE:B4:42:EE:C1:16
1551666143400,2019-03-04T02:22:23.400000Z,1054.291231112163,232,-275,991,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666150429,2019-03-04T02:22:30.429000Z,1049.5146497310077,234,-273,986,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666156460,2019-03-04T02:22:36.460000Z,1053.599544419036,238,-278,988,2971,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666162490,2019-03-04T02:22:42.490000Z,1050.3118584496701,231,-275,987,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666168529,2019-03-04T02:22:48.529000Z,1051.1988394209727,235,-275,987,2953,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666175528,2019-03-04T02:22:55.528000Z,1049.3312155844787,232,-274,986,2959,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666181573,2019-03-04T02:23:01.573000Z,1051.6929209612472,233,-275,988,2965,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666187640,2019-03-04T02:23:07.640000Z,1053.1994113177238,232,-278,989,2953,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666193650,2019-03-04T02:23:13.650000Z,1054.8146756658252,232,-277,991,2965,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666199680,2019-03-04T02:23:19.680000Z,1055.9337100405498,234,-276,992,2953,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666205700,2019-03-04T02:23:25.700000Z,1048.4541000921308,228,-274,986,2959,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666213728,2019-03-04T02:23:33.728000Z,1050.709284245647,237,-275,986,2959,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666219790,2019-03-04T02:23:39.790000Z,1050.3799312629692,227,-275,988,2965,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666225840,2019-03-04T02:23:45.840000Z,1051.2787451480222,233,-277,987,2959,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551666231854,2019-03-04T02:23:51.854000Z,1054.4358681304425,235,-273,991,2965,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666237850,2019-03-04T02:23:57.850000Z,1052.1378236714047,235,-275,988,2953,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666243920,2019-03-04T02:24:03.920000Z,1050.7944613481743,232,-276,987,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666250940,2019-03-04T02:24:10.940000Z,1052.2974864552325,235,-272,989,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666256959,2019-03-04T02:24:16.959000Z,1051.2378417846269,234,-276,987,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666264010,2019-03-04T02:24:24.010000Z,1051.6539354749737,234,-274,988,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666270020,2019-03-04T02:24:30.020000Z,1054.7729613523472,233,-276,991,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666277059,2019-03-04T02:24:37.059000Z,1054.7630065564492,236,-277,990,2953,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666284109,2019-03-04T02:24:44.109000Z,1050.7535391327501,233,-275,987,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666291139,2019-03-04T02:24:51.139000Z,1052.854215929252,234,-275,989,2971,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666297159,2019-03-04T02:24:57.159000Z,1049.8980902925769,231,-277,986,2965,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666303180,2019-03-04T02:25:03.180000Z,1052.9259233203445,235,-278,988,2953,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666310200,2019-03-04T02:25:10.200000Z,1054.5804853115765,234,-278,990,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666316249,2019-03-04T02:25:16.249000Z,1049.7752140339378,234,-274,986,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666322269,2019-03-04T02:25:22.269000Z,1054.8582843206948,231,-278,991,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666328290,2019-03-04T02:25:28.290000Z,1055.9947916538224,230,-276,993,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666334340,2019-03-04T02:25:34.340000Z,1050.5622304271176,234,-277,986,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666340373,2019-03-04T02:25:40.373000Z,1055.4785644436367,235,-277,991,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666346409,2019-03-04T02:25:46.409000Z,1051.9477173319974,236,-277,987,2959,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666352426,2019-03-04T02:25:52.426000Z,1055.1222677964863,231,-279,991,2959,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666359480,2019-03-04T02:25:59.480000Z,1053.4960844730274,235,-273,990,2965,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666365470,2019-03-04T02:26:05.470000Z,1052.4115164706247,232,-275,989,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666371500,2019-03-04T02:26:11.500000Z,1050.454187482729,234,-273,987,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666378550,2019-03-04T02:26:18.550000Z,1052.2789554105889,229,-277,989,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666384570,2019-03-04T02:26:24.570000Z,1053.26539865316,228,-278,990,2959,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666390640,2019-03-04T02:26:30.640000Z,1053.300526915277,236,-275,989,2959,15,,,,,990.11,26.23,,EE:B4:42:EE:C1:16
1551666396670,2019-03-04T02:26:36.670000Z,1051.2944402021728,230,-276,988,2959,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666402699,2019-03-04T02:26:42.699000Z,1052.8309455938308,232,-273,990,2953,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666414730,2019-03-04T02:26:54.730000Z,1052.7777543242448,239,-274,988,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666420764,2019-03-04T02:27:00.764000Z,1055.4127154814842,234,-274,992,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666426780,2019-03-04T02:27:06.780000Z,1047.5242240635775,233,-277,983,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666432820,2019-03-04T02:27:12.820000Z,1054.844538308845,234,-279,990,2953,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666438819,2019-03-04T02:27:18.819000Z,1052.854215929252,234,-275,989,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666444860,2019-03-04T02:27:24.860000Z,1052.2604240396006,232,-278,988,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666450911,2019-03-04T02:27:30.911000Z,1051.914920514012,234,-275,988,2959,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666457950,2019-03-04T02:27:37.950000Z,1055.054500961917,230,-276,992,2953,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666463970,2019-03-04T02:27:43.970000Z,1052.3255199794405,237,-274,988,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666470000,2019-03-04T02:27:50Z,1055.178657858469,236,-275,991,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666476060,2019-03-04T02:27:56.060000Z,1047.053962315219,229,-275,984,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666482078,2019-03-04T02:28:02.078000Z,1053.1566834996586,233,-277,989,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666488120,2019-03-04T02:28:08.120000Z,1055.9337100405498,234,-276,992,2953,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666494130,2019-03-04T02:28:14.130000Z,1052.39203721807,230,-273,990,2953,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666500155,2019-03-04T02:28:20.155000Z,1046.6713906475136,232,-271,984,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666507189,2019-03-04T02:28:27.189000Z,1048.6853674958948,234,-277,984,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666513198,2019-03-04T02:28:33.198000Z,1051.7647075273062,234,-278,987,2965,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666520280,2019-03-04T02:28:40.280000Z,1055.8579449907074,236,-274,992,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666526290,2019-03-04T02:28:46.290000Z,1051.1717271692576,233,-273,988,2965,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666532320,2019-03-04T02:28:52.320000Z,1053.533103419157,234,-274,990,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666538349,2019-03-04T02:28:58.349000Z,1050.3399449701988,233,-277,986,2965,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666544370,2019-03-04T02:29:04.370000Z,1052.9126269543926,230,-275,990,2953,15,,,,,990.12,26.23,,EE:B4:42:EE:C1:16
1551666550420,2019-03-04T02:29:10.420000Z,1051.4718255854505,232,-275,988,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666556470,2019-03-04T02:29:16.470000Z,1052.5863385015027,237,-275,988,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666563470,2019-03-04T02:29:23.470000Z,1051.1265385290203,237,-273,987,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666569520,2019-03-04T02:29:29.520000Z,1054.500829776819,236,-276,990,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666575549,2019-03-04T02:29:35.549000Z,1053.833478306701,233,-276,990,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666581550,2019-03-04T02:29:41.550000Z,1055.1914518228434,233,-274,992,2971,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666587610,2019-03-04T02:29:47.610000Z,1054.317314663854,234,-277,990,2965,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666593619,2019-03-04T02:29:53.619000Z,1052.6623390242476,235,-277,988,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551666599649,2019-03-04T02:29:59.649000Z,1054.2774777068892,235,-276,990,2959,15,,,,,990.14,26.23,,EE:B4:42:EE:C1:16
1551666605670,2019-03-04T02:30:05.670000Z,1053.612832116238,232,-276,990,2965,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551666611709,2019-03-04T02:30:11.709000Z,1052.3621049809803,239,-276,987,2959,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551666617720,2019-03-04T02:30:17.720000Z,1057.331546866923,233,-275,994,2965,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551666623760,2019-03-04T02:30:23.760000Z,1055.035070507137,233,-277,991,2947,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551666630799,2019-03-04T02:30:30.799000Z,1054.751629531806,231,-274,992,2965,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551666638860,2019-03-04T02:30:38.860000Z,1054.1143201759476,230,-276,991,2971,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666644870,2019-03-04T02:30:44.870000Z,1054.9554492963198,235,-275,991,2953,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666650909,2019-03-04T02:30:50.909000Z,1053.833478306701,233,-276,990,2959,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666656920,2019-03-04T02:30:56.920000Z,1049.8738019400237,229,-275,987,2959,15,,,,,990.14,26.24,,EE:B4:42:EE:C1:16
1551666662969,2019-03-04T02:31:02.969000Z,1053.5620532270514,236,-276,989,2959,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666668970,2019-03-04T02:31:08.970000Z,1050.470846811086,231,-272,988,2965,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666675009,2019-03-04T02:31:15.009000Z,1055.8726248937417,233,-273,993,2953,15,,,,,990.15,26.24,,EE:B4:42:EE:C1:16
1551666681059,2019-03-04T02:31:21.059000Z,1052.1506546117814,232,-274,989,2959,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666687080,2019-03-04T02:31:27.080000Z,1051.9724330988906,230,-275,989,2953,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666693081,2019-03-04T02:31:33.081000Z,1050.691201067183,232,-272,988,2953,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666699119,2019-03-04T02:31:39.119000Z,1055.561935653233,233,-279,991,2959,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666705156,2019-03-04T02:31:45.156000Z,1051.1013271802105,231,-278,987,2959,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666711189,2019-03-04T02:31:51.189000Z,1051.2107305388392,232,-274,988,2953,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666718220,2019-03-04T02:31:58.220000Z,1053.0769202674608,235,-275,989,2959,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666724240,2019-03-04T02:32:04.240000Z,1052.361629859242,236,-275,988,2959,15,,,,,990.16,26.24,,EE:B4:42:EE:C1:16
1551666736309,2019-03-04T02:32:16.309000Z,1053.3783745644298,234,-277,989,2959,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666742330,2019-03-04T02:32:22.330000Z,1052.173939992813,229,-273,990,2965,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666749359,2019-03-04T02:32:29.359000Z,1050.9505221464995,232,-273,988,2959,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666755409,2019-03-04T02:32:35.409000Z,1054.055027026578,234,-276,990,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666761440,2019-03-04T02:32:41.440000Z,1051.8735665468546,238,-275,987,2959,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666767449,2019-03-04T02:32:47.449000Z,1054.5117353543299,233,-275,991,2953,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666773499,2019-03-04T02:32:53.499000Z,1052.6732636483175,232,-276,989,2953,15,,,,,990.2,26.24,,EE:B4:42:EE:C1:16
1551666787560,2019-03-04T02:33:07.560000Z,1054.0958210713104,233,-277,990,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666793589,2019-03-04T02:33:13.589000Z,1052.39203721807,230,-273,990,2953,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666799636,2019-03-04T02:33:19.636000Z,1053.1566834996586,233,-277,989,2971,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666805655,2019-03-04T02:33:25.655000Z,1051.0575626482118,232,-277,987,2953,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666811679,2019-03-04T02:33:31.679000Z,1054.7933446889017,230,-275,992,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666823729,2019-03-04T02:33:43.729000Z,1054.1143201759476,230,-276,991,2953,15,,,,,990.19,26.25,,EE:B4:42:EE:C1:16
1551666829749,2019-03-04T02:33:49.749000Z,1055.0398096754454,228,-274,993,2959,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666835799,2019-03-04T02:33:55.799000Z,1055.7774386678284,229,-276,993,2965,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666842819,2019-03-04T02:34:02.819000Z,1053.9919354530186,233,-273,991,2953,15,,,,,990.17,26.24,,EE:B4:42:EE:C1:16
1551666848849,2019-03-04T02:34:08.849000Z,1052.8480422169193,237,-276,988,2965,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666855879,2019-03-04T02:34:15.879000Z,1052.8162232792579,235,-274,989,2959,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666867930,2019-03-04T02:34:27.930000Z,1050.2709174303552,232,-274,987,2959,15,,,,,990.18,26.25,,EE:B4:42:EE:C1:16
1551666873969,2019-03-04T02:34:33.969000Z,1054.0161289088512,235,-275,990,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666880019,2019-03-04T02:34:40.019000Z,1052.8941067362853,233,-276,989,2959,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666886040,2019-03-04T02:34:46.040000Z,1054.1589064272996,229,-277,991,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666893079,2019-03-04T02:34:53.079000Z,1050.032856628782,229,-272,988,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666899129,2019-03-04T02:34:59.129000Z,1051.015699216715,233,-276,987,2959,15,,,,,990.18,26.24,,EE:B4:42:EE:C1:16
1551666905169,2019-03-04T02:35:05.169000Z,1055.9337100405498,234,-276,992,2953,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666911180,2019-03-04T02:35:11.180000Z,1050.2709174303552,232,-274,987,2959,15,,,,,990.19,26.24,,EE:B4:42:EE:C1:16
1551666917178,2019-03-04T02:35:17.178000Z,1052.7031870380179,234,-278,988,2959,15,,,,,990.18,26.23,,EE:B4:42:EE:C1:16
1551666923246,2019-03-04T02:35:23.246000Z,1056.3787199674177,236,-276,992,2953,15,,,,,990.18,26.23,,EE:B4:42:EE:C1:16
1551666929269,2019-03-04T02:35:29.269000Z,1051.2107305388392,232,-274,988,2959,15,,,,,990.17,26.23,,EE:B4:42:EE:C1:16
1551666935280,2019-03-04T02:35:35.280000Z,1055.2563669554427,234,-277,991,2959,15,,,,,990.17,26.23,,EE:B4:42:EE:C1:16
1551666941289,2019-03-04T02:35:41.289000Z,1053.5720193702944,233,-275,990,2953,15,,,,,990.17,26.23,,EE:B4:42:EE:C1:16
1551666947329,2019-03-04T02:35:47.329000Z,1053.533103419157,234,-274,990,2971,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551666953350,2019-03-04T02:35:53.350000Z,1054.8028251763456,235,-278,990,2965,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551666960356,2019-03-04T02:36:00.356000Z,1053.7504448397638,238,-275,989,2959,15,,,,,990.17,26.23,,EE:B4:42:EE:C1:16
1551666966406,2019-03-04T02:36:06.406000Z,1055.2563669554427,234,-277,991,2959,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551666972430,2019-03-04T02:36:12.430000Z,1051.1013271802105,231,-278,987,2959,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551666978470,2019-03-04T02:36:18.470000Z,1053.332805907041,230,-273,991,2959,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551666985499,2019-03-04T02:36:25.499000Z,1051.4718255854505,232,-275,988,2965,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551666998540,2019-03-04T02:36:38.540000Z,1050.2080746214058,230,-279,986,2965,15,,,,,990.17,26.22,,EE:B4:42:EE:C1:16
1551667004570,2019-03-04T02:36:44.570000Z,1054.055027026578,234,-276,990,2959,15,,,,,990.17,26.22,,EE:B4:42:EE:C1:16
1551667013620,2019-03-04T02:36:53.620000Z,1051.6539354749737,234,-274,988,2953,15,,,,,990.17,26.22,,EE:B4:42:EE:C1:16
1551667020649,2019-03-04T02:37:00.649000Z,1053.3930890223269,231,-276,990,2953,15,,,,,990.16,26.22,,EE:B4:42:EE:C1:16
1551667026670,2019-03-04T02:37:06.670000Z,1048.9337443327868,229,-275,986,2959,15,,,,,990.16,26.22,,EE:B4:42:EE:C1:16
1551667032700,2019-03-04T02:37:12.700000Z,1053.8752298066408,232,-277,990,2959,15,,,,,990.16,26.23,,EE:B4:42:EE:C1:16
1551667038709,2019-03-04T02:37:18.709000Z,1054.8146756658252,232,-277,991,2965,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551667044760,2019-03-04T02:37:24.760000Z,1053.1315207513258,231,-275,990,2959,15,,,,,990.15,26.23,,EE:B4:42:EE:C1:16
1551667050770,2019-03-04T02:37:30.770000Z,1051.0575626482118,232,-277,987,2953,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667056810,2019-03-04T02:37:36.810000Z,1051.9548469397344,233,-276,988,2965,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667062809,2019-03-04T02:37:42.809000Z,1047.191004545016,232,-273,984,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667068830,2019-03-04T02:37:48.830000Z,1050.691201067183,232,-272,988,2953,15,,,,,990.15,26.22,,EE:B4:42:EE:C1:16
1551667074849,2019-03-04T02:37:54.849000Z,1050.299005045706,234,-276,986,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667080900,2019-03-04T02:38:00.900000Z,1055.9256602621228,237,-277,991,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667086919,2019-03-04T02:38:06.919000Z,1052.2342895002043,230,-276,989,2959,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667092970,2019-03-04T02:38:12.970000Z,1051.451377858244,230,-273,989,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667099009,2019-03-04T02:38:19.009000Z,1053.3114449202571,233,-274,990,2959,15,,,,,990.15,26.22,,EE:B4:42:EE:C1:16
1551667105049,2019-03-04T02:38:25.049000Z,1054.1285500355257,235,-279,989,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667111028,2019-03-04T02:38:31.028000Z,1052.4115164706247,232,-275,989,2959,15,,,,,990.15,26.22,,EE:B4:42:EE:C1:16
1551667118096,2019-03-04T02:38:38.096000Z,1053.27346876298,234,-273,990,2959,15,,,,,990.15,26.22,,EE:B4:42:EE:C1:16
1551667124119,2019-03-04T02:38:44.119000Z,1047.5137230604666,228,-274,985,2953,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667131118,2019-03-04T02:38:51.118000Z,1050.3118584496701,231,-275,987,2953,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667137179,2019-03-04T02:38:57.179000Z,1053.338502097023,235,-276,989,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667143209,2019-03-04T02:39:03.209000Z,1055.692189987214,231,-274,993,2953,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667149229,2019-03-04T02:39:09.229000Z,1051.6539354749737,234,-274,988,2959,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667155274,2019-03-04T02:39:15.274000Z,1055.340703280225,236,-272,992,2959,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667161300,2019-03-04T02:39:21.300000Z,1051.914920514012,234,-275,988,2959,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667168330,2019-03-04T02:39:28.330000Z,1046.7750474672196,232,-275,983,2959,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667174370,2019-03-04T02:39:34.370000Z,1054.472854083973,234,-274,991,2959,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667180389,2019-03-04T02:39:40.389000Z,1054.2736836324807,230,-273,992,2959,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667186409,2019-03-04T02:39:46.409000Z,1048.432639705575,231,-275,985,2953,15,,,,,990.14,26.22,,EE:B4:42:EE:C1:16
1551667192429,2019-03-04T02:39:52.429000Z,1048.6720173629121,229,-274,986,2953,15,,,,,990.13,26.22,,EE:B4:42:EE:C1:16
1551667198450,2019-03-04T02:39:58.450000Z,1051.7338066259922,232,-276,988,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551667210521,2019-03-04T02:40:10.521000Z,1054.751629531806,231,-274,992,2953,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551667216569,2019-03-04T02:40:16.569000Z,1049.3602813142872,234,-276,985,2965,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
1551667222573,2019-03-04T02:40:22.573000Z,1053.1158530760042,234,-276,989,2959,15,,,,,990.13,26.23,,EE:B4:42:EE:C1:16
