time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524641888943,2018-04-25T07:38:08.943000Z,1032.6664514740469,-28,240,1004,2929,38,994.4,23.38,C2:9A:9F:E5:58:27
1524641894433,2018-04-25T07:38:14.433000Z,1032.6664514740469,-28,240,1004,2935,38,994.33,23.37,C2:9A:9F:E5:58:27
1524641899939,2018-04-25T07:38:19.938999Z,1027.19034263373,-36,232,1000,2929,38,994.36,23.37,C2:9A:9F:E5:58:27
1524641904933,2018-04-25T07:38:24.933000Z,1024.8902380255165,-28,240,996,2935,38,994.37,23.36,C2:9A:9F:E5:58:27
1524641910094,2018-04-25T07:38:30.094000Z,1019.9686269684966,-24,236,992,2935,38,994.36,23.37,C2:9A:9F:E5:58:27
1524641915653,2018-04-25T07:38:35.653000Z,1026.941088865374,-28,232,1000,2935,38,994.37,23.38,C2:9A:9F:E5:58:27
1524641920569,2018-04-25T07:38:40.569000Z,1028.7779157816326,-28,240,1000,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524641925583,2018-04-25T07:38:45.582999Z,1027.968871124024,-32,236,1000,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524641930743,2018-04-25T07:38:50.743000Z,1030.836553484596,-28,232,1004,2935,38,994.33,23.37,C2:9A:9F:E5:58:27
1524641935893,2018-04-25T07:38:55.892999Z,1029.0267246286658,-36,240,1000,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524641941049,2018-04-25T07:39:01.049000Z,1025.0073170470541,-32,240,996,2935,38,994.32,23.38,C2:9A:9F:E5:58:27
1524641946163,2018-04-25T07:39:06.163000Z,1027.7509425926107,-24,236,1000,2935,38,994.37,23.38,C2:9A:9F:E5:58:27
1524641951503,2018-04-25T07:39:11.503000Z,1027.7509425926107,-24,236,1000,2935,38,994.37,23.38,C2:9A:9F:E5:58:27
1524641956543,2018-04-25T07:39:16.542999Z,1028.7779157816326,-28,240,1000,2941,38,994.37,23.36,C2:9A:9F:E5:58:27
1524641961663,2018-04-25T07:39:21.663000Z,1024.7887587205473,-24,240,996,2929,38,994.34,23.38,C2:9A:9F:E5:58:27
1524641966823,2018-04-25T07:39:26.822999Z,1023.9609367549135,-28,236,996,2935,38,994.4,23.38,C2:9A:9F:E5:58:27
1524641972023,2018-04-25T07:39:32.023000Z,1019.0505384915903,-24,232,992,2935,38,994.42,23.37,C2:9A:9F:E5:58:27
1524641977153,2018-04-25T07:39:37.153000Z,1029.7184081097123,-28,244,1000,2929,38,994.39,23.37,C2:9A:9F:E5:58:27
1524641982407,2018-04-25T07:39:42.407000Z,1024.0781220199951,-32,236,996,2941,38,994.4,23.38,C2:9A:9F:E5:58:27
1524641987863,2018-04-25T07:39:47.862999Z,1033.5027818056417,-24,244,1004,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524641992913,2018-04-25T07:39:52.913000Z,1020.0705857929637,-28,236,992,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524641997953,2018-04-25T07:39:57.953000Z,1028.5912696499033,-20,240,1000,2947,38,994.34,23.38,C2:9A:9F:E5:58:27
1524642003533,2018-04-25T07:40:03.532999Z,1025.9512658991166,-32,244,996,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524642008931,2018-04-25T07:40:08.930999Z,1028.7779157816326,-28,240,1000,2947,38,994.39,23.37,C2:9A:9F:E5:58:27
1524642014053,2018-04-25T07:40:14.052999Z,1027.8521294427521,-28,236,1000,2935,38,994.4,23.38,C2:9A:9F:E5:58:27
1524642019170,2018-04-25T07:40:19.170000Z,1020.0705857929637,-28,236,992,2935,38,994.35,23.37,C2:9A:9F:E5:58:27
1524642025183,2018-04-25T07:40:25.183000Z,1029.9669897622932,-36,244,1000,2935,38,994.37,23.38,C2:9A:9F:E5:58:27
1524642030383,2018-04-25T07:40:30.382999Z,1028.7779157816326,-28,240,1000,2953,38,994.4,23.38,C2:9A:9F:E5:58:27
1524642035533,2018-04-25T07:40:35.532999Z,1031.643349224915,-24,236,1004,2935,38,994.33,23.37,C2:9A:9F:E5:58:27
1524642040803,2018-04-25T07:40:40.802999Z,1029.617404670298,-24,244,1000,2935,38,994.41,23.39,C2:9A:9F:E5:58:27
1524642046423,2018-04-25T07:40:46.423000Z,1031.7441543328462,-28,236,1004,2929,38,994.4,23.38,C2:9A:9F:E5:58:27
1524642051373,2018-04-25T07:40:51.372999Z,1026.941088865374,-28,232,1000,2929,38,994.37,23.38,C2:9A:9F:E5:58:27
1524642056283,2018-04-25T07:40:56.282999Z,1028.7779157816326,-28,240,1000,2935,38,994.39,23.39,C2:9A:9F:E5:58:27
1524642061183,2018-04-25T07:41:01.183000Z,1029.7184081097123,-28,244,1000,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524642066093,2018-04-25T07:41:06.092999Z,1024.0781220199951,-32,236,996,2947,38,994.38,23.38,C2:9A:9F:E5:58:27
1524642071233,2018-04-25T07:41:11.233000Z,1027.7509425926107,-24,236,1000,2929,38,994.36,23.39,C2:9A:9F:E5:58:27
1524642076223,2018-04-25T07:41:16.223000Z,1027.8521294427521,-28,236,1000,2941,38,994.37,23.38,C2:9A:9F:E5:58:27
1524642081333,2018-04-25T07:41:21.332999Z,1024.0781220199951,-32,236,996,2935,38,994.34,23.38,C2:9A:9F:E5:58:27
1524642086463,2018-04-25T07:41:26.463000Z,1023.9609367549135,-28,236,996,2935,38,994.47,23.39,C2:9A:9F:E5:58:27
1524642091633,2018-04-25T07:41:31.632999Z,1027.968871124024,-32,236,1000,2935,38,994.32,23.38,C2:9A:9F:E5:58:27
1524642096732,2018-04-25T07:41:36.732000Z,1027.8521294427521,-28,236,1000,2947,38,994.41,23.39,C2:9A:9F:E5:58:27
1524642101644,2018-04-25T07:41:41.644000Z,1019.882346155673,-20,236,992,2935,38,994.36,23.39,C2:9A:9F:E5:58:27
1524642106933,2018-04-25T07:41:46.933000Z,1029.7184081097123,-28,244,1000,2929,38,994.35,23.38,C2:9A:9F:E5:58:27
1524642111973,2018-04-25T07:41:51.973000Z,1027.8521294427521,-28,236,1000,2935,38,994.36,23.39,C2:9A:9F:E5:58:27
1524642117113,2018-04-25T07:41:57.112999Z,1023.9609367549135,-28,236,996,2947,38,994.35,23.38,C2:9A:9F:E5:58:27
1524642122679,2018-04-25T07:42:02.678999Z,1025.1399904403302,-36,240,996,2935,38,994.33,23.39,C2:9A:9F:E5:58:27
1524642127923,2018-04-25T07:42:07.923000Z,1039.530663328408,-28,236,1012,2929,38,994.39,23.39,C2:9A:9F:E5:58:27
1524642133283,2018-04-25T07:42:13.282999Z,1024.2109157785812,-36,236,996,2935,38,994.35,23.38,C2:9A:9F:E5:58:27
1524642138853,2018-04-25T07:42:18.852999Z,1027.19034263373,-36,232,1000,2953,38,994.33,23.39,C2:9A:9F:E5:58:27
1524642144393,2018-04-25T07:42:24.392999Z,1021.1209526789664,-32,240,992,2935,38,994.36,23.39,C2:9A:9F:E5:58:27
1524642149943,2018-04-25T07:42:29.943000Z,1026.754108830347,-20,232,1000,2935,38,994.45,23.39,C2:9A:9F:E5:58:27
1524642154983,2018-04-25T07:42:34.983000Z,1036.671596987204,-32,240,1008,2953,38,994.31,23.39,C2:9A:9F:E5:58:27
1524642160033,2018-04-25T07:42:40.032999Z,1032.6664514740469,-28,240,1004,2935,38,994.34,23.39,C2:9A:9F:E5:58:27
1524642165463,2018-04-25T07:42:45.463000Z,1017.9666006308852,-24,244,988,2935,38,994.38,23.4,C2:9A:9F:E5:58:27
1524642170616,2018-04-25T07:42:50.615999Z,1027.8521294427521,-28,236,1000,2941,38,994.38,23.4,C2:9A:9F:E5:58:27
1524642175933,2018-04-25T07:42:55.933000Z,1024.8902380255165,-28,240,996,2935,38,994.4,23.4,C2:9A:9F:E5:58:27
1524642181223,2018-04-25T07:43:01.223000Z,1031.643349224915,-24,236,1004,2935,38,994.33,23.4,C2:9A:9F:E5:58:27
1524642186792,2018-04-25T07:43:06.792000Z,1031.8604556818718,-32,236,1004,2935,38,994.35,23.4,C2:9A:9F:E5:58:27
1524642192363,2018-04-25T07:43:12.362999Z,1024.8902380255165,-28,240,996,2929,38,994.38,23.4,C2:9A:9F:E5:58:27
1524642197673,2018-04-25T07:43:17.673000Z,1025.0073170470541,-32,240,996,2935,38,994.39,23.41,C2:9A:9F:E5:58:27
1524642202943,2018-04-25T07:43:22.943000Z,1025.0073170470541,-32,240,996,2935,38,994.29,23.41,C2:9A:9F:E5:58:27
1524642208003,2018-04-25T07:43:28.003000Z,1023.1637210143839,-32,232,996,2947,38,994.35,23.41,C2:9A:9F:E5:58:27
1524642213033,2018-04-25T07:43:33.032999Z,1032.782648963469,-32,240,1004,2935,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642218583,2018-04-25T07:43:38.582999Z,1026.941088865374,-28,232,1000,2935,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642223943,2018-04-25T07:43:43.943000Z,1023.9609367549135,-28,236,996,2953,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642229203,2018-04-25T07:43:49.203000Z,1029.617404670298,-24,244,1000,2941,38,994.43,23.41,C2:9A:9F:E5:58:27
1524642234733,2018-04-25T07:43:54.733000Z,1024.8902380255165,-28,240,996,2929,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642239913,2018-04-25T07:43:59.913000Z,1022.9447687925287,-24,232,996,2935,38,994.35,23.41,C2:9A:9F:E5:58:27
1524642244923,2018-04-25T07:44:04.923000Z,1032.4805082905923,-20,240,1004,2941,38,994.37,23.41,C2:9A:9F:E5:58:27
1524642249933,2018-04-25T07:44:09.933000Z,1027.19034263373,-36,232,1000,2935,38,994.38,23.42,C2:9A:9F:E5:58:27
1524642254953,2018-04-25T07:44:14.953000Z,1027.7509425926107,-24,236,1000,2929,38,994.38,23.42,C2:9A:9F:E5:58:27
1524642260027,2018-04-25T07:44:20.026999Z,1023.9609367549135,-28,236,996,2935,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642265363,2018-04-25T07:44:25.362999Z,1024.8902380255165,-28,240,996,2941,38,994.32,23.41,C2:9A:9F:E5:58:27
1524642270513,2018-04-25T07:44:30.513000Z,1026.839812239475,-24,232,1000,2929,38,994.4,23.41,C2:9A:9F:E5:58:27
1524642275473,2018-04-25T07:44:35.473000Z,1032.6664514740469,-28,240,1004,2935,38,994.4,23.41,C2:9A:9F:E5:58:27
1524642280353,2018-04-25T07:44:40.352999Z,1027.8521294427521,-28,236,1000,2941,38,994.36,23.4,C2:9A:9F:E5:58:27
1524642285283,2018-04-25T07:44:45.282999Z,1027.968871124024,-32,236,1000,2935,38,994.33,23.42,C2:9A:9F:E5:58:27
1524642290343,2018-04-25T07:44:50.342999Z,1023.8593653427213,-24,236,996,2953,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642295483,2018-04-25T07:44:55.483000Z,1025.0073170470541,-32,240,996,2935,38,994.42,23.42,C2:9A:9F:E5:58:27
1524642300463,2018-04-25T07:45:00.463000Z,1036.671596987204,-32,240,1008,2929,38,994.4,23.41,C2:9A:9F:E5:58:27
1524642305433,2018-04-25T07:45:05.433000Z,1020.8153603860004,-20,240,992,2935,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642310359,2018-04-25T07:45:10.358999Z,1032.6664514740469,-28,240,1004,2929,38,994.35,23.41,C2:9A:9F:E5:58:27
1524642315618,2018-04-25T07:45:15.618000Z,1024.8902380255165,-28,240,996,2929,38,994.41,23.42,C2:9A:9F:E5:58:27
1524642320643,2018-04-25T07:45:20.642999Z,1024.8902380255165,-28,240,996,2947,38,994.39,23.42,C2:9A:9F:E5:58:27
1524642325611,2018-04-25T07:45:25.611000Z,1023.8593653427213,-24,236,996,2935,38,994.4,23.43,C2:9A:9F:E5:58:27
1524642330884,2018-04-25T07:45:30.884000Z,1027.8521294427521,-28,236,1000,2935,38,994.42,23.42,C2:9A:9F:E5:58:27
1524642335793,2018-04-25T07:45:35.792999Z,1023.0464310088765,-28,232,996,2935,38,994.41,23.42,C2:9A:9F:E5:58:27
1524642340829,2018-04-25T07:45:40.828999Z,1024.7887587205473,-24,240,996,2935,38,994.43,23.43,C2:9A:9F:E5:58:27
1524642346393,2018-04-25T07:45:46.392999Z,1024.8902380255165,-28,240,996,2935,38,994.38,23.42,C2:9A:9F:E5:58:27
1524642351443,2018-04-25T07:45:51.443000Z,1032.6664514740469,-28,240,1004,2935,38,994.31,23.42,C2:9A:9F:E5:58:27
1524642356623,2018-04-25T07:45:56.622999Z,1028.8945524202177,-32,240,1000,2929,38,994.31,23.42,C2:9A:9F:E5:58:27
1524642361893,2018-04-25T07:46:01.892999Z,1027.8521294427521,-28,236,1000,2929,37.5,994.38,23.42,C2:9A:9F:E5:58:27
1524642367143,2018-04-25T07:46:07.142999Z,1021.0034280059984,-28,240,992,2935,37.5,994.36,23.42,C2:9A:9F:E5:58:27
1524642372163,2018-04-25T07:46:12.163000Z,1020.3215179540222,-36,236,992,2929,38,994.37,23.43,C2:9A:9F:E5:58:27
1524642377243,2018-04-25T07:46:17.243000Z,1025.0073170470541,-32,240,996,2935,37.5,994.38,23.42,C2:9A:9F:E5:58:27
1524642382306,2018-04-25T07:46:22.305999Z,1020.0705857929637,-28,236,992,2923,37.5,994.35,23.41,C2:9A:9F:E5:58:27
1524642387343,2018-04-25T07:46:27.342999Z,1024.7887587205473,-24,240,996,2935,37.5,994.37,23.41,C2:9A:9F:E5:58:27
1524642392373,2018-04-25T07:46:32.372999Z,1027.8521294427521,-28,236,1000,2947,37.5,994.38,23.42,C2:9A:9F:E5:58:27
1524642397403,2018-04-25T07:46:37.403000Z,1029.7184081097123,-28,244,1000,2935,37.5,994.36,23.42,C2:9A:9F:E5:58:27
1524642402433,2018-04-25T07:46:42.433000Z,1030.9219175087899,-36,248,1000,2929,37.5,994.3,23.42,C2:9A:9F:E5:58:27
1524642407493,2018-04-25T07:46:47.493000Z,1026.941088865374,-28,232,1000,2929,37.5,994.36,23.42,C2:9A:9F:E5:58:27
1524642412493,2018-04-25T07:46:52.493000Z,1036.5558354473724,-28,240,1008,2929,37.5,994.28,23.42,C2:9A:9F:E5:58:27
1524642417543,2018-04-25T07:46:57.542999Z,1031.643349224915,-24,236,1004,2941,38,994.24,23.41,C2:9A:9F:E5:58:27
1524642422621,2018-04-25T07:47:02.621000Z,1027.7509425926107,-24,236,1000,2935,38,994.36,23.42,C2:9A:9F:E5:58:27
1524642427703,2018-04-25T07:47:07.703000Z,1023.9609367549135,-28,236,996,2947,38,994.43,23.43,C2:9A:9F:E5:58:27
1524642432763,2018-04-25T07:47:12.763000Z,1029.8349382303943,-32,244,1000,2941,37.5,994.36,23.42,C2:9A:9F:E5:58:27
1524642437823,2018-04-25T07:47:17.822999Z,1027.968871124024,-32,236,1000,2929,37.5,994.29,23.43,C2:9A:9F:E5:58:27
1524642442883,2018-04-25T07:47:22.882999Z,1027.8521294427521,-28,236,1000,2929,38,994.34,23.42,C2:9A:9F:E5:58:27
1524642447943,2018-04-25T07:47:27.943000Z,1024.8902380255165,-28,240,996,2929,37.5,994.32,23.43,C2:9A:9F:E5:58:27
1524642452913,2018-04-25T07:47:32.913000Z,1028.6768199974179,-24,240,1000,2929,37.5,994.37,23.43,C2:9A:9F:E5:58:27
1524642457933,2018-04-25T07:47:37.933000Z,1026.941088865374,-28,232,1000,2929,37.5,994.32,23.43,C2:9A:9F:E5:58:27
1524642462873,2018-04-25T07:47:42.872999Z,1031.7441543328462,-28,236,1004,2929,37.5,994.37,23.43,C2:9A:9F:E5:58:27
1524642467863,2018-04-25T07:47:47.862999Z,1025.8342946109767,-28,244,996,2941,37.5,994.37,23.43,C2:9A:9F:E5:58:27
1524642472803,2018-04-25T07:47:52.802999Z,1019.9686269684966,-24,236,992,2929,37.5,994.33,23.43,C2:9A:9F:E5:58:27
1524642477884,2018-04-25T07:47:57.884000Z,1026.941088865374,-28,232,1000,2935,37.5,994.42,23.44,C2:9A:9F:E5:58:27
1524642482819,2018-04-25T07:48:02.819000Z,1024.7887587205473,-24,240,996,2935,37.5,994.39,23.44,C2:9A:9F:E5:58:27
1524642487843,2018-04-25T07:48:07.842999Z,1028.8945524202177,-32,240,1000,2935,37.5,994.33,23.43,C2:9A:9F:E5:58:27
1524642492923,2018-04-25T07:48:12.923000Z,1026.839812239475,-24,232,1000,2935,37.5,994.3,23.43,C2:9A:9F:E5:58:27
1524642498273,2018-04-25T07:48:18.273000Z,1023.9609367549135,-28,236,996,2941,37.5,994.38,23.45,C2:9A:9F:E5:58:27
1524642503463,2018-04-25T07:48:23.463000Z,1027.8521294427521,-28,236,1000,2929,37.5,994.32,23.44,C2:9A:9F:E5:58:27
1524642508773,2018-04-25T07:48:28.773000Z,1021.0034280059984,-28,240,992,2929,37.5,994.34,23.44,C2:9A:9F:E5:58:27
1524642513903,2018-04-25T07:48:33.903000Z,1023.9609367549135,-28,236,996,2929,37.5,994.33,23.45,C2:9A:9F:E5:58:27
1524642518933,2018-04-25T07:48:38.933000Z,1022.0684908556765,-32,244,992,2947,37.5,994.36,23.45,C2:9A:9F:E5:58:27
1524642524123,2018-04-25T07:48:44.122999Z,1028.1011623376369,-36,236,1000,2935,37.5,994.34,23.44,C2:9A:9F:E5:58:27
1524642529443,2018-04-25T07:48:49.443000Z,1024.7887587205473,-24,240,996,2935,37.5,994.37,23.44,C2:9A:9F:E5:58:27
1524642535293,2018-04-25T07:48:55.292999Z,1024.8902380255165,-28,240,996,2947,37.5,994.34,23.44,C2:9A:9F:E5:58:27
1524642540843,2018-04-25T07:49:00.842999Z,1020.9015623457533,-24,240,992,2935,37.5,994.34,23.44,C2:9A:9F:E5:58:27
1524642546383,2018-04-25T07:49:06.382999Z,1023.9609367549135,-28,236,996,2935,37.5,994.39,23.45,C2:9A:9F:E5:58:27
1524642551893,2018-04-25T07:49:11.892999Z,1027.8521294427521,-28,236,1000,2947,37.5,994.43,23.46,C2:9A:9F:E5:58:27
1524642557003,2018-04-25T07:49:17.003000Z,1024.0781220199951,-32,236,996,2923,37.5,994.34,23.46,C2:9A:9F:E5:58:27
1524642562043,2018-04-25T07:49:22.042999Z,1023.0464310088765,-28,232,996,2935,37.5,994.36,23.45,C2:9A:9F:E5:58:27
1524642567596,2018-04-25T07:49:27.595999Z,1023.9609367549135,-28,236,996,2935,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642572653,2018-04-25T07:49:32.653000Z,1032.9143236493528,-36,240,1004,2935,37.5,994.34,23.46,C2:9A:9F:E5:58:27
1524642577903,2018-04-25T07:49:37.903000Z,1021.9510751498821,-28,244,992,2947,37.5,994.32,23.46,C2:9A:9F:E5:58:27
1524642583249,2018-04-25T07:49:43.249000Z,1032.782648963469,-32,240,1004,2935,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642588913,2018-04-25T07:49:48.913000Z,1026.839812239475,-24,232,1000,2929,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642593933,2018-04-25T07:49:53.933000Z,1025.8342946109767,-28,244,996,2935,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642598913,2018-04-25T07:49:58.913000Z,1027.968871124024,-32,236,1000,2929,37.5,994.35,23.45,C2:9A:9F:E5:58:27
1524642603943,2018-04-25T07:50:03.943000Z,1036.5558354473724,-28,240,1008,2953,37.5,994.32,23.46,C2:9A:9F:E5:58:27
1524642609013,2018-04-25T07:50:09.013000Z,1032.6664514740469,-28,240,1004,2941,37.5,994.38,23.46,C2:9A:9F:E5:58:27
1524642614069,2018-04-25T07:50:14.069000Z,1028.5912696499033,-20,240,1000,2947,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642619123,2018-04-25T07:50:19.122999Z,1027.8521294427521,-28,236,1000,2953,37.5,994.35,23.46,C2:9A:9F:E5:58:27
1524642624921,2018-04-25T07:50:24.921000Z,1024.8902380255165,-28,240,996,2929,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642629997,2018-04-25T07:50:29.996999Z,1022.9447687925287,-24,232,996,2929,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642635113,2018-04-25T07:50:35.112999Z,1025.0073170470541,-32,240,996,2935,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642640063,2018-04-25T07:50:40.062999Z,1031.7441543328462,-28,236,1004,2935,37.5,994.31,23.47,C2:9A:9F:E5:58:27
1524642645010,2018-04-25T07:50:45.009999Z,1026.839812239475,-24,232,1000,2935,37.5,994.38,23.48,C2:9A:9F:E5:58:27
1524642649953,2018-04-25T07:50:49.953000Z,1028.5912696499033,-20,240,1000,2947,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642654881,2018-04-25T07:50:54.881000Z,1023.9609367549135,-28,236,996,2935,37.5,994.35,23.46,C2:9A:9F:E5:58:27
1524642659850,2018-04-25T07:50:59.849999Z,1023.8593653427213,-24,236,996,2935,37.5,994.4,23.46,C2:9A:9F:E5:58:27
1524642664793,2018-04-25T07:51:04.792999Z,1020.0705857929637,-28,236,992,2935,37.5,994.33,23.47,C2:9A:9F:E5:58:27
1524642669733,2018-04-25T07:51:09.733000Z,1023.0464310088765,-28,232,996,2935,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642674693,2018-04-25T07:51:14.693000Z,1025.0073170470541,-32,240,996,2935,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642679653,2018-04-25T07:51:19.653000Z,1024.8902380255165,-28,240,996,2935,37.5,994.33,23.47,C2:9A:9F:E5:58:27
1524642684599,2018-04-25T07:51:24.598999Z,1024.0781220199951,-32,236,996,2935,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642689533,2018-04-25T07:51:29.532999Z,1031.5580449010129,-20,236,1004,2935,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642694468,2018-04-25T07:51:34.467999Z,1024.8902380255165,-28,240,996,2917,37.5,994.42,23.46,C2:9A:9F:E5:58:27
1524642699423,2018-04-25T07:51:39.423000Z,1027.8521294427521,-28,236,1000,2935,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642704403,2018-04-25T07:51:44.403000Z,1024.8902380255165,-28,240,996,2935,37.5,994.33,23.45,C2:9A:9F:E5:58:27
1524642709347,2018-04-25T07:51:49.346999Z,1023.0464310088765,-28,232,996,2947,37.5,994.38,23.46,C2:9A:9F:E5:58:27
1524642714280,2018-04-25T07:51:54.279999Z,1031.7441543328462,-28,236,1004,2929,37.5,994.43,23.46,C2:9A:9F:E5:58:27
1524642719193,2018-04-25T07:51:59.193000Z,1032.782648963469,-32,240,1004,2929,37.5,994.35,23.46,C2:9A:9F:E5:58:27
1524642724108,2018-04-25T07:52:04.108000Z,1023.8593653427213,-24,236,996,2935,37.5,994.31,23.47,C2:9A:9F:E5:58:27
1524642728996,2018-04-25T07:52:08.996000Z,1032.5657364061622,-24,240,1004,2935,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642733963,2018-04-25T07:52:13.963000Z,1024.7887587205473,-24,240,996,2935,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642738933,2018-04-25T07:52:18.933000Z,1029.617404670298,-24,244,1000,2953,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642743849,2018-04-25T07:52:23.848999Z,1024.8902380255165,-28,240,996,2941,37.5,994.34,23.47,C2:9A:9F:E5:58:27
1524642748903,2018-04-25T07:52:28.903000Z,1034.6323018348112,-24,232,1008,2941,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642754083,2018-04-25T07:52:34.082999Z,1023.1637210143839,-32,232,996,2929,37.5,994.36,23.48,C2:9A:9F:E5:58:27
1524642759183,2018-04-25T07:52:39.183000Z,1019.1525891641545,-28,232,992,2947,37.5,994.42,23.47,C2:9A:9F:E5:58:27
1524642764133,2018-04-25T07:52:44.132999Z,1027.7509425926107,-24,236,1000,2935,37.5,994.4,23.48,C2:9A:9F:E5:58:27
1524642769139,2018-04-25T07:52:49.138999Z,1030.9529572196784,-32,232,1004,2935,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642774151,2018-04-25T07:52:54.151000Z,1021.2619644341994,-28,224,996,2941,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642779283,2018-04-25T07:52:59.282999Z,1031.7441543328462,-28,236,1004,2929,37.5,994.41,23.48,C2:9A:9F:E5:58:27
1524642784223,2018-04-25T07:53:04.223000Z,1024.0781220199951,-32,236,996,2935,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642789173,2018-04-25T07:53:09.173000Z,1021.8493039582696,-24,244,992,2929,37.5,994.33,23.47,C2:9A:9F:E5:58:27
1524642794279,2018-04-25T07:53:14.279000Z,1026.839812239475,-24,232,1000,2929,37.5,994.35,23.48,C2:9A:9F:E5:58:27
1524642799229,2018-04-25T07:53:19.229000Z,1030.7356596140448,-24,232,1004,2941,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642804333,2018-04-25T07:53:24.332999Z,1023.7734124307,-20,236,996,2935,37.5,994.38,23.48,C2:9A:9F:E5:58:27
1524642809249,2018-04-25T07:53:29.249000Z,1026.839812239475,-24,232,1000,2935,37.5,994.38,23.46,C2:9A:9F:E5:58:27
1524642814333,2018-04-25T07:53:34.332999Z,1023.9609367549135,-28,236,996,2941,37.5,994.39,23.47,C2:9A:9F:E5:58:27
1524642819513,2018-04-25T07:53:39.513000Z,1032.782648963469,-32,240,1004,2935,37.5,994.37,23.47,C2:9A:9F:E5:58:27
1524642824703,2018-04-25T07:53:44.703000Z,1020.0705857929637,-28,236,992,2935,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642829903,2018-04-25T07:53:49.903000Z,1032.782648963469,-32,240,1004,2947,37.5,994.38,23.46,C2:9A:9F:E5:58:27
1524642835293,2018-04-25T07:53:55.292999Z,1025.7329087047954,-24,244,996,2953,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642840162,2018-04-25T07:54:00.161999Z,1020.0705857929637,-28,236,992,2941,37.5,994.35,23.46,C2:9A:9F:E5:58:27
1524642845772,2018-04-25T07:54:05.772000Z,1021.0034280059984,-28,240,992,2935,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642850783,2018-04-25T07:54:10.782999Z,1028.6768199974179,-24,240,1000,2935,37.5,994.35,23.46,C2:9A:9F:E5:58:27
1524642855701,2018-04-25T07:54:15.700999Z,1024.0781220199951,-32,236,996,2953,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642860733,2018-04-25T07:54:20.733000Z,1023.8593653427213,-24,236,996,2929,37.5,994.36,23.47,C2:9A:9F:E5:58:27
1524642865649,2018-04-25T07:54:25.648999Z,1027.8521294427521,-28,236,1000,2935,37.5,994.41,23.45,C2:9A:9F:E5:58:27
1524642870659,2018-04-25T07:54:30.658999Z,1023.8593653427213,-24,236,996,2935,37.5,994.34,23.44,C2:9A:9F:E5:58:27
1524642875608,2018-04-25T07:54:35.608000Z,1033.5027818056417,-24,244,1004,2941,37.5,994.33,23.45,C2:9A:9F:E5:58:27
1524642880543,2018-04-25T07:54:40.542999Z,1020.0705857929637,-28,236,992,2929,37.5,994.33,23.45,C2:9A:9F:E5:58:27
1524642885673,2018-04-25T07:54:45.673000Z,1023.9609367549135,-28,236,996,2935,37.5,994.39,23.45,C2:9A:9F:E5:58:27
1524642890607,2018-04-25T07:54:50.607000Z,1019.9686269684966,-24,236,992,2929,37.5,994.37,23.46,C2:9A:9F:E5:58:27
1524642895673,2018-04-25T07:54:55.673000Z,1024.0781220199951,-32,236,996,2929,37.5,994.34,23.46,C2:9A:9F:E5:58:27
1524642900633,2018-04-25T07:55:00.632999Z,1032.782648963469,-32,240,1004,2935,37.5,994.33,23.45,C2:9A:9F:E5:58:27
