time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548917679199,2019-01-31T06:54:39.198999Z,1054.4700090566826,247,-277,987,2947,21.5,,,,,1010.26,31.12,,EE:B4:42:EE:C1:16
1548917685260,2019-01-31T06:54:45.259999Z,1058.740289211665,247,-279,991,2953,22,,,,,1010.25,31.12,,EE:B4:42:EE:C1:16
1548917691280,2019-01-31T06:54:51.279999Z,1055.5860931255204,246,-275,989,2947,22,,,,,1010.25,31.12,,EE:B4:42:EE:C1:16
1548917698329,2019-01-31T06:54:58.328999Z,1051.817950027475,243,-274,986,2953,21.5,,,,,1010.25,31.13,,EE:B4:42:EE:C1:16
1548917705350,2019-01-31T06:55:05.349999Z,1055.8759396823095,249,-277,988,2947,21.5,,,,,1010.26,31.13,,EE:B4:42:EE:C1:16
1548917711380,2019-01-31T06:55:11.380000Z,1053.7689500075433,248,-277,986,2947,22,,,,,1010.25,31.13,,EE:B4:42:EE:C1:16
1548917718410,2019-01-31T06:55:18.410000Z,1056.089484844916,243,-276,990,2941,22,,,,,1010.25,31.14,,EE:B4:42:EE:C1:16
1548917726460,2019-01-31T06:55:26.460000Z,1055.5894088138625,250,-275,988,2953,22,,,,,1010.26,31.14,,EE:B4:42:EE:C1:16
1548917732490,2019-01-31T06:55:32.490000Z,1055.9327630109788,247,-279,988,2947,22,,,,,1010.26,31.14,,EE:B4:42:EE:C1:16
1548917738506,2019-01-31T06:55:38.506000Z,1054.6492307871845,246,-275,988,2947,22,,,,,1010.25,31.14,,EE:B4:42:EE:C1:16
1548917744520,2019-01-31T06:55:44.519999Z,1055.4060829841753,247,-277,988,2947,22,,,,,1010.25,31.14,,EE:B4:42:EE:C1:16
1548917750580,2019-01-31T06:55:50.579999Z,1059.9400926467495,247,-280,992,2953,21.5,,,,,1010.26,31.15,,EE:B4:42:EE:C1:16
1548917756599,2019-01-31T06:55:56.598999Z,1053.300052216841,246,-277,986,2947,21.5,,,,,1010.27,31.15,,EE:B4:42:EE:C1:16
1548917762619,2019-01-31T06:56:02.618999Z,1058.9457021018595,249,-278,991,2953,21.5,,,,,1010.26,31.15,,EE:B4:42:EE:C1:16
1548917768649,2019-01-31T06:56:08.648999Z,1052.901229935648,242,-279,986,2953,21.5,,,,,1010.26,31.15,,EE:B4:42:EE:C1:16
1548917774650,2019-01-31T06:56:14.650000Z,1050.1752234746352,244,-274,984,2953,21.5,,,,,1010.26,31.15,,EE:B4:42:EE:C1:16
1548917780690,2019-01-31T06:56:20.690000Z,1057.3670129146265,248,-280,989,2941,21.5,,,,,1010.26,31.15,,EE:B4:42:EE:C1:16
1548917792769,2019-01-31T06:56:32.769000Z,1059.5947338487483,246,-276,993,2953,21.5,,,,,1010.26,31.16,,EE:B4:42:EE:C1:16
1548917798790,2019-01-31T06:56:38.789999Z,1052.3088900128137,248,-275,985,2947,21.5,,,,,1010.26,31.16,,EE:B4:42:EE:C1:16
1548917804830,2019-01-31T06:56:44.829999Z,1051.557891891835,243,-273,986,2953,21.5,,,,,1010.26,31.16,,EE:B4:42:EE:C1:16
1548917810849,2019-01-31T06:56:50.848999Z,1054.9710896512756,244,-278,988,2947,21.5,,,,,1010.27,31.16,,EE:B4:42:EE:C1:16
1548917816886,2019-01-31T06:56:56.885999Z,1054.4994073018722,246,-278,987,2947,21.5,,,,,1010.26,31.16,,EE:B4:42:EE:C1:16
1548917822910,2019-01-31T06:57:02.910000Z,1052.5720877925653,244,-276,986,2947,21.5,,,,,1010.26,31.16,,EE:B4:42:EE:C1:16
1548917828923,2019-01-31T06:57:08.923000Z,1053.9535094111125,243,-275,988,2947,21.5,,,,,1010.25,31.16,,EE:B4:42:EE:C1:16
1548917834980,2019-01-31T06:57:14.980000Z,1055.9408127352592,251,-279,987,2947,21.5,,,,,1010.25,31.17,,EE:B4:42:EE:C1:16
1548917840993,2019-01-31T06:57:20.993000Z,1051.926328218854,247,-278,984,2947,21.5,,,,,1010.25,31.17,,EE:B4:42:EE:C1:16
1548917847003,2019-01-31T06:57:27.003000Z,1053.0968616418909,248,-278,985,2947,21.5,,,,,1010.25,31.17,,EE:B4:42:EE:C1:16
1548917854060,2019-01-31T06:57:34.059999Z,1056.0804893567536,247,-276,989,2941,21.5,,,,,1010.25,31.17,,EE:B4:42:EE:C1:16
1548917860140,2019-01-31T06:57:40.140000Z,1053.0669494386384,245,-277,986,2947,21.5,,,,,1010.26,31.17,,EE:B4:42:EE:C1:16
1548917866110,2019-01-31T06:57:46.109999Z,1059.443721959784,246,-279,992,2953,21.5,,,,,1010.26,31.17,,EE:B4:42:EE:C1:16
1548917872150,2019-01-31T06:57:52.150000Z,1055.0763005584004,241,-281,988,2959,21.5,,,,,1010.26,31.17,,EE:B4:42:EE:C1:16
1548918020329,2019-01-31T07:00:20.328999Z,1057.5712741938485,246,-279,990,2947,21.5,,,,,1010.29,31.19,,EE:B4:42:EE:C1:16
1548918026840,2019-01-31T07:00:26.839999Z,1051.8978087247829,248,-277,984,2947,21.5,,,,,1010.28,31.19,,EE:B4:42:EE:C1:16
1548918032850,2019-01-31T07:00:32.849999Z,1054.416426275691,245,-275,988,2959,21.5,,,,,1010.29,31.19,,EE:B4:42:EE:C1:16
1548918039880,2019-01-31T07:00:39.880000Z,1057.2511527541599,248,-276,990,2953,21.5,,,,,1010.29,31.18,,EE:B4:42:EE:C1:16
1548918046900,2019-01-31T07:00:46.900000Z,1051.8806966571826,241,-276,986,2947,21.5,,,,,1010.29,31.17,,EE:B4:42:EE:C1:16
1548918052940,2019-01-31T07:00:52.940000Z,1053.9739085954643,246,-276,987,2953,21.5,,,,,1010.29,31.16,,EE:B4:42:EE:C1:16
1548918058950,2019-01-31T07:00:58.950000Z,1051.458510831502,245,-278,984,2947,21.5,,,,,1010.28,31.15,,EE:B4:42:EE:C1:16
1548918064970,2019-01-31T07:01:04.970000Z,1057.0454105666417,246,-277,990,2947,21.5,,,,,1010.28,31.15,,EE:B4:42:EE:C1:16
1548918071010,2019-01-31T07:01:11.009999Z,1053.0375112027111,246,-276,986,2947,21.5,,,,,1010.28,31.14,,EE:B4:42:EE:C1:16
1548918077049,2019-01-31T07:01:17.049000Z,1052.938744657067,250,-272,986,2941,21.5,,,,,1010.28,31.13,,EE:B4:42:EE:C1:16
1548918083070,2019-01-31T07:01:23.069999Z,1054.9104227374,246,-276,988,2953,21.5,,,,,1010.27,31.13,,EE:B4:42:EE:C1:16
1548918089119,2019-01-31T07:01:29.118999Z,1056.2632247692807,246,-274,990,2953,21.5,,,,,1010.27,31.12,,EE:B4:42:EE:C1:16
1548918096149,2019-01-31T07:01:36.148999Z,1052.901229935648,242,-279,986,2947,21.5,,,,,1010.27,31.12,,EE:B4:42:EE:C1:16
1548918102200,2019-01-31T07:01:42.200000Z,1053.0375112027111,246,-276,986,2947,21.5,,,,,1010.28,31.12,,EE:B4:42:EE:C1:16
1548918108200,2019-01-31T07:01:48.200000Z,1053.5402222981331,243,-277,987,2947,21.5,,,,,1010.28,31.11,,EE:B4:42:EE:C1:16
1548918114249,2019-01-31T07:01:54.249000Z,1054.6492307871845,246,-275,988,2953,21.5,,,,,1010.28,31.1,,EE:B4:42:EE:C1:16
1548918120280,2019-01-31T07:02:00.279999Z,1050.2014092544343,247,-275,983,2947,21.5,,,,,1010.29,31.1,,EE:B4:42:EE:C1:16
1548918126300,2019-01-31T07:02:06.299999Z,1057.1650769865603,246,-281,989,2953,21.5,,,,,1010.29,31.1,,EE:B4:42:EE:C1:16
1548918132347,2019-01-31T07:02:12.346999Z,1059.246902284826,252,-280,990,2953,21.5,,,,,1010.29,31.09,,EE:B4:42:EE:C1:16
1548918138390,2019-01-31T07:02:18.390000Z,1055.9640145383744,246,-280,988,2947,21.5,,,,,1010.28,31.09,,EE:B4:42:EE:C1:16
1548918144419,2019-01-31T07:02:24.418999Z,1051.2559155600504,247,-279,983,2953,21.5,,,,,1010.28,31.09,,EE:B4:42:EE:C1:16
1548918150449,2019-01-31T07:02:30.448999Z,1056.0804893567536,247,-276,989,2947,21.5,,,,,1010.29,31.09,,EE:B4:42:EE:C1:16
1548918156459,2019-01-31T07:02:36.459000Z,1054.2077594098803,247,-276,987,2947,21.5,,,,,1010.3,31.09,,EE:B4:42:EE:C1:16
1548918162509,2019-01-31T07:02:42.509000Z,1055.2317281052538,248,-279,987,2953,21.5,,,,,1010.29,31.09,,EE:B4:42:EE:C1:16
1548918169535,2019-01-31T07:02:49.535000Z,1054.7331416050222,247,-278,987,2953,21.5,,,,,1010.29,31.09,,EE:B4:42:EE:C1:16
1548918176573,2019-01-31T07:02:56.572999Z,1056.8443594020835,244,-278,990,2947,21.5,,,,,1010.3,31.09,,EE:B4:42:EE:C1:16
1548918182595,2019-01-31T07:03:02.595000Z,1052.394412755978,245,-278,985,2953,21.5,,,,,1010.3,31.09,,EE:B4:42:EE:C1:16
1548918188603,2019-01-31T07:03:08.602999Z,1053.7689500075433,248,-277,986,2941,21.5,,,,,1010.31,31.09,,EE:B4:42:EE:C1:16
1548918194669,2019-01-31T07:03:14.668999Z,1055.3786050512867,248,-276,988,2953,21.5,,,,,1010.31,31.1,,EE:B4:42:EE:C1:16
1548918200680,2019-01-31T07:03:20.680000Z,1050.6255279594152,242,-281,983,2947,21.5,,,,,1010.31,31.1,,EE:B4:42:EE:C1:16
1548918206729,2019-01-31T07:03:26.729000Z,1056.2296151879098,246,-281,988,2953,21.5,,,,,1010.3,31.1,,EE:B4:42:EE:C1:16
1548918219770,2019-01-31T07:03:39.769999Z,1056.576547155955,248,-277,989,2941,21.5,,,,,1010.3,31.11,,EE:B4:42:EE:C1:16
1548918225800,2019-01-31T07:03:45.799999Z,1056.813133907788,245,-277,990,2953,21.5,,,,,1010.3,31.11,,EE:B4:42:EE:C1:16
1548918232837,2019-01-31T07:03:52.836999Z,1056.112209947409,250,-277,988,2947,21.5,,,,,1010.3,31.12,,EE:B4:42:EE:C1:16
1548918238860,2019-01-31T07:03:58.859999Z,1055.4354551558329,246,-278,988,2953,21.5,,,,,1010.31,31.12,,EE:B4:42:EE:C1:16
1548918245903,2019-01-31T07:04:05.903000Z,1054.2077594098803,247,-276,987,2941,21.5,,,,,1010.3,31.13,,EE:B4:42:EE:C1:16
1548918251929,2019-01-31T07:04:11.928999Z,1058.711008727122,248,-278,991,2947,21.5,,,,,1010.31,31.13,,EE:B4:42:EE:C1:16
1548918257970,2019-01-31T07:04:17.970000Z,1056.6669295478116,249,-280,988,2953,21.5,,,,,1010.31,31.14,,EE:B4:42:EE:C1:16
1548918263960,2019-01-31T07:04:23.960000Z,1049.3540870459312,244,-278,982,2947,21.5,,,,,1010.31,31.14,,EE:B4:42:EE:C1:16
1548918271039,2019-01-31T07:04:31.039000Z,1051.8982840560202,244,-277,985,2953,21.5,,,,,1010.32,31.14,,EE:B4:42:EE:C1:16
1548918284100,2019-01-31T07:04:44.099999Z,1052.6366894612784,242,-278,986,2947,21.5,,,,,1010.32,31.15,,EE:B4:42:EE:C1:16
1548918290140,2019-01-31T07:04:50.140000Z,1052.465676399948,248,-272,986,2941,21.5,,,,,1010.32,31.16,,EE:B4:42:EE:C1:16
1548918297159,2019-01-31T07:04:57.158999Z,1051.8982840560202,244,-277,985,2953,21.5,,,,,1010.31,31.16,,EE:B4:42:EE:C1:16
1548918303177,2019-01-31T07:05:03.177000Z,1056.55004614074,249,-276,989,2941,21.5,,,,,1010.32,31.17,,EE:B4:42:EE:C1:16
1548918309229,2019-01-31T07:05:09.229000Z,1053.5088988708164,244,-276,987,2947,21.5,,,,,1010.32,31.17,,EE:B4:42:EE:C1:16
1548918315255,2019-01-31T07:05:15.255000Z,1054.2362164145188,246,-277,987,2947,21.5,,,,,1010.32,31.18,,EE:B4:42:EE:C1:16
1548918321289,2019-01-31T07:05:21.289000Z,1052.8347448673985,244,-277,986,2953,21.5,,,,,1010.32,31.18,,EE:B4:42:EE:C1:16
1548918327297,2019-01-31T07:05:27.296999Z,1053.2777411490285,243,-276,987,2947,21.5,,,,,1010.32,31.18,,EE:B4:42:EE:C1:16
1548918333299,2019-01-31T07:05:33.299000Z,1055.6277753071865,238,-275,991,2953,21.5,,,,,1010.32,31.19,,EE:B4:42:EE:C1:16
1548918339350,2019-01-31T07:05:39.349999Z,1052.6276644664058,246,-278,985,2947,21.5,,,,,1010.32,31.19,,EE:B4:42:EE:C1:16
1548918344499,2019-01-31T07:05:44.499000Z,1054.8829318933927,247,-275,988,2941,21.5,,,,,1010.32,31.19,,EE:B4:42:EE:C1:16
1548918350415,2019-01-31T07:05:50.414999Z,1056.8117145452163,249,-277,989,2947,21.5,,,,,1010.33,31.2,,EE:B4:42:EE:C1:16
1548918355459,2019-01-31T07:05:55.459000Z,1050.9314915825864,245,-276,984,2953,21.5,,,,,1010.33,31.2,,EE:B4:42:EE:C1:16
1548918360819,2019-01-31T07:06:00.819000Z,1053.218875637918,245,-274,987,2953,21.5,,,,,1010.33,31.2,,EE:B4:42:EE:C1:16
1548918365709,2019-01-31T07:06:05.709000Z,1053.5971715983296,249,-279,985,2947,21.5,,,,,1010.33,31.2,,EE:B4:42:EE:C1:16
1548918370859,2019-01-31T07:06:10.858999Z,1056.2632247692807,246,-274,990,2947,21.5,,,,,1010.33,31.21,,EE:B4:42:EE:C1:16
1548918375732,2019-01-31T07:06:15.732000Z,1052.7820287219952,250,-275,985,2953,21.5,,,,,1010.33,31.21,,EE:B4:42:EE:C1:16
1548918380900,2019-01-31T07:06:20.900000Z,1052.8333201414173,248,-277,985,2947,21.5,,,,,1010.33,31.21,,EE:B4:42:EE:C1:16
1548918386079,2019-01-31T07:06:26.078999Z,1054.2077594098803,247,-276,987,2947,21.5,,,,,1010.33,31.22,,EE:B4:42:EE:C1:16
1548918390990,2019-01-31T07:06:30.990000Z,1056.868487561248,247,-279,989,2953,21.5,,,,,1010.33,31.22,,EE:B4:42:EE:C1:16
1548918396400,2019-01-31T07:06:36.400000Z,1055.644826634413,244,-277,989,2953,21.5,,,,,1010.33,31.22,,EE:B4:42:EE:C1:16
1548918401846,2019-01-31T07:06:41.845999Z,1053.7124845041933,246,-275,987,2953,21.5,,,,,1010.33,31.23,,EE:B4:42:EE:C1:16
1548918407717,2019-01-31T07:06:47.717000Z,1057.0454105666417,246,-277,990,2947,21.5,,,,,1010.33,31.23,,EE:B4:42:EE:C1:16
1548918413478,2019-01-31T07:06:53.477999Z,1058.918788198604,246,-277,992,2941,21.5,,,,,1010.33,31.23,,EE:B4:42:EE:C1:16
1548918419639,2019-01-31T07:06:59.638999Z,1053.2473593605635,244,-275,987,2953,21.5,,,,,1010.32,31.24,,EE:B4:42:EE:C1:16
1548918424809,2019-01-31T07:07:04.809000Z,1052.0494284965891,244,-274,986,2935,21.5,,,,,1010.33,31.24,,EE:B4:42:EE:C1:16
1548918429839,2019-01-31T07:07:09.838999Z,1051.016174946894,261,-265,983,2947,21.5,,,,,1010.32,31.24,,EE:B4:42:EE:C1:16
1548918436880,2019-01-31T07:07:16.880000Z,1053.9093888945101,260,-270,985,2953,21.5,,,,,1010.32,31.25,,EE:B4:42:EE:C1:16
1548918442910,2019-01-31T07:07:22.910000Z,1050.3209033433543,247,-279,982,2953,21.5,,,,,1010.32,31.25,,EE:B4:42:EE:C1:16
1548918448955,2019-01-31T07:07:28.954999Z,1054.4994073018722,246,-278,987,2947,21.5,,,,,1010.32,31.26,,EE:B4:42:EE:C1:16
1548918454970,2019-01-31T07:07:34.970000Z,1055.6140393155067,249,-276,988,2947,21.5,,,,,1010.33,31.26,,EE:B4:42:EE:C1:16
1548918460999,2019-01-31T07:07:40.999000Z,1050.7268912519562,247,-277,983,2947,21.5,,,,,1010.32,31.26,,EE:B4:42:EE:C1:16
1548918468019,2019-01-31T07:07:48.019000Z,1051.2559155600504,247,-279,983,2953,21.5,,,,,1010.32,31.27,,EE:B4:42:EE:C1:16
1548918474039,2019-01-31T07:07:54.039000Z,1050.990960950664,247,-278,983,2941,21.5,,,,,1010.32,31.27,,EE:B4:42:EE:C1:16
1548918480059,2019-01-31T07:08:00.059000Z,1053.15763302556,246,-280,985,2953,21.5,,,,,1010.32,31.28,,EE:B4:42:EE:C1:16
1548918486109,2019-01-31T07:08:06.108999Z,1056.6669295478116,249,-280,988,2941,21.5,,,,,1010.32,31.28,,EE:B4:42:EE:C1:16
1548918493149,2019-01-31T07:08:13.148999Z,1057.5126476785042,248,-277,990,2947,21.5,,,,,1010.32,31.28,,EE:B4:42:EE:C1:16
1548918499190,2019-01-31T07:08:19.190000Z,1056.2296151879098,246,-281,988,2941,21.5,,,,,1010.33,31.29,,EE:B4:42:EE:C1:16
1548918511220,2019-01-31T07:08:31.220000Z,1054.0929750263967,246,-280,986,2959,21.5,,,,,1010.32,31.3,,EE:B4:42:EE:C1:16
1548918517270,2019-01-31T07:08:37.269999Z,1052.2304880585812,250,-280,983,2947,21.5,,,,,1010.32,31.31,,EE:B4:42:EE:C1:16
1548918523280,2019-01-31T07:08:43.279999Z,1051.6624933884445,247,-277,984,2947,21.5,,,,,1010.32,31.31,,EE:B4:42:EE:C1:16
1548918529349,2019-01-31T07:08:49.348999Z,1055.0943085809913,248,-282,986,2941,21.5,,,,,1010.32,31.32,,EE:B4:42:EE:C1:16
1548918535389,2019-01-31T07:08:55.388999Z,1052.46852684534,251,-280,983,2947,21.5,,,,,1010.32,31.32,,EE:B4:42:EE:C1:16
1548918541421,2019-01-31T07:09:01.421000Z,1052.2556723534447,245,-281,984,2941,21.5,,,,,1010.32,31.32,,EE:B4:42:EE:C1:16
1548918548449,2019-01-31T07:09:08.448999Z,1056.1974247270252,247,-280,988,2953,21.5,,,,,1010.32,31.33,,EE:B4:42:EE:C1:16
1548918555476,2019-01-31T07:09:15.476000Z,1051.6092430175763,249,-275,984,2953,21.5,,,,,1010.33,31.33,,EE:B4:42:EE:C1:16
1548918562499,2019-01-31T07:09:22.499000Z,1054.5928124162424,247,-281,986,2941,21.5,,,,,1010.32,31.33,,EE:B4:42:EE:C1:16
1548918569560,2019-01-31T07:09:29.559999Z,1054.9402826700666,249,-277,987,2947,21.5,,,,,1010.33,31.34,,EE:B4:42:EE:C1:16
1548918575580,2019-01-31T07:09:35.579999Z,1055.4354551558329,246,-278,988,2947,21.5,,,,,1010.34,31.34,,EE:B4:42:EE:C1:16
1548918582609,2019-01-31T07:09:42.608999Z,1051.089434824649,248,-281,982,2941,21.5,,,,,1010.34,31.34,,EE:B4:42:EE:C1:16
1548918588630,2019-01-31T07:09:48.630000Z,1056.4710123803682,243,-281,989,2941,21.5,,,,,1010.33,31.35,,EE:B4:42:EE:C1:16
1548918594659,2019-01-31T07:09:54.658999Z,1052.8618142947346,247,-278,985,2941,21.5,,,,,1010.33,31.35,,EE:B4:42:EE:C1:16
1548918608839,2019-01-31T07:10:08.838999Z,1057.1329150111635,247,-280,989,2941,21.5,,,,,1010.33,31.36,,EE:B4:42:EE:C1:16
1548918614720,2019-01-31T07:10:14.720000Z,1051.554088004987,246,-281,983,2941,21.5,,,,,1010.34,31.36,,EE:B4:42:EE:C1:16
1548918620729,2019-01-31T07:10:20.729000Z,1056.431729928631,248,-280,988,2953,21.5,,,,,1010.34,31.36,,EE:B4:42:EE:C1:16
1548918626799,2019-01-31T07:10:26.799000Z,1053.330432485457,245,-278,986,2941,21.5,,,,,1010.33,31.36,,EE:B4:42:EE:C1:16
1548918632820,2019-01-31T07:10:32.819999Z,1053.626594197394,248,-280,985,2953,21.5,,,,,1010.34,31.37,,EE:B4:42:EE:C1:16
1548918639869,2019-01-31T07:10:39.868999Z,1054.3590470043873,246,-281,986,2953,21.5,,,,,1010.34,31.37,,EE:B4:42:EE:C1:16
1548918645880,2019-01-31T07:10:45.880000Z,1055.5278300452337,247,-281,987,2959,21.5,,,,,1010.33,31.37,,EE:B4:42:EE:C1:16
1548918652919,2019-01-31T07:10:52.918999Z,1050.556519183999,248,-279,982,2947,21.5,,,,,1010.34,31.37,,EE:B4:42:EE:C1:16
1548918659930,2019-01-31T07:10:59.930000Z,1054.2988191210309,244,-279,987,2953,21.5,,,,,1010.33,31.38,,EE:B4:42:EE:C1:16
1548918665969,2019-01-31T07:11:05.969000Z,1055.699294306859,246,-279,988,2947,21.5,,,,,1010.33,31.38,,EE:B4:42:EE:C1:16
1548918672000,2019-01-31T07:11:12Z,1055.43971879023,250,-278,987,2947,21.5,,,,,1010.33,31.38,,EE:B4:42:EE:C1:16
1548918679012,2019-01-31T07:11:19.012000Z,1052.9582137957802,248,-281,984,2941,21.5,,,,,1010.33,31.39,,EE:B4:42:EE:C1:16
1548918686059,2019-01-31T07:11:26.059000Z,1054.795714818751,245,-280,987,2941,21.5,,,,,1010.34,31.39,,EE:B4:42:EE:C1:16
1548918692090,2019-01-31T07:11:32.089999Z,1054.3267994317512,247,-280,986,2953,21.5,,,,,1010.34,31.39,,EE:B4:42:EE:C1:16
1548918698120,2019-01-31T07:11:38.119999Z,1053.6982490257826,250,-282,984,2941,21.5,,,,,1010.35,31.4,,EE:B4:42:EE:C1:16
1548918704155,2019-01-31T07:11:44.154999Z,1052.2304880585812,250,-280,983,2953,21.5,,,,,1010.34,31.4,,EE:B4:42:EE:C1:16
1548918710148,2019-01-31T07:11:50.148000Z,1052.4262444466121,248,-279,984,2959,21.5,,,,,1010.34,31.4,,EE:B4:42:EE:C1:16
1548918716219,2019-01-31T07:11:56.219000Z,1054.7686950227524,250,-279,986,2941,21.5,,,,,1010.34,31.4,,EE:B4:42:EE:C1:16
1548918722246,2019-01-31T07:12:02.246000Z,1056.4629666959463,247,-281,988,2953,21.5,,,,,1010.34,31.4,,EE:B4:42:EE:C1:16
1548918728250,2019-01-31T07:12:08.250000Z,1053.4937114192946,248,-283,984,2953,21.5,,,,,1010.33,31.41,,EE:B4:42:EE:C1:16
1548918734279,2019-01-31T07:12:14.279000Z,1054.5615202537972,248,-280,986,2947,21.5,,,,,1010.33,31.41,,EE:B4:42:EE:C1:16
1548918740320,2019-01-31T07:12:20.319999Z,1059.5687802120258,246,-283,991,2953,21.5,,,,,1010.34,31.41,,EE:B4:42:EE:C1:16
1548918749360,2019-01-31T07:12:29.359999Z,1053.423941250625,246,-281,985,2947,21.5,,,,,1010.34,31.41,,EE:B4:42:EE:C1:16
1548918755400,2019-01-31T07:12:35.400000Z,1050.8225349696304,248,-280,982,2953,21.5,,,,,1010.35,31.42,,EE:B4:42:EE:C1:16
1548918761460,2019-01-31T07:12:41.460000Z,1049.7190100212533,245,-282,981,2953,21.5,,,,,1010.34,31.42,,EE:B4:42:EE:C1:16
1548918767479,2019-01-31T07:12:47.479000Z,1055.0336487524935,250,-280,986,2953,21.5,,,,,1010.35,31.42,,EE:B4:42:EE:C1:16
1548918779508,2019-01-31T07:12:59.507999Z,1055.1724977462216,246,-277,988,2941,21.5,,,,,1010.35,31.42,,EE:B4:42:EE:C1:16
1548918785559,2019-01-31T07:13:05.559000Z,1051.089434824649,248,-281,982,2953,21.5,,,,,1010.35,31.42,,EE:B4:42:EE:C1:16
1548918791610,2019-01-31T07:13:11.609999Z,1050.352321842533,246,-280,982,2947,21.5,,,,,1010.36,31.42,,EE:B4:42:EE:C1:16
1548918797649,2019-01-31T07:13:17.648999Z,1056.2296151879098,246,-281,988,2953,21.5,,,,,1010.36,31.42,,EE:B4:42:EE:C1:16
1548918803699,2019-01-31T07:13:23.698999Z,1050.124754493484,249,-280,981,2941,21.5,,,,,1010.37,31.42,,EE:B4:42:EE:C1:16
1548918810710,2019-01-31T07:13:30.710000Z,1053.9663182474096,250,-283,984,2947,21.5,,,,,1010.37,31.43,,EE:B4:42:EE:C1:16
1548918816720,2019-01-31T07:13:36.720000Z,1055.4354551558329,246,-278,988,2941,21.5,,,,,1010.38,31.43,,EE:B4:42:EE:C1:16
1548918823740,2019-01-31T07:13:43.740000Z,1055.7622838499205,248,-281,987,2953,21.5,,,,,1010.37,31.43,,EE:B4:42:EE:C1:16
1548918829769,2019-01-31T07:13:49.769000Z,1053.5634769675721,246,-278,986,2947,21.5,,,,,1010.37,31.43,,EE:B4:42:EE:C1:16
1548918835809,2019-01-31T07:13:55.809000Z,1056.6049403632371,247,-278,989,2959,21.5,,,,,1010.36,31.43,,EE:B4:42:EE:C1:16
1548918842859,2019-01-31T07:14:02.858999Z,1058.5674281782904,248,-281,990,2953,21.5,,,,,1010.36,31.43,,EE:B4:42:EE:C1:16
1548918848858,2019-01-31T07:14:08.858000Z,1055.5278300452337,247,-281,987,2947,21.5,,,,,1010.37,31.44,,EE:B4:42:EE:C1:16
1548918854909,2019-01-31T07:14:14.908999Z,1051.458510831502,245,-278,984,2947,21.5,,,,,1010.36,31.44,,EE:B4:42:EE:C1:16
1548918860929,2019-01-31T07:14:20.928999Z,1058.3397375134318,251,-281,989,2935,21.5,,,,,1010.36,31.44,,EE:B4:42:EE:C1:16
1548918866949,2019-01-31T07:14:26.948999Z,1049.8209371126106,246,-278,982,2953,21.5,,,,,1010.36,31.45,,EE:B4:42:EE:C1:16
1548918873989,2019-01-31T07:14:33.989000Z,1051.926328218854,247,-278,984,2947,21.5,,,,,1010.36,31.45,,EE:B4:42:EE:C1:16
1548918880020,2019-01-31T07:14:40.019999Z,1051.089434824649,248,-281,982,2947,21.5,,,,,1010.36,31.45,,EE:B4:42:EE:C1:16
1548918886050,2019-01-31T07:14:46.049999Z,1052.4889548114033,246,-281,984,2953,21.5,,,,,1010.37,31.45,,EE:B4:42:EE:C1:16
1548918892099,2019-01-31T07:14:52.098999Z,1050.118564734478,245,-280,982,2941,21.5,,,,,1010.36,31.45,,EE:B4:42:EE:C1:16
1548918899134,2019-01-31T07:14:59.134000Z,1057.5410157530534,247,-278,990,2947,21.5,,,,,1010.37,31.46,,EE:B4:42:EE:C1:16
1548918905150,2019-01-31T07:15:05.150000Z,1054.3590470043873,246,-281,986,2953,21.5,,,,,1010.37,31.46,,EE:B4:42:EE:C1:16
1548918912220,2019-01-31T07:15:12.220000Z,1057.8671939331516,249,-281,989,2947,21.5,,,,,1010.37,31.46,,EE:B4:42:EE:C1:16
1548918918210,2019-01-31T07:15:18.210000Z,1055.0928869061718,249,-274,988,2953,21.5,,,,,1010.37,31.46,,EE:B4:42:EE:C1:16
1548918926279,2019-01-31T07:15:26.279000Z,1051.723347653745,245,-279,984,2953,21.5,,,,,1010.37,31.46,,EE:B4:42:EE:C1:16
1548918933310,2019-01-31T07:15:33.309999Z,1054.9677720196007,248,-278,987,2947,21.5,,,,,1010.37,31.47,,EE:B4:42:EE:C1:16
1548918940359,2019-01-31T07:15:40.358999Z,1052.2304880585812,242,-280,985,2953,21.5,,,,,1010.36,31.47,,EE:B4:42:EE:C1:16
1548918946375,2019-01-31T07:15:46.375000Z,1053.362710560802,244,-279,986,2953,21.5,,,,,1010.36,31.47,,EE:B4:42:EE:C1:16
1548918952410,2019-01-31T07:15:52.410000Z,1053.361286548922,248,-279,985,2953,21.5,,,,,1010.37,31.47,,EE:B4:42:EE:C1:16
1548918958430,2019-01-31T07:15:58.430000Z,1052.2224099495315,246,-280,984,2953,21.5,,,,,1010.37,31.47,,EE:B4:42:EE:C1:16
1548918964450,2019-01-31T07:16:04.450000Z,1053.8035870123047,243,-278,987,2953,21.5,,,,,1010.38,31.48,,EE:B4:42:EE:C1:16
1548918970480,2019-01-31T07:16:10.480000Z,1055.4354551558329,246,-278,988,2953,21.5,,,,,1010.38,31.48,,EE:B4:42:EE:C1:16
1548918977539,2019-01-31T07:16:17.539000Z,1054.2077594098803,247,-276,987,2953,21.5,,,,,1010.38,31.48,,EE:B4:42:EE:C1:16
