time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546136236590,2018-12-30T02:17:16.589999Z,1051.3129886004454,187,-357,971,2953,21.5,,,,,1009.96,26.4,,EE:B4:42:EE:C1:16
1546136242578,2018-12-30T02:17:22.578000Z,1050.3756470901255,185,-358,970,2953,21.5,,,,,1009.95,26.4,,EE:B4:42:EE:C1:16
1546136248619,2018-12-30T02:17:28.618999Z,1053.5563582457276,184,-357,974,2953,21.5,,,,,1009.96,26.4,,EE:B4:42:EE:C1:16
1546136254680,2018-12-30T02:17:34.680000Z,1056.8883573963712,188,-362,975,2953,21.5,,,,,1009.96,26.4,,EE:B4:42:EE:C1:16
1546136261710,2018-12-30T02:17:41.710000Z,1052.8727368490459,190,-360,971,2953,21.5,,,,,1009.96,26.4,,EE:B4:42:EE:C1:16
1546136268739,2018-12-30T02:17:48.739000Z,1057.9763702465193,187,-363,976,2959,21.5,,,,,1009.97,26.4,,EE:B4:42:EE:C1:16
1546136274780,2018-12-30T02:17:54.779999Z,1056.4757451072883,187,-364,974,2953,21.5,,,,,1009.96,26.4,,EE:B4:42:EE:C1:16
1546136282809,2018-12-30T02:18:02.809000Z,1057.182576473903,185,-359,977,2947,21.5,,,,,1009.97,26.4,,EE:B4:42:EE:C1:16
1546136289870,2018-12-30T02:18:09.869999Z,1056.222514435287,190,-359,975,2953,21.5,,,,,1009.97,26.4,,EE:B4:42:EE:C1:16
1546136295879,2018-12-30T02:18:15.878999Z,1055.6400901822553,190,-360,974,2953,21.5,,,,,1009.98,26.4,,EE:B4:42:EE:C1:16
1546136301899,2018-12-30T02:18:21.898999Z,1055.504144946859,193,-358,974,2953,21.5,,,,,1009.98,26.4,,EE:B4:42:EE:C1:16
1546136314959,2018-12-30T02:18:34.959000Z,1056.8883573963712,188,-362,975,2959,21.5,,,,,1009.99,26.4,,EE:B4:42:EE:C1:16
1546136321990,2018-12-30T02:18:41.990000Z,1053.7898272426053,191,-354,974,2947,21.5,,,,,1009.99,26.4,,EE:B4:42:EE:C1:16
1546136329059,2018-12-30T02:18:49.059000Z,1055.2994835590512,190,-359,974,2953,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136336099,2018-12-30T02:18:56.098999Z,1052.5136578686283,188,-360,971,2953,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136342110,2018-12-30T02:19:02.109999Z,1053.9573046380958,189,-361,972,2959,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136349153,2018-12-30T02:19:09.153000Z,1052.0318436245168,191,-357,971,2953,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136355179,2018-12-30T02:19:15.178999Z,1057.5509443993703,189,-358,977,2965,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136361229,2018-12-30T02:19:21.229000Z,1056.3238139888733,190,-362,974,2947,21.5,,,,,1010.02,26.4,,EE:B4:42:EE:C1:16
1546136367270,2018-12-30T02:19:27.269999Z,1054.262301327331,188,-357,974,2947,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136373289,2018-12-30T02:19:33.289000Z,1056.8315854477478,189,-364,974,2953,21.5,,,,,1010.02,26.4,,EE:B4:42:EE:C1:16
1546136379330,2018-12-30T02:19:39.329999Z,1055.864574649609,188,-359,975,2959,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136385340,2018-12-30T02:19:45.339999Z,1056.6806518527724,186,-357,977,2953,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136391366,2018-12-30T02:19:51.365999Z,1058.9291761019715,191,-361,977,2959,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136398410,2018-12-30T02:19:58.410000Z,1057.2312897374916,188,-363,975,2959,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136406448,2018-12-30T02:20:06.447999Z,1055.10426025109,187,-360,974,2953,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136412480,2018-12-30T02:20:12.480000Z,1056.0885379550334,193,-357,975,2953,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136418519,2018-12-30T02:20:18.519000Z,1054.3002418666135,189,-362,972,2959,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136425550,2018-12-30T02:20:25.549999Z,1054.9597148706675,190,-358,974,2953,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136432599,2018-12-30T02:20:32.598999Z,1049.912377296315,190,-354,970,2953,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136440639,2018-12-30T02:20:40.638999Z,1051,186,-362,969,2941,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136446669,2018-12-30T02:20:46.668999Z,1052.9335211683594,189,-358,972,2953,21.5,,,,,1010.01,26.4,,EE:B4:42:EE:C1:16
1546136452709,2018-12-30T02:20:52.709000Z,1058.2150065086016,187,-361,977,2947,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136464748,2018-12-30T02:21:04.747999Z,1054.110525514284,186,-363,972,2959,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136470800,2018-12-30T02:21:10.799999Z,1056.1316205852374,187,-363,974,2953,21.5,,,,,1009.99,26.4,,EE:B4:42:EE:C1:16
1546136476839,2018-12-30T02:21:16.838999Z,1055.0592400429466,190,-361,973,2947,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136482839,2018-12-30T02:21:22.838999Z,1058.9924456765498,190,-359,978,2959,21.5,,,,,1009.99,26.4,,EE:B4:42:EE:C1:16
1546136488900,2018-12-30T02:21:28.900000Z,1057.0666960982169,189,-362,975,2959,21.5,,,,,1009.99,26.4,,EE:B4:42:EE:C1:16
1546136494900,2018-12-30T02:21:34.900000Z,1053.0949624796426,188,-359,972,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136500939,2018-12-30T02:21:40.938999Z,1052.7364342512326,193,-358,971,2959,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136506970,2018-12-30T02:21:46.970000Z,1059.2705036958218,191,-362,977,2953,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136513000,2018-12-30T02:21:53Z,1051.9938212746308,187,-359,971,2959,21.5,,,,,1010,26.4,,EE:B4:42:EE:C1:16
1546136519040,2018-12-30T02:21:59.039999Z,1054.6900018488845,189,-355,975,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136525059,2018-12-30T02:22:05.059000Z,1055.6869801224225,187,-359,975,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136532080,2018-12-30T02:22:12.079999Z,1055.16538987971,193,-357,974,2947,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136539130,2018-12-30T02:22:19.130000Z,1050.7473530777986,189,-357,970,2947,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136545157,2018-12-30T02:22:25.157000Z,1054.170289848846,185,-361,973,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136551179,2018-12-30T02:22:31.178999Z,1052.9833806855643,186,-357,973,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136557210,2018-12-30T02:22:37.210000Z,1050.567941639188,188,-357,970,2959,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136564220,2018-12-30T02:22:44.220000Z,1058.7336775601314,188,-362,977,2947,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136570269,2018-12-30T02:22:50.269000Z,1055.1198984001771,189,-359,974,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136576296,2018-12-30T02:22:56.296000Z,1053.8282592529013,185,-360,973,2965,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136582319,2018-12-30T02:23:02.319000Z,1054.196850687764,189,-359,973,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136589350,2018-12-30T02:23:09.349999Z,1057.285675680892,188,-355,978,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136595370,2018-12-30T02:23:15.369999Z,1052.8561155257635,188,-361,971,2959,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136601389,2018-12-30T02:23:21.388999Z,1060.0132074648882,190,-362,978,2953,21.5,,,,,1010,26.39,,EE:B4:42:EE:C1:16
1546136608420,2018-12-30T02:23:28.420000Z,1056.184169546202,193,-360,974,2953,21.5,,,,,1010.01,26.39,,EE:B4:42:EE:C1:16
1546136614418,2018-12-30T02:23:34.417999Z,1054.6440157702502,189,-363,972,2953,21.5,,,,,1010.01,26.39,,EE:B4:42:EE:C1:16
1546136620480,2018-12-30T02:23:40.480000Z,1059.7372315814898,189,-359,979,2947,21.5,,,,,1010.01,26.39,,EE:B4:42:EE:C1:16
1546136626479,2018-12-30T02:23:46.479000Z,1056.4487682798442,188,-358,976,2959,21.5,,,,,1010.01,26.39,,EE:B4:42:EE:C1:16
1546136633529,2018-12-30T02:23:53.529000Z,1056.4511346957795,192,-364,973,2947,21.5,,,,,1010,26.39,,EE:B4:42:EE:C1:16
1546136639549,2018-12-30T02:23:59.549000Z,1049.793789274827,185,-359,969,2953,21.5,,,,,1010,26.39,,EE:B4:42:EE:C1:16
1546136646609,2018-12-30T02:24:06.608999Z,1050.5884065608186,190,-356,970,2953,21.5,,,,,1010,26.39,,EE:B4:42:EE:C1:16
1546136652640,2018-12-30T02:24:12.640000Z,1056.0430862422234,189,-359,975,2953,21.5,,,,,1010,26.39,,EE:B4:42:EE:C1:16
1546136658639,2018-12-30T02:24:18.638999Z,1054.0365268813032,190,-358,973,2959,21.5,,,,,1010,26.39,,EE:B4:42:EE:C1:16
1546136664670,2018-12-30T02:24:24.670000Z,1053.9022725091734,190,-363,971,2959,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136670699,2018-12-30T02:24:30.698999Z,1056.1103162075447,188,-357,976,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136677769,2018-12-30T02:24:37.769000Z,1053.0351371155666,189,-361,971,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136683789,2018-12-30T02:24:43.789000Z,1050.8934294208905,186,-359,970,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136689819,2018-12-30T02:24:49.819000Z,1051.6087675556912,190,-359,970,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136696859,2018-12-30T02:24:56.858999Z,1055.46056297713,189,-360,974,2953,21.5,,,,,1009.97,26.39,,EE:B4:42:EE:C1:16
1546136703900,2018-12-30T02:25:03.900000Z,1056.648475132577,191,-357,976,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136709929,2018-12-30T02:25:09.928999Z,1052.1549315571353,193,-359,970,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136715980,2018-12-30T02:25:15.980000Z,1057.8468698256852,192,-360,976,2959,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136721990,2018-12-30T02:25:21.990000Z,1054.3462429391968,186,-361,973,2965,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136728030,2018-12-30T02:25:28.029999Z,1056.950803017813,187,-360,976,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136736080,2018-12-30T02:25:36.079999Z,1055.864574649609,188,-359,975,2953,21.5,,,,,1009.99,26.39,,EE:B4:42:EE:C1:16
1546136743100,2018-12-30T02:25:43.099999Z,1052.576363025505,187,-358,972,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136749109,2018-12-30T02:25:49.108999Z,1051.7556750500564,187,-361,970,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136756170,2018-12-30T02:25:56.170000Z,1051.933933286687,188,-361,970,2953,21.5,,,,,1009.97,26.39,,EE:B4:42:EE:C1:16
1546136763178,2018-12-30T02:26:03.177999Z,1056.222514435287,190,-359,975,2953,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136770230,2018-12-30T02:26:10.230000Z,1053.8401207014278,187,-359,973,2959,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136776248,2018-12-30T02:26:16.247999Z,1053.2739434733967,189,-359,972,2959,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136782310,2018-12-30T02:26:22.309999Z,1054.601346481219,188,-358,974,2947,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136788330,2018-12-30T02:26:28.329999Z,1053.4362818889426,188,-360,972,2959,21.5,,,,,1009.98,26.39,,EE:B4:42:EE:C1:16
1546136794320,2018-12-30T02:26:34.319999Z,1056.3687803035452,187,-361,975,2959,21.5,,,,,1009.97,26.39,,EE:B4:42:EE:C1:16
1546136800389,2018-12-30T02:26:40.388999Z,1052.236665394245,187,-357,972,2953,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136806429,2018-12-30T02:26:46.428999Z,1055.6400901822553,190,-360,974,2953,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136812439,2018-12-30T02:26:52.438999Z,1055.10426025109,187,-360,974,2953,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136819459,2018-12-30T02:26:59.459000Z,1059.398886161393,189,-358,979,2947,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136825504,2018-12-30T02:27:05.503999Z,1055.9815339294528,190,-361,974,2959,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136832529,2018-12-30T02:27:12.529000Z,1053.6972999870504,190,-357,973,2941,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136838549,2018-12-30T02:27:18.549000Z,1057.4691484861391,188,-361,976,2947,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136844578,2018-12-30T02:27:24.578000Z,1056.222514435287,190,-359,975,2947,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136851614,2018-12-30T02:27:31.614000Z,1055.2066148390086,190,-356,975,2947,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136857640,2018-12-30T02:27:37.640000Z,1057.5509443993703,189,-358,977,2947,21.5,,,,,1009.96,26.39,,EE:B4:42:EE:C1:16
1546136863679,2018-12-30T02:27:43.678999Z,1056.5041410235929,191,-362,974,2953,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136869720,2018-12-30T02:27:49.720000Z,1049.0624385612136,188,-358,968,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136875729,2018-12-30T02:27:55.729000Z,1057.0841972142048,191,-361,975,2947,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136881776,2018-12-30T02:28:01.776000Z,1053.4998813478812,187,-358,973,2953,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136894840,2018-12-30T02:28:14.839999Z,1055.0270138721567,189,-356,975,2947,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136900880,2018-12-30T02:28:20.880000Z,1052.46852684534,185,-356,973,2959,21.5,,,,,1009.93,26.39,,EE:B4:42:EE:C1:16
1546136906889,2018-12-30T02:28:26.888999Z,1056.1103162075447,188,-357,976,2947,21.5,,,,,1009.92,26.39,,EE:B4:42:EE:C1:16
1546136915969,2018-12-30T02:28:35.969000Z,1055.8830427656276,190,-358,975,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136921990,2018-12-30T02:28:41.990000Z,1056.7743373114242,186,-360,976,2953,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136930009,2018-12-30T02:28:50.009000Z,1051.8507498690105,190,-357,971,2953,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136936030,2018-12-30T02:28:56.029999Z,1052.500831353591,186,-361,971,2959,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136942070,2018-12-30T02:29:02.069999Z,1054.4633706298196,191,-356,974,2941,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136949110,2018-12-30T02:29:09.109999Z,1055.7452344197438,190,-363,973,2959,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136955140,2018-12-30T02:29:15.140000Z,1052.1582580581687,186,-360,971,2953,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136961180,2018-12-30T02:29:21.180000Z,1053.4182455226414,193,-360,971,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136967193,2018-12-30T02:29:27.193000Z,1055.1402750345567,191,-358,974,2953,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136973219,2018-12-30T02:29:33.219000Z,1052.3354978332718,187,-360,971,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136979220,2018-12-30T02:29:39.220000Z,1053.7224492246523,189,-363,971,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546136985296,2018-12-30T02:29:45.296000Z,1053.1604815981275,187,-357,973,2959,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136991320,2018-12-30T02:29:51.319999Z,1056.7880582217042,188,-359,976,2959,21.5,,,,,1009.95,26.39,,EE:B4:42:EE:C1:16
1546136997349,2018-12-30T02:29:57.348999Z,1059.8518764431187,191,-361,978,2953,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546137003348,2018-12-30T02:30:03.348000Z,1053.2943558189231,191,-358,972,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546137015410,2018-12-30T02:30:15.410000Z,1056.0018939376955,192,-360,974,2959,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546137021430,2018-12-30T02:30:21.430000Z,1052.3511771267233,189,-359,971,2953,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546137027480,2018-12-30T02:30:27.480000Z,1060.7172101931787,186,-358,981,2953,21.5,,,,,1009.93,26.39,,EE:B4:42:EE:C1:16
1546137033528,2018-12-30T02:30:33.528000Z,1054.8980993441974,191,-360,973,2953,21.5,,,,,1009.94,26.39,,EE:B4:42:EE:C1:16
1546137039540,2018-12-30T02:30:39.539999Z,1054.0180264113133,188,-359,973,2947,21.5,,,,,1009.93,26.39,,EE:B4:42:EE:C1:16
1546137045550,2018-12-30T02:30:45.549999Z,1051.8065411471825,184,-360,971,2947,21.5,,,,,1009.93,26.39,,EE:B4:42:EE:C1:16
1546137052609,2018-12-30T02:30:52.608999Z,1056.7109349296998,187,-362,975,2953,21.5,,,,,1009.92,26.39,,EE:B4:42:EE:C1:16
1546137058660,2018-12-30T02:30:58.660000Z,1055.9256602621228,191,-363,973,2947,21.5,,,,,1009.92,26.39,,EE:B4:42:EE:C1:16
1546137066679,2018-12-30T02:31:06.678999Z,1054.8696601950403,190,-355,975,2953,21.5,,,,,1009.93,26.39,,EE:B4:42:EE:C1:16
1546137072720,2018-12-30T02:31:12.720000Z,1056.668822290125,184,-358,977,2953,21.5,,,,,1009.93,26.39,,EE:B4:42:EE:C1:16
1546137078719,2018-12-30T02:31:18.719000Z,1052.0318436245168,191,-357,971,2953,21.5,,,,,1009.93,26.38,,EE:B4:42:EE:C1:16
1546137084750,2018-12-30T02:31:24.750000Z,1053.0213673045766,190,-355,973,2959,21.5,,,,,1009.92,26.38,,EE:B4:42:EE:C1:16
1546137090789,2018-12-30T02:31:30.789000Z,1055.8437384386007,193,-359,974,2953,21.5,,,,,1009.92,26.38,,EE:B4:42:EE:C1:16
1546137096842,2018-12-30T02:31:36.842000Z,1053.2502076904614,188,-354,974,2953,21.5,,,,,1009.91,26.38,,EE:B4:42:EE:C1:16
1546137102869,2018-12-30T02:31:42.868999Z,1049.7466360984445,188,-360,968,2953,21.5,,,,,1009.9,26.38,,EE:B4:42:EE:C1:16
1546137109889,2018-12-30T02:31:49.888999Z,1053.6360851831148,192,-353,974,2947,21.5,,,,,1009.9,26.38,,EE:B4:42:EE:C1:16
1546137116930,2018-12-30T02:31:56.930000Z,1052.6927376969977,189,-360,971,2947,21.5,,,,,1009.89,26.38,,EE:B4:42:EE:C1:16
1546137122960,2018-12-30T02:32:02.960000Z,1055.6400901822553,190,-360,974,2959,21.5,,,,,1009.9,26.38,,EE:B4:42:EE:C1:16
1546137130000,2018-12-30T02:32:10Z,1054.4107359089246,185,-359,974,2959,21.5,,,,,1009.91,26.38,,EE:B4:42:EE:C1:16
1546137137030,2018-12-30T02:32:17.029999Z,1059.600868251815,192,-357,979,2953,21.5,,,,,1009.9,26.38,,EE:B4:42:EE:C1:16
1546137144069,2018-12-30T02:32:24.069000Z,1057.3722145015918,192,-364,974,2959,21.5,,,,,1009.9,26.38,,EE:B4:42:EE:C1:16
1546137151079,2018-12-30T02:32:31.078999Z,1055.0592400429466,190,-361,973,2959,21.5,,,,,1009.89,26.38,,EE:B4:42:EE:C1:16
1546137158140,2018-12-30T02:32:38.140000Z,1053.4761506555333,192,-358,972,2953,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137165170,2018-12-30T02:32:45.170000Z,1056.0430862422234,189,-359,975,2947,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137172199,2018-12-30T02:32:52.198999Z,1054.2172451634435,191,-358,973,2959,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137178250,2018-12-30T02:32:58.250000Z,1055.6614040496129,192,-359,974,2899,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137184260,2018-12-30T02:33:04.259999Z,1051.4019212461046,185,-361,970,2959,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137190297,2018-12-30T02:33:10.296999Z,1055.6235124323443,188,-361,974,2953,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137197334,2018-12-30T02:33:17.334000Z,1054.0042694410683,186,-360,973,2959,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137205349,2018-12-30T02:33:25.348999Z,1055.2994835590512,190,-359,974,2959,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137217410,2018-12-30T02:33:37.410000Z,1055.46056297713,189,-360,974,2953,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137223459,2018-12-30T02:33:43.459000Z,1055.2994835590512,190,-359,974,2947,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137229479,2018-12-30T02:33:49.479000Z,1054.523589115009,194,-360,972,2953,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137235509,2018-12-30T02:33:55.509000Z,1052.656164186578,192,-361,970,2959,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137241529,2018-12-30T02:34:01.529000Z,1055.8508417385478,186,-360,975,2959,21.5,,,,,1009.85,26.38,,EE:B4:42:EE:C1:16
1546137247560,2018-12-30T02:34:07.559999Z,1059.53480358127,193,-359,978,2953,21.5,,,,,1009.84,26.38,,EE:B4:42:EE:C1:16
1546137254579,2018-12-30T02:34:14.578999Z,1048.9013299638818,189,-357,968,2953,21.5,,,,,1009.85,26.38,,EE:B4:42:EE:C1:16
1546137260619,2018-12-30T02:34:20.618999Z,1054.831740136786,186,-357,975,2953,21.5,,,,,1009.85,26.38,,EE:B4:42:EE:C1:16
1546137267630,2018-12-30T02:34:27.630000Z,1053.6631340233937,186,-359,973,2959,21.5,,,,,1009.84,26.38,,EE:B4:42:EE:C1:16
1546137273690,2018-12-30T02:34:33.690000Z,1052.313641458667,192,-360,970,2965,21.5,,,,,1009.85,26.38,,EE:B4:42:EE:C1:16
1546137279729,2018-12-30T02:34:39.729000Z,1054.9857818947135,183,-359,975,2947,21.5,,,,,1009.86,26.38,,EE:B4:42:EE:C1:16
1546137285780,2018-12-30T02:34:45.779999Z,1053.6972999870504,190,-357,973,2953,21.5,,,,,1009.86,26.38,,EE:B4:42:EE:C1:16
1546137291810,2018-12-30T02:34:51.809999Z,1056.4875768318338,189,-363,974,2947,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137297820,2018-12-30T02:34:57.819999Z,1059.2209401253358,188,-358,979,2947,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137303840,2018-12-30T02:35:03.839999Z,1060.434816478599,191,-360,979,2965,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137309870,2018-12-30T02:35:09.869999Z,1057.7301168067402,190,-358,977,2959,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137316900,2018-12-30T02:35:16.900000Z,1054.0180264113133,188,-359,973,2953,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137322950,2018-12-30T02:35:22.950000Z,1056.2049990413793,188,-360,975,2947,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137329970,2018-12-30T02:35:29.970000Z,1054.5766923273054,184,-360,974,2953,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137335989,2018-12-30T02:35:35.989000Z,1056.0430862422234,189,-359,975,2959,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137342030,2018-12-30T02:35:42.029999Z,1051.974809584336,183,-361,971,2959,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137348018,2018-12-30T02:35:48.017999Z,1052.9169008046172,187,-359,972,2953,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137356069,2018-12-30T02:35:56.069000Z,1056.7743373114242,186,-360,976,2953,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137362130,2018-12-30T02:36:02.130000Z,1060.434816478599,191,-360,979,2953,21.5,,,,,1009.86,26.38,,EE:B4:42:EE:C1:16
1546137368169,2018-12-30T02:36:08.168999Z,1055.6751394250032,185,-360,975,2953,21.5,,,,,1009.87,26.37,,EE:B4:42:EE:C1:16
1546137374209,2018-12-30T02:36:14.209000Z,1055.864574649609,188,-359,975,2953,21.5,,,,,1009.87,26.38,,EE:B4:42:EE:C1:16
1546137380229,2018-12-30T02:36:20.229000Z,1056.72465666322,189,-361,975,2953,21.5,,,,,1009.86,26.37,,EE:B4:42:EE:C1:16
1546137387279,2018-12-30T02:36:27.279000Z,1056.0274617641342,187,-360,975,2947,21.5,,,,,1009.87,26.37,,EE:B4:42:EE:C1:16
1546137393300,2018-12-30T02:36:33.299999Z,1054.9412305905955,188,-359,974,2953,21.5,,,,,1009.86,26.37,,EE:B4:42:EE:C1:16
1546137399298,2018-12-30T02:36:39.298000Z,1056.3091403561743,188,-363,974,2953,21.5,,,,,1009.86,26.37,,EE:B4:42:EE:C1:16
1546137405350,2018-12-30T02:36:45.349999Z,1055.7727028106003,188,-356,976,2965,21.5,,,,,1009.87,26.37,,EE:B4:42:EE:C1:16
1546137417410,2018-12-30T02:36:57.410000Z,1056.3834531078192,189,-360,975,2959,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
1546137425440,2018-12-30T02:37:05.440000Z,1055.5249878614907,188,-358,975,2959,21.5,,,,,1009.88,26.38,,EE:B4:42:EE:C1:16
