time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541209164925,2018-11-03T01:39:24.924999Z,1054.4444034656356,128,-410,963,2947,40,,1016.44,25.57,EE:B4:42:EE:C1:16
1541209169965,2018-11-03T01:39:29.964999Z,1056.258017721049,129,-412,964,2947,40,,1016.44,25.57,EE:B4:42:EE:C1:16
1541209174935,2018-11-03T01:39:34.934999Z,1056.13635483303,128,-412,964,2953,40,,1016.45,25.57,EE:B4:42:EE:C1:16
1541209180023,2018-11-03T01:39:40.023000Z,1053.5777142669638,124,-409,963,2953,40,,1016.45,25.57,EE:B4:42:EE:C1:16
1541209184975,2018-11-03T01:39:44.974999Z,1051.3320122587345,127,-407,961,2947,40,,1016.44,25.57,EE:B4:42:EE:C1:16
1541209189865,2018-11-03T01:39:49.865000Z,1054.1959020978975,128,-407,964,2947,40,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209194775,2018-11-03T01:39:54.775000Z,1053.1604815981275,127,-407,963,2953,40,,1016.44,25.57,EE:B4:42:EE:C1:16
1541209199753,2018-11-03T01:39:59.753000Z,1051.0380583023623,130,-410,959,2953,40,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209204905,2018-11-03T01:40:04.904999Z,1055.3757624656728,127,-408,965,2947,40,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209209835,2018-11-03T01:40:09.835000Z,1052.6181643882078,128,-410,961,2947,40,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209214715,2018-11-03T01:40:14.714999Z,1053.2089061530005,122,-411,962,2947,40,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209219655,2018-11-03T01:40:19.654999Z,1057.8331626490067,129,-409,967,2953,39.5,,1016.42,25.57,EE:B4:42:EE:C1:16
1541209224771,2018-11-03T01:40:24.770999Z,1057.5693830666619,130,-408,967,2953,39.5,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209229865,2018-11-03T01:40:29.865000Z,1052.980531633895,132,-412,960,2953,39.5,,1016.42,25.57,EE:B4:42:EE:C1:16
1541209234795,2018-11-03T01:40:34.795000Z,1052.9995251660848,130,-408,962,2947,39.5,,1016.42,25.57,EE:B4:42:EE:C1:16
1541209239835,2018-11-03T01:40:39.835000Z,1054.178827334338,131,-406,964,2953,39.5,,1016.42,25.57,EE:B4:42:EE:C1:16
1541209244935,2018-11-03T01:40:44.934999Z,1050.522251073246,131,-406,960,2947,39.5,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209250165,2018-11-03T01:40:50.164999Z,1052.63336447217,127,-408,962,2947,39.5,,1016.43,25.57,EE:B4:42:EE:C1:16
1541209255265,2018-11-03T01:40:55.265000Z,1052.489429875664,129,-407,962,2953,39.5,,1016.42,25.57,EE:B4:42:EE:C1:16
1541209260165,2018-11-03T01:41:00.164999Z,1053.0213673045766,127,-409,962,2953,39.5,,1016.41,25.57,EE:B4:42:EE:C1:16
1541209265105,2018-11-03T01:41:05.105000Z,1052.63336447217,127,-408,962,2953,39.5,,1016.4,25.57,EE:B4:42:EE:C1:16
1541209270165,2018-11-03T01:41:10.164999Z,1052.2461689167606,127,-407,962,2947,39.5,,1016.41,25.57,EE:B4:42:EE:C1:16
1541209275225,2018-11-03T01:41:15.224999Z,1056.69011540754,125,-412,965,2953,39.5,,1016.42,25.57,EE:B4:42:EE:C1:16
1541209280185,2018-11-03T01:41:20.184999Z,1052.0746171256105,131,-410,960,2953,39.5,,1016.42,25.56,EE:B4:42:EE:C1:16
1541209285145,2018-11-03T01:41:25.144999Z,1053.5473411290068,127,-408,963,2947,39.5,,1016.42,25.56,EE:B4:42:EE:C1:16
1541209290435,2018-11-03T01:41:30.434999Z,1051.7395114761068,126,-406,962,2953,39.5,,1016.43,25.56,EE:B4:42:EE:C1:16
1541209295775,2018-11-03T01:41:35.775000Z,1051.4218943887367,132,-408,960,2953,39.5,,1016.44,25.56,EE:B4:42:EE:C1:16
1541209300825,2018-11-03T01:41:40.825000Z,1054.4244875760426,131,-409,963,2953,39.5,,1016.44,25.56,EE:B4:42:EE:C1:16
1541209305785,2018-11-03T01:41:45.785000Z,1055.2141962653839,130,-409,964,2947,39.5,,1016.45,25.56,EE:B4:42:EE:C1:16
1541209310785,2018-11-03T01:41:50.785000Z,1051.4380628453584,129,-409,960,2953,39.5,,1016.44,25.56,EE:B4:42:EE:C1:16
1541209315736,2018-11-03T01:41:55.736000Z,1055.895828195187,126,-412,964,2965,39.5,,1016.46,25.56,EE:B4:42:EE:C1:16
1541209320641,2018-11-03T01:42:00.641000Z,1046.636995333148,128,-404,957,2947,39.5,,1016.46,25.56,EE:B4:42:EE:C1:16
1541209325695,2018-11-03T01:42:05.694999Z,1051.7347574364935,125,-411,960,2953,39.5,,1016.43,25.56,EE:B4:42:EE:C1:16
1541209330595,2018-11-03T01:42:10.595000Z,1054.6795721924266,131,-412,962,2947,39.5,,1016.43,25.56,EE:B4:42:EE:C1:16
1541209335704,2018-11-03T01:42:15.703999Z,1048.8231500114784,130,-409,957,2959,39.5,,1016.44,25.56,EE:B4:42:EE:C1:16
1541209340725,2018-11-03T01:42:20.724999Z,1052.3768336484798,126,-410,961,2953,39.5,,1016.44,25.56,EE:B4:42:EE:C1:16
1541209345815,2018-11-03T01:42:25.815000Z,1056.7975208146545,128,-409,966,2965,39.5,,1016.43,25.56,EE:B4:42:EE:C1:16
1541209350775,2018-11-03T01:42:30.775000Z,1053.2815388109677,128,-407,963,2953,39.5,,1016.44,25.56,EE:B4:42:EE:C1:16
1541209355845,2018-11-03T01:42:35.845000Z,1051.092289002255,125,-407,961,2953,39.5,,1016.45,25.56,EE:B4:42:EE:C1:16
1541209361045,2018-11-03T01:42:41.045000Z,1052.7544822986981,128,-408,962,2959,39.5,,1016.45,25.56,EE:B4:42:EE:C1:16
1541209366125,2018-11-03T01:42:46.125000Z,1054.5662615502167,129,-410,963,2947,39.5,,1016.45,25.56,EE:B4:42:EE:C1:16
1541209371175,2018-11-03T01:42:51.174999Z,1053.9093888945101,130,-415,960,2953,39.5,,1016.45,25.56,EE:B4:42:EE:C1:16
1541209376325,2018-11-03T01:42:56.325000Z,1053.1604815981275,127,-407,963,2959,39.5,,1016.47,25.56,EE:B4:42:EE:C1:16
1541209381224,2018-11-03T01:43:01.223999Z,1050.4865539358416,121,-409,960,2947,39.5,,1016.47,25.56,EE:B4:42:EE:C1:16
1541209386291,2018-11-03T01:43:06.290999Z,1052.8869834887314,127,-411,961,2947,39.5,,1016.47,25.56,EE:B4:42:EE:C1:16
1541209391245,2018-11-03T01:43:11.244999Z,1055.3738674043432,126,-413,963,2953,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209396315,2018-11-03T01:43:16.315000Z,1053.6503215013984,131,-407,963,2953,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209401265,2018-11-03T01:43:21.265000Z,1048.7301845565426,127,-405,959,2959,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209406495,2018-11-03T01:43:26.494999Z,1051.7195443653218,127,-408,961,2953,39.5,,1016.47,25.56,EE:B4:42:EE:C1:16
1541209411455,2018-11-03T01:43:31.454999Z,1055.1104207617325,128,-407,965,2953,39.5,,1016.46,25.56,EE:B4:42:EE:C1:16
1541209416600,2018-11-03T01:43:36.599999Z,1053.7760672932366,130,-410,962,2953,39.5,,1016.46,25.56,EE:B4:42:EE:C1:16
1541209421665,2018-11-03T01:43:41.664999Z,1053.26444922441,131,-406,963,2953,39.5,,1016.47,25.56,EE:B4:42:EE:C1:16
1541209426615,2018-11-03T01:43:46.615000Z,1050.125706760862,130,-410,958,2947,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209431705,2018-11-03T01:43:51.704999Z,1055.1104207617325,128,-407,965,2953,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209436645,2018-11-03T01:43:56.644999Z,1053.2900835002672,126,-410,962,2953,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209441595,2018-11-03T01:44:01.595000Z,1052.2461689167606,127,-407,962,2953,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209446495,2018-11-03T01:44:06.494999Z,1053.7760672932366,130,-410,962,2947,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209451465,2018-11-03T01:44:11.464999Z,1055.6088290650093,129,-415,962,2959,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209456385,2018-11-03T01:44:16.384999Z,1053.9321610046825,129,-406,964,2941,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209461315,2018-11-03T01:44:21.315000Z,1049.2478258257197,126,-409,958,2947,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209466495,2018-11-03T01:44:26.494999Z,1049.1282095149286,125,-409,958,2947,39.5,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209471595,2018-11-03T01:44:31.595000Z,1059.118973486926,130,-412,967,2953,39.5,,1016.5,25.56,EE:B4:42:EE:C1:16
1541209476525,2018-11-03T01:44:36.525000Z,1053.9131842803752,130,-408,963,2953,39.5,,1016.5,25.56,EE:B4:42:EE:C1:16
1541209481465,2018-11-03T01:44:41.464999Z,1054.4444034656356,128,-410,963,2953,39.5,,1016.5,25.56,EE:B4:42:EE:C1:16
1541209486385,2018-11-03T01:44:46.384999Z,1046.8853805455494,128,-407,956,2953,39.5,,1016.51,25.56,EE:B4:42:EE:C1:16
1541209491325,2018-11-03T01:44:51.325000Z,1054.9554492963198,129,-411,963,2953,40,,1016.52,25.56,EE:B4:42:EE:C1:16
1541209496255,2018-11-03T01:44:56.255000Z,1054.1778787282533,129,-409,963,2953,39.5,,1016.52,25.56,EE:B4:42:EE:C1:16
1541209501445,2018-11-03T01:45:01.444999Z,1053.9131842803752,130,-408,963,2959,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209506365,2018-11-03T01:45:06.365000Z,1051.6163749200562,124,-411,960,2947,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209511284,2018-11-03T01:45:11.283999Z,1054.6098804771364,125,-409,964,2953,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209516525,2018-11-03T01:45:16.525000Z,1052.2176580917087,129,-411,960,2947,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209521475,2018-11-03T01:45:21.474999Z,1052.3673313059467,128,-407,962,2947,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209526575,2018-11-03T01:45:26.575000Z,1049.3683814561978,127,-409,958,2959,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209531765,2018-11-03T01:45:31.765000Z,1052.2290625144317,128,-409,961,2953,40,,1016.5,25.56,EE:B4:42:EE:C1:16
1541209536745,2018-11-03T01:45:36.744999Z,1056.8088758143547,126,-412,965,2959,40,,1016.51,25.56,EE:B4:42:EE:C1:16
1541209541794,2018-11-03T01:45:41.793999Z,1052.8765359718109,129,-408,962,2947,40,,1016.51,25.56,EE:B4:42:EE:C1:16
1541209546875,2018-11-03T01:45:46.875000Z,1053.5264590887123,130,-407,963,2953,40,,1016.52,25.56,EE:B4:42:EE:C1:16
1541209551825,2018-11-03T01:45:51.825000Z,1050.0023809496815,129,-410,958,2947,40,,1016.51,25.56,EE:B4:42:EE:C1:16
1541209556745,2018-11-03T01:45:56.744999Z,1055.1170551175826,126,-410,964,2959,40,,1016.5,25.56,EE:B4:42:EE:C1:16
1541209561795,2018-11-03T01:46:01.795000Z,1056.2902063353613,127,-408,966,2947,40,,1016.49,25.56,EE:B4:42:EE:C1:16
1541209566685,2018-11-03T01:46:06.684999Z,1054.9696678104067,128,-409,964,2941,40,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209571595,2018-11-03T01:46:11.595000Z,1054.7288751143585,126,-409,964,2953,40,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209576505,2018-11-03T01:46:16.505000Z,1053.450046276519,125,-406,964,2959,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209581495,2018-11-03T01:46:21.494999Z,1054.8336361720742,128,-411,963,2953,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209586425,2018-11-03T01:46:26.424999Z,1053.5473411290068,127,-408,963,2959,39.5,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209591395,2018-11-03T01:46:31.394999Z,1049.7356810168928,130,-409,958,2947,39.5,,1016.48,25.56,EE:B4:42:EE:C1:16
1541209596401,2018-11-03T01:46:36.401000Z,1048.75783668109,124,-406,959,2959,40,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209601621,2018-11-03T01:46:41.621000Z,1050.6474194514542,132,-406,960,2947,39.5,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209606695,2018-11-03T01:46:46.694999Z,1051.8274573331882,129,-410,960,2953,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209611795,2018-11-03T01:46:51.795000Z,1051.5526615438714,131,-411,959,2953,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209616835,2018-11-03T01:46:56.835000Z,1052.3511771267233,129,-409,961,2959,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209621755,2018-11-03T01:47:01.755000Z,1046.8700970034438,130,-411,954,2959,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209626995,2018-11-03T01:47:06.994999Z,1050.6350460554797,133,-408,959,2947,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209632095,2018-11-03T01:47:12.095000Z,1054.4614739287538,127,-408,964,2953,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209637235,2018-11-03T01:47:17.234999Z,1052.7544822986981,128,-408,962,2947,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209642155,2018-11-03T01:47:22.154999Z,1050.8030262613445,129,-405,961,2953,40,,1016.5,25.55,EE:B4:42:EE:C1:16
1541209647225,2018-11-03T01:47:27.224999Z,1053.2416626776592,135,-407,962,2947,40,,1016.49,25.55,EE:B4:42:EE:C1:16
1541209652315,2018-11-03T01:47:32.315000Z,1054.9895734081924,127,-407,965,2953,40,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209657355,2018-11-03T01:47:37.355000Z,1048.7120672520175,128,-407,958,2953,40,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209662445,2018-11-03T01:47:42.444999Z,1061.7179474794611,132,-411,970,2959,40,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209667545,2018-11-03T01:47:47.545000Z,1056.251390531629,131,-409,965,2947,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209672595,2018-11-03T01:47:52.595000Z,1052.9995251660848,130,-408,962,2953,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209677615,2018-11-03T01:47:57.615000Z,1051.4285520186334,130,-411,959,2953,40,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209682675,2018-11-03T01:48:02.674999Z,1051.584043241433,127,-410,960,2947,40,,1016.48,25.55,EE:B4:42:EE:C1:16
1541209687645,2018-11-03T01:48:07.644999Z,1052.497030874672,127,-410,961,2953,40,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209692705,2018-11-03T01:48:12.704999Z,1057.306483475818,129,-410,966,2947,40,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209697695,2018-11-03T01:48:17.694999Z,1050.8977114829017,132,-409,959,2953,40,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209702635,2018-11-03T01:48:22.634999Z,1055.7258166777963,131,-410,964,2953,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209707679,2018-11-03T01:48:27.678999Z,1052.2176580917087,129,-411,960,2953,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209712775,2018-11-03T01:48:32.775000Z,1052.6181643882078,128,-410,961,2947,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209718075,2018-11-03T01:48:38.075000Z,1054.604191154198,127,-406,965,2947,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209723145,2018-11-03T01:48:43.144999Z,1052.9995251660848,130,-408,962,2947,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209728315,2018-11-03T01:48:48.315000Z,1051.964828309388,131,-405,962,2953,40,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209733208,2018-11-03T01:48:53.207999Z,1054.4406099918572,130,-407,964,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209738315,2018-11-03T01:48:58.315000Z,1054.1778787282533,129,-409,963,2953,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209743366,2018-11-03T01:49:03.365999Z,1051.9743342876764,127,-411,960,2953,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209748425,2018-11-03T01:49:08.424999Z,1052.0955279821314,128,-411,960,2959,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209753525,2018-11-03T01:49:13.525000Z,1052.1031318269136,129,-406,962,2953,40,,1016.46,25.55,EE:B4:42:EE:C1:16
1541209758655,2018-11-03T01:49:18.654999Z,1051.9876425129717,126,-409,961,2947,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209764045,2018-11-03T01:49:24.045000Z,1052.8029255278502,124,-407,963,2953,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209769175,2018-11-03T01:49:29.174999Z,1050.900566181216,134,-406,960,2953,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209774165,2018-11-03T01:49:34.164999Z,1051.0494755243446,129,-408,960,2959,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209779115,2018-11-03T01:49:39.115000Z,1050.4313399742032,125,-410,959,2965,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209784155,2018-11-03T01:49:44.154999Z,1056.4109049039582,128,-408,966,2953,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209789125,2018-11-03T01:49:49.125000Z,1051.5612202815394,130,-409,960,2947,39.5,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209794135,2018-11-03T01:49:54.134999Z,1052.6324144733526,129,-405,963,2947,39.5,,1016.47,25.55,EE:B4:42:EE:C1:16
1541209799065,2018-11-03T01:49:59.065000Z,1050.8058812168877,127,-408,960,2947,39.5,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209804031,2018-11-03T01:50:04.030999Z,1053.2777411490285,127,-412,961,2953,39.5,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209809215,2018-11-03T01:50:09.214999Z,1053.2777411490285,127,-412,961,2953,39.5,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209814155,2018-11-03T01:50:14.154999Z,1053.810229595443,128,-406,964,2959,39.5,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209819245,2018-11-03T01:50:19.244999Z,1051.8274573331882,129,-410,960,2947,39.5,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209824325,2018-11-03T01:50:24.325000Z,1048.3253311830254,127,-411,956,2947,39.5,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209829475,2018-11-03T01:50:29.474999Z,1051.2873061156974,132,-410,959,2953,39.5,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209834491,2018-11-03T01:50:34.490999Z,1048.9580544521311,130,-407,958,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209839395,2018-11-03T01:50:39.394999Z,1051.5754846895204,129,-407,961,2953,39.5,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209844440,2018-11-03T01:50:44.440000Z,1057.306483475818,129,-410,966,2953,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209849415,2018-11-03T01:50:49.414999Z,1054.178827334338,131,-406,964,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209854495,2018-11-03T01:50:54.494999Z,1052.489429875664,129,-407,962,2947,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209859417,2018-11-03T01:50:59.417000Z,1050.9776401046788,123,-412,959,2947,40,,1016.41,25.55,EE:B4:42:EE:C1:16
1541209864298,2018-11-03T01:51:04.298000Z,1051.1888507780131,129,-406,961,2947,39.5,,1016.41,25.55,EE:B4:42:EE:C1:16
1541209869425,2018-11-03T01:51:09.424999Z,1052.2005512258584,134,-407,961,2953,39.5,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209874515,2018-11-03T01:51:14.515000Z,1052.7402338658858,129,-410,961,2953,40,,1016.41,25.55,EE:B4:42:EE:C1:16
1541209879435,2018-11-03T01:51:19.434999Z,1047.3819742577205,132,-407,956,2941,39.5,,1016.41,25.55,EE:B4:42:EE:C1:16
1541209884505,2018-11-03T01:51:24.505000Z,1057.061493007857,129,-407,967,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209889615,2018-11-03T01:51:29.615000Z,1052.3673313059467,128,-407,962,2959,39.5,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209894675,2018-11-03T01:51:34.674999Z,1055.864574649609,131,-408,965,2947,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209899675,2018-11-03T01:51:39.674999Z,1054.1778787282533,129,-409,963,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209904715,2018-11-03T01:51:44.714999Z,1048.5885751809428,129,-404,959,2941,39.5,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209909655,2018-11-03T01:51:49.654999Z,1049.2478258257197,126,-409,958,2953,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541209914602,2018-11-03T01:51:54.601999Z,1050.1495131646732,127,-411,958,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209919775,2018-11-03T01:51:59.775000Z,1051.685314150578,131,-409,960,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209925005,2018-11-03T01:52:05.005000Z,1052.1078842019956,127,-409,961,2929,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209930065,2018-11-03T01:52:10.065000Z,1051.332963432613,126,-412,959,2953,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209934993,2018-11-03T01:52:14.993000Z,1055.0914652294368,129,-409,964,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541209940095,2018-11-03T01:52:20.095000Z,1052.3673313059467,128,-407,962,2965,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209945065,2018-11-03T01:52:25.065000Z,1054.4444034656356,128,-410,963,2959,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209950065,2018-11-03T01:52:30.065000Z,1054.7127571049855,127,-411,963,2947,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209955155,2018-11-03T01:52:35.154999Z,1050.6474194514542,132,-406,960,2953,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209960285,2018-11-03T01:52:40.285000Z,1049.3683814561978,127,-409,958,2959,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541209965215,2018-11-03T01:52:45.214999Z,1053.935007483858,127,-409,963,2947,39.5,,1016.42,25.54,EE:B4:42:EE:C1:16
1541209970195,2018-11-03T01:52:50.194999Z,1053.6531687419726,129,-410,962,2941,39.5,,1016.42,25.54,EE:B4:42:EE:C1:16
1541209975115,2018-11-03T01:52:55.115000Z,1053.1424405084053,128,-409,962,2959,39.5,,1016.42,25.54,EE:B4:42:EE:C1:16
1541209980145,2018-11-03T01:53:00.144999Z,1051.3053790407428,129,-411,959,2959,39.5,,1016.42,25.54,EE:B4:42:EE:C1:16
1541209985095,2018-11-03T01:53:05.095000Z,1051.8597815298388,127,-406,962,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209990212,2018-11-03T01:53:10.211999Z,1053.1604815981275,127,-407,963,2947,39.5,,1016.43,25.55,EE:B4:42:EE:C1:16
1541209995175,2018-11-03T01:53:15.174999Z,1052.2176580917087,129,-411,960,2965,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210000095,2018-11-03T01:53:20.095000Z,1056.4908896909617,134,-411,964,2935,39.5,,1016.44,25.55,EE:B4:42:EE:C1:16
1541210005131,2018-11-03T01:53:25.131000Z,1056.1581320995451,126,-415,963,2959,40,,1016.45,25.55,EE:B4:42:EE:C1:16
1541210010202,2018-11-03T01:53:30.201999Z,1052.08982506248,132,-405,962,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541210015149,2018-11-03T01:53:35.148999Z,1053.2815388109677,128,-407,963,2947,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210020091,2018-11-03T01:53:40.091000Z,1048.4335935098609,130,-408,957,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541210025405,2018-11-03T01:53:45.404999Z,1050.5660379052808,125,-408,960,2953,39.5,,1016.43,25.54,EE:B4:42:EE:C1:16
1541210030366,2018-11-03T01:53:50.365999Z,1051.1831429394215,128,-411,959,2953,39.5,,1016.45,25.54,EE:B4:42:EE:C1:16
1541210035455,2018-11-03T01:53:55.454999Z,1055.3757624656728,127,-408,965,2953,40,,1016.44,25.54,EE:B4:42:EE:C1:16
1541210040394,2018-11-03T01:54:00.394000Z,1057.0397343524983,129,-414,964,2965,40,,1016.45,25.54,EE:B4:42:EE:C1:16
1541210045295,2018-11-03T01:54:05.295000Z,1051.4285520186334,130,-411,959,2947,40,,1016.45,25.54,EE:B4:42:EE:C1:16
1541210050261,2018-11-03T01:54:10.260999Z,1050.5593748094393,127,-405,961,2953,40,,1016.43,25.54,EE:B4:42:EE:C1:16
1541210055155,2018-11-03T01:54:15.154999Z,1050.792558024656,128,-410,959,2947,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210060193,2018-11-03T01:54:20.193000Z,1050.152369896864,128,-406,960,2953,40,,1016.43,25.54,EE:B4:42:EE:C1:16
1541210065135,2018-11-03T01:54:25.134999Z,1053.1604815981275,127,-407,963,2947,40,,1016.42,25.54,EE:B4:42:EE:C1:16
1541210070244,2018-11-03T01:54:30.243999Z,1051.5526615438714,131,-411,959,2953,40,,1016.42,25.54,EE:B4:42:EE:C1:16
1541210075485,2018-11-03T01:54:35.484999Z,1052.1259430315365,125,-412,960,2953,40,,1016.42,25.54,EE:B4:42:EE:C1:16
1541210080555,2018-11-03T01:54:40.555000Z,1054.4244875760426,131,-409,963,2953,40,,1016.42,25.54,EE:B4:42:EE:C1:16
1541210085655,2018-11-03T01:54:45.654999Z,1055.3577592456504,128,-410,964,2953,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541210090925,2018-11-03T01:54:50.924999Z,1052.63336447217,127,-408,962,2953,40,,1016.4,25.54,EE:B4:42:EE:C1:16
1541210096265,2018-11-03T01:54:56.265000Z,1051.4380628453584,129,-409,960,2947,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541210101221,2018-11-03T01:55:01.220999Z,1052.63336447217,127,-408,962,2947,40,,1016.42,25.55,EE:B4:42:EE:C1:16
1541210106155,2018-11-03T01:55:06.154999Z,1054.7288751143585,126,-409,964,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210111095,2018-11-03T01:55:11.095000Z,1050.152369896864,128,-406,960,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210116285,2018-11-03T01:55:16.285000Z,1052.8613393984983,132,-407,962,2953,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541210121225,2018-11-03T01:55:21.224999Z,1053.008072143799,128,-411,961,2947,40,,1016.44,25.55,EE:B4:42:EE:C1:16
1541210126135,2018-11-03T01:55:26.134999Z,1052.7554321873622,130,-405,963,2959,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210131275,2018-11-03T01:55:31.275000Z,1055.3757624656728,127,-408,965,2953,40,,1016.43,25.55,EE:B4:42:EE:C1:16
1541210136215,2018-11-03T01:55:36.214999Z,1050.2813908662763,127,-409,959,2947,40,,1016.42,25.55,EE:B4:42:EE:C1:16
