time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549251636849,2019-02-04T03:40:36.848999Z,1052.2955858502876,190,-399,955,2953,25,,,,,1011.23,24.44,,EE:B4:42:EE:C1:16
1549251642879,2019-02-04T03:40:42.878999Z,1051.611144862967,187,-401,954,2953,25,,,,,1011.23,24.44,,EE:B4:42:EE:C1:16
1549251648900,2019-02-04T03:40:48.900000Z,1053.5202893157777,184,-393,960,2959,25,,,,,1011.22,24.44,,EE:B4:42:EE:C1:16
1549251655937,2019-02-04T03:40:55.937000Z,1054.012333893679,183,-402,957,2953,25,,,,,1011.21,24.43,,EE:B4:42:EE:C1:16
1549251661954,2019-02-04T03:41:01.953999Z,1050.5807917528284,184,-390,958,2971,25,,,,,1011.21,24.43,,EE:B4:42:EE:C1:16
1549251667984,2019-02-04T03:41:07.983999Z,1052.764931026865,187,-392,959,2959,25,,,,,1011.21,24.44,,EE:B4:42:EE:C1:16
1549251674005,2019-02-04T03:41:14.005000Z,1057.7211352714855,189,-397,962,2959,25,,,,,1011.2,24.43,,EE:B4:42:EE:C1:16
1549251680034,2019-02-04T03:41:20.033999Z,1051.5369703438867,184,-395,957,2959,25,,,,,1011.2,24.43,,EE:B4:42:EE:C1:16
1549251686050,2019-02-04T03:41:26.049999Z,1049.7147231510091,187,-396,954,2959,25,,,,,1011.21,24.43,,EE:B4:42:EE:C1:16
1549251692097,2019-02-04T03:41:32.096999Z,1049.3626637154573,188,-397,953,2953,25,,,,,1011.21,24.43,,EE:B4:42:EE:C1:16
1549251698090,2019-02-04T03:41:38.089999Z,1049.4665311480876,188,-390,956,2965,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549251704130,2019-02-04T03:41:44.130000Z,1054.0483859861463,187,-393,960,2965,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549251710190,2019-02-04T03:41:50.190000Z,1051.8293587840187,191,-390,958,2959,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549251716219,2019-02-04T03:41:56.219000Z,1052.264700538795,186,-396,957,2965,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549251722233,2019-02-04T03:42:02.233000Z,1054.2608785305467,187,-396,959,2959,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549251728257,2019-02-04T03:42:08.256999Z,1050.0866630902424,192,-397,953,2959,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549251735287,2019-02-04T03:42:15.286999Z,1055.2146701027236,186,-399,959,2953,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549251741278,2019-02-04T03:42:21.278000Z,1052.9757831973154,187,-395,958,2953,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549251747330,2019-02-04T03:42:27.329999Z,1048.98331731253,185,-395,954,2953,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549251753370,2019-02-04T03:42:33.369999Z,1059.9084866157077,185,-395,966,2959,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549251759402,2019-02-04T03:42:39.401999Z,1053.907965621287,185,-396,959,2959,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549251765437,2019-02-04T03:42:45.437000Z,1052.7791791254233,188,-394,958,2953,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549251771476,2019-02-04T03:42:51.476000Z,1052.4419223881193,187,-396,957,2947,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549251777508,2019-02-04T03:42:57.507999Z,1051.9130192178438,184,-396,957,2953,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549251783549,2019-02-04T03:43:03.549000Z,1053.5530361590725,189,-398,957,2953,25,,,,,1011.3,24.43,,EE:B4:42:EE:C1:16
1549251789560,2019-02-04T03:43:09.559999Z,1053.5767651196566,184,-398,958,2953,25,,,,,1011.3,24.43,,EE:B4:42:EE:C1:16
1549251795596,2019-02-04T03:43:15.595999Z,1050.95956154364,188,-394,956,2959,25,,,,,1011.3,24.43,,EE:B4:42:EE:C1:16
1549251801606,2019-02-04T03:43:21.605999Z,1047.838728049312,187,-391,954,2959,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549251807620,2019-02-04T03:43:27.619999Z,1052.4347960800233,183,-393,959,2947,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549251813649,2019-02-04T03:43:33.648999Z,1055.5420408491555,183,-394,962,2959,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549251819670,2019-02-04T03:43:39.670000Z,1047.863540734193,180,-387,957,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549251825720,2019-02-04T03:43:45.720000Z,1053.1581077881897,185,-394,959,2971,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549251831739,2019-02-04T03:43:51.739000Z,1053.0251658911102,183,-397,958,2971,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549251837780,2019-02-04T03:43:57.779999Z,1050.962891828251,185,-393,957,2959,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549251843815,2019-02-04T03:44:03.815000Z,1052.0499037593227,186,-393,958,2959,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251850849,2019-02-04T03:44:10.848999Z,1057.2010215659081,183,-396,963,2959,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251856869,2019-02-04T03:44:16.868999Z,1052.9605880563622,186,-393,959,2953,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251869960,2019-02-04T03:44:29.960000Z,1050.8234866046723,186,-397,955,2947,25,,,,,1011.36,24.43,,EE:B4:42:EE:C1:16
1549251875989,2019-02-04T03:44:35.989000Z,1052.6414394275005,186,-397,957,2971,25,,,,,1011.36,24.43,,EE:B4:42:EE:C1:16
1549251882009,2019-02-04T03:44:42.009000Z,1052.9981006630544,185,-396,958,2965,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251888049,2019-02-04T03:44:48.049000Z,1057.6885174757265,190,-394,963,2959,25,,,,,1011.36,24.43,,EE:B4:42:EE:C1:16
1549251907169,2019-02-04T03:45:07.168999Z,1054.4600514007157,186,-397,959,2947,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251913199,2019-02-04T03:45:13.198999Z,1050.1452280518156,186,-400,953,2953,25,,,,,1011.38,24.43,,EE:B4:42:EE:C1:16
1549251919200,2019-02-04T03:45:19.200000Z,1055.4482460073539,183,-401,959,2953,25,,,,,1011.38,24.43,,EE:B4:42:EE:C1:16
1549251925260,2019-02-04T03:45:25.259999Z,1052.9757831973154,187,-395,958,2953,25,,,,,1011.38,24.43,,EE:B4:42:EE:C1:16
1549251931309,2019-02-04T03:45:31.309000Z,1053.3342299574242,186,-394,959,2953,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251938300,2019-02-04T03:45:38.299999Z,1051.355315771029,186,-396,956,2953,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251944360,2019-02-04T03:45:44.359999Z,1055.1706023198335,187,-396,960,2959,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251952379,2019-02-04T03:45:52.378999Z,1052.088399327737,185,-396,957,2959,25,,,,,1011.37,24.43,,EE:B4:42:EE:C1:16
1549251958419,2019-02-04T03:45:58.418999Z,1056.0804893567536,187,-396,961,2953,25,,,,,1011.36,24.43,,EE:B4:42:EE:C1:16
1549251964440,2019-02-04T03:46:04.440000Z,1055.7239222448263,188,-397,960,2953,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251970448,2019-02-04T03:46:10.447999Z,1049.9209494052398,189,-398,953,2959,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251976529,2019-02-04T03:46:16.529000Z,1053.8856674231793,187,-395,959,2959,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251982510,2019-02-04T03:46:22.509999Z,1051.7585274196736,184,-398,956,2953,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251988560,2019-02-04T03:46:28.559999Z,1055.1938210584822,185,-397,960,2959,25,,,,,1011.35,24.43,,EE:B4:42:EE:C1:16
1549251994599,2019-02-04T03:46:34.598999Z,1051.5650241425872,182,-396,957,2953,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549252006650,2019-02-04T03:46:46.650000Z,1051.9363098591093,188,-399,955,2959,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549252012670,2019-02-04T03:46:52.670000Z,1051.7242984737018,182,-394,958,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252018680,2019-02-04T03:46:58.680000Z,1051.392410092445,181,-396,957,2971,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252024729,2019-02-04T03:47:04.729000Z,1055.8546301456465,189,-392,962,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252030749,2019-02-04T03:47:10.749000Z,1050.4270560110301,185,-394,956,2953,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252036770,2019-02-04T03:47:16.769999Z,1052.692262724487,185,-400,956,2959,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252042810,2019-02-04T03:47:22.809999Z,1053.86811319064,189,-394,959,2953,25,,,,,1011.28,24.43,,EE:B4:42:EE:C1:16
1549252048849,2019-02-04T03:47:28.848999Z,1052.8228720919774,184,-396,958,2953,25,,,,,1011.27,24.43,,EE:B4:42:EE:C1:16
1549252054885,2019-02-04T03:47:34.884999Z,1054.1091025126384,184,-397,959,2959,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549252061910,2019-02-04T03:47:41.910000Z,1050.0695215079809,186,-395,955,2953,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252067969,2019-02-04T03:47:47.969000Z,1057.7381528525857,183,-395,964,2965,25,,,,,1011.27,24.43,,EE:B4:42:EE:C1:16
1549252073980,2019-02-04T03:47:53.980000Z,1053.893732783339,184,-394,960,2971,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549252079999,2019-02-04T03:47:59.999000Z,1056.2793191197109,186,-397,961,2953,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549252085998,2019-02-04T03:48:05.997999Z,1057.5268318109001,187,-395,963,2953,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549252093070,2019-02-04T03:48:13.069999Z,1052.9605880563622,186,-393,959,2953,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252099100,2019-02-04T03:48:19.099999Z,1054.9938388445687,186,-396,960,2971,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252105110,2019-02-04T03:48:25.109999Z,1053.6892331233153,188,-394,959,2953,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252111149,2019-02-04T03:48:31.148999Z,1052.8228720919774,184,-396,958,2953,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252118209,2019-02-04T03:48:38.209000Z,1060.809125149289,188,-396,966,2959,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252124230,2019-02-04T03:48:44.230000Z,1052.6224394340072,185,-395,958,2959,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549252130260,2019-02-04T03:48:50.259999Z,1053.1742495902565,186,-396,958,2959,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549252137320,2019-02-04T03:48:57.319999Z,1055.8451591024132,187,-388,964,2965,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549252145349,2019-02-04T03:49:05.348999Z,1052.6200644107066,188,-396,957,2965,25,,,,,1011.21,24.43,,EE:B4:42:EE:C1:16
1549252151366,2019-02-04T03:49:11.365999Z,1050.446095713626,186,-396,955,2959,25,,,,,1011.21,24.43,,EE:B4:42:EE:C1:16
1549252157419,2019-02-04T03:49:17.418999Z,1051.8887773904617,186,-395,957,2959,25,,,,,1011.22,24.43,,EE:B4:42:EE:C1:16
1549252169490,2019-02-04T03:49:29.490000Z,1054.5994500283034,188,-394,960,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252175468,2019-02-04T03:49:35.467999Z,1054.6307410653267,183,-394,961,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252181525,2019-02-04T03:49:41.525000Z,1055.5292511342354,186,-395,961,2953,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252187550,2019-02-04T03:49:47.549999Z,1054.2826945369065,188,-398,958,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252193580,2019-02-04T03:49:53.579999Z,1048.9618677530657,187,-394,954,2965,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252201620,2019-02-04T03:50:01.619999Z,1055.8546301456465,189,-392,962,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252207669,2019-02-04T03:50:07.668999Z,1047.1265444061669,189,-393,952,2953,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252213649,2019-02-04T03:50:13.648999Z,1051.355315771029,186,-396,956,2959,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252219710,2019-02-04T03:50:19.710000Z,1054.0687833343704,185,-394,960,2953,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252232790,2019-02-04T03:50:32.789999Z,1050.2513984756222,184,-394,956,2953,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252238800,2019-02-04T03:50:38.799999Z,1050.0728546153357,189,-396,954,2959,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252244836,2019-02-04T03:50:44.835999Z,1054.959240918814,187,-393,961,2959,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252250830,2019-02-04T03:50:50.829999Z,1055.6936108549678,186,-393,962,2965,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549252256880,2019-02-04T03:50:56.880000Z,1058.4748461819959,186,-398,963,2953,25,,,,,1011.26,24.43,,EE:B4:42:EE:C1:16
1549252264930,2019-02-04T03:51:04.930000Z,1053.5506632336196,186,-397,958,2953,25,,,,,1011.27,24.43,,EE:B4:42:EE:C1:16
1549252270965,2019-02-04T03:51:10.964999Z,1050.979067346253,186,-395,956,2959,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252277010,2019-02-04T03:51:17.009999Z,1055.4984604441638,187,-392,962,2953,25,,,,,1011.28,24.43,,EE:B4:42:EE:C1:16
1549252284040,2019-02-04T03:51:24.039999Z,1051.5369703438867,184,-395,957,2959,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252290059,2019-02-04T03:51:30.059000Z,1052.4233938866998,189,-395,957,2965,25,,,,,1011.28,24.43,,EE:B4:42:EE:C1:16
1549252296090,2019-02-04T03:51:36.089999Z,1050.2294987287303,189,-394,955,2953,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252302120,2019-02-04T03:51:42.119999Z,1052.8086245847344,183,-394,959,2959,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252308170,2019-02-04T03:51:48.170000Z,1053.9055934949772,188,-397,958,2959,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252314200,2019-02-04T03:51:54.200000Z,1051.5003566333205,185,-392,958,2971,25,,,,,1011.29,24.43,,EE:B4:42:EE:C1:16
1549252320212,2019-02-04T03:52:00.211999Z,1052.9605880563622,186,-393,959,2965,25,,,,,1011.3,24.43,,EE:B4:42:EE:C1:16
1549252326279,2019-02-04T03:52:06.279000Z,1055.1706023198335,187,-396,960,2959,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252332290,2019-02-04T03:52:12.289999Z,1057.000473036791,184,-395,963,2965,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252338330,2019-02-04T03:52:18.329999Z,1053.935007483858,183,-397,959,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252345360,2019-02-04T03:52:25.359999Z,1052.9605880563622,186,-393,959,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252351379,2019-02-04T03:52:31.378999Z,1049.0061963592018,186,-397,953,2947,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549252358400,2019-02-04T03:52:38.400000Z,1052.4233938866998,189,-395,957,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252364449,2019-02-04T03:52:44.448999Z,1053.5587311583536,183,-396,959,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252370453,2019-02-04T03:52:50.453000Z,1052.244268219124,188,-395,957,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252376499,2019-02-04T03:52:56.499000Z,1053.6954019070217,185,-393,960,2953,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252382525,2019-02-04T03:53:02.525000Z,1049.5165553720437,188,-395,954,2959,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252388569,2019-02-04T03:53:08.569000Z,1050.0499988095805,188,-394,955,2959,25,,,,,1011.3,24.43,,EE:B4:42:EE:C1:16
1549252395607,2019-02-04T03:53:15.607000Z,1053.8714342840876,186,-393,960,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252402608,2019-02-04T03:53:22.608000Z,1055.9038782010416,186,-396,961,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252408656,2019-02-04T03:53:28.655999Z,1053.4353326142048,181,-399,958,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252414699,2019-02-04T03:53:34.698999Z,1053.727668802523,187,-397,958,2953,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252421730,2019-02-04T03:53:41.730000Z,1052.4115164706247,185,-392,959,2953,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549252427754,2019-02-04T03:53:47.753999Z,1054.9734593817989,188,-395,960,2959,25,,,,,1011.34,24.43,,EE:B4:42:EE:C1:16
1549252433790,2019-02-04T03:53:53.789999Z,1052.6414394275005,186,-397,957,2959,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549252439790,2019-02-04T03:53:59.789999Z,1058.086007846243,185,-395,964,2959,25,,,,,1011.33,24.43,,EE:B4:42:EE:C1:16
1549252453859,2019-02-04T03:54:13.858999Z,1053.727668802523,187,-397,958,2959,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252460920,2019-02-04T03:54:20.920000Z,1054.2608785305467,187,-396,959,2953,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252467929,2019-02-04T03:54:27.928999Z,1054.6188885090196,186,-395,960,2965,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252473950,2019-02-04T03:54:33.950000Z,1054.4387132498503,188,-396,959,2953,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252479949,2019-02-04T03:54:39.948999Z,1055.5463040530244,187,-397,960,2953,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252485994,2019-02-04T03:54:45.993999Z,1055.8835163028164,188,-395,961,2965,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252492020,2019-02-04T03:54:52.019999Z,1054.9436003881913,189,-392,961,2965,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252498069,2019-02-04T03:54:58.069000Z,1052.6200644107066,188,-396,957,2971,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252504089,2019-02-04T03:55:04.088999Z,1052.6010640313832,187,-394,958,2959,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252510109,2019-02-04T03:55:10.108999Z,1055.4174529540433,185,-400,959,2959,25,,,,,1011.31,24.43,,EE:B4:42:EE:C1:16
1549252516139,2019-02-04T03:55:16.138999Z,1054.1048334961756,187,-398,958,2959,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252522150,2019-02-04T03:55:22.150000Z,1053.127247772082,192,-393,958,2953,25,,,,,1011.32,24.43,,EE:B4:42:EE:C1:16
1549252528170,2019-02-04T03:55:28.170000Z,1052.2727783231874,183,-395,958,2959,25,,,,,1011.32,24.42,,EE:B4:42:EE:C1:16
1549252534219,2019-02-04T03:55:34.219000Z,1052.4951306300661,189,-400,955,2953,25,,,,,1011.32,24.42,,EE:B4:42:EE:C1:16
1549252540250,2019-02-04T03:55:40.250000Z,1056.7937357876417,188,-395,962,2953,25,,,,,1011.32,24.42,,EE:B4:42:EE:C1:16
1549252546290,2019-02-04T03:55:46.289999Z,1055.3482837433337,188,-396,960,2953,25,,,,,1011.31,24.42,,EE:B4:42:EE:C1:16
1549252552306,2019-02-04T03:55:52.305999Z,1052.6010640313832,187,-394,958,2965,25,,,,,1011.3,24.42,,EE:B4:42:EE:C1:16
1549252558360,2019-02-04T03:55:58.359999Z,1053.9055934949772,188,-397,958,2953,25,,,,,1011.29,24.42,,EE:B4:42:EE:C1:16
1549252564385,2019-02-04T03:56:04.384999Z,1053.3574891744968,184,-395,959,2953,25,,,,,1011.27,24.42,,EE:B4:42:EE:C1:16
1549252570419,2019-02-04T03:56:10.418999Z,1053.8752298066408,192,-395,958,2953,25,,,,,1011.27,24.42,,EE:B4:42:EE:C1:16
1549252576420,2019-02-04T03:56:16.420000Z,1054.2608785305467,187,-396,959,2959,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252582490,2019-02-04T03:56:22.490000Z,1056.455867511748,187,-397,961,2953,25,,,,,1011.27,24.42,,EE:B4:42:EE:C1:16
1549252589508,2019-02-04T03:56:29.507999Z,1057.7414617948943,187,-398,962,2959,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252595570,2019-02-04T03:56:35.569999Z,1052.1102603814868,186,-398,956,2953,25,,,,,1011.27,24.42,,EE:B4:42:EE:C1:16
1549252601599,2019-02-04T03:56:41.598999Z,1055.9024576162326,189,-397,960,2959,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252607620,2019-02-04T03:56:47.619999Z,1055.7968554603674,185,-401,959,2947,25,,,,,1011.25,24.42,,EE:B4:42:EE:C1:16
1549252613650,2019-02-04T03:56:53.650000Z,1052.264700538795,186,-396,957,2965,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252621670,2019-02-04T03:57:01.670000Z,1056.6333328075543,188,-397,961,2953,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252627700,2019-02-04T03:57:07.700000Z,1050.4960732910904,185,-399,954,2947,25,,,,,1011.27,24.42,,EE:B4:42:EE:C1:16
1549252633750,2019-02-04T03:57:13.750000Z,1050.470846811086,187,-398,954,2953,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252639770,2019-02-04T03:57:19.769999Z,1049.9209494052398,189,-398,953,2959,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252645800,2019-02-04T03:57:25.799999Z,1053.1742495902565,186,-396,958,2959,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252652810,2019-02-04T03:57:32.809999Z,1052.4652013249654,185,-397,957,2959,25,,,,,1011.25,24.42,,EE:B4:42:EE:C1:16
1549252658850,2019-02-04T03:57:38.849999Z,1054.8639722732025,184,-399,959,2971,25,,,,,1011.26,24.42,,EE:B4:42:EE:C1:16
1549252664879,2019-02-04T03:57:44.878999Z,1054.244753366124,186,-394,960,2953,25,,,,,1011.25,24.42,,EE:B4:42:EE:C1:16
1549252670900,2019-02-04T03:57:50.900000Z,1054.9777248833266,191,-396,959,2953,25,,,,,1011.25,24.42,,EE:B4:42:EE:C1:16
1549252676966,2019-02-04T03:57:56.966000Z,1055.8835163028164,188,-395,961,2959,25,,,,,1011.24,24.42,,EE:B4:42:EE:C1:16
1549252820100,2019-02-04T04:00:20.099999Z,1049.502739396139,184,-392,956,2959,25,,,,,1011.23,24.42,,EE:B4:42:EE:C1:16
1549252826650,2019-02-04T04:00:26.650000Z,1053.5326288255148,185,-395,959,2971,25,,,,,1011.23,24.42,,EE:B4:42:EE:C1:16
1549252832659,2019-02-04T04:00:32.658999Z,1053.1994113177238,184,-397,958,2959,25,,,,,1011.23,24.42,,EE:B4:42:EE:C1:16
1549252838720,2019-02-04T04:00:38.720000Z,1053.7086883954216,186,-395,959,2953,25,,,,,1011.23,24.42,,EE:B4:42:EE:C1:16
1549252844739,2019-02-04T04:00:44.739000Z,1050.2390204139247,183,-392,957,2959,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252850770,2019-02-04T04:00:50.769999Z,1050.0766638679293,183,-394,956,2953,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252857758,2019-02-04T04:00:57.757999Z,1055.6936108549678,186,-393,962,2971,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252863800,2019-02-04T04:01:03.799999Z,1050.0923768888144,187,-397,954,2953,25,,,,,1011.23,24.42,,EE:B4:42:EE:C1:16
1549252869860,2019-02-04T04:01:09.859999Z,1052.996676158097,188,-397,957,2953,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252875900,2019-02-04T04:01:15.900000Z,1053.512695699487,190,-395,958,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252881938,2019-02-04T04:01:21.937999Z,1052.264700538795,186,-396,957,2965,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252887969,2019-02-04T04:01:27.969000Z,1055.0137439863047,187,-398,959,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252894000,2019-02-04T04:01:34Z,1058.3194224807555,186,-400,962,2953,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252900017,2019-02-04T04:01:40.016999Z,1052.244268219124,188,-395,957,2959,25,,,,,1011.23,24.42,,EE:B4:42:EE:C1:16
1549252906043,2019-02-04T04:01:46.042999Z,1054.6307410653267,183,-394,961,2959,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252912079,2019-02-04T04:01:52.078999Z,1051.3624493960206,183,-395,957,2953,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252918106,2019-02-04T04:01:58.105999Z,1050.6469435543036,185,-397,955,2953,25,,,,,1011.23,24.43,,EE:B4:42:EE:C1:16
1549252924123,2019-02-04T04:02:04.122999Z,1056.6560462137147,189,-399,960,2959,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252930159,2019-02-04T04:02:10.158999Z,1056.0478208869142,188,-393,962,2965,25,,,,,1011.25,24.43,,EE:B4:42:EE:C1:16
1549252942168,2019-02-04T04:02:22.167999Z,1051.7109869160824,188,-396,956,2953,25,,,,,1011.24,24.43,,EE:B4:42:EE:C1:16
1549252948238,2019-02-04T04:02:28.237999Z,1055.7239222448263,188,-397,960,2959,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252955259,2019-02-04T04:02:35.259000Z,1055.570461883052,185,-398,960,2959,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252961282,2019-02-04T04:02:41.282000Z,1056.5017747263844,186,-400,960,2959,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252970329,2019-02-04T04:02:50.328999Z,1053.727668802523,187,-397,958,2953,25,,,,,1011.22,24.42,,EE:B4:42:EE:C1:16
1549252976339,2019-02-04T04:02:56.338999Z,1056.455867511748,187,-397,961,2959,25,,,,,1011.21,24.42,,EE:B4:42:EE:C1:16
