time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551921090459,2019-03-07T01:11:30.459000Z,1046.508958394528,237,-104,1014,2947,25.5,,,,,1005.55,23.48,,EE:B4:42:EE:C1:16
1551921096479,2019-03-07T01:11:36.479000Z,1049.3173971682734,237,-103,1017,2947,25.5,,,,,1005.55,23.48,,EE:B4:42:EE:C1:16
1551921102500,2019-03-07T01:11:42.500000Z,1052.437646609052,240,-108,1019,2935,25.5,,,,,1005.55,23.48,,EE:B4:42:EE:C1:16
1551921108530,2019-03-07T01:11:48.530000Z,1050.3237596093882,234,-110,1018,2941,25.5,,,,,1005.53,23.48,,EE:B4:42:EE:C1:16
1551921114560,2019-03-07T01:11:54.560000Z,1048.3482245895207,237,-103,1016,2935,25.5,,,,,1005.53,23.48,,EE:B4:42:EE:C1:16
1551921121578,2019-03-07T01:12:01.578000Z,1052.0004752850637,236,-103,1020,2935,25.5,,,,,1005.54,23.48,,EE:B4:42:EE:C1:16
1551921127605,2019-03-07T01:12:07.605000Z,1048.942801109765,234,-106,1017,2953,25.5,,,,,1005.54,23.48,,EE:B4:42:EE:C1:16
1551921133660,2019-03-07T01:12:13.660000Z,1049.4460443491128,238,-102,1017,2947,25.5,,,,,1005.51,23.48,,EE:B4:42:EE:C1:16
1551921139710,2019-03-07T01:12:19.710000Z,1049.408404769087,239,-109,1016,2941,25.5,,,,,1005.51,23.48,,EE:B4:42:EE:C1:16
1551921145716,2019-03-07T01:12:25.716000Z,1047.9861640308043,237,-109,1015,2935,25.5,,,,,1005.52,23.48,,EE:B4:42:EE:C1:16
1551921158810,2019-03-07T01:12:38.810000Z,1050.0695215079809,239,-106,1017,2935,25.5,,,,,1005.53,23.48,,EE:B4:42:EE:C1:16
1551921164829,2019-03-07T01:12:44.829000Z,1050.4261040168412,241,-105,1017,2941,25.5,,,,,1005.52,23.48,,EE:B4:42:EE:C1:16
1551921170828,2019-03-07T01:12:50.828000Z,1047.8530431315262,242,-106,1014,2935,25.5,,,,,1005.52,23.48,,EE:B4:42:EE:C1:16
1551921176848,2019-03-07T01:12:56.848000Z,1046.400496941778,239,-108,1013,2935,25.5,,,,,1005.53,23.48,,EE:B4:42:EE:C1:16
1551921182910,2019-03-07T01:13:02.910000Z,1047.192436947479,240,-104,1014,2929,25.5,,,,,1005.54,23.48,,EE:B4:42:EE:C1:16
1551921189949,2019-03-07T01:13:09.949000Z,1047.7800341674774,237,-107,1015,2935,25.5,,,,,1005.52,23.48,,EE:B4:42:EE:C1:16
1551921195940,2019-03-07T01:13:15.940000Z,1045.4730986496018,238,-101,1013,2935,25.5,,,,,1005.51,23.48,,EE:B4:42:EE:C1:16
1551921208020,2019-03-07T01:13:28.020000Z,1050.0695215079809,239,-106,1017,2935,25.5,,,,,1005.54,23.48,,EE:B4:42:EE:C1:16
1551921214060,2019-03-07T01:13:34.060000Z,1051.6796090064693,238,-105,1019,2947,25.5,,,,,1005.54,23.48,,EE:B4:42:EE:C1:16
1551921233150,2019-03-07T01:13:53.150000Z,1047.093596580554,240,-103,1014,2953,25.5,,,,,1005.53,23.48,,EE:B4:42:EE:C1:16
1551921239180,2019-03-07T01:13:59.180000Z,1052.0004752850637,236,-103,1020,2947,25.5,,,,,1005.53,23.48,,EE:B4:42:EE:C1:16
1551921246209,2019-03-07T01:14:06.209000Z,1052.0346952453613,240,-104,1019,2935,25.5,,,,,1005.54,23.48,,EE:B4:42:EE:C1:16
1551921258279,2019-03-07T01:14:18.279000Z,1055.570461883052,241,-108,1022,2941,25.5,,,,,1005.51,23.48,,EE:B4:42:EE:C1:16
1551921264300,2019-03-07T01:14:24.300000Z,1050.5850750891143,237,-106,1018,2935,25.5,,,,,1005.5,23.48,,EE:B4:42:EE:C1:16
1551921271329,2019-03-07T01:14:31.329000Z,1048.446946678753,237,-104,1016,2947,25.5,,,,,1005.5,23.48,,EE:B4:42:EE:C1:16
1551921277369,2019-03-07T01:14:37.369000Z,1047.9322497184635,239,-104,1015,2935,25.5,,,,,1005.51,23.48,,EE:B4:42:EE:C1:16
1551921284390,2019-03-07T01:14:44.390000Z,1049.6732825027034,239,-102,1017,2941,25.5,,,,,1005.5,23.48,,EE:B4:42:EE:C1:16
1551921290398,2019-03-07T01:14:50.398000Z,1049.901423944172,240,-102,1017,2947,25.5,,,,,1005.5,23.48,,EE:B4:42:EE:C1:16
1551921297449,2019-03-07T01:14:57.449000Z,1047.4526242269862,236,-106,1015,2941,25.5,,,,,1005.49,23.48,,EE:B4:42:EE:C1:16
1551921303448,2019-03-07T01:15:03.448000Z,1049.468436876498,232,-106,1018,2935,25.5,,,,,1005.49,23.48,,EE:B4:42:EE:C1:16
1551921310529,2019-03-07T01:15:10.529000Z,1047.521837481205,241,-105,1014,2929,25.5,,,,,1005.46,23.48,,EE:B4:42:EE:C1:16
1551921316530,2019-03-07T01:15:16.530000Z,1051.964828309388,237,-110,1019,2947,25.5,,,,,1005.46,23.48,,EE:B4:42:EE:C1:16
1551921322569,2019-03-07T01:15:22.569000Z,1047.1408692243847,238,-108,1014,2935,25.5,,,,,1005.47,23.48,,EE:B4:42:EE:C1:16
1551921328579,2019-03-07T01:15:28.579000Z,1048.321038613649,236,-105,1016,2935,25.5,,,,,1005.49,23.48,,EE:B4:42:EE:C1:16
1551921334629,2019-03-07T01:15:34.629000Z,1051.0380583023623,239,-106,1018,2935,25.5,,,,,1005.48,23.48,,EE:B4:42:EE:C1:16
1551921340640,2019-03-07T01:15:40.640000Z,1053.5601549033638,242,-105,1020,2935,25.5,,,,,1005.48,23.48,,EE:B4:42:EE:C1:16
1551921346680,2019-03-07T01:15:46.680000Z,1048.574746978011,238,-103,1016,2953,25.5,,,,,1005.47,23.48,,EE:B4:42:EE:C1:16
1551921352710,2019-03-07T01:15:52.710000Z,1050.0614267746435,236,-103,1018,2935,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921359746,2019-03-07T01:15:59.746000Z,1055.982480915285,239,-107,1023,2935,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921365790,2019-03-07T01:16:05.790000Z,1048.5118025086795,239,-100,1016,2935,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921371810,2019-03-07T01:16:11.810000Z,1045.9679727410396,238,-106,1013,2935,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921377830,2019-03-07T01:16:17.830000Z,1050.5593748094393,233,-105,1019,2935,25.5,,,,,1005.44,23.48,,EE:B4:42:EE:C1:16
1551921383840,2019-03-07T01:16:23.840000Z,1052.1340218812431,240,-105,1019,2929,25.5,,,,,1005.44,23.48,,EE:B4:42:EE:C1:16
1551921389859,2019-03-07T01:16:29.859000Z,1048.5466131746361,237,-105,1016,2935,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921396899,2019-03-07T01:16:36.899000Z,1046.6546708442092,241,-106,1013,2941,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921402919,2019-03-07T01:16:42.919000Z,1051.9743342876764,235,-105,1020,2929,25.5,,,,,1005.46,23.48,,EE:B4:42:EE:C1:16
1551921408980,2019-03-07T01:16:48.980000Z,1051.7242984737018,242,-106,1018,2935,25.5,,,,,1005.46,23.48,,EE:B4:42:EE:C1:16
1551921416009,2019-03-07T01:16:56.009000Z,1047.996660300022,235,-104,1016,2935,25.5,,,,,1005.45,23.48,,EE:B4:42:EE:C1:16
1551921422989,2019-03-07T01:17:02.989000Z,1052.0346952453613,240,-104,1019,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921429060,2019-03-07T01:17:09.060000Z,1056.6248151543668,238,-106,1024,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921435119,2019-03-07T01:17:15.119000Z,1049.901423944172,240,-102,1017,2935,25.5,,,,,1005.43,23.48,,EE:B4:42:EE:C1:16
1551921441149,2019-03-07T01:17:21.149000Z,1050.5850750891143,237,-106,1018,2947,25.5,,,,,1005.43,23.48,,EE:B4:42:EE:C1:16
1551921447190,2019-03-07T01:17:27.190000Z,1050.4846500544404,237,-105,1018,2941,25.5,,,,,1005.43,23.48,,EE:B4:42:EE:C1:16
1551921453219,2019-03-07T01:17:33.219000Z,1051.7799199452327,238,-106,1019,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921459220,2019-03-07T01:17:39.220000Z,1045.63999540951,237,-105,1013,2947,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921465270,2019-03-07T01:17:45.270000Z,1051.554088004987,237,-106,1019,2941,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921471289,2019-03-07T01:17:51.289000Z,1050.833478720582,241,-109,1017,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921477310,2019-03-07T01:17:57.310000Z,1048.7044388196323,239,-102,1016,2947,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921485378,2019-03-07T01:18:05.378000Z,1049.5437103808492,238,-103,1017,2935,25.5,,,,,1005.44,23.48,,EE:B4:42:EE:C1:16
1551921492400,2019-03-07T01:18:12.400000Z,1048.9752141971705,238,-107,1016,2935,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921501439,2019-03-07T01:18:21.439000Z,1045.4410552489317,237,-103,1013,2953,25.5,,,,,1005.36,23.48,,EE:B4:42:EE:C1:16
1551921507470,2019-03-07T01:18:27.470000Z,1048.2213506697906,236,-104,1016,2953,25.5,,,,,1005.37,23.48,,EE:B4:42:EE:C1:16
1551921514509,2019-03-07T01:18:34.509000Z,1053.8187699979537,238,-107,1021,2929,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921521499,2019-03-07T01:18:41.499000Z,1049.6161203030372,237,-106,1017,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921527569,2019-03-07T01:18:47.569000Z,1049.2678399722352,235,-107,1017,2929,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921534590,2019-03-07T01:18:54.590000Z,1050.9676493593893,240,-103,1018,2935,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921540620,2019-03-07T01:19:00.620000Z,1053.9207750111011,238,-108,1021,2935,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921546659,2019-03-07T01:19:06.659000Z,1048.5466131746361,237,-105,1016,2935,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921552696,2019-03-07T01:19:12.696000Z,1045.5147057789288,236,-106,1013,2935,25.5,,,,,1005.39,23.48,,EE:B4:42:EE:C1:16
1551921558729,2019-03-07T01:19:18.729000Z,1053.3854944890784,239,-110,1020,2947,25.5,,,,,1005.39,23.48,,EE:B4:42:EE:C1:16
1551921565770,2019-03-07T01:19:25.770000Z,1052.0004752850637,236,-103,1020,2935,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921571800,2019-03-07T01:19:31.800000Z,1050.3851674504929,237,-104,1018,2941,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921577830,2019-03-07T01:19:37.830000Z,1047.1532839083302,236,-103,1015,2947,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921583860,2019-03-07T01:19:43.860000Z,1047.6569094889796,236,-108,1015,2953,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921589890,2019-03-07T01:19:49.890000Z,1052.7758545863408,239,-104,1020,2947,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921595939,2019-03-07T01:19:55.939000Z,1049.392205040613,242,-102,1016,2947,25.5,,,,,1005.39,23.48,,EE:B4:42:EE:C1:16
1551921601940,2019-03-07T01:20:01.940000Z,1050.6112506536374,238,-104,1018,2935,25.5,,,,,1005.39,23.48,,EE:B4:42:EE:C1:16
1551921607980,2019-03-07T01:20:07.980000Z,1047.6783857654027,237,-106,1015,2947,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921614020,2019-03-07T01:20:14.020000Z,1052.2005512258584,242,-101,1019,2935,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921620020,2019-03-07T01:20:20.020000Z,1051.9063646541929,239,-105,1019,2941,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921626069,2019-03-07T01:20:26.069000Z,1050.2594917447782,236,-105,1018,2941,25.5,,,,,1005.43,23.48,,EE:B4:42:EE:C1:16
1551921632070,2019-03-07T01:20:32.070000Z,1047.1284543932516,241,-101,1014,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921638089,2019-03-07T01:20:38.089000Z,1049.6161203030372,237,-106,1017,2947,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921644139,2019-03-07T01:20:44.139000Z,1052.1649110286846,241,-103,1019,2947,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921650149,2019-03-07T01:20:50.149000Z,1051.2416468158024,239,-108,1018,2941,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921656209,2019-03-07T01:20:56.209000Z,1051.2659035657914,240,-106,1018,2935,25.5,,,,,1005.42,23.48,,EE:B4:42:EE:C1:16
1551921662239,2019-03-07T01:21:02.239000Z,1046.0492340229498,237,-109,1013,2935,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921668250,2019-03-07T01:21:08.250000Z,1049.791407852055,233,-107,1018,2935,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551921675269,2019-03-07T01:21:15.269000Z,1052.6808633199332,236,-100,1021,2941,25.5,,,,,1005.4,23.47,,EE:B4:42:EE:C1:16
1551921681320,2019-03-07T01:21:21.320000Z,1047.2444795748509,238,-109,1014,2935,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921694379,2019-03-07T01:21:34.379000Z,1055.2407308287527,240,-107,1022,2929,25.5,,,,,1005.41,23.48,,EE:B4:42:EE:C1:16
1551921700420,2019-03-07T01:21:40.420000Z,1050.4860779658147,234,-102,1019,2929,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921706459,2019-03-07T01:21:46.459000Z,1049.0919883403933,236,-103,1017,2947,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921712490,2019-03-07T01:21:52.490000Z,1048.6734477424322,238,-104,1016,2935,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921718519,2019-03-07T01:21:58.519000Z,1051.2559155600504,237,-103,1019,2935,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921724546,2019-03-07T01:22:04.546000Z,1054.3893967600395,238,-103,1022,2941,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921730589,2019-03-07T01:22:10.589000Z,1045.7408856882282,237,-106,1013,2929,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921743659,2019-03-07T01:22:23.659000Z,1051.206449751903,235,-107,1019,2935,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921749689,2019-03-07T01:22:29.689000Z,1050.1599878113811,236,-104,1018,2941,25.5,,,,,1005.41,23.47,,EE:B4:42:EE:C1:16
1551921755730,2019-03-07T01:22:35.730000Z,1048.7530691254258,243,-103,1015,2935,25.5,,,,,1005.4,23.47,,EE:B4:42:EE:C1:16
1551921761766,2019-03-07T01:22:41.766000Z,1048.4769906869678,238,-102,1016,2935,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921769759,2019-03-07T01:22:49.759000Z,1051.6553617987215,237,-107,1019,2935,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921775790,2019-03-07T01:22:55.790000Z,1047.9050529508863,238,-106,1015,2941,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921788869,2019-03-07T01:23:08.869000Z,1046.4100534685244,237,-103,1014,2935,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921794900,2019-03-07T01:23:14.900000Z,1051.4085790024733,232,-106,1020,2935,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551921800899,2019-03-07T01:23:20.899000Z,1044.1192460633986,235,-104,1012,2929,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921807898,2019-03-07T01:23:27.898000Z,1048.5118025086795,239,-100,1016,2929,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921814939,2019-03-07T01:23:34.939000Z,1052.7758545863408,239,-104,1020,2935,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921822009,2019-03-07T01:23:42.009000Z,1047.0635128778006,239,-105,1014,2947,25.5,,,,,1005.4,23.47,,EE:B4:42:EE:C1:16
1551921828039,2019-03-07T01:23:48.039000Z,1050.556519183999,242,-104,1017,2935,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921834059,2019-03-07T01:23:54.059000Z,1052.0004752850637,236,-103,1020,2941,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921840069,2019-03-07T01:24:00.069000Z,1049.9638089000973,236,-102,1018,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921846090,2019-03-07T01:24:06.090000Z,1050.556519183999,242,-104,1017,2935,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921853140,2019-03-07T01:24:13.140000Z,1052.7112614577654,240,-101,1020,2947,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551921859159,2019-03-07T01:24:19.159000Z,1048.7730927135765,238,-105,1016,2941,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551921865190,2019-03-07T01:24:25.190000Z,1048.4011636773396,235,-108,1016,2929,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921871234,2019-03-07T01:24:31.234000Z,1050.223309587061,243,-108,1016,2935,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921877279,2019-03-07T01:24:37.279000Z,1052.6243394487892,237,-107,1020,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921883276,2019-03-07T01:24:43.276000Z,1048.6729709494757,235,-101,1017,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921889300,2019-03-07T01:24:49.300000Z,1051.4537555213733,237,-105,1019,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921895348,2019-03-07T01:24:55.348000Z,1053.1334198476468,241,-103,1020,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921902359,2019-03-07T01:25:02.359000Z,1048.2342295498654,239,-107,1015,2935,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551921908399,2019-03-07T01:25:08.399000Z,1049.5156025519582,237,-105,1017,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921914450,2019-03-07T01:25:14.450000Z,1047.9732821021728,234,-106,1016,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921920509,2019-03-07T01:25:20.509000Z,1049.3173971682734,237,-103,1017,2947,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921926516,2019-03-07T01:25:26.516000Z,1049.0776901640793,238,-108,1016,2935,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921932556,2019-03-07T01:25:32.556000Z,1052.922599244598,234,-107,1021,2935,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921938590,2019-03-07T01:25:38.590000Z,1050.1357055161966,235,-106,1018,2935,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921944610,2019-03-07T01:25:44.610000Z,1050.8701156660609,240,-102,1018,2929,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921956693,2019-03-07T01:25:56.693000Z,1050.2866275450717,237,-103,1018,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921962730,2019-03-07T01:26:02.730000Z,1053.0033238314113,240,-104,1020,2935,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551921968769,2019-03-07T01:26:08.769000Z,1050.6864422842812,237,-107,1018,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551921974790,2019-03-07T01:26:14.790000Z,1051.0380583023623,239,-106,1018,2935,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551921981814,2019-03-07T01:26:21.814000Z,1049.1663357161246,235,-106,1017,2941,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551921987840,2019-03-07T01:26:27.840000Z,1047.5767275001865,239,-110,1014,2947,25.5,,,,,1005.38,23.47,,EE:B4:42:EE:C1:16
1551921993838,2019-03-07T01:26:33.838000Z,1049.6732825027034,239,-102,1017,2947,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551922000899,2019-03-07T01:26:40.899000Z,1055.089095763955,244,-106,1021,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922006910,2019-03-07T01:26:46.910000Z,1050.9376765536574,239,-105,1018,2935,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551922012960,2019-03-07T01:26:52.960000Z,1048.873681622339,238,-106,1016,2929,25.5,,,,,1005.39,23.47,,EE:B4:42:EE:C1:16
1551922018990,2019-03-07T01:26:58.990000Z,1049.2902363026162,236,-105,1017,2923,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551922025020,2019-03-07T01:27:05.020000Z,1051.456133179126,234,-102,1020,2947,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551922031065,2019-03-07T01:27:11.065000Z,1050.838236837621,239,-104,1018,2947,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922043129,2019-03-07T01:27:23.129000Z,1046.5854002421397,236,-107,1014,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922049130,2019-03-07T01:27:29.130000Z,1051.8811719961527,238,-107,1019,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922056159,2019-03-07T01:27:36.159000Z,1050.8701156660609,240,-102,1018,2935,25.5,,,,,1005.36,23.48,,EE:B4:42:EE:C1:16
1551922062199,2019-03-07T01:27:42.199000Z,1048.4898664269483,241,-105,1015,2935,25.5,,,,,1005.37,23.48,,EE:B4:42:EE:C1:16
1551922068219,2019-03-07T01:27:48.219000Z,1047.577682083768,237,-105,1015,2935,25.5,,,,,1005.38,23.48,,EE:B4:42:EE:C1:16
1551922075249,2019-03-07T01:27:55.249000Z,1049.2197100702979,237,-102,1017,2929,25.5,,,,,1005.38,23.48,,EE:B4:42:EE:C1:16
1551922081290,2019-03-07T01:28:01.290000Z,1051.6791335763965,235,-102,1020,2935,25.5,,,,,1005.35,23.48,,EE:B4:42:EE:C1:16
1551922087319,2019-03-07T01:28:07.319000Z,1053.2316934084351,241,-104,1020,2947,25.5,,,,,1005.34,23.48,,EE:B4:42:EE:C1:16
1551922093329,2019-03-07T01:28:13.329000Z,1046.8357082178654,238,-105,1014,2935,25.5,,,,,1005.33,23.47,,EE:B4:42:EE:C1:16
1551922099348,2019-03-07T01:28:19.348000Z,1048.4211939864626,233,-103,1017,2935,25.5,,,,,1005.34,23.47,,EE:B4:42:EE:C1:16
1551922106400,2019-03-07T01:28:26.400000Z,1052.7758545863408,239,-104,1020,2947,25.5,,,,,1005.36,23.48,,EE:B4:42:EE:C1:16
1551922112429,2019-03-07T01:28:32.429000Z,1045.21481045764,236,-103,1013,2941,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551922118469,2019-03-07T01:28:38.469000Z,1052.2252610539247,237,-103,1020,2941,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922124500,2019-03-07T01:28:44.500000Z,1049.7394914930085,235,-102,1018,2941,25.5,,,,,1005.37,23.47,,EE:B4:42:EE:C1:16
1551922130510,2019-03-07T01:28:50.510000Z,1048.9547178024416,237,-109,1016,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922136529,2019-03-07T01:28:56.529000Z,1054.3381810405995,236,-107,1022,2935,25.5,,,,,1005.36,23.48,,EE:B4:42:EE:C1:16
1551922142569,2019-03-07T01:29:02.569000Z,1048.5466131746361,237,-105,1016,2917,25.5,,,,,1005.35,23.48,,EE:B4:42:EE:C1:16
1551922148589,2019-03-07T01:29:08.589000Z,1046.2762541508814,238,-109,1013,2941,25.5,,,,,1005.35,23.48,,EE:B4:42:EE:C1:16
1551922154619,2019-03-07T01:29:14.619000Z,1050.2594917447782,236,-105,1018,2941,25.5,,,,,1005.35,23.48,,EE:B4:42:EE:C1:16
1551922160640,2019-03-07T01:29:20.640000Z,1052.5492862569429,238,-104,1020,2929,25.5,,,,,1005.35,23.48,,EE:B4:42:EE:C1:16
1551922166650,2019-03-07T01:29:26.650000Z,1053.29293171463,237,-104,1021,2941,25.5,,,,,1005.37,23.48,,EE:B4:42:EE:C1:16
1551922172700,2019-03-07T01:29:32.700000Z,1046.6881101837357,236,-108,1014,2947,25.5,,,,,1005.4,23.48,,EE:B4:42:EE:C1:16
1551922178749,2019-03-07T01:29:38.749000Z,1051.0380583023623,239,-106,1018,2935,25.5,,,,,1005.38,23.48,,EE:B4:42:EE:C1:16
1551922184780,2019-03-07T01:29:44.780000Z,1050.3989718197558,240,-107,1017,2935,25.5,,,,,1005.36,23.48,,EE:B4:42:EE:C1:16
1551922190780,2019-03-07T01:29:50.780000Z,1053.6465251686639,239,-103,1021,2935,25.5,,,,,1005.32,23.48,,EE:B4:42:EE:C1:16
1551922196829,2019-03-07T01:29:56.829000Z,1050.7563942227523,242,-106,1017,2941,25.5,,,,,1005.32,23.47,,EE:B4:42:EE:C1:16
1551922202860,2019-03-07T01:30:02.860000Z,1046.400496941778,239,-108,1013,2935,25.5,,,,,1005.32,23.47,,EE:B4:42:EE:C1:16
1551922208890,2019-03-07T01:30:08.890000Z,1050.4846500544404,237,-105,1018,2947,25.5,,,,,1005.33,23.48,,EE:B4:42:EE:C1:16
1551922214939,2019-03-07T01:30:14.939000Z,1050.5850750891143,237,-106,1018,2935,25.5,,,,,1005.34,23.48,,EE:B4:42:EE:C1:16
1551922220980,2019-03-07T01:30:20.980000Z,1049.6161203030372,237,-106,1017,2941,25.5,,,,,1005.34,23.47,,EE:B4:42:EE:C1:16
1551922226990,2019-03-07T01:30:26.990000Z,1051.2949158062165,241,-104,1018,2941,25.5,,,,,1005.33,23.47,,EE:B4:42:EE:C1:16
1551922233024,2019-03-07T01:30:33.024000Z,1048.873681622339,238,-106,1016,2947,25.5,,,,,1005.32,23.47,,EE:B4:42:EE:C1:16
1551922239041,2019-03-07T01:30:39.041000Z,1050.0461894602543,238,-108,1017,2947,25.5,,,,,1005.33,23.47,,EE:B4:42:EE:C1:16
1551922247090,2019-03-07T01:30:47.090000Z,1052.1649110286846,241,-103,1019,2947,25.5,,,,,1005.35,23.47,,EE:B4:42:EE:C1:16
1551922253139,2019-03-07T01:30:53.139000Z,1053.84391633676,239,-105,1021,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
1551922259169,2019-03-07T01:30:59.169000Z,1051.611144862967,239,-102,1019,2935,25.5,,,,,1005.36,23.47,,EE:B4:42:EE:C1:16
