time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524340218619,2018-04-21T19:50:18.618999Z,1021.073944433017,-84,380,944,2947,28.5,,1002.96,22.59,C2:9A:9F:E5:58:27
1524340223761,2018-04-21T19:50:23.760999Z,1026.683982537957,-80,376,952,2947,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340229242,2018-04-21T19:50:29.242000Z,1011.8656037241309,-80,376,936,2959,28.5,,1002.96,22.57,C2:9A:9F:E5:58:27
1524340234783,2018-04-21T19:50:34.782999Z,1026.2631241548145,-84,384,948,2947,28.5,,1002.95,22.57,C2:9A:9F:E5:58:27
1524340240343,2018-04-21T19:50:40.342999Z,1021.073944433017,-84,380,944,2947,28.5,,1003,22.58,C2:9A:9F:E5:58:27
1524340245789,2018-04-21T19:50:45.789000Z,1023.2966334352908,-84,376,948,2947,28.5,,1002.94,22.58,C2:9A:9F:E5:58:27
1524340250933,2018-04-21T19:50:50.933000Z,1022.9056652497336,-88,384,944,2947,28.5,,1002.98,22.57,C2:9A:9F:E5:58:27
1524340256483,2018-04-21T19:50:56.483000Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340262033,2018-04-21T19:51:02.032999Z,1025.9434682281476,-80,384,948,2947,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340267593,2018-04-21T19:51:07.592999Z,1022.9760505505493,-80,376,948,2935,28.5,,1002.9,22.57,C2:9A:9F:E5:58:27
1524340273133,2018-04-21T19:51:13.132999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340278703,2018-04-21T19:51:18.703000Z,1028.155630242815,-80,380,952,2953,28.5,,1002.96,22.57,C2:9A:9F:E5:58:27
1524340283793,2018-04-21T19:51:23.792999Z,1018.2494782714107,-76,384,940,2959,28.5,,1002.97,22.58,C2:9A:9F:E5:58:27
1524340288783,2018-04-21T19:51:28.782999Z,1019.5920752928595,-84,376,944,2947,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340294800,2018-04-21T19:51:34.799999Z,1024.0781220199951,-84,388,944,2953,28.5,,1002.96,22.57,C2:9A:9F:E5:58:27
1524340300432,2018-04-21T19:51:40.431999Z,1025.9434682281476,-80,384,948,2935,28.5,,1002.9,22.57,C2:9A:9F:E5:58:27
1524340305783,2018-04-21T19:51:45.782999Z,1021.073944433017,-84,380,944,2953,28.5,,1002.91,22.58,C2:9A:9F:E5:58:27
1524340311013,2018-04-21T19:51:51.013000Z,1028.8090201781865,-88,380,952,2953,28.5,,1002.9,22.57,C2:9A:9F:E5:58:27
1524340316613,2018-04-21T19:51:56.612999Z,1020.2823138719989,-92,376,944,2953,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340321773,2018-04-21T19:52:01.773000Z,1020.7526634792583,-80,380,944,2953,28.5,,1002.9,22.57,C2:9A:9F:E5:58:27
1524340326799,2018-04-21T19:52:06.799000Z,1022.9056652497336,-88,384,944,2947,28.5,,1002.93,22.59,C2:9A:9F:E5:58:27
1524340332783,2018-04-21T19:52:12.782999Z,1027.447322250635,-80,388,948,2959,28.5,,1002.97,22.58,C2:9A:9F:E5:58:27
1524340337839,2018-04-21T19:52:17.838999Z,1024.7731456278507,-84,380,948,2947,28.5,,1002.97,22.58,C2:9A:9F:E5:58:27
1524340342879,2018-04-21T19:52:22.878999Z,1024.148426742921,-76,380,948,2947,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340347923,2018-04-21T19:52:27.923000Z,1024.148426742921,-76,380,948,2947,28.5,,1002.91,22.58,C2:9A:9F:E5:58:27
1524340353773,2018-04-21T19:52:33.773000Z,1019.9294093220374,-88,376,944,2953,28.5,,1002.96,22.59,C2:9A:9F:E5:58:27
1524340359003,2018-04-21T19:52:39.003000Z,1017.0545708072896,-80,380,940,2965,28.5,,1002.89,22.58,C2:9A:9F:E5:58:27
1524340364583,2018-04-21T19:52:44.582999Z,1020.4469608950776,-76,380,944,2941,28.5,,1002.9,22.57,C2:9A:9F:E5:58:27
1524340369783,2018-04-21T19:52:49.782999Z,1016.2283208019741,-88,376,940,2953,28.5,,1002.93,22.57,C2:9A:9F:E5:58:27
1524340375163,2018-04-21T19:52:55.163000Z,1019.2703272439554,-80,376,944,2947,28.5,,1002.92,22.58,C2:9A:9F:E5:58:27
1524340380770,2018-04-21T19:53:00.769999Z,1019.2703272439554,-80,376,944,2947,28.5,,1002.91,22.58,C2:9A:9F:E5:58:27
1524340385789,2018-04-21T19:53:05.789000Z,1017.71508783156,-88,380,940,2959,28.5,,1002.97,22.58,C2:9A:9F:E5:58:27
1524340391303,2018-04-21T19:53:11.302999Z,1025.1087747161273,-88,380,948,2959,28.5,,1002.91,22.56,C2:9A:9F:E5:58:27
1524340396793,2018-04-21T19:53:16.792999Z,1021.4107890559998,-88,380,944,2947,28.5,,1002.91,22.56,C2:9A:9F:E5:58:27
1524340401913,2018-04-21T19:53:21.913000Z,1021.073944433017,-84,380,944,2935,28.5,,1002.9,22.57,C2:9A:9F:E5:58:27
1524340407473,2018-04-21T19:53:27.473000Z,1028.474598616806,-84,380,952,2935,28.5,,1002.91,22.58,C2:9A:9F:E5:58:27
1524340413533,2018-04-21T19:53:33.532999Z,1024.148426742921,-76,380,948,2953,28.5,,1002.88,22.57,C2:9A:9F:E5:58:27
1524340418773,2018-04-21T19:53:38.773000Z,1022.5693130541323,-84,384,944,2941,28.5,,1002.98,22.57,C2:9A:9F:E5:58:27
1524340424143,2018-04-21T19:53:44.142999Z,1021.4107890559998,-88,380,944,2953,28.5,,1002.88,22.56,C2:9A:9F:E5:58:27
1524340429723,2018-04-21T19:53:49.723000Z,1025.9434682281476,-80,384,948,2947,28.5,,1002.94,22.56,C2:9A:9F:E5:58:27
1524340434783,2018-04-21T19:53:54.782999Z,1024.4530247893263,-80,380,948,2947,28.5,,1003.01,22.57,C2:9A:9F:E5:58:27
1524340439773,2018-04-21T19:53:59.773000Z,1020.7526634792583,-80,380,944,2941,28.5,,1002.99,22.56,C2:9A:9F:E5:58:27
1524340444803,2018-04-21T19:54:04.802999Z,1028.474598616806,-84,380,952,2953,28.5,,1002.89,22.56,C2:9A:9F:E5:58:27
1524340449893,2018-04-21T19:54:09.892999Z,1028.474598616806,-84,380,952,2953,28.5,,1002.97,22.56,C2:9A:9F:E5:58:27
1524340454903,2018-04-21T19:54:14.903000Z,1018.2494782714107,-76,384,940,2959,28.5,,1002.93,22.56,C2:9A:9F:E5:58:27
1524340460473,2018-04-21T19:54:20.473000Z,1017.3770195949976,-84,380,940,2947,28.5,,1002.93,22.56,C2:9A:9F:E5:58:27
1524340465803,2018-04-21T19:54:25.802999Z,1019.5920752928595,-84,376,944,2953,28.5,,1002.99,22.56,C2:9A:9F:E5:58:27
1524340471583,2018-04-21T19:54:31.582999Z,1017.0545708072896,-80,380,940,2953,28.5,,1002.92,22.55,C2:9A:9F:E5:58:27
1524340476802,2018-04-21T19:54:36.802000Z,1022.2485020776504,-80,384,944,2947,28.5,,1002.96,22.56,C2:9A:9F:E5:58:27
1524340482153,2018-04-21T19:54:42.153000Z,1020.0627431682818,-80,368,948,2953,28.5,,1002.95,22.55,C2:9A:9F:E5:58:27
1524340487733,2018-04-21T19:54:47.733000Z,1019.2703272439554,-80,376,944,2959,28.5,,1002.94,22.56,C2:9A:9F:E5:58:27
1524340492783,2018-04-21T19:54:52.782999Z,1028.8090201781865,-88,380,952,2947,28.5,,1002.96,22.56,C2:9A:9F:E5:58:27
1524340498323,2018-04-21T19:54:58.322999Z,1025.1087747161273,-88,380,948,2953,28.5,,1002.97,22.55,C2:9A:9F:E5:58:27
1524340503788,2018-04-21T19:55:03.788000Z,1026.683982537957,-80,376,952,2953,28.5,,1002.83,22.55,C2:9A:9F:E5:58:27
1524340508903,2018-04-21T19:55:08.903000Z,1024.0781220199951,-84,388,944,2953,28.5,,1002.92,22.55,C2:9A:9F:E5:58:27
1524340514463,2018-04-21T19:55:14.463000Z,1024.4530247893263,-80,380,948,2959,28.5,,1002.95,22.54,C2:9A:9F:E5:58:27
1524340520033,2018-04-21T19:55:20.032999Z,1022.2485020776504,-80,384,944,2947,28.5,,1002.9,22.54,C2:9A:9F:E5:58:27
1524340525553,2018-04-21T19:55:25.552999Z,1023.7577838531924,-80,388,944,2935,28.5,,1002.96,22.54,C2:9A:9F:E5:58:27
1524340530780,2018-04-21T19:55:30.779999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.97,22.55,C2:9A:9F:E5:58:27
1524340535783,2018-04-21T19:55:35.782999Z,1025.1087747161273,-88,380,948,2953,29,,1002.99,22.54,C2:9A:9F:E5:58:27
1524340540773,2018-04-21T19:55:40.773000Z,1021.073944433017,-84,380,944,2947,28.5,,1002.92,22.55,C2:9A:9F:E5:58:27
1524340545803,2018-04-21T19:55:45.802999Z,1018.4615849407379,-88,372,944,2947,28.5,,1002.95,22.54,C2:9A:9F:E5:58:27
1524340550863,2018-04-21T19:55:50.862999Z,1021.4107890559998,-88,380,944,2959,28.5,,1002.87,22.54,C2:9A:9F:E5:58:27
1524340555893,2018-04-21T19:55:55.892999Z,1023.6327466430527,-88,376,948,2941,28.5,,1002.9,22.54,C2:9A:9F:E5:58:27
1524340561983,2018-04-21T19:56:01.983000Z,1025.9434682281476,-80,384,948,2947,28.5,,1002.9,22.54,C2:9A:9F:E5:58:27
1524340567533,2018-04-21T19:56:07.532999Z,1018.5558403936428,-80,384,940,2953,28.5,,1002.94,22.53,C2:9A:9F:E5:58:27
1524340572773,2018-04-21T19:56:12.773000Z,1011.8656037241309,-80,376,936,2947,28.5,,1002.92,22.53,C2:9A:9F:E5:58:27
1524340578103,2018-04-21T19:56:18.102999Z,1019.9294093220374,-88,376,944,2953,28.5,,1002.89,22.53,C2:9A:9F:E5:58:27
1524340583663,2018-04-21T19:56:23.663000Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.91,22.53,C2:9A:9F:E5:58:27
1524340589709,2018-04-21T19:56:29.709000Z,1018.8778140680068,-84,384,940,2947,28.5,,1002.85,22.53,C2:9A:9F:E5:58:27
1524340594798,2018-04-21T19:56:34.798000Z,1029.6407140357262,-80,384,952,2947,28.5,,1002.88,22.53,C2:9A:9F:E5:58:27
1524340599813,2018-04-21T19:56:39.812999Z,1022.2485020776504,-80,384,944,2953,28.5,,1002.97,22.53,C2:9A:9F:E5:58:27
1524340605343,2018-04-21T19:56:45.342999Z,1025.9434682281476,-80,384,948,2947,28.5,,1002.91,22.53,C2:9A:9F:E5:58:27
1524340610783,2018-04-21T19:56:50.782999Z,1021.4107890559998,-88,380,944,2953,28.5,,1002.9,22.52,C2:9A:9F:E5:58:27
1524340615923,2018-04-21T19:56:55.923000Z,1022.2485020776504,-80,384,944,2941,28.5,,1002.9,22.52,C2:9A:9F:E5:58:27
1524340621793,2018-04-21T19:57:01.792999Z,1023.6327466430527,-88,376,948,2953,28.5,,1002.92,22.52,C2:9A:9F:E5:58:27
1524340627074,2018-04-21T19:57:07.073999Z,1024.4530247893263,-80,380,948,2959,29,,1002.89,22.52,C2:9A:9F:E5:58:27
1524340632613,2018-04-21T19:57:12.612999Z,1025.9434682281476,-80,384,948,2947,29,,1002.94,22.51,C2:9A:9F:E5:58:27
1524340637783,2018-04-21T19:57:17.782999Z,1024.148426742921,-76,380,948,2953,29,,1002.91,22.51,C2:9A:9F:E5:58:27
1524340642783,2018-04-21T19:57:22.782999Z,1026.2631241548145,-84,384,948,2947,29,,1002.96,22.51,C2:9A:9F:E5:58:27
1524340647773,2018-04-21T19:57:27.773000Z,1025.225828781152,-80,372,952,2947,29,,1002.98,22.52,C2:9A:9F:E5:58:27
1524340652753,2018-04-21T19:57:32.753000Z,1014.0926979324918,-80,372,940,2959,29,,1002.97,22.52,C2:9A:9F:E5:58:27
1524340657819,2018-04-21T19:57:37.819000Z,1027.1436121594681,-76,388,948,2947,29,,1002.92,22.52,C2:9A:9F:E5:58:27
1524340662883,2018-04-21T19:57:42.882999Z,1021.073944433017,-84,380,944,2947,29,,1002.94,22.51,C2:9A:9F:E5:58:27
1524340668403,2018-04-21T19:57:48.403000Z,1026.2631241548145,-84,384,948,2941,28.5,,1002.95,22.52,C2:9A:9F:E5:58:27
1524340673963,2018-04-21T19:57:53.963000Z,1024.148426742921,-76,380,948,2947,29,,1002.95,22.52,C2:9A:9F:E5:58:27
1524340679523,2018-04-21T19:57:59.523000Z,1023.7577838531924,-80,388,944,2947,29,,1003,22.52,C2:9A:9F:E5:58:27
1524340819273,2018-04-21T20:00:19.273000Z,1020.7526634792583,-80,380,944,2953,29,,1003,22.5,C2:9A:9F:E5:58:27
1524340824783,2018-04-21T20:00:24.782999Z,1022.9760505505493,-80,376,948,2953,29,,1002.97,22.48,C2:9A:9F:E5:58:27
1524340829813,2018-04-21T20:00:29.812999Z,1025.9434682281476,-80,384,948,2947,29,,1002.93,22.49,C2:9A:9F:E5:58:27
1524340834883,2018-04-21T20:00:34.882999Z,1014.0216960203563,-88,380,936,2947,29,,1002.97,22.5,C2:9A:9F:E5:58:27
1524340839914,2018-04-21T20:00:39.914000Z,1020.2823138719989,-92,376,944,2947,29,,1002.96,22.49,C2:9A:9F:E5:58:27
1524340845493,2018-04-21T20:00:45.493000Z,1034.8333199119556,-80,388,956,2953,29,,1002.91,22.48,C2:9A:9F:E5:58:27
1524340850793,2018-04-21T20:00:50.792999Z,1024.4530247893263,-80,380,948,2947,29,,1002.94,22.48,C2:9A:9F:E5:58:27
1524340856093,2018-04-21T20:00:56.092999Z,1019.5920752928595,-84,376,944,2953,29,,1002.88,22.49,C2:9A:9F:E5:58:27
1524340861633,2018-04-21T20:01:01.632999Z,1024.7731456278507,-84,380,948,2953,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524340866783,2018-04-21T20:01:06.782999Z,1014.0216960203563,-88,380,936,2947,29,,1003,22.49,C2:9A:9F:E5:58:27
1524340872233,2018-04-21T20:01:12.233000Z,1021.8336459522167,-84,372,948,2947,29,,1002.99,22.5,C2:9A:9F:E5:58:27
1524340877783,2018-04-21T20:01:17.782999Z,1018.964179939609,-76,376,944,2947,29,,1003.01,22.51,C2:9A:9F:E5:58:27
1524340882823,2018-04-21T20:01:22.822999Z,1023.2966334352908,-84,376,948,2953,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524340887861,2018-04-21T20:01:27.861000Z,1029.617404670298,-88,392,948,2959,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524340892923,2018-04-21T20:01:32.923000Z,1021.4107890559998,-88,380,944,2947,29,,1002.97,22.5,C2:9A:9F:E5:58:27
1524340898473,2018-04-21T20:01:38.473000Z,1030.2931621630808,-88,384,952,2947,29,,1002.95,22.5,C2:9A:9F:E5:58:27
1524340904032,2018-04-21T20:01:44.032000Z,1027.7665104487498,-84,388,948,2947,29,,1002.97,22.5,C2:9A:9F:E5:58:27
1524340909563,2018-04-21T20:01:49.562999Z,1017.3770195949976,-84,380,940,2953,29,,1002.96,22.51,C2:9A:9F:E5:58:27
1524340914779,2018-04-21T20:01:54.779000Z,1011.0509383804557,-88,372,936,2947,29,,1003,22.5,C2:9A:9F:E5:58:27
1524340919763,2018-04-21T20:01:59.763000Z,1024.148426742921,-76,380,948,2941,29,,1002.96,22.49,C2:9A:9F:E5:58:27
1524340924813,2018-04-21T20:02:04.812999Z,1026.2631241548145,-84,384,948,2953,29,,1002.97,22.5,C2:9A:9F:E5:58:27
1524340930793,2018-04-21T20:02:10.792999Z,1024.7731456278507,-84,380,948,2947,29,,1002.99,22.5,C2:9A:9F:E5:58:27
1524340935853,2018-04-21T20:02:15.852999Z,1028.474598616806,-84,380,952,2953,29,,1002.92,22.5,C2:9A:9F:E5:58:27
1524340940893,2018-04-21T20:02:20.892999Z,1026.2631241548145,-84,384,948,2941,29,,1002.99,22.5,C2:9A:9F:E5:58:27
1524340946443,2018-04-21T20:02:26.443000Z,1024.7731456278507,-84,380,948,2947,29,,1003.03,22.5,C2:9A:9F:E5:58:27
1524340951773,2018-04-21T20:02:31.773000Z,1025.1087747161273,-88,380,948,2953,29,,1002.97,22.5,C2:9A:9F:E5:58:27
1524340957013,2018-04-21T20:02:37.013000Z,1023.6327466430527,-88,376,948,2947,29,,1002.99,22.5,C2:9A:9F:E5:58:27
1524340962593,2018-04-21T20:02:42.592999Z,1017.0545708072896,-80,380,940,2947,29,,1002.89,22.5,C2:9A:9F:E5:58:27
1524340967779,2018-04-21T20:02:47.779000Z,1019.2703272439554,-80,376,944,2947,29,,1002.99,22.5,C2:9A:9F:E5:58:27
1524340972773,2018-04-21T20:02:52.773000Z,1019.9294093220374,-88,376,944,2947,29,,1003,22.5,C2:9A:9F:E5:58:27
1524340977766,2018-04-21T20:02:57.766000Z,1023.2966334352908,-84,376,948,2947,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524340983783,2018-04-21T20:03:03.782999Z,1015.8897577985517,-84,376,940,2947,29,,1003.01,22.51,C2:9A:9F:E5:58:27
1524340988813,2018-04-21T20:03:08.812999Z,1029.3376511135693,-76,384,952,2953,29,,1003.08,22.5,C2:9A:9F:E5:58:27
1524340993853,2018-04-21T20:03:13.852999Z,1028.155630242815,-80,380,952,2947,29,,1002.97,22.5,C2:9A:9F:E5:58:27
1524340998873,2018-04-21T20:03:18.872999Z,1031.457221604464,-84,388,952,2947,29,,1003.01,22.49,C2:9A:9F:E5:58:27
1524341004421,2018-04-21T20:03:24.421000Z,1027.7665104487498,-84,388,948,2953,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524341009989,2018-04-21T20:03:29.989000Z,1020.7526634792583,-80,380,944,2947,29,,1003,22.5,C2:9A:9F:E5:58:27
1524341015553,2018-04-21T20:03:35.552999Z,1026.2631241548145,-84,384,948,2947,29,,1003,22.49,C2:9A:9F:E5:58:27
1524341020793,2018-04-21T20:03:40.792999Z,1022.5693130541323,-84,384,944,2947,29,,1003.03,22.49,C2:9A:9F:E5:58:27
1524341026143,2018-04-21T20:03:46.142999Z,1020.7526634792583,-80,380,944,2941,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524341031713,2018-04-21T20:03:51.713000Z,1022.2485020776504,-80,384,944,2947,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524341037279,2018-04-21T20:03:57.279000Z,1022.2485020776504,-80,384,944,2947,29,,1002.97,22.48,C2:9A:9F:E5:58:27
1524341042773,2018-04-21T20:04:02.773000Z,1023.2966334352908,-84,376,948,2953,29,,1003.06,22.49,C2:9A:9F:E5:58:27
1524341047883,2018-04-21T20:04:07.882999Z,1026.683982537957,-80,376,952,2947,29,,1002.95,22.49,C2:9A:9F:E5:58:27
1524341052923,2018-04-21T20:04:12.923000Z,1029.959222493784,-84,384,952,2953,29,,1002.98,22.49,C2:9A:9F:E5:58:27
1524341058993,2018-04-21T20:04:18.993000Z,1026.2631241548145,-84,384,948,2953,29,,1002.97,22.48,C2:9A:9F:E5:58:27
1524341064543,2018-04-21T20:04:24.542999Z,1024.4530247893263,-80,380,948,2953,29,,1003.03,22.49,C2:9A:9F:E5:58:27
1524341070091,2018-04-21T20:04:30.091000Z,1015.8897577985517,-84,376,940,2947,29,,1002.95,22.47,C2:9A:9F:E5:58:27
1524341075663,2018-04-21T20:04:35.663000Z,1027.8521294427521,-76,380,952,2947,29,,1003.03,22.49,C2:9A:9F:E5:58:27
1524341080763,2018-04-21T20:04:40.763000Z,1025.9434682281476,-80,384,948,2947,29,,1002.96,22.48,C2:9A:9F:E5:58:27
1524341085779,2018-04-21T20:04:45.779000Z,1019.9294093220374,-88,376,944,2947,29,,1002.95,22.47,C2:9A:9F:E5:58:27
1524341091769,2018-04-21T20:04:51.769000Z,1026.2631241548145,-84,384,948,2953,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341096891,2018-04-21T20:04:56.891000Z,1025.9434682281476,-80,384,948,2953,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341102480,2018-04-21T20:05:02.480000Z,1019.9294093220374,-88,376,944,2953,29,,1002.97,22.48,C2:9A:9F:E5:58:27
1524341107743,2018-04-21T20:05:07.743000Z,1024.0781220199951,-84,388,944,2953,29,,1002.99,22.48,C2:9A:9F:E5:58:27
1524341113790,2018-04-21T20:05:13.789999Z,1024.4530247893263,-80,380,948,2959,29,,1002.96,22.48,C2:9A:9F:E5:58:27
1524341119123,2018-04-21T20:05:19.122999Z,1024.4530247893263,-80,380,948,2947,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341124763,2018-04-21T20:05:24.763000Z,1018.1237645787471,-84,372,944,2947,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341129756,2018-04-21T20:05:29.756000Z,1011.8656037241309,-80,376,936,2947,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341134783,2018-04-21T20:05:34.782999Z,1021.4107890559998,-88,380,944,2953,29,,1002.94,22.48,C2:9A:9F:E5:58:27
1524341139813,2018-04-21T20:05:39.812999Z,1027.003407978766,-84,376,952,2941,29,,1002.97,22.48,C2:9A:9F:E5:58:27
1524341145368,2018-04-21T20:05:45.368000Z,1023.2966334352908,-84,376,948,2953,29,,1002.95,22.47,C2:9A:9F:E5:58:27
1524341150769,2018-04-21T20:05:50.769000Z,1026.683982537957,-80,376,952,2953,29,,1002.94,22.47,C2:9A:9F:E5:58:27
1524341155983,2018-04-21T20:05:55.983000Z,1027.8521294427521,-76,380,952,2953,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341161540,2018-04-21T20:06:01.539999Z,1031.8604556818718,-80,380,956,2941,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341166753,2018-04-21T20:06:06.753000Z,1022.2485020776504,-80,384,944,2953,29,,1003.01,22.48,C2:9A:9F:E5:58:27
1524341171763,2018-04-21T20:06:11.763000Z,1022.2485020776504,-80,384,944,2953,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341177189,2018-04-21T20:06:17.188999Z,1022.6710125939818,-76,376,948,2947,29,,1003.05,22.48,C2:9A:9F:E5:58:27
1524341182733,2018-04-21T20:06:22.733000Z,1029.959222493784,-84,384,952,2947,29,,1002.99,22.48,C2:9A:9F:E5:58:27
1524341188253,2018-04-21T20:06:28.253000Z,1023.2966334352908,-84,376,948,2947,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341193783,2018-04-21T20:06:33.782999Z,1028.155630242815,-80,380,952,2947,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341198863,2018-04-21T20:06:38.862999Z,1019.5920752928595,-84,376,944,2953,29,,1002.97,22.47,C2:9A:9F:E5:58:27
1524341204423,2018-04-21T20:06:44.423000Z,1028.155630242815,-80,380,952,2953,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341209783,2018-04-21T20:06:49.782999Z,1030.836553484596,-76,388,952,2959,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341214991,2018-04-21T20:06:54.990999Z,1024.7731456278507,-84,380,948,2959,29,,1003.04,22.48,C2:9A:9F:E5:58:27
1524341220573,2018-04-21T20:07:00.572999Z,1015.8897577985517,-84,376,940,2941,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341225790,2018-04-21T20:07:05.789999Z,1007.857132732611,-76,376,932,2947,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341230793,2018-04-21T20:07:10.792999Z,1030.394099361987,-80,376,956,2941,29,,1003.06,22.47,C2:9A:9F:E5:58:27
1524341235764,2018-04-21T20:07:15.763999Z,1024.7731456278507,-84,380,948,2959,29,,1002.96,22.48,C2:9A:9F:E5:58:27
1524341241231,2018-04-21T20:07:21.230999Z,1022.6710125939818,-76,376,948,2947,29,,1002.98,22.47,C2:9A:9F:E5:58:27
1524341246763,2018-04-21T20:07:26.763000Z,1019.2703272439554,-80,376,944,2953,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341251873,2018-04-21T20:07:31.872999Z,1022.2485020776504,-80,384,944,2947,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341256903,2018-04-21T20:07:36.903000Z,1027.7665104487498,-84,388,948,2947,29,,1002.98,22.47,C2:9A:9F:E5:58:27
1524341262443,2018-04-21T20:07:42.443000Z,1025.1087747161273,-88,380,948,2959,29,,1003.01,22.48,C2:9A:9F:E5:58:27
1524341267983,2018-04-21T20:07:47.983000Z,1020.7526634792583,-80,380,944,2947,29,,1003.02,22.47,C2:9A:9F:E5:58:27
1524341273763,2018-04-21T20:07:53.763000Z,1024.7731456278507,-84,380,948,2947,29,,1002.96,22.46,C2:9A:9F:E5:58:27
1524341279103,2018-04-21T20:07:59.102999Z,1021.943246956503,-76,384,944,2947,29,,1002.97,22.47,C2:9A:9F:E5:58:27
1524341284741,2018-04-21T20:08:04.740999Z,1020.7526634792583,-80,380,944,2947,29,,1002.94,22.47,C2:9A:9F:E5:58:27
1524341290671,2018-04-21T20:08:10.671000Z,1015.8897577985517,-84,376,940,2947,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341295763,2018-04-21T20:08:15.763000Z,1018.2494782714107,-76,384,940,2959,29,,1002.95,22.47,C2:9A:9F:E5:58:27
1524341300813,2018-04-21T20:08:20.812999Z,1024.0781220199951,-84,388,944,2935,29,,1003.01,22.48,C2:9A:9F:E5:58:27
1524341306383,2018-04-21T20:08:26.382999Z,1028.474598616806,-84,380,952,2953,29,,1003.04,22.48,C2:9A:9F:E5:58:27
1524341311903,2018-04-21T20:08:31.903000Z,1025.1087747161273,-88,380,948,2947,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341317483,2018-04-21T20:08:37.483000Z,1024.7653389922982,-92,388,944,2947,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341323010,2018-04-21T20:08:43.009999Z,1025.9434682281476,-80,384,948,2959,29,,1003.06,22.47,C2:9A:9F:E5:58:27
1524341328783,2018-04-21T20:08:48.782999Z,1027.7665104487498,-84,388,948,2953,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341334143,2018-04-21T20:08:54.142999Z,1024.4530247893263,-80,380,948,2947,29,,1002.99,22.48,C2:9A:9F:E5:58:27
1524341339673,2018-04-21T20:08:59.673000Z,1014.0926979324918,-80,372,940,2953,29,,1003.03,22.47,C2:9A:9F:E5:58:27
1524341345253,2018-04-21T20:09:05.253000Z,1022.2485020776504,-80,384,944,2947,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341350763,2018-04-21T20:09:10.763000Z,1024.7731456278507,-84,380,948,2947,29,,1003.05,22.48,C2:9A:9F:E5:58:27
1524341355833,2018-04-21T20:09:15.832999Z,1033.6575835352828,-84,384,956,2947,29,,1002.98,22.47,C2:9A:9F:E5:58:27
1524341362429,2018-04-21T20:09:22.428999Z,1020.7526634792583,-80,380,944,2959,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341367773,2018-04-21T20:09:27.773000Z,1017.0545708072896,-80,380,940,2941,29,,1003.02,22.48,C2:9A:9F:E5:58:27
1524341373033,2018-04-21T20:09:33.032999Z,1021.4107890559998,-88,380,944,2947,29,,1003.05,22.48,C2:9A:9F:E5:58:27
1524341378623,2018-04-21T20:09:38.622999Z,1026.2631241548145,-84,384,948,2935,29,,1002.98,22.47,C2:9A:9F:E5:58:27
1524341384101,2018-04-21T20:09:44.101000Z,1020.2823138719989,-92,376,944,2953,29,,1002.99,22.48,C2:9A:9F:E5:58:27
1524341389710,2018-04-21T20:09:49.710000Z,1025.1087747161273,-88,380,948,2947,29,,1003,22.47,C2:9A:9F:E5:58:27
1524341395253,2018-04-21T20:09:55.253000Z,1019.5920752928595,-84,376,944,2959,29,,1003.03,22.47,C2:9A:9F:E5:58:27
