time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546844807640,2019-01-07T07:06:47.640000Z,1054.6534976000412,222,-311,983,2947,23.5,,,,,1012.93,29.29,,EE:B4:42:EE:C1:16
1546844814709,2019-01-07T07:06:54.709000Z,1052.3046136932023,217,-316,980,2935,23.5,,,,,1012.92,29.29,,EE:B4:42:EE:C1:16
1546844820030,2019-01-07T07:07:00.029999Z,1054.8260520104725,220,-313,983,2947,23.5,,,,,1012.92,29.29,,EE:B4:42:EE:C1:16
1546844825755,2019-01-07T07:07:05.755000Z,1061.0923616726302,222,-317,988,2941,23.5,,,,,1012.92,29.3,,EE:B4:42:EE:C1:16
1546844830809,2019-01-07T07:07:10.809000Z,1056.536322139471,218,-317,984,2947,23.5,,,,,1012.91,29.3,,EE:B4:42:EE:C1:16
1546844836840,2019-01-07T07:07:16.839999Z,1056.3526873161254,220,-315,984,2953,23.5,,,,,1012.9,29.3,,EE:B4:42:EE:C1:16
1546844842870,2019-01-07T07:07:22.869999Z,1050.765911133398,220,-315,978,2941,23.5,,,,,1012.9,29.3,,EE:B4:42:EE:C1:16
1546844848909,2019-01-07T07:07:28.908999Z,1058.1408223861322,218,-313,987,2953,23.5,,,,,1012.91,29.3,,EE:B4:42:EE:C1:16
1546844854919,2019-01-07T07:07:34.918999Z,1050.904372433572,216,-312,980,2941,23.5,,,,,1012.9,29.3,,EE:B4:42:EE:C1:16
1546844861980,2019-01-07T07:07:41.980000Z,1054.281746024278,219,-315,982,2947,23.5,,,,,1012.89,29.3,,EE:B4:42:EE:C1:16
1546844867990,2019-01-07T07:07:47.990000Z,1051.674379263848,217,-317,979,2947,23.5,,,,,1012.9,29.31,,EE:B4:42:EE:C1:16
1546844874010,2019-01-07T07:07:54.009999Z,1058.1734262397633,221,-311,987,2947,23.5,,,,,1012.89,29.31,,EE:B4:42:EE:C1:16
1546844880040,2019-01-07T07:08:00.039999Z,1057.240748363399,221,-311,986,2941,23.5,,,,,1012.89,29.31,,EE:B4:42:EE:C1:16
1546844886069,2019-01-07T07:08:06.069000Z,1055.839949992422,222,-315,983,2947,23.5,,,,,1012.88,29.31,,EE:B4:42:EE:C1:16
1546844892080,2019-01-07T07:08:12.079999Z,1053.3821718635645,222,-313,981,2953,23.5,,,,,1012.88,29.31,,EE:B4:42:EE:C1:16
1546844899096,2019-01-07T07:08:19.095999Z,1058.8507921326782,220,-314,987,2953,23.5,,,,,1012.88,29.31,,EE:B4:42:EE:C1:16
1546844905140,2019-01-07T07:08:25.140000Z,1053.2278955667666,220,-317,980,2947,23.5,,,,,1012.88,29.31,,EE:B4:42:EE:C1:16
1546844911138,2019-01-07T07:08:31.138000Z,1052.4319455432735,216,-314,981,2935,23.5,,,,,1012.89,29.31,,EE:B4:42:EE:C1:16
1546844918180,2019-01-07T07:08:38.180000Z,1052.161109336398,219,-311,981,2929,23.5,,,,,1012.88,29.31,,EE:B4:42:EE:C1:16
1546844924200,2019-01-07T07:08:44.200000Z,1057.2833111328298,214,-316,986,2947,23.5,,,,,1012.87,29.31,,EE:B4:42:EE:C1:16
1546844931270,2019-01-07T07:08:51.269999Z,1056.05492281415,220,-314,984,2947,23.5,,,,,1012.87,29.31,,EE:B4:42:EE:C1:16
1546844938278,2019-01-07T07:08:58.278000Z,1054.1143201759476,218,-312,983,2953,23.5,,,,,1012.87,29.31,,EE:B4:42:EE:C1:16
1546844944349,2019-01-07T07:09:04.348999Z,1055.2449952499182,222,-313,983,2941,23.5,,,,,1012.88,29.31,,EE:B4:42:EE:C1:16
1546844950389,2019-01-07T07:09:10.388999Z,1054.3737477763755,218,-316,982,2947,23.5,,,,,1012.87,29.32,,EE:B4:42:EE:C1:16
1546844956400,2019-01-07T07:09:16.400000Z,1052.769680414477,216,-312,982,2959,23.5,,,,,1012.87,29.32,,EE:B4:42:EE:C1:16
1546844962440,2019-01-07T07:09:22.440000Z,1054.8260520104725,220,-313,983,2953,23.5,,,,,1012.86,29.32,,EE:B4:42:EE:C1:16
1546844968438,2019-01-07T07:09:28.437999Z,1056.1178911466277,217,-310,986,2953,23.5,,,,,1012.86,29.32,,EE:B4:42:EE:C1:16
1546844974496,2019-01-07T07:09:34.496000Z,1055.7319735614717,217,-315,984,2941,23.5,,,,,1012.85,29.32,,EE:B4:42:EE:C1:16
1546844980520,2019-01-07T07:09:40.519999Z,1054.7274529469687,215,-313,984,2941,23.5,,,,,1012.86,29.32,,EE:B4:42:EE:C1:16
1546844986540,2019-01-07T07:09:46.539999Z,1054.4434550984704,221,-311,983,2947,23.5,,,,,1012.87,29.32,,EE:B4:42:EE:C1:16
1546844992590,2019-01-07T07:09:52.589999Z,1056.394339250263,220,-312,985,2959,23.5,,,,,1012.87,29.33,,EE:B4:42:EE:C1:16
1546845004603,2019-01-07T07:10:04.602999Z,1054.5947088810942,216,-315,983,2947,23.5,,,,,1012.86,29.33,,EE:B4:42:EE:C1:16
1546845010650,2019-01-07T07:10:10.650000Z,1054.7999810390593,217,-315,983,2947,23.5,,,,,1012.85,29.33,,EE:B4:42:EE:C1:16
1546845016658,2019-01-07T07:10:16.657999Z,1055.035070507137,221,-313,983,2959,23.5,,,,,1012.85,29.33,,EE:B4:42:EE:C1:16
1546845022700,2019-01-07T07:10:22.700000Z,1050.2561592297377,222,-315,977,2953,23.5,,,,,1012.86,29.33,,EE:B4:42:EE:C1:16
1546845028760,2019-01-07T07:10:28.759999Z,1053.1718758113511,221,-313,981,2947,23.5,,,,,1012.86,29.34,,EE:B4:42:EE:C1:16
1546845034779,2019-01-07T07:10:34.779000Z,1059.758934852639,217,-316,988,2947,23,,,,,1012.85,29.34,,EE:B4:42:EE:C1:16
1546845040799,2019-01-07T07:10:40.799000Z,1054.7999810390593,217,-315,983,2947,23,,,,,1012.85,29.34,,EE:B4:42:EE:C1:16
1546845046836,2019-01-07T07:10:46.835999Z,1055.6400901822553,218,-314,984,2953,23,,,,,1012.86,29.34,,EE:B4:42:EE:C1:16
1546845052889,2019-01-07T07:10:52.888999Z,1053.8942072143675,220,-313,982,2941,23.5,,,,,1012.86,29.34,,EE:B4:42:EE:C1:16
1546845058910,2019-01-07T07:10:58.910000Z,1055.1232155535201,220,-314,983,2947,23,,,,,1012.86,29.34,,EE:B4:42:EE:C1:16
1546845064929,2019-01-07T07:11:04.928999Z,1054.4311262477033,215,-312,984,2947,23,,,,,1012.85,29.34,,EE:B4:42:EE:C1:16
1546845070960,2019-01-07T07:11:10.960000Z,1055.0061611194506,218,-315,983,2941,23,,,,,1012.83,29.34,,EE:B4:42:EE:C1:16
1546845078989,2019-01-07T07:11:18.989000Z,1053.389291762547,219,-312,982,2953,23.5,,,,,1012.84,29.35,,EE:B4:42:EE:C1:16
1546845086050,2019-01-07T07:11:26.049999Z,1057.711208222736,219,-314,986,2947,23.5,,,,,1012.84,29.35,,EE:B4:42:EE:C1:16
1546845092089,2019-01-07T07:11:32.088999Z,1054.4676381947434,217,-317,982,2947,23.5,,,,,1012.83,29.35,,EE:B4:42:EE:C1:16
1546845098099,2019-01-07T07:11:38.098999Z,1060.7153246748157,220,-314,989,2947,23.5,,,,,1012.82,29.35,,EE:B4:42:EE:C1:16
1546845105120,2019-01-07T07:11:45.119999Z,1055.864574649609,216,-313,985,2947,23.5,,,,,1012.83,29.35,,EE:B4:42:EE:C1:16
1546845111160,2019-01-07T07:11:51.160000Z,1053.8885140279308,214,-314,983,2941,23.5,,,,,1012.84,29.36,,EE:B4:42:EE:C1:16
1546845117220,2019-01-07T07:11:57.220000Z,1055.966855540457,221,-313,984,2953,23.5,,,,,1012.83,29.36,,EE:B4:42:EE:C1:16
1546845124230,2019-01-07T07:12:04.230000Z,1055.5519882980657,213,-314,985,2947,23.5,,,,,1012.84,29.36,,EE:B4:42:EE:C1:16
1546845130270,2019-01-07T07:12:10.269999Z,1057.5046099190301,218,-314,986,2953,23.5,,,,,1012.85,29.36,,EE:B4:42:EE:C1:16
1546845136289,2019-01-07T07:12:16.289000Z,1055.3051691335545,218,-316,983,2953,23.5,,,,,1012.83,29.36,,EE:B4:42:EE:C1:16
1546845142359,2019-01-07T07:12:22.358999Z,1054.2964478741262,216,-314,983,2947,23,,,,,1012.85,29.36,,EE:B4:42:EE:C1:16
1546845148370,2019-01-07T07:12:28.369999Z,1053.7575622504448,215,-316,982,2947,23.5,,,,,1012.83,29.36,,EE:B4:42:EE:C1:16
1546845154409,2019-01-07T07:12:34.408999Z,1054.1489458326087,221,-310,983,2941,23.5,,,,,1012.82,29.36,,EE:B4:42:EE:C1:16
1546845161440,2019-01-07T07:12:41.440000Z,1052.0427747957779,217,-312,981,2953,23,,,,,1012.82,29.37,,EE:B4:42:EE:C1:16
1546845168469,2019-01-07T07:12:48.469000Z,1050.257587451764,219,-314,978,2953,23,,,,,1012.81,29.37,,EE:B4:42:EE:C1:16
1546845174530,2019-01-07T07:12:54.529999Z,1058.0269372752284,216,-314,987,2953,23,,,,,1012.8,29.37,,EE:B4:42:EE:C1:16
1546845180530,2019-01-07T07:13:00.529999Z,1054.9151624656838,219,-314,983,2947,23,,,,,1012.81,29.37,,EE:B4:42:EE:C1:16
1546845186593,2019-01-07T07:13:06.592999Z,1056.3526873161254,220,-315,984,2953,23.5,,,,,1012.8,29.37,,EE:B4:42:EE:C1:16
1546845193609,2019-01-07T07:13:13.608999Z,1051.6073411687464,221,-314,979,2947,23,,,,,1012.81,29.37,,EE:B4:42:EE:C1:16
1546845199640,2019-01-07T07:13:19.640000Z,1051.9534210220527,218,-311,981,2953,23.5,,,,,1012.82,29.37,,EE:B4:42:EE:C1:16
1546845206679,2019-01-07T07:13:26.678999Z,1053.364134570757,216,-314,982,2935,23,,,,,1012.83,29.37,,EE:B4:42:EE:C1:16
1546845212709,2019-01-07T07:13:32.709000Z,1056.986754883901,220,-314,985,2953,23,,,,,1012.82,29.38,,EE:B4:42:EE:C1:16
1546845219719,2019-01-07T07:13:39.719000Z,1058.8507921326782,220,-314,987,2941,23,,,,,1012.82,29.38,,EE:B4:42:EE:C1:16
1546845225749,2019-01-07T07:13:45.749000Z,1054.635482050552,216,-312,984,2941,23,,,,,1012.83,29.38,,EE:B4:42:EE:C1:16
1546845238826,2019-01-07T07:13:58.825999Z,1055.9796399552408,218,-312,985,2947,23,,,,,1012.82,29.38,,EE:B4:42:EE:C1:16
1546845244870,2019-01-07T07:14:04.869999Z,1056.572288109053,218,-314,985,2941,23,,,,,1012.83,29.38,,EE:B4:42:EE:C1:16
1546845257940,2019-01-07T07:14:17.940000Z,1055.3643920466523,215,-312,985,2947,23,,,,,1012.83,29.38,,EE:B4:42:EE:C1:16
1546845263940,2019-01-07T07:14:23.940000Z,1055.0061611194506,218,-315,983,2953,23,,,,,1012.83,29.38,,EE:B4:42:EE:C1:16
1546845270989,2019-01-07T07:14:30.989000Z,1053.6498469605544,219,-316,981,2947,23,,,,,1012.84,29.38,,EE:B4:42:EE:C1:16
1546845277020,2019-01-07T07:14:37.019999Z,1054.6738832454323,218,-317,982,2947,23,,,,,1012.85,29.38,,EE:B4:42:EE:C1:16
1546845283050,2019-01-07T07:14:43.049999Z,1055.7736499837454,217,-312,985,2959,23,,,,,1012.86,29.38,,EE:B4:42:EE:C1:16
1546845291100,2019-01-07T07:14:51.099999Z,1055.966855540457,221,-313,984,2947,23,,,,,1012.85,29.38,,EE:B4:42:EE:C1:16
1546845298130,2019-01-07T07:14:58.130000Z,1055.864574649609,216,-313,985,2947,23,,,,,1012.85,29.38,,EE:B4:42:EE:C1:16
1546845304170,2019-01-07T07:15:04.170000Z,1053.6460506261103,220,-309,983,2947,23,,,,,1012.86,29.37,,EE:B4:42:EE:C1:16
1546845310189,2019-01-07T07:15:10.188999Z,1054.9151624656838,219,-314,983,2953,23,,,,,1012.86,29.38,,EE:B4:42:EE:C1:16
1546845316239,2019-01-07T07:15:16.239000Z,1054.3135207328037,222,-313,982,2953,23,,,,,1012.87,29.38,,EE:B4:42:EE:C1:16
1546845322270,2019-01-07T07:15:22.269999Z,1054.281746024278,219,-315,982,2947,23,,,,,1012.87,29.38,,EE:B4:42:EE:C1:16
1546845334310,2019-01-07T07:15:34.309999Z,1050.6079192543716,216,-311,980,2947,23,,,,,1012.86,29.38,,EE:B4:42:EE:C1:16
1546845340340,2019-01-07T07:15:40.339999Z,1050.774000439676,217,-314,979,2941,23,,,,,1012.86,29.38,,EE:B4:42:EE:C1:16
1546845346369,2019-01-07T07:15:46.368999Z,1055.8915664025355,219,-311,985,2953,23,,,,,1012.88,29.38,,EE:B4:42:EE:C1:16
1546845352390,2019-01-07T07:15:52.390000Z,1057.2081157463747,218,-313,986,2947,23,,,,,1012.87,29.38,,EE:B4:42:EE:C1:16
1546845358419,2019-01-07T07:15:58.418999Z,1055.1369579348454,217,-313,984,2941,23,,,,,1012.88,29.38,,EE:B4:42:EE:C1:16
1546845365450,2019-01-07T07:16:05.450000Z,1057.0766291996053,219,-315,985,2941,23,,,,,1012.89,29.38,,EE:B4:42:EE:C1:16
1546845372480,2019-01-07T07:16:12.480000Z,1054.9317513469769,216,-313,984,2953,23,,,,,1012.89,29.38,,EE:B4:42:EE:C1:16
1546845378510,2019-01-07T07:16:18.509999Z,1054.8213118817803,214,-314,984,2953,23,,,,,1012.91,29.38,,EE:B4:42:EE:C1:16
1546845384550,2019-01-07T07:16:24.549999Z,1055.684611993563,218,-311,985,2941,23,,,,,1012.92,29.39,,EE:B4:42:EE:C1:16
1546845390558,2019-01-07T07:16:30.558000Z,1052.97530835248,217,-312,982,2941,23,,,,,1012.92,29.39,,EE:B4:42:EE:C1:16
1546845396610,2019-01-07T07:16:36.609999Z,1055.3051691335545,218,-316,983,2947,23,,,,,1012.91,29.39,,EE:B4:42:EE:C1:16
1546845402629,2019-01-07T07:16:42.628999Z,1058.643471618278,219,-314,987,2953,23,,,,,1012.92,29.39,,EE:B4:42:EE:C1:16
1546845408660,2019-01-07T07:16:48.660000Z,1055.4340339405396,217,-314,984,2935,23,,,,,1012.92,29.39,,EE:B4:42:EE:C1:16
1546845415700,2019-01-07T07:16:55.700000Z,1053.6859114555912,219,-313,982,2947,23,,,,,1012.92,29.39,,EE:B4:42:EE:C1:16
1546845421720,2019-01-07T07:17:01.720000Z,1051.594028130628,215,-315,980,2935,23,,,,,1012.93,29.39,,EE:B4:42:EE:C1:16
1546845427750,2019-01-07T07:17:07.750000Z,1057.9891303789468,216,-317,986,2941,23,,,,,1012.93,29.39,,EE:B4:42:EE:C1:16
1546845433799,2019-01-07T07:17:13.799000Z,1056.986754883901,220,-314,985,2959,23,,,,,1012.94,29.39,,EE:B4:42:EE:C1:16
1546845440780,2019-01-07T07:17:20.779999Z,1056.5538320407532,215,-316,985,2959,23,,,,,1012.95,29.39,,EE:B4:42:EE:C1:16
1546845446830,2019-01-07T07:17:26.829999Z,1053.837748422403,217,-318,981,2947,23,,,,,1012.96,29.39,,EE:B4:42:EE:C1:16
1546845452860,2019-01-07T07:17:32.859999Z,1054.9587669667474,219,-311,984,2947,23,,,,,1012.95,29.39,,EE:B4:42:EE:C1:16
1546845458890,2019-01-07T07:17:38.890000Z,1052.1202402767472,219,-314,980,2947,23,,,,,1012.94,29.39,,EE:B4:42:EE:C1:16
1546845464929,2019-01-07T07:17:44.928999Z,1057.8454518501273,218,-312,987,2947,23,,,,,1012.94,29.39,,EE:B4:42:EE:C1:16
1546845471930,2019-01-07T07:17:51.930000Z,1050.0885676932207,218,-311,979,2947,23,,,,,1012.93,29.39,,EE:B4:42:EE:C1:16
1546845477999,2019-01-07T07:17:57.999000Z,1053.7760672932366,218,-314,982,2953,23,,,,,1012.92,29.39,,EE:B4:42:EE:C1:16
1546845484020,2019-01-07T07:18:04.019999Z,1057.5046099190301,218,-314,986,2953,23,,,,,1012.93,29.39,,EE:B4:42:EE:C1:16
1546845490040,2019-01-07T07:18:10.039999Z,1055.9796399552408,218,-312,985,2953,23,,,,,1012.94,29.39,,EE:B4:42:EE:C1:16
1546845497059,2019-01-07T07:18:17.059000Z,1054.3675829614642,221,-317,981,2953,23,,,,,1012.94,29.39,,EE:B4:42:EE:C1:16
1546845509090,2019-01-07T07:18:29.089999Z,1053.1329450738876,222,-309,982,2947,23,,,,,1012.94,29.39,,EE:B4:42:EE:C1:16
1546845515179,2019-01-07T07:18:35.178999Z,1052.3221940071396,214,-315,981,2941,23,,,,,1012.95,29.39,,EE:B4:42:EE:C1:16
1546845521200,2019-01-07T07:18:41.200000Z,1054.7388302323945,221,-312,983,2947,23,,,,,1012.96,29.39,,EE:B4:42:EE:C1:16
1546845527230,2019-01-07T07:18:47.230000Z,1056.3304407239243,217,-317,984,2941,23,,,,,1012.96,29.39,,EE:B4:42:EE:C1:16
1546845534260,2019-01-07T07:18:54.259999Z,1054.1034104868459,221,-313,982,2947,23,,,,,1012.95,29.39,,EE:B4:42:EE:C1:16
1546845540309,2019-01-07T07:19:00.309000Z,1054.9170583510345,213,-315,984,2941,23,,,,,1012.95,29.38,,EE:B4:42:EE:C1:16
1546845546340,2019-01-07T07:19:06.339999Z,1058.0269372752284,216,-314,987,2935,23,,,,,1012.95,29.38,,EE:B4:42:EE:C1:16
1546845552339,2019-01-07T07:19:12.338999Z,1055.0246442619243,215,-314,984,2947,23,,,,,1012.95,29.38,,EE:B4:42:EE:C1:16
1546845558369,2019-01-07T07:19:18.368999Z,1053.7314648429171,219,-310,983,2947,23,,,,,1012.96,29.37,,EE:B4:42:EE:C1:16
1546845564400,2019-01-07T07:19:24.400000Z,1057.8818459544525,220,-317,985,2947,23,,,,,1012.96,29.37,,EE:B4:42:EE:C1:16
1546845570430,2019-01-07T07:19:30.430000Z,1059.8929191196628,216,-314,989,2947,23,,,,,1012.96,29.36,,EE:B4:42:EE:C1:16
1546845576470,2019-01-07T07:19:36.470000Z,1052.962487460973,220,-313,981,2947,23,,,,,1012.95,29.36,,EE:B4:42:EE:C1:16
1546845582494,2019-01-07T07:19:42.493999Z,1050.9809703320036,218,-314,979,2935,23,,,,,1012.94,29.35,,EE:B4:42:EE:C1:16
1546845588529,2019-01-07T07:19:48.529000Z,1055.5121979399385,219,-316,983,2947,23,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845594559,2019-01-07T07:19:54.559000Z,1053.0664746349112,216,-313,982,2953,23,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845600569,2019-01-07T07:20:00.569000Z,1054.4676381947434,217,-317,982,2947,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845607640,2019-01-07T07:20:07.640000Z,1056.05492281415,220,-314,984,2947,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845613659,2019-01-07T07:20:13.658999Z,1058.164920983492,215,-312,988,2935,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845619709,2019-01-07T07:20:19.709000Z,1054.7999810390593,217,-315,983,2953,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845625739,2019-01-07T07:20:25.739000Z,1053.1718758113511,221,-313,981,2953,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845631770,2019-01-07T07:20:31.769999Z,1060.124992630586,220,-312,989,2953,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845639799,2019-01-07T07:20:39.799000Z,1056.3664137031242,217,-314,985,2941,23.5,,,,,1012.96,29.34,,EE:B4:42:EE:C1:16
1546845645800,2019-01-07T07:20:45.799999Z,1055.3321751941423,221,-314,983,2947,23.5,,,,,1012.96,29.33,,EE:B4:42:EE:C1:16
1546845651830,2019-01-07T07:20:51.829999Z,1057.3689044037562,222,-317,984,2953,23.5,,,,,1012.95,29.33,,EE:B4:42:EE:C1:16
1546845657850,2019-01-07T07:20:57.849999Z,1051.614473084124,218,-313,980,2947,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845663889,2019-01-07T07:21:03.888999Z,1057.1191985769628,219,-312,986,2953,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845669920,2019-01-07T07:21:09.920000Z,1054.9151624656838,219,-314,983,2941,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845675970,2019-01-07T07:21:15.970000Z,1054.580959433651,219,-316,982,2947,23.5,,,,,1012.96,29.34,,EE:B4:42:EE:C1:16
1546845682000,2019-01-07T07:21:22Z,1053.907965621287,217,-312,983,2953,23.5,,,,,1012.95,29.34,,EE:B4:42:EE:C1:16
1546845687998,2019-01-07T07:21:27.997999Z,1057.0941301511423,216,-314,986,2947,23.5,,,,,1012.96,29.34,,EE:B4:42:EE:C1:16
1546845694049,2019-01-07T07:21:34.049000Z,1054.7999810390593,217,-315,983,2941,23.5,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845700080,2019-01-07T07:21:40.079999Z,1054.281746024278,219,-315,982,2947,23.5,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845706099,2019-01-07T07:21:46.098999Z,1058.3066663307002,219,-316,986,2947,23.5,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845713135,2019-01-07T07:21:53.134999Z,1054.9587669667474,219,-311,984,2947,23.5,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845719150,2019-01-07T07:21:59.150000Z,1051.0575626482118,221,-309,980,2947,23.5,,,,,1012.95,29.35,,EE:B4:42:EE:C1:16
1546845725189,2019-01-07T07:22:05.188999Z,1055.4340339405396,217,-314,984,2953,23.5,,,,,1012.96,29.35,,EE:B4:42:EE:C1:16
1546845731178,2019-01-07T07:22:11.177999Z,1057.711208222736,219,-314,986,2941,23.5,,,,,1012.96,29.36,,EE:B4:42:EE:C1:16
1546845737250,2019-01-07T07:22:17.250000Z,1054.3903451758272,215,-315,983,2947,23.5,,,,,1012.94,29.36,,EE:B4:42:EE:C1:16
1546845743228,2019-01-07T07:22:23.227999Z,1054.635482050552,216,-312,984,2947,23.5,,,,,1012.94,29.36,,EE:B4:42:EE:C1:16
1546845749279,2019-01-07T07:22:29.279000Z,1060.0971653579686,217,-314,989,2947,23.5,,,,,1012.94,29.36,,EE:B4:42:EE:C1:16
1546845755278,2019-01-07T07:22:35.278000Z,1057.1594014149427,221,-317,984,2941,23.5,,,,,1012.94,29.37,,EE:B4:42:EE:C1:16
1546845761320,2019-01-07T07:22:41.319999Z,1056.3664137031242,217,-314,985,2953,23.5,,,,,1012.94,29.37,,EE:B4:42:EE:C1:16
1546845767340,2019-01-07T07:22:47.339999Z,1058.8682637608892,217,-313,988,2947,23.5,,,,,1012.94,29.37,,EE:B4:42:EE:C1:16
1546845773348,2019-01-07T07:22:53.348000Z,1055.9128751937822,216,-310,986,2941,23.5,,,,,1012.94,29.37,,EE:B4:42:EE:C1:16
1546845779420,2019-01-07T07:22:59.420000Z,1058.2159514957239,220,-315,986,2941,23.5,,,,,1012.95,29.38,,EE:B4:42:EE:C1:16
1546845791486,2019-01-07T07:23:11.486000Z,1054.1143201759476,218,-312,983,2947,23.5,,,,,1012.95,29.38,,EE:B4:42:EE:C1:16
1546845797519,2019-01-07T07:23:17.519000Z,1054.9587669667474,219,-311,984,2947,23.5,,,,,1012.96,29.39,,EE:B4:42:EE:C1:16
1546845803518,2019-01-07T07:23:23.517999Z,1055.0246442619243,215,-314,984,2947,23.5,,,,,1012.97,29.39,,EE:B4:42:EE:C1:16
1546845810590,2019-01-07T07:23:30.589999Z,1056.05492281415,220,-314,984,2947,23.5,,,,,1012.95,29.39,,EE:B4:42:EE:C1:16
1546845816588,2019-01-07T07:23:36.588000Z,1049.9719043860173,216,-312,979,2953,23,,,,,1012.95,29.4,,EE:B4:42:EE:C1:16
1546845822649,2019-01-07T07:23:42.648999Z,1056.986754883901,220,-314,985,2953,23.5,,,,,1012.94,29.4,,EE:B4:42:EE:C1:16
1546845830670,2019-01-07T07:23:50.670000Z,1055.1668114568427,220,-311,984,2941,23,,,,,1012.93,29.4,,EE:B4:42:EE:C1:16
1546845836739,2019-01-07T07:23:56.739000Z,1054.2343193047739,220,-311,983,2953,23,,,,,1012.92,29.4,,EE:B4:42:EE:C1:16
1546845842719,2019-01-07T07:24:02.719000Z,1052.2494951293634,218,-312,981,2941,23,,,,,1012.9,29.41,,EE:B4:42:EE:C1:16
1546845848760,2019-01-07T07:24:08.759999Z,1055.6050397757676,218,-317,983,2953,23,,,,,1012.89,29.41,,EE:B4:42:EE:C1:16
1546845855809,2019-01-07T07:24:15.809000Z,1054.9587669667474,219,-311,984,2953,23,,,,,1012.91,29.41,,EE:B4:42:EE:C1:16
1546845861849,2019-01-07T07:24:21.848999Z,1060.5574006153556,219,-311,990,2953,23,,,,,1012.91,29.41,,EE:B4:42:EE:C1:16
1546845868860,2019-01-07T07:24:28.859999Z,1052.8860337187496,218,-311,982,2947,23,,,,,1012.91,29.41,,EE:B4:42:EE:C1:16
1546845874880,2019-01-07T07:24:34.880000Z,1059.3309209118745,218,-317,987,2941,23,,,,,1012.91,29.42,,EE:B4:42:EE:C1:16
1546845880920,2019-01-07T07:24:40.920000Z,1054.1892619449318,223,-315,981,2947,23,,,,,1012.91,29.42,,EE:B4:42:EE:C1:16
1546845886959,2019-01-07T07:24:46.959000Z,1057.5826208859523,220,-316,985,2941,23,,,,,1012.9,29.42,,EE:B4:42:EE:C1:16
1546845892970,2019-01-07T07:24:52.970000Z,1056.2286684236515,221,-317,983,2947,23,,,,,1012.89,29.42,,EE:B4:42:EE:C1:16
1546845899000,2019-01-07T07:24:59Z,1057.6398252713445,217,-312,987,2947,23,,,,,1012.89,29.42,,EE:B4:42:EE:C1:16
1546845905039,2019-01-07T07:25:05.039000Z,1056.7577773548676,216,-316,985,2947,23,,,,,1012.88,29.42,,EE:B4:42:EE:C1:16
1546845911070,2019-01-07T07:25:11.069999Z,1058.6335532184874,222,-315,986,2953,23,,,,,1012.88,29.42,,EE:B4:42:EE:C1:16
1546845917135,2019-01-07T07:25:17.134999Z,1053.4695059658823,221,-314,981,2947,23,,,,,1012.88,29.43,,EE:B4:42:EE:C1:16
1546845923159,2019-01-07T07:25:23.158999Z,1056.7790686799203,219,-314,985,2935,23,,,,,1012.9,29.43,,EE:B4:42:EE:C1:16
1546845929170,2019-01-07T07:25:29.170000Z,1056.4823708893584,219,-313,985,2947,23,,,,,1012.9,29.43,,EE:B4:42:EE:C1:16
1546845935189,2019-01-07T07:25:35.188999Z,1056.8599718032658,221,-316,984,2947,23,,,,,1012.9,29.43,,EE:B4:42:EE:C1:16
1546845941229,2019-01-07T07:25:41.229000Z,1056.6640904279845,217,-315,985,2953,23,,,,,1012.9,29.43,,EE:B4:42:EE:C1:16
1546845947259,2019-01-07T07:25:47.259000Z,1057.4048420543572,222,-314,985,2947,23,,,,,1012.9,29.44,,EE:B4:42:EE:C1:16
1546845954289,2019-01-07T07:25:54.289000Z,1055.8925134690558,213,-312,986,2947,23,,,,,1012.9,29.44,,EE:B4:42:EE:C1:16
1546845960319,2019-01-07T07:26:00.319000Z,1052.769680414477,216,-312,982,2947,23,,,,,1012.89,29.44,,EE:B4:42:EE:C1:16
1546845967373,2019-01-07T07:26:07.372999Z,1051.0908619144209,214,-314,980,2941,23,,,,,1012.89,29.44,,EE:B4:42:EE:C1:16
1546845973399,2019-01-07T07:26:13.398999Z,1055.3430721807956,218,-313,984,2941,23,,,,,1012.9,29.44,,EE:B4:42:EE:C1:16
1546845980439,2019-01-07T07:26:20.438999Z,1056.9645216373158,218,-309,987,2947,23,,,,,1012.9,29.44,,EE:B4:42:EE:C1:16
