time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549001963970,2019-02-01T06:19:23.970000Z,1055.570461883052,228,-337,974,2953,15,,,,,1015.61,30.3,,EE:B4:42:EE:C1:16
1549001970990,2019-02-01T06:19:30.990000Z,1053.6873350287551,222,-338,973,2959,15,,,,,1015.62,30.3,,EE:B4:42:EE:C1:16
1549001978030,2019-02-01T06:19:38.029999Z,1057.2842569526892,220,-339,977,2953,15,,,,,1015.62,30.3,,EE:B4:42:EE:C1:16
1549001984059,2019-02-01T06:19:44.059000Z,1054.2893341014126,225,-335,974,2953,15,,,,,1015.63,30.31,,EE:B4:42:EE:C1:16
1549001990079,2019-02-01T06:19:50.078999Z,1057.3788346661759,225,-336,977,2953,15,,,,,1015.63,30.31,,EE:B4:42:EE:C1:16
1549001997089,2019-02-01T06:19:57.088999Z,1057.421864725711,222,-341,976,2959,15,,,,,1015.64,30.31,,EE:B4:42:EE:C1:16
1549002003139,2019-02-01T06:20:03.138999Z,1051.3886056068898,224,-341,969,2947,15,,,,,1015.64,30.31,,EE:B4:42:EE:C1:16
1549002009159,2019-02-01T06:20:09.158999Z,1049.3893462390402,225,-337,968,2959,15,,,,,1015.64,30.32,,EE:B4:42:EE:C1:16
1549002015190,2019-02-01T06:20:15.190000Z,1053.944021283863,222,-333,975,2959,15,,,,,1015.63,30.32,,EE:B4:42:EE:C1:16
1549002021240,2019-02-01T06:20:21.240000Z,1055.2132485900659,225,-335,975,2953,15,,,,,1015.63,30.32,,EE:B4:42:EE:C1:16
1549002027269,2019-02-01T06:20:27.269000Z,1050.0980906562968,224,-337,969,2959,15,,,,,1015.64,30.33,,EE:B4:42:EE:C1:16
1549002033299,2019-02-01T06:20:33.299000Z,1051.6239822293899,224,-336,971,2953,15,,,,,1015.65,30.33,,EE:B4:42:EE:C1:16
1549002039310,2019-02-01T06:20:39.309999Z,1055.3051691335545,218,-337,976,2953,15,,,,,1015.66,30.33,,EE:B4:42:EE:C1:16
1549002045360,2019-02-01T06:20:45.359999Z,1054.7137052300022,224,-337,974,2947,15,,,,,1015.66,30.33,,EE:B4:42:EE:C1:16
1549002051400,2019-02-01T06:20:51.400000Z,1052.264700538795,224,-338,971,2947,15,,,,,1015.66,30.34,,EE:B4:42:EE:C1:16
1549002058429,2019-02-01T06:20:58.428999Z,1057.421864725711,222,-341,976,2947,15,,,,,1015.66,30.34,,EE:B4:42:EE:C1:16
1549002064449,2019-02-01T06:21:04.448999Z,1056.8902497421386,221,-340,976,2953,15,,,,,1015.66,30.35,,EE:B4:42:EE:C1:16
1549002070459,2019-02-01T06:21:10.459000Z,1053.1875426532542,224,-338,972,2953,15,,,,,1015.67,30.35,,EE:B4:42:EE:C1:16
1549002076500,2019-02-01T06:21:16.500000Z,1051.951995102438,221,-339,971,2959,15,,,,,1015.67,30.36,,EE:B4:42:EE:C1:16
1549002082539,2019-02-01T06:21:22.539000Z,1053.1220252183505,225,-340,971,2947,15,,,,,1015.66,30.36,,EE:B4:42:EE:C1:16
1549002088539,2019-02-01T06:21:28.539000Z,1052.9088279618516,224,-340,971,2953,15,,,,,1015.67,30.37,,EE:B4:42:EE:C1:16
1549002095579,2019-02-01T06:21:35.578999Z,1052.7378591083348,226,-341,970,2953,15,,,,,1015.68,30.37,,EE:B4:42:EE:C1:16
1549002101609,2019-02-01T06:21:41.608999Z,1053.4006835008224,225,-338,972,2953,15,,,,,1015.67,30.37,,EE:B4:42:EE:C1:16
1549002107630,2019-02-01T06:21:47.630000Z,1051.9866919310339,224,-340,970,2947,15,,,,,1015.66,30.38,,EE:B4:42:EE:C1:16
1549002113660,2019-02-01T06:21:53.660000Z,1054.7521035769496,227,-338,973,2953,15,,,,,1015.65,30.38,,EE:B4:42:EE:C1:16
1549002119687,2019-02-01T06:21:59.687000Z,1056.5987885664076,224,-340,975,2953,15,,,,,1015.65,30.38,,EE:B4:42:EE:C1:16
1549002126719,2019-02-01T06:22:06.719000Z,1057.2005486188511,224,-339,976,2959,15,,,,,1015.65,30.39,,EE:B4:42:EE:C1:16
1549002132769,2019-02-01T06:22:12.769000Z,1050.633142443165,225,-338,969,2947,15,,,,,1015.66,30.39,,EE:B4:42:EE:C1:16
1549002138770,2019-02-01T06:22:18.769999Z,1056.5987885664076,224,-340,975,2959,15,,,,,1015.65,30.4,,EE:B4:42:EE:C1:16
1549002144814,2019-02-01T06:22:24.813999Z,1056.3238139888733,230,-338,974,2953,15,,,,,1015.64,30.4,,EE:B4:42:EE:C1:16
1549002150830,2019-02-01T06:22:30.829999Z,1054.3671087434395,225,-341,972,2935,15,,,,,1015.65,30.4,,EE:B4:42:EE:C1:16
1549002156878,2019-02-01T06:22:36.878000Z,1050.9643190898537,222,-341,969,2953,15,,,,,1015.65,30.4,,EE:B4:42:EE:C1:16
1549002162910,2019-02-01T06:22:42.910000Z,1051.3886056068898,224,-341,969,2947,15,,,,,1015.65,30.41,,EE:B4:42:EE:C1:16
1549002168949,2019-02-01T06:22:48.948999Z,1053.013770090401,226,-339,971,2959,15,,,,,1015.64,30.41,,EE:B4:42:EE:C1:16
1549002174950,2019-02-01T06:22:54.950000Z,1052.478028274225,225,-338,971,2947,15,,,,,1015.64,30.42,,EE:B4:42:EE:C1:16
1549002181019,2019-02-01T06:23:01.019000Z,1054.6478085123963,228,-337,973,2953,15,,,,,1015.66,30.42,,EE:B4:42:EE:C1:16
1549002187049,2019-02-01T06:23:07.049000Z,1051.544578227666,229,-341,968,2965,15,,,,,1015.67,30.42,,EE:B4:42:EE:C1:16
1549002194080,2019-02-01T06:23:14.079999Z,1054.323479772693,225,-338,973,2953,15,,,,,1015.67,30.42,,EE:B4:42:EE:C1:16
1549002206139,2019-02-01T06:23:26.138999Z,1053.4006835008224,225,-338,972,2965,15,,,,,1015.65,30.43,,EE:B4:42:EE:C1:16
1549002212169,2019-02-01T06:23:32.168999Z,1057.0245976324297,226,-340,975,2959,15,,,,,1015.64,30.43,,EE:B4:42:EE:C1:16
1549002218170,2019-02-01T06:23:38.170000Z,1050.414680019277,231,-339,967,2947,15,,,,,1015.65,30.43,,EE:B4:42:EE:C1:16
1549002224180,2019-02-01T06:23:44.180000Z,1057.567964719053,224,-343,975,2947,15,,,,,1015.66,30.43,,EE:B4:42:EE:C1:16
1549002230229,2019-02-01T06:23:50.229000Z,1052.634789468788,224,-342,970,2953,15,,,,,1015.66,30.43,,EE:B4:42:EE:C1:16
1549002236269,2019-02-01T06:23:56.269000Z,1055.7172917026603,227,-341,973,2953,15,,,,,1015.66,30.43,,EE:B4:42:EE:C1:16
1549002242270,2019-02-01T06:24:02.269999Z,1058.7374556517777,221,-340,978,2953,15,,,,,1015.65,30.43,,EE:B4:42:EE:C1:16
1549002248309,2019-02-01T06:24:08.309000Z,1053.4770998934907,221,-338,973,2947,15,,,,,1015.65,30.43,,EE:B4:42:EE:C1:16
1549002254369,2019-02-01T06:24:14.368999Z,1057.2123722318047,221,-341,976,2953,15,,,,,1015.65,30.43,,EE:B4:42:EE:C1:16
1549002261390,2019-02-01T06:24:21.390000Z,1052.8086245847344,222,-341,971,2959,15,,,,,1015.65,30.44,,EE:B4:42:EE:C1:16
1549002267420,2019-02-01T06:24:27.420000Z,1058.16114084765,227,-340,976,2953,15,,,,,1015.64,30.44,,EE:B4:42:EE:C1:16
1549002273459,2019-02-01T06:24:33.459000Z,1055.6126183406486,225,-342,973,2953,15,,,,,1015.64,30.44,,EE:B4:42:EE:C1:16
1549002279489,2019-02-01T06:24:39.489000Z,1053.7694244947515,225,-342,971,2953,15,,,,,1015.64,30.44,,EE:B4:42:EE:C1:16
1549002285506,2019-02-01T06:24:45.506000Z,1055.5761459980042,222,-341,974,2953,15,,,,,1015.64,30.44,,EE:B4:42:EE:C1:16
1549002292559,2019-02-01T06:24:52.559000Z,1051.4490001897382,226,-337,970,2953,15,,,,,1015.63,30.45,,EE:B4:42:EE:C1:16
1549002298579,2019-02-01T06:24:58.578999Z,1056.4932560125503,228,-337,975,2947,15,,,,,1015.64,30.45,,EE:B4:42:EE:C1:16
1549002304589,2019-02-01T06:25:04.588999Z,1053.0626761973856,229,-340,970,2947,15,,,,,1015.64,30.45,,EE:B4:42:EE:C1:16
1549002314650,2019-02-01T06:25:14.650000Z,1049.0038131484557,226,-338,967,2953,15,,,,,1015.64,30.46,,EE:B4:42:EE:C1:16
1549002321680,2019-02-01T06:25:21.680000Z,1058.05529156089,228,-339,976,2947,15,,,,,1015.64,30.46,,EE:B4:42:EE:C1:16
1549002327720,2019-02-01T06:25:27.720000Z,1056.1103162075447,223,-342,974,2965,15,,,,,1015.64,30.46,,EE:B4:42:EE:C1:16
1549002333750,2019-02-01T06:25:33.750000Z,1052.123566887464,222,-336,972,2959,15,,,,,1015.63,30.46,,EE:B4:42:EE:C1:16
1549002339800,2019-02-01T06:25:39.799999Z,1046.6885878808462,224,-335,966,2959,15,,,,,1015.63,30.47,,EE:B4:42:EE:C1:16
1549002346820,2019-02-01T06:25:46.819999Z,1055.570461883052,228,-337,974,2959,15,,,,,1015.62,30.47,,EE:B4:42:EE:C1:16
1549002352850,2019-02-01T06:25:52.849999Z,1053.9278912715044,230,-342,970,2959,15,,,,,1015.61,30.47,,EE:B4:42:EE:C1:16
1549002358900,2019-02-01T06:25:58.900000Z,1049.6065929670983,223,-339,968,2953,15,,,,,1015.62,30.47,,EE:B4:42:EE:C1:16
1549002364930,2019-02-01T06:26:04.930000Z,1051.3419995415384,224,-338,970,2953,15,,,,,1015.62,30.47,,EE:B4:42:EE:C1:16
1549002370979,2019-02-01T06:26:10.979000Z,1052.0522800697693,223,-338,971,2953,15,,,,,1015.63,30.48,,EE:B4:42:EE:C1:16
1549002377020,2019-02-01T06:26:17.019999Z,1055.6760866856841,224,-340,974,2953,15,,,,,1015.63,30.48,,EE:B4:42:EE:C1:16
1549002383050,2019-02-01T06:26:23.049999Z,1056.1387219489682,222,-337,976,2953,15,,,,,1015.63,30.48,,EE:B4:42:EE:C1:16
1549002389079,2019-02-01T06:26:29.078999Z,1057.7447707268516,222,-342,976,2959,15,,,,,1015.63,30.48,,EE:B4:42:EE:C1:16
1549002401150,2019-02-01T06:26:41.150000Z,1054.7430966827894,231,-341,971,2953,15,,,,,1015.63,30.49,,EE:B4:42:EE:C1:16
1549002407160,2019-02-01T06:26:47.160000Z,1057.9470686192196,226,-340,976,2959,15,,,,,1015.63,30.49,,EE:B4:42:EE:C1:16
1549002413205,2019-02-01T06:26:53.204999Z,1053.5088988708164,224,-339,972,2959,15,,,,,1015.63,30.5,,EE:B4:42:EE:C1:16
1549002420260,2019-02-01T06:27:00.259999Z,1058.2334336052702,223,-340,977,2965,15,,,,,1015.62,30.5,,EE:B4:42:EE:C1:16
1549002426300,2019-02-01T06:27:06.299999Z,1053.3404008201717,229,-338,971,2959,15,,,,,1015.63,30.5,,EE:B4:42:EE:C1:16
1549002432330,2019-02-01T06:27:12.329999Z,1053.1975123403968,221,-340,972,2947,15,,,,,1015.63,30.5,,EE:B4:42:EE:C1:16
1549002438369,2019-02-01T06:27:18.368999Z,1052.123566887464,222,-336,972,2953,15,,,,,1015.63,30.51,,EE:B4:42:EE:C1:16
1549002444400,2019-02-01T06:27:24.400000Z,1052.1625349726153,222,-339,971,2959,15,,,,,1015.62,30.51,,EE:B4:42:EE:C1:16
1549002456449,2019-02-01T06:27:36.448999Z,1055.9952651409,227,-339,974,2953,15,,,,,1015.63,30.52,,EE:B4:42:EE:C1:16
1549002462509,2019-02-01T06:27:42.509000Z,1057.2005486188511,224,-339,976,2953,15,,,,,1015.63,30.52,,EE:B4:42:EE:C1:16
1549002468539,2019-02-01T06:27:48.539000Z,1057.0927111658655,225,-338,976,2959,15,,,,,1015.63,30.52,,EE:B4:42:EE:C1:16
1549002474550,2019-02-01T06:27:54.549999Z,1051.6301631277033,221,-338,971,2953,15,,,,,1015.62,30.52,,EE:B4:42:EE:C1:16
1549002480589,2019-02-01T06:28:00.588999Z,1054.6108286946421,222,-338,974,2953,15,,,,,1015.62,30.52,,EE:B4:42:EE:C1:16
1549002486639,2019-02-01T06:28:06.638999Z,1058.9395639034365,225,-338,978,2953,15,,,,,1015.62,30.52,,EE:B4:42:EE:C1:16
1549002492676,2019-02-01T06:28:12.676000Z,1052.9472921281483,220,-337,973,2947,15,,,,,1015.61,30.53,,EE:B4:42:EE:C1:16
1549002498670,2019-02-01T06:28:18.670000Z,1056.773391035183,225,-337,976,2953,15,,,,,1015.62,30.53,,EE:B4:42:EE:C1:16
1549002504720,2019-02-01T06:28:24.720000Z,1055.607881743974,224,-334,976,2947,15,,,,,1015.62,30.53,,EE:B4:42:EE:C1:16
1549002510740,2019-02-01T06:28:30.740000Z,1061.0358146641422,222,-332,983,2953,15,,,,,1015.61,30.53,,EE:B4:42:EE:C1:16
1549002517765,2019-02-01T06:28:37.765000Z,1054.896203424773,225,-334,975,2953,15,,,,,1015.61,30.54,,EE:B4:42:EE:C1:16
1549002523769,2019-02-01T06:28:43.769000Z,1058.3822560870906,224,-334,979,2953,15,,,,,1015.61,30.54,,EE:B4:42:EE:C1:16
1549002529780,2019-02-01T06:28:49.779999Z,1055.888725197878,225,-340,974,2953,15,,,,,1015.61,30.54,,EE:B4:42:EE:C1:16
1549002535810,2019-02-01T06:28:55.809999Z,1056.3829797947333,226,-338,975,2953,15,,,,,1015.61,30.54,,EE:B4:42:EE:C1:16
1549002542846,2019-02-01T06:29:02.845999Z,1053.1566834996586,221,-337,973,2959,15,,,,,1015.63,30.55,,EE:B4:42:EE:C1:16
1549002548879,2019-02-01T06:29:08.878999Z,1054.110525514284,224,-338,973,2947,15,,,,,1015.63,30.55,,EE:B4:42:EE:C1:16
1549002554920,2019-02-01T06:29:14.920000Z,1051.3886056068898,224,-341,969,2959,15,,,,,1015.63,30.55,,EE:B4:42:EE:C1:16
1549002560920,2019-02-01T06:29:20.920000Z,1054.9663501742602,225,-340,973,2929,15,,,,,1015.64,30.55,,EE:B4:42:EE:C1:16
1549002566959,2019-02-01T06:29:26.959000Z,1055.150226271122,229,-335,974,2953,15,,,,,1015.63,30.56,,EE:B4:42:EE:C1:16
1549002572939,2019-02-01T06:29:32.938999Z,1056.5651896593981,227,-335,976,2959,15,,,,,1015.63,30.56,,EE:B4:42:EE:C1:16
1549002578989,2019-02-01T06:29:38.989000Z,1055.5027238240552,226,-341,973,2953,15,,,,,1015.63,30.56,,EE:B4:42:EE:C1:16
1549002586009,2019-02-01T06:29:46.009000Z,1053.2805893967666,230,-340,970,2959,15,,,,,1015.63,30.56,,EE:B4:42:EE:C1:16
1549002592069,2019-02-01T06:29:52.069000Z,1061.5102448869723,228,-344,978,2959,15,,,,,1015.63,30.56,,EE:B4:42:EE:C1:16
1549002598079,2019-02-01T06:29:58.078999Z,1051.769936820786,226,-338,970,2959,15,,,,,1015.63,30.57,,EE:B4:42:EE:C1:16
1549002610156,2019-02-01T06:30:10.155999Z,1057.133387988479,225,-341,975,2953,15,,,,,1015.65,30.57,,EE:B4:42:EE:C1:16
1549002616190,2019-02-01T06:30:16.190000Z,1059.0203019772566,228,-342,976,2953,15,,,,,1015.65,30.57,,EE:B4:42:EE:C1:16
1549002622200,2019-02-01T06:30:22.200000Z,1057.3428961316192,227,-346,973,2971,15,,,,,1015.65,30.57,,EE:B4:42:EE:C1:16
1549002628240,2019-02-01T06:30:28.240000Z,1055.0729832575564,227,-339,973,2947,15,,,,,1015.65,30.57,,EE:B4:42:EE:C1:16
1549002634279,2019-02-01T06:30:34.279000Z,1055.2890599262364,225,-341,973,2959,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002642319,2019-02-01T06:30:42.319000Z,1054.1541632987085,224,-341,972,2947,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002648350,2019-02-01T06:30:48.349999Z,1054.8582843206948,226,-339,973,2947,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002653509,2019-02-01T06:30:53.509000Z,1053.336128688274,226,-340,971,2953,15,,,,,1015.65,30.57,,EE:B4:42:EE:C1:16
1549002658660,2019-02-01T06:30:58.660000Z,1052.8979057819424,228,-343,969,2953,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002665420,2019-02-01T06:31:05.420000Z,1055.6637722305336,231,-341,972,2953,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002670440,2019-02-01T06:31:10.440000Z,1054.7056461401921,222,-344,972,2959,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002676480,2019-02-01T06:31:16.480000Z,1056.4246305345214,226,-341,974,2947,15,,,,,1015.66,30.57,,EE:B4:42:EE:C1:16
1549002681490,2019-02-01T06:31:21.490000Z,1054.2580329312175,226,-340,972,2953,15,,,,,1015.67,30.57,,EE:B4:42:EE:C1:16
1549002686520,2019-02-01T06:31:26.519999Z,1055.567146135195,225,-339,974,2965,15,,,,,1015.67,30.57,,EE:B4:42:EE:C1:16
1549002692550,2019-02-01T06:31:32.549999Z,1054.1982735709635,227,-342,971,2953,15,,,,,1015.68,30.57,,EE:B4:42:EE:C1:16
1549002698609,2019-02-01T06:31:38.608999Z,1055.0763005584004,224,-341,973,2959,15,,,,,1015.68,30.57,,EE:B4:42:EE:C1:16
1549002704659,2019-02-01T06:31:44.658999Z,1053.4448253230921,228,-339,971,2947,15,,,,,1015.68,30.57,,EE:B4:42:EE:C1:16
1549002710650,2019-02-01T06:31:50.650000Z,1055.3999241993529,224,-342,973,2953,15,,,,,1015.69,30.57,,EE:B4:42:EE:C1:16
1549002716679,2019-02-01T06:31:56.678999Z,1057.0245976324297,226,-340,975,2959,15,,,,,1015.69,30.57,,EE:B4:42:EE:C1:16
1549002721699,2019-02-01T06:32:01.698999Z,1053.9359563085416,226,-339,972,2947,15,,,,,1015.69,30.57,,EE:B4:42:EE:C1:16
1549002728718,2019-02-01T06:32:08.717999Z,1055.0729832575564,227,-339,973,2953,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002734460,2019-02-01T06:32:14.460000Z,1049.8195082965453,224,-339,968,2965,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002740809,2019-02-01T06:32:20.809000Z,1052.1411502265273,226,-342,969,2953,15,,,,,1015.7,30.57,,EE:B4:42:EE:C1:16
1549002746140,2019-02-01T06:32:26.140000Z,1055.0644530074928,228,-344,971,2953,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002752860,2019-02-01T06:32:32.859999Z,1056.4757451072883,226,-344,973,2953,15,,,,,1015.72,30.57,,EE:B4:42:EE:C1:16
1549002757879,2019-02-01T06:32:37.878999Z,1053.3873931275236,226,-343,970,2953,15,,,,,1015.72,30.57,,EE:B4:42:EE:C1:16
1549002764109,2019-02-01T06:32:44.108999Z,1056.5609305667138,224,-337,976,2959,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002770959,2019-02-01T06:32:50.959000Z,1055.2890599262364,225,-341,973,2953,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002776960,2019-02-01T06:32:56.960000Z,1056.316713869472,227,-340,974,2959,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002782989,2019-02-01T06:33:02.989000Z,1051.3315366714726,225,-343,968,2953,15,,,,,1015.71,30.57,,EE:B4:42:EE:C1:16
1549002789009,2019-02-01T06:33:09.009000Z,1055.7869103185549,223,-341,974,2953,15,,,,,1015.72,30.58,,EE:B4:42:EE:C1:16
1549002795049,2019-02-01T06:33:15.049000Z,1051.4970280509594,229,-338,969,2959,15,,,,,1015.71,30.58,,EE:B4:42:EE:C1:16
1549002801083,2019-02-01T06:33:21.082999Z,1054.3671087434395,225,-341,972,2959,15,,,,,1015.71,30.58,,EE:B4:42:EE:C1:16
1549002806510,2019-02-01T06:33:26.509999Z,1055.0336487524935,224,-338,974,2953,15,,,,,1015.72,30.58,,EE:B4:42:EE:C1:16
1549002814159,2019-02-01T06:33:34.158999Z,1052.2110054547045,222,-342,970,2959,15,,,,,1015.71,30.58,,EE:B4:42:EE:C1:16
1549002819260,2019-02-01T06:33:39.259999Z,1056.1491371960685,229,-341,973,2959,15,,,,,1015.72,30.58,,EE:B4:42:EE:C1:16
1549002824210,2019-02-01T06:33:44.210000Z,1056.2239345896305,222,-343,974,2947,15,,,,,1015.72,30.59,,EE:B4:42:EE:C1:16
1549002829879,2019-02-01T06:33:49.878999Z,1052.634789468788,224,-342,970,2953,15,,,,,1015.72,30.59,,EE:B4:42:EE:C1:16
1549002836249,2019-02-01T06:33:56.249000Z,1055.460089250181,226,-338,974,2959,15,,,,,1015.71,30.59,,EE:B4:42:EE:C1:16
1549002842309,2019-02-01T06:34:02.309000Z,1057.9933837222234,226,-343,975,2953,15,,,,,1015.71,30.59,,EE:B4:42:EE:C1:16
1549002848128,2019-02-01T06:34:08.128000Z,1057.509338020237,225,-345,974,2947,15,,,,,1015.71,30.59,,EE:B4:42:EE:C1:16
1549002854219,2019-02-01T06:34:14.219000Z,1057.3566096639297,223,-343,975,2947,15,,,,,1015.7,30.59,,EE:B4:42:EE:C1:16
1549002859689,2019-02-01T06:34:19.688999Z,1055.8380557642352,223,-344,973,2959,15,,,,,1015.71,30.59,,EE:B4:42:EE:C1:16
1549002865119,2019-02-01T06:34:25.118999Z,1055.3999241993529,224,-342,973,2953,15,,,,,1015.7,30.59,,EE:B4:42:EE:C1:16
1549002870829,2019-02-01T06:34:30.828999Z,1054.3671087434395,225,-341,972,2965,15,,,,,1015.7,30.59,,EE:B4:42:EE:C1:16
1549002876464,2019-02-01T06:34:36.463999Z,1053.0199428310939,223,-341,971,2947,15,,,,,1015.7,30.59,,EE:B4:42:EE:C1:16
1549002882498,2019-02-01T06:34:42.497999Z,1054.753525711102,224,-340,973,2959,15,,,,,1015.69,30.59,,EE:B4:42:EE:C1:16
1549002888489,2019-02-01T06:34:48.489000Z,1058.5490068957602,226,-339,977,2947,15,,,,,1015.69,30.6,,EE:B4:42:EE:C1:16
1549002894530,2019-02-01T06:34:54.529999Z,1055.5761459980042,222,-341,974,2965,15,,,,,1015.7,30.6,,EE:B4:42:EE:C1:16
1549002899659,2019-02-01T06:34:59.658999Z,1052.15303069468,223,-344,969,2959,15,,,,,1015.7,30.6,,EE:B4:42:EE:C1:16
1549002905609,2019-02-01T06:35:05.608999Z,1056.3219206283661,224,-342,974,2959,15,,,,,1015.69,30.6,,EE:B4:42:EE:C1:16
1549002911038,2019-02-01T06:35:11.038000Z,1056.3649937403266,227,-343,973,2947,15,,,,,1015.69,30.6,,EE:B4:42:EE:C1:16
1549002917656,2019-02-01T06:35:17.655999Z,1051.9268035372043,225,-342,969,2959,15,,,,,1015.68,30.6,,EE:B4:42:EE:C1:16
1549002923689,2019-02-01T06:35:23.688999Z,1053.721974716291,225,-339,972,2953,15,,,,,1015.69,30.61,,EE:B4:42:EE:C1:16
1549002929720,2019-02-01T06:35:29.720000Z,1053.5563582457276,224,-342,971,2947,15,,,,,1015.68,30.61,,EE:B4:42:EE:C1:16
1549002935740,2019-02-01T06:35:35.740000Z,1048.764034471053,219,-339,968,2953,15,,,,,1015.68,30.61,,EE:B4:42:EE:C1:16
1549002940760,2019-02-01T06:35:40.759999Z,1056.5320629304158,228,-340,974,2953,15,,,,,1015.68,30.61,,EE:B4:42:EE:C1:16
1549002946338,2019-02-01T06:35:46.338000Z,1052.6295644717566,227,-340,970,2941,15,,,,,1015.68,30.61,,EE:B4:42:EE:C1:16
1549002952820,2019-02-01T06:35:52.819999Z,1056.2892596254114,221,-341,975,2965,15,,,,,1015.67,30.61,,EE:B4:42:EE:C1:16
1549002958089,2019-02-01T06:35:58.088999Z,1053.6693029598994,223,-343,971,2947,15,,,,,1015.67,30.61,,EE:B4:42:EE:C1:16
1549002963470,2019-02-01T06:36:03.470000Z,1047.8158235109834,223,-342,965,2953,15,,,,,1015.66,30.61,,EE:B4:42:EE:C1:16
1549002968670,2019-02-01T06:36:08.670000Z,1053.898477084012,223,-338,973,2947,15,,,,,1015.67,30.61,,EE:B4:42:EE:C1:16
1549002974920,2019-02-01T06:36:14.920000Z,1052.6965374693696,223,-340,971,2959,15,,,,,1015.67,30.61,,EE:B4:42:EE:C1:16
1549002980969,2019-02-01T06:36:20.969000Z,1056.917688375022,227,-339,975,2953,15,,,,,1015.67,30.61,,EE:B4:42:EE:C1:16
1549002986069,2019-02-01T06:36:26.069000Z,1055.3999241993529,224,-342,973,2953,15,,,,,1015.67,30.61,,EE:B4:42:EE:C1:16
1549002991480,2019-02-01T06:36:31.480000Z,1053.0199428310939,223,-341,971,2959,15,,,,,1015.66,30.62,,EE:B4:42:EE:C1:16
1549002996645,2019-02-01T06:36:36.644999Z,1053.6617104175325,229,-339,971,2953,15,,,,,1015.66,30.62,,EE:B4:42:EE:C1:16
1549003002059,2019-02-01T06:36:42.059000Z,1056.7095154298554,223,-341,975,2959,15,,,,,1015.67,30.62,,EE:B4:42:EE:C1:16
1549003007260,2019-02-01T06:36:47.259999Z,1055.1800794177266,226,-340,973,2953,15,,,,,1015.66,30.62,,EE:B4:42:EE:C1:16
1549003014130,2019-02-01T06:36:54.130000Z,1058.620800853639,225,-337,978,2953,15,,,,,1015.66,30.62,,EE:B4:42:EE:C1:16
1549003024170,2019-02-01T06:37:04.170000Z,1053.9838708443312,229,-340,971,2953,15,,,,,1015.65,30.63,,EE:B4:42:EE:C1:16
1549003030200,2019-02-01T06:37:10.200000Z,1051.4927484295838,226,-340,969,2953,15,,,,,1015.65,30.63,,EE:B4:42:EE:C1:16
1549003035210,2019-02-01T06:37:15.210000Z,1055.8498946346492,225,-337,975,2953,15,,,,,1015.64,30.63,,EE:B4:42:EE:C1:16
1549003040369,2019-02-01T06:37:20.368999Z,1055.5027238240552,226,-341,973,2953,15,,,,,1015.65,30.63,,EE:B4:42:EE:C1:16
1549003046270,2019-02-01T06:37:26.269999Z,1052.248069610964,228,-341,969,2947,15,,,,,1015.65,30.63,,EE:B4:42:EE:C1:16
1549003052070,2019-02-01T06:37:32.069999Z,1056.4246305345214,226,-341,974,2953,15,,,,,1015.66,30.64,,EE:B4:42:EE:C1:16
1549003057490,2019-02-01T06:37:37.490000Z,1053.0199428310939,223,-341,971,2947,15,,,,,1015.65,30.64,,EE:B4:42:EE:C1:16
1549003064350,2019-02-01T06:37:44.349999Z,1053.1329450738876,222,-342,971,2959,15,,,,,1015.65,30.64,,EE:B4:42:EE:C1:16
1549003070379,2019-02-01T06:37:50.378999Z,1053.0854666170262,222,-339,972,2947,15,,,,,1015.66,30.65,,EE:B4:42:EE:C1:16
1549003076430,2019-02-01T06:37:56.430000Z,1054.9663501742602,225,-340,973,2953,15,,,,,1015.65,30.65,,EE:B4:42:EE:C1:16
1549003081659,2019-02-01T06:38:01.658999Z,1051.9268035372043,225,-342,969,2953,15,,,,,1015.66,30.65,,EE:B4:42:EE:C1:16
1549003088490,2019-02-01T06:38:08.490000Z,1052.091726039132,226,-339,970,2953,15,,,,,1015.66,30.65,,EE:B4:42:EE:C1:16
1549003095550,2019-02-01T06:38:15.549999Z,1053.9359563085416,226,-339,972,2959,15,,,,,1015.65,30.65,,EE:B4:42:EE:C1:16
1549003100699,2019-02-01T06:38:20.698999Z,1055.2890599262364,225,-341,973,2959,15,,,,,1015.65,30.66,,EE:B4:42:EE:C1:16
1549003105859,2019-02-01T06:38:25.858999Z,1058.2334336052702,223,-340,977,2953,15,,,,,1015.65,30.66,,EE:B4:42:EE:C1:16
1549003111829,2019-02-01T06:38:31.828999Z,1051.2202433362859,226,-342,968,2959,15,,,,,1015.65,30.66,,EE:B4:42:EE:C1:16
