time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523946875903,2018-04-17T06:34:35.903000Z,1018.1551944571122,-60,356,952,2947,40,,1011.76,22.03,C2:9A:9F:E5:58:27
1523946881431,2018-04-17T06:34:41.430999Z,1017.9273058524366,-56,356,952,2953,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523946887142,2018-04-17T06:34:47.141999Z,1016.7634926569699,-60,352,952,2953,40,,1011.86,22.03,C2:9A:9F:E5:58:27
1523946892272,2018-04-17T06:34:52.272000Z,1017.0231069154722,-56,364,948,2953,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523946898102,2018-04-17T06:34:58.101999Z,1026.3800465714442,-64,368,956,2935,40,,1011.86,22.03,C2:9A:9F:E5:58:27
1523946903283,2018-04-17T06:35:03.282999Z,1018.1551944571122,-60,356,952,2941,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523946908253,2018-04-17T06:35:08.253000Z,1022.8587390250914,-52,360,956,2941,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523946913783,2018-04-17T06:35:13.782999Z,1022.1389338049892,-64,356,956,2947,40,,1011.76,22.03,C2:9A:9F:E5:58:27
1523946919253,2018-04-17T06:35:19.253000Z,1015.598345804088,-56,360,948,2947,40,,1011.78,22.03,C2:9A:9F:E5:58:27
1523946925269,2018-04-17T06:35:25.269000Z,1017.9273058524366,-56,356,952,2953,40,,1011.78,22.03,C2:9A:9F:E5:58:27
1523946930403,2018-04-17T06:35:30.403000Z,1024.0781220199951,-48,364,956,2947,40,,1011.86,22.03,C2:9A:9F:E5:58:27
1523946936243,2018-04-17T06:35:36.243000Z,1025.6393128190825,-60,356,960,2947,40,,1011.79,22.02,C2:9A:9F:E5:58:27
1523946941503,2018-04-17T06:35:41.503000Z,1021.8962765369096,-60,356,956,2941,40,,1011.87,22.03,C2:9A:9F:E5:58:27
1523946947053,2018-04-17T06:35:47.052999Z,1027.0345661174215,-60,360,960,2947,40,,1011.85,22.02,C2:9A:9F:E5:58:27
1523946952273,2018-04-17T06:35:52.273000Z,1029.1588798625799,-56,356,964,2941,40,,1011.82,22.02,C2:9A:9F:E5:58:27
1523946958182,2018-04-17T06:35:58.181999Z,1020.5096765832258,-60,352,956,2953,40,,1011.91,22.03,C2:9A:9F:E5:58:27
1523946963723,2018-04-17T06:36:03.723000Z,1019.5606897090531,-60,360,952,2953,40,,1011.9,22.02,C2:9A:9F:E5:58:27
1523946969259,2018-04-17T06:36:09.259000Z,1010.2356160817138,-52,356,944,2941,40,,1011.95,22.03,C2:9A:9F:E5:58:27
1523946974343,2018-04-17T06:36:14.342999Z,1020.2823138719989,-56,352,956,2941,40,,1011.91,22.03,C2:9A:9F:E5:58:27
1523946979893,2018-04-17T06:36:19.892999Z,1019.3331153258978,-56,360,952,2941,40,,1011.89,22.03,C2:9A:9F:E5:58:27
1523946985271,2018-04-17T06:36:25.270999Z,1026.5982661197124,-52,360,960,2947,40,,1011.88,22.04,C2:9A:9F:E5:58:27
1523946990459,2018-04-17T06:36:30.459000Z,1021.4577818001095,-52,356,956,2947,40,,1011.84,22.03,C2:9A:9F:E5:58:27
1523946996263,2018-04-17T06:36:36.263000Z,1021.4577818001095,-52,356,956,2947,40,,1011.85,22.02,C2:9A:9F:E5:58:27
1523947001613,2018-04-17T06:36:41.612999Z,1029.430910746321,-52,368,960,2947,40,,1011.9,22.04,C2:9A:9F:E5:58:27
1523947007153,2018-04-17T06:36:47.153000Z,1015.1571306945541,-56,348,952,2953,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947012273,2018-04-17T06:36:52.273000Z,1013.0192495703129,-60,352,948,2947,40,,1011.93,22.04,C2:9A:9F:E5:58:27
1523947017243,2018-04-17T06:36:57.243000Z,1021.8962765369096,-60,356,956,2953,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947022283,2018-04-17T06:37:02.282999Z,1013.0192495703129,-60,352,948,2941,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523947027349,2018-04-17T06:37:07.348999Z,1024.4842604940302,-56,364,956,2947,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947032393,2018-04-17T06:37:12.392999Z,1019.803902718557,-64,360,952,2941,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947037943,2018-04-17T06:37:17.943000Z,1021.6692224002835,-56,356,956,2941,40,,1011.79,22.03,C2:9A:9F:E5:58:27
1523947043513,2018-04-17T06:37:23.513000Z,1018.1551944571122,-60,356,952,2953,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947049043,2018-04-17T06:37:29.042999Z,1016.3227833715035,-52,352,952,2935,40,,1011.83,22.04,C2:9A:9F:E5:58:27
1523947054221,2018-04-17T06:37:34.220999Z,1024.710690878162,-60,364,956,2947,40,,1011.86,22.04,C2:9A:9F:E5:58:27
1523947059263,2018-04-17T06:37:39.263000Z,1023.0698900857165,-56,360,956,2941,40,,1011.83,22.04,C2:9A:9F:E5:58:27
1523947064683,2018-04-17T06:37:44.683000Z,1021.8962765369096,-60,356,956,2935,40,,1011.89,22.04,C2:9A:9F:E5:58:27
1523947070253,2018-04-17T06:37:50.253000Z,1020.9799214480175,-60,364,952,2947,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947075819,2018-04-17T06:37:55.819000Z,1021.6692224002835,-56,356,956,2953,40,,1011.83,22.04,C2:9A:9F:E5:58:27
1523947081263,2018-04-17T06:38:01.263000Z,1029.6407140357262,-56,368,960,2947,40,,1011.84,22.03,C2:9A:9F:E5:58:27
1523947086443,2018-04-17T06:38:06.443000Z,1012.7902053238864,-56,352,948,2935,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947091993,2018-04-17T06:38:11.993000Z,1023.0698900857165,-56,360,956,2953,40,,1011.89,22.04,C2:9A:9F:E5:58:27
1523947097263,2018-04-17T06:38:17.263000Z,1021.8962765369096,-60,356,956,2941,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947102613,2018-04-17T06:38:22.612999Z,1025.4130874920604,-56,356,960,2959,40,,1011.86,22.04,C2:9A:9F:E5:58:27
1523947108153,2018-04-17T06:38:28.153000Z,1017.71508783156,-52,356,952,2953,40,,1011.83,22.04,C2:9A:9F:E5:58:27
1523947113723,2018-04-17T06:38:33.723000Z,1012.7902053238864,-56,352,948,2953,40,,1011.88,22.04,C2:9A:9F:E5:58:27
1523947119793,2018-04-17T06:38:39.792999Z,1020.9799214480175,-60,364,952,2935,40,,1011.9,22.03,C2:9A:9F:E5:58:27
1523947125263,2018-04-17T06:38:45.263000Z,1019.3331153258978,-56,360,952,2947,40,,1011.89,22.04,C2:9A:9F:E5:58:27
1523947130383,2018-04-17T06:38:50.382999Z,1014.187359416395,-56,356,948,2947,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947135913,2018-04-17T06:38:55.913000Z,1019.803902718557,-64,360,952,2941,40,,1011.82,22.04,C2:9A:9F:E5:58:27
1523947141503,2018-04-17T06:39:01.503000Z,1010.6789796963228,-60,356,944,2953,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523947147043,2018-04-17T06:39:07.042999Z,1010.4494049679083,-56,356,944,2953,40,,1011.82,22.04,C2:9A:9F:E5:58:27
1523947152263,2018-04-17T06:39:12.263000Z,1022.8587390250914,-52,360,956,2947,40,,1011.74,22.04,C2:9A:9F:E5:58:27
1523947157263,2018-04-17T06:39:17.263000Z,1017.9273058524366,-56,356,952,2947,40,,1011.84,22.03,C2:9A:9F:E5:58:27
1523947162713,2018-04-17T06:39:22.713000Z,1021.6692224002835,-56,356,956,2947,40,,1011.79,22.03,C2:9A:9F:E5:58:27
1523947168273,2018-04-17T06:39:28.273000Z,1020.2823138719989,-56,352,956,2953,40,,1011.86,22.03,C2:9A:9F:E5:58:27
1523947173303,2018-04-17T06:39:33.302999Z,1021.4577818001095,-52,356,956,2953,40,,1011.88,22.04,C2:9A:9F:E5:58:27
1523947178849,2018-04-17T06:39:38.848999Z,1021.6692224002835,-56,356,956,2947,40,,1011.79,22.03,C2:9A:9F:E5:58:27
1523947184231,2018-04-17T06:39:44.230999Z,1019.5606897090531,-60,360,952,2947,40,,1011.8,22.04,C2:9A:9F:E5:58:27
1523947189973,2018-04-17T06:39:49.973000Z,1023.0698900857165,-56,360,956,2935,40,,1011.8,22.04,C2:9A:9F:E5:58:27
1523947195243,2018-04-17T06:39:55.243000Z,1019.3331153258978,-56,360,952,2959,40,,1011.79,22.03,C2:9A:9F:E5:58:27
1523947201009,2018-04-17T06:40:01.009000Z,1026.8086481910834,-56,360,960,2953,40,,1011.8,22.02,C2:9A:9F:E5:58:27
1523947206263,2018-04-17T06:40:06.263000Z,1021.8962765369096,-60,356,956,2947,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523947212129,2018-04-17T06:40:12.128999Z,1023.0698900857165,-56,360,956,2947,40,,1011.78,22.03,C2:9A:9F:E5:58:27
1523947217283,2018-04-17T06:40:17.282999Z,1025.2024190373334,-52,356,960,2941,40,,1011.8,22.02,C2:9A:9F:E5:58:27
1523947222263,2018-04-17T06:40:22.263000Z,1019.803902718557,-64,360,952,2959,40,,1011.8,22.02,C2:9A:9F:E5:58:27
1523947227773,2018-04-17T06:40:27.773000Z,1019.3331153258978,-56,360,952,2941,40,,1011.76,22.02,C2:9A:9F:E5:58:27
1523947233249,2018-04-17T06:40:33.249000Z,1017.9273058524366,-56,356,952,2935,40,,1011.87,22.03,C2:9A:9F:E5:58:27
1523947238389,2018-04-17T06:40:38.388999Z,1023.2966334352908,-60,360,956,2953,40,,1011.82,22.02,C2:9A:9F:E5:58:27
1523947243943,2018-04-17T06:40:43.943000Z,1015.598345804088,-56,360,948,2947,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523947249273,2018-04-17T06:40:49.273000Z,1020.9799214480175,-60,364,952,2947,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523947254573,2018-04-17T06:40:54.572999Z,1025.6393128190825,-60,356,960,2953,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523947260113,2018-04-17T06:41:00.112999Z,1025.912276951592,-56,368,956,2953,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523947265273,2018-04-17T06:41:05.273000Z,1023.2966334352908,-60,360,956,2941,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523947270246,2018-04-17T06:41:10.246000Z,1029.1588798625799,-56,356,964,2941,40,,1011.81,22.03,C2:9A:9F:E5:58:27
1523947275253,2018-04-17T06:41:15.253000Z,1016.3227833715035,-52,352,952,2941,40,,1011.79,22.03,C2:9A:9F:E5:58:27
1523947280251,2018-04-17T06:41:20.250999Z,1020.2823138719989,-56,352,956,2947,40,,1011.84,22.03,C2:9A:9F:E5:58:27
1523947285343,2018-04-17T06:41:25.342999Z,1027.0345661174215,-60,360,960,2947,40,,1011.83,22.03,C2:9A:9F:E5:58:27
1523947290876,2018-04-17T06:41:30.875999Z,1024.0312495231774,-56,352,960,2947,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947296263,2018-04-17T06:41:36.263000Z,1026.8086481910834,-56,360,960,2935,40,,1011.88,22.04,C2:9A:9F:E5:58:27
1523947301490,2018-04-17T06:41:41.490000Z,1017.71508783156,-52,356,952,2953,40,,1011.8,22.04,C2:9A:9F:E5:58:27
1523947307003,2018-04-17T06:41:47.003000Z,1024.2734010019005,-52,364,956,2935,40,,1011.85,22.04,C2:9A:9F:E5:58:27
1523947312253,2018-04-17T06:41:52.253000Z,1024.710690878162,-60,364,956,2947,40,,1011.85,22.05,C2:9A:9F:E5:58:27
1523947318091,2018-04-17T06:41:58.091000Z,1019.3331153258978,-56,360,952,2953,40,,1011.84,22.05,C2:9A:9F:E5:58:27
1523947323273,2018-04-17T06:42:03.273000Z,1015.598345804088,-56,360,948,2941,40,,1011.86,22.06,C2:9A:9F:E5:58:27
1523947328263,2018-04-17T06:42:08.263000Z,1025.4130874920604,-56,356,960,2941,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947333253,2018-04-17T06:42:13.253000Z,1024.4842604940302,-56,364,956,2959,40,,1011.88,22.06,C2:9A:9F:E5:58:27
1523947338323,2018-04-17T06:42:18.322999Z,1018.1551944571122,-60,356,952,2953,40,,1011.85,22.05,C2:9A:9F:E5:58:27
1523947343373,2018-04-17T06:42:23.372999Z,1019.3331153258978,-56,360,952,2953,40,,1011.89,22.06,C2:9A:9F:E5:58:27
1523947348423,2018-04-17T06:42:28.423000Z,1024.0781220199951,-48,364,956,2947,40,,1011.81,22.06,C2:9A:9F:E5:58:27
1523947354270,2018-04-17T06:42:34.269999Z,1033.162136356148,-52,368,964,2935,40,,1011.83,22.06,C2:9A:9F:E5:58:27
1523947359531,2018-04-17T06:42:39.530999Z,1021.2227964553083,-64,364,952,2935,40,,1011.81,22.06,C2:9A:9F:E5:58:27
1523947365093,2018-04-17T06:42:45.092999Z,1015.385641025123,-52,360,948,2947,40,,1011.86,22.06,C2:9A:9F:E5:58:27
1523947370263,2018-04-17T06:42:50.263000Z,1019.5606897090531,-60,360,952,2941,40,,1011.87,22.06,C2:9A:9F:E5:58:27
1523947375273,2018-04-17T06:42:55.273000Z,1021.9745593702419,-52,368,952,2959,40,,1011.8,22.06,C2:9A:9F:E5:58:27
1523947380249,2018-04-17T06:43:00.249000Z,1024.0312495231774,-56,352,960,2953,40,,1011.88,22.06,C2:9A:9F:E5:58:27
1523947385773,2018-04-17T06:43:05.773000Z,1024.4842604940302,-56,364,956,2947,40,,1011.87,22.06,C2:9A:9F:E5:58:27
1523947391791,2018-04-17T06:43:11.790999Z,1025.4130874920604,-56,356,960,2947,40,,1011.87,22.06,C2:9A:9F:E5:58:27
1523947397233,2018-04-17T06:43:17.233000Z,1026.138392225922,-60,368,956,2941,40,,1011.87,22.06,C2:9A:9F:E5:58:27
1523947402413,2018-04-17T06:43:22.413000Z,1013.5245433634057,-68,352,948,2953,40,,1011.91,22.06,C2:9A:9F:E5:58:27
1523947407983,2018-04-17T06:43:27.983000Z,1024.4842604940302,-56,364,956,2947,40,,1011.85,22.05,C2:9A:9F:E5:58:27
1523947413263,2018-04-17T06:43:33.263000Z,1019.3331153258978,-56,360,952,2947,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947418613,2018-04-17T06:43:38.612999Z,1019.3331153258978,-56,360,952,2941,40,,1011.85,22.05,C2:9A:9F:E5:58:27
1523947424163,2018-04-17T06:43:44.163000Z,1030.5493680556988,-56,360,964,2941,40,,1011.84,22.06,C2:9A:9F:E5:58:27
1523947429738,2018-04-17T06:43:49.737999Z,1021.2619644341994,-48,356,956,2947,40,,1011.88,22.06,C2:9A:9F:E5:58:27
1523947435283,2018-04-17T06:43:55.282999Z,1019.3331153258978,-56,360,952,2935,40,,1011.88,22.06,C2:9A:9F:E5:58:27
1523947440348,2018-04-17T06:44:00.348000Z,1020.0705857929637,-52,352,956,2941,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947445908,2018-04-17T06:44:05.907999Z,1021.4577818001095,-52,356,956,2953,40,,1011.84,22.05,C2:9A:9F:E5:58:27
1523947451273,2018-04-17T06:44:11.273000Z,1023.2966334352908,-60,360,956,2953,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947456553,2018-04-17T06:44:16.552999Z,1020.9799214480175,-60,364,952,2947,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947462133,2018-04-17T06:44:22.132999Z,1015.385641025123,-52,360,948,2947,40,,1011.86,22.06,C2:9A:9F:E5:58:27
1523947467253,2018-04-17T06:44:27.253000Z,1024.4842604940302,-56,364,956,2935,40,,1011.95,22.06,C2:9A:9F:E5:58:27
1523947472283,2018-04-17T06:44:32.282999Z,1019.3331153258978,-56,360,952,2947,40,,1011.96,22.06,C2:9A:9F:E5:58:27
1523947477269,2018-04-17T06:44:37.269000Z,1019.3331153258978,-56,360,952,2941,40,,1011.93,22.05,C2:9A:9F:E5:58:27
1523947482293,2018-04-17T06:44:42.292999Z,1023.5389587113917,-64,360,956,2947,40,,1011.91,22.06,C2:9A:9F:E5:58:27
1523947487372,2018-04-17T06:44:47.371999Z,1017.71508783156,-52,356,952,2947,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947492433,2018-04-17T06:44:52.433000Z,1019.1211900456196,-52,360,952,2947,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947497983,2018-04-17T06:44:57.983000Z,1017.9273058524366,-56,356,952,2947,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947503233,2018-04-17T06:45:03.233000Z,1024.710690878162,-60,364,956,2959,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947508599,2018-04-17T06:45:08.598999Z,1021.4577818001095,-52,356,956,2941,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947514101,2018-04-17T06:45:14.101000Z,1021.8962765369096,-60,356,956,2947,40,,1011.87,22.05,C2:9A:9F:E5:58:27
1523947519263,2018-04-17T06:45:19.263000Z,1015.8267568832788,-60,360,948,2935,40,,1011.9,22.05,C2:9A:9F:E5:58:27
1523947524283,2018-04-17T06:45:24.282999Z,1018.4615849407379,-56,368,948,2941,40,,1011.88,22.06,C2:9A:9F:E5:58:27
1523947529253,2018-04-17T06:45:29.253000Z,1017.9273058524366,-56,356,952,2947,40,,1011.9,22.05,C2:9A:9F:E5:58:27
1523947534313,2018-04-17T06:45:34.312999Z,1015.8267568832788,-60,360,948,2953,40,,1011.91,22.06,C2:9A:9F:E5:58:27
1523947539369,2018-04-17T06:45:39.368999Z,1021.8962765369096,-60,356,956,2941,40,,1011.96,22.05,C2:9A:9F:E5:58:27
1523947544403,2018-04-17T06:45:44.403000Z,1013.295613333049,-56,364,944,2947,40,,1011.9,22.05,C2:9A:9F:E5:58:27
1523947550463,2018-04-17T06:45:50.463000Z,1028.6845969489384,-64,364,960,2953,40,,1011.88,22.06,C2:9A:9F:E5:58:27
1523947556018,2018-04-17T06:45:56.017999Z,1025.881084726685,-64,356,960,2947,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947561511,2018-04-17T06:46:01.510999Z,1028.2178757442414,-56,364,960,2941,40,,1011.91,22.06,C2:9A:9F:E5:58:27
1523947567253,2018-04-17T06:46:07.253000Z,1017.9273058524366,-56,356,952,2941,40,,1011.88,22.05,C2:9A:9F:E5:58:27
1523947572270,2018-04-17T06:46:12.269999Z,1023.0698900857165,-56,360,956,2947,40,,1011.86,22.06,C2:9A:9F:E5:58:27
1523947577293,2018-04-17T06:46:17.292999Z,1019.5606897090531,-60,360,952,2947,40,,1011.92,22.06,C2:9A:9F:E5:58:27
1523947582253,2018-04-17T06:46:22.253000Z,1023.0698900857165,-56,360,956,2947,40,,1011.9,22.07,C2:9A:9F:E5:58:27
1523947587281,2018-04-17T06:46:27.280999Z,1018.1551944571122,-60,356,952,2941,40,,1011.87,22.07,C2:9A:9F:E5:58:27
1523947592813,2018-04-17T06:46:32.812999Z,1016.8107001797335,-52,364,948,2947,40,,1011.87,22.06,C2:9A:9F:E5:58:27
1523947598263,2018-04-17T06:46:38.263000Z,1020.2823138719989,-56,352,956,2947,40,,1011.87,22.07,C2:9A:9F:E5:58:27
1523947603422,2018-04-17T06:46:43.421999Z,1014.0216960203563,-60,344,952,2941,40,,1011.88,22.07,C2:9A:9F:E5:58:27
1523947608983,2018-04-17T06:46:48.983000Z,1024.2734010019005,-52,364,956,2947,40,,1011.89,22.06,C2:9A:9F:E5:58:27
1523947614221,2018-04-17T06:46:54.220999Z,1025.4130874920604,-56,356,960,2935,40,,1011.92,22.08,C2:9A:9F:E5:58:27
1523947619573,2018-04-17T06:46:59.572999Z,1024.2577800534395,-60,352,960,2941,40,,1011.88,22.07,C2:9A:9F:E5:58:27
1523947625143,2018-04-17T06:47:05.142999Z,1023.2966334352908,-60,360,956,2935,40,,1011.9,22.07,C2:9A:9F:E5:58:27
1523947630713,2018-04-17T06:47:10.713000Z,1015.598345804088,-56,360,948,2935,40,,1011.91,22.07,C2:9A:9F:E5:58:27
1523947636243,2018-04-17T06:47:16.243000Z,1015.8267568832788,-60,360,948,2941,40,,1011.91,22.07,C2:9A:9F:E5:58:27
1523947641813,2018-04-17T06:47:21.812999Z,1020.5410329820158,-52,364,952,2941,40,,1011.93,22.08,C2:9A:9F:E5:58:27
1523947647253,2018-04-17T06:47:27.253000Z,1018.6893540230997,-60,368,948,2941,40,,1011.84,22.08,C2:9A:9F:E5:58:27
1523947653253,2018-04-17T06:47:33.253000Z,1024.710690878162,-60,364,956,2947,40,,1011.93,22.08,C2:9A:9F:E5:58:27
1523947658463,2018-04-17T06:47:38.463000Z,1015.1571306945541,-56,348,952,2953,40,,1011.93,22.08,C2:9A:9F:E5:58:27
1523947664063,2018-04-17T06:47:44.062999Z,1025.4130874920604,-56,356,960,2947,40,,1011.84,22.08,C2:9A:9F:E5:58:27
1523947669263,2018-04-17T06:47:49.263000Z,1023.0698900857165,-56,360,956,2947,40,,1011.92,22.08,C2:9A:9F:E5:58:27
1523947674263,2018-04-17T06:47:54.263000Z,1023.0698900857165,-56,360,956,2959,40,,1011.87,22.08,C2:9A:9F:E5:58:27
1523947679293,2018-04-17T06:47:59.292999Z,1021.4577818001095,-52,356,956,2953,40,,1011.91,22.09,C2:9A:9F:E5:58:27
1523947684259,2018-04-17T06:48:04.259000Z,1019.5606897090531,-60,360,952,2941,40,,1011.87,22.08,C2:9A:9F:E5:58:27
1523947689283,2018-04-17T06:48:09.282999Z,1023.0698900857165,-56,360,956,2935,40,,1011.84,22.08,C2:9A:9F:E5:58:27
1523947694349,2018-04-17T06:48:14.348999Z,1019.3331153258978,-56,360,952,2947,40,,1011.82,22.08,C2:9A:9F:E5:58:27
1523947699383,2018-04-17T06:48:19.382999Z,1018.1551944571122,-60,356,952,2941,40,,1011.9,22.08,C2:9A:9F:E5:58:27
1523947704953,2018-04-17T06:48:24.953000Z,1020.7526634792583,-56,364,952,2941,40,,1011.95,22.08,C2:9A:9F:E5:58:27
1523947710253,2018-04-17T06:48:30.253000Z,1022.1389338049892,-64,356,956,2941,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947715553,2018-04-17T06:48:35.552999Z,1024.4842604940302,-56,364,956,2953,40,,1011.87,22.08,C2:9A:9F:E5:58:27
1523947721493,2018-04-17T06:48:41.493000Z,1019.803902718557,-64,360,952,2947,40,,1011.87,22.1,C2:9A:9F:E5:58:27
1523947727173,2018-04-17T06:48:47.173000Z,1021.8962765369096,-60,356,956,2935,40,,1011.9,22.08,C2:9A:9F:E5:58:27
1523947732263,2018-04-17T06:48:52.263000Z,1024.2734010019005,-52,364,956,2947,40,,1011.91,22.09,C2:9A:9F:E5:58:27
1523947737743,2018-04-17T06:48:57.743000Z,1021.8962765369096,-60,356,956,2941,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947743283,2018-04-17T06:49:03.282999Z,1016.7634926569699,-60,352,952,2947,40,,1011.85,22.09,C2:9A:9F:E5:58:27
1523947748373,2018-04-17T06:49:08.372999Z,1023.0698900857165,-56,360,956,2941,40,,1011.91,22.09,C2:9A:9F:E5:58:27
1523947753409,2018-04-17T06:49:13.408999Z,1026.5982661197124,-52,360,960,2941,40,,1011.85,22.09,C2:9A:9F:E5:58:27
1523947758973,2018-04-17T06:49:18.973000Z,1020.5410329820158,-52,364,952,2959,40,,1011.86,22.09,C2:9A:9F:E5:58:27
1523947764268,2018-04-17T06:49:24.267999Z,1023.2966334352908,-60,360,956,2947,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947769583,2018-04-17T06:49:29.582999Z,1017.0231069154722,-56,364,948,2947,40,,1011.91,22.09,C2:9A:9F:E5:58:27
1523947775143,2018-04-17T06:49:35.142999Z,1021.4577818001095,-52,356,956,2947,40,,1011.82,22.08,C2:9A:9F:E5:58:27
1523947780693,2018-04-17T06:49:40.693000Z,1021.2227964553083,-64,364,952,2959,40,,1011.94,22.09,C2:9A:9F:E5:58:27
1523947786212,2018-04-17T06:49:46.211999Z,1015.598345804088,-56,360,948,2941,40,,1011.83,22.09,C2:9A:9F:E5:58:27
1523947791803,2018-04-17T06:49:51.802999Z,1025.6393128190825,-60,356,960,2935,40,,1011.91,22.09,C2:9A:9F:E5:58:27
1523947797373,2018-04-17T06:49:57.372999Z,1014.4160882004977,-60,356,948,2935,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947802903,2018-04-17T06:50:02.903000Z,1019.3331153258978,-56,360,952,2935,40,,1011.85,22.08,C2:9A:9F:E5:58:27
1523947808283,2018-04-17T06:50:08.282999Z,1018.1551944571122,-60,356,952,2947,40,,1011.94,22.09,C2:9A:9F:E5:58:27
1523947813503,2018-04-17T06:50:13.503000Z,1023.8202967318044,-52,352,960,2935,40,,1011.87,22.08,C2:9A:9F:E5:58:27
1523947819283,2018-04-17T06:50:19.282999Z,1017.0231069154722,-56,364,948,2941,40,,1011.86,22.09,C2:9A:9F:E5:58:27
1523947824643,2018-04-17T06:50:24.642999Z,1026.8086481910834,-56,360,960,2935,40,,1011.82,22.08,C2:9A:9F:E5:58:27
1523947830166,2018-04-17T06:50:30.165999Z,1017.0231069154722,-56,364,948,2941,40,,1011.87,22.1,C2:9A:9F:E5:58:27
1523947835253,2018-04-17T06:50:35.253000Z,1018.1551944571122,-60,356,952,2947,40,,1011.87,22.08,C2:9A:9F:E5:58:27
1523947840783,2018-04-17T06:50:40.782999Z,1028.2178757442414,-56,364,960,2935,40,,1011.92,22.09,C2:9A:9F:E5:58:27
1523947846263,2018-04-17T06:50:46.263000Z,1023.0698900857165,-56,360,956,2935,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947851883,2018-04-17T06:50:51.882999Z,1025.6393128190825,-60,356,960,2947,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947857283,2018-04-17T06:50:57.282999Z,1017.71508783156,-52,356,952,2941,40,,1011.87,22.08,C2:9A:9F:E5:58:27
1523947862454,2018-04-17T06:51:02.453999Z,1024.9526818346299,-64,364,956,2941,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947868003,2018-04-17T06:51:08.003000Z,1019.3331153258978,-56,360,952,2947,40,,1011.91,22.09,C2:9A:9F:E5:58:27
1523947873262,2018-04-17T06:51:13.262000Z,1017.71508783156,-52,356,952,2959,40,,1011.82,22.08,C2:9A:9F:E5:58:27
1523947878623,2018-04-17T06:51:18.622999Z,1022.8587390250914,-52,360,956,2947,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947884183,2018-04-17T06:51:24.183000Z,1028.0077820717117,-52,364,960,2953,40,,1011.85,22.09,C2:9A:9F:E5:58:27
1523947889723,2018-04-17T06:51:29.723000Z,1019.5606897090531,-60,360,952,2953,40,,1011.94,22.09,C2:9A:9F:E5:58:27
1523947895243,2018-04-17T06:51:35.243000Z,1025.2102223446661,-68,364,956,2941,40,,1011.93,22.08,C2:9A:9F:E5:58:27
1523947900333,2018-04-17T06:51:40.332999Z,1020.5410329820158,-52,364,952,2953,40,,1011.86,22.08,C2:9A:9F:E5:58:27
1523947905903,2018-04-17T06:51:45.903000Z,1017.9273058524366,-56,356,952,2947,40,,1011.86,22.08,C2:9A:9F:E5:58:27
1523947911242,2018-04-17T06:51:51.242000Z,1020.7526634792583,-56,364,952,2953,40,,1011.88,22.09,C2:9A:9F:E5:58:27
1523947917253,2018-04-17T06:51:57.253000Z,1017.9273058524366,-56,356,952,2947,40,,1011.81,22.08,C2:9A:9F:E5:58:27
1523947923049,2018-04-17T06:52:03.049000Z,1023.8202967318044,-52,352,960,2953,40,,1011.92,22.08,C2:9A:9F:E5:58:27
