time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540342570905,2018-10-24T00:56:10.904999Z,1056.6782859508376,187,-528,896,2953,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342575805,2018-10-24T00:56:15.805000Z,1053.782710049847,185,-528,893,2947,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342580765,2018-10-24T00:56:20.765000Z,1058.0042532995792,186,-531,896,2953,38,983.56,25.69,EE:B4:42:EE:C1:16
1540342585795,2018-10-24T00:56:25.795000Z,1054.9829382506618,187,-528,894,2947,38,983.56,25.69,EE:B4:42:EE:C1:16
1540342590895,2018-10-24T00:56:30.894999Z,1047.3289836531785,180,-527,887,2953,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342595935,2018-10-24T00:56:35.934999Z,1056.4610735848246,182,-531,895,2947,38,983.54,25.69,EE:B4:42:EE:C1:16
1540342600865,2018-10-24T00:56:40.865000Z,1055.6519312728035,184,-527,896,2947,38,983.53,25.69,EE:B4:42:EE:C1:16
1540342605955,2018-10-24T00:56:45.954999Z,1055.3070643182486,186,-529,894,2947,38,983.54,25.69,EE:B4:42:EE:C1:16
1540342610985,2018-10-24T00:56:50.984999Z,1054.6302669656318,185,-528,894,2941,38,983.54,25.69,EE:B4:42:EE:C1:16
1540342615965,2018-10-24T00:56:55.964999Z,1052.1102603814868,186,-526,892,2947,38,983.53,25.69,EE:B4:42:EE:C1:16
1540342620935,2018-10-24T00:57:00.934999Z,1057.3272908612546,185,-530,896,2941,38,983.54,25.69,EE:B4:42:EE:C1:16
1540342625945,2018-10-24T00:57:05.944999Z,1055.2890599262364,185,-531,893,2941,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342631055,2018-10-24T00:57:11.055000Z,1052.9183254175036,184,-530,891,2959,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342635995,2018-10-24T00:57:15.994999Z,1052.9439681198614,187,-529,891,2941,38,983.56,25.69,EE:B4:42:EE:C1:16
1540342641105,2018-10-24T00:57:21.105000Z,1054.4704832284306,188,-530,892,2953,38,983.57,25.69,EE:B4:42:EE:C1:16
1540342646125,2018-10-24T00:57:26.125000Z,1055.839949992422,189,-529,894,2947,38,983.58,25.69,EE:B4:42:EE:C1:16
1540342651221,2018-10-24T00:57:31.220999Z,1054.6369043419636,187,-529,893,2947,38,983.57,25.69,EE:B4:42:EE:C1:16
1540342656175,2018-10-24T00:57:36.174999Z,1053.7903017204135,187,-529,892,2947,38,983.56,25.69,EE:B4:42:EE:C1:16
1540342661395,2018-10-24T00:57:41.394999Z,1054.772013280595,184,-532,892,2947,38,983.56,25.69,EE:B4:42:EE:C1:16
1540342666455,2018-10-24T00:57:46.454999Z,1050.8915262766182,183,-528,890,2947,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342671555,2018-10-24T00:57:51.555000Z,1054.6113028030754,184,-530,893,2953,38,983.54,25.69,EE:B4:42:EE:C1:16
1540342676475,2018-10-24T00:57:56.474999Z,1057.5745836582873,192,-528,896,2953,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342681516,2018-10-24T00:58:01.516000Z,1052.2589985360069,184,-527,892,2947,38,983.55,25.69,EE:B4:42:EE:C1:16
1540342818965,2018-10-24T01:00:18.964999Z,1052.0722408656165,184,-530,890,2953,38,983.6,25.69,EE:B4:42:EE:C1:16
1540342823965,2018-10-24T01:00:23.964999Z,1050.0523796458917,185,-529,888,2947,38,983.61,25.69,EE:B4:42:EE:C1:16
1540342829211,2018-10-24T01:00:29.210999Z,1053.2620756487913,184,-529,892,2947,38,983.61,25.68,EE:B4:42:EE:C1:16
1540342834355,2018-10-24T01:00:34.355000Z,1049.2573564192915,189,-526,888,2959,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342839305,2018-10-24T01:00:39.305000Z,1057.6790628541344,187,-530,896,2953,38,983.6,25.69,EE:B4:42:EE:C1:16
1540342844444,2018-10-24T01:00:44.444000Z,1056.0317230083574,187,-525,897,2947,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342849615,2018-10-24T01:00:49.615000Z,1057.1527798762106,184,-530,896,2953,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342854725,2018-10-24T01:00:54.724999Z,1053.6246959899906,188,-530,891,2947,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342859835,2018-10-24T01:00:59.835000Z,1053.9501885762913,187,-531,891,2947,38,983.61,25.68,EE:B4:42:EE:C1:16
1540342865145,2018-10-24T01:01:05.144999Z,1055.6273016552764,186,-533,892,2953,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342870391,2018-10-24T01:01:10.391000Z,1055.1388534216717,187,-530,893,2947,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342875605,2018-10-24T01:01:15.605000Z,1054.9933649080454,189,-529,893,2953,38,983.59,25.68,EE:B4:42:EE:C1:16
1540342880505,2018-10-24T01:01:20.505000Z,1050.8915262766182,183,-528,890,2953,38,983.6,25.68,EE:B4:42:EE:C1:16
1540342885475,2018-10-24T01:01:25.474999Z,1055.9853218676858,187,-530,894,2953,38,983.61,25.68,EE:B4:42:EE:C1:16
1540342890715,2018-10-24T01:01:30.714999Z,1056.1543447811025,186,-529,895,2953,38,983.62,25.68,EE:B4:42:EE:C1:16
1540342895745,2018-10-24T01:01:35.744999Z,1056.3309140605513,187,-529,895,2953,38,983.62,25.68,EE:B4:42:EE:C1:16
1540342900753,2018-10-24T01:01:40.753000Z,1056.341327412688,189,-530,894,2941,38,983.62,25.68,EE:B4:42:EE:C1:16
1540342905765,2018-10-24T01:01:45.765000Z,1051.7433146923254,186,-532,888,2947,38,983.63,25.68,EE:B4:42:EE:C1:16
1540342910702,2018-10-24T01:01:50.701999Z,1053.3010016134988,189,-529,891,2953,38,983.63,25.68,EE:B4:42:EE:C1:16
1540342915805,2018-10-24T01:01:55.805000Z,1057.4998817966837,184,-529,897,2947,38,983.62,25.68,EE:B4:42:EE:C1:16
1540342920845,2018-10-24T01:02:00.845000Z,1055.1113685294079,182,-530,894,2947,38,983.62,25.68,EE:B4:42:EE:C1:16
1540342925825,2018-10-24T01:02:05.825000Z,1054.6188885090196,186,-531,892,2947,38,983.63,25.68,EE:B4:42:EE:C1:16
1540342930755,2018-10-24T01:02:10.755000Z,1052.766830784481,186,-529,891,2947,38,983.63,25.68,EE:B4:42:EE:C1:16
1540342935895,2018-10-24T01:02:15.894999Z,1052.914526445523,182,-529,892,2953,38,983.64,25.68,EE:B4:42:EE:C1:16
1540342940931,2018-10-24T01:02:20.930999Z,1053.2392890506885,182,-533,890,2953,38,983.65,25.68,EE:B4:42:EE:C1:16
1540342945965,2018-10-24T01:02:25.964999Z,1050.5479522611045,183,-529,889,2953,38,983.65,25.68,EE:B4:42:EE:C1:16
1540342950965,2018-10-24T01:02:30.964999Z,1055.4439824074038,183,-532,893,2953,38,983.65,25.68,EE:B4:42:EE:C1:16
1540342956015,2018-10-24T01:02:36.015000Z,1055.6614040496129,188,-529,894,2947,38,983.67,25.69,EE:B4:42:EE:C1:16
1540342961023,2018-10-24T01:02:41.023000Z,1054.1299730109185,183,-526,895,2947,38,983.66,25.69,EE:B4:42:EE:C1:16
1540342966055,2018-10-24T01:02:46.055000Z,1055.977745977632,183,-528,896,2953,38,983.67,25.69,EE:B4:42:EE:C1:16
1540342971075,2018-10-24T01:02:51.075000Z,1052.7592317334481,182,-527,893,2947,38,983.66,25.69,EE:B4:42:EE:C1:16
1540342976174,2018-10-24T01:02:56.174000Z,1057.8270179949084,183,-530,897,2953,38,983.67,25.69,EE:B4:42:EE:C1:16
1540342981225,2018-10-24T01:03:01.224999Z,1053.7732203847277,186,-531,891,2953,38,983.67,25.68,EE:B4:42:EE:C1:16
1540342986135,2018-10-24T01:03:06.134999Z,1056.814080148443,186,-532,894,2947,38,983.68,25.69,EE:B4:42:EE:C1:16
1540342991065,2018-10-24T01:03:11.065000Z,1051.0661254174258,184,-528,890,2953,38,983.66,25.68,EE:B4:42:EE:C1:16
1540342996165,2018-10-24T01:03:16.164999Z,1053.0935381057088,185,-530,891,2947,38,983.65,25.68,EE:B4:42:EE:C1:16
1540343001165,2018-10-24T01:03:21.164999Z,1056.3309140605513,187,-529,895,2947,38,983.65,25.68,EE:B4:42:EE:C1:16
1540343006275,2018-10-24T01:03:26.275000Z,1053.4372311628254,185,-529,892,2953,38,983.65,25.68,EE:B4:42:EE:C1:16
1540343011245,2018-10-24T01:03:31.244999Z,1055.8304788175042,187,-528,895,2947,38,983.64,25.68,EE:B4:42:EE:C1:16
1540343016235,2018-10-24T01:03:36.234999Z,1056.9772939850695,186,-534,893,2941,38,983.65,25.68,EE:B4:42:EE:C1:16
1540343021285,2018-10-24T01:03:41.285000Z,1056.0023674215886,186,-527,896,2947,38,983.66,25.69,EE:B4:42:EE:C1:16
1540343026344,2018-10-24T01:03:46.344000Z,1054.7824420229983,186,-533,891,2947,38,983.67,25.69,EE:B4:42:EE:C1:16
1540343031484,2018-10-24T01:03:51.483999Z,1058.2031940983736,188,-529,897,2953,38,983.67,25.68,EE:B4:42:EE:C1:16
1540343036385,2018-10-24T01:03:56.384999Z,1055.4837753371673,187,-529,894,2953,38,983.67,25.68,EE:B4:42:EE:C1:16
1540343041325,2018-10-24T01:04:01.325000Z,1053.0935381057088,185,-530,891,2947,38,983.67,25.68,EE:B4:42:EE:C1:16
1540343046665,2018-10-24T01:04:06.664999Z,1052.610564263916,186,-527,892,2959,38,983.67,25.68,EE:B4:42:EE:C1:16
1540343051755,2018-10-24T01:04:11.755000Z,1057.5027186726284,186,-530,896,2965,38,983.66,25.68,EE:B4:42:EE:C1:16
1540343056755,2018-10-24T01:04:16.755000Z,1053.4334340621622,183,-528,893,2941,38,983.65,25.68,EE:B4:42:EE:C1:16
1540343061845,2018-10-24T01:04:21.845000Z,1051.0661254174258,184,-528,890,2947,38,983.66,25.68,EE:B4:42:EE:C1:16
1540343066845,2018-10-24T01:04:26.845000Z,1052.9278227874881,186,-531,890,2953,38,983.67,25.68,EE:B4:42:EE:C1:16
1540343071788,2018-10-24T01:04:31.788000Z,1053.935007483858,183,-529,893,2953,38,983.66,25.68,EE:B4:42:EE:C1:16
1540343076674,2018-10-24T01:04:36.674000Z,1054.4553096267286,184,-528,894,2947,38,983.66,25.68,EE:B4:42:EE:C1:16
1540343081645,2018-10-24T01:04:41.644999Z,1054.8061433268201,186,-528,894,2947,38,983.68,25.69,EE:B4:42:EE:C1:16
1540343086725,2018-10-24T01:04:46.724999Z,1055.978692966861,185,-529,895,2947,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343091705,2018-10-24T01:04:51.704999Z,1054.7824420229983,183,-529,894,2947,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343096625,2018-10-24T01:04:56.625000Z,1055.6178285724432,184,-532,893,2947,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343101635,2018-10-24T01:05:01.634999Z,1056.4800045433894,185,-530,895,2941,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343106695,2018-10-24T01:05:06.694999Z,1056.6650368021078,188,-531,894,2953,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343111705,2018-10-24T01:05:11.704999Z,1052.264700538795,186,-528,891,2947,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343116615,2018-10-24T01:05:16.615000Z,1055.8304788175042,187,-528,895,2953,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343121575,2018-10-24T01:05:21.575000Z,1051.0613683320303,185,-531,888,2947,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343126485,2018-10-24T01:05:26.484999Z,1053.613306673753,186,-529,892,2947,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343131525,2018-10-24T01:05:31.525000Z,1053.9397515987334,185,-530,892,2953,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343136485,2018-10-24T01:05:36.484999Z,1055.1312714539363,185,-529,894,2947,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343141415,2018-10-24T01:05:41.414999Z,1056.3309140605513,187,-529,895,2959,38,983.68,25.68,EE:B4:42:EE:C1:16
1540343146395,2018-10-24T01:05:46.394999Z,1052.9439681198614,187,-529,891,2953,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343151475,2018-10-24T01:05:51.474999Z,1052.264700538795,186,-528,891,2947,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343156565,2018-10-24T01:05:56.565000Z,1057.4942080219637,187,-533,894,2953,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343161615,2018-10-24T01:06:01.615000Z,1053.0935381057088,185,-530,891,2947,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343166574,2018-10-24T01:06:06.573999Z,1051.4180900098686,186,-528,890,2947,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343171775,2018-10-24T01:06:11.775000Z,1051.2264266084637,184,-530,889,2947,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343177155,2018-10-24T01:06:17.154999Z,1054.6369043419636,187,-529,893,2941,38,983.68,25.68,EE:B4:42:EE:C1:16
1540343182055,2018-10-24T01:06:22.055000Z,1056.1354079851692,185,-531,894,2959,38,983.69,25.68,EE:B4:42:EE:C1:16
1540343187015,2018-10-24T01:06:27.015000Z,1054.4600514007157,186,-529,893,2953,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343192191,2018-10-24T01:06:32.190999Z,1055.6538258349656,186,-528,895,2935,38,983.71,25.68,EE:B4:42:EE:C1:16
1540343197255,2018-10-24T01:06:37.255000Z,1056.9820244450707,185,-531,895,2947,38,983.72,25.68,EE:B4:42:EE:C1:16
1540343202245,2018-10-24T01:06:42.244999Z,1056.6271811760287,184,-534,893,2953,38,983.7,25.68,EE:B4:42:EE:C1:16
1540343207335,2018-10-24T01:06:47.335000Z,1051.4019212461046,185,-530,889,2959,38,983.71,25.68,EE:B4:42:EE:C1:16
1540343212755,2018-10-24T01:06:52.755000Z,1055.4951444701203,189,-530,893,2953,38,983.71,25.68,EE:B4:42:EE:C1:16
1540343217871,2018-10-24T01:06:57.871000Z,1057.8289086615093,185,-531,896,2947,38,983.71,25.68,EE:B4:42:EE:C1:16
1540343223124,2018-10-24T01:07:03.124000Z,1058.0344984923695,189,-530,896,2953,38,983.71,25.68,EE:B4:42:EE:C1:16
1540343228245,2018-10-24T01:07:08.244999Z,1057.6790628541344,187,-530,896,2953,38,983.72,25.68,EE:B4:42:EE:C1:16
1540343233485,2018-10-24T01:07:13.484999Z,1051.9529457157294,189,-528,890,2953,38,983.72,25.68,EE:B4:42:EE:C1:16
1540343238705,2018-10-24T01:07:18.704999Z,1054.6302669656318,185,-528,894,2953,38,983.72,25.68,EE:B4:42:EE:C1:16
1540343243895,2018-10-24T01:07:23.894999Z,1054.6188885090196,186,-531,892,2953,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343249165,2018-10-24T01:07:29.164999Z,1055.8191132954546,188,-531,893,2953,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343254325,2018-10-24T01:07:34.325000Z,1060.2556295535526,190,-529,899,2947,38,983.72,25.68,EE:B4:42:EE:C1:16
1540343259395,2018-10-24T01:07:39.394999Z,1053.782710049847,185,-528,893,2953,38,983.72,25.68,EE:B4:42:EE:C1:16
1540343264535,2018-10-24T01:07:44.535000Z,1056.3053535791628,184,-530,895,2947,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343269494,2018-10-24T01:07:49.493999Z,1054.128075709968,188,-531,891,2953,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343274434,2018-10-24T01:07:54.434000Z,1056.1543447811025,186,-529,895,2947,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343279325,2018-10-24T01:07:59.325000Z,1053.782710049847,185,-528,893,2953,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343284281,2018-10-24T01:08:04.280999Z,1053.968215839548,188,-529,892,2941,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343289475,2018-10-24T01:08:09.474999Z,1054.0939237088885,183,-531,892,2947,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343294415,2018-10-24T01:08:14.414999Z,1055.8039590757367,184,-529,895,2947,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343299555,2018-10-24T01:08:19.555000Z,1054.1091025126384,184,-529,893,2953,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343304501,2018-10-24T01:08:24.500999Z,1052.7791791254233,188,-530,890,2947,38,983.73,25.68,EE:B4:42:EE:C1:16
1540343309395,2018-10-24T01:08:29.394999Z,1053.2696710719435,186,-530,891,2947,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343314636,2018-10-24T01:08:34.635999Z,1053.2620756487913,184,-529,892,2959,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343319555,2018-10-24T01:08:39.555000Z,1052.2780050918104,189,-532,888,2941,38,983.75,25.68,EE:B4:42:EE:C1:16
1540343324646,2018-10-24T01:08:44.645999Z,1055.978692966861,185,-529,895,2947,38,983.76,25.68,EE:B4:42:EE:C1:16
1540343329705,2018-10-24T01:08:49.704999Z,1053.4334340621622,183,-528,893,2953,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343334655,2018-10-24T01:08:54.654999Z,1053.613306673753,186,-529,892,2947,38,983.75,25.68,EE:B4:42:EE:C1:16
1540343339565,2018-10-24T01:08:59.565000Z,1056.8263811998638,185,-529,896,2947,38,983.74,25.68,EE:B4:42:EE:C1:16
1540343344685,2018-10-24T01:09:04.684999Z,1055.1227416751096,186,-532,892,2941,38,983.75,25.68,EE:B4:42:EE:C1:16
1540343349676,2018-10-24T01:09:09.676000Z,1056.3053535791628,184,-530,895,2941,38,983.76,25.68,EE:B4:42:EE:C1:16
1540343354575,2018-10-24T01:09:14.575000Z,1054.442980914568,185,-531,892,2947,38,983.76,25.68,EE:B4:42:EE:C1:16
1540343359545,2018-10-24T01:09:19.545000Z,1056.1865365549781,189,-528,895,2953,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343364473,2018-10-24T01:09:24.473000Z,1055.2994835590512,187,-532,892,2953,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343369691,2018-10-24T01:09:29.690999Z,1054.9781988268762,185,-527,895,2953,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343374649,2018-10-24T01:09:34.648999Z,1053.4372311628254,185,-529,892,2947,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343379535,2018-10-24T01:09:39.535000Z,1054.8061433268201,186,-528,894,2947,38,983.76,25.68,EE:B4:42:EE:C1:16
1540343384475,2018-10-24T01:09:44.474999Z,1055.9853218676858,187,-530,894,2953,38,983.76,25.68,EE:B4:42:EE:C1:16
1540343389425,2018-10-24T01:09:49.424999Z,1053.1049330432368,187,-531,890,2947,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343394625,2018-10-24T01:09:54.625000Z,1051.6182767525486,188,-526,891,2947,38,983.78,25.68,EE:B4:42:EE:C1:16
1540343399545,2018-10-24T01:09:59.545000Z,1056.1770684880448,190,-531,893,2947,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343404831,2018-10-24T01:10:04.831000Z,1057.3272908612546,185,-530,896,2947,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343409755,2018-10-24T01:10:09.755000Z,1056.1316205852374,183,-530,895,2953,38,983.78,25.68,EE:B4:42:EE:C1:16
1540343414955,2018-10-24T01:10:14.954999Z,1056.7066764244466,188,-526,897,2959,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343419845,2018-10-24T01:10:19.845000Z,1056.8074564460642,184,-531,895,2947,38,983.77,25.68,EE:B4:42:EE:C1:16
1540343424845,2018-10-24T01:10:24.845000Z,1054.6302669656318,185,-528,894,2941,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343429935,2018-10-24T01:10:29.934999Z,1053.0811934509134,184,-532,890,2953,38,983.8,25.68,EE:B4:42:EE:C1:16
1540343434815,2018-10-24T01:10:34.815000Z,1050.5327220034605,181,-533,887,2947,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343439765,2018-10-24T01:10:39.765000Z,1051.0632711687722,182,-527,891,2941,38,983.78,25.68,EE:B4:42:EE:C1:16
1540343444675,2018-10-24T01:10:44.674999Z,1055.4439824074038,183,-532,893,2947,38,983.78,25.68,EE:B4:42:EE:C1:16
1540343449665,2018-10-24T01:10:49.664999Z,1053.968215839548,188,-529,892,2947,38,983.78,25.68,EE:B4:42:EE:C1:16
1540343454675,2018-10-24T01:10:54.674999Z,1058.180513901102,187,-531,896,2941,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343459775,2018-10-24T01:10:59.775000Z,1050.9276854284503,188,-528,889,2947,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343465015,2018-10-24T01:11:05.015000Z,1052.766830784481,186,-529,891,2935,38,983.79,25.68,EE:B4:42:EE:C1:16
1540343470108,2018-10-24T01:11:10.108000Z,1054.2926538679856,187,-530,892,2953,38,983.8,25.68,EE:B4:42:EE:C1:16
1540343475385,2018-10-24T01:11:15.384999Z,1052.2761044516785,188,-529,890,2947,38,983.8,25.68,EE:B4:42:EE:C1:16
1540343480485,2018-10-24T01:11:20.484999Z,1051.5650241425872,182,-528,891,2953,38,983.81,25.68,EE:B4:42:EE:C1:16
1540343485645,2018-10-24T01:11:25.644999Z,1053.0935381057088,185,-530,891,2959,38,983.81,25.68,EE:B4:42:EE:C1:16
1540343490565,2018-10-24T01:11:30.565000Z,1052.0979041895293,187,-529,890,2947,38,983.8,25.68,EE:B4:42:EE:C1:16
1540343495605,2018-10-24T01:11:35.605000Z,1056.8320585599208,187,-530,895,2953,38,983.81,25.68,EE:B4:42:EE:C1:16
1540343500585,2018-10-24T01:11:40.585000Z,1054.6188885090196,186,-531,892,2941,38,983.81,25.68,EE:B4:42:EE:C1:16
1540343505565,2018-10-24T01:11:45.565000Z,1055.4771432863906,188,-532,892,2953,38,983.82,25.68,EE:B4:42:EE:C1:16
1540343510465,2018-10-24T01:11:50.464999Z,1058.3813112484554,189,-529,897,2941,38,983.82,25.67,EE:B4:42:EE:C1:16
1540343515675,2018-10-24T01:11:55.674999Z,1055.6329854641717,185,-530,894,2947,38,983.82,25.67,EE:B4:42:EE:C1:16
1540343520702,2018-10-24T01:12:00.701999Z,1053.9587278446913,186,-528,893,2953,38,983.81,25.67,EE:B4:42:EE:C1:16
1540343525735,2018-10-24T01:12:05.734999Z,1053.63513608839,187,-527,893,2947,38,983.81,25.67,EE:B4:42:EE:C1:16
1540343530735,2018-10-24T01:12:10.734999Z,1056.8074564460642,184,-531,895,2953,38,983.8,25.67,EE:B4:42:EE:C1:16
1540343535785,2018-10-24T01:12:15.785000Z,1049.215421160021,184,-526,889,2947,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343540895,2018-10-24T01:12:20.894999Z,1055.808694792764,186,-530,894,2953,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343545815,2018-10-24T01:12:25.815000Z,1054.2528159791655,181,-532,892,2953,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343550732,2018-10-24T01:12:30.732000Z,1053.7808121236599,183,-527,894,2941,38,983.8,25.67,EE:B4:42:EE:C1:16
1540343555645,2018-10-24T01:12:35.644999Z,1054.4600514007157,186,-529,893,2953,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343560667,2018-10-24T01:12:40.667000Z,1052.415317258353,184,-529,891,2953,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343565761,2018-10-24T01:12:45.760999Z,1057.7036446944862,188,-528,897,2947,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343570685,2018-10-24T01:12:50.684999Z,1056.6536802566866,182,-528,897,2953,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343575915,2018-10-24T01:12:55.914999Z,1055.464826510102,186,-531,893,2947,38,983.79,25.67,EE:B4:42:EE:C1:16
1540343580794,2018-10-24T01:13:00.793999Z,1053.613306673753,186,-529,892,2935,38,983.8,25.67,EE:B4:42:EE:C1:16
1540343585751,2018-10-24T01:13:05.750999Z,1054.6719869229485,190,-528,893,2953,38,983.8,25.67,EE:B4:42:EE:C1:16
1540343590653,2018-10-24T01:13:10.653000Z,1057.6544804424552,184,-531,896,2941,38,983.81,25.67,EE:B4:42:EE:C1:16
1540343595895,2018-10-24T01:13:15.894999Z,1054.6492307871845,189,-530,892,2953,38,983.82,25.67,EE:B4:42:EE:C1:16
1540343600775,2018-10-24T01:13:20.775000Z,1052.9183254175036,184,-530,891,2959,38,983.84,25.67,EE:B4:42:EE:C1:16
1540343605695,2018-10-24T01:13:25.694999Z,1056.8017789538396,185,-534,893,2959,38,983.83,25.67,EE:B4:42:EE:C1:16
1540343610944,2018-10-24T01:13:30.944000Z,1059.9216952209254,192,-531,897,2947,38,983.82,25.68,EE:B4:42:EE:C1:16
1540343616354,2018-10-24T01:13:36.354000Z,1050.5926898660584,187,-526,890,2953,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343621402,2018-10-24T01:13:41.401999Z,1055.1521217341128,189,-531,892,2953,38,983.83,25.67,EE:B4:42:EE:C1:16
1540343626332,2018-10-24T01:13:46.332000Z,1055.808694792764,186,-530,894,2947,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343631264,2018-10-24T01:13:51.263999Z,1053.4372311628254,185,-529,892,2941,38,983.82,25.67,EE:B4:42:EE:C1:16
1540343636275,2018-10-24T01:13:56.275000Z,1057.836471294122,187,-532,895,2947,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343641295,2018-10-24T01:14:01.295000Z,1056.500828206017,189,-532,893,2953,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343646195,2018-10-24T01:14:06.194999Z,1053.4552672040707,184,-526,894,2947,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343651305,2018-10-24T01:14:11.305000Z,1052.2589985360069,184,-527,892,2935,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343656415,2018-10-24T01:14:16.414999Z,1060.7021259524279,186,-533,898,2947,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343661365,2018-10-24T01:14:21.365000Z,1055.674665794344,190,-530,893,2941,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343666435,2018-10-24T01:14:26.434999Z,1054.4600514007157,186,-529,893,2953,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343671375,2018-10-24T01:14:31.375000Z,1053.0935381057088,185,-530,891,2935,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343676295,2018-10-24T01:14:36.295000Z,1051.9130192178438,184,-528,891,2953,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343681705,2018-10-24T01:14:41.704999Z,1051.4152367166837,187,-531,888,2965,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343686731,2018-10-24T01:14:46.730999Z,1056.1628662284998,188,-530,894,2947,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343691681,2018-10-24T01:14:51.680999Z,1053.4372311628254,185,-529,892,2941,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343696828,2018-10-24T01:14:56.828000Z,1053.782710049847,185,-528,893,2953,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343701765,2018-10-24T01:15:01.765000Z,1053.7808121236599,183,-527,894,2941,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343706655,2018-10-24T01:15:06.654999Z,1055.3070643182486,186,-529,894,2953,38,983.84,25.68,EE:B4:42:EE:C1:16
1540343711705,2018-10-24T01:15:11.704999Z,1057.3556639087908,188,-529,896,2953,38,983.83,25.68,EE:B4:42:EE:C1:16
1540343716735,2018-10-24T01:15:16.734999Z,1057.8137832340813,180,-531,897,2941,38,983.83,25.68,EE:B4:42:EE:C1:16
