time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542069233595,2018-11-13T00:33:53.595000Z,1055.233623421847,58,-423,965,2983,31.5,,,,,1016.46,26,,EE:B4:42:EE:C1:16
1542069238695,2018-11-13T00:33:58.694999Z,1051.4152367166837,57,-425,960,2977,31.5,,,,,1016.47,26,,EE:B4:42:EE:C1:16
1542069243775,2018-11-13T00:34:03.775000Z,1055.3388081559401,50,-422,966,2977,31.5,,,,,1016.48,26,,EE:B4:42:EE:C1:16
1542069248765,2018-11-13T00:34:08.765000Z,1053.1414909688062,53,-423,963,2971,31.5,,,,,1016.48,26,,EE:B4:42:EE:C1:16
1542069253705,2018-11-13T00:34:13.704999Z,1051.0114176354127,57,-424,960,2977,31.5,,,,,1016.49,26,,EE:B4:42:EE:C1:16
1542069258875,2018-11-13T00:34:18.875000Z,1050.3737430076972,58,-420,961,2971,31.5,,,,,1016.47,26,,EE:B4:42:EE:C1:16
1542069263875,2018-11-13T00:34:23.875000Z,1050.6083951691992,57,-423,960,2983,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069268895,2018-11-13T00:34:28.894999Z,1051.0756395236263,54,-420,962,2971,31.5,,,,,1016.47,26,,EE:B4:42:EE:C1:16
1542069273925,2018-11-13T00:34:33.924999Z,1054.9630325276805,57,-427,963,2971,31.5,,,,,1016.47,26,,EE:B4:42:EE:C1:16
1542069278995,2018-11-13T00:34:38.994999Z,1052.3297962140957,55,-423,962,2977,31.5,,,,,1016.47,26,,EE:B4:42:EE:C1:16
1542069283965,2018-11-13T00:34:43.964999Z,1051.8764185967855,54,-422,962,2977,31.5,,,,,1016.5,26,,EE:B4:42:EE:C1:16
1542069288985,2018-11-13T00:34:48.984999Z,1052.4908550671591,58,-423,962,2971,31.5,,,,,1016.51,26,,EE:B4:42:EE:C1:16
1542069293925,2018-11-13T00:34:53.924999Z,1048.5442289193145,58,-420,959,2971,31.5,,,,,1016.49,25.99,,EE:B4:42:EE:C1:16
1542069298825,2018-11-13T00:34:58.825000Z,1055.8247960717724,54,-425,965,2983,31.5,,,,,1016.48,25.99,,EE:B4:42:EE:C1:16
1542069303915,2018-11-13T00:35:03.914999Z,1054.4078907140254,52,-424,964,2977,31.5,,,,,1016.48,25.99,,EE:B4:42:EE:C1:16
1542069308935,2018-11-13T00:35:08.934999Z,1051.9809884213687,56,-422,962,2977,31.5,,,,,1016.48,25.99,,EE:B4:42:EE:C1:16
1542069314045,2018-11-13T00:35:14.045000Z,1053.863843197972,57,-422,964,2977,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069319055,2018-11-13T00:35:19.055000Z,1053.752342820646,57,-424,963,2977,31.5,,,,,1016.47,25.99,,EE:B4:42:EE:C1:16
1542069323975,2018-11-13T00:35:23.974999Z,1052.4951306300661,56,-421,963,2977,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069328905,2018-11-13T00:35:28.904999Z,1052.2252610539247,57,-427,960,2989,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069333985,2018-11-13T00:35:33.984999Z,1046.694320229168,52,-423,956,2971,31.5,,,,,1016.47,25.99,,EE:B4:42:EE:C1:16
1542069339085,2018-11-13T00:35:39.085000Z,1049.9914285364428,55,-424,959,2983,31.5,,,,,1016.49,25.99,,EE:B4:42:EE:C1:16
1542069344195,2018-11-13T00:35:44.194999Z,1051.8198514954925,57,-426,960,2971,31.5,,,,,1016.51,25.99,,EE:B4:42:EE:C1:16
1542069349415,2018-11-13T00:35:49.414999Z,1056.8524021830106,60,-429,964,2959,31.5,,,,,1016.5,25.99,,EE:B4:42:EE:C1:16
1542069354486,2018-11-13T00:35:54.486000Z,1054.0716294446029,51,-421,965,2971,31.5,,,,,1016.49,25.99,,EE:B4:42:EE:C1:16
1542069359435,2018-11-13T00:35:59.434999Z,1050.9072271137925,57,-426,959,2971,31.5,,,,,1016.49,25.99,,EE:B4:42:EE:C1:16
1542069364392,2018-11-13T00:36:04.391999Z,1054.6558680441692,51,-427,963,2971,31.5,,,,,1016.48,25.99,,EE:B4:42:EE:C1:16
1542069369475,2018-11-13T00:36:09.474999Z,1051.5802394491825,56,-421,962,2983,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069374521,2018-11-13T00:36:14.520999Z,1048.2194426740996,54,-422,958,2971,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069379415,2018-11-13T00:36:19.414999Z,1051.2630498595488,52,-423,961,2977,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069384415,2018-11-13T00:36:24.414999Z,1054.0488603475646,55,-425,963,2977,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069389344,2018-11-13T00:36:29.344000Z,1052.8860337187496,50,-425,962,2977,31.5,,,,,1016.47,25.99,,EE:B4:42:EE:C1:16
1542069394495,2018-11-13T00:36:34.494999Z,1053.3057485839522,54,-421,964,2971,31.5,,,,,1016.47,25.99,,EE:B4:42:EE:C1:16
1542069399505,2018-11-13T00:36:39.505000Z,1052.3283708044746,57,-425,961,2977,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069404541,2018-11-13T00:36:44.540999Z,1051.180289008503,56,-420,962,2983,31.5,,,,,1016.47,25.99,,EE:B4:42:EE:C1:16
1542069409785,2018-11-13T00:36:49.785000Z,1048.2714343146054,55,-422,958,2971,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069414855,2018-11-13T00:36:54.855000Z,1054.3746962062396,59,-423,964,2971,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069419785,2018-11-13T00:36:59.785000Z,1050.5022608257443,57,-425,959,2977,31.5,,,,,1016.45,26,,EE:B4:42:EE:C1:16
1542069424895,2018-11-13T00:37:04.894999Z,1053.8965793663058,52,-425,963,2971,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069429846,2018-11-13T00:37:09.845999Z,1050.4294359927278,59,-420,961,2971,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069435045,2018-11-13T00:37:15.045000Z,1054.5084162774615,54,-424,964,2977,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069439975,2018-11-13T00:37:19.974999Z,1056.0369311723905,58,-425,965,2977,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069444865,2018-11-13T00:37:24.865000Z,1052.2015016145908,60,-422,962,2983,31.5,,,,,1016.46,26,,EE:B4:42:EE:C1:16
1542069449825,2018-11-13T00:37:29.825000Z,1052.2148069667144,56,-418,964,2977,31.5,,,,,1016.47,26,,EE:B4:42:EE:C1:16
1542069454725,2018-11-13T00:37:34.724999Z,1054.5600978607147,55,-424,964,2977,31.5,,,,,1016.47,25.99,,EE:B4:42:EE:C1:16
1542069459805,2018-11-13T00:37:39.805000Z,1054.155111926134,57,-425,963,2977,31.5,,,,,1016.48,25.99,,EE:B4:42:EE:C1:16
1542069464885,2018-11-13T00:37:44.884999Z,1055.136484062607,54,-421,966,2977,31.5,,,,,1016.46,25.99,,EE:B4:42:EE:C1:16
1542069469835,2018-11-13T00:37:49.835000Z,1051.46849691277,56,-423,961,2971,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069474875,2018-11-13T00:37:54.875000Z,1051.9795625391207,58,-424,961,2977,31.5,,,,,1016.45,25.99,,EE:B4:42:EE:C1:16
1542069479855,2018-11-13T00:37:59.855000Z,1054.7786497649638,57,-422,965,2971,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069484891,2018-11-13T00:38:04.891000Z,1053.9739085954643,59,-422,964,2971,31.5,,,,,1016.43,25.99,,EE:B4:42:EE:C1:16
1542069489905,2018-11-13T00:38:09.904999Z,1054.5600978607147,55,-424,964,2977,31.5,,,,,1016.43,25.99,,EE:B4:42:EE:C1:16
1542069494888,2018-11-13T00:38:14.888000Z,1055.8034855028657,59,-422,966,2977,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069499825,2018-11-13T00:38:19.825000Z,1053.423941250625,54,-419,965,2977,31.5,,,,,1016.43,25.99,,EE:B4:42:EE:C1:16
1542069504945,2018-11-13T00:38:24.944999Z,1051.4157122660856,55,-423,961,2971,31.5,,,,,1016.43,25.99,,EE:B4:42:EE:C1:16
1542069509944,2018-11-13T00:38:29.944000Z,1050.3189991616832,57,-420,961,2977,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069515015,2018-11-13T00:38:35.015000Z,1053.4101765219473,56,-421,964,2977,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069519985,2018-11-13T00:38:39.984999Z,1054.9630325276805,57,-427,963,2989,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069525075,2018-11-13T00:38:45.075000Z,1048.3243772802387,56,-422,958,2989,31.5,,,,,1016.44,25.99,,EE:B4:42:EE:C1:16
1542069529971,2018-11-13T00:38:49.970999Z,1049.45890819984,58,-420,960,2971,31.5,,,,,1016.42,25.99,,EE:B4:42:EE:C1:16
1542069535065,2018-11-13T00:38:55.065000Z,1053.9971536963465,54,-425,963,2977,31.5,,,,,1016.41,25.99,,EE:B4:42:EE:C1:16
1542069539985,2018-11-13T00:38:59.984999Z,1055.1985595138008,58,-416,968,2971,31.5,,,,,1016.41,25.99,,EE:B4:42:EE:C1:16
1542069544945,2018-11-13T00:39:04.944999Z,1053.1158530760042,60,-422,963,2977,31.5,,,,,1016.42,25.99,,EE:B4:42:EE:C1:16
1542069550155,2018-11-13T00:39:10.154999Z,1049.7509228383656,56,-421,960,2977,31.5,,,,,1016.42,25.99,,EE:B4:42:EE:C1:16
1542069555065,2018-11-13T00:39:15.065000Z,1049.6408909717647,56,-423,959,2971,31.5,,,,,1016.4,25.99,,EE:B4:42:EE:C1:16
1542069559964,2018-11-13T00:39:19.963999Z,1054.8331621635716,58,-422,965,2971,31.5,,,,,1016.41,25.99,,EE:B4:42:EE:C1:16
1542069565101,2018-11-13T00:39:25.101000Z,1050.8349061579559,57,-419,962,2983,31.5,,,,,1016.41,25.99,,EE:B4:42:EE:C1:16
1542069570265,2018-11-13T00:39:30.265000Z,1055.8115362127846,57,-420,967,2971,31.5,,,,,1016.41,25.99,,EE:B4:42:EE:C1:16
1542069575546,2018-11-13T00:39:35.546000Z,1051.9809884213687,56,-422,962,2971,31.5,,,,,1016.4,25.99,,EE:B4:42:EE:C1:16
1542069580575,2018-11-13T00:39:40.575000Z,1049.2382951455784,56,-422,959,2977,31.5,,,,,1016.42,25.99,,EE:B4:42:EE:C1:16
1542069585575,2018-11-13T00:39:45.575000Z,1050.4294359927278,59,-420,961,2977,31.5,,,,,1016.42,25.99,,EE:B4:42:EE:C1:16
1542069590745,2018-11-13T00:39:50.744999Z,1056.8434131885385,58,-427,965,2971,31.5,,,,,1016.4,25.99,,EE:B4:42:EE:C1:16
1542069595985,2018-11-13T00:39:55.984999Z,1054.6207849269804,54,-422,965,2977,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069601015,2018-11-13T00:40:01.015000Z,1050.4484756521854,56,-425,959,2977,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069606085,2018-11-13T00:40:06.085000Z,1050.9576585191242,56,-424,960,2971,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069611155,2018-11-13T00:40:11.154999Z,1051.9282294909667,55,-422,962,2971,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069616085,2018-11-13T00:40:16.085000Z,1050.9048482141473,55,-424,960,2971,31.5,,,,,1016.4,25.99,,EE:B4:42:EE:C1:16
1542069621305,2018-11-13T00:40:21.305000Z,1056.7388513724666,54,-425,966,2977,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069626541,2018-11-13T00:40:26.540999Z,1051.4157122660856,55,-423,961,2971,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069631455,2018-11-13T00:40:31.454999Z,1053.9739085954643,59,-422,964,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069636425,2018-11-13T00:40:36.424999Z,1053.705841304868,54,-422,964,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069641355,2018-11-13T00:40:41.355000Z,1053.5943242064282,54,-424,963,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069646355,2018-11-13T00:40:46.355000Z,1049.9914285364428,55,-424,959,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069651315,2018-11-13T00:40:51.315000Z,1051.8711898326715,56,-424,961,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069656485,2018-11-13T00:40:56.484999Z,1053.2549548898405,53,-421,964,2965,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069661565,2018-11-13T00:41:01.565000Z,1052.3297962140957,55,-423,962,2965,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069666565,2018-11-13T00:41:06.565000Z,1050.2123594778343,55,-420,961,2971,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069671545,2018-11-13T00:41:11.545000Z,1051.8184253948016,55,-424,961,2971,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069676763,2018-11-13T00:41:16.763000Z,1050.0595221224366,52,-420,961,2971,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069681819,2018-11-13T00:41:21.819000Z,1051.2873061156974,60,-422,961,2977,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069686861,2018-11-13T00:41:26.861000Z,1058.43327612089,59,-424,968,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069691805,2018-11-13T00:41:31.805000Z,1053.6550668980813,53,-422,964,2989,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069696795,2018-11-13T00:41:36.795000Z,1053.042734175589,51,-423,963,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069701730,2018-11-13T00:41:41.730000Z,1055.5804090641318,57,-424,965,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069706652,2018-11-13T00:41:46.651999Z,1049.8052200289346,59,-423,959,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542069711715,2018-11-13T00:41:51.714999Z,1053.862419863238,59,-424,963,2977,31.5,,,,,1016.35,25.98,,EE:B4:42:EE:C1:16
1542069716695,2018-11-13T00:41:56.694999Z,1056.5552517497606,56,-422,967,2971,31.5,,,,,1016.35,25.98,,EE:B4:42:EE:C1:16
1542069721615,2018-11-13T00:42:01.615000Z,1056.4411957132304,56,-424,966,2971,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069726665,2018-11-13T00:42:06.664999Z,1053.0916389374668,52,-423,963,2965,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069731755,2018-11-13T00:42:11.755000Z,1050.9576585191242,56,-424,960,2977,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069736895,2018-11-13T00:42:16.894999Z,1048.2719112901957,57,-424,957,2971,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069742125,2018-11-13T00:42:22.125000Z,1047.6898395994876,57,-418,959,2977,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069747340,2018-11-13T00:42:27.339999Z,1053.752342820646,57,-424,963,2965,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069752285,2018-11-13T00:42:32.285000Z,1051.1203546692452,57,-422,961,2971,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069757165,2018-11-13T00:42:37.164999Z,1050.260919962273,58,-422,960,2977,31.5,,,,,1016.38,25.98,,EE:B4:42:EE:C1:16
1542069762305,2018-11-13T00:42:42.305000Z,1054.452464552101,55,-426,963,2977,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069767530,2018-11-13T00:42:47.529999Z,1050.6255279594152,53,-419,962,2965,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069772465,2018-11-13T00:42:52.464999Z,1053.2967293217994,56,-423,963,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069777385,2018-11-13T00:42:57.384999Z,1054.4576805163874,53,-424,964,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069782421,2018-11-13T00:43:02.421000Z,1053.2416626776592,57,-425,962,2971,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069787375,2018-11-13T00:43:07.375000Z,1052.1192898146103,53,-425,961,2971,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069792375,2018-11-13T00:43:12.375000Z,1053.1376928018483,57,-427,961,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069797335,2018-11-13T00:43:17.335000Z,1051.1203546692452,57,-422,961,2971,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069802435,2018-11-13T00:43:22.434999Z,1050.852986863529,54,-424,960,2989,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069807435,2018-11-13T00:43:27.434999Z,1051.6325403866124,59,-423,961,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069812465,2018-11-13T00:43:32.464999Z,1050.2999571550977,51,-423,960,2989,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069817515,2018-11-13T00:43:37.515000Z,1052.1192898146103,53,-425,961,2983,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069822455,2018-11-13T00:43:42.454999Z,1049.1372646131679,58,-426,957,2989,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069827535,2018-11-13T00:43:47.535000Z,1048.569978589889,55,-425,957,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069832495,2018-11-13T00:43:52.494999Z,1055.690295493901,59,-424,965,2971,31.5,,,,,1016.37,25.98,,EE:B4:42:EE:C1:16
1542069837725,2018-11-13T00:43:57.724999Z,1055.8034855028657,59,-422,966,2971,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069842775,2018-11-13T00:44:02.775000Z,1052.784878310854,56,-424,962,2971,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069847745,2018-11-13T00:44:07.744999Z,1052.5796881946753,52,-424,962,2989,31.5,,,,,1016.35,25.98,,EE:B4:42:EE:C1:16
1542069852655,2018-11-13T00:44:12.654999Z,1052.0893498177804,58,-422,962,2989,31.5,,,,,1016.37,25.98,,EE:B4:42:EE:C1:16
1542069857555,2018-11-13T00:44:17.555000Z,1052.659014116157,59,-421,963,2977,31.5,,,,,1016.37,25.98,,EE:B4:42:EE:C1:16
1542069862515,2018-11-13T00:44:22.515000Z,1049.9914285364428,55,-424,959,2977,31.5,,,,,1016.37,25.98,,EE:B4:42:EE:C1:16
1542069867415,2018-11-13T00:44:27.414999Z,1052.7321596683555,55,-424,962,2965,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069872355,2018-11-13T00:44:32.355000Z,1051.30870822989,55,-425,960,2977,31.5,,,,,1016.36,25.98,,EE:B4:42:EE:C1:16
1542069877455,2018-11-13T00:44:37.454999Z,1048.0119274130425,52,-424,957,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542069882395,2018-11-13T00:44:42.394999Z,1052.5796881946753,52,-424,962,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069887565,2018-11-13T00:44:47.565000Z,1051.5222299124255,57,-423,961,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069892631,2018-11-13T00:44:52.631000Z,1050.4484756521854,56,-425,959,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069897822,2018-11-13T00:44:57.822000Z,1051.9249022625143,57,-424,961,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069902885,2018-11-13T00:45:02.884999Z,1053.1414909688062,53,-423,963,2983,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069907895,2018-11-13T00:45:07.894999Z,1054.350036752501,53,-426,963,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069912825,2018-11-13T00:45:12.825000Z,1055.0151657677723,56,-425,964,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069917955,2018-11-13T00:45:17.954999Z,1051.5612202815394,54,-428,959,2989,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069923009,2018-11-13T00:45:23.009000Z,1050.8634544982522,52,-431,957,2971,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069927949,2018-11-13T00:45:27.948999Z,1050.0947576290437,53,-429,957,2977,31.5,,,,,1016.39,25.99,,EE:B4:42:EE:C1:16
1542069932875,2018-11-13T00:45:32.875000Z,1051.1089382171574,55,-429,958,2977,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069937795,2018-11-13T00:45:37.795000Z,1053.2881846864134,54,-430,960,2977,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069942875,2018-11-13T00:45:42.875000Z,1057.4057877655105,57,-433,963,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069947765,2018-11-13T00:45:47.765000Z,1057.8019663434172,55,-432,964,2971,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069952845,2018-11-13T00:45:52.845000Z,1050.1057089645785,55,-431,956,2977,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069957755,2018-11-13T00:45:57.755000Z,1048.4283475755508,56,-429,955,2989,31.5,,,,,1016.38,25.99,,EE:B4:42:EE:C1:16
1542069962865,2018-11-13T00:46:02.865000Z,1050.8234866046723,59,-430,957,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069967884,2018-11-13T00:46:07.884000Z,1053.8012146510366,56,-431,960,2971,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542069972825,2018-11-13T00:46:12.825000Z,1050.3042416366793,57,-429,957,2971,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542069977895,2018-11-13T00:46:17.894999Z,1055.3222256732774,50,-431,962,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069983025,2018-11-13T00:46:23.025000Z,1052.126893487663,57,-429,959,2971,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069987965,2018-11-13T00:46:27.964999Z,1050.9643190898537,54,-431,957,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069992862,2018-11-13T00:46:32.861999Z,1054.534020314186,56,-435,959,2959,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542069997805,2018-11-13T00:46:37.805000Z,1052.8295208627083,53,-429,960,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542070002965,2018-11-13T00:46:42.964999Z,1055.5846721130429,57,-433,961,2983,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542070007925,2018-11-13T00:46:47.924999Z,1053.5563582457276,59,-430,960,2977,31.5,,,,,1016.37,25.99,,EE:B4:42:EE:C1:16
1542070013131,2018-11-13T00:46:53.131000Z,1050.2671088823072,58,-431,956,2983,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542070018063,2018-11-13T00:46:58.062999Z,1052.6851381111069,52,-431,959,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070023165,2018-11-13T00:47:03.164999Z,1055.9952651409,57,-434,961,2971,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542070028101,2018-11-13T00:47:08.101000Z,1055.1630205802323,55,-430,962,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542070033285,2018-11-13T00:47:13.285000Z,1054.4121585034952,58,-430,961,2971,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542070038245,2018-11-13T00:47:18.244999Z,1054.357624338156,57,-430,961,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070043525,2018-11-13T00:47:23.525000Z,1053.0930633139694,58,-429,960,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070048545,2018-11-13T00:47:28.545000Z,1052.9848052085083,56,-429,960,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070053555,2018-11-13T00:47:33.555000Z,1055.121320038601,56,-432,961,2977,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070058524,2018-11-13T00:47:38.523999Z,1051.1617382686643,56,-429,958,2971,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070063545,2018-11-13T00:47:43.545000Z,1053.1956133596454,54,-432,959,2977,31.5,,,,,1016.36,25.99,,EE:B4:42:EE:C1:16
1542070068655,2018-11-13T00:47:48.654999Z,1048.6448397813247,54,-432,954,2989,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070073543,2018-11-13T00:47:53.542999Z,1049.7375862566796,54,-428,957,2989,31.5,,,,,1016.34,25.99,,EE:B4:42:EE:C1:16
1542070078665,2018-11-13T00:47:58.664999Z,1054.2513931695798,55,-430,961,2971,31.5,,,,,1016.35,25.99,,EE:B4:42:EE:C1:16
1542070083665,2018-11-13T00:48:03.664999Z,1048.6820299785822,53,-430,955,2977,31.5,,,,,1016.34,25.99,,EE:B4:42:EE:C1:16
1542070088574,2018-11-13T00:48:08.573999Z,1053.2373901452606,53,-430,960,2971,31.5,,,,,1016.34,25.99,,EE:B4:42:EE:C1:16
1542070093625,2018-11-13T00:48:13.625000Z,1056.6328596064009,56,-429,964,2977,31.5,,,,,1016.33,25.99,,EE:B4:42:EE:C1:16
1542070098745,2018-11-13T00:48:18.744999Z,1053.691605736707,52,-429,961,2977,31.5,,,,,1016.32,25.99,,EE:B4:42:EE:C1:16
1542070103655,2018-11-13T00:48:23.654999Z,1052.4286199073076,55,-430,959,2971,31.5,,,,,1016.32,25.99,,EE:B4:42:EE:C1:16
1542070108745,2018-11-13T00:48:28.744999Z,1049.4350861296757,56,-427,957,2977,31.5,,,,,1016.32,25.99,,EE:B4:42:EE:C1:16
1542070113865,2018-11-13T00:48:33.865000Z,1053.4372311628254,55,-428,961,2977,31.5,,,,,1016.32,25.99,,EE:B4:42:EE:C1:16
1542070118785,2018-11-13T00:48:38.785000Z,1053.7921996295095,54,-429,961,2977,31.5,,,,,1016.31,25.99,,EE:B4:42:EE:C1:16
1542070123725,2018-11-13T00:48:43.724999Z,1056.0856972802917,57,-432,962,2977,31.5,,,,,1016.32,25.99,,EE:B4:42:EE:C1:16
1542070128755,2018-11-13T00:48:48.755000Z,1049.1954060135795,55,-431,955,2983,31.5,,,,,1016.33,25.99,,EE:B4:42:EE:C1:16
1542070133685,2018-11-13T00:48:53.684999Z,1054.7288751143585,58,-433,960,2977,31.5,,,,,1016.32,25.99,,EE:B4:42:EE:C1:16
1542070138765,2018-11-13T00:48:58.765000Z,1054.7658507934357,57,-431,961,2971,31.5,,,,,1016.31,25.99,,EE:B4:42:EE:C1:16
