time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552110027900,2019-03-09T05:40:27.900000Z,1055.5553040935372,247,-368,958,2935,16,,,,,986.08,31.13,,EE:B4:42:EE:C1:16
1552110033919,2019-03-09T05:40:33.919000Z,1051.0304467521387,250,-366,953,2941,16,,,,,986.1,31.13,,EE:B4:42:EE:C1:16
1552110039930,2019-03-09T05:40:39.930000Z,1052.973883816688,252,-365,955,2935,16,,,,,986.1,31.14,,EE:B4:42:EE:C1:16
1552110045970,2019-03-09T05:40:45.970000Z,1057.618551274513,251,-366,960,2947,16,,,,,986.1,31.14,,EE:B4:42:EE:C1:16
1552110051960,2019-03-09T05:40:51.960000Z,1051.6149485434296,253,-363,954,2941,16,,,,,986.11,31.15,,EE:B4:42:EE:C1:16
1552110057988,2019-03-09T05:40:57.988000Z,1052.735009392202,251,-365,955,2935,16,,,,,986.11,31.15,,EE:B4:42:EE:C1:16
1552110066069,2019-03-09T05:41:06.069000Z,1054.6226813415308,248,-362,959,2935,16,,,,,986.11,31.16,,EE:B4:42:EE:C1:16
1552110073086,2019-03-09T05:41:13.086000Z,1058.7639019158144,252,-366,961,2947,16,,,,,986.13,31.17,,EE:B4:42:EE:C1:16
1552110079149,2019-03-09T05:41:19.149000Z,1051.5246074153472,250,-370,952,2935,16,,,,,986.12,31.17,,EE:B4:42:EE:C1:16
1552110085170,2019-03-09T05:41:25.170000Z,1053.514594108691,249,-366,956,2941,16,,,,,986.11,31.18,,EE:B4:42:EE:C1:16
1552110091216,2019-03-09T05:41:31.216000Z,1053.7513938306322,250,-366,956,2947,16,,,,,986.12,31.19,,EE:B4:42:EE:C1:16
1552110097249,2019-03-09T05:41:37.249000Z,1052.1753656116455,251,-366,954,2953,16,,,,,986.13,31.19,,EE:B4:42:EE:C1:16
1552110103250,2019-03-09T05:41:43.250000Z,1050.299005045706,246,-364,954,2935,16,,,,,986.14,31.2,,EE:B4:42:EE:C1:16
1552110109290,2019-03-09T05:41:49.290000Z,1050.880583130167,247,-365,954,2929,16,,,,,986.16,31.2,,EE:B4:42:EE:C1:16
1552110115350,2019-03-09T05:41:55.350000Z,1053.0821430448814,251,-366,955,2953,16,,,,,986.15,31.21,,EE:B4:42:EE:C1:16
1552110121359,2019-03-09T05:42:01.359000Z,1054.0977184303172,252,-363,957,2935,16,,,,,986.14,31.21,,EE:B4:42:EE:C1:16
1552110127239,2019-03-09T05:42:07.239000Z,1054.3120980051401,250,-365,957,2947,16,,,,,986.12,31.22,,EE:B4:42:EE:C1:16
1552110133406,2019-03-09T05:42:13.406000Z,1056.0691265253427,253,-368,957,2941,16,,,,,986.14,31.22,,EE:B4:42:EE:C1:16
1552110139440,2019-03-09T05:42:19.440000Z,1055.3321751941423,251,-362,959,2941,16,,,,,986.16,31.23,,EE:B4:42:EE:C1:16
1552110145189,2019-03-09T05:42:25.189000Z,1051.4451959089452,249,-360,956,2941,16,,,,,986.16,31.23,,EE:B4:42:EE:C1:16
1552110152519,2019-03-09T05:42:32.519000Z,1052.3977385000408,249,-368,954,2947,16,,,,,986.17,31.24,,EE:B4:42:EE:C1:16
1552110159529,2019-03-09T05:42:39.529000Z,1053.15763302556,246,-367,956,2941,16,,,,,986.16,31.24,,EE:B4:42:EE:C1:16
1552110165550,2019-03-09T05:42:45.550000Z,1053.9772293555493,252,-360,958,2941,16,,,,,986.18,31.25,,EE:B4:42:EE:C1:16
1552110170759,2019-03-09T05:42:50.759000Z,1052.135922778041,247,-366,955,2941,16,,,,,986.19,31.25,,EE:B4:42:EE:C1:16
1552110177640,2019-03-09T05:42:57.640000Z,1052.0047528409746,247,-363,956,2947,16,,,,,986.18,31.26,,EE:B4:42:EE:C1:16
1552110184679,2019-03-09T05:43:04.679000Z,1054.4477227439963,250,-368,956,2935,16,,,,,986.18,31.26,,EE:B4:42:EE:C1:16
1552110190709,2019-03-09T05:43:10.709000Z,1056.4629666959463,247,-368,959,2947,16,,,,,986.19,31.27,,EE:B4:42:EE:C1:16
1552110196730,2019-03-09T05:43:16.730000Z,1053.8908861926836,250,-369,955,2947,16,,,,,986.18,31.27,,EE:B4:42:EE:C1:16
1552110207678,2019-03-09T05:43:27.678000Z,1052.634789468788,250,-368,954,2947,16,,,,,986.2,31.27,,EE:B4:42:EE:C1:16
1552110212880,2019-03-09T05:43:32.880000Z,1051.9567481603035,248,-370,953,2935,16,,,,,986.19,31.28,,EE:B4:42:EE:C1:16
1552110218580,2019-03-09T05:43:38.580000Z,1051.8906787304468,253,-369,952,2947,16,,,,,986.19,31.28,,EE:B4:42:EE:C1:16
1552110224829,2019-03-09T05:43:44.829000Z,1053.862419863238,249,-367,956,2941,16,,,,,986.19,31.29,,EE:B4:42:EE:C1:16
1552110230870,2019-03-09T05:43:50.870000Z,1050.3013853175669,248,-373,950,2935,16,,,,,986.19,31.3,,EE:B4:42:EE:C1:16
1552110236889,2019-03-09T05:43:56.889000Z,1056.0250943988026,249,-368,958,2953,16,,,,,986.2,31.3,,EE:B4:42:EE:C1:16
1552110242920,2019-03-09T05:44:02.920000Z,1051.300147436497,252,-368,952,2935,16,,,,,986.2,31.31,,EE:B4:42:EE:C1:16
1552110249918,2019-03-09T05:44:09.918000Z,1052.1601589111801,245,-370,954,2935,16,,,,,986.21,31.31,,EE:B4:42:EE:C1:16
1552110255959,2019-03-09T05:44:15.959000Z,1049.362187235656,250,-369,950,2935,16,,,,,986.23,31.32,,EE:B4:42:EE:C1:16
1552110262029,2019-03-09T05:44:22.029000Z,1055.1473830702514,250,-370,956,2941,16,,,,,986.25,31.33,,EE:B4:42:EE:C1:16
1552110268059,2019-03-09T05:44:28.059000Z,1052.973883816688,252,-365,955,2935,16,,,,,986.25,31.33,,EE:B4:42:EE:C1:16
1552110275070,2019-03-09T05:44:35.070000Z,1054.4031487054656,253,-371,954,2947,16,,,,,986.24,31.33,,EE:B4:42:EE:C1:16
1552110280829,2019-03-09T05:44:40.829000Z,1049.840464070613,252,-369,950,2947,16,,,,,986.24,31.34,,EE:B4:42:EE:C1:16
1552110287136,2019-03-09T05:44:47.136000Z,1051.7214460112525,247,-370,953,2935,16,,,,,986.23,31.34,,EE:B4:42:EE:C1:16
1552110293180,2019-03-09T05:44:53.180000Z,1051.4033479117327,248,-371,952,2935,16,,,,,986.23,31.34,,EE:B4:42:EE:C1:16
1552110299016,2019-03-09T05:44:59.016000Z,1055.2317281052538,248,-369,957,2935,16,,,,,986.23,31.35,,EE:B4:42:EE:C1:16
1552110305240,2019-03-09T05:45:05.240000Z,1051.4004945785407,253,-365,953,2947,16,,,,,986.24,31.35,,EE:B4:42:EE:C1:16
1552110310266,2019-03-09T05:45:10.266000Z,1051.6173258367323,251,-367,953,2947,16,,,,,986.25,31.35,,EE:B4:42:EE:C1:16
1552110317280,2019-03-09T05:45:17.280000Z,1051.4913218852546,249,-368,953,2941,16,,,,,986.25,31.35,,EE:B4:42:EE:C1:16
1552110322930,2019-03-09T05:45:22.930000Z,1053.461437357818,252,-369,954,2929,16,,,,,986.26,31.36,,EE:B4:42:EE:C1:16
1552110328343,2019-03-09T05:45:28.343000Z,1049.7552095607814,251,-372,949,2947,16,,,,,986.24,31.36,,EE:B4:42:EE:C1:16
1552110334039,2019-03-09T05:45:34.039000Z,1050.235211750206,249,-367,952,2953,16,,,,,986.23,31.36,,EE:B4:42:EE:C1:16
1552110340580,2019-03-09T05:45:40.580000Z,1053.3707799250935,246,-365,957,2935,16,,,,,986.23,31.36,,EE:B4:42:EE:C1:16
1552110346579,2019-03-09T05:45:46.579000Z,1052.5559367558571,252,-369,953,2941,16,,,,,986.24,31.37,,EE:B4:42:EE:C1:16
1552110352009,2019-03-09T05:45:52.009000Z,1057.2539902975066,245,-369,960,2941,16,,,,,986.24,31.38,,EE:B4:42:EE:C1:16
1552110357479,2019-03-09T05:45:57.479000Z,1056.9754017951411,253,-368,958,2947,16,,,,,986.23,31.38,,EE:B4:42:EE:C1:16
1552110364530,2019-03-09T05:46:04.530000Z,1052.634789468788,250,-368,954,2947,16,,,,,986.24,31.38,,EE:B4:42:EE:C1:16
1552110370480,2019-03-09T05:46:10.480000Z,1050.9357734895125,249,-369,952,2947,16,,,,,986.27,31.39,,EE:B4:42:EE:C1:16
1552110376729,2019-03-09T05:46:16.729000Z,1056.4984619013887,251,-368,958,2935,16,,,,,986.28,31.39,,EE:B4:42:EE:C1:16
1552110382590,2019-03-09T05:46:22.590000Z,1051.7285771528698,250,-368,953,2953,16,,,,,986.29,31.4,,EE:B4:42:EE:C1:16
1552110387649,2019-03-09T05:46:27.649000Z,1051.1417601827072,249,-367,953,2935,16,,,,,986.29,31.41,,EE:B4:42:EE:C1:16
1552110393670,2019-03-09T05:46:33.670000Z,1053.1676029958385,249,-365,956,2947,16,,,,,986.29,31.41,,EE:B4:42:EE:C1:16
1552110398970,2019-03-09T05:46:38.970000Z,1056.7937357876417,251,-374,956,2935,16,,,,,986.29,31.41,,EE:B4:42:EE:C1:16
1552110405499,2019-03-09T05:46:45.499000Z,1053.5411714783622,250,-368,955,2941,16,,,,,986.3,31.42,,EE:B4:42:EE:C1:16
1552110411190,2019-03-09T05:46:51.190000Z,1052.955364676015,243,-371,955,2935,16,,,,,986.31,31.42,,EE:B4:42:EE:C1:16
1552110416650,2019-03-09T05:46:56.650000Z,1049.0109627644508,250,-368,950,2935,16,,,,,986.31,31.43,,EE:B4:42:EE:C1:16
1552110422780,2019-03-09T05:47:02.780000Z,1050.682635242441,250,-365,953,2947,16,,,,,986.31,31.43,,EE:B4:42:EE:C1:16
1552110430829,2019-03-09T05:47:10.829000Z,1053.514594108691,249,-366,956,2947,16,,,,,986.32,31.43,,EE:B4:42:EE:C1:16
1552110442859,2019-03-09T05:47:22.859000Z,1052.0670130747376,252,-365,954,2935,16,,,,,986.34,31.44,,EE:B4:42:EE:C1:16
1552110448890,2019-03-09T05:47:28.890000Z,1054.882457907041,248,-368,957,2947,16,,,,,986.33,31.44,,EE:B4:42:EE:C1:16
1552110454929,2019-03-09T05:47:34.929000Z,1052.906928460441,252,-370,953,2935,16,,,,,986.33,31.44,,EE:B4:42:EE:C1:16
1552110460955,2019-03-09T05:47:40.955000Z,1058.469650013641,254,-369,959,2941,16,,,,,986.32,31.45,,EE:B4:42:EE:C1:16
1552110467989,2019-03-09T05:47:47.989000Z,1052.484204157003,247,-367,955,2941,16,,,,,986.31,31.45,,EE:B4:42:EE:C1:16
1552110474020,2019-03-09T05:47:54.020000Z,1052.8442429913364,250,-366,955,2935,16,,,,,986.32,31.45,,EE:B4:42:EE:C1:16
1552110480060,2019-03-09T05:48:00.060000Z,1055.6230387785215,252,-370,956,2953,16,,,,,986.31,31.45,,EE:B4:42:EE:C1:16
1552110486100,2019-03-09T05:48:06.100000Z,1049.5165553720437,250,-372,949,2935,16,,,,,986.32,31.45,,EE:B4:42:EE:C1:16
1552110493130,2019-03-09T05:48:13.130000Z,1056.3091403561743,254,-368,957,2935,16,,,,,986.33,31.45,,EE:B4:42:EE:C1:16
1552110499140,2019-03-09T05:48:19.140000Z,1056.258017721049,252,-364,959,2941,16,,,,,986.34,31.45,,EE:B4:42:EE:C1:16
1552110505128,2019-03-09T05:48:25.128000Z,1050.619341150733,250,-370,951,2935,16,,,,,986.35,31.45,,EE:B4:42:EE:C1:16
1552110511216,2019-03-09T05:48:31.216000Z,1052.747833054051,249,-369,954,2935,16,,,,,986.35,31.45,,EE:B4:42:EE:C1:16
1552110517250,2019-03-09T05:48:37.250000Z,1051.0304467521387,250,-366,953,2953,16,,,,,986.37,31.46,,EE:B4:42:EE:C1:16
1552110524270,2019-03-09T05:48:44.270000Z,1048.97950408957,249,-366,951,2935,16,,,,,986.36,31.46,,EE:B4:42:EE:C1:16
1552110530279,2019-03-09T05:48:50.279000Z,1057.991493349545,252,-369,959,2941,16,,,,,986.37,31.46,,EE:B4:42:EE:C1:16
1552110536339,2019-03-09T05:48:56.339000Z,1050.6017323419946,252,-366,952,2947,16,,,,,986.35,31.47,,EE:B4:42:EE:C1:16
1552110543369,2019-03-09T05:49:03.369000Z,1050.7111877200127,251,-367,952,2947,16,,,,,986.34,31.47,,EE:B4:42:EE:C1:16
1552110549370,2019-03-09T05:49:09.370000Z,1050.545096604615,252,-371,950,2941,16,,,,,986.34,31.47,,EE:B4:42:EE:C1:16
1552110555420,2019-03-09T05:49:15.420000Z,1051.876893937689,250,-371,952,2947,16,,,,,986.34,31.48,,EE:B4:42:EE:C1:16
1552110561006,2019-03-09T05:49:21.006000Z,1051.0304467521387,250,-366,953,2953,16,,,,,986.35,31.48,,EE:B4:42:EE:C1:16
1552110566790,2019-03-09T05:49:26.790000Z,1053.6541178204543,249,-369,955,2935,16,,,,,986.35,31.48,,EE:B4:42:EE:C1:16
1552110573458,2019-03-09T05:49:33.458000Z,1051.1417601827072,249,-367,953,2947,16,,,,,986.34,31.49,,EE:B4:42:EE:C1:16
1552110579510,2019-03-09T05:49:39.510000Z,1054.6852611087347,251,-368,956,2947,16,,,,,986.33,31.49,,EE:B4:42:EE:C1:16
1552110585200,2019-03-09T05:49:45.200000Z,1054.7881303844863,252,-365,957,2947,16,,,,,986.34,31.5,,EE:B4:42:EE:C1:16
1552110591558,2019-03-09T05:49:51.558000Z,1047.2950873559944,251,-365,949,2941,16,,,,,986.35,31.5,,EE:B4:42:EE:C1:16
1552110598600,2019-03-09T05:49:58.600000Z,1049.1220138763651,246,-371,950,2917,16,,,,,986.36,31.5,,EE:B4:42:EE:C1:16
1552110604669,2019-03-09T05:50:04.669000Z,1057.0577089260548,251,-367,959,2947,16,,,,,986.35,31.51,,EE:B4:42:EE:C1:16
1552110609679,2019-03-09T05:50:09.679000Z,1051.0608926223067,251,-368,952,2929,16,,,,,986.34,31.51,,EE:B4:42:EE:C1:16
1552110614699,2019-03-09T05:50:14.699000Z,1054.497510665625,254,-368,955,2947,16,,,,,986.34,31.52,,EE:B4:42:EE:C1:16
1552110620010,2019-03-09T05:50:20.010000Z,1052.131645755416,254,-369,952,2935,16,,,,,986.35,31.52,,EE:B4:42:EE:C1:16
1552110626760,2019-03-09T05:50:26.760000Z,1051.876893937689,250,-371,952,2941,16,,,,,986.35,31.52,,EE:B4:42:EE:C1:16
1552110632779,2019-03-09T05:50:32.779000Z,1049.8052200289346,251,-367,951,2935,16,,,,,986.35,31.53,,EE:B4:42:EE:C1:16
1552110638819,2019-03-09T05:50:38.819000Z,1058.6907008187047,252,-371,959,2941,16,,,,,986.33,31.53,,EE:B4:42:EE:C1:16
1552110645810,2019-03-09T05:50:45.810000Z,1054.2110794333362,249,-368,956,2941,16,,,,,986.34,31.53,,EE:B4:42:EE:C1:16
1552110651828,2019-03-09T05:50:51.828000Z,1052.3373983661324,254,-367,953,2941,16,,,,,986.33,31.54,,EE:B4:42:EE:C1:16
1552110657860,2019-03-09T05:50:57.860000Z,1053.514594108691,249,-366,956,2935,16,,,,,986.33,31.54,,EE:B4:42:EE:C1:16
1552110665890,2019-03-09T05:51:05.890000Z,1051.8122456027977,248,-367,954,2947,15.5,,,,,986.32,31.55,,EE:B4:42:EE:C1:16
1552110671936,2019-03-09T05:51:11.936000Z,1048.9714009447541,246,-368,951,2935,16,,,,,986.33,31.55,,EE:B4:42:EE:C1:16
1552110679979,2019-03-09T05:51:19.979000Z,1051.827932696218,251,-365,954,2941,16,,,,,986.34,31.56,,EE:B4:42:EE:C1:16
1552110686029,2019-03-09T05:51:26.029000Z,1051.3524623074795,249,-365,954,2941,15.5,,,,,986.36,31.56,,EE:B4:42:EE:C1:16
1552110691029,2019-03-09T05:51:31.029000Z,1053.3043244950625,249,-368,955,2935,15.5,,,,,986.36,31.56,,EE:B4:42:EE:C1:16
1552110696429,2019-03-09T05:51:36.429000Z,1048.0729936411872,249,-366,950,2935,15.5,,,,,986.35,31.57,,EE:B4:42:EE:C1:16
1552110703090,2019-03-09T05:51:43.090000Z,1053.372678590061,251,-372,953,2947,15.5,,,,,986.34,31.57,,EE:B4:42:EE:C1:16
1552110709140,2019-03-09T05:51:49.140000Z,1056.528750200391,252,-370,957,2941,15.5,,,,,986.37,31.57,,EE:B4:42:EE:C1:16
1552110714179,2019-03-09T05:51:54.179000Z,1054.6852611087347,251,-368,956,2935,15.5,,,,,986.35,31.57,,EE:B4:42:EE:C1:16
1552110719249,2019-03-09T05:51:59.249000Z,1054.9236939229302,252,-368,956,2935,15.5,,,,,986.37,31.57,,EE:B4:42:EE:C1:16
1552110724416,2019-03-09T05:52:04.416000Z,1056.9754017951411,253,-368,958,2947,15.5,,,,,986.37,31.58,,EE:B4:42:EE:C1:16
1552110729500,2019-03-09T05:52:09.500000Z,1057.618551274513,251,-366,960,2935,15.5,,,,,986.36,31.58,,EE:B4:42:EE:C1:16
1552110734640,2019-03-09T05:52:14.640000Z,1055.830005256528,252,-368,957,2941,15.5,,,,,986.33,31.58,,EE:B4:42:EE:C1:16
1552110740079,2019-03-09T05:52:20.079000Z,1050.235211750206,249,-367,952,2935,15.5,,,,,986.31,31.58,,EE:B4:42:EE:C1:16
1552110745269,2019-03-09T05:52:25.269000Z,1050.574128750561,251,-364,953,2941,15.5,,,,,986.29,31.58,,EE:B4:42:EE:C1:16
1552110750439,2019-03-09T05:52:30.439000Z,1057.0577089260548,251,-367,959,2953,15.5,,,,,986.3,31.58,,EE:B4:42:EE:C1:16
1552110755870,2019-03-09T05:52:35.870000Z,1051.926328218854,247,-368,954,2941,15.5,,,,,986.3,31.58,,EE:B4:42:EE:C1:16
1552110761300,2019-03-09T05:52:41.300000Z,1053.0821430448814,251,-366,955,2947,15.5,,,,,986.31,31.58,,EE:B4:42:EE:C1:16
1552110766460,2019-03-09T05:52:46.460000Z,1056.1789621082214,252,-369,957,2947,15.5,,,,,986.33,31.58,,EE:B4:42:EE:C1:16
1552110771610,2019-03-09T05:52:51.610000Z,1053.6688284276042,252,-367,955,2935,15.5,,,,,986.33,31.58,,EE:B4:42:EE:C1:16
1552110776780,2019-03-09T05:52:56.780000Z,1054.7971368941044,250,-369,956,2941,15.5,,,,,986.32,31.58,,EE:B4:42:EE:C1:16
1552110783539,2019-03-09T05:53:03.539000Z,1049.9895237572612,250,-363,953,2935,15.5,,,,,986.31,31.58,,EE:B4:42:EE:C1:16
1552110789531,2019-03-09T05:53:09.531000Z,1054.882457907041,248,-368,957,2935,15.5,,,,,986.33,31.59,,EE:B4:42:EE:C1:16
1552110794560,2019-03-09T05:53:14.560000Z,1056.1505574490789,251,-367,958,2947,15.5,,,,,986.34,31.59,,EE:B4:42:EE:C1:16
1552110800619,2019-03-09T05:53:20.619000Z,1052.6067641811921,251,-362,956,2941,15.5,,,,,986.35,31.59,,EE:B4:42:EE:C1:16
1552110806649,2019-03-09T05:53:26.649000Z,1057.1877789683344,253,-366,959,2947,15.5,,,,,986.34,31.59,,EE:B4:42:EE:C1:16
1552110812670,2019-03-09T05:53:32.670000Z,1057.2809465794794,249,-369,959,2947,15.5,,,,,986.33,31.59,,EE:B4:42:EE:C1:16
1552110818349,2019-03-09T05:53:38.349000Z,1049.41364580417,247,-366,952,2947,15.5,,,,,986.32,31.6,,EE:B4:42:EE:C1:16
1552110823540,2019-03-09T05:53:43.540000Z,1055.0345965891356,251,-369,956,2935,15.5,,,,,986.31,31.6,,EE:B4:42:EE:C1:16
1552110828739,2019-03-09T05:53:48.739000Z,1051.6054393164768,248,-369,953,2947,15.5,,,,,986.31,31.6,,EE:B4:42:EE:C1:16
1552110834799,2019-03-09T05:53:54.799000Z,1050.7111877200127,251,-367,952,2947,15.5,,,,,986.33,31.6,,EE:B4:42:EE:C1:16
1552110840809,2019-03-09T05:54:00.809000Z,1050.669786374387,247,-367,953,2947,15.5,,,,,986.34,31.6,,EE:B4:42:EE:C1:16
1552110845850,2019-03-09T05:54:05.850000Z,1049.9528560845006,251,-370,950,2947,15.5,,,,,986.36,31.61,,EE:B4:42:EE:C1:16
1552110851870,2019-03-09T05:54:11.870000Z,1052.747833054051,249,-369,954,2935,15.5,,,,,986.36,31.61,,EE:B4:42:EE:C1:16
1552110857909,2019-03-09T05:54:17.909000Z,1053.192290135092,250,-367,955,2935,15.5,,,,,986.37,31.61,,EE:B4:42:EE:C1:16
1552110862948,2019-03-09T05:54:22.948000Z,1055.2231991384572,252,-374,954,2941,15.5,,,,,986.39,31.62,,EE:B4:42:EE:C1:16
1552110867950,2019-03-09T05:54:27.950000Z,1052.634789468788,250,-368,954,2929,15.5,,,,,986.4,31.62,,EE:B4:42:EE:C1:16
1552110873989,2019-03-09T05:54:33.989000Z,1054.6852611087347,251,-368,956,2941,15.5,,,,,986.41,31.62,,EE:B4:42:EE:C1:16
1552110880078,2019-03-09T05:54:40.078000Z,1050.285199362535,253,-367,951,2947,15.5,,,,,986.4,31.62,,EE:B4:42:EE:C1:16
1552110886033,2019-03-09T05:54:46.033000Z,1049.8861843076133,249,-366,952,2935,15.5,,,,,986.41,31.63,,EE:B4:42:EE:C1:16
1552110892089,2019-03-09T05:54:52.089000Z,1055.2620527622512,249,-371,956,2935,15.5,,,,,986.41,31.63,,EE:B4:42:EE:C1:16
1552110898119,2019-03-09T05:54:58.119000Z,1055.354442829517,250,-368,957,2947,15.5,,,,,986.4,31.63,,EE:B4:42:EE:C1:16
1552110904126,2019-03-09T05:55:04.126000Z,1051.6506073787054,252,-369,952,2941,15.5,,,,,986.4,31.64,,EE:B4:42:EE:C1:16
1552110909439,2019-03-09T05:55:09.439000Z,1054.0517065115923,253,-370,954,2953,15.5,,,,,986.4,31.64,,EE:B4:42:EE:C1:16
1552110915180,2019-03-09T05:55:15.180000Z,1053.3043244950625,249,-368,955,2941,15.5,,,,,986.39,31.65,,EE:B4:42:EE:C1:16
1552110920580,2019-03-09T05:55:20.580000Z,1056.6939008057159,255,-371,956,2941,15.5,,,,,986.39,31.65,,EE:B4:42:EE:C1:16
1552110927220,2019-03-09T05:55:27.220000Z,1050.348513589656,248,-368,952,2947,15.5,,,,,986.39,31.65,,EE:B4:42:EE:C1:16
1552110933236,2019-03-09T05:55:33.236000Z,1057.0577089260548,251,-367,959,2935,15.5,,,,,986.4,31.65,,EE:B4:42:EE:C1:16
1552110939080,2019-03-09T05:55:39.080000Z,1054.9450222641935,250,-372,955,2947,15.5,,,,,986.41,31.66,,EE:B4:42:EE:C1:16
1552110944290,2019-03-09T05:55:44.290000Z,1055.4572468840222,251,-365,958,2935,15.5,,,,,986.42,31.66,,EE:B4:42:EE:C1:16
1552110950330,2019-03-09T05:55:50.330000Z,1053.6688284276042,252,-367,955,2935,15.5,,,,,986.42,31.66,,EE:B4:42:EE:C1:16
1552110956330,2019-03-09T05:55:56.330000Z,1053.372678590061,251,-372,953,2935,15.5,,,,,986.4,31.67,,EE:B4:42:EE:C1:16
1552110961399,2019-03-09T05:56:01.399000Z,1051.6772318539563,248,-364,955,2935,15.5,,,,,986.39,31.67,,EE:B4:42:EE:C1:16
1552110967406,2019-03-09T05:56:07.406000Z,1054.017552036018,252,-368,955,2935,15.5,,,,,986.38,31.68,,EE:B4:42:EE:C1:16
1552110972530,2019-03-09T05:56:12.530000Z,1053.9383283665131,256,-365,955,2947,15.5,,,,,986.38,31.68,,EE:B4:42:EE:C1:16
1552110978469,2019-03-09T05:56:18.469000Z,1056.203105467883,250,-373,956,2935,15.5,,,,,986.37,31.68,,EE:B4:42:EE:C1:16
1552110983650,2019-03-09T05:56:23.650000Z,1054.0991414473308,250,-367,956,2947,15.5,,,,,986.37,31.69,,EE:B4:42:EE:C1:16
1552110989900,2019-03-09T05:56:29.900000Z,1049.7247258210125,255,-364,951,2941,15.5,,,,,986.37,31.69,,EE:B4:42:EE:C1:16
1552110995534,2019-03-09T05:56:35.534000Z,1056.3432207384112,255,-370,956,2947,15.5,,,,,986.37,31.69,,EE:B4:42:EE:C1:16
1552111000770,2019-03-09T05:56:40.770000Z,1050.0299995714408,249,-369,951,2953,15.5,,,,,986.37,31.69,,EE:B4:42:EE:C1:16
1552111009599,2019-03-09T05:56:49.599000Z,1051.3748142313473,252,-363,954,2941,15.5,,,,,986.36,31.69,,EE:B4:42:EE:C1:16
1552111015660,2019-03-09T05:56:55.660000Z,1057.2956067250068,252,-367,959,2947,15.5,,,,,986.38,31.7,,EE:B4:42:EE:C1:16
1552111021690,2019-03-09T05:57:01.690000Z,1053.2146030130803,248,-371,954,2941,15.5,,,,,986.41,31.7,,EE:B4:42:EE:C1:16
1552111026906,2019-03-09T05:57:06.906000Z,1052.6276644664058,247,-370,954,2947,15.5,,,,,986.4,31.7,,EE:B4:42:EE:C1:16
1552111033406,2019-03-09T05:57:13.406000Z,1052.414367062708,252,-366,954,2941,15.5,,,,,986.41,31.7,,EE:B4:42:EE:C1:16
1552111038580,2019-03-09T05:57:18.580000Z,1050.435147926801,246,-367,953,2941,15.5,,,,,986.36,31.71,,EE:B4:42:EE:C1:16
1552111043800,2019-03-09T05:57:23.800000Z,1053.9416492387043,254,-369,954,2941,15.5,,,,,986.36,31.71,,EE:B4:42:EE:C1:16
1552111049449,2019-03-09T05:57:29.449000Z,1059.792904297816,274,-374,953,2935,15.5,,,,,986.35,31.71,,EE:B4:42:EE:C1:16
1552111055169,2019-03-09T05:57:35.169000Z,1053.0151945722341,291,-332,956,2935,15.5,,,,,986.34,31.71,,EE:B4:42:EE:C1:16
1552111060349,2019-03-09T05:57:40.349000Z,1050.9324431189666,301,-353,943,2935,15.5,,,,,986.34,31.71,,EE:B4:42:EE:C1:16
1552111065949,2019-03-09T05:57:45.949000Z,1054.2608785305467,304,-355,945,2941,15.5,,,,,986.36,31.7,,EE:B4:42:EE:C1:16
1552111071198,2019-03-09T05:57:51.198000Z,1055.095730253895,303,-353,947,2941,15.5,,,,,986.37,31.7,,EE:B4:42:EE:C1:16
1552111076380,2019-03-09T05:57:56.380000Z,1054.4543612693724,305,-360,943,2947,15.5,,,,,986.35,31.69,,EE:B4:42:EE:C1:16
1552111081624,2019-03-09T05:58:01.624000Z,1049.7623540592413,302,-354,941,2941,15.5,,,,,986.35,31.69,,EE:B4:42:EE:C1:16
1552111086970,2019-03-09T05:58:06.970000Z,1051.9610258940204,303,-357,942,2953,15.5,,,,,986.35,31.69,,EE:B4:42:EE:C1:16
1552111091879,2019-03-09T05:58:11.879000Z,1052.274203808114,306,-358,941,2947,15.5,,,,,986.34,31.68,,EE:B4:42:EE:C1:16
1552111097081,2019-03-09T05:58:17.081000Z,1050.6769246538158,304,-355,941,2929,15.5,,,,,986.35,31.67,,EE:B4:42:EE:C1:16
1552111102221,2019-03-09T05:58:22.221000Z,1056.699578877554,307,-357,946,2947,15.5,,,,,986.37,31.67,,EE:B4:42:EE:C1:16
1552111107370,2019-03-09T05:58:27.370000Z,1052.6015390450461,297,-356,945,2941,15.5,,,,,986.38,31.67,,EE:B4:42:EE:C1:16
1552111112813,2019-03-09T05:58:32.813000Z,1057.6752809818333,303,-358,948,2935,15.5,,,,,986.37,31.66,,EE:B4:42:EE:C1:16
1552111117989,2019-03-09T05:58:37.989000Z,1053.9909866787286,305,-356,944,2947,15.5,,,,,986.38,31.66,,EE:B4:42:EE:C1:16
1552111123170,2019-03-09T05:58:43.170000Z,1050.3109063510672,300,-352,943,2947,15.5,,,,,986.39,31.66,,EE:B4:42:EE:C1:16
1552111128300,2019-03-09T05:58:48.300000Z,1056.4284168839836,301,-356,948,2935,15.5,,,,,986.38,31.65,,EE:B4:42:EE:C1:16
1552111133480,2019-03-09T05:58:53.480000Z,1055.6898218700414,307,-354,946,2947,15.5,,,,,986.39,31.65,,EE:B4:42:EE:C1:16
