time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542425812695,2018-11-17T03:36:52.694999Z,1049.486541123801,78,-263,1013,2977,30,,,,,1033.1,26.25,,EE:B4:42:EE:C1:16
1542425819715,2018-11-17T03:36:59.714999Z,1047.4822194194992,77,-263,1011,2977,30,,,,,1033.09,26.25,,EE:B4:42:EE:C1:16
1542425825765,2018-11-17T03:37:05.765000Z,1047.772876152079,78,-260,1012,2971,30,,,,,1033.09,26.25,,EE:B4:42:EE:C1:16
1542425831785,2018-11-17T03:37:11.785000Z,1050.574128750561,80,-259,1015,2977,30,,,,,1033.09,26.25,,EE:B4:42:EE:C1:16
1542425839825,2018-11-17T03:37:19.825000Z,1053.4979829121648,80,-263,1017,2971,30,,,,,1033.09,26.25,,EE:B4:42:EE:C1:16
1542425846865,2018-11-17T03:37:26.865000Z,1049.7137705107998,81,-263,1013,2971,30,,,,,1033.1,26.25,,EE:B4:42:EE:C1:16
1542425852885,2018-11-17T03:37:32.884999Z,1046.8648432343116,82,-259,1011,2971,30,,,,,1033.1,26.25,,EE:B4:42:EE:C1:16
1542425858931,2018-11-17T03:37:38.930999Z,1057.4360500758426,81,-263,1021,2983,30,,,,,1033.08,26.25,,EE:B4:42:EE:C1:16
1542425864970,2018-11-17T03:37:44.970000Z,1052.3825350128157,78,-263,1016,2983,30,,,,,1033.07,26.25,,EE:B4:42:EE:C1:16
1542425870985,2018-11-17T03:37:50.984999Z,1046.4153095210334,79,-262,1010,2977,30,,,,,1033.06,26.25,,EE:B4:42:EE:C1:16
1542425877015,2018-11-17T03:37:57.015000Z,1048.1569538957417,83,-260,1012,2977,30,,,,,1033.06,26.25,,EE:B4:42:EE:C1:16
1542425883035,2018-11-17T03:38:03.035000Z,1052.1297448508906,84,-264,1015,2977,30,,,,,1033.06,26.25,,EE:B4:42:EE:C1:16
1542425889073,2018-11-17T03:38:09.072999Z,1051.540298799813,80,-259,1016,2977,30,,,,,1033.06,26.25,,EE:B4:42:EE:C1:16
1542425895085,2018-11-17T03:38:15.085000Z,1050.9933396553947,79,-261,1015,2983,30,,,,,1033.06,26.25,,EE:B4:42:EE:C1:16
1542425901130,2018-11-17T03:38:21.130000Z,1053.2017850345678,76,-263,1017,2977,30,,,,,1033.06,26.25,,EE:B4:42:EE:C1:16
1542425907165,2018-11-17T03:38:27.164999Z,1052.764931026865,83,-263,1016,2971,30,,,,,1033.05,26.25,,EE:B4:42:EE:C1:16
1542425914205,2018-11-17T03:38:34.204999Z,1052.554036617598,83,-266,1015,2989,30,,,,,1033.05,26.25,,EE:B4:42:EE:C1:16
1542425920195,2018-11-17T03:38:40.194999Z,1053.8908861926836,79,-261,1018,2983,30,,,,,1033.04,26.25,,EE:B4:42:EE:C1:16
1542425927225,2018-11-17T03:38:47.224999Z,1050.9490948661596,75,-262,1015,2971,30,,,,,1033.03,26.25,,EE:B4:42:EE:C1:16
1542425933245,2018-11-17T03:38:53.244999Z,1043.6963159846835,78,-263,1007,2977,30,,,,,1033.02,26.25,,EE:B4:42:EE:C1:16
1542425939282,2018-11-17T03:38:59.282000Z,1056.4681727340394,78,-260,1021,2959,30,,,,,1033.02,26.25,,EE:B4:42:EE:C1:16
1542425945325,2018-11-17T03:39:05.325000Z,1054.1010388003608,78,-266,1017,2971,30,,,,,1033.02,26.25,,EE:B4:42:EE:C1:16
1542425951335,2018-11-17T03:39:11.335000Z,1046.7420885776974,80,-263,1010,2983,30,,,,,1033.03,26.25,,EE:B4:42:EE:C1:16
1542425957365,2018-11-17T03:39:17.365000Z,1051.4171389130006,78,-263,1015,2977,30,,,,,1033.03,26.25,,EE:B4:42:EE:C1:16
1542425964395,2018-11-17T03:39:24.394999Z,1052.8504167259468,78,-261,1017,2977,30,,,,,1033.03,26.25,,EE:B4:42:EE:C1:16
1542425970435,2018-11-17T03:39:30.434999Z,1049.3112026467647,79,-262,1013,2983,30,,,,,1033.03,26.24,,EE:B4:42:EE:C1:16
1542425976485,2018-11-17T03:39:36.484999Z,1055.754706359389,81,-264,1019,2971,30,,,,,1033.02,26.25,,EE:B4:42:EE:C1:16
1542425983495,2018-11-17T03:39:43.494999Z,1053.824463561176,81,-264,1017,2971,30,,,,,1033.01,26.25,,EE:B4:42:EE:C1:16
1542425989535,2018-11-17T03:39:49.535000Z,1053.872857606647,82,-260,1018,2971,30,,,,,1032.98,26.25,,EE:B4:42:EE:C1:16
1542425997565,2018-11-17T03:39:57.565000Z,1053.6436779101368,79,-260,1018,2977,30,,,,,1032.97,26.25,,EE:B4:42:EE:C1:16
1542426004584,2018-11-17T03:40:04.584000Z,1050.9143637804177,84,-263,1014,2977,30,,,,,1032.93,26.25,,EE:B4:42:EE:C1:16
1542426010665,2018-11-17T03:40:10.664999Z,1051.28159881166,79,-266,1014,2977,30,,,,,1032.94,26.25,,EE:B4:42:EE:C1:16
1542426017685,2018-11-17T03:40:17.684999Z,1046.807050033577,78,-260,1011,2977,30,,,,,1032.94,26.25,,EE:B4:42:EE:C1:16
1542426023705,2018-11-17T03:40:23.704999Z,1052.6029640847494,78,-260,1017,2977,30,,,,,1032.93,26.24,,EE:B4:42:EE:C1:16
1542426030715,2018-11-17T03:40:30.714999Z,1051.6368194391066,78,-260,1016,2977,30,,,,,1032.94,26.24,,EE:B4:42:EE:C1:16
1542426036755,2018-11-17T03:40:36.755000Z,1052.859439811412,81,-264,1016,2977,30,,,,,1032.97,26.24,,EE:B4:42:EE:C1:16
1542426042744,2018-11-17T03:40:42.743999Z,1050.9933396553947,79,-261,1015,2977,30,,,,,1032.97,26.24,,EE:B4:42:EE:C1:16
1542426048795,2018-11-17T03:40:48.795000Z,1053.0987608007142,78,-262,1017,2971,30,,,,,1032.96,26.24,,EE:B4:42:EE:C1:16
1542426054815,2018-11-17T03:40:54.815000Z,1052.4571250174517,79,-263,1016,2977,30,,,,,1032.94,26.24,,EE:B4:42:EE:C1:16
1542426061865,2018-11-17T03:41:01.865000Z,1052.2832318344715,80,-262,1016,2971,30,,,,,1032.93,26.24,,EE:B4:42:EE:C1:16
1542426067875,2018-11-17T03:41:07.875000Z,1051.894481400107,81,-264,1015,2971,30,,,,,1032.92,26.24,,EE:B4:42:EE:C1:16
1542426073915,2018-11-17T03:41:13.914999Z,1049.9647613134453,81,-264,1013,2977,30,,,,,1032.92,26.24,,EE:B4:42:EE:C1:16
1542426079915,2018-11-17T03:41:19.914999Z,1048.8894126646526,80,-260,1013,2971,30,,,,,1032.91,26.24,,EE:B4:42:EE:C1:16
1542426085945,2018-11-17T03:41:25.944999Z,1049.156327722423,83,-264,1012,2977,30,,,,,1032.89,26.24,,EE:B4:42:EE:C1:16
1542426092005,2018-11-17T03:41:32.005000Z,1049.3617107556383,80,-258,1014,2971,30,,,,,1032.88,26.24,,EE:B4:42:EE:C1:16
1542426098005,2018-11-17T03:41:38.005000Z,1051.1046570156561,80,-265,1014,2971,30,,,,,1032.89,26.24,,EE:B4:42:EE:C1:16
1542426104065,2018-11-17T03:41:44.065000Z,1049.2144680664674,81,-261,1013,2977,30,,,,,1032.88,26.23,,EE:B4:42:EE:C1:16
1542426110055,2018-11-17T03:41:50.055000Z,1054.2143994463365,80,-262,1018,2977,30,,,,,1032.89,26.23,,EE:B4:42:EE:C1:16
1542426116095,2018-11-17T03:41:56.095000Z,1054.357624338156,85,-261,1018,2977,30,,,,,1032.88,26.23,,EE:B4:42:EE:C1:16
1542426122131,2018-11-17T03:42:02.131000Z,1055.2563669554427,81,-262,1019,2989,30,,,,,1032.89,26.23,,EE:B4:42:EE:C1:16
1542426128124,2018-11-17T03:42:08.124000Z,1060.0400935813702,80,-266,1023,2977,30,,,,,1032.89,26.23,,EE:B4:42:EE:C1:16
1542426134185,2018-11-17T03:42:14.184999Z,1054.0754242462917,81,-265,1017,2977,30,,,,,1032.89,26.23,,EE:B4:42:EE:C1:16
1542426140225,2018-11-17T03:42:20.224999Z,1055.1047341378012,79,-262,1019,2977,30,,,,,1032.87,26.23,,EE:B4:42:EE:C1:16
1542426146214,2018-11-17T03:42:26.213999Z,1051.9591246811826,79,-261,1016,2977,30,,,,,1032.86,26.23,,EE:B4:42:EE:C1:16
1542426152275,2018-11-17T03:42:32.275000Z,1054.3879741347585,79,-263,1018,2971,30,,,,,1032.84,26.23,,EE:B4:42:EE:C1:16
1542426158315,2018-11-17T03:42:38.315000Z,1052.2608992070361,80,-258,1017,2983,30,,,,,1032.84,26.23,,EE:B4:42:EE:C1:16
1542426164365,2018-11-17T03:42:44.365000Z,1053.6930293021778,82,-267,1016,2977,30,,,,,1032.83,26.23,,EE:B4:42:EE:C1:16
1542426170375,2018-11-17T03:42:50.375000Z,1056.0823831501025,82,-265,1019,2977,30,,,,,1032.83,26.23,,EE:B4:42:EE:C1:16
1542426176405,2018-11-17T03:42:56.404999Z,1054.2774777068892,84,-261,1018,2965,30,,,,,1032.81,26.23,,EE:B4:42:EE:C1:16
1542426182435,2018-11-17T03:43:02.434999Z,1052.3217188673814,80,-266,1015,2971,30,,,,,1032.81,26.23,,EE:B4:42:EE:C1:16
1542426188494,2018-11-17T03:43:08.493999Z,1050.852986863529,80,-264,1014,2977,30,,,,,1032.8,26.23,,EE:B4:42:EE:C1:16
1542426194505,2018-11-17T03:43:14.505000Z,1053.2108051097844,79,-266,1016,2977,30,,,,,1032.79,26.23,,EE:B4:42:EE:C1:16
1542426200524,2018-11-17T03:43:20.523999Z,1048.9232574406958,80,-264,1012,2977,30,,,,,1032.76,26.23,,EE:B4:42:EE:C1:16
1542426207535,2018-11-17T03:43:27.535000Z,1055.2056671568819,77,-263,1019,2971,30,,,,,1032.75,26.23,,EE:B4:42:EE:C1:16
1542426213574,2018-11-17T03:43:33.573999Z,1050.5065444822321,82,-262,1014,2971,30,,,,,1032.74,26.23,,EE:B4:42:EE:C1:16
1542426219586,2018-11-17T03:43:39.585999Z,1051.9719578011573,82,-264,1015,2977,30,,,,,1032.74,26.23,,EE:B4:42:EE:C1:16
1542426226625,2018-11-17T03:43:46.625000Z,1053.2487835264753,80,-262,1017,2977,30,,,,,1032.72,26.23,,EE:B4:42:EE:C1:16
1542426232658,2018-11-17T03:43:52.657999Z,1051.2230971587335,82,-261,1015,2977,30,,,,,1032.71,26.23,,EE:B4:42:EE:C1:16
1542426240685,2018-11-17T03:44:00.684999Z,1051.550284104379,83,-262,1015,2977,30,,,,,1032.69,26.23,,EE:B4:42:EE:C1:16
1542426246746,2018-11-17T03:44:06.746000Z,1052.7829785858053,80,-264,1016,2983,30,,,,,1032.68,26.23,,EE:B4:42:EE:C1:16
1542426253745,2018-11-17T03:44:13.744999Z,1052.2461689167606,79,-266,1015,2977,30,,,,,1032.67,26.23,,EE:B4:42:EE:C1:16
1542426259790,2018-11-17T03:44:19.789999Z,1049.2144680664674,81,-261,1013,2977,30,,,,,1032.66,26.23,,EE:B4:42:EE:C1:16
1542426265825,2018-11-17T03:44:25.825000Z,1049.156327722423,83,-264,1012,2983,30,,,,,1032.66,26.23,,EE:B4:42:EE:C1:16
1542426271834,2018-11-17T03:44:31.834000Z,1050.5608026192488,83,-258,1015,2977,30,,,,,1032.65,26.23,,EE:B4:42:EE:C1:16
1542426277855,2018-11-17T03:44:37.855000Z,1052.9586886483248,79,-265,1016,2977,30,,,,,1032.66,26.23,,EE:B4:42:EE:C1:16
1542426285915,2018-11-17T03:44:45.914999Z,1048.9232574406958,80,-264,1012,2971,30,,,,,1032.67,26.23,,EE:B4:42:EE:C1:16
1542426291955,2018-11-17T03:44:51.954999Z,1053.9236215210285,79,-265,1017,2971,30,,,,,1032.66,26.23,,EE:B4:42:EE:C1:16
1542426297971,2018-11-17T03:44:57.970999Z,1051.1455655616876,81,-261,1015,2971,30,,,,,1032.64,26.23,,EE:B4:42:EE:C1:16
1542426304975,2018-11-17T03:45:04.974999Z,1053.3095461449118,74,-264,1017,2989,30,,,,,1032.63,26.23,,EE:B4:42:EE:C1:16
1542426311025,2018-11-17T03:45:11.025000Z,1050.7283188341314,82,-259,1015,2977,30,,,,,1032.64,26.23,,EE:B4:42:EE:C1:16
1542426317050,2018-11-17T03:45:17.049999Z,1050.352321842533,80,-262,1014,2977,30,,,,,1032.65,26.23,,EE:B4:42:EE:C1:16
1542426323065,2018-11-17T03:45:23.065000Z,1052.0503790218413,83,-264,1015,2977,30,,,,,1032.66,26.23,,EE:B4:42:EE:C1:16
1542426329095,2018-11-17T03:45:29.095000Z,1051.2435493262253,76,-259,1016,2977,30,,,,,1032.67,26.23,,EE:B4:42:EE:C1:16
1542426335115,2018-11-17T03:45:35.115000Z,1048.5237240997458,84,-265,1011,2977,30,,,,,1032.68,26.23,,EE:B4:42:EE:C1:16
1542426341165,2018-11-17T03:45:41.164999Z,1053.6517451226473,82,-263,1017,2977,30,,,,,1032.7,26.23,,EE:B4:42:EE:C1:16
1542426347195,2018-11-17T03:45:47.194999Z,1051.2069253957568,78,-266,1014,2971,30,,,,,1032.7,26.23,,EE:B4:42:EE:C1:16
1542426353215,2018-11-17T03:45:53.214999Z,1051.0937160881517,77,-262,1015,2971,30,,,,,1032.71,26.23,,EE:B4:42:EE:C1:16
1542426360224,2018-11-17T03:46:00.223999Z,1051.6368194391066,78,-260,1016,2971,30,,,,,1032.71,26.23,,EE:B4:42:EE:C1:16
1542426367285,2018-11-17T03:46:07.285000Z,1052.6091392345024,81,-263,1016,2989,30,,,,,1032.72,26.23,,EE:B4:42:EE:C1:16
1542426374305,2018-11-17T03:46:14.305000Z,1054.7743834583773,84,-263,1018,2977,30,,,,,1032.74,26.23,,EE:B4:42:EE:C1:16
1542426380345,2018-11-17T03:46:20.345000Z,1050.9933396553947,79,-261,1015,2971,30,,,,,1032.76,26.23,,EE:B4:42:EE:C1:16
1542426386375,2018-11-17T03:46:26.375000Z,1048.11306641984,82,-264,1011,2971,30,,,,,1032.77,26.22,,EE:B4:42:EE:C1:16
1542426392395,2018-11-17T03:46:32.394999Z,1052.9586886483248,79,-265,1016,2977,30,,,,,1032.79,26.22,,EE:B4:42:EE:C1:16
1542426404472,2018-11-17T03:46:44.471999Z,1052.3597293701428,81,-262,1016,2977,30,,,,,1032.84,26.22,,EE:B4:42:EE:C1:16
1542426410501,2018-11-17T03:46:50.500999Z,1054.1389851437998,79,-262,1018,2977,30,,,,,1032.83,26.22,,EE:B4:42:EE:C1:16
1542426416525,2018-11-17T03:46:56.525000Z,1050.91864575713,78,-261,1015,2977,30,,,,,1032.84,26.22,,EE:B4:42:EE:C1:16
1542426422535,2018-11-17T03:47:02.535000Z,1057.5504716088021,82,-267,1020,2971,30,,,,,1032.86,26.22,,EE:B4:42:EE:C1:16
1542426428592,2018-11-17T03:47:08.592000Z,1053.615679458122,81,-267,1016,2971,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426434615,2018-11-17T03:47:14.615000Z,1047.1857523858887,86,-259,1011,2971,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426441665,2018-11-17T03:47:21.664999Z,1053.2943558189231,84,-257,1018,2971,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426447685,2018-11-17T03:47:27.684999Z,1053.03418747921,80,-265,1016,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426453715,2018-11-17T03:47:33.714999Z,1053.266348081054,83,-265,1016,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426459735,2018-11-17T03:47:39.734999Z,1050.2942444858013,82,-265,1013,2977,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426465775,2018-11-17T03:47:45.775000Z,1053.5981207272534,78,-264,1017,2977,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426471795,2018-11-17T03:47:51.795000Z,1049.7375862566796,78,-264,1013,2971,30,,,,,1032.92,26.23,,EE:B4:42:EE:C1:16
1542426483845,2018-11-17T03:48:03.845000Z,1050.9543282179297,78,-265,1014,2971,30,,,,,1032.92,26.22,,EE:B4:42:EE:C1:16
1542426489895,2018-11-17T03:48:09.894999Z,1049.4384212520524,81,-258,1014,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426495910,2018-11-17T03:48:15.910000Z,1054.789552470065,81,-264,1018,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426501935,2018-11-17T03:48:21.934999Z,1055.2156177767652,80,-266,1018,2971,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426507965,2018-11-17T03:48:27.964999Z,1053.5981207272534,78,-264,1017,2977,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426513995,2018-11-17T03:48:33.994999Z,1053.4225173215161,79,-263,1017,2977,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426520025,2018-11-17T03:48:40.025000Z,1051.39431233006,81,-262,1015,2983,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426526075,2018-11-17T03:48:46.075000Z,1053.5183909168363,83,-266,1016,2971,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426532105,2018-11-17T03:48:52.105000Z,1051.1674462234835,78,-262,1015,2977,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426538145,2018-11-17T03:48:58.144999Z,1055.754706359389,81,-264,1019,2983,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426544155,2018-11-17T03:49:04.154999Z,1054.240010623767,77,-263,1018,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426550195,2018-11-17T03:49:10.194999Z,1053.0987608007142,78,-262,1017,2983,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426556205,2018-11-17T03:49:16.204999Z,1049.6080220730023,80,-259,1014,2977,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426562245,2018-11-17T03:49:22.244999Z,1052.1112108517807,81,-261,1016,2971,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426569295,2018-11-17T03:49:29.295000Z,1053.338027415701,87,-264,1016,2971,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426575315,2018-11-17T03:49:35.315000Z,1052.8504167259468,78,-261,1017,2977,30,,,,,1032.92,26.22,,EE:B4:42:EE:C1:16
1542426582355,2018-11-17T03:49:42.355000Z,1050.5065444822321,82,-262,1014,2971,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426588375,2018-11-17T03:49:48.375000Z,1051.9719578011573,82,-264,1015,2977,30,,,,,1032.92,26.22,,EE:B4:42:EE:C1:16
1542426594409,2018-11-17T03:49:54.408999Z,1048.2366145102926,84,-260,1012,2983,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426600445,2018-11-17T03:50:00.444999Z,1050.8211075154516,80,-260,1015,2983,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426606465,2018-11-17T03:50:06.464999Z,1054.4045713102728,82,-266,1017,2977,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426619515,2018-11-17T03:50:19.515000Z,1049.9647613134453,81,-264,1013,2983,30,,,,,1032.89,26.22,,EE:B4:42:EE:C1:16
1542426626555,2018-11-17T03:50:26.555000Z,1053.9705878249165,86,-263,1017,2971,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426632575,2018-11-17T03:50:32.575000Z,1056.7445292027776,78,-265,1020,2977,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426638605,2018-11-17T03:50:38.605000Z,1055.353495280136,79,-263,1019,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426644631,2018-11-17T03:50:44.631000Z,1052.936845209626,82,-264,1016,2971,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426650685,2018-11-17T03:50:50.684999Z,1052.3597293701428,81,-262,1016,2989,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426657715,2018-11-17T03:50:57.714999Z,1050.1171363233723,79,-269,1012,2971,30,,,,,1032.92,26.22,,EE:B4:42:EE:C1:16
1542426663715,2018-11-17T03:51:03.714999Z,1053.2744181835994,77,-263,1017,2977,30,,,,,1032.92,26.22,,EE:B4:42:EE:C1:16
1542426669771,2018-11-17T03:51:09.770999Z,1051.894481400107,81,-264,1015,2977,30,,,,,1032.92,26.22,,EE:B4:42:EE:C1:16
1542426675810,2018-11-17T03:51:15.809999Z,1051.3177445472895,80,-262,1015,2977,30,,,,,1032.91,26.22,,EE:B4:42:EE:C1:16
1542426682845,2018-11-17T03:51:22.845000Z,1056.568502275172,79,-264,1020,2977,30,,,,,1032.9,26.22,,EE:B4:42:EE:C1:16
1542426688885,2018-11-17T03:51:28.884999Z,1055.1402750345567,79,-266,1018,2971,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426695924,2018-11-17T03:51:35.924000Z,1048.5761774902194,82,-262,1012,2977,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426701965,2018-11-17T03:51:41.964999Z,1053.347995678541,78,-263,1017,2971,30,,,,,1032.87,26.22,,EE:B4:42:EE:C1:16
1542426707985,2018-11-17T03:51:47.984999Z,1048.6548526564877,83,-262,1012,2977,30,,,,,1032.87,26.22,,EE:B4:42:EE:C1:16
1542426715025,2018-11-17T03:51:55.025000Z,1053.9990512329696,80,-265,1017,2977,30,,,,,1032.88,26.22,,EE:B4:42:EE:C1:16
1542426721033,2018-11-17T03:52:01.032999Z,1048.5761774902194,82,-262,1012,2977,30,,,,,1032.86,26.22,,EE:B4:42:EE:C1:16
1542426727085,2018-11-17T03:52:07.085000Z,1052.5326598258127,80,-263,1016,2965,30,,,,,1032.85,26.22,,EE:B4:42:EE:C1:16
1542426733105,2018-11-17T03:52:13.105000Z,1051.817950027475,80,-264,1015,2983,30,,,,,1032.83,26.22,,EE:B4:42:EE:C1:16
1542426739125,2018-11-17T03:52:19.125000Z,1051.4646927025178,79,-259,1016,2977,30,,,,,1032.82,26.22,,EE:B4:42:EE:C1:16
1542426745175,2018-11-17T03:52:25.174999Z,1053.539273117049,80,-267,1016,2983,30,,,,,1032.82,26.22,,EE:B4:42:EE:C1:16
1542426751185,2018-11-17T03:52:31.184999Z,1050.7563942227523,82,-263,1014,2971,30,,,,,1032.82,26.22,,EE:B4:42:EE:C1:16
1542426757209,2018-11-17T03:52:37.209000Z,1056.0823831501025,82,-265,1019,2971,30,,,,,1032.82,26.22,,EE:B4:42:EE:C1:16
1542426763205,2018-11-17T03:52:43.204999Z,1053.1880174024009,82,-265,1016,2977,30,,,,,1032.8,26.22,,EE:B4:42:EE:C1:16
1542426769255,2018-11-17T03:52:49.255000Z,1054.7824420229983,78,-261,1019,2971,30,,,,,1032.81,26.22,,EE:B4:42:EE:C1:16
1542426775305,2018-11-17T03:52:55.305000Z,1054.2143994463365,80,-262,1018,2971,30,,,,,1032.8,26.22,,EE:B4:42:EE:C1:16
1542426781315,2018-11-17T03:53:01.315000Z,1050.378027188307,77,-263,1014,2983,30,,,,,1032.79,26.22,,EE:B4:42:EE:C1:16
1542426787355,2018-11-17T03:53:07.355000Z,1052.7829785858053,80,-264,1016,2977,30,,,,,1032.78,26.22,,EE:B4:42:EE:C1:16
1542426793375,2018-11-17T03:53:13.375000Z,1053.7931485827758,80,-268,1016,2971,30,,,,,1032.78,26.22,,EE:B4:42:EE:C1:16
1542426799416,2018-11-17T03:53:19.415999Z,1052.2832318344715,80,-262,1016,2977,30,,,,,1032.77,26.22,,EE:B4:42:EE:C1:16
1542426805393,2018-11-17T03:53:25.392999Z,1052.6514142868,81,-267,1015,2971,30,,,,,1032.79,26.22,,EE:B4:42:EE:C1:16
1542426811455,2018-11-17T03:53:31.454999Z,1052.9852800490612,83,-260,1017,2971,30,,,,,1032.77,26.22,,EE:B4:42:EE:C1:16
1542426817485,2018-11-17T03:53:37.484999Z,1055.603145126046,79,-264,1019,2977,30,,,,,1032.76,26.22,,EE:B4:42:EE:C1:16
1542426823535,2018-11-17T03:53:43.535000Z,1045.744232592272,80,-259,1010,2977,30,,,,,1032.75,26.22,,EE:B4:42:EE:C1:16
1542426830571,2018-11-17T03:53:50.571000Z,1053.7955209622025,81,-260,1018,2971,30,,,,,1032.74,26.22,,EE:B4:42:EE:C1:16
1542426836595,2018-11-17T03:53:56.595000Z,1052.4865794868836,76,-264,1016,2977,30,,,,,1032.75,26.22,,EE:B4:42:EE:C1:16
1542426843625,2018-11-17T03:54:03.625000Z,1053.3252109391476,81,-262,1017,2971,30,,,,,1032.76,26.22,,EE:B4:42:EE:C1:16
1542426856725,2018-11-17T03:54:16.724999Z,1052.6865630376403,82,-263,1016,2971,30,,,,,1032.77,26.22,,EE:B4:42:EE:C1:16
1542426862755,2018-11-17T03:54:22.755000Z,1053.5601549033638,84,-262,1017,2971,30,,,,,1032.77,26.22,,EE:B4:42:EE:C1:16
1542426868755,2018-11-17T03:54:28.755000Z,1056.0052083204894,81,-265,1019,2977,30,,,,,1032.79,26.22,,EE:B4:42:EE:C1:16
1542426874775,2018-11-17T03:54:34.775000Z,1053.3252109391476,81,-262,1017,2977,29.5,,,,,1032.79,26.22,,EE:B4:42:EE:C1:16
1542426880825,2018-11-17T03:54:40.825000Z,1051.0856292424514,83,-264,1014,2977,30,,,,,1032.8,26.22,,EE:B4:42:EE:C1:16
1542426886835,2018-11-17T03:54:46.835000Z,1050.8782041702073,74,-262,1015,2977,30,,,,,1032.81,26.22,,EE:B4:42:EE:C1:16
1542426892885,2018-11-17T03:54:52.884999Z,1051.0071360366685,82,-264,1014,2983,30,,,,,1032.83,26.22,,EE:B4:42:EE:C1:16
1542426898895,2018-11-17T03:54:58.894999Z,1052.019486511538,83,-260,1016,2977,30,,,,,1032.84,26.22,,EE:B4:42:EE:C1:16
1542426905935,2018-11-17T03:55:05.934999Z,1051.6872158584033,81,-267,1014,2971,30,,,,,1032.84,26.22,,EE:B4:42:EE:C1:16
1542426911992,2018-11-17T03:55:11.992000Z,1054.5397100157015,81,-263,1018,2977,30,,,,,1032.85,26.22,,EE:B4:42:EE:C1:16
1542426918005,2018-11-17T03:55:18.005000Z,1049.1224904652458,83,-260,1013,2977,30,,,,,1032.84,26.22,,EE:B4:42:EE:C1:16
1542426925045,2018-11-17T03:55:25.045000Z,1048.3267620355782,82,-261,1012,2971,30,,,,,1032.85,26.22,,EE:B4:42:EE:C1:16
1542426931075,2018-11-17T03:55:31.075000Z,1052.1330714315561,78,-262,1016,2977,30,,,,,1032.86,26.22,,EE:B4:42:EE:C1:16
1542426937115,2018-11-17T03:55:37.115000Z,1053.7480723588537,80,-264,1017,2971,30,,,,,1032.86,26.22,,EE:B4:42:EE:C1:16
1542426943125,2018-11-17T03:55:43.125000Z,1049.806172586159,76,-261,1014,2971,30,,,,,1032.85,26.22,,EE:B4:42:EE:C1:16
1542426949210,2018-11-17T03:55:49.210000Z,1048.4216708939205,80,-262,1012,2971,30,,,,,1032.84,26.22,,EE:B4:42:EE:C1:16
1542426955144,2018-11-17T03:55:55.144000Z,1050.9933396553947,79,-261,1015,2983,30,,,,,1032.83,26.22,,EE:B4:42:EE:C1:16
1542426967235,2018-11-17T03:56:07.234999Z,1050.201885353478,78,-262,1014,2983,30,,,,,1032.82,26.22,,EE:B4:42:EE:C1:16
1542426973235,2018-11-17T03:56:13.234999Z,1051.029019580335,79,-265,1014,2977,30,,,,,1032.8,26.22,,EE:B4:42:EE:C1:16
1542426980315,2018-11-17T03:56:20.315000Z,1052.3511771267233,77,-267,1015,2977,30,,,,,1032.8,26.22,,EE:B4:42:EE:C1:16
