time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555920442739,2019-04-22T08:07:22.739000Z,1053.6659812293458,236,-380,954,2929,23,,,,,1025.68,31.63,,EE:B4:42:EE:C1:16
1555920447759,2019-04-22T08:07:27.759000Z,1053.5440190139186,233,-379,955,2929,23,,,,,1025.69,31.62,,EE:B4:42:EE:C1:16
1555920452890,2019-04-22T08:07:32.890000Z,1054.1257040789774,234,-380,955,2929,23,,,,,1025.69,31.62,,EE:B4:42:EE:C1:16
1555920457799,2019-04-22T08:07:37.799000Z,1054.211553721548,236,-379,955,2935,23,,,,,1025.69,31.62,,EE:B4:42:EE:C1:16
1555920462780,2019-04-22T08:07:42.780000Z,1054.894307501941,235,-379,956,2929,23,,,,,1025.69,31.62,,EE:B4:42:EE:C1:16
1555920472650,2019-04-22T08:07:52.650000Z,1046.703874073274,234,-377,948,2929,23,,,,,1025.68,31.62,,EE:B4:42:EE:C1:16
1555920477609,2019-04-22T08:07:57.609000Z,1048.7921624421112,232,-379,950,2923,23,,,,,1025.68,31.62,,EE:B4:42:EE:C1:16
1555920482651,2019-04-22T08:08:02.651000Z,1055.4269278353665,239,-383,954,2929,23,,,,,1025.69,31.61,,EE:B4:42:EE:C1:16
1555920487599,2019-04-22T08:08:07.599000Z,1055.0706137505679,235,-382,955,2935,23,,,,,1025.7,31.61,,EE:B4:42:EE:C1:16
1555920492630,2019-04-22T08:08:12.630000Z,1055.031753076655,234,-380,956,2917,23,,,,,1025.7,31.61,,EE:B4:42:EE:C1:16
1555920497649,2019-04-22T08:08:17.649000Z,1052.2780050918104,233,-378,954,2923,23,,,,,1025.7,31.61,,EE:B4:42:EE:C1:16
1555920502696,2019-04-22T08:08:22.696000Z,1048.8755884279126,234,-378,950,2929,23,,,,,1025.7,31.61,,EE:B4:42:EE:C1:16
1555920507700,2019-04-22T08:08:27.700000Z,1055.1175289985472,236,-379,956,2923,23,,,,,1025.69,31.6,,EE:B4:42:EE:C1:16
1555920512710,2019-04-22T08:08:32.710000Z,1052.3141166020723,234,-380,953,2911,23,,,,,1025.69,31.6,,EE:B4:42:EE:C1:16
1555920517719,2019-04-22T08:08:37.719000Z,1050.5470003764706,235,-382,950,2917,23,,,,,1025.7,31.6,,EE:B4:42:EE:C1:16
1555920522619,2019-04-22T08:08:42.619000Z,1052.6376394562376,233,-379,954,2929,23,,,,,1025.7,31.6,,EE:B4:42:EE:C1:16
1555920527520,2019-04-22T08:08:47.520000Z,1054.862076292441,234,-377,957,2935,23,,,,,1025.69,31.59,,EE:B4:42:EE:C1:16
1555920532679,2019-04-22T08:08:52.679000Z,1050.3280439938753,234,-377,952,2923,23,,,,,1025.7,31.59,,EE:B4:42:EE:C1:16
1555920537999,2019-04-22T08:08:57.999000Z,1052.8162232792579,233,-382,953,2923,23,,,,,1025.69,31.58,,EE:B4:42:EE:C1:16
1555920542960,2019-04-22T08:09:02.960000Z,1052.3640054657894,235,-377,954,2935,23,,,,,1025.69,31.58,,EE:B4:42:EE:C1:16
1555920547880,2019-04-22T08:09:07.880000Z,1049.9695233672262,234,-376,952,2929,23,,,,,1025.69,31.57,,EE:B4:42:EE:C1:16
1555920552806,2019-04-22T08:09:12.806000Z,1051.0884834303913,235,-381,951,2929,23,,,,,1025.69,31.57,,EE:B4:42:EE:C1:16
1555920557804,2019-04-22T08:09:17.804000Z,1051.9063646541929,237,-377,953,2929,23,,,,,1025.7,31.57,,EE:B4:42:EE:C1:16
1555920562840,2019-04-22T08:09:22.840000Z,1050.5512838505315,235,-377,952,2929,23,,,,,1025.71,31.56,,EE:B4:42:EE:C1:16
1555920567756,2019-04-22T08:09:27.756000Z,1051.5935526618637,234,-378,953,2929,23,,,,,1025.7,31.56,,EE:B4:42:EE:C1:16
1555920572829,2019-04-22T08:09:32.829000Z,1052.1967496623433,231,-379,954,2917,23,,,,,1025.71,31.55,,EE:B4:42:EE:C1:16
1555920577770,2019-04-22T08:09:37.770000Z,1048.1564768678386,234,-376,950,2935,23,,,,,1025.7,31.55,,EE:B4:42:EE:C1:16
1555920582700,2019-04-22T08:09:42.700000Z,1050.4651350711265,233,-378,952,2929,23,,,,,1025.71,31.54,,EE:B4:42:EE:C1:16
1555920587634,2019-04-22T08:09:47.634000Z,1054.3481398475553,235,-380,955,2923,23,,,,,1025.72,31.54,,EE:B4:42:EE:C1:16
1555920592690,2019-04-22T08:09:52.690000Z,1054.1655467714736,235,-382,954,2935,23,,,,,1025.74,31.53,,EE:B4:42:EE:C1:16
1555920597669,2019-04-22T08:09:57.669000Z,1052.9463424125656,236,-378,954,2935,23,,,,,1025.75,31.53,,EE:B4:42:EE:C1:16
1555920602810,2019-04-22T08:10:02.810000Z,1049.8390352811234,231,-380,951,2929,23,,,,,1025.74,31.53,,EE:B4:42:EE:C1:16
1555920607956,2019-04-22T08:10:07.956000Z,1052.8043502949633,237,-382,952,2929,23,,,,,1025.75,31.52,,EE:B4:42:EE:C1:16
1555920613119,2019-04-22T08:10:13.119000Z,1049.5856325236164,229,-383,950,2929,23,,,,,1025.75,31.52,,EE:B4:42:EE:C1:16
1555920618249,2019-04-22T08:10:18.249000Z,1048.5714091086024,231,-379,950,2929,23,,,,,1025.74,31.51,,EE:B4:42:EE:C1:16
1555920623180,2019-04-22T08:10:23.180000Z,1052.1763160231274,235,-379,953,2929,23,,,,,1025.74,31.51,,EE:B4:42:EE:C1:16
1555920628197,2019-04-22T08:10:28.197000Z,1057.5651280181282,234,-382,958,2923,23,,,,,1025.73,31.51,,EE:B4:42:EE:C1:16
1555920633260,2019-04-22T08:10:33.260000Z,1053.9041702166285,233,-380,955,2929,23,,,,,1025.73,31.5,,EE:B4:42:EE:C1:16
1555920638249,2019-04-22T08:10:38.249000Z,1048.9752141971705,232,-382,949,2935,23,,,,,1025.74,31.5,,EE:B4:42:EE:C1:16
1555920643169,2019-04-22T08:10:43.169000Z,1049.6194548501853,230,-380,951,2917,23,,,,,1025.74,31.5,,EE:B4:42:EE:C1:16
1555920648186,2019-04-22T08:10:48.186000Z,1047.9246156093482,237,-376,949,2929,23,,,,,1025.75,31.49,,EE:B4:42:EE:C1:16
1555920653199,2019-04-22T08:10:53.199000Z,1052.9981006630544,233,-380,954,2935,23,,,,,1025.76,31.49,,EE:B4:42:EE:C1:16
1555920658177,2019-04-22T08:10:58.177000Z,1054.3059328297456,234,-383,954,2935,23,,,,,1025.77,31.49,,EE:B4:42:EE:C1:16
1555920663110,2019-04-22T08:11:03.110000Z,1052.0275661787575,231,-376,955,2923,23,,,,,1025.77,31.49,,EE:B4:42:EE:C1:16
1555920668040,2019-04-22T08:11:08.040000Z,1050.1928394347392,235,-376,952,2923,23,,,,,1025.78,31.48,,EE:B4:42:EE:C1:16
1555920673061,2019-04-22T08:11:13.061000Z,1052.7687305386687,236,-385,951,2911,23,,,,,1025.78,31.48,,EE:B4:42:EE:C1:16
1555920678062,2019-04-22T08:11:18.062000Z,1054.5283305819717,235,-383,954,2929,23,,,,,1025.78,31.48,,EE:B4:42:EE:C1:16
1555920682970,2019-04-22T08:11:22.970000Z,1055.6855592457443,232,-378,958,2941,23,,,,,1025.77,31.48,,EE:B4:42:EE:C1:16
1555920687940,2019-04-22T08:11:27.940000Z,1049.8066488644467,234,-373,953,2929,23,,,,,1025.77,31.47,,EE:B4:42:EE:C1:16
1555920692940,2019-04-22T08:11:32.940000Z,1053.4424521538897,235,-380,954,2929,23,,,,,1025.77,31.47,,EE:B4:42:EE:C1:16
1555920697829,2019-04-22T08:11:37.829000Z,1054.04032180937,231,-374,958,2929,23,,,,,1025.77,31.47,,EE:B4:42:EE:C1:16
1555920702780,2019-04-22T08:11:42.780000Z,1056.8850457831259,219,-366,967,2929,23,,,,,1025.77,31.46,,EE:B4:42:EE:C1:16
1555920707729,2019-04-22T08:11:47.729000Z,1057.506973972276,226,-374,963,2935,23,,,,,1025.78,31.46,,EE:B4:42:EE:C1:16
1555920712699,2019-04-22T08:11:52.699000Z,1056.5017747263844,176,-342,984,2929,23,,,,,1025.78,31.46,,EE:B4:42:EE:C1:16
1555920717649,2019-04-22T08:11:57.649000Z,1056.5112398834194,190,-346,980,2929,23,,,,,1025.79,31.46,,EE:B4:42:EE:C1:16
1555920722599,2019-04-22T08:12:02.599000Z,1058.179568882333,208,-352,976,2929,23,,,,,1025.78,31.46,,EE:B4:42:EE:C1:16
1555920727510,2019-04-22T08:12:07.510000Z,1069.8827038512213,244,-372,973,2929,23,,,,,1025.79,31.45,,EE:B4:42:EE:C1:16
1555920732430,2019-04-22T08:12:12.430000Z,1053.4671328522784,224,-361,964,2929,23,,,,,1025.79,31.45,,EE:B4:42:EE:C1:16
1555920737426,2019-04-22T08:12:17.426000Z,1055.12558494238,235,-372,959,2935,23,,,,,1025.79,31.45,,EE:B4:42:EE:C1:16
1555920742363,2019-04-22T08:12:22.363000Z,1056.0236739770562,239,-372,959,2929,23,,,,,1025.81,31.45,,EE:B4:42:EE:C1:16
1555920747346,2019-04-22T08:12:27.346000Z,1054.990521284433,240,-371,958,2929,23,,,,,1025.8,31.44,,EE:B4:42:EE:C1:16
1555920752250,2019-04-22T08:12:32.250000Z,1050.2537788553775,240,-373,952,2929,23,,,,,1025.81,31.44,,EE:B4:42:EE:C1:16
1555920757171,2019-04-22T08:12:37.171000Z,1057.7665148793471,242,-375,959,2941,23,,,,,1025.8,31.44,,EE:B4:42:EE:C1:16
1555920762140,2019-04-22T08:12:42.140000Z,1051.7442654942313,241,-374,953,2929,23,,,,,1025.8,31.43,,EE:B4:42:EE:C1:16
1555920767076,2019-04-22T08:12:47.076000Z,1054.9222720181806,243,-374,956,2923,23,,,,,1025.8,31.43,,EE:B4:42:EE:C1:16
1555920772000,2019-04-22T08:12:52Z,1054.0080644852771,239,-374,956,2929,23,,,,,1025.8,31.43,,EE:B4:42:EE:C1:16
1555920776950,2019-04-22T08:12:56.950000Z,1056.9361380897144,243,-372,959,2935,23,,,,,1025.79,31.43,,EE:B4:42:EE:C1:16
1555920781900,2019-04-22T08:13:01.900000Z,1048.4889126738537,236,-368,953,2935,23,,,,,1025.78,31.43,,EE:B4:42:EE:C1:16
1555920786839,2019-04-22T08:13:06.839000Z,1048.6591438594335,241,-383,946,2929,23,,,,,1025.78,31.43,,EE:B4:42:EE:C1:16
1555920791749,2019-04-22T08:13:11.749000Z,1040.0336533016612,314,-357,925,2935,23,,,,,1025.78,31.42,,EE:B4:42:EE:C1:16
1555920796640,2019-04-22T08:13:16.640000Z,1054.4885015968644,260,-389,945,2929,23,,,,,1025.78,31.42,,EE:B4:42:EE:C1:16
1555920801570,2019-04-22T08:13:21.570000Z,1052.11881458322,223,-376,957,2929,23,,,,,1025.77,31.42,,EE:B4:42:EE:C1:16
1555920806510,2019-04-22T08:13:26.510000Z,1051.9210997028247,248,-385,947,2935,23,,,,,1025.77,31.41,,EE:B4:42:EE:C1:16
1555920811429,2019-04-22T08:13:31.429000Z,1056.8353703392029,190,-399,960,2935,23,,,,,1025.77,31.4,,EE:B4:42:EE:C1:16
1555920816346,2019-04-22T08:13:36.346000Z,1049.7471124037445,142,-322,989,2929,23,,,,,1025.76,31.39,,EE:B4:42:EE:C1:16
1555920821310,2019-04-22T08:13:41.310000Z,1050.0595221224366,144,-340,983,2917,23,,,,,1025.76,31.38,,EE:B4:42:EE:C1:16
1555920826209,2019-04-22T08:13:46.209000Z,1051.105132705573,158,-337,983,2935,23,,,,,1025.77,31.37,,EE:B4:42:EE:C1:16
1555920831240,2019-04-22T08:13:51.240000Z,1046.0339382639552,173,-313,983,2935,23,,,,,1025.77,31.36,,EE:B4:42:EE:C1:16
1555920836209,2019-04-22T08:13:56.209000Z,1045.1602747904267,190,-328,974,2929,23,,,,,1025.77,31.34,,EE:B4:42:EE:C1:16
1555920841150,2019-04-22T08:14:01.150000Z,1052.902179691922,217,-333,975,2923,23,,,,,1025.77,31.33,,EE:B4:42:EE:C1:16
1555920846049,2019-04-22T08:14:06.049000Z,1050.1057089645785,211,-325,976,2923,23,,,,,1025.77,31.32,,EE:B4:42:EE:C1:16
1555920851060,2019-04-22T08:14:11.060000Z,1060.3320234718935,248,-332,976,2929,23,,,,,1025.77,31.31,,EE:B4:42:EE:C1:16
1555920856060,2019-04-22T08:14:16.060000Z,1050.0119046944183,221,-330,972,2929,23,,,,,1025.77,31.3,,EE:B4:42:EE:C1:16
1555920861010,2019-04-22T08:14:21.010000Z,1053.2098556318203,163,-291,999,2929,23,,,,,1025.76,31.29,,EE:B4:42:EE:C1:16
1555920866006,2019-04-22T08:14:26.006000Z,1038.139682316402,103,-358,969,2935,23,,,,,1025.77,31.28,,EE:B4:42:EE:C1:16
1555920870920,2019-04-22T08:14:30.920000Z,1036.6537512593104,125,-451,925,2923,23,,,,,1025.77,31.27,,EE:B4:42:EE:C1:16
1555920875930,2019-04-22T08:14:35.930000Z,1055.286217099418,173,-388,966,2923,23,,,,,1025.77,31.26,,EE:B4:42:EE:C1:16
1555920880899,2019-04-22T08:14:40.899000Z,1056.6409039971904,168,-371,975,2929,23,,,,,1025.78,31.25,,EE:B4:42:EE:C1:16
1555920885920,2019-04-22T08:14:45.920000Z,1056.184169546202,184,-362,975,2935,23,,,,,1025.79,31.24,,EE:B4:42:EE:C1:16
1555920890899,2019-04-22T08:14:50.899000Z,1044.9502380496403,184,-392,951,2935,23,,,,,1025.79,31.23,,EE:B4:42:EE:C1:16
1555920895829,2019-04-22T08:14:55.829000Z,1069.1646271739446,269,-396,956,2929,23,,,,,1025.78,31.22,,EE:B4:42:EE:C1:16
1555920900829,2019-04-22T08:15:00.829000Z,1064.870414651473,275,-418,940,2929,23,,,,,1025.78,31.21,,EE:B4:42:EE:C1:16
1555920905760,2019-04-22T08:15:05.760000Z,1050.4284840006958,290,-358,944,2929,23,,,,,1025.77,31.19,,EE:B4:42:EE:C1:16
1555920910680,2019-04-22T08:15:10.680000Z,1060.2353512310367,291,-323,967,2929,23,,,,,1025.77,31.18,,EE:B4:42:EE:C1:16
1555920915639,2019-04-22T08:15:15.639000Z,1032.5352294231902,266,-282,957,2929,23,,,,,1025.77,31.17,,EE:B4:42:EE:C1:16
1555920920588,2019-04-22T08:15:20.588000Z,1061.5521654633842,301,-296,974,2917,23,,,,,1025.76,31.15,,EE:B4:42:EE:C1:16
1555920925551,2019-04-22T08:15:25.551000Z,1050.1685578991594,245,-310,973,2929,23,,,,,1025.76,31.14,,EE:B4:42:EE:C1:16
1555920930549,2019-04-22T08:15:30.549000Z,1046.9856732544147,221,-373,953,2929,23,,,,,1025.75,31.13,,EE:B4:42:EE:C1:16
1555920935480,2019-04-22T08:15:35.480000Z,1049.8661819489187,195,-337,975,2929,23,,,,,1025.75,31.11,,EE:B4:42:EE:C1:16
1555920940477,2019-04-22T08:15:40.477000Z,1029.7912409804233,194,-355,947,2929,23,,,,,1025.75,31.09,,EE:B4:42:EE:C1:16
1555920945503,2019-04-22T08:15:45.503000Z,1033.1122881855583,232,-336,949,2935,23,,,,,1025.75,31.08,,EE:B4:42:EE:C1:16
1555920950470,2019-04-22T08:15:50.470000Z,1054.1337676025753,201,-371,966,2929,23,,,,,1025.74,31.06,,EE:B4:42:EE:C1:16
1555920955510,2019-04-22T08:15:55.510000Z,1054.681468501272,293,-402,930,2929,23,,,,,1025.74,31.04,,EE:B4:42:EE:C1:16
1555920960521,2019-04-22T08:16:00.521000Z,1038.1420904673887,261,-373,933,2935,23,,,,,1025.73,31.03,,EE:B4:42:EE:C1:16
1555920965450,2019-04-22T08:16:05.450000Z,1038.7319192168882,298,-472,876,2929,23,,,,,1025.73,31.01,,EE:B4:42:EE:C1:16
1555920970420,2019-04-22T08:16:10.420000Z,1060.4362309917556,188,-395,966,2923,23,,,,,1025.72,31,,EE:B4:42:EE:C1:16
1555920975360,2019-04-22T08:16:15.360000Z,1048.096369614932,57,-251,1016,2929,23,,,,,1025.71,30.98,,EE:B4:42:EE:C1:16
1555920980420,2019-04-22T08:16:20.420000Z,1063.3658824694348,71,-205,1041,2935,23,,,,,1025.7,30.97,,EE:B4:42:EE:C1:16
1555920985436,2019-04-22T08:16:25.436000Z,1046.9885386192152,110,-199,1022,2935,23,,,,,1025.7,30.95,,EE:B4:42:EE:C1:16
1555920990420,2019-04-22T08:16:30.420000Z,1035.3496993769786,218,-237,984,2929,22.5,,,,,1025.7,30.94,,EE:B4:42:EE:C1:16
1555920995380,2019-04-22T08:16:35.380000Z,1049.1434601616693,199,-226,1005,2935,23,,,,,1025.71,30.92,,EE:B4:42:EE:C1:16
1555921000385,2019-04-22T08:16:40.385000Z,1048.2547400322119,234,-249,991,2935,22.5,,,,,1025.72,30.91,,EE:B4:42:EE:C1:16
1555921005390,2019-04-22T08:16:45.390000Z,1047.9961831991566,250,-236,990,2929,22.5,,,,,1025.73,30.9,,EE:B4:42:EE:C1:16
1555921010320,2019-04-22T08:16:50.320000Z,1059.2114991822928,228,-328,981,2929,22.5,,,,,1025.75,30.88,,EE:B4:42:EE:C1:16
1555921015299,2019-04-22T08:16:55.299000Z,1052.8675130328602,200,-349,973,2935,23,,,,,1025.75,30.87,,EE:B4:42:EE:C1:16
1555921020400,2019-04-22T08:17:00.400000Z,1053.713908041457,177,-350,978,2917,23,,,,,1025.76,30.87,,EE:B4:42:EE:C1:16
1555921025360,2019-04-22T08:17:05.360000Z,1044.1747937965176,147,-284,994,2935,23,,,,,1025.76,30.86,,EE:B4:42:EE:C1:16
1555921030260,2019-04-22T08:17:10.260000Z,1067.5008196718165,249,-359,974,2917,23,,,,,1025.76,30.85,,EE:B4:42:EE:C1:16
1555921035279,2019-04-22T08:17:15.279000Z,1048.872251515884,248,-290,977,2935,23,,,,,1025.76,30.84,,EE:B4:42:EE:C1:16
1555921040253,2019-04-22T08:17:20.253000Z,1043.9339059538204,242,-247,985,2929,23,,,,,1025.77,30.83,,EE:B4:42:EE:C1:16
1555921045180,2019-04-22T08:17:25.180000Z,1047.177635360878,166,-247,1004,2935,23,,,,,1025.78,30.83,,EE:B4:42:EE:C1:16
1555921050120,2019-04-22T08:17:30.120000Z,1047.1728606108927,169,-249,1003,2923,23,,,,,1025.78,30.82,,EE:B4:42:EE:C1:16
1555921055166,2019-04-22T08:17:35.166000Z,1043.6421800598134,175,-242,1000,2929,23,,,,,1025.78,30.81,,EE:B4:42:EE:C1:16
1555921060160,2019-04-22T08:17:40.160000Z,1067.9723779199535,156,-335,1002,2935,23,,,,,1025.78,30.8,,EE:B4:42:EE:C1:16
1555921065209,2019-04-22T08:17:45.209000Z,1056.0142044499212,194,-367,971,2929,23,,,,,1025.78,30.79,,EE:B4:42:EE:C1:16
1555921070209,2019-04-22T08:17:50.209000Z,1051.3995434657559,171,-346,978,2935,23,,,,,1025.79,30.79,,EE:B4:42:EE:C1:16
1555921075270,2019-04-22T08:17:55.270000Z,1058.443196397426,198,-327,987,2923,23,,,,,1025.79,30.78,,EE:B4:42:EE:C1:16
1555921080240,2019-04-22T08:18:00.240000Z,1023.8329941938773,153,-333,956,2935,23,,,,,1025.78,30.77,,EE:B4:42:EE:C1:16
1555921085339,2019-04-22T08:18:05.339000Z,1061.408969247952,252,-371,962,2929,23,,,,,1025.79,30.75,,EE:B4:42:EE:C1:16
1555921090355,2019-04-22T08:18:10.355000Z,1052.4205433190668,303,-416,918,2929,23,,,,,1025.79,30.75,,EE:B4:42:EE:C1:16
1555921095549,2019-04-22T08:18:15.549000Z,1058.51358045138,299,-297,971,2929,23,,,,,1025.79,30.73,,EE:B4:42:EE:C1:16
1555921100505,2019-04-22T08:18:20.505000Z,1046.9212004730823,286,-298,962,2929,23,,,,,1025.79,30.73,,EE:B4:42:EE:C1:16
1555921105480,2019-04-22T08:18:25.480000Z,1036.7584096596468,256,-276,966,2929,23,,,,,1025.8,30.72,,EE:B4:42:EE:C1:16
1555921110410,2019-04-22T08:18:30.410000Z,1049.8237947389075,269,-320,963,2923,23,,,,,1025.79,30.71,,EE:B4:42:EE:C1:16
1555921115437,2019-04-22T08:18:35.437000Z,1076.9131812732167,239,-414,965,2935,23,,,,,1025.79,30.7,,EE:B4:42:EE:C1:16
1555921120489,2019-04-22T08:18:40.489000Z,1052.7544822986981,244,-340,966,2917,23,,,,,1025.79,30.69,,EE:B4:42:EE:C1:16
1555921125475,2019-04-22T08:18:45.475000Z,1034.5211452648032,204,-347,953,2929,23,,,,,1025.78,30.68,,EE:B4:42:EE:C1:16
1555921130402,2019-04-22T08:18:50.402000Z,1025.3867563022256,171,-329,956,2935,23,,,,,1025.78,30.66,,EE:B4:42:EE:C1:16
1555921135409,2019-04-22T08:18:55.409000Z,1043.7437424962125,156,-344,973,2929,23,,,,,1025.78,30.66,,EE:B4:42:EE:C1:16
1555921140353,2019-04-22T08:19:00.353000Z,1046.0583157740298,218,-367,955,2929,23,,,,,1025.78,30.64,,EE:B4:42:EE:C1:16
1555921145370,2019-04-22T08:19:05.370000Z,1050.956231248476,213,-376,958,2929,23,,,,,1025.78,30.63,,EE:B4:42:EE:C1:16
1555921150320,2019-04-22T08:19:10.320000Z,1042.2552470484377,324,-382,914,2935,23,,,,,1025.78,30.62,,EE:B4:42:EE:C1:16
1555921155260,2019-04-22T08:19:15.260000Z,1050.4027798896955,292,-389,931,2929,23,,,,,1025.77,30.61,,EE:B4:42:EE:C1:16
1555921160200,2019-04-22T08:19:20.200000Z,1039.4715003308172,254,-356,943,2929,23,,,,,1025.77,30.6,,EE:B4:42:EE:C1:16
1555921165140,2019-04-22T08:19:25.140000Z,1056.3171872122502,330,-425,909,2929,23,,,,,1025.77,30.59,,EE:B4:42:EE:C1:16
1555921170050,2019-04-22T08:19:30.050000Z,1053.427738385505,285,-431,918,2923,23,,,,,1025.76,30.58,,EE:B4:42:EE:C1:16
1555921174999,2019-04-22T08:19:34.999000Z,1041.851236981557,151,-262,997,2929,23,,,,,1025.76,30.57,,EE:B4:42:EE:C1:16
1555921180019,2019-04-22T08:19:40.019000Z,1049.7666407349777,151,-197,1020,2929,23,,,,,1025.75,30.56,,EE:B4:42:EE:C1:16
1555921184960,2019-04-22T08:19:44.960000Z,1045.046410452665,209,-196,1005,2929,23,,,,,1025.75,30.55,,EE:B4:42:EE:C1:16
1555921189900,2019-04-22T08:19:49.900000Z,1051.982889594693,210,-162,1018,2935,22.5,,,,,1025.75,30.54,,EE:B4:42:EE:C1:16
1555921194853,2019-04-22T08:19:54.853000Z,1037.3851743687105,230,-198,992,2929,22.5,,,,,1025.76,30.53,,EE:B4:42:EE:C1:16
1555921199824,2019-04-22T08:19:59.824000Z,1050.7449738161968,220,-204,1007,2929,22.5,,,,,1025.77,30.51,,EE:B4:42:EE:C1:16
1555921204789,2019-04-22T08:20:04.789000Z,1042.7108899402556,198,-161,1011,2929,22.5,,,,,1025.77,30.5,,EE:B4:42:EE:C1:16
1555921209709,2019-04-22T08:20:09.709000Z,1046.1405259332992,219,-180,1007,2917,22.5,,,,,1025.78,30.49,,EE:B4:42:EE:C1:16
1555921214640,2019-04-22T08:20:14.640000Z,1045.3042619256844,257,-186,996,2929,22.5,,,,,1025.79,30.48,,EE:B4:42:EE:C1:16
1555921219576,2019-04-22T08:20:19.576000Z,1045.6835085244484,238,-197,999,2929,23,,,,,1025.8,30.47,,EE:B4:42:EE:C1:16
1555921224519,2019-04-22T08:20:24.519000Z,1046.5051361555757,234,-196,1001,2929,23,,,,,1025.8,30.46,,EE:B4:42:EE:C1:16
1555921229446,2019-04-22T08:20:29.446000Z,1048.0505712989236,240,-197,1001,2929,22.5,,,,,1025.81,30.45,,EE:B4:42:EE:C1:16
1555921234390,2019-04-22T08:20:34.390000Z,1045.5859601199702,235,-195,1000,2923,22.5,,,,,1025.81,30.44,,EE:B4:42:EE:C1:16
1555921239330,2019-04-22T08:20:39.330000Z,1045.9115641391484,239,-197,999,2923,22.5,,,,,1025.81,30.43,,EE:B4:42:EE:C1:16
1555921244289,2019-04-22T08:20:44.289000Z,1046.329298070163,240,-198,999,2929,22.5,,,,,1025.81,30.42,,EE:B4:42:EE:C1:16
1555921249212,2019-04-22T08:20:49.212000Z,1042.969798220447,237,-199,996,2923,22.5,,,,,1025.81,30.41,,EE:B4:42:EE:C1:16
1555921254130,2019-04-22T08:20:54.130000Z,1050.423248029098,237,-198,1004,2929,22.5,,,,,1025.81,30.4,,EE:B4:42:EE:C1:16
1555921259099,2019-04-22T08:20:59.099000Z,1046.6723460567782,239,-201,999,2929,22.5,,,,,1025.81,30.39,,EE:B4:42:EE:C1:16
1555921264050,2019-04-22T08:21:04.050000Z,1034.7622915433283,206,-224,989,2917,22.5,,,,,1025.82,30.38,,EE:B4:42:EE:C1:16
1555921268989,2019-04-22T08:21:08.989000Z,1036.7400831452403,186,-215,997,2935,22.5,,,,,1025.81,30.37,,EE:B4:42:EE:C1:16
1555921273909,2019-04-22T08:21:13.909000Z,1033.294246572582,142,-227,998,2923,22.5,,,,,1025.83,30.36,,EE:B4:42:EE:C1:16
1555921278860,2019-04-22T08:21:18.860000Z,1040.0543255042016,206,-259,986,2935,22.5,,,,,1025.83,30.35,,EE:B4:42:EE:C1:16
1555921283769,2019-04-22T08:21:23.769000Z,1063.5816846862303,207,-326,991,2929,22.5,,,,,1025.83,30.35,,EE:B4:42:EE:C1:16
1555921288729,2019-04-22T08:21:28.729000Z,1037.4748189715258,157,-172,1011,2923,23,,,,,1025.84,30.36,,EE:B4:42:EE:C1:16
1555921293686,2019-04-22T08:21:33.686000Z,1041.6573332915195,117,-144,1025,2923,23,,,,,1025.85,30.36,,EE:B4:42:EE:C1:16
1555921298626,2019-04-22T08:21:38.626000Z,1049.7356810168928,68,-155,1036,2929,23,,,,,1025.86,30.36,,EE:B4:42:EE:C1:16
1555921303550,2019-04-22T08:21:43.550000Z,1025.0639004471868,34,-256,992,2917,23,,,,,1025.86,30.36,,EE:B4:42:EE:C1:16
1555921308491,2019-04-22T08:21:48.491000Z,1051.471350061427,122,-382,972,2923,23,,,,,1025.87,30.36,,EE:B4:42:EE:C1:16
1555921313420,2019-04-22T08:21:53.420000Z,1058.7927087017554,171,-424,955,2929,23,,,,,1025.87,30.36,,EE:B4:42:EE:C1:16
1555921318380,2019-04-22T08:21:58.380000Z,1060.0570739351726,164,-493,924,2935,23,,,,,1025.88,30.35,,EE:B4:42:EE:C1:16
1555921323370,2019-04-22T08:22:03.370000Z,1047.801985109782,55,-520,908,2929,23,,,,,1025.88,30.35,,EE:B4:42:EE:C1:16
1555921328309,2019-04-22T08:22:08.309000Z,1037.239123828252,61,-512,900,2923,23,,,,,1025.87,30.34,,EE:B4:42:EE:C1:16
1555921333256,2019-04-22T08:22:13.256000Z,1054.363314991564,215,-369,964,2923,23,,,,,1025.86,30.33,,EE:B4:42:EE:C1:16
1555921338199,2019-04-22T08:22:18.199000Z,1028.463903109876,207,-380,933,2941,23,,,,,1025.86,30.33,,EE:B4:42:EE:C1:16
1555921343149,2019-04-22T08:22:23.149000Z,1039.7696860362876,252,-416,919,2929,23,,,,,1025.86,30.32,,EE:B4:42:EE:C1:16
1555921348129,2019-04-22T08:22:28.129000Z,1021.6153875113667,267,-403,900,2929,23,,,,,1025.85,30.32,,EE:B4:42:EE:C1:16
1555921358039,2019-04-22T08:22:38.039000Z,1043.7672154268882,239,-355,952,2923,23,,,,,1025.84,30.3,,EE:B4:42:EE:C1:16
1555921363020,2019-04-22T08:22:43.020000Z,1051.5141463622826,189,-395,956,2929,23,,,,,1025.84,30.3,,EE:B4:42:EE:C1:16
1555921367950,2019-04-22T08:22:47.950000Z,1056.039298511187,185,-387,965,2929,23,,,,,1025.84,30.29,,EE:B4:42:EE:C1:16
