time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528428354705,2018-06-08T03:25:54.704999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428359655,2018-06-08T03:25:59.654999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428364865,2018-06-08T03:26:04.865000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428369945,2018-06-08T03:26:09.944999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428374835,2018-06-08T03:26:14.835000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428379806,2018-06-08T03:26:19.805999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428384751,2018-06-08T03:26:24.750999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428389875,2018-06-08T03:26:29.875000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428395014,2018-06-08T03:26:35.013999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428400075,2018-06-08T03:26:40.075000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428405085,2018-06-08T03:26:45.085000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428409993,2018-06-08T03:26:49.993000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428414975,2018-06-08T03:26:54.974999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428419935,2018-06-08T03:26:59.934999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428424942,2018-06-08T03:27:04.941999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428429835,2018-06-08T03:27:09.835000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428434855,2018-06-08T03:27:14.855000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428439774,2018-06-08T03:27:19.773999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428444724,2018-06-08T03:27:24.723999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428449625,2018-06-08T03:27:29.625000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428454555,2018-06-08T03:27:34.555000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428459691,2018-06-08T03:27:39.690999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428464763,2018-06-08T03:27:44.763000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428469871,2018-06-08T03:27:49.871000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428474874,2018-06-08T03:27:54.874000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428479915,2018-06-08T03:27:59.914999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428484835,2018-06-08T03:28:04.835000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428489868,2018-06-08T03:28:09.868000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428494925,2018-06-08T03:28:14.924999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428499805,2018-06-08T03:28:19.805000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428504805,2018-06-08T03:28:24.805000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428509745,2018-06-08T03:28:29.744999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428514815,2018-06-08T03:28:34.815000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428519815,2018-06-08T03:28:39.815000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428524825,2018-06-08T03:28:44.825000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428529901,2018-06-08T03:28:49.901000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428535255,2018-06-08T03:28:55.255000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428540155,2018-06-08T03:29:00.154999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428545155,2018-06-08T03:29:05.154999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428550435,2018-06-08T03:29:10.434999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428555368,2018-06-08T03:29:15.368000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428560424,2018-06-08T03:29:20.424000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428565475,2018-06-08T03:29:25.474999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428570655,2018-06-08T03:29:30.654999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428575635,2018-06-08T03:29:35.634999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428580675,2018-06-08T03:29:40.674999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428585605,2018-06-08T03:29:45.605000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428590875,2018-06-08T03:29:50.875000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428595925,2018-06-08T03:29:55.924999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428600965,2018-06-08T03:30:00.964999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428606015,2018-06-08T03:30:06.015000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428610955,2018-06-08T03:30:10.954999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428615895,2018-06-08T03:30:15.894999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428621175,2018-06-08T03:30:21.174999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428626325,2018-06-08T03:30:26.325000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428631254,2018-06-08T03:30:31.253999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428636145,2018-06-08T03:30:36.144999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428641235,2018-06-08T03:30:41.234999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428646235,2018-06-08T03:30:46.234999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428651185,2018-06-08T03:30:51.184999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428656255,2018-06-08T03:30:56.255000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428661225,2018-06-08T03:31:01.224999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428666145,2018-06-08T03:31:06.144999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428671075,2018-06-08T03:31:11.075000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428676125,2018-06-08T03:31:16.125000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428681225,2018-06-08T03:31:21.224999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428686175,2018-06-08T03:31:26.174999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428691125,2018-06-08T03:31:31.125000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428696045,2018-06-08T03:31:36.045000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428701085,2018-06-08T03:31:41.085000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428706012,2018-06-08T03:31:46.012000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428710945,2018-06-08T03:31:50.944999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428715865,2018-06-08T03:31:55.865000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428720841,2018-06-08T03:32:00.841000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428725825,2018-06-08T03:32:05.825000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428730841,2018-06-08T03:32:10.841000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428735915,2018-06-08T03:32:15.914999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428741183,2018-06-08T03:32:21.183000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428746165,2018-06-08T03:32:26.164999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428751105,2018-06-08T03:32:31.105000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428755995,2018-06-08T03:32:35.994999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428761085,2018-06-08T03:32:41.085000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428766194,2018-06-08T03:32:46.194000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428771185,2018-06-08T03:32:51.184999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428776361,2018-06-08T03:32:56.361000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428781385,2018-06-08T03:33:01.384999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428786335,2018-06-08T03:33:06.335000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428791285,2018-06-08T03:33:11.285000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428796385,2018-06-08T03:33:16.384999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428801595,2018-06-08T03:33:21.595000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428806985,2018-06-08T03:33:26.984999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428812085,2018-06-08T03:33:32.085000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428817274,2018-06-08T03:33:37.273999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428822355,2018-06-08T03:33:42.355000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428827411,2018-06-08T03:33:47.411000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428832355,2018-06-08T03:33:52.355000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428837475,2018-06-08T03:33:57.474999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428842545,2018-06-08T03:34:02.545000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428847471,2018-06-08T03:34:07.470999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428852645,2018-06-08T03:34:12.644999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428857675,2018-06-08T03:34:17.674999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428862705,2018-06-08T03:34:22.704999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428867765,2018-06-08T03:34:27.765000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428872815,2018-06-08T03:34:32.815000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428877906,2018-06-08T03:34:37.905999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428882965,2018-06-08T03:34:42.964999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428887895,2018-06-08T03:34:47.894999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428892935,2018-06-08T03:34:52.934999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428898005,2018-06-08T03:34:58.005000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428903125,2018-06-08T03:35:03.125000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428908235,2018-06-08T03:35:08.234999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428913305,2018-06-08T03:35:13.305000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428918205,2018-06-08T03:35:18.204999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428923305,2018-06-08T03:35:23.305000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428928385,2018-06-08T03:35:28.384999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428933395,2018-06-08T03:35:33.394999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428938305,2018-06-08T03:35:38.305000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428943385,2018-06-08T03:35:43.384999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428948274,2018-06-08T03:35:48.273999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428953395,2018-06-08T03:35:53.394999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428958575,2018-06-08T03:35:58.575000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428963505,2018-06-08T03:36:03.505000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428968452,2018-06-08T03:36:08.451999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428973705,2018-06-08T03:36:13.704999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428978625,2018-06-08T03:36:18.625000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428983535,2018-06-08T03:36:23.535000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428988645,2018-06-08T03:36:28.644999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528428993585,2018-06-08T03:36:33.585000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528428998515,2018-06-08T03:36:38.515000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528429003416,2018-06-08T03:36:43.415999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528429008355,2018-06-08T03:36:48.355000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429013525,2018-06-08T03:36:53.525000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429018625,2018-06-08T03:36:58.625000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429023601,2018-06-08T03:37:03.601000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429028548,2018-06-08T03:37:08.548000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429033870,2018-06-08T03:37:13.869999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429038915,2018-06-08T03:37:18.914999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429043784,2018-06-08T03:37:23.783999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429048825,2018-06-08T03:37:28.825000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528429053905,2018-06-08T03:37:33.904999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429058955,2018-06-08T03:37:38.954999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429063895,2018-06-08T03:37:43.894999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429068845,2018-06-08T03:37:48.845000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429073955,2018-06-08T03:37:53.954999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429078915,2018-06-08T03:37:58.914999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429083805,2018-06-08T03:38:03.805000Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528429088865,2018-06-08T03:38:08.865000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429094025,2018-06-08T03:38:14.025000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429099075,2018-06-08T03:38:19.075000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429104125,2018-06-08T03:38:24.125000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429109065,2018-06-08T03:38:29.065000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429114108,2018-06-08T03:38:34.108000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429119055,2018-06-08T03:38:39.055000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429124185,2018-06-08T03:38:44.184999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429129275,2018-06-08T03:38:49.275000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429134355,2018-06-08T03:38:54.355000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429139435,2018-06-08T03:38:59.434999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429144415,2018-06-08T03:39:04.414999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429149485,2018-06-08T03:39:09.484999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429154533,2018-06-08T03:39:14.532999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429159605,2018-06-08T03:39:19.605000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429164705,2018-06-08T03:39:24.704999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429169705,2018-06-08T03:39:29.704999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429174850,2018-06-08T03:39:34.849999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429179849,2018-06-08T03:39:39.848999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429184905,2018-06-08T03:39:44.904999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429189935,2018-06-08T03:39:49.934999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429194935,2018-06-08T03:39:54.934999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429200025,2018-06-08T03:40:00.025000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429205035,2018-06-08T03:40:05.035000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429210255,2018-06-08T03:40:10.255000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429215165,2018-06-08T03:40:15.164999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429220155,2018-06-08T03:40:20.154999Z,,,,,,36,8,1013,18,C2:9A:9F:E5:58:27
1528429225055,2018-06-08T03:40:25.055000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429230025,2018-06-08T03:40:30.025000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429235035,2018-06-08T03:40:35.035000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429240035,2018-06-08T03:40:40.035000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429245425,2018-06-08T03:40:45.424999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429250495,2018-06-08T03:40:50.494999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429255665,2018-06-08T03:40:55.664999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429260621,2018-06-08T03:41:00.621000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429265645,2018-06-08T03:41:05.644999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429270565,2018-06-08T03:41:10.565000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429275575,2018-06-08T03:41:15.575000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429280645,2018-06-08T03:41:20.644999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429285615,2018-06-08T03:41:25.615000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429290834,2018-06-08T03:41:30.834000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429295785,2018-06-08T03:41:35.785000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429300705,2018-06-08T03:41:40.704999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429305995,2018-06-08T03:41:45.994999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429310942,2018-06-08T03:41:50.941999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429315934,2018-06-08T03:41:55.934000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429320965,2018-06-08T03:42:00.964999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429325915,2018-06-08T03:42:05.914999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429330985,2018-06-08T03:42:10.984999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429335885,2018-06-08T03:42:15.884999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429340829,2018-06-08T03:42:20.828999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429345875,2018-06-08T03:42:25.875000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429350935,2018-06-08T03:42:30.934999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429355825,2018-06-08T03:42:35.825000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429360981,2018-06-08T03:42:40.980999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429366078,2018-06-08T03:42:46.078000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429371030,2018-06-08T03:42:51.029999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429376035,2018-06-08T03:42:56.035000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429381125,2018-06-08T03:43:01.125000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429386275,2018-06-08T03:43:06.275000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429391365,2018-06-08T03:43:11.365000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429396305,2018-06-08T03:43:16.305000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429401471,2018-06-08T03:43:21.470999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429406435,2018-06-08T03:43:26.434999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429411396,2018-06-08T03:43:31.395999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429416415,2018-06-08T03:43:36.414999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429421365,2018-06-08T03:43:41.365000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429426435,2018-06-08T03:43:46.434999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429431525,2018-06-08T03:43:51.525000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429436815,2018-06-08T03:43:56.815000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429441884,2018-06-08T03:44:01.884000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429446815,2018-06-08T03:44:06.815000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429451825,2018-06-08T03:44:11.825000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429456775,2018-06-08T03:44:16.775000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429461705,2018-06-08T03:44:21.704999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429466661,2018-06-08T03:44:26.661000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429471645,2018-06-08T03:44:31.644999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429476705,2018-06-08T03:44:36.704999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429481635,2018-06-08T03:44:41.634999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429486731,2018-06-08T03:44:46.730999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429491835,2018-06-08T03:44:51.835000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429496785,2018-06-08T03:44:56.785000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429501875,2018-06-08T03:45:01.875000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429506943,2018-06-08T03:45:06.943000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429511915,2018-06-08T03:45:11.914999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429516895,2018-06-08T03:45:16.894999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429521855,2018-06-08T03:45:21.855000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429527045,2018-06-08T03:45:27.045000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429532145,2018-06-08T03:45:32.144999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429537195,2018-06-08T03:45:37.194999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429542285,2018-06-08T03:45:42.285000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429547365,2018-06-08T03:45:47.365000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429552495,2018-06-08T03:45:52.494999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429557445,2018-06-08T03:45:57.444999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429562395,2018-06-08T03:46:02.394999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429567422,2018-06-08T03:46:07.421999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429572375,2018-06-08T03:46:12.375000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429577255,2018-06-08T03:46:17.255000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429582301,2018-06-08T03:46:22.301000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429587225,2018-06-08T03:46:27.224999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429592225,2018-06-08T03:46:32.224999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429597195,2018-06-08T03:46:37.194999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429602085,2018-06-08T03:46:42.085000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429607031,2018-06-08T03:46:47.030999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429612085,2018-06-08T03:46:52.085000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429617005,2018-06-08T03:46:57.005000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429622025,2018-06-08T03:47:02.025000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429627035,2018-06-08T03:47:07.035000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429631946,2018-06-08T03:47:11.946000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429636881,2018-06-08T03:47:16.881000Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429641816,2018-06-08T03:47:21.815999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
1528429646918,2018-06-08T03:47:26.917999Z,,,,,,36,8,1014,18,C2:9A:9F:E5:58:27
