time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553742241060,2019-03-28T03:04:01.060000Z,1057.7494977545487,55,-472,945,2965,28,,,,,1019.21,25.44,,EE:B4:42:EE:C1:16
1553742247070,2019-03-28T03:04:07.070000Z,1056.0232005027162,56,-468,945,2953,28,,,,,1019.22,25.44,,EE:B4:42:EE:C1:16
1553742253130,2019-03-28T03:04:13.130000Z,1048.9485211391452,57,-462,940,2965,28,,,,,1019.21,25.44,,EE:B4:42:EE:C1:16
1553742259179,2019-03-28T03:04:19.179000Z,1052.0774686305188,57,-463,943,2953,28,,,,,1019.23,25.44,,EE:B4:42:EE:C1:16
1553742265205,2019-03-28T03:04:25.205000Z,1053.27346876298,54,-462,945,2953,28,,,,,1019.23,25.44,,EE:B4:42:EE:C1:16
1553742271227,2019-03-28T03:04:31.227000Z,1052.9591635006554,57,-465,943,2959,28,,,,,1019.24,25.44,,EE:B4:42:EE:C1:16
1553742278229,2019-03-28T03:04:38.229000Z,1053.6968254673639,54,-465,944,2953,28,,,,,1019.24,25.44,,EE:B4:42:EE:C1:16
1553742284289,2019-03-28T03:04:44.289000Z,1051.8369645529672,52,-461,944,2959,28,,,,,1019.25,25.44,,EE:B4:42:EE:C1:16
1553742290310,2019-03-28T03:04:50.310000Z,1052.5559367558571,57,-460,945,2959,28,,,,,1019.25,25.44,,EE:B4:42:EE:C1:16
1553742297335,2019-03-28T03:04:57.335000Z,1054.5928124162424,54,-465,945,2959,28,,,,,1019.27,25.44,,EE:B4:42:EE:C1:16
1553742303360,2019-03-28T03:05:03.360000Z,1054.0517065115923,52,-464,945,2947,28,,,,,1019.26,25.44,,EE:B4:42:EE:C1:16
1553742309423,2019-03-28T03:05:09.423000Z,1051.114646458701,56,-465,941,2947,28,,,,,1019.26,25.44,,EE:B4:42:EE:C1:16
1553742315450,2019-03-28T03:05:15.450000Z,1053.2449857464312,53,-460,946,2959,28,,,,,1019.26,25.44,,EE:B4:42:EE:C1:16
1553742321460,2019-03-28T03:05:21.460000Z,1052.4281448155973,55,-462,944,2953,28,,,,,1019.27,25.44,,EE:B4:42:EE:C1:16
1553742327488,2019-03-28T03:05:27.488000Z,1050.8249140556195,50,-463,942,2953,28,,,,,1019.28,25.43,,EE:B4:42:EE:C1:16
1553742334515,2019-03-28T03:05:34.515000Z,1048.4297782875112,56,-465,938,2965,28,,,,,1019.28,25.43,,EE:B4:42:EE:C1:16
1553742341540,2019-03-28T03:05:41.540000Z,1054.7506814408796,57,-465,945,2959,28,,,,,1019.29,25.43,,EE:B4:42:EE:C1:16
1553742347580,2019-03-28T03:05:47.580000Z,1046.9866283768863,54,-464,937,2953,28,,,,,1019.3,25.43,,EE:B4:42:EE:C1:16
1553742354620,2019-03-28T03:05:54.620000Z,1046.7884217930575,58,-459,939,2953,28,,,,,1019.31,25.43,,EE:B4:42:EE:C1:16
1553742360649,2019-03-28T03:06:00.649000Z,1048.1073418309786,58,-462,939,2959,28,,,,,1019.32,25.43,,EE:B4:42:EE:C1:16
1553742367689,2019-03-28T03:06:07.689000Z,1053.1424405084053,52,-466,943,2959,28,,,,,1019.31,25.43,,EE:B4:42:EE:C1:16
1553742373725,2019-03-28T03:06:13.725000Z,1051.6220804072154,57,-464,942,2959,28,,,,,1019.31,25.43,,EE:B4:42:EE:C1:16
1553742382759,2019-03-28T03:06:22.759000Z,1053.3076473661436,55,-464,944,2959,28,,,,,1019.3,25.43,,EE:B4:42:EE:C1:16
1553742388760,2019-03-28T03:06:28.760000Z,1051.5046362237306,55,-466,941,2953,28,,,,,1019.31,25.43,,EE:B4:42:EE:C1:16
1553742395800,2019-03-28T03:06:35.800000Z,1052.9491915567437,57,-467,942,2953,28,,,,,1019.31,25.43,,EE:B4:42:EE:C1:16
1553742401870,2019-03-28T03:06:41.870000Z,1051.2359392638743,58,-463,942,2959,28,,,,,1019.33,25.43,,EE:B4:42:EE:C1:16
1553742413906,2019-03-28T03:06:53.906000Z,1052.973883816688,57,-463,944,2959,28,,,,,1019.33,25.43,,EE:B4:42:EE:C1:16
1553742419919,2019-03-28T03:06:59.919000Z,1050.961940319439,52,-459,944,2965,28,,,,,1019.34,25.43,,EE:B4:42:EE:C1:16
1553742426940,2019-03-28T03:07:06.940000Z,1051.584043241433,56,-462,943,2953,28,,,,,1019.33,25.43,,EE:B4:42:EE:C1:16
1553742432970,2019-03-28T03:07:12.970000Z,1052.973883816688,57,-463,944,2959,28,,,,,1019.33,25.43,,EE:B4:42:EE:C1:16
1553742438990,2019-03-28T03:07:18.990000Z,1054.9483399674127,52,-464,946,2953,28,,,,,1019.34,25.43,,EE:B4:42:EE:C1:16
1553742445018,2019-03-28T03:07:25.018000Z,1052.4115164706247,55,-464,943,2947,28,,,,,1019.34,25.43,,EE:B4:42:EE:C1:16
1553742451080,2019-03-28T03:07:31.080000Z,1052.7402338658858,53,-467,942,2953,28,,,,,1019.34,25.43,,EE:B4:42:EE:C1:16
1553742457070,2019-03-28T03:07:37.070000Z,1048.1073418309786,58,-462,939,2959,28,,,,,1019.34,25.43,,EE:B4:42:EE:C1:16
1553742463110,2019-03-28T03:07:43.110000Z,1055.2464167198104,58,-466,945,2953,28,,,,,1019.33,25.43,,EE:B4:42:EE:C1:16
1553742469159,2019-03-28T03:07:49.159000Z,1053.2430868512738,54,-466,943,2953,28,,,,,1019.33,25.42,,EE:B4:42:EE:C1:16
1553742477200,2019-03-28T03:07:57.200000Z,1052.9202248983538,56,-463,944,2959,28,,,,,1019.35,25.43,,EE:B4:42:EE:C1:16
1553742483220,2019-03-28T03:08:03.220000Z,1055.2502072968286,57,-460,948,2953,28,,,,,1019.35,25.43,,EE:B4:42:EE:C1:16
1553742489269,2019-03-28T03:08:09.269000Z,1048.8074179752925,54,-460,941,2959,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742495290,2019-03-28T03:08:15.290000Z,1054.6971129191547,56,-465,945,2947,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742501329,2019-03-28T03:08:21.329000Z,1049.3717167905756,56,-459,942,2953,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742507349,2019-03-28T03:08:27.349000Z,1050.6345701527243,55,-462,942,2953,28,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742513360,2019-03-28T03:08:33.360000Z,1050.5579469976894,54,-466,940,2947,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742519390,2019-03-28T03:08:39.390000Z,1053.6859114555912,54,-467,943,2953,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742525439,2019-03-28T03:08:45.439000Z,1055.9971590870878,55,-464,947,2947,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742531459,2019-03-28T03:08:51.459000Z,1054.5302271627875,53,-467,944,2959,28,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742538509,2019-03-28T03:08:58.509000Z,1054.4922948983553,52,-465,945,2953,28,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742544500,2019-03-28T03:09:04.500000Z,1053.4011581539105,57,-466,943,2965,28,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742550559,2019-03-28T03:09:10.559000Z,1048.1240384610974,58,-460,940,2953,28,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742563603,2019-03-28T03:09:23.603000Z,1052.244268219124,60,-463,943,2947,28,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742569653,2019-03-28T03:09:29.653000Z,1051.8184253948016,52,-463,943,2959,28,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742575675,2019-03-28T03:09:35.675000Z,1052.5891886201377,58,-462,944,2959,28,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742581690,2019-03-28T03:09:41.690000Z,1053.013770090401,58,-465,943,2959,28,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742588730,2019-03-28T03:09:48.730000Z,1053.748546855463,55,-465,944,2953,28,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742594788,2019-03-28T03:09:54.788000Z,1051.7480686932588,59,-462,943,2959,27.5,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742600800,2019-03-28T03:10:00.800000Z,1053.4861176114282,58,-462,945,2953,28,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742606820,2019-03-28T03:10:06.820000Z,1051.463741647804,54,-464,942,2959,27.5,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742612869,2019-03-28T03:10:12.869000Z,1052.517933338905,57,-464,943,2959,27.5,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742618890,2019-03-28T03:10:18.890000Z,1051.7685106524154,59,-460,944,2959,27.5,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742624936,2019-03-28T03:10:24.936000Z,1054.3509852036939,58,-466,944,2959,27.5,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742630960,2019-03-28T03:10:30.960000Z,1050.216644316781,55,-459,943,2953,27.5,,,,,1019.37,25.42,,EE:B4:42:EE:C1:16
1553742647035,2019-03-28T03:10:47.035000Z,1054.542080715606,53,-465,945,2959,27.5,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742653050,2019-03-28T03:10:53.050000Z,1050.1952199472248,55,-461,942,2953,27.5,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742659099,2019-03-28T03:10:59.099000Z,1049.459861071399,58,-461,941,2959,27.5,,,,,1019.36,25.42,,EE:B4:42:EE:C1:16
1553742666112,2019-03-28T03:11:06.112000Z,1052.517933338905,57,-464,943,2959,27.5,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742678199,2019-03-28T03:11:18.199000Z,1053.4315355066983,57,-462,945,2965,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742684209,2019-03-28T03:11:24.209000Z,1050.273297765872,57,-465,940,2959,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742691230,2019-03-28T03:11:31.230000Z,1048.3348701631555,54,-463,939,2953,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742697280,2019-03-28T03:11:37.280000Z,1052.973883816688,57,-463,944,2953,27.5,,,,,1019.35,25.42,,EE:B4:42:EE:C1:16
1553742704280,2019-03-28T03:11:44.280000Z,1051.1988394209727,57,-461,943,2953,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742710339,2019-03-28T03:11:50.339000Z,1051.5046362237306,55,-466,941,2965,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742716339,2019-03-28T03:11:56.339000Z,1052.3763585333909,54,-462,944,2959,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742722406,2019-03-28T03:12:02.406000Z,1049.324544647651,56,-465,939,2947,27.5,,,,,1019.33,25.42,,EE:B4:42:EE:C1:16
1553742728439,2019-03-28T03:12:08.439000Z,1050.7958888385508,58,-462,942,2953,27.5,,,,,1019.34,25.42,,EE:B4:42:EE:C1:16
1553742734450,2019-03-28T03:12:14.450000Z,1050.432767958045,51,-462,942,2953,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742740500,2019-03-28T03:12:20.500000Z,1053.8012146510366,56,-465,944,2953,27.5,,,,,1019.35,25.41,,EE:B4:42:EE:C1:16
1553742746529,2019-03-28T03:12:26.529000Z,1051.515572875647,55,-464,942,2959,27.5,,,,,1019.35,25.41,,EE:B4:42:EE:C1:16
1553742753530,2019-03-28T03:12:33.530000Z,1051.7889522142739,60,-464,942,2959,27.5,,,,,1019.35,25.41,,EE:B4:42:EE:C1:16
1553742759576,2019-03-28T03:12:39.576000Z,1055.3729198724022,60,-464,946,2953,27.5,,,,,1019.35,25.41,,EE:B4:42:EE:C1:16
1553742765619,2019-03-28T03:12:45.619000Z,1051.114646458701,56,-465,941,2959,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742778680,2019-03-28T03:12:58.680000Z,1051.6220804072154,57,-464,942,2947,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742784719,2019-03-28T03:13:04.719000Z,1051.9054139988064,54,-465,942,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742790740,2019-03-28T03:13:10.740000Z,1051.275891476638,58,-459,944,2953,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742796759,2019-03-28T03:13:16.759000Z,1048.4211939864626,55,-459,941,2959,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742802750,2019-03-28T03:13:22.750000Z,1048.5633028100879,58,-461,940,2959,27.5,,,,,1019.35,25.41,,EE:B4:42:EE:C1:16
1553742808796,2019-03-28T03:13:28.796000Z,1053.7328883545392,54,-461,946,2959,27.5,,,,,1019.35,25.41,,EE:B4:42:EE:C1:16
1553742814810,2019-03-28T03:13:34.810000Z,1052.8675130328602,55,-463,944,2953,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742820857,2019-03-28T03:13:40.857000Z,1050.959085787834,53,-465,941,2947,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742827899,2019-03-28T03:13:47.899000Z,1053.8704854013135,57,-463,945,2947,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742833910,2019-03-28T03:13:53.910000Z,1051.1450898900684,56,-461,943,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742839944,2019-03-28T03:13:59.944000Z,1050.6873940425858,56,-462,942,2953,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742845967,2019-03-28T03:14:05.967000Z,1053.6968254673639,54,-465,944,2947,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742852019,2019-03-28T03:14:12.019000Z,1048.8288706934034,55,-464,939,2953,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742858035,2019-03-28T03:14:18.035000Z,1048.5084644388905,57,-461,940,2953,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742865069,2019-03-28T03:14:25.069000Z,1048.8417421136517,55,-462,940,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742871126,2019-03-28T03:14:31.126000Z,1045.8628017096698,58,-463,936,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742877144,2019-03-28T03:14:37.144000Z,1053.541646068156,59,-462,945,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742883153,2019-03-28T03:14:43.153000Z,1047.491288746594,55,-463,938,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742889190,2019-03-28T03:14:49.190000Z,1050.3232835655888,57,-459,943,2959,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742895208,2019-03-28T03:14:55.208000Z,1049.444138580039,58,-463,940,2953,27.5,,,,,1019.34,25.41,,EE:B4:42:EE:C1:16
1553742901234,2019-03-28T03:15:01.234000Z,1049.0209721449805,58,-460,941,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742907280,2019-03-28T03:15:07.280000Z,1052.628139468065,59,-464,943,2959,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742913310,2019-03-28T03:15:13.310000Z,1050.5826954600004,54,-462,942,2953,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553742919308,2019-03-28T03:15:19.308000Z,1047.0496645336361,55,-462,938,2953,27.5,,,,,1019.33,25.41,,EE:B4:42:EE:C1:16
1553742926353,2019-03-28T03:15:26.353000Z,1055.0857785033404,55,-466,945,2953,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553742932375,2019-03-28T03:15:32.375000Z,1053.7124845041933,54,-463,945,2965,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553742938413,2019-03-28T03:15:38.413000Z,1051.5312643949298,55,-462,943,2953,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553742945417,2019-03-28T03:15:45.417000Z,1049.5713410721542,52,-464,940,2959,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553742951479,2019-03-28T03:15:51.479000Z,1050.1952199472248,55,-461,942,2971,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553742958489,2019-03-28T03:15:58.489000Z,1055.3018525521502,59,-466,945,2959,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553742964529,2019-03-28T03:16:04.529000Z,1051.1683975462734,57,-465,941,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553742970570,2019-03-28T03:16:10.570000Z,1054.1940049156037,54,-460,947,2953,27.5,,,,,1019.3,25.4,,EE:B4:42:EE:C1:16
1553742976579,2019-03-28T03:16:16.579000Z,1050.3399449701988,58,-463,941,2959,27.5,,,,,1019.3,25.4,,EE:B4:42:EE:C1:16
1553742984600,2019-03-28T03:16:24.600000Z,1052.517933338905,57,-464,943,2959,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553742990639,2019-03-28T03:16:30.639000Z,1051.0228351467917,54,-463,942,2953,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553742996680,2019-03-28T03:16:36.680000Z,1055.5804090641318,56,-467,945,2947,27.5,,,,,1019.3,25.4,,EE:B4:42:EE:C1:16
1553743002676,2019-03-28T03:16:42.676000Z,1052.3255199794405,53,-462,944,2953,27.5,,,,,1019.3,25.4,,EE:B4:42:EE:C1:16
1553743008719,2019-03-28T03:16:48.719000Z,1051.0099904377694,54,-465,941,2959,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743014741,2019-03-28T03:16:54.741000Z,1059.5664207589818,55,-466,950,2953,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743020790,2019-03-28T03:17:00.790000Z,1053.7903017204135,56,-467,943,2953,27.5,,,,,1019.3,25.4,,EE:B4:42:EE:C1:16
1553743026799,2019-03-28T03:17:06.799000Z,1053.013770090401,58,-465,943,2953,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743032820,2019-03-28T03:17:12.820000Z,1052.684663135167,60,-464,943,2953,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743038829,2019-03-28T03:17:18.829000Z,1048.3496554108272,54,-461,940,2959,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743044910,2019-03-28T03:17:24.910000Z,1051.1450898900684,56,-461,943,2953,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743052960,2019-03-28T03:17:32.960000Z,1051.0228351467917,54,-463,942,2959,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743058960,2019-03-28T03:17:38.960000Z,1049.7771192019761,56,-464,940,2947,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743065020,2019-03-28T03:17:45.020000Z,1050.6626480464602,56,-466,940,2953,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743071044,2019-03-28T03:17:51.044000Z,1051.5683525097168,56,-464,942,2953,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553743077090,2019-03-28T03:17:57.090000Z,1050.248065934901,56,-461,942,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743084090,2019-03-28T03:18:04.090000Z,1049.738062566086,55,-462,941,2959,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743092160,2019-03-28T03:18:12.160000Z,1053.0175687043402,57,-459,946,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743098170,2019-03-28T03:18:18.170000Z,1050.8515594507153,59,-462,942,2959,27.5,,,,,1019.31,25.4,,EE:B4:42:EE:C1:16
1553743105190,2019-03-28T03:18:25.190000Z,1053.8168721367106,56,-463,945,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743111210,2019-03-28T03:18:31.210000Z,1053.2430868512738,54,-466,943,2965,27.5,,,,,1019.31,25.39,,EE:B4:42:EE:C1:16
1553743118250,2019-03-28T03:18:38.250000Z,1049.672329824884,54,-464,940,2959,27.5,,,,,1019.31,25.39,,EE:B4:42:EE:C1:16
1553743124259,2019-03-28T03:18:44.259000Z,1052.517933338905,57,-464,943,2959,27.5,,,,,1019.32,25.39,,EE:B4:42:EE:C1:16
1553743130290,2019-03-28T03:18:50.290000Z,1048.1073418309786,58,-462,939,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743136349,2019-03-28T03:18:56.349000Z,1053.7124845041933,54,-463,945,2953,27.5,,,,,1019.32,25.39,,EE:B4:42:EE:C1:16
1553743142340,2019-03-28T03:19:02.340000Z,1053.6322887990857,52,-461,946,2953,27.5,,,,,1019.33,25.39,,EE:B4:42:EE:C1:16
1553743148360,2019-03-28T03:19:08.360000Z,1056.3531606427844,53,-463,948,2947,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743155429,2019-03-28T03:19:15.429000Z,1047.6998616015944,59,-465,937,2953,27.5,,,,,1019.35,25.4,,EE:B4:42:EE:C1:16
1553743161459,2019-03-28T03:19:21.459000Z,1051.5683525097168,56,-464,942,2953,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743168496,2019-03-28T03:19:28.496000Z,1049.7771192019761,56,-464,940,2959,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743174509,2019-03-28T03:19:34.509000Z,1050.2195008663666,56,-465,940,2953,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743180540,2019-03-28T03:19:40.540000Z,1052.905503832134,56,-465,943,2899,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743186580,2019-03-28T03:19:46.580000Z,1052.7402338658858,53,-467,942,2953,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743192590,2019-03-28T03:19:52.590000Z,1054.0028462959672,51,-464,945,2959,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743198620,2019-03-28T03:19:58.620000Z,1048.0405526505165,57,-464,938,2953,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743204660,2019-03-28T03:20:04.660000Z,1053.2867605737765,55,-468,942,2959,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743210680,2019-03-28T03:20:10.680000Z,1052.297011304318,52,-460,945,2953,27.5,,,,,1019.34,25.4,,EE:B4:42:EE:C1:16
1553743216739,2019-03-28T03:20:16.739000Z,1052.5559367558571,57,-460,945,2953,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553743222749,2019-03-28T03:20:22.749000Z,1048.0524796020475,57,-462,939,2953,27.5,,,,,1019.33,25.39,,EE:B4:42:EE:C1:16
1553743228770,2019-03-28T03:20:28.770000Z,1049.3893462390402,57,-463,940,2953,27.5,,,,,1019.33,25.4,,EE:B4:42:EE:C1:16
1553743235810,2019-03-28T03:20:35.810000Z,1053.4002088475206,56,-460,946,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743241866,2019-03-28T03:20:41.866000Z,1049.955237141089,59,-462,941,2953,27.5,,,,,1019.32,25.4,,EE:B4:42:EE:C1:16
1553743248886,2019-03-28T03:20:48.886000Z,1046.5232916662676,53,-459,939,2959,27.5,,,,,1019.31,25.39,,EE:B4:42:EE:C1:16
1553743254910,2019-03-28T03:20:54.910000Z,1054.3102010319353,57,-464,945,2947,27.5,,,,,1019.3,25.39,,EE:B4:42:EE:C1:16
1553743260956,2019-03-28T03:21:00.956000Z,1054.3286963750916,57,-462,946,2947,27.5,,,,,1019.3,25.39,,EE:B4:42:EE:C1:16
1553743267960,2019-03-28T03:21:07.960000Z,1052.1877208939477,59,-463,943,2959,27.5,,,,,1019.3,25.39,,EE:B4:42:EE:C1:16
1553743275010,2019-03-28T03:21:15.010000Z,1050.7606768432097,57,-460,943,2959,27.5,,,,,1019.3,25.39,,EE:B4:42:EE:C1:16
1553743281046,2019-03-28T03:21:21.046000Z,1048.9823640080895,58,-466,938,2959,27.5,,,,,1019.29,25.39,,EE:B4:42:EE:C1:16
1553743287096,2019-03-28T03:21:27.096000Z,1053.4315355066983,57,-462,945,2959,27.5,,,,,1019.28,25.39,,EE:B4:42:EE:C1:16
1553743293110,2019-03-28T03:21:33.110000Z,1051.6377703372964,57,-462,943,2959,27.5,,,,,1019.28,25.39,,EE:B4:42:EE:C1:16
1553743299120,2019-03-28T03:21:39.120000Z,1048.8417421136517,55,-462,940,2947,27.5,,,,,1019.27,25.39,,EE:B4:42:EE:C1:16
1553743305170,2019-03-28T03:21:45.170000Z,1049.1911170039518,61,-460,941,2953,27.5,,,,,1019.27,25.39,,EE:B4:42:EE:C1:16
1553743311158,2019-03-28T03:21:51.158000Z,1050.3280439938753,58,-465,940,2959,27.5,,,,,1019.26,25.39,,EE:B4:42:EE:C1:16
1553743318220,2019-03-28T03:21:58.220000Z,1051.5312643949298,55,-462,943,2959,27.5,,,,,1019.25,25.39,,EE:B4:42:EE:C1:16
1553743324255,2019-03-28T03:22:04.255000Z,1054.8051952848923,58,-465,945,2953,27.5,,,,,1019.25,25.39,,EE:B4:42:EE:C1:16
1553743330270,2019-03-28T03:22:10.270000Z,1051.18124031967,57,-463,942,2953,27.5,,,,,1019.24,25.39,,EE:B4:42:EE:C1:16
1553743336296,2019-03-28T03:22:16.296000Z,1052.3977385000408,54,-460,945,2953,27.5,,,,,1019.23,25.39,,EE:B4:42:EE:C1:16
1553743348369,2019-03-28T03:22:28.369000Z,1045.3114368454983,56,-462,936,2959,27.5,,,,,1019.23,25.39,,EE:B4:42:EE:C1:16
1553743356416,2019-03-28T03:22:36.416000Z,1050.3018613712916,57,-461,942,2953,27.5,,,,,1019.23,25.39,,EE:B4:42:EE:C1:16
1553743362439,2019-03-28T03:22:42.439000Z,1049.271652147336,55,-465,939,2953,27.5,,,,,1019.22,25.39,,EE:B4:42:EE:C1:16
1553743368487,2019-03-28T03:22:48.487000Z,1049.0462334902118,59,-464,939,2947,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743374517,2019-03-28T03:22:54.517000Z,1049.738062566086,55,-462,941,2959,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743380549,2019-03-28T03:23:00.549000Z,1048.069177106168,57,-460,940,2947,27.5,,,,,1019.22,25.39,,EE:B4:42:EE:C1:16
1553743386574,2019-03-28T03:23:06.574000Z,1051.515572875647,55,-464,942,2953,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743393599,2019-03-28T03:23:13.599000Z,1050.248065934901,56,-461,942,2959,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743400619,2019-03-28T03:23:20.619000Z,1053.8704854013135,57,-463,945,2947,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743407640,2019-03-28T03:23:27.640000Z,1051.7128885774862,58,-460,944,2953,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743413689,2019-03-28T03:23:33.689000Z,1052.5606870864976,58,-466,942,2971,27.5,,,,,1019.21,25.39,,EE:B4:42:EE:C1:16
1553743419720,2019-03-28T03:23:39.720000Z,1046.1166282972467,54,-460,938,2953,27.5,,,,,1019.2,25.39,,EE:B4:42:EE:C1:16
