time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526447242506,2018-05-16T05:07:22.506000Z,1022.960409791112,28,292,980,2947,33.5,1011.76,26.61,C2:9A:9F:E5:58:27
1526447248306,2018-05-16T05:07:28.305999Z,1024.3593119604077,36,296,980,2947,33.5,1011.76,26.61,C2:9A:9F:E5:58:27
1526447253646,2018-05-16T05:07:33.645999Z,1014.2741246822774,32,288,972,2947,33.5,1011.76,26.61,C2:9A:9F:E5:58:27
1526447259206,2018-05-16T05:07:39.206000Z,1020.7056382718771,28,284,980,2959,33.5,1011.84,26.63,C2:9A:9F:E5:58:27
1526447264266,2018-05-16T05:07:44.266000Z,1021.7240331909591,24,288,980,2959,33.5,1011.77,26.62,C2:9A:9F:E5:58:27
1526447269296,2018-05-16T05:07:49.296000Z,1020.2823138719989,28,296,976,2959,33.5,1011.7,26.63,C2:9A:9F:E5:58:27
1526447274356,2018-05-16T05:07:54.355999Z,1015.2989707470406,28,292,972,2947,33.5,1011.68,26.62,C2:9A:9F:E5:58:27
1526447279396,2018-05-16T05:07:59.395999Z,1019.129039915947,28,292,976,2959,33.5,1011.79,26.63,C2:9A:9F:E5:58:27
1526447284955,2018-05-16T05:08:04.954999Z,1014.2741246822774,32,288,972,2953,33.5,1011.75,26.63,C2:9A:9F:E5:58:27
1526447290286,2018-05-16T05:08:10.286000Z,1027.0423555043872,36,292,984,2941,33.5,1011.79,26.63,C2:9A:9F:E5:58:27
1526447295546,2018-05-16T05:08:15.546000Z,1019.129039915947,28,292,976,2947,33.5,1011.74,26.64,C2:9A:9F:E5:58:27
1526447301116,2018-05-16T05:08:21.115999Z,1015.2989707470406,28,292,972,2947,33.5,1011.75,26.64,C2:9A:9F:E5:58:27
1526447307156,2018-05-16T05:08:27.155999Z,1024.1093691593687,28,296,980,2947,33.5,1011.81,26.64,C2:9A:9F:E5:58:27
1526447312286,2018-05-16T05:08:32.286000Z,1031.8837143787084,32,296,988,2947,33.5,1011.78,26.64,C2:9A:9F:E5:58:27
1526447317766,2018-05-16T05:08:37.766000Z,1018.2416216203303,36,288,976,2947,33.5,1011.81,26.64,C2:9A:9F:E5:58:27
1526447323286,2018-05-16T05:08:43.286000Z,1016.9837756817952,32,284,976,2947,33.5,1011.73,26.65,C2:9A:9F:E5:58:27
1526447328826,2018-05-16T05:08:48.825999Z,1020.9564143488203,36,284,980,2959,33.5,1011.77,26.65,C2:9A:9F:E5:58:27
1526447334276,2018-05-16T05:08:54.276000Z,1015.4171556557433,32,292,972,2947,33.5,1011.75,26.64,C2:9A:9F:E5:58:27
1526447339416,2018-05-16T05:08:59.415999Z,1020.3999215993698,32,296,976,2947,33.5,1011.77,26.65,C2:9A:9F:E5:58:27
1526447344986,2018-05-16T05:09:04.986000Z,1023.0777096584599,32,292,980,2947,33.5,1011.77,26.65,C2:9A:9F:E5:58:27
1526447350276,2018-05-16T05:09:10.276000Z,1013.0271467241142,28,284,972,2947,33.5,1011.78,26.66,C2:9A:9F:E5:58:27
1526447356096,2018-05-16T05:09:16.095999Z,1030.6269936305764,28,292,988,2947,33.5,1011.76,26.65,C2:9A:9F:E5:58:27
1526447361292,2018-05-16T05:09:21.292000Z,1022.076318089799,36,288,980,2947,33.5,1011.77,26.65,C2:9A:9F:E5:58:27
1526447366276,2018-05-16T05:09:26.276000Z,1024.6638473177436,32,284,984,2953,33.5,1011.8,26.65,C2:9A:9F:E5:58:27
1526447371286,2018-05-16T05:09:31.286000Z,1019.2467807160344,32,292,976,2953,33.5,1011.8,26.67,C2:9A:9F:E5:58:27
1526447376286,2018-05-16T05:09:36.286000Z,1015.4171556557433,32,292,972,2953,33.5,1011.76,26.66,C2:9A:9F:E5:58:27
1526447381836,2018-05-16T05:09:41.835999Z,1016.0078739852364,36,280,976,2953,33.5,1011.79,26.66,C2:9A:9F:E5:58:27
1526447387292,2018-05-16T05:09:47.292000Z,1017.990176769894,28,288,976,2947,33.5,1011.71,26.66,C2:9A:9F:E5:58:27
1526447392436,2018-05-16T05:09:52.436000Z,1021.825816859214,28,288,980,2947,33.5,1011.8,26.67,C2:9A:9F:E5:58:27
1526447397996,2018-05-16T05:09:57.996000Z,1025.66271259123,28,288,984,2947,33.5,1011.81,26.68,C2:9A:9F:E5:58:27
1526447403296,2018-05-16T05:10:03.296000Z,1021.825816859214,28,288,980,2947,33.5,1011.8,26.67,C2:9A:9F:E5:58:27
1526447408596,2018-05-16T05:10:08.595999Z,1015.4171556557433,32,292,972,2935,33.5,1011.76,26.68,C2:9A:9F:E5:58:27
1526447414291,2018-05-16T05:10:14.290999Z,1019.129039915947,28,292,976,2947,33.5,1011.71,26.68,C2:9A:9F:E5:58:27
1526447419295,2018-05-16T05:10:19.295000Z,1020.3999215993698,32,296,976,2953,33.5,1011.77,26.68,C2:9A:9F:E5:58:27
1526447424734,2018-05-16T05:10:24.733999Z,1013.145596644431,32,284,972,2935,33.5,1011.77,26.68,C2:9A:9F:E5:58:27
1526447430340,2018-05-16T05:10:30.339999Z,1023.0777096584599,32,292,980,2947,33.5,1011.77,26.68,C2:9A:9F:E5:58:27
1526447435386,2018-05-16T05:10:35.385999Z,1020.7056382718771,28,284,980,2953,33.5,1011.76,26.69,C2:9A:9F:E5:58:27
1526447440436,2018-05-16T05:10:40.436000Z,1024.007812470198,24,296,980,2947,33.5,1011.79,26.7,C2:9A:9F:E5:58:27
1526447445996,2018-05-16T05:10:45.996000Z,1018.1080492757142,32,288,976,2947,33.5,1011.79,26.7,C2:9A:9F:E5:58:27
1526447451286,2018-05-16T05:10:51.286000Z,1025.66271259123,28,288,984,2953,33.5,1011.75,26.69,C2:9A:9F:E5:58:27
1526447457126,2018-05-16T05:10:57.125999Z,1013.2798231485714,36,284,972,2953,33.5,1011.81,26.69,C2:9A:9F:E5:58:27
1526447462656,2018-05-16T05:11:02.655999Z,1018.1080492757142,32,288,976,2959,33.5,1011.76,26.71,C2:9A:9F:E5:58:27
1526447468226,2018-05-16T05:11:08.226000Z,1016.9837756817952,32,284,976,2947,33.5,1011.8,26.7,C2:9A:9F:E5:58:27
1526447473266,2018-05-16T05:11:13.266000Z,1018.1080492757142,32,288,976,2953,33.5,1011.8,26.7,C2:9A:9F:E5:58:27
1526447478296,2018-05-16T05:11:18.296000Z,1019.5999215378549,28,280,980,2941,33.5,1011.75,26.7,C2:9A:9F:E5:58:27
1526447483356,2018-05-16T05:11:23.355999Z,1015.7558761828552,28,280,976,2947,33.5,1011.76,26.71,C2:9A:9F:E5:58:27
1526447488416,2018-05-16T05:11:28.415999Z,1018.2416216203303,36,288,976,2947,33.5,1011.78,26.72,C2:9A:9F:E5:58:27
1526447494276,2018-05-16T05:11:34.276000Z,1022.960409791112,28,292,980,2947,33.5,1011.77,26.72,C2:9A:9F:E5:58:27
1526447499994,2018-05-16T05:11:39.993999Z,1020.7056382718771,28,284,980,2947,33.5,1011.76,26.71,C2:9A:9F:E5:58:27
1526447505285,2018-05-16T05:11:45.285000Z,1017.8880095570436,24,288,976,2947,33.5,1011.77,26.72,C2:9A:9F:E5:58:27
1526447510625,2018-05-16T05:11:50.625000Z,1015.4171556557433,32,292,972,2947,33.5,1011.89,26.72,C2:9A:9F:E5:58:27
1526447516166,2018-05-16T05:11:56.165999Z,1021.825816859214,28,288,980,2947,33.5,1011.8,26.72,C2:9A:9F:E5:58:27
1526447521276,2018-05-16T05:12:01.276000Z,1022.2250241507493,40,288,980,2959,33.5,1011.76,26.71,C2:9A:9F:E5:58:27
1526447526276,2018-05-16T05:12:06.276000Z,1023.0777096584599,32,292,980,2941,33.5,1011.78,26.72,C2:9A:9F:E5:58:27
1526447531336,2018-05-16T05:12:11.335999Z,1029.617404670298,32,288,988,2953,33.5,1011.79,26.73,C2:9A:9F:E5:58:27
1526447537266,2018-05-16T05:12:17.266000Z,1019.3802038493783,36,292,976,2953,33.5,1011.79,26.73,C2:9A:9F:E5:58:27
1526447542956,2018-05-16T05:12:22.956000Z,1017.990176769894,28,288,976,2947,33.5,1011.74,26.73,C2:9A:9F:E5:58:27
1526447549026,2018-05-16T05:12:29.026000Z,1020.8231972285896,32,284,980,2947,33.5,1011.8,26.73,C2:9A:9F:E5:58:27
1526447554266,2018-05-16T05:12:34.266000Z,1016.9837756817952,32,284,976,2947,33.5,1011.74,26.73,C2:9A:9F:E5:58:27
1526447559636,2018-05-16T05:12:39.635999Z,1022.076318089799,36,288,980,2953,33.5,1011.74,26.73,C2:9A:9F:E5:58:27
1526447565196,2018-05-16T05:12:45.196000Z,1025.66271259123,28,288,984,2947,33.5,1011.75,26.74,C2:9A:9F:E5:58:27
1526447570275,2018-05-16T05:12:50.275000Z,1017.990176769894,28,288,976,2947,33.5,1011.87,26.74,C2:9A:9F:E5:58:27
1526447575286,2018-05-16T05:12:55.286000Z,1025.912276951592,36,288,984,2947,33.5,1011.8,26.73,C2:9A:9F:E5:58:27
1526447580362,2018-05-16T05:13:00.361999Z,1024.7965651776942,36,284,984,2947,33.5,1011.75,26.74,C2:9A:9F:E5:58:27
1526447585392,2018-05-16T05:13:05.391999Z,1013.145596644431,32,284,972,2941,33.5,1011.77,26.75,C2:9A:9F:E5:58:27
1526447590956,2018-05-16T05:13:10.956000Z,1023.0777096584599,32,292,980,2947,33.5,1011.76,26.74,C2:9A:9F:E5:58:27
1526447596285,2018-05-16T05:13:16.285000Z,1022.076318089799,36,288,980,2941,33.5,1011.74,26.75,C2:9A:9F:E5:58:27
1526447601566,2018-05-16T05:13:21.565999Z,1019.3802038493783,36,292,976,2947,33.5,1011.79,26.76,C2:9A:9F:E5:58:27
1526447607096,2018-05-16T05:13:27.095999Z,1023.0777096584599,32,292,980,2953,33.5,1011.81,26.75,C2:9A:9F:E5:58:27
1526447612266,2018-05-16T05:13:32.266000Z,1018.1080492757142,32,288,976,2947,33.5,1011.75,26.77,C2:9A:9F:E5:58:27
1526447617696,2018-05-16T05:13:37.696000Z,1022.960409791112,28,292,980,2947,33.5,1011.8,26.77,C2:9A:9F:E5:58:27
1526447623746,2018-05-16T05:13:43.746000Z,1017.990176769894,28,288,976,2959,33.5,1011.84,26.77,C2:9A:9F:E5:58:27
1526447629296,2018-05-16T05:13:49.296000Z,1022.960409791112,28,292,980,2953,33.5,1011.8,26.77,C2:9A:9F:E5:58:27
1526447634346,2018-05-16T05:13:54.345999Z,1018.2416216203303,36,288,976,2953,33.5,1011.78,26.77,C2:9A:9F:E5:58:27
1526447639396,2018-05-16T05:13:59.395999Z,1023.2106332520201,36,292,980,2953,33.5,1011.81,26.76,C2:9A:9F:E5:58:27
1526447644942,2018-05-16T05:14:04.941999Z,1013.145596644431,32,284,972,2947,33.5,1011.78,26.77,C2:9A:9F:E5:58:27
1526447650476,2018-05-16T05:14:10.476000Z,1024.5467290465574,28,284,984,2947,33.5,1011.81,26.77,C2:9A:9F:E5:58:27
1526447656026,2018-05-16T05:14:16.026000Z,1024.3593119604077,36,296,980,2959,33.5,1011.75,26.78,C2:9A:9F:E5:58:27
1526447661276,2018-05-16T05:14:21.276000Z,1019.129039915947,28,292,976,2959,33.5,1011.77,26.78,C2:9A:9F:E5:58:27
1526447666642,2018-05-16T05:14:26.641999Z,1025.66271259123,28,288,984,2947,33.5,1011.84,26.79,C2:9A:9F:E5:58:27
1526447672176,2018-05-16T05:14:32.176000Z,1006.7452507958506,36,288,964,2953,33.5,1011.84,26.79,C2:9A:9F:E5:58:27
1526447677286,2018-05-16T05:14:37.286000Z,1022.076318089799,36,288,980,2959,33.5,1011.81,26.79,C2:9A:9F:E5:58:27
1526447682225,2018-05-16T05:14:42.224999Z,1010.4414876676432,32,288,968,2947,33.5,1011.75,26.78,C2:9A:9F:E5:58:27
1526447687266,2018-05-16T05:14:47.266000Z,1023.0777096584599,32,292,980,2953,33.5,1011.76,26.79,C2:9A:9F:E5:58:27
1526447692356,2018-05-16T05:14:52.355999Z,1025.66271259123,28,288,984,2947,33.5,1011.82,26.79,C2:9A:9F:E5:58:27
1526447697386,2018-05-16T05:14:57.385999Z,1025.912276951592,36,288,984,2959,33.5,1011.79,26.79,C2:9A:9F:E5:58:27
1526447702406,2018-05-16T05:15:02.405999Z,1021.825816859214,28,288,980,2953,33.5,1011.75,26.8,C2:9A:9F:E5:58:27
1526447707995,2018-05-16T05:15:07.994999Z,1016.865772853035,28,284,976,2947,33.5,1011.76,26.79,C2:9A:9F:E5:58:27
1526447713285,2018-05-16T05:15:13.285000Z,1029.617404670298,32,288,988,2947,33.5,1011.83,26.8,C2:9A:9F:E5:58:27
1526447719096,2018-05-16T05:15:19.095999Z,1019.129039915947,28,292,976,2947,33.5,1011.76,26.79,C2:9A:9F:E5:58:27
1526447724266,2018-05-16T05:15:24.266000Z,1015.4171556557433,32,292,972,2953,33.5,1011.78,26.8,C2:9A:9F:E5:58:27
1526447729245,2018-05-16T05:15:29.244999Z,1020.3999215993698,32,296,976,2953,33.5,1011.76,26.81,C2:9A:9F:E5:58:27
1526447734756,2018-05-16T05:15:34.756000Z,1019.0269868850382,24,292,976,2947,33.5,1011.76,26.81,C2:9A:9F:E5:58:27
1526447740272,2018-05-16T05:15:40.272000Z,1025.912276951592,36,288,984,2941,33.5,1011.77,26.81,C2:9A:9F:E5:58:27
1526447745366,2018-05-16T05:15:45.365999Z,1013.0271467241142,28,284,972,2953,33.5,1011.75,26.8,C2:9A:9F:E5:58:27
1526447750406,2018-05-16T05:15:50.405999Z,1019.129039915947,28,292,976,2953,33.5,1011.75,26.82,C2:9A:9F:E5:58:27
1526447755976,2018-05-16T05:15:55.976000Z,1025.66271259123,28,288,984,2953,33.5,1011.79,26.82,C2:9A:9F:E5:58:27
1526447761270,2018-05-16T05:16:01.269999Z,1017.1174956709771,36,284,976,2959,33.5,1011.74,26.81,C2:9A:9F:E5:58:27
1526447766582,2018-05-16T05:16:06.582000Z,1022.8587390250914,24,292,980,2953,33.5,1011.73,26.82,C2:9A:9F:E5:58:27
1526447772156,2018-05-16T05:16:12.155999Z,1016.865772853035,28,284,976,2953,33.5,1011.77,26.83,C2:9A:9F:E5:58:27
1526447777286,2018-05-16T05:16:17.286000Z,1019.2467807160344,32,292,976,2947,33.5,1011.72,26.83,C2:9A:9F:E5:58:27
1526447782265,2018-05-16T05:16:22.265000Z,1015.1965326969946,24,292,972,2941,33.5,1011.66,26.83,C2:9A:9F:E5:58:27
1526447787266,2018-05-16T05:16:27.266000Z,1024.6638473177436,32,284,984,2935,33.5,1011.75,26.83,C2:9A:9F:E5:58:27
1526447792275,2018-05-16T05:16:32.275000Z,1014.1558065701739,28,288,972,2941,33.5,1011.76,26.84,C2:9A:9F:E5:58:27
1526447797364,2018-05-16T05:16:37.364000Z,1027.0423555043872,36,292,984,2941,33.5,1011.75,26.83,C2:9A:9F:E5:58:27
1526447802406,2018-05-16T05:16:42.405999Z,1012.6322135899095,28,296,968,2953,33.5,1011.85,26.84,C2:9A:9F:E5:58:27
1526447809476,2018-05-16T05:16:49.476000Z,1021.7240331909591,24,288,980,2959,33.5,1011.76,26.84,C2:9A:9F:E5:58:27
1526447815275,2018-05-16T05:16:55.275000Z,1017.990176769894,28,288,976,2953,33.5,1011.79,26.85,C2:9A:9F:E5:58:27
1526447821266,2018-05-16T05:17:01.266000Z,1021.943246956503,32,288,980,2947,33.5,1011.76,26.85,C2:9A:9F:E5:58:27
1526447826642,2018-05-16T05:17:06.641999Z,1019.3802038493783,36,292,976,2947,33.5,1011.72,26.86,C2:9A:9F:E5:58:27
1526447832276,2018-05-16T05:17:12.276000Z,1021.825816859214,28,288,980,2953,33.5,1011.71,26.86,C2:9A:9F:E5:58:27
1526447837275,2018-05-16T05:17:17.275000Z,1013.0271467241142,28,284,972,2941,33.5,1011.76,26.87,C2:9A:9F:E5:58:27
1526447842296,2018-05-16T05:17:22.296000Z,1021.825816859214,28,288,980,2941,33.5,1011.82,26.87,C2:9A:9F:E5:58:27
1526447847356,2018-05-16T05:17:27.355999Z,1017.7465303306124,32,300,972,2947,33.5,1011.74,26.87,C2:9A:9F:E5:58:27
1526447852426,2018-05-16T05:17:32.426000Z,1021.943246956503,32,288,980,2947,33.5,1011.79,26.88,C2:9A:9F:E5:58:27
1526447857924,2018-05-16T05:17:37.924000Z,1019.2467807160344,32,292,976,2947,33.5,1011.73,26.88,C2:9A:9F:E5:58:27
1526447863276,2018-05-16T05:17:43.276000Z,1019.2467807160344,32,292,976,2953,33.5,1011.77,26.89,C2:9A:9F:E5:58:27
1526447868526,2018-05-16T05:17:48.526000Z,1012.1659942914501,36,280,972,2947,33.5,1011.78,26.89,C2:9A:9F:E5:58:27
1526447874106,2018-05-16T05:17:54.105999Z,1020.9564143488203,36,284,980,2953,33.5,1011.7,26.89,C2:9A:9F:E5:58:27
1526447879636,2018-05-16T05:17:59.635999Z,1024.2265374417907,32,296,980,2947,33.5,1011.72,26.9,C2:9A:9F:E5:58:27
1526447885196,2018-05-16T05:18:05.196000Z,1024.7965651776942,36,284,984,2947,33.5,1011.72,26.91,C2:9A:9F:E5:58:27
1526447890299,2018-05-16T05:18:10.299000Z,1031.8837143787084,32,296,988,2941,33.5,1011.71,26.91,C2:9A:9F:E5:58:27
1526447895303,2018-05-16T05:18:15.302999Z,1026.909927890465,32,292,984,2953,33.5,1011.7,26.91,C2:9A:9F:E5:58:27
1526447900375,2018-05-16T05:18:20.375000Z,1017.990176769894,28,288,976,2947,33.5,1011.7,26.92,C2:9A:9F:E5:58:27
1526447905426,2018-05-16T05:18:25.426000Z,1025.912276951592,36,288,984,2959,33.5,1011.73,26.93,C2:9A:9F:E5:58:27
1526447910992,2018-05-16T05:18:30.992000Z,1020.2823138719989,28,296,976,2947,33.5,1011.67,26.92,C2:9A:9F:E5:58:27
1526447916225,2018-05-16T05:18:36.224999Z,1022.2250241507493,40,288,980,2947,33.5,1011.77,26.95,C2:9A:9F:E5:58:27
1526447921625,2018-05-16T05:18:41.625000Z,1016.5746406437651,32,296,972,2947,33.5,1011.76,26.94,C2:9A:9F:E5:58:27
1526447927152,2018-05-16T05:18:47.151999Z,1016.7084144433938,36,296,972,2935,33.5,1011.76,26.94,C2:9A:9F:E5:58:27
1526447932285,2018-05-16T05:18:52.285000Z,1020.5331939726409,36,296,976,2947,33.5,1011.77,26.95,C2:9A:9F:E5:58:27
1526447938256,2018-05-16T05:18:58.256000Z,1016.45659031756,28,296,972,2935,33.5,1011.77,26.93,C2:9A:9F:E5:58:27
1526447943346,2018-05-16T05:19:03.345999Z,1010.4414876676432,32,288,968,2959,33.5,1011.72,26.94,C2:9A:9F:E5:58:27
1526447948376,2018-05-16T05:19:08.375999Z,1019.5293031590608,40,292,976,2947,33.5,1011.75,26.94,C2:9A:9F:E5:58:27
1526447953446,2018-05-16T05:19:13.446000Z,1021.5674231297708,32,300,976,2941,33.5,1011.68,26.95,C2:9A:9F:E5:58:27
1526447958996,2018-05-16T05:19:18.996000Z,1016.7084144433938,36,296,972,2941,33.5,1011.71,26.95,C2:9A:9F:E5:58:27
1526447965073,2018-05-16T05:19:25.072999Z,1012.7507097010597,32,296,968,2947,33.5,1011.68,26.94,C2:9A:9F:E5:58:27
1526447970256,2018-05-16T05:19:30.256000Z,1016.5746406437651,32,296,972,2953,33.5,1011.68,26.95,C2:9A:9F:E5:58:27
1526447975645,2018-05-16T05:19:35.644999Z,1013.8086604483116,28,300,968,2947,33.5,1011.74,26.95,C2:9A:9F:E5:58:27
1526447981256,2018-05-16T05:19:41.256000Z,1016.5746406437651,32,296,972,2947,33.5,1011.73,26.96,C2:9A:9F:E5:58:27
1526447986776,2018-05-16T05:19:46.776000Z,1017.7465303306124,32,300,972,2953,33.5,1011.67,26.96,C2:9A:9F:E5:58:27
1526447992346,2018-05-16T05:19:52.345999Z,1019.2467807160344,32,292,976,2959,33.5,1011.77,26.97,C2:9A:9F:E5:58:27
1526447997386,2018-05-16T05:19:57.385999Z,1021.5674231297708,32,300,976,2947,33.5,1011.7,26.96,C2:9A:9F:E5:58:27
1526448002966,2018-05-16T05:20:02.966000Z,1029.4930791413801,40,300,984,2947,33.5,1011.72,26.97,C2:9A:9F:E5:58:27
1526448008266,2018-05-16T05:20:08.266000Z,1020.5331939726409,36,296,976,2953,33.5,1011.75,26.97,C2:9A:9F:E5:58:27
1526448013575,2018-05-16T05:20:13.575000Z,1021.5674231297708,32,300,976,2959,33.5,1011.7,26.97,C2:9A:9F:E5:58:27
1526448019116,2018-05-16T05:20:19.115999Z,1023.2106332520201,36,292,980,2947,33.5,1011.68,26.98,C2:9A:9F:E5:58:27
1526448024256,2018-05-16T05:20:24.256000Z,1016.5746406437651,32,296,972,2959,33.5,1011.65,26.97,C2:9A:9F:E5:58:27
1526448029236,2018-05-16T05:20:29.236000Z,1024.2265374417907,32,296,980,2947,33.5,1011.7,26.99,C2:9A:9F:E5:58:27
1526448034276,2018-05-16T05:20:34.276000Z,1015.4171556557433,32,292,972,2953,33.5,1011.77,27,C2:9A:9F:E5:58:27
1526448039350,2018-05-16T05:20:39.349999Z,1023.2106332520201,36,292,980,2947,33.5,1011.68,27.01,C2:9A:9F:E5:58:27
1526448044364,2018-05-16T05:20:44.364000Z,1020.5331939726409,36,296,976,2953,33.5,1011.73,27.01,C2:9A:9F:E5:58:27
1526448049436,2018-05-16T05:20:49.436000Z,1025.5223059495097,36,300,980,2947,33.5,1011.76,27.01,C2:9A:9F:E5:58:27
1526448054976,2018-05-16T05:20:54.976000Z,1023.0777096584599,32,292,980,2953,33.5,1011.72,27.02,C2:9A:9F:E5:58:27
1526448060276,2018-05-16T05:21:00.276000Z,1012.8849885352236,36,296,968,2953,33.5,1011.74,27.03,C2:9A:9F:E5:58:27
1526448066086,2018-05-16T05:21:06.085999Z,1014.0611421408474,36,300,968,2947,33.5,1011.69,27.03,C2:9A:9F:E5:58:27
1526448071646,2018-05-16T05:21:11.645999Z,1019.129039915947,28,292,976,2953,33.5,1011.69,27.03,C2:9A:9F:E5:58:27
1526448077706,2018-05-16T05:21:17.706000Z,1019.5293031590608,40,292,976,2953,33.5,1011.71,27.03,C2:9A:9F:E5:58:27
1526448083762,2018-05-16T05:21:23.762000Z,1023.0777096584599,32,292,980,2947,33.5,1011.75,27.05,C2:9A:9F:E5:58:27
1526448089286,2018-05-16T05:21:29.286000Z,1015.4171556557433,32,292,972,2935,33.5,1011.7,27.05,C2:9A:9F:E5:58:27
1526448094356,2018-05-16T05:21:34.355999Z,1015.5510819254736,36,292,972,2947,33.5,1011.76,27.06,C2:9A:9F:E5:58:27
1526448099386,2018-05-16T05:21:39.385999Z,1021.943246956503,32,288,980,2947,33.5,1011.71,27.07,C2:9A:9F:E5:58:27
1526448104956,2018-05-16T05:21:44.956000Z,1021.5674231297708,32,300,976,2947,33.5,1011.72,27.08,C2:9A:9F:E5:58:27
1526448110235,2018-05-16T05:21:50.234999Z,1020.3999215993698,32,296,976,2953,33.5,1011.74,27.09,C2:9A:9F:E5:58:27
1526448115556,2018-05-16T05:21:55.555999Z,1020.2823138719989,28,296,976,2953,33.5,1011.79,27.1,C2:9A:9F:E5:58:27
1526448121106,2018-05-16T05:22:01.105999Z,1020.2823138719989,28,296,976,2959,33.5,1011.77,27.11,C2:9A:9F:E5:58:27
1526448126286,2018-05-16T05:22:06.286000Z,1020.3999215993698,32,296,976,2953,33.5,1011.76,27.12,C2:9A:9F:E5:58:27
1526448131256,2018-05-16T05:22:11.256000Z,1023.2106332520201,36,292,980,2947,33.5,1011.71,27.12,C2:9A:9F:E5:58:27
1526448136246,2018-05-16T05:22:16.246000Z,1019.5293031590608,40,292,976,2935,33.5,1011.78,27.13,C2:9A:9F:E5:58:27
1526448142266,2018-05-16T05:22:22.266000Z,1024.2265374417907,32,296,980,2953,33.5,1011.74,27.14,C2:9A:9F:E5:58:27
1526448147356,2018-05-16T05:22:27.355999Z,1019.2467807160344,32,292,976,2947,33.5,1011.67,27.15,C2:9A:9F:E5:58:27
1526448152406,2018-05-16T05:22:32.405999Z,1027.0423555043872,36,292,984,2947,33.5,1011.74,27.15,C2:9A:9F:E5:58:27
1526448157966,2018-05-16T05:22:37.966000Z,1024.3593119604077,36,296,980,2941,33.5,1011.71,27.17,C2:9A:9F:E5:58:27
1526448163516,2018-05-16T05:22:43.516000Z,1020.2823138719989,28,296,976,2959,33.5,1011.7,27.18,C2:9A:9F:E5:58:27
1526448169076,2018-05-16T05:22:49.075999Z,1024.2265374417907,32,296,980,2953,33.5,1011.71,27.19,C2:9A:9F:E5:58:27
1526448174262,2018-05-16T05:22:54.262000Z,1017.7465303306124,32,300,972,2953,33.5,1011.71,27.19,C2:9A:9F:E5:58:27
1526448179266,2018-05-16T05:22:59.266000Z,1020.3999215993698,32,296,976,2953,33.5,1011.68,27.2,C2:9A:9F:E5:58:27
1526448184696,2018-05-16T05:23:04.696000Z,1019.2467807160344,32,292,976,2959,33.5,1011.73,27.21,C2:9A:9F:E5:58:27
1526448190266,2018-05-16T05:23:10.266000Z,1015.8661329131905,44,292,972,2935,33.5,1011.73,27.23,C2:9A:9F:E5:58:27
1526448195306,2018-05-16T05:23:15.305999Z,1029.2132917913566,32,300,984,2935,33.5,1011.74,27.23,C2:9A:9F:E5:58:27
1526448200355,2018-05-16T05:23:20.355000Z,1025.3896820233758,32,300,980,2941,33.5,1011.75,27.24,C2:9A:9F:E5:58:27
1526448205386,2018-05-16T05:23:25.385999Z,1015.5510819254736,36,292,972,2953,33.5,1011.72,27.25,C2:9A:9F:E5:58:27
1526448210936,2018-05-16T05:23:30.936000Z,1025.3896820233758,32,300,980,2959,33.5,1011.75,27.27,C2:9A:9F:E5:58:27
1526448216266,2018-05-16T05:23:36.266000Z,1017.990176769894,28,288,976,2947,33.5,1011.81,27.28,C2:9A:9F:E5:58:27
1526448221516,2018-05-16T05:23:41.516000Z,1020.5331939726409,36,296,976,2953,33.5,1011.75,27.27,C2:9A:9F:E5:58:27
1526448227096,2018-05-16T05:23:47.095999Z,1022.7492361278008,32,304,976,2953,33.5,1011.7,27.27,C2:9A:9F:E5:58:27
1526448232276,2018-05-16T05:23:52.276000Z,1017.7465303306124,32,300,972,2953,33.5,1011.72,27.29,C2:9A:9F:E5:58:27
1526448237272,2018-05-16T05:23:57.272000Z,1013.8086604483116,28,300,968,2953,33.5,1011.74,27.28,C2:9A:9F:E5:58:27
1526448242736,2018-05-16T05:24:02.736000Z,1022.8822024065137,36,304,976,2953,33.5,1011.75,27.29,C2:9A:9F:E5:58:27
1526448248256,2018-05-16T05:24:08.256000Z,1024.2265374417907,32,296,980,2959,33.5,1011.75,27.29,C2:9A:9F:E5:58:27
1526448253795,2018-05-16T05:24:13.795000Z,1023.1949960784601,44,304,976,2953,33.5,1011.74,27.3,C2:9A:9F:E5:58:27
1526448259276,2018-05-16T05:24:19.276000Z,1017.8801501159162,36,300,972,2953,33.5,1011.74,27.3,C2:9A:9F:E5:58:27
1526448264886,2018-05-16T05:24:24.885999Z,1013.9270190699132,32,300,968,2947,33.5,1011.75,27.31,C2:9A:9F:E5:58:27
1526448270246,2018-05-16T05:24:30.246000Z,1017.8801501159162,36,300,972,2953,33.5,1011.72,27.3,C2:9A:9F:E5:58:27
1526448275515,2018-05-16T05:24:35.515000Z,1017.8801501159162,36,300,972,2953,33.5,1011.74,27.32,C2:9A:9F:E5:58:27
1526448281076,2018-05-16T05:24:41.075999Z,1017.6286159498464,28,300,972,2947,33.5,1011.73,27.33,C2:9A:9F:E5:58:27
1526448286266,2018-05-16T05:24:46.266000Z,1013.8086604483116,28,300,968,2959,33.5,1011.72,27.34,C2:9A:9F:E5:58:27
1526448291266,2018-05-16T05:24:51.266000Z,1019.0662392602358,36,304,972,2941,33.5,1011.76,27.33,C2:9A:9F:E5:58:27
