time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524875825052,2018-04-28T00:37:05.052000Z,1029.1744264214885,-152,400,936,2941,31.5,1009.28,21.14,C2:9A:9F:E5:58:27
1524875830066,2018-04-28T00:37:10.065999Z,1023.9843748807889,-152,396,932,2935,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875835156,2018-04-28T00:37:15.155999Z,1025.5379076367678,-152,400,932,2941,31.5,1009.21,21.13,C2:9A:9F:E5:58:27
1524875840261,2018-04-28T00:37:20.260999Z,1020.9485785288111,-156,396,928,2935,31.5,1009.21,21.14,C2:9A:9F:E5:58:27
1524875845336,2018-04-28T00:37:25.335999Z,1015.748000244155,-152,384,928,2953,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875850225,2018-04-28T00:37:30.224999Z,1030.3863353131194,-160,400,936,2947,31.5,1009.22,21.13,C2:9A:9F:E5:58:27
1524875855502,2018-04-28T00:37:35.502000Z,1032.2325319422944,-148,400,940,2935,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875860466,2018-04-28T00:37:40.466000Z,1034.3693730964776,-152,404,940,2941,31.5,1009.26,21.14,C2:9A:9F:E5:58:27
1524875865476,2018-04-28T00:37:45.476000Z,1033.4098896372145,-156,400,940,2941,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875870536,2018-04-28T00:37:50.536000Z,1024.5857699577912,-156,396,932,2953,31.5,1009.24,21.13,C2:9A:9F:E5:58:27
1524875875556,2018-04-28T00:37:55.555999Z,1033.3944067973273,-152,392,944,2959,31.5,1009.21,21.14,C2:9A:9F:E5:58:27
1524875880633,2018-04-28T00:38:00.632999Z,1022.4441305029825,-152,392,932,2947,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875885804,2018-04-28T00:38:05.803999Z,1026.6917745847582,-156,392,936,2941,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875890743,2018-04-28T00:38:10.743000Z,1026.138392225922,-156,400,932,2953,31.5,1009.21,21.14,C2:9A:9F:E5:58:27
1524875895666,2018-04-28T00:38:15.665999Z,1026.6917745847582,-156,392,936,2941,31.5,1009.22,21.13,C2:9A:9F:E5:58:27
1524875900612,2018-04-28T00:38:20.611999Z,1028.225656166972,-156,396,936,2953,31.5,1009.21,21.14,C2:9A:9F:E5:58:27
1524875906036,2018-04-28T00:38:26.036000Z,1021.5204354294632,-156,388,932,2941,31.5,1009.22,21.15,C2:9A:9F:E5:58:27
1524875911256,2018-04-28T00:38:31.256000Z,1026.138392225922,-156,400,932,2935,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875916182,2018-04-28T00:38:36.181999Z,1024.2968319779184,-164,392,932,2941,31.5,1009.28,21.15,C2:9A:9F:E5:58:27
1524875921385,2018-04-28T00:38:41.384999Z,1027.6263912531635,-152,396,936,2953,31.5,1009.3,21.15,C2:9A:9F:E5:58:27
1524875926472,2018-04-28T00:38:46.471999Z,1028.225656166972,-156,396,936,2947,31.5,1009.25,21.15,C2:9A:9F:E5:58:27
1524875931483,2018-04-28T00:38:51.483000Z,1018.273047860936,-152,400,924,2947,31.5,1009.18,21.14,C2:9A:9F:E5:58:27
1524875936695,2018-04-28T00:38:56.694999Z,1031.271060391011,-152,396,940,2941,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875941754,2018-04-28T00:39:01.753999Z,1030.7356596140448,-152,404,936,2947,31.5,1009.26,21.14,C2:9A:9F:E5:58:27
1524875946946,2018-04-28T00:39:06.946000Z,1027.7042376092452,-156,404,932,2947,31.5,1009.26,21.14,C2:9A:9F:E5:58:27
1524875952125,2018-04-28T00:39:12.125000Z,1021.8571328713226,-148,392,932,2935,31.5,1009.25,21.15,C2:9A:9F:E5:58:27
1524875957196,2018-04-28T00:39:17.196000Z,1030.3863353131194,-160,400,936,2959,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875962296,2018-04-28T00:39:22.296000Z,1028.225656166972,-156,396,936,2941,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875967506,2018-04-28T00:39:27.506000Z,1031.271060391011,-152,396,940,2935,31.5,1009.26,21.14,C2:9A:9F:E5:58:27
1524875972516,2018-04-28T00:39:32.516000Z,1028.5912696499033,-148,400,936,2947,31.5,1009.24,21.13,C2:9A:9F:E5:58:27
1524875977826,2018-04-28T00:39:37.825999Z,1030.1223228335555,-144,396,940,2935,31.5,1009.29,21.14,C2:9A:9F:E5:58:27
1524875982915,2018-04-28T00:39:42.914999Z,1032.8136327527827,-152,400,940,2941,31.5,1009.26,21.14,C2:9A:9F:E5:58:27
1524875987985,2018-04-28T00:39:47.984999Z,1030.689089881134,-148,396,940,2941,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524875993036,2018-04-28T00:39:53.036000Z,1031.271060391011,-152,396,940,2941,31.5,1009.22,21.13,C2:9A:9F:E5:58:27
1524875998016,2018-04-28T00:39:58.016000Z,1024.5857699577912,-156,396,932,2953,31.5,1009.29,21.14,C2:9A:9F:E5:58:27
1524876003035,2018-04-28T00:40:03.035000Z,1024.5857699577912,-156,396,932,2947,31.5,1009.21,21.14,C2:9A:9F:E5:58:27
1524876008175,2018-04-28T00:40:08.174999Z,1027.7042376092452,-156,404,932,2947,31.5,1009.29,21.14,C2:9A:9F:E5:58:27
1524876013356,2018-04-28T00:40:13.355999Z,1023.3982606981507,-148,396,932,2953,31.5,1009.28,21.14,C2:9A:9F:E5:58:27
1524876018456,2018-04-28T00:40:18.456000Z,1032.8136327527827,-152,400,940,2947,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876023395,2018-04-28T00:40:23.394999Z,1028.225656166972,-156,396,936,2941,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876028356,2018-04-28T00:40:28.355999Z,1025.5067040248932,-148,392,936,2935,31.5,1009.25,21.14,C2:9A:9F:E5:58:27
1524876033445,2018-04-28T00:40:33.444999Z,1030.689089881134,-148,396,940,2935,31.5,1009.25,21.14,C2:9A:9F:E5:58:27
1524876038406,2018-04-28T00:40:38.405999Z,1032.4805082905923,-160,396,940,2941,31.5,1009.31,21.14,C2:9A:9F:E5:58:27
1524876043486,2018-04-28T00:40:43.486000Z,1019.756833759892,-148,396,928,2935,31.5,1009.26,21.14,C2:9A:9F:E5:58:27
1524876048436,2018-04-28T00:40:48.436000Z,1022.4441305029825,-152,392,932,2947,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876053525,2018-04-28T00:40:53.525000Z,1025.2024190373334,-160,396,932,2935,31.5,1009.31,21.14,C2:9A:9F:E5:58:27
1524876058716,2018-04-28T00:40:58.716000Z,1021.8571328713226,-148,392,932,2941,31.5,1009.3,21.13,C2:9A:9F:E5:58:27
1524876063965,2018-04-28T00:41:03.964999Z,1025.5379076367678,-152,400,932,2953,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876068884,2018-04-28T00:41:08.884000Z,1032.8136327527827,-152,400,940,2947,31.5,1009.29,21.14,C2:9A:9F:E5:58:27
1524876073981,2018-04-28T00:41:13.980999Z,1028.5912696499033,-148,400,936,2953,31.5,1009.28,21.14,C2:9A:9F:E5:58:27
1524876079024,2018-04-28T00:41:19.023999Z,1027.3071595194886,-160,392,936,2929,31.5,1009.39,21.14,C2:9A:9F:E5:58:27
1524876084006,2018-04-28T00:41:24.006000Z,1023.9843748807889,-152,396,932,2947,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876089040,2018-04-28T00:41:29.039999Z,1027.3071595194886,-160,392,936,2941,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876094025,2018-04-28T00:41:34.025000Z,1030.7356596140448,-152,404,936,2947,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876099102,2018-04-28T00:41:39.101999Z,1025.5379076367678,-152,400,932,2935,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876104016,2018-04-28T00:41:44.016000Z,1023.9843748807889,-148,388,936,2935,31.5,1009.24,21.13,C2:9A:9F:E5:58:27
1524876109006,2018-04-28T00:41:49.006000Z,1026.754108830347,-160,400,932,2935,31.5,1009.23,21.12,C2:9A:9F:E5:58:27
1524876113975,2018-04-28T00:41:53.974999Z,1028.5912696499033,-148,400,936,2947,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876118975,2018-04-28T00:41:58.974999Z,1019.4037472954473,-156,392,928,2941,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876124015,2018-04-28T00:42:04.015000Z,1026.138392225922,-156,400,932,2953,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876129005,2018-04-28T00:42:09.005000Z,1023.0464310088765,-156,392,932,2953,31.5,1009.23,21.13,C2:9A:9F:E5:58:27
1524876134006,2018-04-28T00:42:14.006000Z,1027.6263912531635,-152,396,936,2935,31.5,1009.29,21.13,C2:9A:9F:E5:58:27
1524876139146,2018-04-28T00:42:19.145999Z,1026.6917745847582,-156,392,936,2941,31.5,1009.23,21.14,C2:9A:9F:E5:58:27
1524876144196,2018-04-28T00:42:24.196000Z,1018.273047860936,-152,400,924,2941,31.5,1009.22,21.13,C2:9A:9F:E5:58:27
1524876149255,2018-04-28T00:42:29.255000Z,1026.138392225922,-156,400,932,2947,31.5,1009.33,21.14,C2:9A:9F:E5:58:27
1524876154355,2018-04-28T00:42:34.355000Z,1026.138392225922,-156,400,932,2947,31.5,1009.25,21.12,C2:9A:9F:E5:58:27
1524876159306,2018-04-28T00:42:39.305999Z,1021.9041050901009,-152,400,928,2941,31.5,1009.28,21.12,C2:9A:9F:E5:58:27
1524876164346,2018-04-28T00:42:44.345999Z,1024.9526818346299,-148,400,932,2947,31.5,1009.24,21.13,C2:9A:9F:E5:58:27
1524876169429,2018-04-28T00:42:49.428999Z,1032.8136327527827,-152,400,940,2947,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876174454,2018-04-28T00:42:54.453999Z,1030.7356596140448,-152,404,936,2947,31.5,1009.27,21.13,C2:9A:9F:E5:58:27
1524876179436,2018-04-28T00:42:59.436000Z,1023.4764286489454,-152,404,928,2941,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876184466,2018-04-28T00:43:04.466000Z,1023.6640073774207,-160,392,932,2941,31.5,1009.28,21.14,C2:9A:9F:E5:58:27
1524876189536,2018-04-28T00:43:09.536000Z,1023.9843748807889,-152,396,932,2953,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876194676,2018-04-28T00:43:14.676000Z,1017.6364773336302,-144,392,928,2935,31.5,1009.28,21.12,C2:9A:9F:E5:58:27
1524876199736,2018-04-28T00:43:19.736000Z,1028.225656166972,-156,396,936,2935,31.5,1009.25,21.12,C2:9A:9F:E5:58:27
1524876204646,2018-04-28T00:43:24.645999Z,1020.3450396802054,-152,396,928,2941,31.5,1009.31,21.12,C2:9A:9F:E5:58:27
1524876209695,2018-04-28T00:43:29.694999Z,1031.271060391011,-152,396,940,2953,31.5,1009.23,21.13,C2:9A:9F:E5:58:27
1524876214915,2018-04-28T00:43:34.914999Z,1026.754108830347,-160,400,932,2947,31.5,1009.31,21.12,C2:9A:9F:E5:58:27
1524876219946,2018-04-28T00:43:39.946000Z,1028.5912696499033,-148,400,936,2941,31.5,1009.26,21.11,C2:9A:9F:E5:58:27
1524876224986,2018-04-28T00:43:44.986000Z,1024.5857699577912,-156,396,932,2941,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876230016,2018-04-28T00:43:50.016000Z,1032.8136327527827,-152,400,940,2941,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876235046,2018-04-28T00:43:55.046000Z,1031.271060391011,-152,396,940,2935,31.5,1009.29,21.13,C2:9A:9F:E5:58:27
1524876240020,2018-04-28T00:44:00.019999Z,1026.754108830347,-160,400,932,2941,31.5,1009.28,21.12,C2:9A:9F:E5:58:27
1524876245056,2018-04-28T00:44:05.055999Z,1027.6263912531635,-152,396,936,2941,31.5,1009.19,21.12,C2:9A:9F:E5:58:27
1524876250216,2018-04-28T00:44:10.216000Z,1034.9647336986898,-156,404,940,2941,31.5,1009.32,21.13,C2:9A:9F:E5:58:27
1524876255266,2018-04-28T00:44:15.266000Z,1030.153386637155,-148,404,936,2941,31.5,1009.24,21.12,C2:9A:9F:E5:58:27
1524876260316,2018-04-28T00:44:20.315999Z,1024.5857699577912,-156,396,932,2935,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876265372,2018-04-28T00:44:25.371999Z,1022.4441305029825,-152,392,932,2941,31.5,1009.3,21.12,C2:9A:9F:E5:58:27
1524876270406,2018-04-28T00:44:30.405999Z,1020.9172346473538,-152,388,932,2947,31.5,1009.24,21.11,C2:9A:9F:E5:58:27
1524876275856,2018-04-28T00:44:35.855999Z,1033.4098896372145,-156,400,940,2941,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876280936,2018-04-28T00:44:40.936000Z,1035.8764405082297,-148,400,944,2953,31.5,1009.28,21.12,C2:9A:9F:E5:58:27
1524876285836,2018-04-28T00:44:45.835999Z,1025.5379076367678,-152,400,932,2947,31.5,1009.33,21.12,C2:9A:9F:E5:58:27
1524876290726,2018-04-28T00:44:50.726000Z,1026.6917745847582,-156,392,936,2935,31.5,1009.27,21.12,C2:9A:9F:E5:58:27
1524876295660,2018-04-28T00:44:55.660000Z,1029.1744264214885,-152,400,936,2941,31.5,1009.33,21.12,C2:9A:9F:E5:58:27
1524876300666,2018-04-28T00:45:00.665999Z,1027.0423555043872,-148,396,936,2947,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876305752,2018-04-28T00:45:05.752000Z,1022.4441305029825,-152,392,932,2935,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876310776,2018-04-28T00:45:10.776000Z,1022.5067236942748,-156,400,928,2935,31.5,1009.26,21.11,C2:9A:9F:E5:58:27
1524876315956,2018-04-28T00:45:15.956000Z,1021.9041050901009,-152,400,928,2941,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876320976,2018-04-28T00:45:20.976000Z,1027.6263912531635,-152,396,936,2941,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876325932,2018-04-28T00:45:25.931999Z,1030.689089881134,-148,396,940,2935,31.5,1009.33,21.12,C2:9A:9F:E5:58:27
1524876330969,2018-04-28T00:45:30.969000Z,1020.9485785288111,-156,396,928,2935,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876336015,2018-04-28T00:45:36.015000Z,1018.7992932859739,-152,392,928,2941,31.5,1009.33,21.12,C2:9A:9F:E5:58:27
1524876340946,2018-04-28T00:45:40.946000Z,1020.3450396802054,-152,396,928,2929,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876346122,2018-04-28T00:45:46.121999Z,1028.8401236343768,-160,396,936,2947,31.5,1009.24,21.11,C2:9A:9F:E5:58:27
1524876351142,2018-04-28T00:45:51.141999Z,1031.271060391011,-152,396,940,2941,31.5,1009.31,21.12,C2:9A:9F:E5:58:27
1524876356081,2018-04-28T00:45:56.081000Z,1022.4441305029825,-152,392,932,2935,31.5,1009.4,21.11,C2:9A:9F:E5:58:27
1524876360986,2018-04-28T00:46:00.986000Z,1021.8571328713226,-148,392,932,2953,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876366096,2018-04-28T00:46:06.095999Z,1017.8722906141026,-156,388,928,2953,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876371266,2018-04-28T00:46:11.266000Z,1028.225656166972,-156,396,936,2947,31.5,1009.33,21.12,C2:9A:9F:E5:58:27
1524876376216,2018-04-28T00:46:16.216000Z,1023.0464310088765,-156,392,932,2935,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876381425,2018-04-28T00:46:21.424999Z,1019.4037472954473,-156,392,928,2947,31.5,1009.3,21.12,C2:9A:9F:E5:58:27
1524876386336,2018-04-28T00:46:26.335999Z,1022.5067236942748,-156,400,928,2935,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876391425,2018-04-28T00:46:31.424999Z,1023.3982606981507,-148,396,932,2941,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876396356,2018-04-28T00:46:36.355999Z,1027.1046684734715,-152,404,932,2935,31.5,1009.3,21.12,C2:9A:9F:E5:58:27
1524876401276,2018-04-28T00:46:41.276000Z,1031.271060391011,-152,396,940,2941,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876406206,2018-04-28T00:46:46.206000Z,1034.0212763768452,-160,400,940,2941,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876411166,2018-04-28T00:46:51.165999Z,1033.4098896372145,-156,400,940,2947,31.5,1009.24,21.11,C2:9A:9F:E5:58:27
1524876416126,2018-04-28T00:46:56.125999Z,1031.8682086390684,-156,396,940,2935,31.5,1009.4,21.11,C2:9A:9F:E5:58:27
1524876421206,2018-04-28T00:47:01.206000Z,1024.5701537718146,-152,388,936,2947,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876426126,2018-04-28T00:47:06.125999Z,1023.3982606981507,-148,396,932,2953,31.5,1009.31,21.11,C2:9A:9F:E5:58:27
1524876431255,2018-04-28T00:47:11.255000Z,1030.3397497913006,-156,392,940,2947,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876436286,2018-04-28T00:47:16.286000Z,1029.1744264214885,-152,400,936,2935,31.5,1009.37,21.11,C2:9A:9F:E5:58:27
1524876441376,2018-04-28T00:47:21.375999Z,1025.5067040248932,-148,392,936,2953,31.5,1009.38,21.12,C2:9A:9F:E5:58:27
1524876446582,2018-04-28T00:47:26.582000Z,1027.0423555043872,-148,396,936,2947,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876451672,2018-04-28T00:47:31.671999Z,1025.5379076367678,-152,400,932,2947,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876456676,2018-04-28T00:47:36.676000Z,1028.225656166972,-156,396,936,2935,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876461635,2018-04-28T00:47:41.634999Z,1031.8682086390684,-156,396,940,2941,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876466805,2018-04-28T00:47:46.805000Z,1018.7992932859739,-152,392,928,2941,31.5,1009.26,21.11,C2:9A:9F:E5:58:27
1524876471856,2018-04-28T00:47:51.855999Z,1028.225656166972,-156,396,936,2941,31.5,1009.33,21.12,C2:9A:9F:E5:58:27
1524876477306,2018-04-28T00:47:57.305999Z,1023.6640073774207,-160,392,932,2935,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876482436,2018-04-28T00:48:02.436000Z,1030.3863353131194,-160,400,936,2953,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876487790,2018-04-28T00:48:07.789999Z,1027.6263912531635,-152,396,936,2953,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876492735,2018-04-28T00:48:12.734999Z,1026.754108830347,-160,400,932,2941,31.5,1009.26,21.11,C2:9A:9F:E5:58:27
1524876498016,2018-04-28T00:48:18.016000Z,1027.6263912531635,-152,396,936,2941,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876502996,2018-04-28T00:48:22.996000Z,1031.271060391011,-152,396,940,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876508006,2018-04-28T00:48:28.006000Z,1031.3331178625072,-156,404,936,2947,31.5,1009.24,21.11,C2:9A:9F:E5:58:27
1524876513006,2018-04-28T00:48:33.006000Z,1024.9526818346299,-148,400,932,2941,31.5,1009.31,21.11,C2:9A:9F:E5:58:27
1524876517925,2018-04-28T00:48:37.924999Z,1027.0423555043872,-148,396,936,2947,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876523016,2018-04-28T00:48:43.016000Z,1023.9843748807889,-152,396,932,2953,31.5,1009.31,21.11,C2:9A:9F:E5:58:27
1524876528195,2018-04-28T00:48:48.194999Z,1021.9041050901009,-152,400,928,2941,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876533245,2018-04-28T00:48:53.244999Z,1038.0057803307263,-152,404,944,2947,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876538566,2018-04-28T00:48:58.565999Z,1033.4098896372145,-156,400,940,2935,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876543686,2018-04-28T00:49:03.686000Z,1026.6917745847582,-156,392,936,2947,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876549116,2018-04-28T00:49:09.115999Z,1023.0464310088765,-156,392,932,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876554009,2018-04-28T00:49:14.009000Z,1017.8722906141026,-156,388,928,2935,31.5,1009.25,21.1,C2:9A:9F:E5:58:27
1524876558955,2018-04-28T00:49:18.954999Z,1023.9843748807889,-152,396,932,2947,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876564021,2018-04-28T00:49:24.020999Z,1026.0916138435202,-152,392,936,2941,31.5,1009.24,21.1,C2:9A:9F:E5:58:27
1524876568996,2018-04-28T00:49:28.996000Z,1021.3167970811015,-148,400,928,2929,31.5,1009.32,21.11,C2:9A:9F:E5:58:27
1524876574196,2018-04-28T00:49:34.196000Z,1026.6917745847582,-156,392,936,2947,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876579595,2018-04-28T00:49:39.595000Z,1022.5067236942748,-156,400,928,2935,31.5,1009.29,21.11,C2:9A:9F:E5:58:27
1524876584536,2018-04-28T00:49:44.536000Z,1028.8401236343768,-160,396,936,2947,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876589476,2018-04-28T00:49:49.476000Z,1027.3071595194886,-160,392,936,2947,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876594506,2018-04-28T00:49:54.506000Z,1026.754108830347,-160,400,932,2935,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876599596,2018-04-28T00:49:59.595999Z,1028.5912696499033,-148,400,936,2947,31.5,1009.34,21.11,C2:9A:9F:E5:58:27
1524876604555,2018-04-28T00:50:04.555000Z,1028.8401236343768,-160,396,936,2941,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876609946,2018-04-28T00:50:09.946000Z,1024.9526818346299,-148,400,932,2953,31.5,1009.29,21.1,C2:9A:9F:E5:58:27
1524876615026,2018-04-28T00:50:15.026000Z,1024.5701537718146,-152,388,936,2929,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876619966,2018-04-28T00:50:19.966000Z,1026.754108830347,-160,400,932,2935,31.5,1009.28,21.09,C2:9A:9F:E5:58:27
1524876625276,2018-04-28T00:50:25.276000Z,1029.1744264214885,-152,400,936,2953,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876630366,2018-04-28T00:50:30.365999Z,1032.4805082905923,-160,396,940,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876635416,2018-04-28T00:50:35.415999Z,1025.5379076367678,-152,400,932,2941,31.5,1009.24,21.1,C2:9A:9F:E5:58:27
1524876640492,2018-04-28T00:50:40.492000Z,1029.1744264214885,-152,400,936,2941,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876645406,2018-04-28T00:50:45.405999Z,1020.9485785288111,-156,396,928,2935,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876650505,2018-04-28T00:50:50.505000Z,1026.6917745847582,-156,392,936,2947,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876655666,2018-04-28T00:50:55.665999Z,1024.5857699577912,-156,396,932,2935,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876660646,2018-04-28T00:51:00.645999Z,1038.0057803307263,-152,404,944,2941,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876665826,2018-04-28T00:51:05.825999Z,1028.225656166972,-156,396,936,2935,31.5,1009.22,21.1,C2:9A:9F:E5:58:27
1524876670776,2018-04-28T00:51:10.776000Z,1027.3071595194886,-160,392,936,2941,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876675866,2018-04-28T00:51:15.865999Z,1028.225656166972,-156,396,936,2947,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876681016,2018-04-28T00:51:21.016000Z,1037.0496612988213,-156,400,944,2947,31.5,1009.25,21.1,C2:9A:9F:E5:58:27
1524876686036,2018-04-28T00:51:26.036000Z,1021.8571328713226,-148,392,932,2947,31.5,1009.22,21.1,C2:9A:9F:E5:58:27
1524876691176,2018-04-28T00:51:31.176000Z,1025.2024190373334,-160,396,932,2947,31.5,1009.28,21.09,C2:9A:9F:E5:58:27
1524876696166,2018-04-28T00:51:36.165999Z,1027.6263912531635,-152,396,936,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876701116,2018-04-28T00:51:41.115999Z,1023.0464310088765,-156,392,932,2947,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876706116,2018-04-28T00:51:46.115999Z,1027.6263912531635,-152,396,936,2941,31.5,1009.28,21.11,C2:9A:9F:E5:58:27
1524876711085,2018-04-28T00:51:51.085000Z,1016.3857535404558,-160,392,924,2941,31.5,1009.26,21.1,C2:9A:9F:E5:58:27
1524876716096,2018-04-28T00:51:56.095999Z,1032.8136327527827,-148,392,944,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876721176,2018-04-28T00:52:01.176000Z,1026.138392225922,-156,400,932,2947,31.5,1009.36,21.11,C2:9A:9F:E5:58:27
1524876726406,2018-04-28T00:52:06.405999Z,1027.6263912531635,-152,396,936,2941,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876731326,2018-04-28T00:52:11.325999Z,1023.0464310088765,-156,392,932,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876736426,2018-04-28T00:52:16.426000Z,1021.5204354294632,-156,388,932,2947,31.5,1009.25,21.1,C2:9A:9F:E5:58:27
1524876741475,2018-04-28T00:52:21.474999Z,1023.3982606981507,-148,396,932,2947,31.5,1009.32,21.1,C2:9A:9F:E5:58:27
1524876746866,2018-04-28T00:52:26.865999Z,1029.1744264214885,-152,400,936,2947,31.5,1009.33,21.1,C2:9A:9F:E5:58:27
1524876751951,2018-04-28T00:52:31.950999Z,1031.8682086390684,-156,396,940,2941,31.5,1009.27,21.1,C2:9A:9F:E5:58:27
1524876756877,2018-04-28T00:52:36.877000Z,1031.271060391011,-152,396,940,2935,31.5,1009.3,21.1,C2:9A:9F:E5:58:27
1524876762066,2018-04-28T00:52:42.065999Z,1018.210194409779,-148,392,928,2941,31.5,1009.31,21.09,C2:9A:9F:E5:58:27
1524876767006,2018-04-28T00:52:47.006000Z,1022.5067236942748,-156,400,928,2941,31.5,1009.26,21.1,C2:9A:9F:E5:58:27
1524876772186,2018-04-28T00:52:52.186000Z,1029.7727904737044,-156,400,936,2941,31.5,1009.32,21.1,C2:9A:9F:E5:58:27
1524876777276,2018-04-28T00:52:57.276000Z,1031.3331178625072,-156,404,936,2947,31.5,1009.26,21.1,C2:9A:9F:E5:58:27
1524876782236,2018-04-28T00:53:02.236000Z,1027.6263912531635,-152,396,936,2935,31.5,1009.29,21.08,C2:9A:9F:E5:58:27
1524876787276,2018-04-28T00:53:07.276000Z,1026.6917745847582,-156,392,936,2947,31.5,1009.31,21.09,C2:9A:9F:E5:58:27
1524876792386,2018-04-28T00:53:12.385999Z,1030.689089881134,-148,396,940,2947,31.5,1009.31,21.09,C2:9A:9F:E5:58:27
1524876797316,2018-04-28T00:53:17.315999Z,1029.7727904737044,-156,400,936,2935,31.5,1009.27,21.09,C2:9A:9F:E5:58:27
1524876802246,2018-04-28T00:53:22.246000Z,1026.6917745847582,-156,392,936,2935,31.5,1009.27,21.08,C2:9A:9F:E5:58:27
