time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539786894529,2018-10-17T14:34:54.529000Z,1051.1431872014393,235,-166,1011,2965,43,1017.28,26.61,EE:B4:42:EE:C1:16
1539786900553,2018-10-17T14:35:00.552999Z,1047.0210122055812,235,-158,1008,2971,43,1017.28,26.61,EE:B4:42:EE:C1:16
1539786906553,2018-10-17T14:35:06.552999Z,1049.627076632458,236,-161,1010,2971,43,1017.28,26.61,EE:B4:42:EE:C1:16
1539786912614,2018-10-17T14:35:12.614000Z,1048.946614466151,235,-158,1010,2953,43,1017.28,26.61,EE:B4:42:EE:C1:16
1539786926659,2018-10-17T14:35:26.658999Z,1048.2871743944977,235,-160,1009,2959,43,1017.28,26.61,EE:B4:42:EE:C1:16
1539786932683,2018-10-17T14:35:32.683000Z,1049.8523705740727,237,-161,1010,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539786938651,2018-10-17T14:35:38.651000Z,1046.0047801038004,237,-161,1006,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539786944719,2018-10-17T14:35:44.719000Z,1048.4340704116782,237,-158,1009,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539786950721,2018-10-17T14:35:50.720999Z,1050.3056697933225,239,-161,1010,2971,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539786956741,2018-10-17T14:35:56.740999Z,1048.6915657141521,239,-163,1008,2953,43,1017.29,26.61,EE:B4:42:EE:C1:16
1539786962803,2018-10-17T14:36:02.802999Z,1048.7230330263562,234,-158,1010,2959,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539786968823,2018-10-17T14:36:08.822999Z,1050.3056697933225,239,-161,1010,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539786974843,2018-10-17T14:36:14.842999Z,1046.3517572977073,232,-158,1008,2953,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539786980867,2018-10-17T14:36:20.867000Z,1048.5118025086795,236,-160,1009,2959,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539786986903,2018-10-17T14:36:26.903000Z,1048.4402701155655,235,-161,1009,2953,43,1017.29,26.6,EE:B4:42:EE:C1:16
1539786992923,2018-10-17T14:36:32.923000Z,1050.533673901032,240,-161,1010,2953,43,1017.29,26.6,EE:B4:42:EE:C1:16
1539786998953,2018-10-17T14:36:38.953000Z,1051.6981506116667,238,-159,1012,2959,43,1017.3,26.6,EE:B4:42:EE:C1:16
1539787004993,2018-10-17T14:36:44.993000Z,1049.8499892841835,239,-158,1010,2953,43,1017.3,26.6,EE:B4:42:EE:C1:16
1539787011013,2018-10-17T14:36:51.013000Z,1042.4610304467021,239,-160,1002,2959,43,1017.29,26.6,EE:B4:42:EE:C1:16
1539787017043,2018-10-17T14:36:57.042999Z,1047.5480895882538,238,-157,1008,2971,43,1017.31,26.6,EE:B4:42:EE:C1:16
1539787030103,2018-10-17T14:37:10.102999Z,1048.1550457828268,238,-161,1008,2959,43,1017.31,26.6,EE:B4:42:EE:C1:16
1539787036153,2018-10-17T14:37:16.153000Z,1049.1105756782742,233,-162,1010,2965,43,1017.32,26.6,EE:B4:42:EE:C1:16
1539787042173,2018-10-17T14:37:22.173000Z,1050.887719977734,238,-160,1011,2959,43,1017.32,26.6,EE:B4:42:EE:C1:16
1539787055253,2018-10-17T14:37:35.253000Z,1053.097336431918,237,-157,1014,2959,43,1017.32,26.6,EE:B4:42:EE:C1:16
1539787062313,2018-10-17T14:37:42.312999Z,1045.6835085244484,234,-157,1007,2965,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787068323,2018-10-17T14:37:48.322999Z,1048.4641147888658,238,-163,1008,2959,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787074333,2018-10-17T14:37:54.332999Z,1049.497975224345,239,-162,1009,2959,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787080343,2018-10-17T14:38:00.342999Z,1051.6857895778567,235,-157,1013,2965,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787086393,2018-10-17T14:38:06.392999Z,1050.232355243353,238,-162,1010,2965,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787092423,2018-10-17T14:38:12.423000Z,1048.5118025086795,236,-160,1009,2959,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787099433,2018-10-17T14:38:19.433000Z,1051.4209432953103,239,-162,1011,2953,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787105443,2018-10-17T14:38:25.443000Z,1050.661696265739,237,-160,1011,2959,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787112503,2018-10-17T14:38:32.503000Z,1049.3221621599346,236,-159,1010,2953,43,1017.33,26.6,EE:B4:42:EE:C1:16
1539787119533,2018-10-17T14:38:39.532999Z,1046.6608810880437,237,-159,1007,2959,43,1017.32,26.6,EE:B4:42:EE:C1:16
1539787126570,2018-10-17T14:38:46.569999Z,1053.0056979902815,239,-166,1012,2959,43,1017.32,26.6,EE:B4:42:EE:C1:16
1539787133583,2018-10-17T14:38:53.582999Z,1050.5132079131608,239,-156,1011,2965,43,1017.31,26.6,EE:B4:42:EE:C1:16
1539787141633,2018-10-17T14:39:01.632999Z,1051.5041607145452,238,-164,1011,2959,43,1017.31,26.6,EE:B4:42:EE:C1:16
1539787148673,2018-10-17T14:39:08.673000Z,1052.1839192840764,243,-161,1011,2959,43,1017.31,26.6,EE:B4:42:EE:C1:16
1539787154699,2018-10-17T14:39:14.698999Z,1048.9051434710386,235,-164,1009,2959,43,1017.3,26.6,EE:B4:42:EE:C1:16
1539787161733,2018-10-17T14:39:21.733000Z,1050.45942330011,239,-162,1010,2959,43,1017.3,26.6,EE:B4:42:EE:C1:16
1539787167763,2018-10-17T14:39:27.763000Z,1051.6239822293899,237,-160,1012,2953,43,1017.3,26.6,EE:B4:42:EE:C1:16
1539787173783,2018-10-17T14:39:33.782999Z,1051.114646458701,239,-160,1011,2959,43,1017.29,26.6,EE:B4:42:EE:C1:16
1539787179833,2018-10-17T14:39:39.832999Z,1051.495125999165,240,-161,1011,2959,43,1017.29,26.6,EE:B4:42:EE:C1:16
1539787189863,2018-10-17T14:39:49.862999Z,1052.3825350128157,239,-162,1012,2965,43,1017.29,26.6,EE:B4:42:EE:C1:16
1539787195923,2018-10-17T14:39:55.923000Z,1048.536599265853,239,-162,1008,2965,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539787201953,2018-10-17T14:40:01.953000Z,1051.7238230638309,241,-161,1011,2959,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539787207979,2018-10-17T14:40:07.979000Z,1049.2864241950335,236,-165,1009,2965,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539787220033,2018-10-17T14:40:20.032999Z,1048.001908395209,238,-160,1008,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787226066,2018-10-17T14:40:26.065999Z,1051.5041607145452,238,-164,1011,2971,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539787232113,2018-10-17T14:40:32.112999Z,1052.0765181297413,239,-160,1012,2971,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787238143,2018-10-17T14:40:38.142999Z,1051.114646458701,239,-160,1011,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787244193,2018-10-17T14:40:44.193000Z,1051.4195166535574,241,-159,1011,2971,43,1017.28,26.6,EE:B4:42:EE:C1:16
1539787250243,2018-10-17T14:40:50.243000Z,1047.6230238019782,237,-159,1008,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787256243,2018-10-17T14:40:56.243000Z,1046.0783909440056,238,-160,1006,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787262283,2018-10-17T14:41:02.282999Z,1049.3964932283698,237,-158,1010,2971,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787269310,2018-10-17T14:41:09.309999Z,1049.2497319513595,235,-160,1010,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787275343,2018-10-17T14:41:15.342999Z,1045.498445718596,239,-161,1005,2959,43,1017.27,26.6,EE:B4:42:EE:C1:16
1539787281403,2018-10-17T14:41:21.403000Z,1049.5813451086105,238,-164,1009,2965,43,1017.26,26.6,EE:B4:42:EE:C1:16
1539787293453,2018-10-17T14:41:33.453000Z,1047.6230238019782,237,-159,1008,2971,43,1017.26,26.6,EE:B4:42:EE:C1:16
1539787299463,2018-10-17T14:41:39.463000Z,1048.5118025086795,236,-160,1009,2959,43,1017.25,26.6,EE:B4:42:EE:C1:16
1539787306509,2018-10-17T14:41:46.509000Z,1049.648512598384,241,-160,1009,2971,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787313543,2018-10-17T14:41:53.542999Z,1048.0119274130425,236,-163,1008,2971,43,1017.25,26.59,EE:B4:42:EE:C1:16
1539787328603,2018-10-17T14:42:08.602999Z,1049.7113889064938,235,-163,1010,2971,43,1017.25,26.59,EE:B4:42:EE:C1:16
1539787334593,2018-10-17T14:42:14.592999Z,1048.5103719086426,238,-157,1009,2971,43,1017.25,26.59,EE:B4:42:EE:C1:16
1539787342670,2018-10-17T14:42:22.670000Z,1050.2623481778255,243,-161,1009,2965,43,1017.25,26.59,EE:B4:42:EE:C1:16
1539787348703,2018-10-17T14:42:28.703000Z,1052.2290625144317,239,-161,1012,2959,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787354683,2018-10-17T14:42:34.683000Z,1050.4955973253766,242,-164,1009,2971,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787360763,2018-10-17T14:42:40.763000Z,1048.6648654360458,236,-161,1009,2959,43,1017.25,26.59,EE:B4:42:EE:C1:16
1539787366763,2018-10-17T14:42:46.763000Z,1049.8499892841835,239,-158,1010,2953,43,1017.25,26.59,EE:B4:42:EE:C1:16
1539787372783,2018-10-17T14:42:52.782999Z,1046.4349000296197,236,-159,1007,2947,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787378813,2018-10-17T14:42:58.812999Z,1049.116771384387,238,-161,1009,2959,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787384846,2018-10-17T14:43:04.845999Z,1052.7264601975196,234,-159,1014,2965,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787390902,2018-10-17T14:43:10.901999Z,1049.9257116577344,238,-160,1010,2965,43,1017.24,26.59,EE:B4:42:EE:C1:16
1539787396933,2018-10-17T14:43:16.933000Z,1051.1907533839897,240,-159,1011,2953,43,1017.23,26.59,EE:B4:42:EE:C1:16
1539787406973,2018-10-17T14:43:26.973000Z,1050.284723301258,236,-159,1011,2959,43,1017.23,26.59,EE:B4:42:EE:C1:16
1539787414010,2018-10-17T14:43:34.009999Z,1048.4641147888658,242,-157,1008,2959,43,1017.23,26.59,EE:B4:42:EE:C1:16
1539787420053,2018-10-17T14:43:40.052999Z,1047.7194280913188,234,-164,1008,2959,43,1017.22,26.58,EE:B4:42:EE:C1:16
1539787426059,2018-10-17T14:43:46.059000Z,1046.3106613238729,241,-157,1006,2953,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787432093,2018-10-17T14:43:52.092999Z,1050.1528460181403,239,-160,1010,2953,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787438113,2018-10-17T14:43:58.112999Z,1046.13813619426,234,-160,1007,2953,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787445153,2018-10-17T14:44:05.153000Z,1048.6515150420562,233,-159,1010,2959,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787451203,2018-10-17T14:44:11.203000Z,1046.362269961986,235,-160,1007,2971,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787463263,2018-10-17T14:44:23.263000Z,1051.495125999165,240,-161,1011,2971,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787469303,2018-10-17T14:44:29.302999Z,1050.45942330011,239,-162,1010,2959,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787475323,2018-10-17T14:44:35.322999Z,1042.5133092675603,235,-160,1003,2959,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787482353,2018-10-17T14:44:42.352999Z,1050.8144460369776,237,-161,1011,2959,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787488383,2018-10-17T14:44:48.382999Z,1046.3828171372081,240,-159,1006,2959,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787495372,2018-10-17T14:44:55.371999Z,1046.6465497005186,234,-157,1008,2959,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787501403,2018-10-17T14:45:01.403000Z,1049.5565730345363,235,-162,1010,2971,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787508463,2018-10-17T14:45:08.463000Z,1047.4965393737584,240,-160,1007,2953,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787514493,2018-10-17T14:45:14.493000Z,1045.1191319653467,240,-157,1005,2965,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787520523,2018-10-17T14:45:20.523000Z,1047.7027250131594,236,-161,1008,2959,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787526549,2018-10-17T14:45:26.549000Z,1048.393532982725,237,-164,1008,2953,43,1017.21,26.58,EE:B4:42:EE:C1:16
1539787532573,2018-10-17T14:45:32.572999Z,1049.6227893867397,238,-158,1010,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787538583,2018-10-17T14:45:38.582999Z,1048.9637743983344,238,-160,1009,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787544643,2018-10-17T14:45:44.642999Z,1048.0119274130425,236,-163,1008,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787550663,2018-10-17T14:45:50.663000Z,1052.5098574360243,238,-158,1013,2965,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787557693,2018-10-17T14:45:57.693000Z,1050.8144460369776,237,-161,1011,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787563723,2018-10-17T14:46:03.723000Z,1053.3973609232178,237,-159,1014,2959,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787569712,2018-10-17T14:46:09.711999Z,1049.2673634493738,240,-159,1009,2953,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787575793,2018-10-17T14:46:15.792999Z,1053.8543542634343,237,-162,1014,2959,43,1017.2,26.58,EE:B4:42:EE:C1:16
1539787583803,2018-10-17T14:46:23.802999Z,1048.594297142608,235,-162,1009,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787590812,2018-10-17T14:46:30.812000Z,1049.698051822523,232,-161,1011,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787596853,2018-10-17T14:46:36.852999Z,1052.5863385015027,237,-160,1013,2959,43,1017.19,26.58,EE:B4:42:EE:C1:16
1539787602943,2018-10-17T14:46:42.943000Z,1051.495125999165,240,-161,1011,2971,43,1017.19,26.57,EE:B4:42:EE:C1:16
1539787609943,2018-10-17T14:46:49.943000Z,1047.0501420657943,236,-163,1007,2959,43,1017.19,26.57,EE:B4:42:EE:C1:16
1539787616953,2018-10-17T14:46:56.953000Z,1051.247354336742,236,-159,1012,2959,43,1017.2,26.57,EE:B4:42:EE:C1:16
1539787623023,2018-10-17T14:47:03.023000Z,1049.3455103063052,241,-158,1009,2959,43,1017.2,26.57,EE:B4:42:EE:C1:16
1539787629033,2018-10-17T14:47:09.032999Z,1047.856860453755,236,-162,1008,2959,43,1017.2,26.57,EE:B4:42:EE:C1:16
1539787635053,2018-10-17T14:47:15.052999Z,1049.4026872464165,235,-161,1010,2965,43,1017.2,26.57,EE:B4:42:EE:C1:16
1539787641063,2018-10-17T14:47:21.062999Z,1048.0119274130425,236,-163,1008,2959,43,1017.2,26.57,EE:B4:42:EE:C1:16
1539787647123,2018-10-17T14:47:27.122999Z,1053.6227977791673,238,-159,1014,2965,43,1017.2,26.57,EE:B4:42:EE:C1:16
1539787653123,2018-10-17T14:47:33.122999Z,1047.072585831565,241,-162,1006,2971,43,1017.18,26.57,EE:B4:42:EE:C1:16
1539787659173,2018-10-17T14:47:39.173000Z,1050.887719977734,238,-160,1011,2971,43,1017.18,26.57,EE:B4:42:EE:C1:16
1539787665233,2018-10-17T14:47:45.233000Z,1043.7011066392524,236,-160,1004,2971,43,1017.18,26.57,EE:B4:42:EE:C1:16
1539787672221,2018-10-17T14:47:52.220999Z,1049.9280927758814,240,-157,1010,2959,43,1017.18,26.57,EE:B4:42:EE:C1:16
1539787678273,2018-10-17T14:47:58.273000Z,1051.412858966448,234,-163,1012,2953,43,1017.18,26.57,EE:B4:42:EE:C1:16
1539787685313,2018-10-17T14:48:05.312999Z,1050.436575905466,236,-160,1011,2959,43,1017.18,26.57,EE:B4:42:EE:C1:16
1539787691383,2018-10-17T14:48:11.382999Z,1049.4026872464165,235,-161,1010,2959,43,1017.17,26.57,EE:B4:42:EE:C1:16
1539787697393,2018-10-17T14:48:17.392999Z,1047.2459119041716,236,-158,1008,2971,43,1017.17,26.57,EE:B4:42:EE:C1:16
1539787703403,2018-10-17T14:48:23.403000Z,1049.77378515564,238,-159,1010,2953,43,1017.17,26.57,EE:B4:42:EE:C1:16
1539787710423,2018-10-17T14:48:30.423000Z,1050.649798933974,236,-155,1012,2965,43,1017.17,26.57,EE:B4:42:EE:C1:16
1539787716493,2018-10-17T14:48:36.493000Z,1044.6099750624633,233,-164,1005,2959,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787723513,2018-10-17T14:48:43.513000Z,1048.0042938843333,240,-157,1008,2965,43,1017.15,26.56,EE:B4:42:EE:C1:16
1539787729553,2018-10-17T14:48:49.552999Z,1044.510411628338,236,-159,1005,2959,43,1017.14,26.56,EE:B4:42:EE:C1:16
1539787736603,2018-10-17T14:48:56.602999Z,1051.6239822293899,237,-160,1012,2971,43,1017.15,26.56,EE:B4:42:EE:C1:16
1539787742644,2018-10-17T14:49:02.644000Z,1047.072585831565,241,-162,1006,2959,43,1017.15,26.56,EE:B4:42:EE:C1:16
1539787749658,2018-10-17T14:49:09.657999Z,1045.4726203971102,236,-159,1006,2959,43,1017.15,26.56,EE:B4:42:EE:C1:16
1539787755783,2018-10-17T14:49:15.782999Z,1048.1884372573475,241,-163,1007,2959,43,1017.14,26.56,EE:B4:42:EE:C1:16
1539787761673,2018-10-17T14:49:21.673000Z,1049.044326994813,237,-162,1009,2971,43,1017.14,26.56,EE:B4:42:EE:C1:16
1539787767743,2018-10-17T14:49:27.743000Z,1052.5863385015027,237,-160,1013,2965,43,1017.15,26.56,EE:B4:42:EE:C1:16
1539787774733,2018-10-17T14:49:34.733000Z,1047.3972503305515,236,-159,1008,2971,43,1017.15,26.56,EE:B4:42:EE:C1:16
1539787781783,2018-10-17T14:49:41.782999Z,1048.3091147176008,238,-162,1008,2959,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787787806,2018-10-17T14:49:47.805999Z,1047.4211187483284,239,-161,1007,2965,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787793843,2018-10-17T14:49:53.842999Z,1049.1711013938575,236,-158,1010,2959,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787799883,2018-10-17T14:49:59.882999Z,1048.8117085540189,238,-159,1009,2959,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787805899,2018-10-17T14:50:05.898999Z,1049.4727247527685,238,-157,1010,2959,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787811963,2018-10-17T14:50:11.963000Z,1046.068353407176,233,-161,1007,2971,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787820973,2018-10-17T14:50:20.973000Z,1048.4641147888658,238,-163,1008,2959,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787826993,2018-10-17T14:50:26.993000Z,1051.1227330811564,237,-163,1011,2953,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787833033,2018-10-17T14:50:33.032999Z,1049.2497319513595,235,-160,1010,2965,43,1017.16,26.56,EE:B4:42:EE:C1:16
1539787840053,2018-10-17T14:50:40.052999Z,1045.246860794138,237,-156,1006,2959,43,1017.17,26.56,EE:B4:42:EE:C1:16
1539787847063,2018-10-17T14:50:47.062999Z,1048.1550457828268,238,-161,1008,2971,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787853109,2018-10-17T14:50:53.108999Z,1051.2487812121353,238,-156,1012,2959,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787859139,2018-10-17T14:50:59.138999Z,1053.7010961368503,237,-161,1014,2971,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787867169,2018-10-17T14:51:07.168999Z,1049.497975224345,239,-162,1009,2959,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787873209,2018-10-17T14:51:13.209000Z,1048.2838356094212,237,-157,1009,2959,43,1017.16,26.55,EE:B4:42:EE:C1:16
1539787879253,2018-10-17T14:51:19.253000Z,1045.247339149926,235,-159,1006,2953,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787885313,2018-10-17T14:51:25.312999Z,1050.8144460369776,237,-161,1011,2953,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787891303,2018-10-17T14:51:31.302999Z,1048.946614466151,235,-158,1010,2959,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787897343,2018-10-17T14:51:37.342999Z,1049.3331215586402,234,-162,1010,2959,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787903393,2018-10-17T14:51:43.392999Z,1050.436575905466,236,-160,1011,2953,43,1017.19,26.55,EE:B4:42:EE:C1:16
1539787909413,2018-10-17T14:51:49.413000Z,1047.75999160113,234,-158,1009,2959,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787916463,2018-10-17T14:51:56.463000Z,1050.6735934627843,235,-163,1011,2965,43,1017.19,26.55,EE:B4:42:EE:C1:16
1539787922493,2018-10-17T14:52:02.493000Z,1051.9301307596431,237,-162,1012,2971,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787934539,2018-10-17T14:52:14.539000Z,1046.6465497005186,234,-157,1008,2947,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787940563,2018-10-17T14:52:20.562999Z,1052.5863385015027,237,-160,1013,2959,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787952643,2018-10-17T14:52:32.642999Z,1047.2459119041716,236,-158,1008,2965,43,1017.16,26.55,EE:B4:42:EE:C1:16
1539787958653,2018-10-17T14:52:38.653000Z,1050.0009523805204,239,-159,1010,2959,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787964671,2018-10-17T14:52:44.671000Z,1047.1723831346967,235,-159,1008,2965,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787970733,2018-10-17T14:52:50.733000Z,1049.116771384387,238,-161,1009,2971,43,1017.17,26.55,EE:B4:42:EE:C1:16
1539787976763,2018-10-17T14:52:56.763000Z,1048.001908395209,238,-160,1008,2971,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787982813,2018-10-17T14:53:02.812999Z,1045.8518059457563,239,-157,1006,2959,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787989833,2018-10-17T14:53:09.832999Z,1050.887719977734,238,-160,1011,2959,43,1017.18,26.55,EE:B4:42:EE:C1:16
1539787995843,2018-10-17T14:53:15.842999Z,1048.001908395209,238,-160,1008,2959,43,1017.18,26.54,EE:B4:42:EE:C1:16
1539788007913,2018-10-17T14:53:27.913000Z,1046.7406555589594,236,-161,1007,2971,43,1017.17,26.54,EE:B4:42:EE:C1:16
1539788013943,2018-10-17T14:53:33.943000Z,1047.4779233950471,235,-161,1008,2965,43,1017.17,26.54,EE:B4:42:EE:C1:16
1539788019973,2018-10-17T14:53:39.973000Z,1048.687274643876,241,-160,1008,2959,43,1017.15,26.54,EE:B4:42:EE:C1:16
1539788026993,2018-10-17T14:53:46.993000Z,1045.9259055975238,238,-159,1006,2959,43,1017.14,26.54,EE:B4:42:EE:C1:16
1539788033013,2018-10-17T14:53:53.013000Z,1048.7373360379613,237,-160,1009,2971,43,1017.14,26.54,EE:B4:42:EE:C1:16
1539788040083,2018-10-17T14:54:00.082999Z,1051.5412497852853,233,-159,1013,2959,43,1017.14,26.54,EE:B4:42:EE:C1:16
1539788047093,2018-10-17T14:54:07.092999Z,1047.730404254835,239,-163,1007,2959,43,1017.14,26.54,EE:B4:42:EE:C1:16
1539788053143,2018-10-17T14:54:13.142999Z,1049.4255571501963,238,-163,1009,2959,43,1017.14,26.54,EE:B4:42:EE:C1:16
1539788059153,2018-10-17T14:54:19.153000Z,1049.2673634493738,240,-159,1009,2959,43,1017.14,26.53,EE:B4:42:EE:C1:16
1539788065193,2018-10-17T14:54:25.193000Z,1045.1703210482012,236,-157,1006,2959,43,1017.14,26.53,EE:B4:42:EE:C1:16
1539788071223,2018-10-17T14:54:31.223000Z,1048.5103719086426,238,-157,1009,2959,43,1017.15,26.53,EE:B4:42:EE:C1:16
1539788079263,2018-10-17T14:54:39.263000Z,1045.4836201490677,234,-162,1006,2959,43,1017.15,26.53,EE:B4:42:EE:C1:16
1539788085283,2018-10-17T14:54:45.282999Z,1048.9051434710386,235,-164,1009,2953,43,1017.15,26.53,EE:B4:42:EE:C1:16
1539788092343,2018-10-17T14:54:52.342999Z,1053.925044773109,233,-162,1015,2959,43,1017.14,26.53,EE:B4:42:EE:C1:16
1539788098373,2018-10-17T14:54:58.372999Z,1052.8119490203367,238,-160,1013,2959,43,1017.14,26.53,EE:B4:42:EE:C1:16
1539788104393,2018-10-17T14:55:04.392999Z,1053.725770777198,240,-163,1013,2953,43,1017.13,26.53,EE:B4:42:EE:C1:16
1539788111443,2018-10-17T14:55:11.443000Z,1051.5712053874431,241,-160,1011,2959,43,1017.13,26.53,EE:B4:42:EE:C1:16
1539788117483,2018-10-17T14:55:17.483000Z,1051.8355384754786,235,-158,1013,2965,43,1017.13,26.53,EE:B4:42:EE:C1:16
1539788124510,2018-10-17T14:55:24.509999Z,1046.8777388023875,233,-160,1008,2959,43,1017.13,26.53,EE:B4:42:EE:C1:16
1539788136570,2018-10-17T14:55:36.569999Z,1052.5758880004805,234,-158,1014,2959,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788142573,2018-10-17T14:55:42.572999Z,1045.3104801923685,233,-156,1007,2947,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788148643,2018-10-17T14:55:48.642999Z,1048.8403119636469,241,-161,1008,2959,43,1017.12,26.53,EE:B4:42:EE:C1:16
1539788162703,2018-10-17T14:56:02.703000Z,1048.1679254775925,236,-164,1008,2953,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788168733,2018-10-17T14:56:08.733000Z,1044.9210496492067,240,-162,1004,2965,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788174763,2018-10-17T14:56:14.763000Z,1048.001908395209,238,-160,1008,2965,43,1017.12,26.53,EE:B4:42:EE:C1:16
1539788180783,2018-10-17T14:56:20.782999Z,1048.5852373555524,237,-159,1009,2965,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788186833,2018-10-17T14:56:26.832999Z,1055.0573444130891,236,-165,1015,2959,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788205894,2018-10-17T14:56:45.894000Z,1048.2084716314785,236,-158,1009,2953,43,1017.1,26.53,EE:B4:42:EE:C1:16
1539788211933,2018-10-17T14:56:51.933000Z,1045.3449191534821,239,-160,1005,2953,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788218963,2018-10-17T14:56:58.963000Z,1052.5098574360243,238,-158,1013,2953,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788225993,2018-10-17T14:57:05.993000Z,1049.955237141089,241,-162,1009,2959,43,1017.11,26.53,EE:B4:42:EE:C1:16
1539788233043,2018-10-17T14:57:13.042999Z,1054.0289369841798,242,-162,1013,2959,43,1017.1,26.52,EE:B4:42:EE:C1:16
