time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554524084080,2019-04-06T04:14:44.080000Z,1044.0086206540634,268,-127,1001,2947,32.5,,,,,1024.33,25.42,,EE:B4:42:EE:C1:16
1554524091078,2019-04-06T04:14:51.078000Z,1047.8172550592972,266,-123,1006,2947,32.5,,,,,1024.32,25.42,,EE:B4:42:EE:C1:16
1554524097160,2019-04-06T04:14:57.160000Z,1048.7988367651826,267,-121,1007,2947,32.5,,,,,1024.33,25.42,,EE:B4:42:EE:C1:16
1554524103180,2019-04-06T04:15:03.180000Z,1046.5682013132255,268,-116,1005,2953,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524116266,2019-04-06T04:15:16.266000Z,1047.8649722173177,268,-119,1006,2941,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524122290,2019-04-06T04:15:22.290000Z,1044.1154150763218,267,-122,1002,2947,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524130329,2019-04-06T04:15:30.329000Z,1047.8649722173177,268,-119,1006,2941,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524136349,2019-04-06T04:15:36.349000Z,1045.066983499144,265,-118,1004,2935,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524142368,2019-04-06T04:15:42.368000Z,1044.5884357008745,266,-120,1003,2947,32.5,,,,,1024.32,25.43,,EE:B4:42:EE:C1:16
1554524148399,2019-04-06T04:15:48.399000Z,1046.2815108755387,266,-118,1005,2941,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524154419,2019-04-06T04:15:54.419000Z,1044.7459021216594,269,-123,1002,2941,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524160440,2019-04-06T04:16:00.440000Z,1050.5807917528284,264,-118,1010,2947,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524167467,2019-04-06T04:16:07.467000Z,1046.40766434502,268,-123,1004,2947,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524174504,2019-04-06T04:16:14.504000Z,1045.6892463824997,267,-119,1004,2941,32.5,,,,,1024.32,25.43,,EE:B4:42:EE:C1:16
1554524181539,2019-04-06T04:16:21.539000Z,1046.1692023759829,266,-117,1005,2953,32.5,,,,,1024.32,25.43,,EE:B4:42:EE:C1:16
1554524187550,2019-04-06T04:16:27.550000Z,1047.7237231255194,267,-120,1006,2941,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524195579,2019-04-06T04:16:35.579000Z,1045.5486597954205,266,-120,1004,2947,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524201609,2019-04-06T04:16:41.609000Z,1049.3679049789926,265,-122,1008,2947,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524207649,2019-04-06T04:16:47.649000Z,1045.1287002087352,269,-118,1003,2947,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524214699,2019-04-06T04:16:54.699000Z,1047.7003388373987,266,-122,1006,2935,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524220739,2019-04-06T04:17:00.739000Z,1046.9360056851613,269,-117,1005,2947,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524226750,2019-04-06T04:17:06.750000Z,1050.5260586963086,270,-121,1008,2941,32.5,,,,,1024.34,25.43,,EE:B4:42:EE:C1:16
1554524233760,2019-04-06T04:17:13.760000Z,1045.6892463824997,267,-119,1004,2923,32.5,,,,,1024.33,25.43,,EE:B4:42:EE:C1:16
1554524239796,2019-04-06T04:17:19.796000Z,1046.0004780113632,265,-126,1004,2941,32.5,,,,,1024.32,25.43,,EE:B4:42:EE:C1:16
1554524245809,2019-04-06T04:17:25.809000Z,1049.309773136608,269,-121,1007,2953,32.5,,,,,1024.34,25.44,,EE:B4:42:EE:C1:16
1554524258879,2019-04-06T04:17:38.879000Z,1045.0210524195195,263,-122,1004,2953,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524264930,2019-04-06T04:17:44.930000Z,1046.9885386192152,265,-118,1006,2947,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524270950,2019-04-06T04:17:50.950000Z,1044.958850864473,267,-121,1003,2935,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524276979,2019-04-06T04:17:56.979000Z,1044.5884357008745,266,-120,1003,2953,32.5,,,,,1024.32,25.44,,EE:B4:42:EE:C1:16
1554524283006,2019-04-06T04:18:03.006000Z,1045.0751169174396,267,-122,1003,2953,32.5,,,,,1024.32,25.44,,EE:B4:42:EE:C1:16
1554524290020,2019-04-06T04:18:10.020000Z,1049.19492945782,269,-120,1007,2947,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524296060,2019-04-06T04:18:16.060000Z,1047.5843641444826,266,-121,1006,2947,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524302096,2019-04-06T04:18:22.096000Z,1045.6639039385457,266,-121,1004,2947,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524308078,2019-04-06T04:18:28.078000Z,1046.0277242979748,265,-118,1005,2947,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524314130,2019-04-06T04:18:34.130000Z,1046.7215484549843,265,-124,1005,2947,32.5,,,,,1024.34,25.44,,EE:B4:42:EE:C1:16
1554524320176,2019-04-06T04:18:40.176000Z,1044.8138590198735,264,-118,1004,2947,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524326200,2019-04-06T04:18:46.200000Z,1048.2099026435496,268,-122,1006,2953,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524333236,2019-04-06T04:18:53.236000Z,1044.4740303138226,266,-119,1003,2941,32.5,,,,,1024.33,25.44,,EE:B4:42:EE:C1:16
1554524341279,2019-04-06T04:19:01.279000Z,1049.6823328988633,270,-122,1007,2953,32.5,,,,,1024.32,25.44,,EE:B4:42:EE:C1:16
1554524348300,2019-04-06T04:19:08.300000Z,1050.4656110506426,266,-121,1009,2947,32.5,,,,,1024.33,25.45,,EE:B4:42:EE:C1:16
1554524354320,2019-04-06T04:19:14.320000Z,1048.683937132633,267,-120,1007,2947,32.5,,,,,1024.34,25.45,,EE:B4:42:EE:C1:16
1554524360359,2019-04-06T04:19:20.359000Z,1046.3703933120432,265,-121,1005,2941,32.5,,,,,1024.33,25.45,,EE:B4:42:EE:C1:16
1554524366389,2019-04-06T04:19:26.389000Z,1044.1398373781167,268,-120,1002,2941,32.5,,,,,1024.33,25.45,,EE:B4:42:EE:C1:16
1554524373416,2019-04-06T04:19:33.416000Z,1046.8266332110586,263,-121,1006,2941,32.5,,,,,1024.34,25.45,,EE:B4:42:EE:C1:16
1554524380459,2019-04-06T04:19:40.459000Z,1045.6639039385457,266,-121,1004,2947,32.5,,,,,1024.33,25.45,,EE:B4:42:EE:C1:16
1554524386490,2019-04-06T04:19:46.490000Z,1043.7437424962125,266,-121,1002,2941,32.5,,,,,1024.33,25.45,,EE:B4:42:EE:C1:16
1554524393539,2019-04-06T04:19:53.539000Z,1048.0939843353744,268,-121,1006,2947,32.5,,,,,1024.33,25.45,,EE:B4:42:EE:C1:16
1554524399540,2019-04-06T04:19:59.540000Z,1045.6892463824997,267,-119,1004,2953,32.5,,,,,1024.34,25.45,,EE:B4:42:EE:C1:16
1554524405579,2019-04-06T04:20:05.579000Z,1046.5361914429907,267,-118,1005,2947,32.5,,,,,1024.35,25.45,,EE:B4:42:EE:C1:16
1554524411599,2019-04-06T04:20:11.599000Z,1047.7638092623738,270,-122,1005,2953,32.5,,,,,1024.34,25.45,,EE:B4:42:EE:C1:16
1554524419630,2019-04-06T04:20:19.630000Z,1042.881584840772,265,-124,1001,2947,32.5,,,,,1024.34,25.45,,EE:B4:42:EE:C1:16
1554524425650,2019-04-06T04:20:25.650000Z,1048.5461363240056,264,-117,1008,2947,32.5,,,,,1024.34,25.45,,EE:B4:42:EE:C1:16
1554524431697,2019-04-06T04:20:31.697000Z,1046.2815108755387,266,-118,1005,2947,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524437710,2019-04-06T04:20:37.710000Z,1049.846179209126,264,-120,1009,2935,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524443759,2019-04-06T04:20:43.759000Z,1047.3552405941357,266,-119,1006,2947,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524449780,2019-04-06T04:20:49.780000Z,1047.0783160776466,264,-121,1006,2947,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524462840,2019-04-06T04:21:02.840000Z,1050.3508937493223,266,-120,1009,2941,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524468850,2019-04-06T04:21:08.850000Z,1044.8435289554125,267,-120,1003,2947,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524474909,2019-04-06T04:21:14.909000Z,1049.1792029963233,332,-128,987,2941,32.5,,,,,1024.35,25.46,,EE:B4:42:EE:C1:16
1554524480929,2019-04-06T04:21:20.929000Z,1050.5579469976894,340,-126,986,2947,32.5,,,,,1024.34,25.46,,EE:B4:42:EE:C1:16
1554524486929,2019-04-06T04:21:26.929000Z,1047.9546745923699,337,-128,984,2947,32.5,,,,,1024.35,25.46,,EE:B4:42:EE:C1:16
1554524493989,2019-04-06T04:21:33.989000Z,1049.3702873628545,341,-129,984,2953,32.5,,,,,1024.35,25.46,,EE:B4:42:EE:C1:16
1554524499990,2019-04-06T04:21:39.990000Z,1049.5379935952772,339,-128,985,2947,32.5,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524506010,2019-04-06T04:21:46.010000Z,1047.985209819299,340,-128,983,2935,32.5,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524512039,2019-04-06T04:21:52.039000Z,1044.6559242161986,337,-124,981,2935,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524526108,2019-04-06T04:22:06.108000Z,1046.5223361209257,338,-129,982,2947,32.5,,,,,1024.34,25.47,,EE:B4:42:EE:C1:16
1554524532129,2019-04-06T04:22:12.129000Z,1048.4130865264892,337,-124,985,2935,32.5,,,,,1024.34,25.47,,EE:B4:42:EE:C1:16
1554524538149,2019-04-06T04:22:18.149000Z,1046.6752122793393,333,-128,984,2953,32.5,,,,,1024.34,25.47,,EE:B4:42:EE:C1:16
1554524545180,2019-04-06T04:22:25.180000Z,1047.9203213985309,342,-122,983,2947,32.5,,,,,1024.34,25.47,,EE:B4:42:EE:C1:16
1554524551229,2019-04-06T04:22:31.229000Z,1048.2909901358496,372,-133,971,2941,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524557260,2019-04-06T04:22:37.260000Z,1045.693071603709,372,-127,969,2941,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524563276,2019-04-06T04:22:43.276000Z,1044.607581821997,375,-132,966,2953,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524569300,2019-04-06T04:22:49.300000Z,1051.8711898326715,372,-132,975,2947,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524575340,2019-04-06T04:22:55.340000Z,1052.4210184142087,369,-130,977,2941,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524581370,2019-04-06T04:23:01.370000Z,1047.791009696113,372,-129,971,2941,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524597450,2019-04-06T04:23:17.450000Z,1050.716422256738,368,-134,975,2935,32.5,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524609500,2019-04-06T04:23:29.500000Z,1048.2409074253876,371,-128,972,2947,32.5,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524621576,2019-04-06T04:23:41.576000Z,1045.2851285654074,371,-134,968,2947,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524628590,2019-04-06T04:23:48.590000Z,1047.1375267843284,371,-134,970,2959,32.5,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524634650,2019-04-06T04:23:54.650000Z,1047.0248325612913,374,-132,969,2947,32.5,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524640664,2019-04-06T04:24:00.664000Z,1044.7995022969717,367,-134,969,2935,32.5,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524647699,2019-04-06T04:24:07.699000Z,1049.0910351347018,372,-132,972,2947,32.5,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524653730,2019-04-06T04:24:13.730000Z,1053.3741025865406,368,-133,978,2947,33,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524659769,2019-04-06T04:24:19.769000Z,1049.517031781762,374,-137,971,2935,33,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524666793,2019-04-06T04:24:26.793000Z,1048.1574309234277,369,-133,972,2947,33,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524672799,2019-04-06T04:24:32.799000Z,1051.6539354749737,374,-132,974,2953,33,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524678830,2019-04-06T04:24:38.830000Z,1048.4617303459388,374,-136,970,2941,33,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524691919,2019-04-06T04:24:51.919000Z,1047.3437831008498,373,-130,970,2941,33,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524699910,2019-04-06T04:24:59.910000Z,1044.3222682677986,369,-132,968,2947,33,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524707970,2019-04-06T04:25:07.970000Z,1045.6165645206659,373,-131,968,2953,33,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524713979,2019-04-06T04:25:13.979000Z,1043.4083572599943,372,-131,966,2941,33,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524720049,2019-04-06T04:25:20.049000Z,1044.896645606636,368,-132,969,2947,33,,,,,1024.36,25.47,,EE:B4:42:EE:C1:16
1554524726085,2019-04-06T04:25:26.085000Z,1048.4817594979895,368,-131,973,2947,33,,,,,1024.37,25.47,,EE:B4:42:EE:C1:16
1554524739149,2019-04-06T04:25:39.149000Z,1049.7609251634392,369,-131,974,2947,33,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524745189,2019-04-06T04:25:45.189000Z,1046.1864078642964,372,-131,969,2935,33,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524752189,2019-04-06T04:25:52.189000Z,1050.218072592545,371,-129,974,2947,33,,,,,1024.35,25.47,,EE:B4:42:EE:C1:16
1554524758210,2019-04-06T04:25:58.210000Z,1050.6250520523486,377,-130,972,2941,33,,,,,1024.34,25.47,,EE:B4:42:EE:C1:16
1554524770300,2019-04-06T04:26:10.300000Z,1048.4855745311902,407,-187,948,2941,33,,,,,1024.34,25.47,,EE:B4:42:EE:C1:16
1554524776339,2019-04-06T04:26:16.339000Z,1056.140615637899,447,-270,918,2935,33,,,,,1024.33,25.47,,EE:B4:42:EE:C1:16
1554524782378,2019-04-06T04:26:22.378000Z,1048.570455429677,362,-166,970,2947,33,,,,,1024.33,25.47,,EE:B4:42:EE:C1:16
1554524788419,2019-04-06T04:26:28.419000Z,1044.6166761065995,298,-102,996,2953,33,,,,,1024.33,25.47,,EE:B4:42:EE:C1:16
1554524794449,2019-04-06T04:26:34.449000Z,1049.1205841084236,302,-107,999,2935,33,,,,,1024.33,25.47,,EE:B4:42:EE:C1:16
1554524801469,2019-04-06T04:26:41.469000Z,1048.8331611843707,301,-107,999,2941,33,,,,,1024.34,25.48,,EE:B4:42:EE:C1:16
1554524807490,2019-04-06T04:26:47.490000Z,1051.9724330988906,299,-106,1003,2947,33,,,,,1024.32,25.47,,EE:B4:42:EE:C1:16
1554524813529,2019-04-06T04:26:53.529000Z,1048.2452003229016,297,-103,1000,2941,33,,,,,1024.33,25.47,,EE:B4:42:EE:C1:16
1554524819569,2019-04-06T04:26:59.569000Z,1046.711994772201,299,-101,998,2947,33,,,,,1024.33,25.48,,EE:B4:42:EE:C1:16
1554524825569,2019-04-06T04:27:05.569000Z,1054.535442742443,302,-104,1005,2947,33,,,,,1024.33,25.48,,EE:B4:42:EE:C1:16
1554524831609,2019-04-06T04:27:11.609000Z,1048.2480622448104,304,-102,998,2941,33,,,,,1024.33,25.48,,EE:B4:42:EE:C1:16
1554524838620,2019-04-06T04:27:18.620000Z,1047.0062081955389,303,-102,997,2935,33.5,,,,,1024.33,25.48,,EE:B4:42:EE:C1:16
1554524844656,2019-04-06T04:27:24.656000Z,1049.288330250556,298,-101,1001,2947,33.5,,,,,1024.34,25.48,,EE:B4:42:EE:C1:16
1554524850650,2019-04-06T04:27:30.650000Z,1048.244723335157,300,-104,999,2947,33.5,,,,,1024.33,25.49,,EE:B4:42:EE:C1:16
1554524856719,2019-04-06T04:27:36.719000Z,1045.8608894112065,303,-100,996,2935,33.5,,,,,1024.32,25.49,,EE:B4:42:EE:C1:16
1554524863698,2019-04-06T04:27:43.698000Z,1047.9513347479453,300,-101,999,2953,33.5,,,,,1024.32,25.49,,EE:B4:42:EE:C1:16
1554524871776,2019-04-06T04:27:51.776000Z,1052.3445253337902,298,-103,1004,2953,33.5,,,,,1024.31,25.49,,EE:B4:42:EE:C1:16
1554524877796,2019-04-06T04:27:57.796000Z,1047.0057306433428,299,-104,998,2935,33.5,,,,,1024.31,25.5,,EE:B4:42:EE:C1:16
1554524884829,2019-04-06T04:28:04.829000Z,1047.6655000523783,299,-101,999,2947,33.5,,,,,1024.32,25.5,,EE:B4:42:EE:C1:16
1554524893899,2019-04-06T04:28:13.899000Z,1050.526534648221,299,-101,1002,2953,33.5,,,,,1024.32,25.5,,EE:B4:42:EE:C1:16
1554524899900,2019-04-06T04:28:19.900000Z,1047.8158235109834,291,-106,1001,2935,33.5,,,,,1024.32,25.51,,EE:B4:42:EE:C1:16
1554524906940,2019-04-06T04:28:26.940000Z,1045.3836616285907,297,-103,997,2953,33.5,,,,,1024.32,25.51,,EE:B4:42:EE:C1:16
1554524913966,2019-04-06T04:28:33.966000Z,1047.0955066277384,298,-98,999,2953,33.5,,,,,1024.33,25.52,,EE:B4:42:EE:C1:16
1554524921000,2019-04-06T04:28:41Z,1050.4518075571102,297,-106,1002,2935,34,,,,,1024.33,25.52,,EE:B4:42:EE:C1:16
1554524927020,2019-04-06T04:28:47.020000Z,1041.2847833325905,296,-103,993,2947,34,,,,,1024.33,25.52,,EE:B4:42:EE:C1:16
1554524935086,2019-04-06T04:28:55.086000Z,1046.4363334670677,297,-104,998,2941,34,,,,,1024.32,25.52,,EE:B4:42:EE:C1:16
1554524941099,2019-04-06T04:29:01.099000Z,1043.2938224680524,299,-105,994,2935,34,,,,,1024.32,25.53,,EE:B4:42:EE:C1:16
1554524947129,2019-04-06T04:29:07.129000Z,1045.7853508249195,297,-107,997,2947,34,,,,,1024.32,25.53,,EE:B4:42:EE:C1:16
1554524953149,2019-04-06T04:29:13.149000Z,1045.7671825028742,298,-104,997,2935,34,,,,,1024.32,25.53,,EE:B4:42:EE:C1:16
1554524959158,2019-04-06T04:29:19.158000Z,1045.3004352816467,299,-106,996,2941,34,,,,,1024.33,25.53,,EE:B4:42:EE:C1:16
1554524966240,2019-04-06T04:29:26.240000Z,1049.112482053283,299,-106,1000,2953,34,,,,,1024.31,25.54,,EE:B4:42:EE:C1:16
1554524973260,2019-04-06T04:29:33.260000Z,1049.2397247531185,298,-110,1000,2953,34,,,,,1024.33,25.54,,EE:B4:42:EE:C1:16
1554524979320,2019-04-06T04:29:39.320000Z,1049.5894435444748,295,-103,1002,2947,34,,,,,1024.33,25.54,,EE:B4:42:EE:C1:16
1554524986349,2019-04-06T04:29:46.349000Z,1047.6783857654027,301,-105,998,2947,34,,,,,1024.33,25.55,,EE:B4:42:EE:C1:16
1554524992399,2019-04-06T04:29:52.399000Z,1048.813615472263,299,-103,1000,2941,34,,,,,1024.32,25.55,,EE:B4:42:EE:C1:16
1554524998409,2019-04-06T04:29:58.409000Z,1050.9238792605295,296,-104,1003,2947,34,,,,,1024.32,25.55,,EE:B4:42:EE:C1:16
1554525004439,2019-04-06T04:30:04.439000Z,1049.4088812279035,303,-107,999,2953,34,,,,,1024.31,25.55,,EE:B4:42:EE:C1:16
1554525010460,2019-04-06T04:30:10.460000Z,1051.123684444414,296,-106,1003,2947,34,,,,,1024.31,25.56,,EE:B4:42:EE:C1:16
1554525016510,2019-04-06T04:30:16.510000Z,1048.0505712989236,297,-101,1000,2923,34,,,,,1024.32,25.56,,EE:B4:42:EE:C1:16
1554525022500,2019-04-06T04:30:22.500000Z,1047.9589686624186,299,-104,999,2935,34,,,,,1024.33,25.56,,EE:B4:42:EE:C1:16
1554525028550,2019-04-06T04:30:28.550000Z,1009.017343755795,434,-112,904,2947,34,,,,,1024.33,25.56,,EE:B4:42:EE:C1:16
1554525040629,2019-04-06T04:30:40.629000Z,1050.7725729195638,211,-131,1021,2947,34,,,,,1024.33,25.57,,EE:B4:42:EE:C1:16
1554525047629,2019-04-06T04:30:47.629000Z,1048.3153151604722,254,-220,993,2947,34,,,,,1024.32,25.57,,EE:B4:42:EE:C1:16
1554525053679,2019-04-06T04:30:53.679000Z,1052.1449519909318,199,-208,1012,2947,34,,,,,1024.32,25.58,,EE:B4:42:EE:C1:16
1554525059680,2019-04-06T04:30:59.680000Z,1040.6781442886172,201,-169,1007,2941,34,,,,,1024.33,25.58,,EE:B4:42:EE:C1:16
1554525065709,2019-04-06T04:31:05.709000Z,1048.013835786532,211,-214,1004,2953,34,,,,,1024.33,25.58,,EE:B4:42:EE:C1:16
1554525071708,2019-04-06T04:31:11.708000Z,1045.7786572693096,183,-210,1008,2941,34,,,,,1024.34,25.58,,EE:B4:42:EE:C1:16
1554525077769,2019-04-06T04:31:17.769000Z,1043.4102740533083,217,-204,1000,2941,34,,,,,1024.34,25.59,,EE:B4:42:EE:C1:16
1554525084800,2019-04-06T04:31:24.800000Z,1051.5959300035352,247,-221,998,2935,34,,,,,1024.35,25.6,,EE:B4:42:EE:C1:16
1554525090830,2019-04-06T04:31:30.830000Z,1047.3151388192573,158,-232,1009,2947,34,,,,,1024.36,25.61,,EE:B4:42:EE:C1:16
1554525096859,2019-04-06T04:31:36.859000Z,1047.5499988067395,184,-248,1001,2947,34,,,,,1024.36,25.62,,EE:B4:42:EE:C1:16
1554525103889,2019-04-06T04:31:43.889000Z,1053.502254387716,183,-287,997,2935,34,,,,,1024.36,25.64,,EE:B4:42:EE:C1:16
1554525109929,2019-04-06T04:31:49.929000Z,1049.2597390541582,188,-289,991,2941,34,,,,,1024.35,25.66,,EE:B4:42:EE:C1:16
1554525121949,2019-04-06T04:32:01.949000Z,1055.3814476292446,189,-290,997,2947,34,,,,,1024.37,25.69,,EE:B4:42:EE:C1:16
1554525128010,2019-04-06T04:32:08.010000Z,1053.478049130593,188,-294,994,2953,34,,,,,1024.38,25.72,,EE:B4:42:EE:C1:16
1554525134030,2019-04-06T04:32:14.030000Z,1055.8536830451462,187,-293,997,2935,34,,,,,1024.38,25.73,,EE:B4:42:EE:C1:16
1554525140065,2019-04-06T04:32:20.065000Z,1051.6715266660024,190,-293,992,2947,34,,,,,1024.37,25.75,,EE:B4:42:EE:C1:16
1554525146068,2019-04-06T04:32:26.068000Z,1051.1160735142432,190,-291,992,2953,34,,,,,1024.37,25.77,,EE:B4:42:EE:C1:16
1554525152109,2019-04-06T04:32:32.109000Z,1054.5017780923843,190,-293,995,2935,34,,,,,1024.36,25.79,,EE:B4:42:EE:C1:16
1554525158169,2019-04-06T04:32:38.169000Z,1051.6895929883494,191,-289,993,2941,34,,,,,1024.35,25.81,,EE:B4:42:EE:C1:16
1554525165190,2019-04-06T04:32:45.190000Z,1055.0725093565845,191,-291,996,2953,34,,,,,1024.35,25.83,,EE:B4:42:EE:C1:16
1554525172239,2019-04-06T04:32:52.239000Z,1053.8367995092979,190,-294,994,2947,34,,,,,1024.35,25.86,,EE:B4:42:EE:C1:16
1554525186300,2019-04-06T04:33:06.300000Z,1051.508440289473,190,-289,993,2941,33.5,,,,,1024.34,25.89,,EE:B4:42:EE:C1:16
1554525192300,2019-04-06T04:33:12.300000Z,1054.42164241825,188,-294,995,2947,33.5,,,,,1024.33,25.92,,EE:B4:42:EE:C1:16
1554525198320,2019-04-06T04:33:18.320000Z,1052.7958016633615,191,-293,993,2947,33.5,,,,,1024.34,25.94,,EE:B4:42:EE:C1:16
1554525204380,2019-04-06T04:33:24.380000Z,1053.492287584489,189,-290,995,2953,33.5,,,,,1024.34,25.97,,EE:B4:42:EE:C1:16
1554525210409,2019-04-06T04:33:30.409000Z,1055.5197771714181,191,-296,995,2941,33.5,,,,,1024.33,25.98,,EE:B4:42:EE:C1:16
1554525216449,2019-04-06T04:33:36.449000Z,1053.9160308108042,191,-297,993,2941,33.5,,,,,1024.32,26,,EE:B4:42:EE:C1:16
1554525222460,2019-04-06T04:33:42.460000Z,1054.4785441155263,192,-295,994,2953,33.5,,,,,1024.33,26.02,,EE:B4:42:EE:C1:16
1554525228480,2019-04-06T04:33:48.480000Z,1050.7563942227523,188,-291,992,2941,33.5,,,,,1024.33,26.04,,EE:B4:42:EE:C1:16
1554525234549,2019-04-06T04:33:54.549000Z,1052.8143236107685,188,-295,993,2935,33,,,,,1024.33,26.06,,EE:B4:42:EE:C1:16
1554525241569,2019-04-06T04:34:01.569000Z,1052.059884227129,190,-291,993,2941,33,,,,,1024.33,26.07,,EE:B4:42:EE:C1:16
1554525247600,2019-04-06T04:34:07.600000Z,1057.299862858215,195,-293,997,2941,33,,,,,1024.33,26.1,,EE:B4:42:EE:C1:16
1554525253629,2019-04-06T04:34:13.629000Z,1052.3312216217857,189,-296,992,2947,33,,,,,1024.32,26.11,,EE:B4:42:EE:C1:16
1554525259650,2019-04-06T04:34:19.650000Z,1050.6593168101638,189,-290,992,2947,33,,,,,1024.32,26.13,,EE:B4:42:EE:C1:16
1554525265629,2019-04-06T04:34:25.629000Z,1052.0346952453613,192,-293,992,2935,33,,,,,1024.32,26.15,,EE:B4:42:EE:C1:16
1554525277720,2019-04-06T04:34:37.720000Z,1052.6998622589442,192,-292,993,2935,33,,,,,1024.32,26.18,,EE:B4:42:EE:C1:16
1554525284739,2019-04-06T04:34:44.739000Z,1050.8920020630094,193,-295,990,2935,33,,,,,1024.31,26.19,,EE:B4:42:EE:C1:16
1554525291809,2019-04-06T04:34:51.809000Z,1055.971117029249,195,-295,995,2935,32.5,,,,,1024.31,26.21,,EE:B4:42:EE:C1:16
1554525297850,2019-04-06T04:34:57.850000Z,1055.9242397066184,188,-296,996,2953,32.5,,,,,1024.32,26.23,,EE:B4:42:EE:C1:16
1554525304880,2019-04-06T04:35:04.880000Z,1055.625880698271,191,-293,996,2947,32.5,,,,,1024.32,26.25,,EE:B4:42:EE:C1:16
1554525310900,2019-04-06T04:35:10.900000Z,1049.7852161275657,190,-293,990,2941,32.5,,,,,1024.33,26.27,,EE:B4:42:EE:C1:16
1554525322940,2019-04-06T04:35:22.940000Z,1055.8835163028164,193,-296,995,2941,32.5,,,,,1024.32,26.3,,EE:B4:42:EE:C1:16
1554525328999,2019-04-06T04:35:28.999000Z,1055.597461156477,194,-301,993,2929,32.5,,,,,1024.32,26.31,,EE:B4:42:EE:C1:16
1554525334999,2019-04-06T04:35:34.999000Z,1052.517933338905,191,-292,993,2935,32.5,,,,,1024.32,26.32,,EE:B4:42:EE:C1:16
