time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542864525254,2018-11-22T05:28:45.253999Z,1057.2194663361056,217,-332,980,2971,19.5,,,,,1022.02,30.67,,EE:B4:42:EE:C1:16
1542864531305,2018-11-22T05:28:51.305000Z,1057.8497057710986,214,-333,981,2977,19.5,,,,,1022.04,30.68,,EE:B4:42:EE:C1:16
1542864537355,2018-11-22T05:28:57.355000Z,1054.034629412146,218,-333,976,2983,19.5,,,,,1022.03,30.69,,EE:B4:42:EE:C1:16
1542864545345,2018-11-22T05:29:05.345000Z,1056.0085226928804,220,-335,977,2977,19.5,,,,,1022.01,30.7,,EE:B4:42:EE:C1:16
1542864552375,2018-11-22T05:29:12.375000Z,1051.3315366714726,217,-328,975,2977,19.5,,,,,1022.01,30.7,,EE:B4:42:EE:C1:16
1542864559445,2018-11-22T05:29:19.444999Z,1054.6454380501534,218,-332,977,2977,19.5,,,,,1022,30.71,,EE:B4:42:EE:C1:16
1542864565435,2018-11-22T05:29:25.434999Z,1053.714857065231,215,-331,977,2977,19.5,,,,,1022,30.72,,EE:B4:42:EE:C1:16
1542864571499,2018-11-22T05:29:31.499000Z,1052.3697068996237,213,-328,977,2971,19.5,,,,,1022,30.73,,EE:B4:42:EE:C1:16
1542864577522,2018-11-22T05:29:37.522000Z,1055.970170033226,217,-328,980,2977,19.5,,,,,1022.01,30.73,,EE:B4:42:EE:C1:16
1542864584545,2018-11-22T05:29:44.545000Z,1053.7191276616363,218,-332,976,2989,19.5,,,,,1022.01,30.74,,EE:B4:42:EE:C1:16
1542864590570,2018-11-22T05:29:50.569999Z,1057.3183059041398,219,-331,980,2995,19.5,,,,,1022.01,30.75,,EE:B4:42:EE:C1:16
1542864596600,2018-11-22T05:29:56.599999Z,1057.0146640420842,216,-332,980,2977,19.5,,,,,1022.02,30.75,,EE:B4:42:EE:C1:16
1542864602605,2018-11-22T05:30:02.605000Z,1052.1758408174937,215,-332,975,2977,19.5,,,,,1022.02,30.76,,EE:B4:42:EE:C1:16
1542864608635,2018-11-22T05:30:08.634999Z,1050.71689812242,217,-329,974,2977,19.5,,,,,1022.02,30.76,,EE:B4:42:EE:C1:16
1542864615695,2018-11-22T05:30:15.694999Z,1054.2362164145188,213,-331,978,2977,19.5,,,,,1022.02,30.77,,EE:B4:42:EE:C1:16
1542864621724,2018-11-22T05:30:21.723999Z,1053.714857065231,215,-331,977,2977,19.5,,,,,1022.03,30.77,,EE:B4:42:EE:C1:16
1542864627741,2018-11-22T05:30:27.740999Z,1054.7748574932946,214,-335,977,2977,19.5,,,,,1022.02,30.78,,EE:B4:42:EE:C1:16
1542864633785,2018-11-22T05:30:33.785000Z,1054.9781988268762,215,-335,977,2971,19.5,,,,,1022.03,30.78,,EE:B4:42:EE:C1:16
1542864639813,2018-11-22T05:30:39.812999Z,1055.9952651409,214,-333,979,2977,19.5,,,,,1022.03,30.79,,EE:B4:42:EE:C1:16
1542864645835,2018-11-22T05:30:45.835000Z,1052.8988555412147,214,-332,976,2989,19.5,,,,,1022.02,30.8,,EE:B4:42:EE:C1:16
1542864651855,2018-11-22T05:30:51.855000Z,1051.7513964811267,216,-330,975,2971,19.5,,,,,1022.01,30.8,,EE:B4:42:EE:C1:16
1542864658915,2018-11-22T05:30:58.914999Z,1051.96815541156,220,-331,974,2971,19.5,,,,,1022,30.81,,EE:B4:42:EE:C1:16
1542864664955,2018-11-22T05:31:04.954999Z,1058.054818995689,218,-334,980,2977,19.5,,,,,1022.01,30.82,,EE:B4:42:EE:C1:16
1542864670969,2018-11-22T05:31:10.969000Z,1053.5245607008885,220,-333,975,2977,19.5,,,,,1022.02,30.82,,EE:B4:42:EE:C1:16
1542864676995,2018-11-22T05:31:16.994999Z,1054.7407264347007,214,-329,979,2971,19.5,,,,,1022.03,30.83,,EE:B4:42:EE:C1:16
1542864683055,2018-11-22T05:31:23.055000Z,1053.3071726709165,216,-332,976,2983,19.5,,,,,1022.02,30.84,,EE:B4:42:EE:C1:16
1542864695105,2018-11-22T05:31:35.105000Z,1055.5718829146597,218,-332,978,2977,19.5,,,,,1022.03,30.85,,EE:B4:42:EE:C1:16
1542864702115,2018-11-22T05:31:42.115000Z,1055.257788410017,218,-331,978,2977,19.5,,,,,1022.03,30.86,,EE:B4:42:EE:C1:16
1542864708135,2018-11-22T05:31:48.134999Z,1050.1038043926897,217,-330,973,2989,19.5,,,,,1022.02,30.86,,EE:B4:42:EE:C1:16
1542864715201,2018-11-22T05:31:55.200999Z,1052.6110392732921,217,-335,974,2977,19.5,,,,,1022.02,30.87,,EE:B4:42:EE:C1:16
1542864722235,2018-11-22T05:32:02.234999Z,1052.0584584518106,219,-329,975,2983,19.5,,,,,1022.01,30.88,,EE:B4:42:EE:C1:16
1542864728251,2018-11-22T05:32:08.250999Z,1054.5506151911343,213,-332,978,2977,19.5,,,,,1022.01,30.89,,EE:B4:42:EE:C1:16
1542864734285,2018-11-22T05:32:14.285000Z,1056.1084224642848,216,-335,978,2977,19.5,,,,,1021.99,30.89,,EE:B4:42:EE:C1:16
1542864740313,2018-11-22T05:32:20.312999Z,1059.6881616777646,217,-331,983,2977,19.5,,,,,1021.99,30.9,,EE:B4:42:EE:C1:16
1542864746315,2018-11-22T05:32:26.315000Z,1055.7788594208544,219,-332,978,2977,19.5,,,,,1021.98,30.91,,EE:B4:42:EE:C1:16
1542864752349,2018-11-22T05:32:32.348999Z,1053.455741832565,218,-337,974,2971,19.5,,,,,1022,30.91,,EE:B4:42:EE:C1:16
1542864758405,2018-11-22T05:32:38.404999Z,1054.944548305739,218,-330,978,2989,19.5,,,,,1022,30.92,,EE:B4:42:EE:C1:16
1542864764419,2018-11-22T05:32:44.418999Z,1054.6454380501534,218,-332,977,2989,19.5,,,,,1022,30.93,,EE:B4:42:EE:C1:16
1542864770435,2018-11-22T05:32:50.434999Z,1057.6445527680837,216,-334,980,2977,19.5,,,,,1021.99,30.93,,EE:B4:42:EE:C1:16
1542864776465,2018-11-22T05:32:56.464999Z,1057.7286986746649,215,-329,982,2983,19.5,,,,,1022,30.94,,EE:B4:42:EE:C1:16
1542864783499,2018-11-22T05:33:03.499000Z,1055.257788410017,218,-331,978,2977,19.5,,,,,1022.01,30.94,,EE:B4:42:EE:C1:16
1542864790525,2018-11-22T05:33:10.525000Z,1056.184169546202,215,-330,980,2977,19.5,,,,,1022,30.95,,EE:B4:42:EE:C1:16
1542864797575,2018-11-22T05:33:17.575000Z,1053.0118707782929,213,-333,976,2971,19.5,,,,,1022.01,30.96,,EE:B4:42:EE:C1:16
1542864803585,2018-11-22T05:33:23.585000Z,1051.0661254174258,220,-334,972,2983,19.5,,,,,1022.02,30.97,,EE:B4:42:EE:C1:16
1542864809632,2018-11-22T05:33:29.631999Z,1048.5661638637782,217,-331,971,2977,19.5,,,,,1022.02,30.98,,EE:B4:42:EE:C1:16
1542864816633,2018-11-22T05:33:36.632999Z,1051.1389061394311,216,-331,974,2977,19.5,,,,,1022.02,30.99,,EE:B4:42:EE:C1:16
1542864822715,2018-11-22T05:33:42.714999Z,1047.859246273086,212,-332,971,2977,19.5,,,,,1022.01,31,,EE:B4:42:EE:C1:16
1542864828755,2018-11-22T05:33:48.755000Z,1057.0146640420842,216,-332,980,2983,19.5,,,,,1022.01,31,,EE:B4:42:EE:C1:16
1542864834765,2018-11-22T05:33:54.765000Z,1056.798940196289,218,-330,980,2989,19.5,,,,,1022.02,31.01,,EE:B4:42:EE:C1:16
1542864840791,2018-11-22T05:34:00.790999Z,1052.465676399948,218,-328,976,2983,19.5,,,,,1022.03,31.02,,EE:B4:42:EE:C1:16
1542864846825,2018-11-22T05:34:06.825000Z,1054.0294113543512,215,-332,977,2977,19.5,,,,,1022.02,31.02,,EE:B4:42:EE:C1:16
1542864852855,2018-11-22T05:34:12.855000Z,1054.3448202556885,215,-333,977,2977,19.5,,,,,1022.02,31.03,,EE:B4:42:EE:C1:16
1542864859895,2018-11-22T05:34:19.894999Z,1054.9563972032208,215,-332,978,2983,19.5,,,,,1022.01,31.04,,EE:B4:42:EE:C1:16
1542864871935,2018-11-22T05:34:31.934999Z,1055.7736499837454,216,-331,979,2977,19,,,,,1022.01,31.06,,EE:B4:42:EE:C1:16
1542864877925,2018-11-22T05:34:37.924999Z,1053.0004748337012,219,-332,975,2977,19,,,,,1022.01,31.06,,EE:B4:42:EE:C1:16
1542864883975,2018-11-22T05:34:43.974999Z,1051.7594782078268,219,-331,974,2977,19.5,,,,,1022.02,31.07,,EE:B4:42:EE:C1:16
1542864889975,2018-11-22T05:34:49.974999Z,1055.3757624656728,220,-333,977,2983,19,,,,,1022.02,31.08,,EE:B4:42:EE:C1:16
1542864897025,2018-11-22T05:34:57.025000Z,1050.7606768432097,217,-335,972,2977,19,,,,,1022.01,31.08,,EE:B4:42:EE:C1:16
1542864903051,2018-11-22T05:35:03.051000Z,1053.6227977791673,216,-333,976,2977,19,,,,,1022,31.09,,EE:B4:42:EE:C1:16
1542864909065,2018-11-22T05:35:09.065000Z,1051.454231053354,216,-332,974,2977,19,,,,,1021.98,31.1,,EE:B4:42:EE:C1:16
1542864915095,2018-11-22T05:35:15.095000Z,1054.549192783343,216,-333,977,2971,19,,,,,1021.98,31.11,,EE:B4:42:EE:C1:16
1542864929185,2018-11-22T05:35:29.184999Z,1051.2516349571115,212,-331,975,2971,19,,,,,1021.99,31.13,,EE:B4:42:EE:C1:16
1542864936183,2018-11-22T05:35:36.183000Z,1054.55820133362,219,-334,976,2983,19,,,,,1021.98,31.14,,EE:B4:42:EE:C1:16
1542864942222,2018-11-22T05:35:42.221999Z,1055.0516575030817,217,-331,978,2983,19,,,,,1021.97,31.15,,EE:B4:42:EE:C1:16
1542864948213,2018-11-22T05:35:48.213000Z,1056.2026320739785,218,-334,978,2965,19,,,,,1021.97,31.15,,EE:B4:42:EE:C1:16
1542864955285,2018-11-22T05:35:55.285000Z,1058.2452456779572,219,-331,981,2971,19,,,,,1021.96,31.16,,EE:B4:42:EE:C1:16
1542864961315,2018-11-22T05:36:01.315000Z,1057.6516439735722,219,-335,979,2983,19,,,,,1021.98,31.17,,EE:B4:42:EE:C1:16
1542864968345,2018-11-22T05:36:08.345000Z,1051.2373661547615,218,-330,974,2971,19,,,,,1021.97,31.17,,EE:B4:42:EE:C1:16
1542864974375,2018-11-22T05:36:14.375000Z,1055.257788410017,218,-331,978,2977,19,,,,,1021.96,31.18,,EE:B4:42:EE:C1:16
1542864980405,2018-11-22T05:36:20.404999Z,1054.8525963375166,219,-332,977,2977,19,,,,,1021.94,31.19,,EE:B4:42:EE:C1:16
1542864986435,2018-11-22T05:36:26.434999Z,1053.241187952693,214,-336,975,2971,19,,,,,1021.95,31.19,,EE:B4:42:EE:C1:16
1542864992475,2018-11-22T05:36:32.474999Z,1053.4044807195382,218,-331,976,2971,19,,,,,1021.96,31.2,,EE:B4:42:EE:C1:16
1542864998485,2018-11-22T05:36:38.484999Z,1051.1617382686643,216,-334,973,2983,19,,,,,1021.97,31.21,,EE:B4:42:EE:C1:16
1542865004496,2018-11-22T05:36:44.496000Z,1052.7929521040687,218,-332,975,2983,19,,,,,1021.96,31.21,,EE:B4:42:EE:C1:16
1542865010562,2018-11-22T05:36:50.562000Z,1051.249256836836,215,-332,974,2977,19,,,,,1021.96,31.22,,EE:B4:42:EE:C1:16
1542865016555,2018-11-22T05:36:56.555000Z,1052.8941067362853,220,-331,975,2977,19,,,,,1021.96,31.22,,EE:B4:42:EE:C1:16
1542865022575,2018-11-22T05:37:02.575000Z,1055.8835163028164,215,-332,979,2977,19,,,,,1021.97,31.23,,EE:B4:42:EE:C1:16
1542865028620,2018-11-22T05:37:08.619999Z,1055.4013454605788,220,-336,976,2977,19,,,,,1021.96,31.23,,EE:B4:42:EE:C1:16
1542865040665,2018-11-22T05:37:20.664999Z,1054.7383561812853,217,-330,978,2977,19,,,,,1021.92,31.25,,EE:B4:42:EE:C1:16
1542865046705,2018-11-22T05:37:26.704999Z,1057.3618113020727,219,-337,978,2977,19,,,,,1021.93,31.25,,EE:B4:42:EE:C1:16
1542865052735,2018-11-22T05:37:32.734999Z,1057.4251746577627,218,-332,980,2971,19,,,,,1021.93,31.26,,EE:B4:42:EE:C1:16
1542865058755,2018-11-22T05:37:38.755000Z,1052.787727892,215,-331,976,2971,19,,,,,1021.93,31.27,,EE:B4:42:EE:C1:16
1542865064805,2018-11-22T05:37:44.805000Z,1054.7544737994715,217,-333,977,2959,19,,,,,1021.94,31.27,,EE:B4:42:EE:C1:16
1542865070825,2018-11-22T05:37:50.825000Z,1056.2925731065234,217,-332,979,2971,19,,,,,1021.94,31.28,,EE:B4:42:EE:C1:16
1542865076875,2018-11-22T05:37:56.875000Z,1057.3291824214443,216,-333,980,2971,19,,,,,1021.93,31.29,,EE:B4:42:EE:C1:16
1542865082905,2018-11-22T05:38:02.904999Z,1057.9607743201068,222,-334,979,2965,19,,,,,1021.92,31.29,,EE:B4:42:EE:C1:16
1542865088925,2018-11-22T05:38:08.924999Z,1052.0655873090802,216,-331,975,2977,19,,,,,1021.92,31.3,,EE:B4:42:EE:C1:16
1542865094955,2018-11-22T05:38:14.954999Z,1051.4347340657907,219,-327,975,2971,19,,,,,1021.92,31.31,,EE:B4:42:EE:C1:16
1542865100975,2018-11-22T05:38:20.974999Z,1055.5846721130429,221,-333,977,2983,19,,,,,1021.91,31.31,,EE:B4:42:EE:C1:16
1542865107005,2018-11-22T05:38:27.005000Z,1054.1247554250872,217,-331,977,2977,19,,,,,1021.9,31.31,,EE:B4:42:EE:C1:16
1542865113047,2018-11-22T05:38:33.046999Z,1055.6727712695824,220,-331,978,2989,19,,,,,1021.91,31.32,,EE:B4:42:EE:C1:16
1542865119065,2018-11-22T05:38:39.065000Z,1060.0179243767532,217,-335,982,2983,19,,,,,1021.91,31.33,,EE:B4:42:EE:C1:16
1542865125105,2018-11-22T05:38:45.105000Z,1055.257788410017,218,-331,978,2977,19,,,,,1021.91,31.33,,EE:B4:42:EE:C1:16
1542865131116,2018-11-22T05:38:51.115999Z,1056.5140794139943,215,-334,979,2977,19,,,,,1021.91,31.34,,EE:B4:42:EE:C1:16
1542865137165,2018-11-22T05:38:57.164999Z,1057.6313157239624,222,-330,980,2977,19,,,,,1021.91,31.34,,EE:B4:42:EE:C1:16
1542865144165,2018-11-22T05:39:04.164999Z,1056.1983715192898,215,-333,979,2977,19,,,,,1021.9,31.35,,EE:B4:42:EE:C1:16
1542865150244,2018-11-22T05:39:10.243999Z,1050.7340291434364,217,-332,973,2971,19,,,,,1021.9,31.35,,EE:B4:42:EE:C1:16
1542865156265,2018-11-22T05:39:16.265000Z,1054.7800718633246,217,-336,976,2971,19,,,,,1021.89,31.36,,EE:B4:42:EE:C1:16
1542865162294,2018-11-22T05:39:22.293999Z,1055.7130291892774,223,-335,976,2971,19,,,,,1021.89,31.36,,EE:B4:42:EE:C1:16
1542865168326,2018-11-22T05:39:28.325999Z,1051.7418884878552,216,-327,976,2971,19,,,,,1021.9,31.37,,EE:B4:42:EE:C1:16
1542865175365,2018-11-22T05:39:35.365000Z,1052.5863385015027,217,-332,975,2989,19,,,,,1021.9,31.38,,EE:B4:42:EE:C1:16
1542865181375,2018-11-22T05:39:41.375000Z,1058.2778463144732,216,-336,980,2989,19,,,,,1021.91,31.38,,EE:B4:42:EE:C1:16
1542865187425,2018-11-22T05:39:47.424999Z,1052.787727892,215,-331,976,2977,19,,,,,1021.9,31.39,,EE:B4:42:EE:C1:16
1542865193445,2018-11-22T05:39:53.444999Z,1054.3704282651331,215,-336,976,2977,19,,,,,1021.89,31.4,,EE:B4:42:EE:C1:16
1542865199495,2018-11-22T05:39:59.494999Z,1055.0706137505679,217,-334,977,2977,19,,,,,1021.9,31.4,,EE:B4:42:EE:C1:16
1542865212555,2018-11-22T05:40:12.555000Z,1055.257788410017,218,-331,978,2965,19,,,,,1021.9,31.42,,EE:B4:42:EE:C1:16
1542865218605,2018-11-22T05:40:18.605000Z,1048.8822622201217,217,-332,971,2977,19,,,,,1021.9,31.42,,EE:B4:42:EE:C1:16
1542865224625,2018-11-22T05:40:24.625000Z,1053.8282592529013,217,-333,976,2983,19,,,,,1021.91,31.43,,EE:B4:42:EE:C1:16
1542865230662,2018-11-22T05:40:30.661999Z,1055.2767409547127,218,-334,977,2971,19,,,,,1021.91,31.44,,EE:B4:42:EE:C1:16
1542865236685,2018-11-22T05:40:36.684999Z,1049.2787999383195,219,-329,972,2977,19,,,,,1021.91,31.44,,EE:B4:42:EE:C1:16
1542865242715,2018-11-22T05:40:42.714999Z,1052.0746171256105,219,-332,974,2977,19,,,,,1021.9,31.45,,EE:B4:42:EE:C1:16
1542865248735,2018-11-22T05:40:48.734999Z,1053.1035086827885,221,-331,975,2977,19,,,,,1021.9,31.46,,EE:B4:42:EE:C1:16
1542865254785,2018-11-22T05:40:54.785000Z,1050.71689812242,217,-329,974,2977,19,,,,,1021.9,31.46,,EE:B4:42:EE:C1:16
1542865260805,2018-11-22T05:41:00.805000Z,1053.0004748337012,219,-332,975,2983,19,,,,,1021.89,31.47,,EE:B4:42:EE:C1:16
1542865266842,2018-11-22T05:41:06.842000Z,1051.8925800669952,218,-335,973,2977,19,,,,,1021.89,31.47,,EE:B4:42:EE:C1:16
1542865278915,2018-11-22T05:41:18.914999Z,1058.164920983492,214,-334,981,2971,19,,,,,1021.89,31.48,,EE:B4:42:EE:C1:16
1542865285942,2018-11-22T05:41:25.941999Z,1056.7009983907462,216,-331,980,2971,19,,,,,1021.89,31.49,,EE:B4:42:EE:C1:16
1542865291991,2018-11-22T05:41:31.990999Z,1057.7570609549246,215,-335,980,2977,19,,,,,1021.88,31.5,,EE:B4:42:EE:C1:16
1542865298005,2018-11-22T05:41:38.005000Z,1053.102559108086,215,-332,976,2977,19,,,,,1021.87,31.5,,EE:B4:42:EE:C1:16
1542865304045,2018-11-22T05:41:44.045000Z,1054.4391874356718,217,-332,977,2971,19,,,,,1021.87,31.51,,EE:B4:42:EE:C1:16
1542865313085,2018-11-22T05:41:53.085000Z,1054.549192783343,216,-333,977,2977,19,,,,,1021.89,31.51,,EE:B4:42:EE:C1:16
1542865319105,2018-11-22T05:41:59.105000Z,1053.7191276616363,218,-332,976,2983,19,,,,,1021.89,31.52,,EE:B4:42:EE:C1:16
1542865325132,2018-11-22T05:42:05.131999Z,1056.2925731065234,217,-332,979,2977,19,,,,,1021.89,31.52,,EE:B4:42:EE:C1:16
1542865331161,2018-11-22T05:42:11.161000Z,1053.4253651778088,218,-334,975,2965,19,,,,,1021.89,31.53,,EE:B4:42:EE:C1:16
1542865339205,2018-11-22T05:42:19.204999Z,1056.409485000963,219,-334,978,2977,19,,,,,1021.89,31.54,,EE:B4:42:EE:C1:16
1542865345231,2018-11-22T05:42:25.230999Z,1059.1874243966456,219,-334,981,2977,19,,,,,1021.87,31.54,,EE:B4:42:EE:C1:16
1542865351233,2018-11-22T05:42:31.233000Z,1052.1829688794626,218,-333,974,2989,19,,,,,1021.87,31.54,,EE:B4:42:EE:C1:16
1542865357315,2018-11-22T05:42:37.315000Z,1057.6454982648959,222,-333,979,2977,19,,,,,1021.87,31.55,,EE:B4:42:EE:C1:16
1542865363352,2018-11-22T05:42:43.351999Z,1054.9606627737357,218,-333,977,2971,19,,,,,1021.87,31.55,,EE:B4:42:EE:C1:16
1542865369385,2018-11-22T05:42:49.384999Z,1051.344853033485,217,-331,974,2977,19,,,,,1021.88,31.56,,EE:B4:42:EE:C1:16
1542865375415,2018-11-22T05:42:55.414999Z,1053.249258248018,217,-337,974,2971,19,,,,,1021.87,31.56,,EE:B4:42:EE:C1:16
1542865381445,2018-11-22T05:43:01.444999Z,1050.6255279594152,218,-331,973,2977,19,,,,,1021.87,31.57,,EE:B4:42:EE:C1:16
1542865387444,2018-11-22T05:43:07.444000Z,1055.8868310571925,218,-333,978,2971,19,,,,,1021.86,31.57,,EE:B4:42:EE:C1:16
1542865393485,2018-11-22T05:43:13.484999Z,1054.6454380501534,218,-332,977,2983,19,,,,,1021.85,31.57,,EE:B4:42:EE:C1:16
1542865399525,2018-11-22T05:43:19.525000Z,1054.55820133362,219,-334,976,2971,19,,,,,1021.84,31.58,,EE:B4:42:EE:C1:16
1542865406555,2018-11-22T05:43:26.555000Z,1053.4044807195382,218,-331,976,2971,19,,,,,1021.84,31.59,,EE:B4:42:EE:C1:16
1542865414615,2018-11-22T05:43:34.615000Z,1054.134716248355,220,-332,976,2977,19,,,,,1021.84,31.59,,EE:B4:42:EE:C1:16
1542865421629,2018-11-22T05:43:41.628999Z,1055.4795118807376,222,-332,977,2977,19,,,,,1021.85,31.6,,EE:B4:42:EE:C1:16
1542865427755,2018-11-22T05:43:47.755000Z,1057.4251746577627,218,-332,980,2983,19,,,,,1021.85,31.6,,EE:B4:42:EE:C1:16
1542865433705,2018-11-22T05:43:53.704999Z,1056.2026320739785,218,-334,978,2977,19,,,,,1021.86,31.61,,EE:B4:42:EE:C1:16
1542865439745,2018-11-22T05:43:59.744999Z,1059.1831758482572,216,-333,982,2977,18.5,,,,,1021.85,31.61,,EE:B4:42:EE:C1:16
1542865445765,2018-11-22T05:44:05.765000Z,1057.2275062634344,220,-333,979,2977,19,,,,,1021.83,31.62,,EE:B4:42:EE:C1:16
1542865451785,2018-11-22T05:44:11.785000Z,1057.0345311294234,216,-335,979,2971,18.5,,,,,1021.82,31.62,,EE:B4:42:EE:C1:16
1542865458795,2018-11-22T05:44:18.795000Z,1055.978692966861,217,-331,979,2977,18.5,,,,,1021.82,31.63,,EE:B4:42:EE:C1:16
1542865464835,2018-11-22T05:44:24.835000Z,1054.9781988268762,215,-335,977,2977,18.5,,,,,1021.82,31.64,,EE:B4:42:EE:C1:16
1542865470865,2018-11-22T05:44:30.865000Z,1050.124754493484,217,-333,972,2977,18.5,,,,,1021.83,31.64,,EE:B4:42:EE:C1:16
1542865476905,2018-11-22T05:44:36.904999Z,1053.088315384802,215,-329,977,2971,18.5,,,,,1021.83,31.65,,EE:B4:42:EE:C1:16
1542865482935,2018-11-22T05:44:42.934999Z,1053.2074819331658,211,-329,978,2977,18.5,,,,,1021.82,31.65,,EE:B4:42:EE:C1:16
1542865488979,2018-11-22T05:44:48.979000Z,1056.5907438549705,220,-328,980,2977,18.5,,,,,1021.83,31.66,,EE:B4:42:EE:C1:16
1542865496995,2018-11-22T05:44:56.994999Z,1053.825886947175,214,-332,977,2977,18.5,,,,,1021.82,31.66,,EE:B4:42:EE:C1:16
1542865503032,2018-11-22T05:45:03.032000Z,1055.9663820406406,153,-334,990,2977,18.5,,,,,1021.81,31.67,,EE:B4:42:EE:C1:16
1542865510047,2018-11-22T05:45:10.046999Z,1053.7143825534508,169,-328,987,2983,18.5,,,,,1021.81,31.67,,EE:B4:42:EE:C1:16
1542865516104,2018-11-22T05:45:16.104000Z,1051.0689796583285,209,-341,972,2971,18.5,,,,,1021.81,31.68,,EE:B4:42:EE:C1:16
1542865522125,2018-11-22T05:45:22.125000Z,1053.8187699979537,218,-341,973,2977,18.5,,,,,1021.8,31.69,,EE:B4:42:EE:C1:16
1542865528165,2018-11-22T05:45:28.164999Z,1054.831740136786,215,-346,973,2971,18.5,,,,,1021.81,31.7,,EE:B4:42:EE:C1:16
1542865534155,2018-11-22T05:45:34.154999Z,1057.1712254880947,219,-345,975,2983,18.5,,,,,1021.8,31.7,,EE:B4:42:EE:C1:16
1542865540185,2018-11-22T05:45:40.184999Z,1053.289134093768,217,-340,973,2971,18.5,,,,,1021.8,31.71,,EE:B4:42:EE:C1:16
1542865546235,2018-11-22T05:45:46.234999Z,1052.7245603670506,214,-343,972,2983,18.5,,,,,1021.8,31.71,,EE:B4:42:EE:C1:16
1542865552265,2018-11-22T05:45:52.265000Z,1053.6365597301567,221,-347,970,2977,18.5,,,,,1021.8,31.72,,EE:B4:42:EE:C1:16
1542865558264,2018-11-22T05:45:58.263999Z,1057.1191985769628,219,-342,976,2989,18.5,,,,,1021.8,31.73,,EE:B4:42:EE:C1:16
1542865564315,2018-11-22T05:46:04.315000Z,1048.1765118528463,213,-341,968,2977,18.5,,,,,1021.8,31.73,,EE:B4:42:EE:C1:16
1542865570345,2018-11-22T05:46:10.345000Z,1056.4568140723973,220,-345,974,2971,18.5,,,,,1021.8,31.74,,EE:B4:42:EE:C1:16
1542865576375,2018-11-22T05:46:16.375000Z,1052.8789104165778,215,-340,973,2989,18.5,,,,,1021.8,31.75,,EE:B4:42:EE:C1:16
1542865583405,2018-11-22T05:46:23.404999Z,1052.863713877537,216,-345,971,2977,18.5,,,,,1021.81,31.75,,EE:B4:42:EE:C1:16
1542865596475,2018-11-22T05:46:36.474999Z,1051.2573424238235,219,-341,970,2977,18.5,,,,,1021.79,31.77,,EE:B4:42:EE:C1:16
1542865602505,2018-11-22T05:46:42.505000Z,1054.4676381947434,218,-343,973,2977,18.5,,,,,1021.8,31.78,,EE:B4:42:EE:C1:16
1542865608525,2018-11-22T05:46:48.525000Z,1055.6898218700414,221,-342,974,2977,18.5,,,,,1021.8,31.78,,EE:B4:42:EE:C1:16
1542865614525,2018-11-22T05:46:54.525000Z,1051.3125130045776,219,-344,969,2971,18.5,,,,,1021.8,31.79,,EE:B4:42:EE:C1:16
1542865620545,2018-11-22T05:47:00.545000Z,1055.665666771445,218,-341,975,2971,18.5,,,,,1021.8,31.8,,EE:B4:42:EE:C1:16
1542865632625,2018-11-22T05:47:12.625000Z,1053.9606254504956,220,-343,972,2971,18.5,,,,,1021.8,31.81,,EE:B4:42:EE:C1:16
1542865638661,2018-11-22T05:47:18.661000Z,1052.948716699916,218,-344,971,2971,18.5,,,,,1021.79,31.81,,EE:B4:42:EE:C1:16
1542865644685,2018-11-22T05:47:24.684999Z,1056.0610777791217,217,-340,976,2977,18.5,,,,,1021.79,31.82,,EE:B4:42:EE:C1:16
1542865650705,2018-11-22T05:47:30.704999Z,1055.9891097923312,218,-342,975,2971,18.5,,,,,1021.79,31.83,,EE:B4:42:EE:C1:16
1542865656735,2018-11-22T05:47:36.734999Z,1050.7563942227523,215,-342,970,2977,18.5,,,,,1021.79,31.83,,EE:B4:42:EE:C1:16
1542865662765,2018-11-22T05:47:42.765000Z,1054.9492878807018,219,-341,974,2977,18.5,,,,,1021.78,31.84,,EE:B4:42:EE:C1:16
1542865669795,2018-11-22T05:47:49.795000Z,1053.544968190727,218,-343,972,2977,18.5,,,,,1021.77,31.85,,EE:B4:42:EE:C1:16
1542865675815,2018-11-22T05:47:55.815000Z,1056.1633396402283,217,-346,974,2983,18.5,,,,,1021.78,31.85,,EE:B4:42:EE:C1:16
1542865682855,2018-11-22T05:48:02.855000Z,1054.1204864720162,221,-340,973,2977,18.5,,,,,1021.78,31.86,,EE:B4:42:EE:C1:16
1542865688885,2018-11-22T05:48:08.884999Z,1051.7656583098728,217,-341,971,2971,18.5,,,,,1021.78,31.86,,EE:B4:42:EE:C1:16
1542865694895,2018-11-22T05:48:14.894999Z,1054.742148584193,218,-341,974,2971,18.5,,,,,1021.8,31.87,,EE:B4:42:EE:C1:16
1542865701945,2018-11-22T05:48:21.944999Z,1056.1784887034955,216,-341,976,2977,18.5,,,,,1021.8,31.88,,EE:B4:42:EE:C1:16
1542865707975,2018-11-22T05:48:27.974999Z,1052.7958016633615,213,-341,973,2977,18.5,,,,,1021.78,31.88,,EE:B4:42:EE:C1:16
1542865714005,2018-11-22T05:48:34.005000Z,1055.0360183425018,216,-346,973,2971,18.5,,,,,1021.77,31.89,,EE:B4:42:EE:C1:16
