time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537067860952,2018-09-16T03:17:40.951999Z,1060.719567086419,286,-329,967,2983,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067866072,2018-09-16T03:17:46.072000Z,1056.5178654428896,285,-331,962,2977,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067871012,2018-09-16T03:17:51.012000Z,1059.002360715027,283,-329,966,2977,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067876002,2018-09-16T03:17:56.002000Z,1052.7777543242448,279,-330,960,2977,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067881052,2018-09-16T03:18:01.052000Z,1058.7629574177593,281,-327,967,2989,47,1010.01,19.73,EE:B4:42:EE:C1:16
1537067885992,2018-09-16T03:18:05.992000Z,1061.1828306187392,282,-331,968,2989,47,1010.01,19.73,EE:B4:42:EE:C1:16
1537067891082,2018-09-16T03:18:11.082000Z,1057.7419345000935,285,-332,963,2995,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067896342,2018-09-16T03:18:16.342000Z,1061.163041195838,283,-333,967,2995,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067901372,2018-09-16T03:18:21.371999Z,1056.9110653219598,282,-329,964,2989,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067906462,2018-09-16T03:18:26.461999Z,1058.9192603782406,285,-327,966,2995,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537067911562,2018-09-16T03:18:31.562000Z,1062.7534991709038,289,-330,968,2989,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537067916626,2018-09-16T03:18:36.625999Z,1057.1357528718816,284,-328,964,2989,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067921782,2018-09-16T03:18:41.782000Z,1057.4899526709462,283,-330,964,2995,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067927051,2018-09-16T03:18:47.051000Z,1058.382728506092,283,-327,966,2983,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067932238,2018-09-16T03:18:52.237999Z,1058.0269372752284,285,-330,964,2977,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067937311,2018-09-16T03:18:57.311000Z,1056.4629666959463,287,-332,961,2995,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067942232,2018-09-16T03:19:02.232000Z,1055.9138222411902,284,-327,963,2989,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537067947352,2018-09-16T03:19:07.351999Z,1058.4016250932345,283,-330,965,2989,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537067952421,2018-09-16T03:19:12.421000Z,1056.9366111550871,281,-327,965,2977,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067957922,2018-09-16T03:19:17.921999Z,1055.1108946456766,281,-327,963,2989,47,1010.01,19.73,EE:B4:42:EE:C1:16
1537067963182,2018-09-16T03:19:23.181999Z,1057.7154626836084,285,-329,964,2983,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067968440,2018-09-16T03:19:28.440000Z,1053.357014501731,280,-331,960,2983,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067973642,2018-09-16T03:19:33.641999Z,1057.6171329928425,288,-329,963,2995,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067978741,2018-09-16T03:19:38.740999Z,1060.8044117555319,284,-331,967,2983,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067983802,2018-09-16T03:19:43.802000Z,1061.6567241815972,285,-327,969,2983,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067988722,2018-09-16T03:19:48.721999Z,1057.1783198685073,283,-329,964,2977,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067993939,2018-09-16T03:19:53.938999Z,1055.732447166421,281,-329,963,2989,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537067999161,2018-09-16T03:19:59.161000Z,1055.9356040971438,284,-330,962,2989,47,1010.02,19.73,EE:B4:42:EE:C1:16
1537068004162,2018-09-16T03:20:04.161999Z,1055.9356040971438,284,-330,962,2989,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537068009242,2018-09-16T03:20:09.242000Z,1058.0902608000888,283,-329,965,2977,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537068014192,2018-09-16T03:20:14.191999Z,1057.1594014149427,284,-331,963,2983,47,1010.03,19.73,EE:B4:42:EE:C1:16
1537068019277,2018-09-16T03:20:19.276999Z,1057.4048420543572,285,-328,964,2989,47,1010.03,19.72,EE:B4:42:EE:C1:16
1537068024458,2018-09-16T03:20:24.457999Z,1058.0269372752284,285,-330,964,2995,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068029542,2018-09-16T03:20:29.542000Z,1053.7594602185075,285,-328,960,2983,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068034612,2018-09-16T03:20:34.611999Z,1060.5833300594536,282,-332,967,2983,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068039651,2018-09-16T03:20:39.651000Z,1059.7896017606513,279,-332,967,2977,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068044821,2018-09-16T03:20:44.821000Z,1060.605958874454,281,-330,968,2983,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068049850,2018-09-16T03:20:49.849999Z,1063.2074115618268,285,-332,969,2989,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068054914,2018-09-16T03:20:54.914000Z,1065.0417832179169,284,-327,973,2989,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068059936,2018-09-16T03:20:59.936000Z,1057.0742641839313,286,-329,963,2995,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068064972,2018-09-16T03:21:04.971999Z,1056.846724932239,284,-330,963,2977,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068070028,2018-09-16T03:21:10.028000Z,1057.1594014149427,284,-331,963,2983,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068075012,2018-09-16T03:21:15.012000Z,1056.0445066378595,281,-330,963,2995,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068080052,2018-09-16T03:21:20.052000Z,1057.1357528718816,284,-328,964,2983,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068085062,2018-09-16T03:21:25.062000Z,1058.652445328494,285,-332,964,2995,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068090091,2018-09-16T03:21:30.091000Z,1056.3574205731695,281,-331,963,2977,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068095112,2018-09-16T03:21:35.111999Z,1057.7154626836084,285,-329,964,2983,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068100142,2018-09-16T03:21:40.141999Z,1056.2049990413793,285,-330,962,2989,47,1010.01,19.72,EE:B4:42:EE:C1:16
1537068105111,2018-09-16T03:21:45.111000Z,1057.4464525449976,284,-329,964,2989,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068110421,2018-09-16T03:21:50.421000Z,1059.2700316727553,284,-329,966,2989,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068115512,2018-09-16T03:21:55.512000Z,1053.3095461449118,281,-330,960,2989,47,1010.02,19.72,EE:B4:42:EE:C1:16
1537068120551,2018-09-16T03:22:00.551000Z,1061.013195016914,287,-332,966,2995,47,1010.01,19.71,EE:B4:42:EE:C1:16
1537068125615,2018-09-16T03:22:05.615000Z,1058.2825709610831,287,-332,963,2983,47,1010.01,19.71,EE:B4:42:EE:C1:16
1537068130752,2018-09-16T03:22:10.752000Z,1060.1820598368943,284,-329,967,2989,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068135991,2018-09-16T03:22:15.990999Z,1058.4469755259354,282,-331,965,2989,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068141152,2018-09-16T03:22:21.151999Z,1057.385927653664,286,-330,963,2995,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068146241,2018-09-16T03:22:26.240999Z,1058.2769013826203,286,-327,965,2989,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068151292,2018-09-16T03:22:31.292000Z,1052.4181678401415,280,-328,960,2989,47,1010.03,19.71,EE:B4:42:EE:C1:16
1537068156352,2018-09-16T03:22:36.351999Z,1061.0725705624475,285,-331,967,2989,47,1010.03,19.71,EE:B4:42:EE:C1:16
1537068161462,2018-09-16T03:22:41.461999Z,1061.420745981536,283,-325,970,2977,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068166440,2018-09-16T03:22:46.440000Z,1055.3122760586082,284,-328,962,2983,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068171552,2018-09-16T03:22:51.552000Z,1059.0127477986277,284,-334,964,2989,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068176487,2018-09-16T03:22:56.486999Z,1058.3165877940305,285,-328,965,2989,47,1010.02,19.71,EE:B4:42:EE:C1:16
1537068181602,2018-09-16T03:23:01.601999Z,1059.563117515894,284,-327,967,2977,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068186551,2018-09-16T03:23:06.551000Z,1059.0269118393546,283,-332,965,2989,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068191552,2018-09-16T03:23:11.552000Z,1054.5619943843985,282,-336,959,2989,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068196601,2018-09-16T03:23:16.601000Z,1059.2284928191839,285,-328,966,2977,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068201692,2018-09-16T03:23:21.691999Z,1058.608992971437,286,-331,964,2989,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068206642,2018-09-16T03:23:26.641999Z,1057.0950761402685,285,-327,964,2989,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068211658,2018-09-16T03:23:31.657999Z,1058.959867039351,284,-328,966,2989,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068216672,2018-09-16T03:23:36.671999Z,1058.6141884558322,278,-332,966,2983,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068221702,2018-09-16T03:23:41.701999Z,1060.7610475502954,285,-330,967,2989,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068226721,2018-09-16T03:23:46.720999Z,1054.147048565806,284,-333,959,2989,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068231752,2018-09-16T03:23:51.752000Z,1058.047730492344,284,-328,965,2989,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068236762,2018-09-16T03:23:56.762000Z,1058.3581624384062,284,-329,965,2995,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068241750,2018-09-16T03:24:01.750000Z,1053.247834082748,283,-331,959,2989,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068246812,2018-09-16T03:24:06.812000Z,1058.2967447743567,286,-330,964,2989,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068251802,2018-09-16T03:24:11.802000Z,1055.3776575235995,282,-327,963,2971,47,1010.01,19.7,EE:B4:42:EE:C1:16
1537068256862,2018-09-16T03:24:16.861999Z,1059.2955206173583,283,-327,967,2977,47,1010.02,19.7,EE:B4:42:EE:C1:16
1537068262392,2018-09-16T03:24:22.391999Z,1057.4048420543572,285,-328,964,2983,47,1010.03,19.7,EE:B4:42:EE:C1:16
1537068267342,2018-09-16T03:24:27.342000Z,1057.4899526709462,283,-330,964,2983,47,1010.03,19.69,EE:B4:42:EE:C1:16
1537068272402,2018-09-16T03:24:32.401999Z,1055.087200187738,282,-329,962,2989,47,1010.03,19.69,EE:B4:42:EE:C1:16
1537068277491,2018-09-16T03:24:37.490999Z,1056.8041445793067,285,-329,963,2977,47,1010.03,19.69,EE:B4:42:EE:C1:16
1537068282722,2018-09-16T03:24:42.721999Z,1059.002360715027,283,-329,966,2989,47,1010.03,19.69,EE:B4:42:EE:C1:16
1537068287652,2018-09-16T03:24:47.651999Z,1058.4129628835808,282,-325,967,2989,47,1010.03,19.69,EE:B4:42:EE:C1:16
1537068292621,2018-09-16T03:24:52.621000Z,1058.6694479392518,284,-330,965,2989,47,1010.04,19.69,EE:B4:42:EE:C1:16
1537068297971,2018-09-16T03:24:57.970999Z,1055.9213985898762,285,-332,961,2989,47,1010.03,19.69,EE:B4:42:EE:C1:16
1537068303358,2018-09-16T03:25:03.358000Z,1060.8336344592399,284,-334,966,2977,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068308911,2018-09-16T03:25:08.911000Z,1061.2299468070057,281,-332,968,2983,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068314942,2018-09-16T03:25:14.941999Z,1056.7861656929465,285,-326,964,2989,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068320329,2018-09-16T03:25:20.328999Z,1057.7797502315877,283,-328,965,2989,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068326022,2018-09-16T03:25:26.022000Z,1060.1405567187778,285,-328,967,2989,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068331661,2018-09-16T03:25:31.661000Z,1058.760123918539,282,-332,965,2983,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068337391,2018-09-16T03:25:37.391000Z,1059.4781734420017,287,-330,965,2995,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068342612,2018-09-16T03:25:42.611999Z,1059.5508482371197,286,-334,964,2989,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068348731,2018-09-16T03:25:48.730999Z,1058.047730492344,284,-328,965,2983,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068353922,2018-09-16T03:25:53.921999Z,1061.5917294327419,287,-328,968,2977,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068358821,2018-09-16T03:25:58.821000Z,1059.8929191196628,284,-331,966,2983,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068364067,2018-09-16T03:26:04.066999Z,1056.183222741206,285,-327,963,2983,47,1010.03,19.68,EE:B4:42:EE:C1:16
1537068369402,2018-09-16T03:26:09.401999Z,1053.844865243457,283,-330,960,2977,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068374852,2018-09-16T03:26:14.851999Z,1057.7797502315877,283,-328,965,2995,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068380096,2018-09-16T03:26:20.095999Z,1061.5917294327419,287,-328,968,2977,47,1010.04,19.68,EE:B4:42:EE:C1:16
1537068385171,2018-09-16T03:26:25.171000Z,1061.0725705624475,285,-331,967,2983,47,1010.05,19.68,EE:B4:42:EE:C1:16
1537068390092,2018-09-16T03:26:30.092000Z,1056.8041445793067,285,-329,963,2983,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068395087,2018-09-16T03:26:35.086999Z,1063.1472146415097,287,-333,968,2983,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068400165,2018-09-16T03:26:40.164999Z,1058.1157781641855,283,-332,964,2983,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068405201,2018-09-16T03:26:45.200999Z,1055.9138222411902,284,-327,963,2989,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068410112,2018-09-16T03:26:50.111999Z,1053.863843197972,282,-328,961,2995,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068415295,2018-09-16T03:26:55.295000Z,1053.9321610046825,280,-327,962,2995,47,1010.07,19.68,EE:B4:42:EE:C1:16
1537068420382,2018-09-16T03:27:00.381999Z,1060.0782989949375,287,-329,966,2983,47,1010.07,19.68,EE:B4:42:EE:C1:16
1537068425442,2018-09-16T03:27:05.441999Z,1055.1108946456766,281,-327,963,2989,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068430682,2018-09-16T03:27:10.681999Z,1060.4503760195475,285,-329,967,2983,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068435761,2018-09-16T03:27:15.760999Z,1059.4550485980988,280,-333,966,2983,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068440912,2018-09-16T03:27:20.911999Z,1060.5173265911312,283,-328,968,2989,47,1010.06,19.68,EE:B4:42:EE:C1:16
1537068445962,2018-09-16T03:27:25.961999Z,1061.030159797543,286,-330,967,2995,47,1010.07,19.68,EE:B4:42:EE:C1:16
1537068451061,2018-09-16T03:27:31.061000Z,1054.8203638534858,281,-329,962,2995,47,1010.07,19.67,EE:B4:42:EE:C1:16
1537068456102,2018-09-16T03:27:36.101999Z,1055.3776575235995,282,-327,963,2989,47,1010.08,19.67,EE:B4:42:EE:C1:16
1537068461202,2018-09-16T03:27:41.201999Z,1061.1828306187392,282,-331,968,2983,47,1010.09,19.67,EE:B4:42:EE:C1:16
1537068466311,2018-09-16T03:27:46.311000Z,1060.4928099709116,284,-330,967,2989,47,1010.08,19.67,EE:B4:42:EE:C1:16
1537068471382,2018-09-16T03:27:51.381999Z,1056.0445066378595,281,-330,963,2983,47,1010.08,19.67,EE:B4:42:EE:C1:16
1537068476282,2018-09-16T03:27:56.282000Z,1060.2518568717528,283,-333,966,2983,47,1010.08,19.67,EE:B4:42:EE:C1:16
1537068481852,2018-09-16T03:28:01.851999Z,1057.1357528718816,284,-328,964,2995,47,1010.08,19.67,EE:B4:42:EE:C1:16
1537068486982,2018-09-16T03:28:06.982000Z,1054.7416745345754,284,-332,960,2995,47,1010.09,19.67,EE:B4:42:EE:C1:16
1537068492013,2018-09-16T03:28:12.013000Z,1058.4016250932345,283,-330,965,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068497038,2018-09-16T03:28:17.038000Z,1062.9905926206497,282,-328,971,2983,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068501981,2018-09-16T03:28:21.980999Z,1060.4928099709116,284,-330,967,2983,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068507078,2018-09-16T03:28:27.078000Z,1058.2967447743567,286,-330,964,2983,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068512248,2018-09-16T03:28:32.247999Z,1055.8683630074347,287,-333,960,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068517342,2018-09-16T03:28:37.342000Z,1056.8911959137515,283,-331,963,2977,47,1010.09,19.67,EE:B4:42:EE:C1:16
1537068522541,2018-09-16T03:28:42.540999Z,1059.7683709188532,287,-328,966,2989,47,1010.09,19.67,EE:B4:42:EE:C1:16
1537068527612,2018-09-16T03:28:47.611999Z,1057.1357528718816,284,-328,964,2983,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068532762,2018-09-16T03:28:52.762000Z,1057.3726873718651,287,-332,962,2989,47,1010.09,19.67,EE:B4:42:EE:C1:16
1537068537872,2018-09-16T03:28:57.871999Z,1057.4284845794537,285,-331,963,2989,47,1010.09,19.67,EE:B4:42:EE:C1:16
1537068543242,2018-09-16T03:29:03.242000Z,1058.0269372752284,285,-330,964,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068548228,2018-09-16T03:29:08.227999Z,1057.8232366515683,282,-329,965,2989,47,1010.11,19.67,EE:B4:42:EE:C1:16
1537068553142,2018-09-16T03:29:13.141999Z,1059.497994335053,286,-328,966,2995,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068558241,2018-09-16T03:29:18.240999Z,1056.534902405027,284,-329,963,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068563472,2018-09-16T03:29:23.471999Z,1054.3296448454819,287,-331,959,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068568415,2018-09-16T03:29:28.414999Z,1061.2082736202165,281,-329,969,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068573581,2018-09-16T03:29:33.581000Z,1056.534902405027,284,-329,963,2977,47,1010.1,19.68,EE:B4:42:EE:C1:16
1537068578681,2018-09-16T03:29:38.680999Z,1056.7861656929465,285,-326,964,3001,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068584142,2018-09-16T03:29:44.141999Z,1055.087200187738,282,-329,962,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068589101,2018-09-16T03:29:49.101000Z,1055.6235124323443,284,-329,962,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068594132,2018-09-16T03:29:54.131999Z,1055.0568705050928,284,-333,960,2989,47,1010.1,19.68,EE:B4:42:EE:C1:16
1537068599066,2018-09-16T03:29:59.065999Z,1058.047730492344,284,-328,965,2995,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068604411,2018-09-16T03:30:04.411000Z,1057.385927653664,286,-330,963,2989,47,1010.1,19.67,EE:B4:42:EE:C1:16
1537068609611,2018-09-16T03:30:09.611000Z,1055.5420408491555,286,-327,962,2989,47,1010.1,19.68,EE:B4:42:EE:C1:16
1537068614632,2018-09-16T03:30:14.631999Z,1057.2464234983252,281,-328,965,2989,47,1010.11,19.68,EE:B4:42:EE:C1:16
1537068619630,2018-09-16T03:30:19.630000Z,1058.4469755259354,282,-331,965,2995,47,1010.11,19.68,EE:B4:42:EE:C1:16
1537068624682,2018-09-16T03:30:24.681999Z,1059.236045459179,286,-333,964,2989,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068629732,2018-09-16T03:30:29.732000Z,1052.8903076769204,284,-329,959,2989,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068634742,2018-09-16T03:30:34.742000Z,1061.1375971098187,283,-330,968,2989,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068639772,2018-09-16T03:30:39.772000Z,1060.8270358545733,283,-329,968,2989,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068644952,2018-09-16T03:30:44.951999Z,1056.2049990413793,285,-330,962,2995,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068650002,2018-09-16T03:30:50.002000Z,1057.1158876868703,285,-330,963,2977,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068654942,2018-09-16T03:30:54.941999Z,1058.3165877940305,285,-328,965,2995,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068660262,2018-09-16T03:31:00.262000Z,1061.3623320996464,285,-329,968,2983,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068665482,2018-09-16T03:31:05.482000Z,1058.6505561326646,284,-327,966,2995,47,1010.11,19.67,EE:B4:42:EE:C1:16
1537068670390,2018-09-16T03:31:10.390000Z,1061.6312919276636,286,-329,968,2989,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068675332,2018-09-16T03:31:15.332000Z,1056.2665383320632,283,-329,963,2989,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068680492,2018-09-16T03:31:20.492000Z,1057.222776901822,282,-330,964,2983,47,1010.12,19.67,EE:B4:42:EE:C1:16
1537068685762,2018-09-16T03:31:25.762000Z,1055.6235124323443,284,-329,962,2989,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068690972,2018-09-16T03:31:30.971999Z,1063.475904757602,286,-332,969,2989,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068696002,2018-09-16T03:31:36.002000Z,1059.8080014795132,286,-329,966,2977,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068701348,2018-09-16T03:31:41.348000Z,1055.6727712695824,282,-325,964,2995,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068706423,2018-09-16T03:31:46.423000Z,1062.1718316731997,288,-329,968,2983,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068711539,2018-09-16T03:31:51.539000Z,1057.7797502315877,283,-328,965,2989,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068716768,2018-09-16T03:31:56.767999Z,1054.4434550984704,283,-329,961,2983,47,1010.13,19.67,EE:B4:42:EE:C1:16
1537068722162,2018-09-16T03:32:02.161999Z,1056.4752718355503,286,-330,962,2977,47,1010.14,19.67,EE:B4:42:EE:C1:16
1537068727171,2018-09-16T03:32:07.171000Z,1058.0704135358856,284,-331,964,2989,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068732181,2018-09-16T03:32:12.180999Z,1059.8929191196628,284,-331,966,2989,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068737262,2018-09-16T03:32:17.262000Z,1055.6235124323443,284,-329,962,2989,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068742522,2018-09-16T03:32:22.522000Z,1061.013195016914,287,-332,966,2989,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068747602,2018-09-16T03:32:27.601999Z,1055.3776575235995,282,-327,963,2989,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068752532,2018-09-16T03:32:32.532000Z,1056.183222741206,285,-327,963,2995,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068757651,2018-09-16T03:32:37.651000Z,1051.8659610425655,279,-330,959,2983,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068762762,2018-09-16T03:32:42.762000Z,1059.028800363805,282,-327,967,2989,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068767761,2018-09-16T03:32:47.760999Z,1056.4752718355503,286,-330,962,2983,47,1010.14,19.68,EE:B4:42:EE:C1:16
1537068772842,2018-09-16T03:32:52.842000Z,1063.1472146415097,287,-333,968,2995,47,1010.13,19.68,EE:B4:42:EE:C1:16
1537068777761,2018-09-16T03:32:57.760999Z,1055.9554914862651,283,-328,963,2989,47,1010.13,19.68,EE:B4:42:EE:C1:16
1537068782982,2018-09-16T03:33:02.982000Z,1055.4458773428412,281,-331,962,2989,47,1010.15,19.68,EE:B4:42:EE:C1:16
1537068788202,2018-09-16T03:33:08.201999Z,1060.4362309917556,285,-326,968,2995,47,1010.15,19.67,EE:B4:42:EE:C1:16
1537068793292,2018-09-16T03:33:13.292000Z,1060.7846152730535,284,-328,968,2989,47,1010.15,19.67,EE:B4:42:EE:C1:16
1537068798632,2018-09-16T03:33:18.631999Z,1060.1613084809312,285,-331,966,2983,47,1010.15,19.68,EE:B4:42:EE:C1:16
1537068803742,2018-09-16T03:33:23.742000Z,1062.2113725619774,287,-330,968,2989,47,1010.15,19.68,EE:B4:42:EE:C1:16
1537068808862,2018-09-16T03:33:28.861999Z,1054.9677720196007,286,-331,960,2983,47,1010.15,19.68,EE:B4:42:EE:C1:16
1537068813961,2018-09-16T03:33:33.960999Z,1056.0445066378595,281,-330,963,2989,47,1010.15,19.68,EE:B4:42:EE:C1:16
1537068819082,2018-09-16T03:33:39.082000Z,1060.4928099709116,284,-330,967,2995,47,1010.16,19.68,EE:B4:42:EE:C1:16
1537068824332,2018-09-16T03:33:44.332000Z,1059.6084182376053,284,-333,965,2977,47,1010.16,19.68,EE:B4:42:EE:C1:16
1537068829458,2018-09-16T03:33:49.457999Z,1060.5192124615187,284,-333,966,2983,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068834671,2018-09-16T03:33:54.671000Z,1057.345260546431,287,-329,963,2977,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068839682,2018-09-16T03:33:59.681999Z,1057.6445527680837,288,-332,962,2995,47,1010.16,19.68,EE:B4:42:EE:C1:16
1537068844763,2018-09-16T03:34:04.763000Z,1060.1028252014046,287,-332,965,3001,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068849961,2018-09-16T03:34:09.960999Z,1061.3623320996464,285,-329,968,2995,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068855152,2018-09-16T03:34:15.151999Z,1059.2162196643328,285,-325,967,2983,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068860312,2018-09-16T03:34:20.312000Z,1055.4340339405396,290,-329,960,2989,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068865542,2018-09-16T03:34:25.542000Z,1058.047730492344,284,-328,965,2989,47,1010.18,19.68,EE:B4:42:EE:C1:16
1537068870712,2018-09-16T03:34:30.711999Z,1054.2210394409703,281,-330,961,2995,47,1010.17,19.68,EE:B4:42:EE:C1:16
1537068875872,2018-09-16T03:34:35.871999Z,1058.8191535857293,288,-327,965,2989,47,1010.18,19.68,EE:B4:42:EE:C1:16
