time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540528637645,2018-10-26T04:37:17.644999Z,1054.860180308272,211,-400,953,2965,23.5,994.45,30.01,EE:B4:42:EE:C1:16
1540528642715,2018-10-26T04:37:22.714999Z,1050.9262581170956,206,-397,951,2953,23.5,994.45,30.02,EE:B4:42:EE:C1:16
1540528647625,2018-10-26T04:37:27.625000Z,1051.7513964811267,209,-400,950,2959,23.5,994.45,30.03,EE:B4:42:EE:C1:16
1540528652715,2018-10-26T04:37:32.714999Z,1053.0351371155666,209,-401,951,2953,23.5,994.44,30.04,EE:B4:42:EE:C1:16
1540528657715,2018-10-26T04:37:37.714999Z,1050.5260586963086,210,-401,948,2965,23.5,994.44,30.04,EE:B4:42:EE:C1:16
1540528662655,2018-10-26T04:37:42.654999Z,1051.5407742926568,211,-396,951,2965,23.5,994.44,30.05,EE:B4:42:EE:C1:16
1540528667825,2018-10-26T04:37:47.825000Z,1052.2247858703956,208,-397,952,2959,23.5,994.43,30.06,EE:B4:42:EE:C1:16
1540528672755,2018-10-26T04:37:52.755000Z,1050.3451813570623,211,-400,948,2947,23.5,994.44,30.07,EE:B4:42:EE:C1:16
1540528678265,2018-10-26T04:37:58.265000Z,1051.9505691808909,210,-400,950,2953,23.5,994.44,30.08,EE:B4:42:EE:C1:16
1540528683185,2018-10-26T04:38:03.184999Z,1053.1500367943781,210,-396,953,2953,23.5,994.44,30.09,EE:B4:42:EE:C1:16
1540528688305,2018-10-26T04:38:08.305000Z,1053.1789971320165,209,-399,952,2965,23.5,994.44,30.1,EE:B4:42:EE:C1:16
1540528693326,2018-10-26T04:38:13.325999Z,1051.9505691808909,210,-400,950,2953,23.5,994.45,30.11,EE:B4:42:EE:C1:16
1540528698355,2018-10-26T04:38:18.355000Z,1050.4884578137924,211,-398,949,2953,23.5,994.44,30.12,EE:B4:42:EE:C1:16
1540528703255,2018-10-26T04:38:23.255000Z,1053.980075713009,213,-399,952,2953,23.5,994.44,30.13,EE:B4:42:EE:C1:16
1540528708185,2018-10-26T04:38:28.184999Z,1051.2292804141255,209,-401,949,2953,23.5,994.44,30.14,EE:B4:42:EE:C1:16
1540528713105,2018-10-26T04:38:33.105000Z,1052.2751541303253,209,-399,951,2959,23.5,994.45,30.15,EE:B4:42:EE:C1:16
1540528718195,2018-10-26T04:38:38.194999Z,1049.7642592506186,210,-399,948,2959,23.5,994.45,30.16,EE:B4:42:EE:C1:16
1540528723075,2018-10-26T04:38:43.075000Z,1050.9809703320036,216,-399,948,2947,23.5,994.46,30.16,EE:B4:42:EE:C1:16
1540528728035,2018-10-26T04:38:48.035000Z,1054.038898712946,214,-401,951,2959,23.5,994.46,30.18,EE:B4:42:EE:C1:16
1540528732945,2018-10-26T04:38:52.944999Z,1051.557891891835,203,-393,954,2959,23.5,994.46,30.18,EE:B4:42:EE:C1:16
1540528737845,2018-10-26T04:38:57.845000Z,1052.5535615824974,213,-400,950,2953,23.5,994.46,30.19,EE:B4:42:EE:C1:16
1540528742894,2018-10-26T04:39:02.894000Z,1057.5712741938485,211,-400,956,2959,23.5,994.45,30.2,EE:B4:42:EE:C1:16
1540528747835,2018-10-26T04:39:07.835000Z,1051.9505691808909,210,-400,950,2947,23.5,994.46,30.21,EE:B4:42:EE:C1:16
1540528752975,2018-10-26T04:39:12.974999Z,1052.9672359575106,206,-400,952,2959,23.5,994.46,30.22,EE:B4:42:EE:C1:16
1540528758043,2018-10-26T04:39:18.042999Z,1050.9923881741486,209,-398,950,2959,23.5,994.46,30.23,EE:B4:42:EE:C1:16
1540528763015,2018-10-26T04:39:23.015000Z,1050.6364737624522,211,-396,950,2959,23.5,994.46,30.23,EE:B4:42:EE:C1:16
1540528767915,2018-10-26T04:39:27.914999Z,1050.1280874255292,208,-401,948,2959,23.5,994.46,30.24,EE:B4:42:EE:C1:16
1540528772865,2018-10-26T04:39:32.865000Z,1056.2239345896305,214,-402,953,2959,23.5,994.45,30.25,EE:B4:42:EE:C1:16
1540528777815,2018-10-26T04:39:37.815000Z,1047.7790797682496,211,-398,946,2953,23.5,994.46,30.26,EE:B4:42:EE:C1:16
1540528782735,2018-10-26T04:39:42.734999Z,1056.1429827442873,211,-401,954,2953,23.5,994.47,30.27,EE:B4:42:EE:C1:16
1540528787655,2018-10-26T04:39:47.654999Z,1054.7649027152922,215,-400,952,2953,23.5,994.46,30.28,EE:B4:42:EE:C1:16
1540528792615,2018-10-26T04:39:52.615000Z,1050.5964972338334,207,-398,950,2953,23.5,994.45,30.28,EE:B4:42:EE:C1:16
1540528797815,2018-10-26T04:39:57.815000Z,1052.7839284487582,207,-399,952,2953,23.5,994.45,30.29,EE:B4:42:EE:C1:16
1540528802915,2018-10-26T04:40:02.914999Z,1056.3238139888733,210,-402,954,2959,23.5,994.44,30.3,EE:B4:42:EE:C1:16
1540528807845,2018-10-26T04:40:07.845000Z,1051.412858966448,208,-402,949,2953,23.5,994.44,30.31,EE:B4:42:EE:C1:16
1540528812885,2018-10-26T04:40:12.884999Z,1052.3663810669743,207,-405,949,2953,23.5,994.45,30.32,EE:B4:42:EE:C1:16
1540528817888,2018-10-26T04:40:17.888000Z,1053.8149742720493,211,-402,951,2965,23,994.46,30.33,EE:B4:42:EE:C1:16
1540528822785,2018-10-26T04:40:22.785000Z,1053.310020839069,207,-398,953,2953,23,994.47,30.33,EE:B4:42:EE:C1:16
1540528827705,2018-10-26T04:40:27.704999Z,1052.351652253181,212,-400,950,2953,23.5,994.47,30.35,EE:B4:42:EE:C1:16
1540528832895,2018-10-26T04:40:32.894999Z,1054.46194810434,209,-400,953,2953,23,994.48,30.36,EE:B4:42:EE:C1:16
1540528837985,2018-10-26T04:40:37.984999Z,1050.2042658454593,205,-398,950,2959,23,994.47,30.36,EE:B4:42:EE:C1:16
1540528842885,2018-10-26T04:40:42.884999Z,1048.6615278534823,209,-399,947,2953,23,994.48,30.38,EE:B4:42:EE:C1:16
1540528847855,2018-10-26T04:40:47.855000Z,1055.8437384386007,214,-401,953,2953,23,994.48,30.38,EE:B4:42:EE:C1:16
1540528852803,2018-10-26T04:40:52.802999Z,1058.0066162364014,212,-403,955,2953,23,994.47,30.39,EE:B4:42:EE:C1:16
1540528857915,2018-10-26T04:40:57.914999Z,1056.1254660313803,209,-402,954,2953,23,994.47,30.4,EE:B4:42:EE:C1:16
1540528863075,2018-10-26T04:41:03.075000Z,1053.634661540707,212,-401,951,2953,23,994.47,30.41,EE:B4:42:EE:C1:16
1540528868155,2018-10-26T04:41:08.154999Z,1055.3359654631315,210,-397,955,2959,23,994.47,30.42,EE:B4:42:EE:C1:16
1540528873181,2018-10-26T04:41:13.180999Z,1050.1447519270855,210,-400,948,2953,23,994.47,30.43,EE:B4:42:EE:C1:16
1540528878064,2018-10-26T04:41:18.063999Z,1051.2911109678423,210,-403,948,2953,23,994.47,30.44,EE:B4:42:EE:C1:16
1540528883201,2018-10-26T04:41:23.200999Z,1055.0075829111372,211,-398,954,2959,23,994.47,30.45,EE:B4:42:EE:C1:16
1540528888125,2018-10-26T04:41:28.125000Z,1056.5065073155015,209,-403,954,2959,23,994.47,30.46,EE:B4:42:EE:C1:16
1540528893055,2018-10-26T04:41:33.055000Z,1053.4272637443935,214,-397,952,2953,23,994.47,30.46,EE:B4:42:EE:C1:16
1540528898095,2018-10-26T04:41:38.095000Z,1049.7642592506186,210,-399,948,2953,23,994.47,30.48,EE:B4:42:EE:C1:16
1540528903065,2018-10-26T04:41:43.065000Z,1054.860180308272,211,-400,953,2953,23,994.46,30.48,EE:B4:42:EE:C1:16
1540528908235,2018-10-26T04:41:48.234999Z,1054.9691938630247,216,-400,952,2959,23,994.47,30.49,EE:B4:42:EE:C1:16
1540528913185,2018-10-26T04:41:53.184999Z,1054.7009054703612,209,-403,952,2947,23,994.47,30.5,EE:B4:42:EE:C1:16
1540528918205,2018-10-26T04:41:58.204999Z,1054.4813891197891,211,-399,953,2947,23,994.47,30.51,EE:B4:42:EE:C1:16
1540528923155,2018-10-26T04:42:03.154999Z,1053.1134791654697,212,-402,950,2953,23,994.48,30.52,EE:B4:42:EE:C1:16
1540528928045,2018-10-26T04:42:08.045000Z,1053.7784397111188,212,-399,952,2959,23,994.48,30.53,EE:B4:42:EE:C1:16
1540528932955,2018-10-26T04:42:12.954999Z,1058.1498003590984,212,-401,956,2959,23,994.48,30.54,EE:B4:42:EE:C1:16
1540528938045,2018-10-26T04:42:18.045000Z,1055.2620527622512,213,-400,953,2947,23,994.48,30.54,EE:B4:42:EE:C1:16
1540528943305,2018-10-26T04:42:23.305000Z,1052.9126269543926,211,-402,950,2953,23,994.48,30.55,EE:B4:42:EE:C1:16
1540528948455,2018-10-26T04:42:28.454999Z,1049.6442254402202,212,-400,947,2953,23,994.47,30.56,EE:B4:42:EE:C1:16
1540528953525,2018-10-26T04:42:33.525000Z,1052.9810064763751,208,-399,952,2947,23,994.48,30.57,EE:B4:42:EE:C1:16
1540528958505,2018-10-26T04:42:38.505000Z,1052.1801176604697,207,-395,953,2953,23,994.48,30.57,EE:B4:42:EE:C1:16
1540528963595,2018-10-26T04:42:43.595000Z,1053.9568302354703,211,-400,952,2959,23,994.48,30.58,EE:B4:42:EE:C1:16
1540528968785,2018-10-26T04:42:48.785000Z,1051.6287367697785,211,-401,949,2965,23,994.47,30.59,EE:B4:42:EE:C1:16
1540528973698,2018-10-26T04:42:53.697999Z,1056.7232371818081,212,-402,954,2953,23,994.47,30.59,EE:B4:42:EE:C1:16
1540528978645,2018-10-26T04:42:58.644999Z,1056.0852238337586,214,-404,952,2953,23,994.47,30.6,EE:B4:42:EE:C1:16
1540528983625,2018-10-26T04:43:03.625000Z,1051.2478299620884,211,-400,949,2965,23,994.47,30.61,EE:B4:42:EE:C1:16
1540528988555,2018-10-26T04:43:08.555000Z,1052.351652253181,212,-400,950,2959,23,994.47,30.62,EE:B4:42:EE:C1:16
1540528993525,2018-10-26T04:43:13.525000Z,1048.4812826178634,210,-398,947,2953,23,994.47,30.62,EE:B4:42:EE:C1:16
1540528998425,2018-10-26T04:43:18.424999Z,1052.0579831929417,215,-400,949,2959,23,994.47,30.63,EE:B4:42:EE:C1:16
1540529003435,2018-10-26T04:43:23.434999Z,1053.8524564662741,200,-381,962,2971,23,994.47,30.64,EE:B4:42:EE:C1:16
1540529008375,2018-10-26T04:43:28.375000Z,1058.2102815603334,199,-368,972,2953,23,994.48,30.65,EE:B4:42:EE:C1:16
1540529013455,2018-10-26T04:43:33.454999Z,1052.6675638586,208,-386,957,2953,23,994.48,30.65,EE:B4:42:EE:C1:16
1540529018365,2018-10-26T04:43:38.365000Z,1052.0803201276983,204,-389,956,2953,23,994.47,30.66,EE:B4:42:EE:C1:16
1540529023305,2018-10-26T04:43:43.305000Z,1051.0780180367203,206,-395,952,2953,23,994.48,30.67,EE:B4:42:EE:C1:16
1540529028631,2018-10-26T04:43:48.631000Z,1054.882457907041,208,-392,957,2959,23,994.47,30.67,EE:B4:42:EE:C1:16
1540529033595,2018-10-26T04:43:53.595000Z,1051.6525091492913,210,-392,953,2953,23,994.47,30.68,EE:B4:42:EE:C1:16
1540529038805,2018-10-26T04:43:58.805000Z,1052.9083530868202,208,-394,954,2953,23,994.48,30.68,EE:B4:42:EE:C1:16
1540529043875,2018-10-26T04:44:03.875000Z,1051.8051150284448,207,-394,953,2953,23,994.48,30.69,EE:B4:42:EE:C1:16
1540529049065,2018-10-26T04:44:09.065000Z,1051.7894275947062,208,-391,954,2953,23,994.48,30.69,EE:B4:42:EE:C1:16
1540529053955,2018-10-26T04:44:13.954999Z,1052.6965374693696,208,-391,955,2959,23,994.48,30.7,EE:B4:42:EE:C1:16
1540529059025,2018-10-26T04:44:19.025000Z,1053.7993167581767,210,-388,957,2947,23,994.49,30.7,EE:B4:42:EE:C1:16
1540529064115,2018-10-26T04:44:24.115000Z,1055.2350449070577,206,-394,957,2953,23,994.49,30.7,EE:B4:42:EE:C1:16
1540529069036,2018-10-26T04:44:29.036000Z,1053.12962165158,208,-397,953,2971,23,994.49,30.71,EE:B4:42:EE:C1:16
1540529073935,2018-10-26T04:44:33.934999Z,1055.5950928267903,204,-396,957,2953,23,994.49,30.72,EE:B4:42:EE:C1:16
1540529078835,2018-10-26T04:44:38.835000Z,1051.2801719808092,210,-391,953,2953,23,994.5,30.72,EE:B4:42:EE:C1:16
1540529083745,2018-10-26T04:44:43.744999Z,1052.7326346228656,209,-393,954,2953,23,994.49,30.73,EE:B4:42:EE:C1:16
1540529089145,2018-10-26T04:44:49.144999Z,1054.772013280595,212,-392,956,2959,23,994.49,30.73,EE:B4:42:EE:C1:16
1540529094275,2018-10-26T04:44:54.275000Z,1056.3266540232714,208,-391,959,2965,23,994.49,30.74,EE:B4:42:EE:C1:16
1540529099305,2018-10-26T04:44:59.305000Z,1059.5952057271681,207,-393,962,2959,23,994.49,30.75,EE:B4:42:EE:C1:16
1540529104305,2018-10-26T04:45:04.305000Z,1056.5339559143379,208,-394,958,2953,22.5,994.48,30.75,EE:B4:42:EE:C1:16
1540529109285,2018-10-26T04:45:09.285000Z,1054.0004743831948,210,-391,956,2953,23,994.48,30.76,EE:B4:42:EE:C1:16
1540529114355,2018-10-26T04:45:14.355000Z,1052.3255199794405,208,-390,955,2947,22.5,994.48,30.76,EE:B4:42:EE:C1:16
1540529119325,2018-10-26T04:45:19.325000Z,1052.692262724487,209,-388,956,2959,22.5,994.49,30.77,EE:B4:42:EE:C1:16
1540529124302,2018-10-26T04:45:24.302000Z,1056.185589752104,210,-392,958,2953,22.5,994.5,30.77,EE:B4:42:EE:C1:16
1540529129241,2018-10-26T04:45:29.240999Z,1055.2786361904614,210,-392,957,2953,22.5,994.49,30.78,EE:B4:42:EE:C1:16
1540529134176,2018-10-26T04:45:34.176000Z,1054.9720375441236,214,-389,957,2953,22.5,994.49,30.79,EE:B4:42:EE:C1:16
1540529139415,2018-10-26T04:45:39.414999Z,1047.8492257953908,212,-388,950,2953,22.5,994.49,30.79,EE:B4:42:EE:C1:16
1540529144445,2018-10-26T04:45:44.444999Z,1054.371850914088,210,-392,956,2953,22.5,994.5,30.8,EE:B4:42:EE:C1:16
1540529149494,2018-10-26T04:45:49.493999Z,1056.5959492634827,211,-395,957,2959,22.5,994.49,30.8,EE:B4:42:EE:C1:16
1540529154555,2018-10-26T04:45:54.555000Z,1056.0156248844048,212,-388,959,2953,22.5,994.49,30.81,EE:B4:42:EE:C1:16
1540529159435,2018-10-26T04:45:59.434999Z,1050.3737430076972,210,-391,952,2953,22.5,994.48,30.81,EE:B4:42:EE:C1:16
1540529164415,2018-10-26T04:46:04.414999Z,1052.722660533153,210,-390,955,2953,22.5,994.48,30.82,EE:B4:42:EE:C1:16
1540529169555,2018-10-26T04:46:09.555000Z,1059.6272929667298,208,-395,961,2953,22.5,994.48,30.82,EE:B4:42:EE:C1:16
1540529174635,2018-10-26T04:46:14.634999Z,1053.705841304868,212,-394,954,2959,22.5,994.49,30.83,EE:B4:42:EE:C1:16
1540529179645,2018-10-26T04:46:19.644999Z,1052.9316217114956,210,-393,954,2947,22.5,994.5,30.83,EE:B4:42:EE:C1:16
1540529184645,2018-10-26T04:46:24.644999Z,1055.8906193351659,212,-395,956,2959,22.5,994.5,30.84,EE:B4:42:EE:C1:16
1540529189562,2018-10-26T04:46:29.562000Z,1052.319818306203,205,-394,954,2959,22.5,994.5,30.85,EE:B4:42:EE:C1:16
1540529194745,2018-10-26T04:46:34.744999Z,1055.3454410760487,213,-393,956,2953,22.5,994.5,30.85,EE:B4:42:EE:C1:16
1540529199735,2018-10-26T04:46:39.734999Z,1054.5681580628159,212,-389,957,2959,22.5,994.51,30.86,EE:B4:42:EE:C1:16
1540529204775,2018-10-26T04:46:44.775000Z,1055.9872158317069,209,-392,958,2953,22.5,994.51,30.86,EE:B4:42:EE:C1:16
1540529209795,2018-10-26T04:46:49.795000Z,1058.9173716584312,209,-395,960,2947,22.5,994.5,30.87,EE:B4:42:EE:C1:16
1540529214715,2018-10-26T04:46:54.714999Z,1056.5959492634827,211,-395,957,2959,22.5,994.5,30.88,EE:B4:42:EE:C1:16
1540529219612,2018-10-26T04:46:59.611999Z,1050.5246308392773,207,-393,952,2959,22.5,994.49,30.88,EE:B4:42:EE:C1:16
1540529224725,2018-10-26T04:47:04.724999Z,1056.0232005027162,210,-394,957,2953,22.5,994.49,30.89,EE:B4:42:EE:C1:16
1540529229945,2018-10-26T04:47:09.944999Z,1055.3601281079364,212,-396,955,2953,22.5,994.48,30.89,EE:B4:42:EE:C1:16
1540529234921,2018-10-26T04:47:14.921000Z,1055.4520358595173,209,-393,957,2959,22.5,994.48,30.9,EE:B4:42:EE:C1:16
1540529239961,2018-10-26T04:47:19.960999Z,1050.5470003764706,209,-392,952,2965,22.5,994.49,30.91,EE:B4:42:EE:C1:16
1540529244955,2018-10-26T04:47:24.954999Z,1051.8835486877813,213,-391,953,2953,22.5,994.49,30.91,EE:B4:42:EE:C1:16
1540529250005,2018-10-26T04:47:30.005000Z,1055.4757221272312,212,-389,958,2959,22.5,994.49,30.92,EE:B4:42:EE:C1:16
1540529255045,2018-10-26T04:47:35.045000Z,1051.480384981099,211,-391,953,2953,22.5,994.49,30.92,EE:B4:42:EE:C1:16
1540529260045,2018-10-26T04:47:40.045000Z,1052.0537058534608,212,-392,953,2965,22.5,994.49,30.93,EE:B4:42:EE:C1:16
1540529265105,2018-10-26T04:47:45.105000Z,1054.7440447805334,210,-393,956,2965,22.5,994.5,30.94,EE:B4:42:EE:C1:16
1540529270105,2018-10-26T04:47:50.105000Z,1054.511261201131,208,-391,957,2953,22.5,994.5,30.94,EE:B4:42:EE:C1:16
1540529275179,2018-10-26T04:47:55.178999Z,1057.8629400825043,212,-393,959,2953,22.5,994.49,30.95,EE:B4:42:EE:C1:16
1540529280315,2018-10-26T04:48:00.315000Z,1054.140882425115,208,-390,957,2953,22.5,994.5,30.96,EE:B4:42:EE:C1:16
1540529285335,2018-10-26T04:48:05.335000Z,1051.1198789862171,210,-393,952,2953,22.5,994.5,30.96,EE:B4:42:EE:C1:16
1540529290291,2018-10-26T04:48:10.290999Z,1054.3282221395764,206,-394,956,2959,22.5,994.51,30.97,EE:B4:42:EE:C1:16
1540529295415,2018-10-26T04:48:15.414999Z,1053.9549326228328,206,-393,956,2953,22.5,994.5,30.98,EE:B4:42:EE:C1:16
1540529300535,2018-10-26T04:48:20.535000Z,1053.837748422403,210,-393,955,2959,22.5,994.49,30.98,EE:B4:42:EE:C1:16
1540529305875,2018-10-26T04:48:25.875000Z,1054.720816140461,208,-394,956,2953,22.5,994.5,30.99,EE:B4:42:EE:C1:16
1540529311272,2018-10-26T04:48:31.272000Z,1054.0374756146007,211,-393,955,2953,22.5,994.49,31,EE:B4:42:EE:C1:16
1540529316375,2018-10-26T04:48:36.375000Z,1052.7587567909375,211,-392,954,2959,22.5,994.49,31,EE:B4:42:EE:C1:16
1540529321435,2018-10-26T04:48:41.434999Z,1054.2381135208498,212,-393,955,2953,22.5,994.48,31.01,EE:B4:42:EE:C1:16
1540529326395,2018-10-26T04:48:46.394999Z,1052.0256650861709,210,-393,953,2959,22.5,994.48,31.02,EE:B4:42:EE:C1:16
1540529331275,2018-10-26T04:48:51.275000Z,1054.4107359089246,211,-394,955,2959,22.5,994.47,31.02,EE:B4:42:EE:C1:16
1540529336385,2018-10-26T04:48:56.384999Z,1052.7421336680698,161,-352,979,2965,22.5,994.47,31.03,EE:B4:42:EE:C1:16
1540529341354,2018-10-26T04:49:01.354000Z,1039.4017510087233,104,-342,976,2959,22.5,994.47,31.02,EE:B4:42:EE:C1:16
1540529346295,2018-10-26T04:49:06.295000Z,1050.269965294638,197,-313,983,2959,22.5,994.47,31.01,EE:B4:42:EE:C1:16
1540529351345,2018-10-26T04:49:11.345000Z,1049.4346096827567,192,-280,993,2959,22.5,994.48,31,EE:B4:42:EE:C1:16
1540529356529,2018-10-26T04:49:16.529000Z,1053.1220252183505,228,-281,989,2953,22.5,994.49,30.98,EE:B4:42:EE:C1:16
1540529361525,2018-10-26T04:49:21.525000Z,1053.4581149718294,222,-287,989,2959,22.5,994.49,30.96,EE:B4:42:EE:C1:16
1540529366535,2018-10-26T04:49:26.535000Z,1053.6171031261783,222,-291,988,2959,22.5,994.5,30.94,EE:B4:42:EE:C1:16
1540529371565,2018-10-26T04:49:31.565000Z,1056.1997917060958,203,-307,990,2959,22.5,994.51,30.91,EE:B4:42:EE:C1:16
1540529376475,2018-10-26T04:49:36.474999Z,1056.9224191017995,138,-371,980,2953,22.5,994.5,30.89,EE:B4:42:EE:C1:16
1540529381385,2018-10-26T04:49:41.384999Z,1057.7546974606164,170,-381,972,2953,22.5,994.51,30.86,EE:B4:42:EE:C1:16
1540529386475,2018-10-26T04:49:46.474999Z,1057.2421671499865,217,-376,964,2953,22.5,994.51,30.84,EE:B4:42:EE:C1:16
1540529391595,2018-10-26T04:49:51.595000Z,1044.6712401516565,219,-409,936,2953,22.5,994.52,30.82,EE:B4:42:EE:C1:16
1540529396718,2018-10-26T04:49:56.717999Z,1049.7709273932098,245,-405,937,2953,22,994.52,30.8,EE:B4:42:EE:C1:16
1540529401695,2018-10-26T04:50:01.694999Z,1050.343753254143,221,-466,915,2959,22,994.51,30.76,EE:B4:42:EE:C1:16
1540529406899,2018-10-26T04:50:06.898999Z,1054.604191154198,238,-475,911,2953,22,994.52,30.73,EE:B4:42:EE:C1:16
1540529411995,2018-10-26T04:50:11.994999Z,1051.8507498690105,238,-461,915,2941,22,994.51,30.71,EE:B4:42:EE:C1:16
1540529417105,2018-10-26T04:50:17.105000Z,1015.007881742797,180,-425,904,2953,22,994.51,30.67,EE:B4:42:EE:C1:16
1540529422185,2018-10-26T04:50:22.184999Z,1047.7790797682496,218,-406,941,2959,22,994.51,30.65,EE:B4:42:EE:C1:16
1540529427385,2018-10-26T04:50:27.384999Z,1041.4057806638102,231,-389,938,2947,22,994.5,30.62,EE:B4:42:EE:C1:16
1540529432605,2018-10-26T04:50:32.605000Z,1041.2185169310042,224,-402,934,2959,22,994.51,30.6,EE:B4:42:EE:C1:16
1540529437685,2018-10-26T04:50:37.684999Z,1037.872342824492,205,-377,945,2959,22,994.5,30.58,EE:B4:42:EE:C1:16
1540529442785,2018-10-26T04:50:42.785000Z,1052.0888745728662,195,-371,965,2965,22,994.51,30.55,EE:B4:42:EE:C1:16
1540529448385,2018-10-26T04:50:48.384999Z,1054.8412202791471,153,-359,980,2959,22,994.51,30.53,EE:B4:42:EE:C1:16
1540529453295,2018-10-26T04:50:53.295000Z,1053.2682469342747,165,-310,993,2953,22,994.5,30.51,EE:B4:42:EE:C1:16
1540529458785,2018-10-26T04:50:58.785000Z,1052.4428725588862,154,-316,992,2953,22,994.51,30.48,EE:B4:42:EE:C1:16
1540529463715,2018-10-26T04:51:03.714999Z,1057.6644080236415,185,-323,990,2959,22,994.51,30.46,EE:B4:42:EE:C1:16
1540529469035,2018-10-26T04:51:09.035000Z,1052.624814451949,173,-283,999,2965,22,994.5,30.45,EE:B4:42:EE:C1:16
1540529474215,2018-10-26T04:51:14.214999Z,1050.5893584079367,179,-264,1001,2965,22,994.5,30.42,EE:B4:42:EE:C1:16
1540529479145,2018-10-26T04:51:19.144999Z,1046.8481265207479,181,-239,1003,2971,22,994.49,30.41,EE:B4:42:EE:C1:16
1540529484085,2018-10-26T04:51:24.085000Z,1049.0848392765954,203,-231,1003,2953,22,994.5,30.39,EE:B4:42:EE:C1:16
1540529489351,2018-10-26T04:51:29.351000Z,1052.4262444466121,234,-221,1002,2953,22,994.51,30.37,EE:B4:42:EE:C1:16
1540529494315,2018-10-26T04:51:34.315000Z,1048.8841690100962,270,-203,993,2953,22,994.51,30.35,EE:B4:42:EE:C1:16
1540529499725,2018-10-26T04:51:39.724999Z,1049.8971378187484,270,-222,990,2953,22,994.51,30.33,EE:B4:42:EE:C1:16
1540529504675,2018-10-26T04:51:44.674999Z,1038.7059256594237,187,-321,970,2953,22,994.51,30.31,EE:B4:42:EE:C1:16
1540529509745,2018-10-26T04:51:49.744999Z,1046.591133155637,288,-340,947,2971,22,994.51,30.3,EE:B4:42:EE:C1:16
1540529514895,2018-10-26T04:51:54.894999Z,1053.0641006130634,312,-336,948,2953,22,994.52,30.28,EE:B4:42:EE:C1:16
1540529519815,2018-10-26T04:51:59.815000Z,1055.8110626433122,308,-337,952,2959,22,994.52,30.27,EE:B4:42:EE:C1:16
1540529525245,2018-10-26T04:52:05.244999Z,1058.1989415984124,310,-337,954,2959,22,994.52,30.26,EE:B4:42:EE:C1:16
1540529530295,2018-10-26T04:52:10.295000Z,1059.3700958588552,312,-336,955,2953,22,994.52,30.24,EE:B4:42:EE:C1:16
1540529535295,2018-10-26T04:52:15.295000Z,1055.8148511931436,310,-338,951,2971,22,994.52,30.23,EE:B4:42:EE:C1:16
1540529540345,2018-10-26T04:52:20.345000Z,1054.9511837047248,311,-340,949,2953,22,994.52,30.22,EE:B4:42:EE:C1:16
1540529545382,2018-10-26T04:52:25.381999Z,1054.6207849269804,309,-338,950,2953,22,994.53,30.2,EE:B4:42:EE:C1:16
1540529550565,2018-10-26T04:52:30.565000Z,1052.5084322702598,311,-338,947,2947,22,994.53,30.19,EE:B4:42:EE:C1:16
1540529555484,2018-10-26T04:52:35.483999Z,1051.8583554832846,307,-334,949,2953,22,994.55,30.18,EE:B4:42:EE:C1:16
1540529560515,2018-10-26T04:52:40.515000Z,1051.814622450173,311,-333,948,2953,22,994.55,30.17,EE:B4:42:EE:C1:16
1540529565475,2018-10-26T04:52:45.474999Z,1055.229358954725,308,-338,951,2947,22,994.55,30.15,EE:B4:42:EE:C1:16
1540529570505,2018-10-26T04:52:50.505000Z,1047.1255894113178,308,-338,942,2953,22,994.55,30.14,EE:B4:42:EE:C1:16
1540529575425,2018-10-26T04:52:55.424999Z,1054.3007161147145,309,-337,950,2953,22,994.56,30.13,EE:B4:42:EE:C1:16
1540529580385,2018-10-26T04:53:00.384999Z,1057.5637096648127,310,-335,954,2953,22,994.56,30.12,EE:B4:42:EE:C1:16
1540529585295,2018-10-26T04:53:05.295000Z,1055.4212429167796,311,-333,952,2953,22,994.56,30.11,EE:B4:42:EE:C1:16
1540529590475,2018-10-26T04:53:10.474999Z,1053.080243856089,309,-336,949,2959,22,994.56,30.1,EE:B4:42:EE:C1:16
1540529595449,2018-10-26T04:53:15.448999Z,1050.626479772902,312,-334,946,2953,22,994.56,30.09,EE:B4:42:EE:C1:16
1540529600495,2018-10-26T04:53:20.494999Z,1054.8829318933927,309,-336,951,2959,22,994.56,30.07,EE:B4:42:EE:C1:16
1540529605455,2018-10-26T04:53:25.454999Z,1048.871774813299,310,-336,944,2953,22,994.55,30.06,EE:B4:42:EE:C1:16
1540529610405,2018-10-26T04:53:30.404999Z,1053.383595847211,312,-337,948,2959,22,994.56,30.05,EE:B4:42:EE:C1:16
1540529615285,2018-10-26T04:53:35.285000Z,1050.9086544509946,309,-332,948,2965,22,994.56,30.04,EE:B4:42:EE:C1:16
1540529620245,2018-10-26T04:53:40.244999Z,1053.693503823574,310,-337,949,2959,22,994.56,30.03,EE:B4:42:EE:C1:16
1540529625211,2018-10-26T04:53:45.210999Z,1054.8886197130007,311,-337,950,2959,22,994.56,30.02,EE:B4:42:EE:C1:16
1540529630145,2018-10-26T04:53:50.144999Z,1054.6207849269804,309,-338,950,2953,22,994.56,30.01,EE:B4:42:EE:C1:16
1540529635235,2018-10-26T04:53:55.234999Z,1050.0880915428,250,-333,964,2953,22,994.55,29.99,EE:B4:42:EE:C1:16
1540529640155,2018-10-26T04:54:00.154999Z,1054.3495625265844,199,-316,986,2959,22,994.56,29.98,EE:B4:42:EE:C1:16
