time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548731161634,2019-01-29T03:06:01.634000Z,1047.7828973599444,204,-452,923,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731167679,2019-01-29T03:06:07.678999Z,1051.4019212461046,202,-449,929,2929,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731173680,2019-01-29T03:06:13.680000Z,1052.837594313577,205,-451,929,2929,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731179720,2019-01-29T03:06:19.720000Z,1051.0195050521183,200,-449,929,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731185759,2019-01-29T03:06:25.759000Z,1054.4799666186173,202,-450,932,2941,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731191785,2019-01-29T03:06:31.785000Z,1053.7490213518588,205,-449,931,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731197840,2019-01-29T03:06:37.839999Z,1049.5946836755606,204,-448,927,2947,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731203870,2019-01-29T03:06:43.869999Z,1053.4875414545727,206,-450,930,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731209929,2019-01-29T03:06:49.928999Z,1053.00949663334,206,-453,928,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731215929,2019-01-29T03:06:55.928999Z,1052.0518048081092,203,-448,930,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731221964,2019-01-29T03:07:01.963999Z,1052.478028274225,203,-449,930,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731228026,2019-01-29T03:07:08.026000Z,1052.257573030482,202,-451,929,2941,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731234049,2019-01-29T03:07:14.049000Z,1050.4922655593425,202,-451,927,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731241069,2019-01-29T03:07:21.069000Z,1053.00949663334,206,-453,928,2929,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731248126,2019-01-29T03:07:28.125999Z,1053.26444922441,198,-451,931,2947,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731254168,2019-01-29T03:07:34.167999Z,1051.7880014527643,204,-449,929,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731260169,2019-01-29T03:07:40.168999Z,1051.2949158062165,206,-449,928,2929,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731268213,2019-01-29T03:07:48.213000Z,1055.9554914862651,203,-453,932,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731275256,2019-01-29T03:07:55.256000Z,1053.6171031261783,200,-453,930,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731281286,2019-01-29T03:08:01.286000Z,1051.6377703372964,201,-450,929,2947,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731287303,2019-01-29T03:08:07.302999Z,1055.7906989550534,202,-451,933,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731293359,2019-01-29T03:08:13.358999Z,1051.8293587840187,202,-450,929,2947,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731299370,2019-01-29T03:08:19.369999Z,1049.609927544514,202,-451,926,2923,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731307396,2019-01-29T03:08:27.395999Z,1052.8983806616857,205,-447,931,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731315459,2019-01-29T03:08:35.459000Z,1048.7811973905712,202,-447,927,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731321490,2019-01-29T03:08:41.490000Z,1050.644564065317,205,-450,927,2947,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731327517,2019-01-29T03:08:47.516999Z,1051.5674015487548,203,-451,928,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731333535,2019-01-29T03:08:53.535000Z,1050.3266158676547,201,-449,928,2941,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731340589,2019-01-29T03:09:00.588999Z,1049.4670075805147,199,-452,926,2941,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731347599,2019-01-29T03:09:07.598999Z,1052.8789104165778,203,-452,929,2929,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731353629,2019-01-29T03:09:13.628999Z,1051.167921884986,203,-448,929,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731359655,2019-01-29T03:09:19.654999Z,1053.944021283863,206,-449,931,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731365677,2019-01-29T03:09:25.677000Z,1049.4431856942042,201,-449,927,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731371700,2019-01-29T03:09:31.700000Z,1049.3736226911747,203,-450,926,2941,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731378720,2019-01-29T03:09:38.720000Z,1050.4779864423624,204,-448,928,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731385747,2019-01-29T03:09:45.746999Z,1050.0219045334245,204,-449,927,2935,23.5,,,,,998.33,21.97,,EE:B4:42:EE:C1:16
1548731393796,2019-01-29T03:09:53.796000Z,1051.9966729985413,203,-452,928,2935,23.5,,,,,998.32,21.97,,EE:B4:42:EE:C1:16
1548731399806,2019-01-29T03:09:59.805999Z,1048.9451844591308,203,-449,926,2953,23.5,,,,,998.33,21.97,,EE:B4:42:EE:C1:16
1548731406857,2019-01-29T03:10:06.857000Z,1053.225996640797,209,-448,930,2935,23.5,,,,,998.32,21.97,,EE:B4:42:EE:C1:16
1548731412887,2019-01-29T03:10:12.887000Z,1047.2487765569363,201,-448,925,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731419900,2019-01-29T03:10:19.900000Z,1054.7160755388154,201,-451,932,2935,23.5,,,,,998.33,21.97,,EE:B4:42:EE:C1:16
1548731426960,2019-01-29T03:10:26.960000Z,1052.478028274225,203,-449,930,2941,23.5,,,,,998.34,21.97,,EE:B4:42:EE:C1:16
1548731432977,2019-01-29T03:10:32.976999Z,1046.0401521930216,204,-450,922,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731442007,2019-01-29T03:10:42.006999Z,1053.0508059918097,204,-454,928,2953,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731449057,2019-01-29T03:10:49.056999Z,1050.8682124795669,206,-448,928,2935,23.5,,,,,998.34,21.97,,EE:B4:42:EE:C1:16
1548731456099,2019-01-29T03:10:56.098999Z,1052.0218628906912,203,-450,929,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731462099,2019-01-29T03:11:02.098999Z,1050.4922655593425,202,-451,927,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731470155,2019-01-29T03:11:10.154999Z,1051.3614982488184,204,-448,929,2929,23.5,,,,,998.31,21.96,,EE:B4:42:EE:C1:16
1548731476189,2019-01-29T03:11:16.188999Z,1050.742118695163,203,-447,929,2953,23.5,,,,,998.3,21.96,,EE:B4:42:EE:C1:16
1548731482209,2019-01-29T03:11:22.209000Z,1048.0624981364422,203,-449,925,2935,23.5,,,,,998.3,21.96,,EE:B4:42:EE:C1:16
1548731488259,2019-01-29T03:11:28.259000Z,1048.1235614182137,203,-445,927,2947,23.5,,,,,998.3,21.97,,EE:B4:42:EE:C1:16
1548731494269,2019-01-29T03:11:34.269000Z,1053.8325293897508,201,-451,931,2935,23.5,,,,,998.3,21.96,,EE:B4:42:EE:C1:16
1548731500320,2019-01-29T03:11:40.319999Z,1052.1720391646986,199,-448,931,2947,23.5,,,,,998.31,21.96,,EE:B4:42:EE:C1:16
1548731506330,2019-01-29T03:11:46.329999Z,1055.2445214261954,204,-455,930,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731512330,2019-01-29T03:11:52.329999Z,1050.412300004146,206,-449,927,2947,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731518405,2019-01-29T03:11:58.404999Z,1055.2198822994192,208,-449,932,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731524398,2019-01-29T03:12:04.398000Z,1054.4387132498503,204,-449,932,2929,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731531457,2019-01-29T03:12:11.457000Z,1054.2608785305467,201,-452,931,2929,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731537474,2019-01-29T03:12:17.473999Z,1052.1150127243693,199,-452,929,2929,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731544520,2019-01-29T03:12:24.519999Z,1048.9451844591308,203,-449,926,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731550524,2019-01-29T03:12:30.523999Z,1051.8041642815454,202,-452,928,2935,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731556575,2019-01-29T03:12:36.575000Z,1053.07217226551,204,-452,929,2929,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731562609,2019-01-29T03:12:42.608999Z,1052.449998812295,203,-451,929,2935,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548731568639,2019-01-29T03:12:48.638999Z,1049.567529985565,204,-450,926,2941,23.5,,,,,998.32,21.96,,EE:B4:42:EE:C1:16
1548731574669,2019-01-29T03:12:54.668999Z,1053.9544582191395,204,-452,930,2929,23.5,,,,,998.33,21.97,,EE:B4:42:EE:C1:16
1548731580669,2019-01-29T03:13:00.668999Z,1051.926328218854,198,-452,929,2941,23.5,,,,,998.33,21.97,,EE:B4:42:EE:C1:16
1548731586709,2019-01-29T03:13:06.709000Z,1049.273081709428,207,-450,925,2935,23.5,,,,,998.34,21.97,,EE:B4:42:EE:C1:16
1548731593725,2019-01-29T03:13:13.724999Z,1055.0308052374585,205,-452,931,2947,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731599769,2019-01-29T03:13:19.769000Z,1050.2561592297377,203,-450,927,2929,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731605770,2019-01-29T03:13:25.769999Z,1052.2452185683715,204,-448,930,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731611829,2019-01-29T03:13:31.828999Z,1048.5175248893077,203,-448,926,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731617843,2019-01-29T03:13:37.842999Z,1050.0519034790614,204,-447,928,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731623875,2019-01-29T03:13:43.875000Z,1050.9462402996644,202,-450,928,2935,23.5,,,,,998.35,21.97,,EE:B4:42:EE:C1:16
1548731629916,2019-01-29T03:13:49.915999Z,1053.266348081054,205,-452,929,2941,23.5,,,,,998.35,21.97,,EE:B4:42:EE:C1:16
1548731635930,2019-01-29T03:13:55.930000Z,1053.3954623027385,203,-447,932,2935,23.5,,,,,998.35,21.97,,EE:B4:42:EE:C1:16
1548731641939,2019-01-29T03:14:01.938999Z,1049.4327038929175,203,-446,928,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731647949,2019-01-29T03:14:07.948999Z,1046.1739817066757,200,-448,924,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731654010,2019-01-29T03:14:14.009999Z,1052.3307464861036,200,-450,930,2935,23.5,,,,,998.37,21.97,,EE:B4:42:EE:C1:16
1548731660047,2019-01-29T03:14:20.046999Z,1054.2158223058502,203,-451,931,2935,23.5,,,,,998.37,21.97,,EE:B4:42:EE:C1:16
1548731666070,2019-01-29T03:14:26.069999Z,1051.477056335515,200,-448,930,2929,23.5,,,,,998.38,21.97,,EE:B4:42:EE:C1:16
1548731672100,2019-01-29T03:14:32.099999Z,1045.2774751232325,202,-445,924,2935,23.5,,,,,998.38,21.97,,EE:B4:42:EE:C1:16
1548731678140,2019-01-29T03:14:38.140000Z,1046.5185139308335,204,-447,924,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731685186,2019-01-29T03:14:45.186000Z,1053.4400789793408,206,-454,928,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731699260,2019-01-29T03:14:59.259999Z,1049.9195207252792,199,-451,927,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731706324,2019-01-29T03:15:06.323999Z,1048.1321481569012,201,-448,926,2953,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731712359,2019-01-29T03:15:12.358999Z,1052.091726039132,208,-452,927,2941,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731718389,2019-01-29T03:15:18.388999Z,1047.59200073311,198,-446,927,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731724400,2019-01-29T03:15:24.400000Z,1053.7200766807093,205,-451,930,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731730429,2019-01-29T03:15:30.428999Z,1053.3778999010754,201,-452,930,2947,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731736469,2019-01-29T03:15:36.469000Z,1052.3307464861036,200,-450,930,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731742499,2019-01-29T03:15:42.499000Z,1046.2031351511043,200,-446,925,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731750516,2019-01-29T03:15:50.516000Z,1053.8908861926836,206,-453,929,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731757549,2019-01-29T03:15:57.549000Z,1048.178419926684,199,-449,926,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731763590,2019-01-29T03:16:03.589999Z,1050.608871083811,207,-449,927,2929,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731770636,2019-01-29T03:16:10.635999Z,1055.9067193649257,207,-449,933,2947,23.5,,,,,998.39,21.96,,EE:B4:42:EE:C1:16
1548731777660,2019-01-29T03:16:17.660000Z,1050.3266158676547,201,-449,928,2941,23.5,,,,,998.39,21.97,,EE:B4:42:EE:C1:16
1548731783706,2019-01-29T03:16:23.706000Z,1054.2457019120352,203,-449,932,2929,23.5,,,,,998.39,21.96,,EE:B4:42:EE:C1:16
1548731789719,2019-01-29T03:16:29.719000Z,1050.216644316781,205,-449,927,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731795769,2019-01-29T03:16:35.769000Z,1050.30043320947,201,-451,927,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731801797,2019-01-29T03:16:41.796999Z,1050.7778071504936,203,-445,930,2947,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731807849,2019-01-29T03:16:47.848999Z,1051.5222299124255,207,-447,929,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731813859,2019-01-29T03:16:53.858999Z,1048.9056201584583,207,-445,927,2947,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731819900,2019-01-29T03:16:59.900000Z,1054.7046980079306,203,-448,933,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731826950,2019-01-29T03:17:06.950000Z,1052.9050289556035,203,-450,930,2923,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548731833969,2019-01-29T03:17:13.969000Z,1056.8661220798026,203,-451,934,2947,23.5,,,,,998.38,21.97,,EE:B4:42:EE:C1:16
1548731840009,2019-01-29T03:17:20.009000Z,1049.8280811637685,203,-449,927,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731846010,2019-01-29T03:17:26.009999Z,1052.7041369729673,204,-447,931,2947,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731852050,2019-01-29T03:17:32.049999Z,1053.4339087004937,203,-445,933,2935,23.5,,,,,998.38,21.97,,EE:B4:42:EE:C1:16
1548731858050,2019-01-29T03:17:38.049999Z,1050.0880915428,200,-453,926,2935,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731864107,2019-01-29T03:17:44.107000Z,1049.4179339043144,201,-451,926,2935,23.5,,,,,998.37,21.97,,EE:B4:42:EE:C1:16
1548731870130,2019-01-29T03:17:50.130000Z,1055.9332365258706,203,-455,931,2941,23.5,,,,,998.37,21.97,,EE:B4:42:EE:C1:16
1548731876159,2019-01-29T03:17:56.158999Z,1054.5126836600875,202,-448,933,2935,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731882190,2019-01-29T03:18:02.190000Z,1047.4411677989365,202,-448,925,2935,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731888220,2019-01-29T03:18:08.220000Z,1051.7837230153355,202,-454,927,2941,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731895256,2019-01-29T03:18:15.256000Z,1053.6422542779878,200,-451,931,2953,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731903290,2019-01-29T03:18:23.289999Z,1052.126893487663,201,-447,931,2935,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731909290,2019-01-29T03:18:29.289999Z,1047.415867743085,202,-450,924,2941,23.5,,,,,998.36,21.97,,EE:B4:42:EE:C1:16
1548731915345,2019-01-29T03:18:35.345000Z,1050.3266158676547,201,-449,928,2935,23.5,,,,,998.37,21.97,,EE:B4:42:EE:C1:16
1548731921379,2019-01-29T03:18:41.378999Z,1051.114646458701,203,-452,927,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548731927410,2019-01-29T03:18:47.410000Z,1053.2032092621062,202,-447,932,2941,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548731933430,2019-01-29T03:18:53.430000Z,1048.9885604714668,201,-450,926,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731939479,2019-01-29T03:18:59.479000Z,1050.3266158676547,201,-449,928,2947,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731945503,2019-01-29T03:19:05.503000Z,1050.5184434363825,202,-449,928,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731952529,2019-01-29T03:19:12.529000Z,1051.6125712447526,201,-452,928,2929,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548731958539,2019-01-29T03:19:18.539000Z,1050.7111877200127,203,-449,928,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731964594,2019-01-29T03:19:24.594000Z,1054.862076292441,206,-447,933,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731970619,2019-01-29T03:19:30.618999Z,1051.447098051062,200,-450,929,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731976647,2019-01-29T03:19:36.647000Z,1049.789502709948,205,-448,927,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731983694,2019-01-29T03:19:43.694000Z,1052.4395469574488,205,-448,930,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548731989735,2019-01-29T03:19:49.734999Z,1050.3575581676937,201,-447,929,2941,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732001796,2019-01-29T03:20:01.796000Z,1051.1831429394215,201,-451,928,2929,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548732007779,2019-01-29T03:20:07.779000Z,1049.8995190016994,201,-448,928,2941,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732013860,2019-01-29T03:20:13.859999Z,1050.6469435543036,203,-455,925,2941,23.5,,,,,998.33,21.96,,EE:B4:42:EE:C1:16
1548732019889,2019-01-29T03:20:19.888999Z,1050.4027798896955,199,-448,929,2929,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732025902,2019-01-29T03:20:25.901999Z,1054.7160755388154,201,-451,932,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732037973,2019-01-29T03:20:37.973000Z,1052.8789104165778,203,-452,929,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732043990,2019-01-29T03:20:43.990000Z,1053.6422542779878,200,-451,931,2929,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732051050,2019-01-29T03:20:51.049999Z,1052.1900968931423,204,-452,928,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732058089,2019-01-29T03:20:58.088999Z,1051.1389061394311,203,-450,928,2935,23.5,,,,,998.34,21.96,,EE:B4:42:EE:C1:16
1548732064119,2019-01-29T03:21:04.118999Z,1051.3748142313473,202,-451,928,2941,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732070151,2019-01-29T03:21:10.151000Z,1053.292457012771,205,-450,930,2941,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732076171,2019-01-29T03:21:16.171000Z,1051.9762354730262,203,-454,927,2929,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732082219,2019-01-29T03:21:22.219000Z,1053.807382779225,201,-453,930,2947,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732088249,2019-01-29T03:21:28.249000Z,1055.2535240405502,206,-450,932,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732094260,2019-01-29T03:21:34.259999Z,1053.332805907041,203,-451,930,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732100258,2019-01-29T03:21:40.257999Z,1055.3350178971605,202,-452,932,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732106309,2019-01-29T03:21:46.309000Z,1054.6326374619744,205,-449,932,2935,23.5,,,,,998.35,21.96,,EE:B4:42:EE:C1:16
1548732112349,2019-01-29T03:21:52.348999Z,1051.210254896707,201,-449,929,2935,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732118369,2019-01-29T03:21:58.368999Z,1050.7111877200127,203,-449,928,2947,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732124409,2019-01-29T03:22:04.408999Z,1051.9966729985413,203,-452,928,2935,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732130429,2019-01-29T03:22:10.428999Z,1052.8656134569121,205,-449,930,2953,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732136463,2019-01-29T03:22:16.463000Z,1050.3266158676547,201,-449,928,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732142480,2019-01-29T03:22:22.480000Z,1053.915081968182,206,-451,930,2941,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732149526,2019-01-29T03:22:29.526000Z,1051.5674015487548,203,-451,928,2935,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732155539,2019-01-29T03:22:35.539000Z,1054.552511731872,198,-454,931,2947,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732161586,2019-01-29T03:22:41.585999Z,1050.5184434363825,202,-449,928,2947,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732167600,2019-01-29T03:22:47.599999Z,1051.626359502271,203,-447,930,2929,23.5,,,,,998.36,21.96,,EE:B4:42:EE:C1:16
1548732173636,2019-01-29T03:22:53.635999Z,1049.680427558788,200,-450,927,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732180693,2019-01-29T03:23:00.693000Z,1054.148471516228,205,-452,930,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732186719,2019-01-29T03:23:06.719000Z,1051.8041642815454,202,-452,928,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732192737,2019-01-29T03:23:12.736999Z,1053.8325293897508,201,-451,931,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732198750,2019-01-29T03:23:18.750000Z,1051.5027341856987,205,-452,927,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732204780,2019-01-29T03:23:24.779999Z,1050.2842472397651,203,-448,928,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732210800,2019-01-29T03:23:30.799999Z,1051.0518540966473,205,-453,926,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732216830,2019-01-29T03:23:36.829999Z,1049.1682419898154,204,-447,927,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732222869,2019-01-29T03:23:42.868999Z,1052.7587567909375,200,-451,930,2947,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732228904,2019-01-29T03:23:48.904000Z,1052.0218628906912,203,-450,929,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732235959,2019-01-29T03:23:55.959000Z,1052.42671953918,203,-453,928,2947,23.5,,,,,998.39,21.96,,EE:B4:42:EE:C1:16
1548732242973,2019-01-29T03:24:02.973000Z,1055.4833016206367,203,-456,930,2947,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732255040,2019-01-29T03:24:15.039999Z,1047.3743361377535,204,-449,924,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732261075,2019-01-29T03:24:21.075000Z,1054.6207849269804,203,-454,930,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732268100,2019-01-29T03:24:28.099999Z,1050.9752613644148,202,-448,929,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732274110,2019-01-29T03:24:34.109999Z,1054.4519903722503,202,-452,931,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732280129,2019-01-29T03:24:40.128999Z,1054.8810359467082,202,-453,931,2935,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732286169,2019-01-29T03:24:46.168999Z,1056.2480769213262,202,-450,934,2929,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732292190,2019-01-29T03:24:52.190000Z,1053.2146030130803,200,-450,931,2941,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732298249,2019-01-29T03:24:58.249000Z,1054.4387132498503,204,-449,932,2941,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732305263,2019-01-29T03:25:05.263000Z,1049.4179339043144,201,-451,926,2947,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732312315,2019-01-29T03:25:12.315000Z,1050.644564065317,205,-450,927,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732318369,2019-01-29T03:25:18.368999Z,1050.8401400784041,206,-450,927,2929,23.5,,,,,998.37,21.96,,EE:B4:42:EE:C1:16
1548732324370,2019-01-29T03:25:24.369999Z,1053.0935381057088,206,-447,931,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
1548732330388,2019-01-29T03:25:30.388000Z,1047.5471349777058,205,-451,923,2947,23.5,,,,,998.39,21.96,,EE:B4:42:EE:C1:16
1548732336446,2019-01-29T03:25:36.446000Z,1051.2887329368655,204,-454,926,2935,23.5,,,,,998.38,21.96,,EE:B4:42:EE:C1:16
