time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555980474150,2019-04-23T00:47:54.150000Z,1051.8711898326715,281,-496,884,2941,25.5,,,,,1027.37,27.19,,EE:B4:42:EE:C1:16
1555980480180,2019-04-23T00:48:00.180000Z,1051.9096919412807,285,-492,885,2935,25.5,,,,,1027.38,27.19,,EE:B4:42:EE:C1:16
1555980486200,2019-04-23T00:48:06.200000Z,1051.614473084124,288,-495,882,2929,25.5,,,,,1027.38,27.19,,EE:B4:42:EE:C1:16
1555980492256,2019-04-23T00:48:12.256000Z,1045.5878729212577,283,-494,877,2929,25.5,,,,,1027.38,27.18,,EE:B4:42:EE:C1:16
1555980498249,2019-04-23T00:48:18.249000Z,1046.3766052430644,282,-498,876,2929,25.5,,,,,1027.37,27.18,,EE:B4:42:EE:C1:16
1555980504290,2019-04-23T00:48:24.290000Z,1050.9966698329733,283,-493,884,2935,25.5,,,,,1027.36,27.18,,EE:B4:42:EE:C1:16
1555980511330,2019-04-23T00:48:31.330000Z,1044.7492522131806,283,-494,876,2929,25.5,,,,,1027.37,27.18,,EE:B4:42:EE:C1:16
1555980519356,2019-04-23T00:48:39.356000Z,1053.1481377280215,284,-497,884,2947,25.5,,,,,1027.37,27.18,,EE:B4:42:EE:C1:16
1555980525390,2019-04-23T00:48:45.390000Z,1048.9451844591308,283,-494,881,2941,25.5,,,,,1027.36,27.18,,EE:B4:42:EE:C1:16
1555980531446,2019-04-23T00:48:51.446000Z,1050.9681251113184,286,-493,883,2935,25.5,,,,,1027.36,27.18,,EE:B4:42:EE:C1:16
1555980537440,2019-04-23T00:48:57.440000Z,1048.2432923706215,279,-493,882,2929,25.5,,,,,1027.36,27.18,,EE:B4:42:EE:C1:16
1555980543489,2019-04-23T00:49:03.489000Z,1053.0517556131797,285,-498,883,2935,25.5,,,,,1027.36,27.18,,EE:B4:42:EE:C1:16
1555980550529,2019-04-23T00:49:10.529000Z,1046.06070569542,283,-495,877,2947,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980556530,2019-04-23T00:49:16.530000Z,1044.7435091925672,282,-491,878,2929,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980562559,2019-04-23T00:49:22.559000Z,1048.0391214072115,281,-495,880,2935,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980570635,2019-04-23T00:49:30.635000Z,1049.8466554692643,289,-496,879,2911,25.5,,,,,1027.36,27.18,,EE:B4:42:EE:C1:16
1555980576649,2019-04-23T00:49:36.649000Z,1050.9490948661596,289,-493,882,2929,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980582658,2019-04-23T00:49:42.658000Z,1047.8358650094012,282,-494,880,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980588719,2019-04-23T00:49:48.719000Z,1050.470846811086,292,-492,881,2923,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980594759,2019-04-23T00:49:54.759000Z,1045.9674947148214,284,-496,876,2929,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980601780,2019-04-23T00:50:01.780000Z,1048.0391214072115,281,-495,880,2947,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980607789,2019-04-23T00:50:07.789000Z,1048.7449642310564,284,-493,881,2935,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980613850,2019-04-23T00:50:13.850000Z,1044.273910427719,282,-490,878,2935,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980619870,2019-04-23T00:50:19.870000Z,1052.0061786890797,285,-494,884,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980626890,2019-04-23T00:50:26.890000Z,1046.2260749952661,284,-493,878,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980632924,2019-04-23T00:50:32.924000Z,1050.2561592297377,283,-495,882,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980639950,2019-04-23T00:50:39.950000Z,1050.2294987287303,286,-495,881,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980645993,2019-04-23T00:50:45.993000Z,1048.7449642310564,284,-493,881,2935,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980652010,2019-04-23T00:50:52.010000Z,1051.1450898900684,287,-491,884,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980658010,2019-04-23T00:50:58.010000Z,1046.4267771803243,283,-494,878,2929,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980664059,2019-04-23T00:51:04.059000Z,1048.7449642310564,284,-493,881,2935,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980670119,2019-04-23T00:51:10.119000Z,1049.3512281405117,280,-493,883,2935,25.5,,,,,1027.35,27.18,,EE:B4:42:EE:C1:16
1555980677139,2019-04-23T00:51:17.139000Z,1054.8312661274315,283,-494,888,2935,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980687220,2019-04-23T00:51:27.220000Z,1048.5118025086795,281,-496,880,2935,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980693210,2019-04-23T00:51:33.210000Z,1045.6352136381024,287,-490,878,2929,25.5,,,,,1027.33,27.18,,EE:B4:42:EE:C1:16
1555980700250,2019-04-23T00:51:40.250000Z,1046.1252315091153,284,-491,879,2935,25.5,,,,,1027.33,27.18,,EE:B4:42:EE:C1:16
1555980712289,2019-04-23T00:51:52.289000Z,1051.8369645529672,284,-496,883,2923,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980719340,2019-04-23T00:51:59.340000Z,1048.0047709815065,283,-492,881,2935,25.5,,,,,1027.34,27.18,,EE:B4:42:EE:C1:16
1555980725360,2019-04-23T00:52:05.360000Z,1047.7065428830729,285,-492,880,2935,25.5,,,,,1027.33,27.18,,EE:B4:42:EE:C1:16
1555980733400,2019-04-23T00:52:13.400000Z,1046.6976640845244,284,-494,878,2929,25.5,,,,,1027.32,27.18,,EE:B4:42:EE:C1:16
1555980740449,2019-04-23T00:52:20.449000Z,1048.1765118528463,285,-493,880,2935,25.5,,,,,1027.33,27.18,,EE:B4:42:EE:C1:16
1555980747489,2019-04-23T00:52:27.489000Z,1046.4267771803243,283,-494,878,2935,25.5,,,,,1027.33,27.18,,EE:B4:42:EE:C1:16
1555980754500,2019-04-23T00:52:34.500000Z,1050.155702741265,283,-493,883,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980760539,2019-04-23T00:52:40.539000Z,1049.486541123801,285,-494,881,2923,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980768574,2019-04-23T00:52:48.574000Z,1048.3758867887034,284,-494,880,2929,25.5,,,,,1027.31,27.17,,EE:B4:42:EE:C1:16
1555980774600,2019-04-23T00:52:54.600000Z,1049.1491790970433,281,-492,883,2929,25.5,,,,,1027.31,27.17,,EE:B4:42:EE:C1:16
1555980781620,2019-04-23T00:53:01.620000Z,1047.6096601311006,286,-493,879,2935,25.5,,,,,1027.31,27.17,,EE:B4:42:EE:C1:16
1555980787659,2019-04-23T00:53:07.659000Z,1047.7833745579283,287,-491,880,2947,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980794668,2019-04-23T00:53:14.668000Z,1048.3758867887034,284,-494,880,2941,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555980800730,2019-04-23T00:53:20.730000Z,1048.146459231724,281,-497,879,2929,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555980806739,2019-04-23T00:53:26.739000Z,1052.4533243807061,287,-492,885,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980812776,2019-04-23T00:53:32.776000Z,1055.6391428892734,287,-497,886,2929,25.5,,,,,1027.31,27.17,,EE:B4:42:EE:C1:16
1555980818800,2019-04-23T00:53:38.800000Z,1047.4349621814235,284,-492,880,2923,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980824810,2019-04-23T00:53:44.810000Z,1046.9656154812344,284,-491,880,2935,25.5,,,,,1027.31,27.17,,EE:B4:42:EE:C1:16
1555980830840,2019-04-23T00:53:50.840000Z,1045.2138537160708,282,-492,878,2929,25.5,,,,,1027.31,27.18,,EE:B4:42:EE:C1:16
1555980836880,2019-04-23T00:53:56.880000Z,1044.548227704207,284,-493,876,2935,25.5,,,,,1027.32,27.18,,EE:B4:42:EE:C1:16
1555980843910,2019-04-23T00:54:03.910000Z,1052.377783878014,285,-493,885,2941,25.5,,,,,1027.31,27.18,,EE:B4:42:EE:C1:16
1555980851950,2019-04-23T00:54:11.950000Z,1048.6758317039637,282,-494,881,2929,25.5,,,,,1027.31,27.18,,EE:B4:42:EE:C1:16
1555980857979,2019-04-23T00:54:17.979000Z,1047.0654229798633,284,-493,879,2929,25.5,,,,,1027.31,27.18,,EE:B4:42:EE:C1:16
1555980864019,2019-04-23T00:54:24.019000Z,1048.5466131746361,285,-492,881,2935,25.5,,,,,1027.32,27.18,,EE:B4:42:EE:C1:16
1555980871060,2019-04-23T00:54:31.060000Z,1049.417457449608,282,-492,883,2947,25.5,,,,,1027.32,27.18,,EE:B4:42:EE:C1:16
1555980877127,2019-04-23T00:54:37.127000Z,1047.1986440021778,280,-492,881,2941,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980883110,2019-04-23T00:54:43.110000Z,1047.7065428830729,285,-492,880,2923,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980889150,2019-04-23T00:54:49.150000Z,1048.3076838409609,281,-492,882,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980895180,2019-04-23T00:54:55.180000Z,1049.9909523419715,281,-492,884,2935,25.5,,,,,1027.31,27.17,,EE:B4:42:EE:C1:16
1555980901199,2019-04-23T00:55:01.199000Z,1047.3647884094635,282,-493,880,2929,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980907240,2019-04-23T00:55:07.240000Z,1049.0457568666868,282,-493,882,2935,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555980913260,2019-04-23T00:55:13.260000Z,1049.1186777481373,285,-495,880,2929,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555980920290,2019-04-23T00:55:20.290000Z,1050.1357055161966,287,-496,880,2935,25.5,,,,,1027.34,27.17,,EE:B4:42:EE:C1:16
1555980926310,2019-04-23T00:55:26.310000Z,1045.4840983965275,283,-492,878,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980932340,2019-04-23T00:55:32.340000Z,1045.1880213626637,285,-492,877,2941,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980939360,2019-04-23T00:55:39.360000Z,1049.6408909717647,289,-492,881,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980946405,2019-04-23T00:55:46.405000Z,1052.1074089654535,284,-493,885,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980952433,2019-04-23T00:55:52.433000Z,1046.424865912503,282,-491,880,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980958456,2019-04-23T00:55:58.456000Z,1046.9436470030275,287,-491,879,2935,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555980964500,2019-04-23T00:56:04.500000Z,1048.1054336277434,283,-494,880,2929,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980970519,2019-04-23T00:56:10.519000Z,1049.6866199013875,284,-495,881,2941,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980976530,2019-04-23T00:56:16.530000Z,1046.7707485404815,286,-493,878,2929,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980982569,2019-04-23T00:56:22.569000Z,1045.6849429919127,282,-493,878,2935,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980988589,2019-04-23T00:56:28.589000Z,1048.0777642904175,285,-491,881,2917,25.5,,,,,1027.32,27.17,,EE:B4:42:EE:C1:16
1555980994636,2019-04-23T00:56:34.636000Z,1050.5979249931918,286,-494,882,2941,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555981000669,2019-04-23T00:56:40.669000Z,1050.6255279594152,283,-494,883,2929,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555981006690,2019-04-23T00:56:46.690000Z,1047.7351764639766,282,-492,881,2929,25.5,,,,,1027.33,27.17,,EE:B4:42:EE:C1:16
1555981013740,2019-04-23T00:56:53.740000Z,1048.6472238078925,285,-494,880,2935,25.5,,,,,1027.34,27.17,,EE:B4:42:EE:C1:16
1555981019760,2019-04-23T00:56:59.760000Z,1049.1925466757757,287,-494,880,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981025809,2019-04-23T00:57:05.809000Z,1050.5260586963086,284,-495,882,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981031840,2019-04-23T00:57:11.840000Z,1048.3768406446225,283,-491,882,2935,25.5,,,,,1027.34,27.17,,EE:B4:42:EE:C1:16
1555981038870,2019-04-23T00:57:18.870000Z,1046.8944550431052,282,-492,880,2929,25.5,,,,,1027.34,27.17,,EE:B4:42:EE:C1:16
1555981044920,2019-04-23T00:57:24.920000Z,1048.1054336277434,283,-494,880,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981050930,2019-04-23T00:57:30.930000Z,1046.6035543604846,285,-495,877,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981056959,2019-04-23T00:57:36.959000Z,1045.7332355816181,286,-489,879,2947,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981069046,2019-04-23T00:57:49.046000Z,1050.7011944411217,286,-496,881,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981075038,2019-04-23T00:57:55.038000Z,1050.2294987287303,286,-495,881,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981081110,2019-04-23T00:58:01.110000Z,1051.3400972092713,286,-492,884,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981220300,2019-04-23T01:00:20.300000Z,1054.4586288707585,283,-495,887,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981227839,2019-04-23T01:00:27.839000Z,1049.016205785211,285,-493,881,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981233881,2019-04-23T01:00:33.881000Z,1054.057398816592,286,-496,885,2941,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981239900,2019-04-23T01:00:39.900000Z,1050.2294987287303,286,-495,881,2929,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981245879,2019-04-23T01:00:45.879000Z,1049.3869638984468,285,-492,882,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981251939,2019-04-23T01:00:51.939000Z,1045.4840983965275,283,-492,878,2929,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981257949,2019-04-23T01:00:57.949000Z,1047.9050529508863,284,-493,880,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981263980,2019-04-23T01:01:03.980000Z,1044.7435091925672,282,-491,878,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981270039,2019-04-23T01:01:10.039000Z,1045.9560220200465,282,-490,880,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981276044,2019-04-23T01:01:16.044000Z,1049.288330250556,286,-493,881,2941,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981283079,2019-04-23T01:01:23.079000Z,1047.2659643089714,283,-494,879,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981289123,2019-04-23T01:01:29.123000Z,1048.8455558374646,283,-492,882,2941,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981295149,2019-04-23T01:01:35.149000Z,1054.3566758929353,284,-496,886,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981302175,2019-04-23T01:01:42.175000Z,1050.7011944411217,286,-496,881,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981309209,2019-04-23T01:01:49.209000Z,1046.5123028421597,286,-496,876,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981315249,2019-04-23T01:01:55.249000Z,1046.0387182126674,286,-495,876,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981321275,2019-04-23T01:02:01.275000Z,1046.0540139017678,282,-492,879,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981327320,2019-04-23T01:02:07.320000Z,1049.1186777481373,285,-495,880,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981333349,2019-04-23T01:02:13.349000Z,1049.215421160021,284,-494,881,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981339369,2019-04-23T01:02:19.369000Z,1046.2012234747194,286,-490,879,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981345409,2019-04-23T01:02:25.409000Z,1051.1660192376844,285,-494,883,2929,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981351430,2019-04-23T01:02:31.430000Z,1053.9582534427063,286,-494,886,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981358451,2019-04-23T01:02:38.451000Z,1042.4250572583144,281,-492,875,2929,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981364497,2019-04-23T01:02:44.497000Z,1045.2186374151581,281,-489,880,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981376539,2019-04-23T01:02:56.539000Z,1045.317655069501,282,-494,877,2941,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981382595,2019-04-23T01:03:02.595000Z,1043.8783454023749,285,-491,876,2935,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981388615,2019-04-23T01:03:08.615000Z,1052.47612799531,285,-495,884,2935,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981394663,2019-04-23T01:03:14.663000Z,1048.0047709815065,283,-492,881,2935,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981400686,2019-04-23T01:03:20.686000Z,1048.6472238078925,285,-494,880,2929,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981412750,2019-04-23T01:03:32.750000Z,1042.6720481532052,285,-492,874,2935,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981418789,2019-04-23T01:03:38.789000Z,1047.9050529508863,284,-493,880,2929,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981424808,2019-04-23T01:03:44.808000Z,1049.516078962109,282,-494,882,2935,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981431838,2019-04-23T01:03:51.838000Z,1047.3647884094635,282,-493,880,2929,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981437840,2019-04-23T01:03:57.840000Z,1049.95666577245,284,-492,883,2929,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981443895,2019-04-23T01:04:03.895000Z,1050.0638075850438,285,-497,880,2929,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981462969,2019-04-23T01:04:22.969000Z,1051.4375873060656,286,-494,883,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981469009,2019-04-23T01:04:29.009000Z,1053.3161918436458,285,-495,885,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981475059,2019-04-23T01:04:35.059000Z,1047.9790074233358,286,-492,880,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981481079,2019-04-23T01:04:41.079000Z,1048.448854260426,286,-493,880,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981488104,2019-04-23T01:04:48.104000Z,1044.0062260350749,282,-493,876,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981494149,2019-04-23T01:04:54.149000Z,1045.2224643586646,283,-495,876,2941,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981500179,2019-04-23T01:05:00.179000Z,1052.1074089654535,284,-493,885,2929,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981506214,2019-04-23T01:05:06.214000Z,1053.41729623165,284,-494,886,2917,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981513222,2019-04-23T01:05:13.222000Z,1046.7946312433971,283,-493,879,2929,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981519283,2019-04-23T01:05:19.283000Z,1043.703981021439,283,-490,877,2935,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981525310,2019-04-23T01:05:25.310000Z,1048.8474626941709,284,-495,880,2935,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981531333,2019-04-23T01:05:31.333000Z,1043.779191208562,285,-489,877,2941,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981537360,2019-04-23T01:05:37.360000Z,1044.8205587563828,285,-493,876,2935,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981543370,2019-04-23T01:05:43.370000Z,1048.5118025086795,281,-496,880,2929,25.5,,,,,1027.36,27.16,,EE:B4:42:EE:C1:16
1555981549400,2019-04-23T01:05:49.400000Z,1046.1252315091153,284,-491,879,2929,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981556437,2019-04-23T01:05:56.437000Z,1047.4664672437013,281,-492,881,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981562463,2019-04-23T01:06:02.463000Z,1048.4130865264892,280,-491,883,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981569496,2019-04-23T01:06:09.496000Z,1044.8157732346885,284,-490,878,2929,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981575549,2019-04-23T01:06:15.549000Z,1046.5247249826446,282,-493,879,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981581579,2019-04-23T01:06:21.579000Z,1049.856180626661,285,-493,882,2935,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981588590,2019-04-23T01:06:28.590000Z,1047.8062798055755,284,-491,881,2935,25.5,,,,,1027.35,27.16,,EE:B4:42:EE:C1:16
1555981594629,2019-04-23T01:06:34.629000Z,1047.7141785811625,286,-495,878,2935,25.5,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981600659,2019-04-23T01:06:40.659000Z,1051.7708875986252,282,-497,883,2929,26,,,,,1027.34,27.16,,EE:B4:42:EE:C1:16
1555981606669,2019-04-23T01:06:46.669000Z,1047.6072737433624,278,-494,881,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981612697,2019-04-23T01:06:52.697000Z,1048.5466131746361,285,-492,881,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981618723,2019-04-23T01:06:58.723000Z,1049.4165045395464,283,-495,881,2929,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981624729,2019-04-23T01:07:04.729000Z,1049.7852161275657,283,-494,882,2935,25.5,,,,,1027.33,27.16,,EE:B4:42:EE:C1:16
1555981630777,2019-04-23T01:07:10.777000Z,1043.4677762154422,280,-493,876,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981636809,2019-04-23T01:07:16.809000Z,1049.856180626661,285,-493,882,2941,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981643856,2019-04-23T01:07:23.856000Z,1049.7709273932098,287,-497,879,2929,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981649869,2019-04-23T01:07:29.869000Z,1046.9961795536792,282,-494,879,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981656889,2019-04-23T01:07:36.889000Z,1051.6391966829688,284,-492,885,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981662929,2019-04-23T01:07:42.929000Z,1048.8455558374646,283,-492,882,2929,25.5,,,,,1027.31,27.16,,EE:B4:42:EE:C1:16
1555981668919,2019-04-23T01:07:48.919000Z,1047.164266006055,283,-492,880,2929,25.5,,,,,1027.31,27.16,,EE:B4:42:EE:C1:16
1555981674979,2019-04-23T01:07:54.979000Z,1048.6472238078925,285,-494,880,2935,25.5,,,,,1027.31,27.15,,EE:B4:42:EE:C1:16
1555981680980,2019-04-23T01:08:00.980000Z,1048.7449642310564,284,-493,881,2941,25.5,,,,,1027.31,27.15,,EE:B4:42:EE:C1:16
1555981687039,2019-04-23T01:08:07.039000Z,1049.4165045395464,283,-495,881,2929,25.5,,,,,1027.31,27.15,,EE:B4:42:EE:C1:16
1555981693080,2019-04-23T01:08:13.080000Z,1047.7351764639766,282,-492,881,2935,25.5,,,,,1027.31,27.16,,EE:B4:42:EE:C1:16
1555981700100,2019-04-23T01:08:20.100000Z,1042.6284093578115,280,-493,875,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981706108,2019-04-23T01:08:26.108000Z,1049.561336940343,287,-493,881,2929,25.5,,,,,1027.31,27.16,,EE:B4:42:EE:C1:16
1555981713189,2019-04-23T01:08:33.189000Z,1046.8992310628564,283,-495,878,2935,25.5,,,,,1027.31,27.16,,EE:B4:42:EE:C1:16
1555981719199,2019-04-23T01:08:39.199000Z,1049.9576181922773,285,-495,881,2929,25.5,,,,,1027.31,27.16,,EE:B4:42:EE:C1:16
1555981725250,2019-04-23T01:08:45.250000Z,1052.921174637494,287,-493,885,2929,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981731250,2019-04-23T01:08:51.250000Z,1048.448854260426,286,-493,880,2929,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981737296,2019-04-23T01:08:57.296000Z,1048.9961868376834,288,-493,880,2947,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981743339,2019-04-23T01:09:03.339000Z,1046.9961795536792,282,-494,879,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981750360,2019-04-23T01:09:10.360000Z,1048.7773834327284,281,-493,882,2935,25.5,,,,,1027.32,27.16,,EE:B4:42:EE:C1:16
1555981757393,2019-04-23T01:09:17.393000Z,1049.3512281405117,280,-493,883,2935,25.5,,,,,1027.32,27.15,,EE:B4:42:EE:C1:16
1555981763409,2019-04-23T01:09:23.409000Z,1051.9743342876764,280,-495,885,2935,25.5,,,,,1027.32,27.15,,EE:B4:42:EE:C1:16
1555981770459,2019-04-23T01:09:30.459000Z,1050.1357055161966,287,-496,880,2935,25.5,,,,,1027.33,27.15,,EE:B4:42:EE:C1:16
1555981784470,2019-04-23T01:09:44.470000Z,1050.155702741265,283,-493,883,2935,25.5,,,,,1027.33,27.15,,EE:B4:42:EE:C1:16
1555981790520,2019-04-23T01:09:50.520000Z,1047.8831041676356,287,-493,879,2929,25.5,,,,,1027.34,27.15,,EE:B4:42:EE:C1:16
