time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551849060280,2019-03-06T05:11:00.280000Z,1052.3345475655544,20,-448,952,2935,19,,,,,1007.94,21.05,,EE:B4:42:EE:C1:16
1551849066300,2019-03-06T05:11:06.300000Z,1054.6862092584695,23,-447,955,2935,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849072330,2019-03-06T05:11:12.330000Z,1052.9339960320399,23,-445,954,2935,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849078349,2019-03-06T05:11:18.349000Z,1050.7621043794832,28,-446,951,2929,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849085409,2019-03-06T05:11:25.409000Z,1050.619341150733,22,-446,951,2941,19,,,,,1007.92,21.05,,EE:B4:42:EE:C1:16
1551849091420,2019-03-06T05:11:31.420000Z,1052.5573618573003,25,-444,954,2935,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849098470,2019-03-06T05:11:38.470000Z,1053.4405536146783,24,-444,955,2947,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849104510,2019-03-06T05:11:44.510000Z,1049.2897597899257,22,-445,950,2941,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849110510,2019-03-06T05:11:50.510000Z,1055.277214763969,25,-444,957,2947,19,,,,,1007.92,21.05,,EE:B4:42:EE:C1:16
1551849117550,2019-03-06T05:11:57.550000Z,1057.3424232480224,20,-447,958,2953,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849123560,2019-03-06T05:12:03.560000Z,1052.5340849587722,24,-444,954,2941,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849129569,2019-03-06T05:12:09.569000Z,1050.7849446961068,24,-442,953,2941,19,,,,,1007.93,21.05,,EE:B4:42:EE:C1:16
1551849135629,2019-03-06T05:12:15.629000Z,1050.216644316781,23,-445,951,2935,19,,,,,1007.94,21.05,,EE:B4:42:EE:C1:16
1551849141655,2019-03-06T05:12:21.655000Z,1048.9575777885395,26,-444,950,2947,19,,,,,1007.94,21.05,,EE:B4:42:EE:C1:16
1551849149670,2019-03-06T05:12:29.670000Z,1052.9757831973154,22,-443,955,2953,19,,,,,1007.94,21.06,,EE:B4:42:EE:C1:16
1551849155710,2019-03-06T05:12:35.710000Z,1052.073666622257,25,-445,953,2935,19,,,,,1007.94,21.06,,EE:B4:42:EE:C1:16
1551849168790,2019-03-06T05:12:48.790000Z,1053.5131703021088,27,-444,955,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849174800,2019-03-06T05:12:54.800000Z,1051.9928706982762,24,-447,952,2935,19,,,,,1007.95,21.06,,EE:B4:42:EE:C1:16
1551849180860,2019-03-06T05:13:00.860000Z,1051.0656497098553,23,-447,951,2935,19,,,,,1007.95,21.06,,EE:B4:42:EE:C1:16
1551849186860,2019-03-06T05:13:06.860000Z,1049.3092966327897,20,-443,951,2935,19,,,,,1007.94,21.06,,EE:B4:42:EE:C1:16
1551849193909,2019-03-06T05:13:13.909000Z,1051.5635976963067,21,-444,953,2929,19,,,,,1007.94,21.06,,EE:B4:42:EE:C1:16
1551849199939,2019-03-06T05:13:19.939000Z,1047.5433165268155,27,-447,947,2935,19,,,,,1007.94,21.06,,EE:B4:42:EE:C1:16
1551849206980,2019-03-06T05:13:26.980000Z,1048.4431315049949,22,-443,950,2947,19,,,,,1007.95,21.06,,EE:B4:42:EE:C1:16
1551849213019,2019-03-06T05:13:33.019000Z,1054.755895930428,26,-447,955,2935,19,,,,,1007.95,21.06,,EE:B4:42:EE:C1:16
1551849219069,2019-03-06T05:13:39.069000Z,1046.5744120701595,22,-445,947,2935,19,,,,,1007.94,21.06,,EE:B4:42:EE:C1:16
1551849226069,2019-03-06T05:13:46.069000Z,1054.3083040553176,25,-446,955,2935,19,,,,,1007.94,21.05,,EE:B4:42:EE:C1:16
1551849232118,2019-03-06T05:13:52.118000Z,1053.8856674231793,25,-445,955,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849238120,2019-03-06T05:13:58.120000Z,1048.8074179752925,19,-444,950,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849244170,2019-03-06T05:14:04.170000Z,1049.9452366671321,24,-440,953,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849252195,2019-03-06T05:14:12.195000Z,1047.9818700721878,23,-444,949,2947,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849258240,2019-03-06T05:14:18.240000Z,1052.5212586926689,26,-446,953,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849264260,2019-03-06T05:14:24.260000Z,1052.073666622257,25,-445,953,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849270300,2019-03-06T05:14:30.300000Z,1048.982840660418,27,-444,950,2941,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849276319,2019-03-06T05:14:36.319000Z,1052.073666622257,25,-445,953,2941,19,,,,,1007.96,21.05,,EE:B4:42:EE:C1:16
1551849282340,2019-03-06T05:14:42.340000Z,1054.2850658147445,24,-446,955,2953,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849289400,2019-03-06T05:14:49.400000Z,1050.3228075215734,25,-443,952,2935,19,,,,,1007.95,21.05,,EE:B4:42:EE:C1:16
1551849295449,2019-03-06T05:14:55.449000Z,1056.1174177145267,22,-444,958,2941,19,,,,,1007.96,21.05,,EE:B4:42:EE:C1:16
1551849301460,2019-03-06T05:15:01.460000Z,1055.2141962653839,25,-446,956,2935,19,,,,,1007.96,21.05,,EE:B4:42:EE:C1:16
1551849308500,2019-03-06T05:15:08.500000Z,1050.6992909486519,23,-444,952,2941,19,,,,,1007.97,21.05,,EE:B4:42:EE:C1:16
1551849315546,2019-03-06T05:15:15.546000Z,1051.5460046997468,23,-446,952,2935,19,,,,,1007.96,21.05,,EE:B4:42:EE:C1:16
1551849327578,2019-03-06T05:15:27.578000Z,1051.0423397751397,19,-445,952,2935,19,,,,,1007.97,21.05,,EE:B4:42:EE:C1:16
1551849333620,2019-03-06T05:15:33.620000Z,1049.8342726354479,22,-442,952,2935,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849340679,2019-03-06T05:15:40.679000Z,1050.5379574294304,23,-450,949,2935,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849346710,2019-03-06T05:15:46.710000Z,1050.2314030726752,28,-449,949,2947,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849352729,2019-03-06T05:15:52.729000Z,1049.7933129907049,23,-444,951,2941,19,,,,,1007.99,21.05,,EE:B4:42:EE:C1:16
1551849358779,2019-03-06T05:15:58.779000Z,1049.7051967100097,24,-448,949,2935,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849364790,2019-03-06T05:16:04.790000Z,1053.4182455226414,23,-444,955,2947,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849370839,2019-03-06T05:16:10.839000Z,1050.7216567673859,24,-444,952,2947,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849376850,2019-03-06T05:16:16.850000Z,1046.9961795536792,19,-444,948,2941,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849382900,2019-03-06T05:16:22.900000Z,1050.2994811005096,24,-443,952,2947,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849388940,2019-03-06T05:16:28.940000Z,1053.0037986636135,26,-445,954,2935,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849394976,2019-03-06T05:16:34.976000Z,1049.7718799815511,22,-444,951,2941,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849401000,2019-03-06T05:16:41Z,1052.497030874672,25,-446,953,2947,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849407019,2019-03-06T05:16:47.019000Z,1053.0921137298485,27,-443,955,2947,19,,,,,1007.97,21.05,,EE:B4:42:EE:C1:16
1551849419109,2019-03-06T05:16:59.109000Z,1052.073666622257,25,-445,953,2941,19,,,,,1007.98,21.05,,EE:B4:42:EE:C1:16
1551849425120,2019-03-06T05:17:05.120000Z,1051.986216639743,21,-445,953,2935,19,,,,,1007.99,21.05,,EE:B4:42:EE:C1:16
1551849432150,2019-03-06T05:17:12.150000Z,1052.4514240571866,23,-446,953,2935,19,,,,,1008,21.05,,EE:B4:42:EE:C1:16
1551849438170,2019-03-06T05:17:18.170000Z,1052.8143236107685,20,-447,953,2947,19,,,,,1007.99,21.05,,EE:B4:42:EE:C1:16
1551849444209,2019-03-06T05:17:24.209000Z,1050.6407568717293,23,-446,951,2935,19,,,,,1007.99,21.05,,EE:B4:42:EE:C1:16
1551849452219,2019-03-06T05:17:32.219000Z,1050.7625802244768,23,-442,953,2929,19,,,,,1007.99,21.04,,EE:B4:42:EE:C1:16
1551849458240,2019-03-06T05:17:38.240000Z,1053.5539853277571,26,-442,956,2935,19,,,,,1008,21.04,,EE:B4:42:EE:C1:16
1551849465279,2019-03-06T05:17:45.279000Z,1054.3083040553176,25,-446,955,2947,19,,,,,1008,21.04,,EE:B4:42:EE:C1:16
1551849471280,2019-03-06T05:17:51.280000Z,1047.0916865298855,26,-446,947,2929,19,,,,,1008.01,21.04,,EE:B4:42:EE:C1:16
1551849477320,2019-03-06T05:17:57.320000Z,1051.0656497098553,23,-447,951,2941,19,,,,,1008.01,21.04,,EE:B4:42:EE:C1:16
1551849483389,2019-03-06T05:18:03.389000Z,1053.2772664403235,19,-446,954,2935,19,,,,,1008.01,21.04,,EE:B4:42:EE:C1:16
1551849489370,2019-03-06T05:18:09.370000Z,1050.3228075215734,25,-443,952,2935,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849495430,2019-03-06T05:18:15.430000Z,1052.6466643655885,26,-442,955,2941,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849501450,2019-03-06T05:18:21.450000Z,1052.4737526418414,24,-446,953,2935,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849507480,2019-03-06T05:18:27.480000Z,1050.2309269870127,26,-447,950,2929,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849513519,2019-03-06T05:18:33.519000Z,1051.5635976963067,21,-444,953,2929,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849519530,2019-03-06T05:18:39.530000Z,1054.3324902515335,26,-446,955,2935,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849525552,2019-03-06T05:18:45.552000Z,1051.0442426463312,22,-447,951,2935,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849531589,2019-03-06T05:18:51.589000Z,1049.5732466102593,20,-450,948,2953,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849538634,2019-03-06T05:18:58.634000Z,1054.6444898637644,21,-447,955,2929,19,,,,,1008.02,21.04,,EE:B4:42:EE:C1:16
1551849544650,2019-03-06T05:19:04.650000Z,1049.7580673660002,24,-446,950,2947,19,,,,,1008.03,21.04,,EE:B4:42:EE:C1:16
1551849550669,2019-03-06T05:19:10.669000Z,1051.9705319066688,23,-447,952,2941,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849556680,2019-03-06T05:19:16.680000Z,1048.4870051650616,24,-443,950,2935,19,,,,,1008.05,21.04,,EE:B4:42:EE:C1:16
1551849563750,2019-03-06T05:19:23.750000Z,1048.528015839348,23,-441,951,2935,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849569770,2019-03-06T05:19:29.770000Z,1053.478049130593,28,-446,954,2935,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849575799,2019-03-06T05:19:35.799000Z,1051.5041607145452,21,-446,952,2935,19,,,,,1008.05,21.04,,EE:B4:42:EE:C1:16
1551849581819,2019-03-06T05:19:41.819000Z,1052.0161595717054,25,-447,952,2935,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849587830,2019-03-06T05:19:47.830000Z,1056.0535024325236,22,-446,957,2947,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849594838,2019-03-06T05:19:54.838000Z,1050.7449738161968,25,-444,952,2935,19,,,,,1008.03,21.04,,EE:B4:42:EE:C1:16
1551849600886,2019-03-06T05:20:00.886000Z,1054.7046980079306,21,-445,956,2941,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849606929,2019-03-06T05:20:06.929000Z,1052.5117576540415,23,-444,954,2935,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849612939,2019-03-06T05:20:12.939000Z,1047.0558724347045,19,-442,949,2947,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849618960,2019-03-06T05:20:18.960000Z,1052.0280414513675,23,-445,953,2929,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849626010,2019-03-06T05:20:26.010000Z,1051.6753301280771,26,-444,953,2929,19,,,,,1008.05,21.04,,EE:B4:42:EE:C1:16
1551849632069,2019-03-06T05:20:32.069000Z,1057.4885342168018,24,-445,959,2941,19,,,,,1008.04,21.04,,EE:B4:42:EE:C1:16
1551849639099,2019-03-06T05:20:39.099000Z,1056.208312786829,26,-444,958,2947,19,,,,,1008.05,21.04,,EE:B4:42:EE:C1:16
1551849645124,2019-03-06T05:20:45.124000Z,1053.4842191509088,23,-442,956,2941,19,,,,,1008.05,21.04,,EE:B4:42:EE:C1:16
1551849652159,2019-03-06T05:20:52.159000Z,1048.8765418293995,25,-446,949,2935,19,,,,,1008.05,21.04,,EE:B4:42:EE:C1:16
1551849659160,2019-03-06T05:20:59.160000Z,1052.95631438346,24,-445,954,2935,19,,,,,1008.06,21.04,,EE:B4:42:EE:C1:16
1551849665200,2019-03-06T05:21:05.200000Z,1054.1442026591997,20,-448,954,2935,19,,,,,1008.06,21.04,,EE:B4:42:EE:C1:16
1551849672239,2019-03-06T05:21:12.239000Z,1052.414367062708,18,-444,954,2935,19,,,,,1008.07,21.04,,EE:B4:42:EE:C1:16
1551849678250,2019-03-06T05:21:18.250000Z,1047.2062834036092,26,-442,949,2947,19,,,,,1008.07,21.04,,EE:B4:42:EE:C1:16
1551849684270,2019-03-06T05:21:24.270000Z,1052.6328894728683,28,-444,954,2935,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849691320,2019-03-06T05:21:31.320000Z,1048.3844714607328,22,-445,949,2947,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849697369,2019-03-06T05:21:37.369000Z,1049.2497319513595,20,-445,950,2935,19,,,,,1008.07,21.04,,EE:B4:42:EE:C1:16
1551849703379,2019-03-06T05:21:43.379000Z,1054.7084905318625,24,-447,955,2947,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849709409,2019-03-06T05:21:49.409000Z,1050.5869787885247,23,-448,950,2941,19,,,,,1008.07,21.04,,EE:B4:42:EE:C1:16
1551849715449,2019-03-06T05:21:55.449000Z,1051.167921884986,25,-445,952,2935,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849721469,2019-03-06T05:22:01.469000Z,1051.6277858634205,24,-444,953,2947,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849727490,2019-03-06T05:22:07.490000Z,1053.4405536146783,24,-444,955,2947,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849733519,2019-03-06T05:22:13.519000Z,1048.9947568982411,25,-442,951,2935,19,,,,,1008.08,21.04,,EE:B4:42:EE:C1:16
1551849739570,2019-03-06T05:22:19.570000Z,1054.7919226084357,25,-445,956,2947,19,,,,,1008.08,21.03,,EE:B4:42:EE:C1:16
1551849751610,2019-03-06T05:22:31.610000Z,1053.7808121236599,23,-447,954,2941,19,,,,,1008.08,21.03,,EE:B4:42:EE:C1:16
1551849763680,2019-03-06T05:22:43.680000Z,1052.0503790218413,24,-445,953,2935,19,,,,,1008.08,21.03,,EE:B4:42:EE:C1:16
1551849769710,2019-03-06T05:22:49.710000Z,1052.4300451811512,22,-446,953,2923,19,,,,,1008.09,21.03,,EE:B4:42:EE:C1:16
1551849776730,2019-03-06T05:22:56.730000Z,1053.3356540058824,22,-446,954,2941,19,,,,,1008.09,21.03,,EE:B4:42:EE:C1:16
1551849782779,2019-03-06T05:23:02.779000Z,1050.1366577736442,19,-445,951,2929,19,,,,,1008.09,21.03,,EE:B4:42:EE:C1:16
1551849788807,2019-03-06T05:23:08.807000Z,1053.7594602185075,22,-447,954,2947,19,,,,,1008.09,21.03,,EE:B4:42:EE:C1:16
1551849794823,2019-03-06T05:23:14.823000Z,1052.1796424565532,24,-441,955,2947,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551849800869,2019-03-06T05:23:20.869000Z,1053.357014501731,23,-446,954,2941,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551849806909,2019-03-06T05:23:26.909000Z,1049.7933129907049,23,-444,951,2947,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551849812920,2019-03-06T05:23:32.920000Z,1052.2523461603685,27,-441,955,2947,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551849818950,2019-03-06T05:23:38.950000Z,1054.2414334487144,22,-446,955,2935,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551849825990,2019-03-06T05:23:45.990000Z,1054.6444898637644,21,-447,955,2947,19,,,,,1008.1,21.02,,EE:B4:42:EE:C1:16
1551849832020,2019-03-06T05:23:52.020000Z,1049.7513991417206,21,-444,951,2941,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551849838049,2019-03-06T05:23:58.049000Z,1047.8535202975652,22,-448,947,2947,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551849845070,2019-03-06T05:24:05.070000Z,1048.5103719086426,25,-443,950,2935,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551849851139,2019-03-06T05:24:11.139000Z,1053.2772664403235,19,-446,954,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849857160,2019-03-06T05:24:17.160000Z,1053.7808121236599,23,-447,954,2935,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551849863150,2019-03-06T05:24:23.150000Z,1054.6862092584695,23,-447,955,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849869180,2019-03-06T05:24:29.180000Z,1053.357014501731,23,-446,954,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849876220,2019-03-06T05:24:36.220000Z,1051.8084426358253,26,-440,955,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849882269,2019-03-06T05:24:42.269000Z,1051.9667295119175,20,-445,953,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849888258,2019-03-06T05:24:48.258000Z,1048.0276713904075,25,-444,949,2935,19,,,,,1008.14,21.03,,EE:B4:42:EE:C1:16
1551849894300,2019-03-06T05:24:54.300000Z,1050.216644316781,23,-445,951,2935,19,,,,,1008.14,21.02,,EE:B4:42:EE:C1:16
1551849900359,2019-03-06T05:25:00.359000Z,1055.0308052374585,19,-448,955,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849906359,2019-03-06T05:25:06.359000Z,1052.1126365556113,24,-443,954,2953,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849912380,2019-03-06T05:25:12.380000Z,1049.7132941903708,19,-444,951,2947,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849919420,2019-03-06T05:25:19.420000Z,1052.0280414513675,23,-445,953,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849926469,2019-03-06T05:25:26.469000Z,1048.4870051650616,24,-443,950,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849932460,2019-03-06T05:25:32.460000Z,1056.1444030055738,26,-446,957,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849938509,2019-03-06T05:25:38.509000Z,1053.4405536146783,24,-444,955,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849944529,2019-03-06T05:25:44.529000Z,1051.9928706982762,24,-447,952,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849950549,2019-03-06T05:25:50.549000Z,1054.3946130363147,26,-444,956,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849956589,2019-03-06T05:25:56.589000Z,1050.2556831552972,22,-443,952,2941,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849962590,2019-03-06T05:26:02.590000Z,1045.3238732565137,23,-442,947,2935,19,,,,,1008.14,21.03,,EE:B4:42:EE:C1:16
1551849968650,2019-03-06T05:26:08.650000Z,1053.539273117049,28,-444,955,2935,19,,,,,1008.14,21.03,,EE:B4:42:EE:C1:16
1551849974679,2019-03-06T05:26:14.679000Z,1051.6510828216742,25,-444,953,2947,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849980729,2019-03-06T05:26:20.729000Z,1051.5369703438867,25,-448,951,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551849986708,2019-03-06T05:26:26.708000Z,1049.7142468310126,22,-446,950,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849992760,2019-03-06T05:26:32.760000Z,1054.3946130363147,26,-444,956,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551849998799,2019-03-06T05:26:38.799000Z,1053.4519447986224,27,-446,954,2947,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551850004799,2019-03-06T05:26:44.799000Z,1051.5460046997468,23,-446,952,2947,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551850010829,2019-03-06T05:26:50.829000Z,1051.6510828216742,25,-444,953,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850016879,2019-03-06T05:26:56.879000Z,1049.805696307655,26,-446,950,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850022319,2019-03-06T05:27:02.319000Z,1048.550427971874,24,-441,951,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850028570,2019-03-06T05:27:08.570000Z,1052.5573618573003,25,-444,954,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850034968,2019-03-06T05:27:14.968000Z,1053.3356540058824,22,-446,954,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850048002,2019-03-06T05:27:28.002000Z,1052.4300451811512,22,-446,953,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850054050,2019-03-06T05:27:34.050000Z,1052.8922072083162,21,-445,954,2929,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850060078,2019-03-06T05:27:40.078000Z,1054.6648756832665,22,-447,955,2947,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551850066099,2019-03-06T05:27:46.099000Z,1050.6574132418236,21,-444,952,2941,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551850073120,2019-03-06T05:27:53.120000Z,1051.6753301280771,26,-444,953,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850079169,2019-03-06T05:27:59.169000Z,1053.357014501731,23,-446,954,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850085170,2019-03-06T05:28:05.170000Z,1049.7933129907049,23,-444,951,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850091219,2019-03-06T05:28:11.219000Z,1051.0880077329396,24,-447,951,2941,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551850097230,2019-03-06T05:28:17.230000Z,1052.95631438346,24,-445,954,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850103249,2019-03-06T05:28:23.249000Z,1049.8557043708436,23,-442,952,2929,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551850109280,2019-03-06T05:28:29.280000Z,1054.6648756832665,22,-447,955,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850115310,2019-03-06T05:28:35.310000Z,1046.1290551361242,21,-444,947,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551850121339,2019-03-06T05:28:41.339000Z,1050.5869787885247,23,-448,950,2947,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850127360,2019-03-06T05:28:47.360000Z,1054.6307410653267,23,-449,954,2947,19,,,,,1008.12,21.02,,EE:B4:42:EE:C1:16
1551850134412,2019-03-06T05:28:54.412000Z,1048.534691843813,26,-443,950,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850140420,2019-03-06T05:29:00.420000Z,1053.4267891030681,26,-446,954,2947,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551850146480,2019-03-06T05:29:06.480000Z,1048.0424609718825,23,-442,950,2947,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551850158509,2019-03-06T05:29:18.509000Z,1052.390136783883,20,-446,953,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850164570,2019-03-06T05:29:24.570000Z,1051.7152656494056,25,-442,954,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850170579,2019-03-06T05:29:30.579000Z,1050.1395145408062,22,-447,950,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850176639,2019-03-06T05:29:36.639000Z,1052.854215929252,22,-447,953,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850182659,2019-03-06T05:29:42.659000Z,1054.7686950227524,24,-445,956,2929,19,,,,,1008.11,21.02,,EE:B4:42:EE:C1:16
1551850190680,2019-03-06T05:29:50.680000Z,1048.9714009447541,24,-442,951,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850196729,2019-03-06T05:29:56.729000Z,1052.469952065141,21,-444,954,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850202728,2019-03-06T05:30:02.728000Z,1048.363963516488,21,-445,949,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850208790,2019-03-06T05:30:08.790000Z,1050.1833173308362,24,-447,950,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850214820,2019-03-06T05:30:14.820000Z,1050.3228075215734,25,-443,952,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850221869,2019-03-06T05:30:21.869000Z,1056.1955311399495,28,-446,957,2935,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551850227890,2019-03-06T05:30:27.890000Z,1050.1952199472248,22,-445,951,2935,19,,,,,1008.1,21.03,,EE:B4:42:EE:C1:16
1551850233909,2019-03-06T05:30:33.909000Z,1049.7718799815511,22,-444,951,2935,19,,,,,1008.11,21.03,,EE:B4:42:EE:C1:16
1551850239920,2019-03-06T05:30:39.920000Z,1052.497030874672,25,-446,953,2935,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
1551850245970,2019-03-06T05:30:45.970000Z,1052.8755861924049,23,-447,953,2941,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551850251970,2019-03-06T05:30:51.970000Z,1054.3324902515335,26,-446,955,2935,19,,,,,1008.13,21.03,,EE:B4:42:EE:C1:16
1551850258010,2019-03-06T05:30:58.010000Z,1049.3493221992378,22,-443,951,2941,19,,,,,1008.12,21.03,,EE:B4:42:EE:C1:16
