time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541051615095,2018-11-01T05:53:35.095000Z,1050.3527978731718,190,-415,946,2947,39.5,,1023.46,25.69,EE:B4:42:EE:C1:16
1541051620035,2018-11-01T05:53:40.035000Z,1055.1289020778456,193,-412,952,2941,39.5,,1023.46,25.69,EE:B4:42:EE:C1:16
1541051625155,2018-11-01T05:53:45.154999Z,1051.541725277699,190,-418,946,2941,39.5,,1023.45,25.69,EE:B4:42:EE:C1:16
1541051630095,2018-11-01T05:53:50.095000Z,1049.0252618502568,187,-413,946,2947,39.5,,1023.46,25.69,EE:B4:42:EE:C1:16
1541051635025,2018-11-01T05:53:55.025000Z,1053.1614311206047,189,-418,948,2947,39.5,,1023.46,25.7,EE:B4:42:EE:C1:16
1541051640225,2018-11-01T05:54:00.224999Z,1053.270145784072,189,-416,949,2947,39.5,,1023.46,25.7,EE:B4:42:EE:C1:16
1541051645165,2018-11-01T05:54:05.164999Z,1041.5930107292388,176,-394,948,2959,39.5,,1023.46,25.7,EE:B4:42:EE:C1:16
1541051650335,2018-11-01T05:54:10.335000Z,1051.5883224912684,110,-357,983,2959,39.5,,1023.46,25.7,EE:B4:42:EE:C1:16
1541051655261,2018-11-01T05:54:15.260999Z,1055.0037914623815,148,-380,973,2947,39.5,,1023.47,25.7,EE:B4:42:EE:C1:16
1541051660426,2018-11-01T05:54:20.426000Z,1052.3663810669743,165,-391,963,2941,39.5,,1023.48,25.71,EE:B4:42:EE:C1:16
1541051665565,2018-11-01T05:54:25.565000Z,1053.1111052495837,169,-401,959,2947,39.5,,1023.48,25.71,EE:B4:42:EE:C1:16
1541051670825,2018-11-01T05:54:30.825000Z,1055.3658133557292,174,-400,961,2947,39.5,,1023.45,25.71,EE:B4:42:EE:C1:16
1541051675745,2018-11-01T05:54:35.744999Z,1054.260404264525,180,-404,957,2947,39.5,,1023.45,25.71,EE:B4:42:EE:C1:16
1541051680685,2018-11-01T05:54:40.684999Z,1055.0744049591954,178,-407,957,2959,39.5,,1023.45,25.71,EE:B4:42:EE:C1:16
1541051685602,2018-11-01T05:54:45.601999Z,1054.3367583462127,179,-407,956,2953,39.5,,1023.44,25.72,EE:B4:42:EE:C1:16
1541051690685,2018-11-01T05:54:50.684999Z,1050.1480847956634,181,-407,951,2953,39.5,,1023.44,25.72,EE:B4:42:EE:C1:16
1541051695585,2018-11-01T05:54:55.585000Z,1058.324146941758,175,-412,959,2947,39.5,,1023.45,25.72,EE:B4:42:EE:C1:16
1541051700515,2018-11-01T05:55:00.515000Z,1047.2306336237496,176,-404,950,2947,39.5,,1023.46,25.72,EE:B4:42:EE:C1:16
1541051705395,2018-11-01T05:55:05.394999Z,1051.967680111894,178,-406,954,2947,39.5,,1023.46,25.72,EE:B4:42:EE:C1:16
1541051710325,2018-11-01T05:55:10.325000Z,1050.324235652972,179,-406,952,2941,39.5,,1023.46,25.72,EE:B4:42:EE:C1:16
1541051715335,2018-11-01T05:55:15.335000Z,1051.7989351582364,177,-406,954,2935,39.5,,1023.47,25.73,EE:B4:42:EE:C1:16
1541051720295,2018-11-01T05:55:20.295000Z,1049.9380934131307,179,-405,952,2953,39.5,,1023.47,25.73,EE:B4:42:EE:C1:16
1541051725205,2018-11-01T05:55:25.204999Z,1053.6873350287551,179,-410,954,2953,39.5,,1023.46,25.73,EE:B4:42:EE:C1:16
1541051730305,2018-11-01T05:55:30.305000Z,1053.1291468761085,178,-409,954,2947,39.5,,1023.46,25.73,EE:B4:42:EE:C1:16
1541051735515,2018-11-01T05:55:35.515000Z,1051.666296883189,177,-408,953,2941,39.5,,1023.47,25.73,EE:B4:42:EE:C1:16
1541051740535,2018-11-01T05:55:40.535000Z,1053.9041702166285,181,-412,953,2947,39.5,,1023.47,25.73,EE:B4:42:EE:C1:16
1541051745589,2018-11-01T05:55:45.588999Z,1056.057290112615,180,-411,956,2941,39.5,,1023.49,25.74,EE:B4:42:EE:C1:16
1541051750575,2018-11-01T05:55:50.575000Z,1054.2044393759684,179,-409,955,2947,39.5,,1023.48,25.74,EE:B4:42:EE:C1:16
1541051755613,2018-11-01T05:55:55.612999Z,1054.0289369841798,181,-410,954,2947,39.5,,1023.49,25.74,EE:B4:42:EE:C1:16
1541051760565,2018-11-01T05:56:00.565000Z,1053.2606515008524,178,-407,955,2953,39.5,,1023.5,25.74,EE:B4:42:EE:C1:16
1541051765675,2018-11-01T05:56:05.674999Z,1054.5928124162424,179,-410,955,2953,39.5,,1023.5,25.74,EE:B4:42:EE:C1:16
1541051770750,2018-11-01T05:56:10.750000Z,1053.0023741663645,178,-411,953,2953,39.5,,1023.49,25.74,EE:B4:42:EE:C1:16
1541051775995,2018-11-01T05:56:15.994999Z,1052.1753656116455,180,-408,953,2953,39.5,,1023.5,25.75,EE:B4:42:EE:C1:16
1541051781055,2018-11-01T05:56:21.055000Z,1050.4170600290154,184,-404,952,2947,39.5,,1023.51,25.75,EE:B4:42:EE:C1:16
1541051786095,2018-11-01T05:56:26.095000Z,1052.0546563748483,177,-409,953,2953,39.5,,1023.5,25.75,EE:B4:42:EE:C1:16
1541051791119,2018-11-01T05:56:31.118999Z,1053.771796927589,181,-407,955,2953,39.5,,1023.5,25.75,EE:B4:42:EE:C1:16
1541051796135,2018-11-01T05:56:36.134999Z,1051.015699216715,180,-405,953,2953,39.5,,1023.49,25.75,EE:B4:42:EE:C1:16
1541051801125,2018-11-01T05:56:41.125000Z,1057.0927111658655,180,-409,958,2947,39.5,,1023.49,25.75,EE:B4:42:EE:C1:16
1541051806185,2018-11-01T05:56:46.184999Z,1053.0023741663645,178,-411,953,2959,39.5,,1023.5,25.75,EE:B4:42:EE:C1:16
1541051811635,2018-11-01T05:56:51.634999Z,1053.857675400241,180,-410,954,2959,39.5,,1023.49,25.76,EE:B4:42:EE:C1:16
1541051816725,2018-11-01T05:56:56.724999Z,1049.5527618943222,179,-404,952,2947,39.5,,1023.49,25.76,EE:B4:42:EE:C1:16
1541051821655,2018-11-01T05:57:01.654999Z,1052.880809968536,181,-414,951,2959,39.5,,1023.5,25.76,EE:B4:42:EE:C1:16
1541051826605,2018-11-01T05:57:06.605000Z,1054.3367583462127,179,-407,956,2947,39.5,,1023.5,25.76,EE:B4:42:EE:C1:16
1541051831675,2018-11-01T05:57:11.674999Z,1052.34690097895,181,-408,953,2953,39.5,,1023.51,25.76,EE:B4:42:EE:C1:16
1541051836625,2018-11-01T05:57:16.625000Z,1054.5928124162424,179,-410,955,2941,39.5,,1023.51,25.76,EE:B4:42:EE:C1:16
1541051841585,2018-11-01T05:57:21.585000Z,1054.076847293403,179,-411,954,2953,39.5,,1023.51,25.77,EE:B4:42:EE:C1:16
1541051846695,2018-11-01T05:57:26.694999Z,1051.967680111894,178,-406,954,2953,39.5,,1023.52,25.77,EE:B4:42:EE:C1:16
1541051851885,2018-11-01T05:57:31.884999Z,1050.7111877200127,179,-407,952,2953,39.5,,1023.52,25.77,EE:B4:42:EE:C1:16
1541051856835,2018-11-01T05:57:36.835000Z,1052.9074033361148,182,-409,953,2947,39.5,,1023.52,25.77,EE:B4:42:EE:C1:16
1541051862085,2018-11-01T05:57:42.085000Z,1054.503674720956,183,-408,955,2947,39.5,,1023.51,25.77,EE:B4:42:EE:C1:16
1541051867036,2018-11-01T05:57:47.036000Z,1052.9525155485408,180,-410,953,2953,39.5,,1023.51,25.77,EE:B4:42:EE:C1:16
1541051871995,2018-11-01T05:57:51.994999Z,1056.1036880912782,181,-413,955,2941,39.5,,1023.53,25.77,EE:B4:42:EE:C1:16
1541051876925,2018-11-01T05:57:56.924999Z,1051.835063115886,178,-408,953,2947,39.5,,1023.54,25.77,EE:B4:42:EE:C1:16
1541051882035,2018-11-01T05:58:02.035000Z,1054.6876314814733,181,-414,953,2947,39.5,,1023.55,25.78,EE:B4:42:EE:C1:16
1541051887435,2018-11-01T05:58:07.434999Z,1054.9127926042038,177,-414,954,2953,39.5,,1023.56,25.78,EE:B4:42:EE:C1:16
1541051892395,2018-11-01T05:58:12.394999Z,1052.5635372745912,180,-409,953,2953,39.5,,1023.57,25.78,EE:B4:42:EE:C1:16
1541051897304,2018-11-01T05:58:17.303999Z,1050.3385168601596,179,-413,949,2953,39.5,,1023.56,25.78,EE:B4:42:EE:C1:16
1541051902545,2018-11-01T05:58:22.545000Z,1053.224572444073,177,-412,953,2953,39.5,,1023.56,25.78,EE:B4:42:EE:C1:16
1541051907505,2018-11-01T05:58:27.505000Z,1053.1239243317948,181,-410,953,2947,39.5,,1023.55,25.79,EE:B4:42:EE:C1:16
1541051912585,2018-11-01T05:58:32.585000Z,1056.184169546202,183,-410,956,2953,39.5,,1023.55,25.79,EE:B4:42:EE:C1:16
1541051917525,2018-11-01T05:58:37.525000Z,1048.9980934205744,178,-403,952,2953,39.5,,1023.55,25.79,EE:B4:42:EE:C1:16
1541051922495,2018-11-01T05:58:42.494999Z,1048.7721392180476,179,-409,949,2953,39.5,,1023.54,25.79,EE:B4:42:EE:C1:16
1541051927585,2018-11-01T05:58:47.585000Z,1051.1926559865228,178,-411,951,2953,39.5,,1023.54,25.79,EE:B4:42:EE:C1:16
1541051932508,2018-11-01T05:58:52.507999Z,1051.7609043884452,176,-411,952,2959,39.5,,1023.55,25.8,EE:B4:42:EE:C1:16
1541051937425,2018-11-01T05:58:57.424999Z,1051.0237866004745,177,-411,951,2947,39.5,,1023.55,25.8,EE:B4:42:EE:C1:16
1541051942411,2018-11-01T05:59:02.411000Z,1053.6873350287551,179,-410,954,2941,39.5,,1023.55,25.8,EE:B4:42:EE:C1:16
1541051947355,2018-11-01T05:59:07.355000Z,1051.0989487198624,179,-408,952,2947,39.5,,1023.55,25.8,EE:B4:42:EE:C1:16
1541051952815,2018-11-01T05:59:12.815000Z,1054.8990473026317,186,-410,954,2947,39.5,,1023.55,25.8,EE:B4:42:EE:C1:16
1541051957765,2018-11-01T05:59:17.765000Z,1051.7880014527643,180,-407,953,2947,39.5,,1023.56,25.8,EE:B4:42:EE:C1:16
1541051962805,2018-11-01T05:59:22.805000Z,1054.7231864332934,179,-408,956,2947,39.5,,1023.56,25.8,EE:B4:42:EE:C1:16
1541051967745,2018-11-01T05:59:27.744999Z,1053.1818456468,176,-410,954,2947,39.5,,1023.56,25.8,EE:B4:42:EE:C1:16
1541051973025,2018-11-01T05:59:33.025000Z,1049.7680696230002,178,-405,952,2953,39.5,,1023.56,25.81,EE:B4:42:EE:C1:16
1541051978075,2018-11-01T05:59:38.075000Z,1050.193315537668,179,-408,951,2953,39.5,,1023.56,25.81,EE:B4:42:EE:C1:16
1541051983005,2018-11-01T05:59:43.005000Z,1050.1090419570721,180,-405,952,2953,39.5,,1023.57,25.81,EE:B4:42:EE:C1:16
1541051987965,2018-11-01T05:59:47.964999Z,1050.8448981652812,179,-405,953,2947,39.5,,1023.56,25.81,EE:B4:42:EE:C1:16
1541051993035,2018-11-01T05:59:53.035000Z,1053.6873350287551,179,-410,954,2953,39.5,,1023.55,25.82,EE:B4:42:EE:C1:16
1541051998005,2018-11-01T05:59:58.005000Z,1053.5179163165665,178,-410,954,2947,39.5,,1023.55,25.82,EE:B4:42:EE:C1:16
1541052003355,2018-11-01T06:00:03.355000Z,1054.7179717820304,182,-409,955,2941,39.5,,1023.55,25.82,EE:B4:42:EE:C1:16
1541052008685,2018-11-01T06:00:08.684999Z,1048.5537659080721,180,-408,949,2947,39.5,,1023.57,25.82,EE:B4:42:EE:C1:16
1541052021995,2018-11-01T06:00:21.994999Z,1052.8285710408888,180,-412,952,2953,39.5,,1023.58,25.83,EE:B4:42:EE:C1:16
1541052027355,2018-11-01T06:00:27.355000Z,1052.0546563748483,177,-409,953,2947,39.5,,1023.57,25.83,EE:B4:42:EE:C1:16
1541052032342,2018-11-01T06:00:32.342000Z,1051.876893937689,179,-410,952,2947,39.5,,1023.57,25.83,EE:B4:42:EE:C1:16
1541052037466,2018-11-01T06:00:37.466000Z,1052.0475274435087,180,-410,952,2953,39.5,,1023.56,25.83,EE:B4:42:EE:C1:16
1541052042495,2018-11-01T06:00:42.494999Z,1051.9762354730262,178,-413,951,2953,39.5,,1023.57,25.83,EE:B4:42:EE:C1:16
1541052047425,2018-11-01T06:00:47.424999Z,1051.4413916143876,181,-408,952,2953,39.5,,1023.57,25.83,EE:B4:42:EE:C1:16
1541052052435,2018-11-01T06:00:52.434999Z,1049.7609251634392,181,-406,951,2947,39.5,,1023.57,25.84,EE:B4:42:EE:C1:16
1541052057415,2018-11-01T06:00:57.414999Z,1048.5237240997458,176,-405,951,2953,39.5,,1023.57,25.84,EE:B4:42:EE:C1:16
1541052062285,2018-11-01T06:01:02.285000Z,1052.1321209810105,182,-407,953,2947,39.5,,1023.56,25.84,EE:B4:42:EE:C1:16
1541052067245,2018-11-01T06:01:07.244999Z,1053.1239243317948,181,-410,953,2953,39.5,,1023.57,25.84,EE:B4:42:EE:C1:16
1541052072235,2018-11-01T06:01:12.234999Z,1048.25807890996,179,-410,948,2941,39.5,,1023.57,25.84,EE:B4:42:EE:C1:16
1541052077145,2018-11-01T06:01:17.144999Z,1054.2044393759684,179,-409,955,2947,39.5,,1023.58,25.84,EE:B4:42:EE:C1:16
1541052082314,2018-11-01T06:01:22.313999Z,1056.6730809479345,179,-406,959,2953,39.5,,1023.58,25.84,EE:B4:42:EE:C1:16
1541052087214,2018-11-01T06:01:27.213999Z,1051.2454518332054,176,-405,954,2947,39.5,,1023.57,25.84,EE:B4:42:EE:C1:16
1541052092175,2018-11-01T06:01:32.174999Z,1049.8966615815102,181,-411,949,2947,39.5,,1023.57,25.85,EE:B4:42:EE:C1:16
1541052097115,2018-11-01T06:01:37.115000Z,1051.7537734660143,179,-412,951,2953,39.5,,1023.58,25.85,EE:B4:42:EE:C1:16
1541052102235,2018-11-01T06:01:42.234999Z,1048.6920424986547,177,-405,951,2947,39.5,,1023.58,25.85,EE:B4:42:EE:C1:16
1541052107405,2018-11-01T06:01:47.404999Z,1050.5094002435198,180,-413,949,2953,39.5,,1023.58,25.85,EE:B4:42:EE:C1:16
1541052112355,2018-11-01T06:01:52.355000Z,1051.9073153087206,173,-408,954,2953,39.5,,1023.57,25.85,EE:B4:42:EE:C1:16
1541052117275,2018-11-01T06:01:57.275000Z,1051.8298341461893,181,-409,952,2953,39.5,,1023.57,25.85,EE:B4:42:EE:C1:16
1541052122205,2018-11-01T06:02:02.204999Z,1049.4179339043144,179,-406,951,2947,39.5,,1023.58,25.85,EE:B4:42:EE:C1:16
1541052127195,2018-11-01T06:02:07.194999Z,1045.2358585505954,178,-405,947,2953,39.5,,1023.58,25.85,EE:B4:42:EE:C1:16
1541052132139,2018-11-01T06:02:12.138999Z,1047.9937976915703,179,-407,949,2941,39.5,,1023.59,25.86,EE:B4:42:EE:C1:16
1541052137095,2018-11-01T06:02:17.095000Z,1053.64747425313,178,-408,955,2947,39.5,,1023.59,25.86,EE:B4:42:EE:C1:16
1541052141995,2018-11-01T06:02:21.994999Z,1054.0763729445794,182,-412,953,2953,39.5,,1023.59,25.86,EE:B4:42:EE:C1:16
1541052147225,2018-11-01T06:02:27.224999Z,1053.3422995398978,180,-411,953,2953,39.5,,1023.6,25.86,EE:B4:42:EE:C1:16
1541052152158,2018-11-01T06:02:32.157999Z,1053.296254621652,182,-410,953,2947,39.5,,1023.59,25.86,EE:B4:42:EE:C1:16
1541052157245,2018-11-01T06:02:37.244999Z,1053.4690313435892,180,-409,954,2947,39.5,,1023.58,25.86,EE:B4:42:EE:C1:16
1541052162235,2018-11-01T06:02:42.234999Z,1051.2035958842607,175,-410,952,2947,39.5,,1023.57,25.87,EE:B4:42:EE:C1:16
1541052167371,2018-11-01T06:02:47.371000Z,1051.3624493960206,179,-411,951,2947,39.5,,1023.56,25.87,EE:B4:42:EE:C1:16
1541052172345,2018-11-01T06:02:52.345000Z,1049.6770932053344,179,-409,950,2947,39.5,,1023.58,25.87,EE:B4:42:EE:C1:16
1541052177341,2018-11-01T06:02:57.341000Z,1054.3742219914143,183,-410,954,2947,39.5,,1023.59,25.87,EE:B4:42:EE:C1:16
1541052182346,2018-11-01T06:03:02.345999Z,1051.7880014527643,180,-407,953,2947,39.5,,1023.6,25.87,EE:B4:42:EE:C1:16
1541052187435,2018-11-01T06:03:07.434999Z,1055.6064607608273,175,-412,956,2953,39.5,,1023.6,25.87,EE:B4:42:EE:C1:16
1541052192445,2018-11-01T06:03:12.444999Z,1051.7200197771267,175,-409,953,2959,39.5,,1023.61,25.88,EE:B4:42:EE:C1:16
1541052197495,2018-11-01T06:03:17.494999Z,1049.848084248383,180,-409,950,2947,39.5,,1023.62,25.88,EE:B4:42:EE:C1:16
1541052202466,2018-11-01T06:03:22.466000Z,1051.5383968262881,177,-410,952,2959,39.5,,1023.61,25.88,EE:B4:42:EE:C1:16
1541052207415,2018-11-01T06:03:27.414999Z,1052.0960032240405,181,-412,951,2947,39.5,,1023.6,25.88,EE:B4:42:EE:C1:16
1541052212355,2018-11-01T06:03:32.355000Z,1051.8074918919335,177,-413,951,2941,39.5,,1023.6,25.88,EE:B4:42:EE:C1:16
1541052217275,2018-11-01T06:03:37.275000Z,1057.8222913136215,182,-410,958,2947,39.5,,1023.6,25.88,EE:B4:42:EE:C1:16
1541052222391,2018-11-01T06:03:42.391000Z,1054.1584321154007,181,-408,955,2947,39.5,,1023.59,25.89,EE:B4:42:EE:C1:16
1541052227395,2018-11-01T06:03:47.394999Z,1056.4913629557034,181,-407,958,2947,39.5,,1023.6,25.89,EE:B4:42:EE:C1:16
1541052232465,2018-11-01T06:03:52.464999Z,1048.4755600394317,178,-404,951,2947,39.5,,1023.6,25.89,EE:B4:42:EE:C1:16
1541052237505,2018-11-01T06:03:57.505000Z,1052.8285710408888,180,-412,952,2947,39.5,,1023.61,25.89,EE:B4:42:EE:C1:16
1541052242605,2018-11-01T06:04:02.605000Z,1053.1239243317948,181,-410,953,2953,39.5,,1023.62,25.89,EE:B4:42:EE:C1:16
1541052247635,2018-11-01T06:04:07.634999Z,1055.8873045926823,179,-411,956,2953,39.5,,1023.62,25.9,EE:B4:42:EE:C1:16
1541052252760,2018-11-01T06:04:12.759999Z,1052.3773087633542,175,-413,952,2947,39.5,,1023.63,25.9,EE:B4:42:EE:C1:16
1541052257905,2018-11-01T06:04:17.904999Z,1054.2471247293017,180,-411,954,2953,39.5,,1023.63,25.9,EE:B4:42:EE:C1:16
1541052262845,2018-11-01T06:04:22.845000Z,1054.076847293403,179,-411,954,2947,39.5,,1023.63,25.9,EE:B4:42:EE:C1:16
1541052267995,2018-11-01T06:04:27.994999Z,1053.2986281202498,179,-409,954,2947,39.5,,1023.63,25.9,EE:B4:42:EE:C1:16
1541052272942,2018-11-01T06:04:32.941999Z,1052.7820287219952,179,-410,953,2941,39.5,,1023.63,25.9,EE:B4:42:EE:C1:16
1541052278081,2018-11-01T06:04:38.081000Z,1056.3574205731695,181,-409,957,2947,39.5,,1023.64,25.91,EE:B4:42:EE:C1:16
1541052283031,2018-11-01T06:04:43.030999Z,1051.1926559865228,178,-411,951,2953,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052287969,2018-11-01T06:04:47.969000Z,1051.020456508816,180,-412,950,2947,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052293275,2018-11-01T06:04:53.275000Z,1046.748298302892,177,-407,948,2959,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052298235,2018-11-01T06:04:58.234999Z,1050.193315537668,179,-408,951,2941,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052303280,2018-11-01T06:05:03.279999Z,1054.297870622909,178,-412,954,2953,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052308365,2018-11-01T06:05:08.365000Z,1052.5236339389248,179,-407,954,2947,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052313435,2018-11-01T06:05:13.434999Z,1049.5070271322627,178,-409,950,2953,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052318511,2018-11-01T06:05:18.510999Z,1051.0608926223067,178,-406,953,2947,39.5,,1023.62,25.91,EE:B4:42:EE:C1:16
1541052323445,2018-11-01T06:05:23.444999Z,1055.280531422806,180,-409,956,2953,39.5,,1023.63,25.92,EE:B4:42:EE:C1:16
1541052328797,2018-11-01T06:05:28.796999Z,1054.076847293403,179,-411,954,2947,39.5,,1023.63,25.92,EE:B4:42:EE:C1:16
1541052333825,2018-11-01T06:05:33.825000Z,1054.7630065564492,180,-410,955,2947,39.5,,1023.63,25.92,EE:B4:42:EE:C1:16
1541052338751,2018-11-01T06:05:38.750999Z,1053.2606515008524,178,-407,955,2947,39.5,,1023.64,25.92,EE:B4:42:EE:C1:16
1541052343755,2018-11-01T06:05:43.755000Z,1049.8957091063855,181,-404,952,2953,39.5,,1023.65,25.92,EE:B4:42:EE:C1:16
1541052349015,2018-11-01T06:05:49.015000Z,1053.1239243317948,181,-410,953,2947,39.5,,1023.65,25.92,EE:B4:42:EE:C1:16
1541052354055,2018-11-01T06:05:54.055000Z,1054.987203713865,182,-405,957,2947,39.5,,1023.64,25.92,EE:B4:42:EE:C1:16
1541052359005,2018-11-01T06:05:59.005000Z,1050.9310158140734,184,-410,950,2947,39.5,,1023.65,25.93,EE:B4:42:EE:C1:16
1541052363945,2018-11-01T06:06:03.944999Z,1050.2880557256663,178,-411,950,2953,39.5,,1023.65,25.93,EE:B4:42:EE:C1:16
1541052368929,2018-11-01T06:06:08.928999Z,1051.9762354730262,178,-413,951,2947,39.5,,1023.65,25.93,EE:B4:42:EE:C1:16
1541052374020,2018-11-01T06:06:14.019999Z,1048.992850309286,181,-411,948,2959,39.5,,1023.66,25.93,EE:B4:42:EE:C1:16
1541052379075,2018-11-01T06:06:19.075000Z,1051.658214440414,180,-409,952,2953,39.5,,1023.66,25.93,EE:B4:42:EE:C1:16
1541052384021,2018-11-01T06:06:24.020999Z,1052.2761044516785,176,-410,953,2947,39.5,,1023.67,25.94,EE:B4:42:EE:C1:16
1541052389010,2018-11-01T06:06:29.009999Z,1054.124281097822,180,-413,953,2941,39.5,,1023.66,25.94,EE:B4:42:EE:C1:16
1541052393945,2018-11-01T06:06:33.944999Z,1050.5412890505543,178,-407,952,2947,39.5,,1023.65,25.94,EE:B4:42:EE:C1:16
1541052399115,2018-11-01T06:06:39.115000Z,1052.437646609052,180,-411,952,2959,39.5,,1023.65,25.94,EE:B4:42:EE:C1:16
1541052404035,2018-11-01T06:06:44.035000Z,1050.202837550918,185,-410,949,2947,39.5,,1023.66,25.94,EE:B4:42:EE:C1:16
1541052409225,2018-11-01T06:06:49.224999Z,1051.707183582959,178,-410,952,2941,39.5,,1023.65,25.95,EE:B4:42:EE:C1:16
1541052414155,2018-11-01T06:06:54.154999Z,1050.8020746077732,178,-410,951,2941,39.5,,1023.65,25.95,EE:B4:42:EE:C1:16
1541052419105,2018-11-01T06:06:59.105000Z,1050.0371422002177,175,-407,952,2947,39.5,,1023.66,25.95,EE:B4:42:EE:C1:16
1541052424165,2018-11-01T06:07:04.164999Z,1053.7371588778674,183,-413,952,2947,39.5,,1023.66,25.95,EE:B4:42:EE:C1:16
1541052429115,2018-11-01T06:07:09.115000Z,1056.7927895287703,179,-411,957,2953,39.5,,1023.66,25.95,EE:B4:42:EE:C1:16
1541052434141,2018-11-01T06:07:14.141000Z,1052.4048650590703,176,-408,954,2953,39.5,,1023.67,25.95,EE:B4:42:EE:C1:16
1541052439035,2018-11-01T06:07:19.035000Z,1051.8507498690105,175,-407,954,2953,39.5,,1023.67,25.96,EE:B4:42:EE:C1:16
1541052444075,2018-11-01T06:07:24.075000Z,1051.7048064927724,181,-411,951,2947,39.5,,1023.68,25.96,EE:B4:42:EE:C1:16
1541052449245,2018-11-01T06:07:29.244999Z,1052.0047528409746,179,-408,953,2947,39.5,,1023.68,25.96,EE:B4:42:EE:C1:16
1541052454335,2018-11-01T06:07:34.335000Z,1055.1521217341128,180,-411,955,2953,39.5,,1023.7,25.96,EE:B4:42:EE:C1:16
1541052459247,2018-11-01T06:07:39.246999Z,1047.968033863629,178,-412,947,2947,39.5,,1023.7,25.97,EE:B4:42:EE:C1:16
1541052464195,2018-11-01T06:07:44.194999Z,1046.7439992662962,180,-408,947,2947,39.5,,1023.7,25.97,EE:B4:42:EE:C1:16
1541052469435,2018-11-01T06:07:49.434999Z,1050.849656230614,179,-412,950,2947,39.5,,1023.71,25.97,EE:B4:42:EE:C1:16
1541052474355,2018-11-01T06:07:54.355000Z,1052.9605880563622,177,-409,954,2947,39.5,,1023.71,25.97,EE:B4:42:EE:C1:16
1541052479295,2018-11-01T06:07:59.295000Z,1054.1214351297483,180,-406,956,2953,39.5,,1023.7,25.97,EE:B4:42:EE:C1:16
1541052484315,2018-11-01T06:08:04.315000Z,1051.0989487198624,179,-408,952,2953,39.5,,1023.69,25.97,EE:B4:42:EE:C1:16
1541052489195,2018-11-01T06:08:09.194999Z,1051.1427115287438,180,-410,951,2947,39.5,,1023.68,25.98,EE:B4:42:EE:C1:16
1541052494665,2018-11-01T06:08:14.664999Z,1050.412300004146,178,-409,951,2947,39.5,,1023.67,25.98,EE:B4:42:EE:C1:16
1541052499665,2018-11-01T06:08:19.664999Z,1056.1036880912782,181,-413,955,2947,39.5,,1023.67,25.98,EE:B4:42:EE:C1:16
1541052504561,2018-11-01T06:08:24.561000Z,1051.4152367166837,177,-412,951,2953,39.5,,1023.68,25.98,EE:B4:42:EE:C1:16
1541052509582,2018-11-01T06:08:29.582000Z,1050.2380682492899,180,-410,950,2947,39.5,,1023.69,25.98,EE:B4:42:EE:C1:16
1541052514571,2018-11-01T06:08:34.571000Z,1049.38362861253,178,-411,949,2947,39.5,,1023.69,25.98,EE:B4:42:EE:C1:16
1541052519465,2018-11-01T06:08:39.464999Z,1052.2670763641709,179,-411,952,2947,39.5,,1023.7,25.98,EE:B4:42:EE:C1:16
1541052524385,2018-11-01T06:08:44.384999Z,1054.6373784386744,180,-412,954,2941,39.5,,1023.7,25.98,EE:B4:42:EE:C1:16
1541052529582,2018-11-01T06:08:49.582000Z,1052.9074033361148,182,-409,953,2947,39.5,,1023.71,25.99,EE:B4:42:EE:C1:16
1541052534985,2018-11-01T06:08:54.984999Z,1052.7929521040687,176,-409,954,2947,39.5,,1023.7,25.99,EE:B4:42:EE:C1:16
1541052539921,2018-11-01T06:08:59.921000Z,1052.1753656116455,180,-408,953,2953,39.5,,1023.71,25.99,EE:B4:42:EE:C1:16
1541052544875,2018-11-01T06:09:04.875000Z,1052.3915621098452,182,-410,952,2953,39.5,,1023.71,25.99,EE:B4:42:EE:C1:16
1541052549795,2018-11-01T06:09:09.795000Z,1050.0199998095275,181,-409,950,2947,39.5,,1023.7,25.99,EE:B4:42:EE:C1:16
1541052554895,2018-11-01T06:09:14.894999Z,1051.7537734660143,179,-412,951,2947,39.5,,1023.69,25.99,EE:B4:42:EE:C1:16
1541052559985,2018-11-01T06:09:19.984999Z,1054.987203713865,182,-405,957,2959,39.5,,1023.69,25.99,EE:B4:42:EE:C1:16
1541052564955,2018-11-01T06:09:24.954999Z,1052.0475274435087,180,-410,952,2947,39.5,,1023.68,26,EE:B4:42:EE:C1:16
1541052569865,2018-11-01T06:09:29.865000Z,1053.5136449045167,181,-411,953,2959,39.5,,1023.69,26,EE:B4:42:EE:C1:16
1541052574815,2018-11-01T06:09:34.815000Z,1054.4671640217157,179,-412,954,2941,39.5,,1023.7,26,EE:B4:42:EE:C1:16
1541052579716,2018-11-01T06:09:39.716000Z,1050.2880557256663,178,-411,950,2947,39.5,,1023.7,26,EE:B4:42:EE:C1:16
