time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524716213713,2018-04-26T04:16:53.713000Z,1034.8023965956013,36,404,952,2935,37.5,994.63,19.57,C2:9A:9F:E5:58:27
1524716218763,2018-04-26T04:16:58.763000Z,1032.6974387496077,36,408,948,2929,37.5,994.61,19.58,C2:9A:9F:E5:58:27
1524716223823,2018-04-26T04:17:03.822999Z,1029.7106389661126,40,400,948,2929,37.5,994.62,19.57,C2:9A:9F:E5:58:27
1524716228859,2018-04-26T04:17:08.858999Z,1026.0292393494447,40,400,944,2929,37.5,994.64,19.58,C2:9A:9F:E5:58:27
1524716234413,2018-04-26T04:17:14.413000Z,1033.3944067973273,40,400,952,2935,37.5,994.61,19.58,C2:9A:9F:E5:58:27
1524716239733,2018-04-26T04:17:19.733000Z,1022.0684908556765,32,400,940,2941,37.5,994.65,19.58,C2:9A:9F:E5:58:27
1524716244991,2018-04-26T04:17:24.990999Z,1031.8527026664221,40,396,952,2929,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716250593,2018-04-26T04:17:30.592999Z,1033.2473082471593,36,400,952,2929,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716256133,2018-04-26T04:17:36.132999Z,1035.1115881874766,44,404,952,2929,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716261673,2018-04-26T04:17:41.673000Z,1033.0072603810681,44,408,948,2929,37.5,994.67,19.58,C2:9A:9F:E5:58:27
1524716267213,2018-04-26T04:17:47.213000Z,1034.8023965956013,36,404,952,2935,37.5,994.6,19.59,C2:9A:9F:E5:58:27
1524716273299,2018-04-26T04:17:53.299000Z,1031.7053843030965,36,396,952,2929,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716278730,2018-04-26T04:17:58.730000Z,1026.0292393494447,40,400,944,2929,37.5,994.56,19.58,C2:9A:9F:E5:58:27
1524716283852,2018-04-26T04:18:03.851999Z,1034.8023965956013,36,404,952,2929,37.5,994.61,19.58,C2:9A:9F:E5:58:27
1524716289723,2018-04-26T04:18:09.723000Z,1036.6793139635806,44,408,952,2929,37.5,994.6,19.59,C2:9A:9F:E5:58:27
1524716294983,2018-04-26T04:18:14.983000Z,1022.0684908556765,32,400,940,2929,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716300533,2018-04-26T04:18:20.532999Z,1027.595251059482,40,404,944,2911,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716305723,2018-04-26T04:18:25.723000Z,1036.370590088314,36,408,952,2929,37.5,994.62,19.58,C2:9A:9F:E5:58:27
1524716310723,2018-04-26T04:18:30.723000Z,1029.7106389661126,40,400,948,2929,37.5,994.6,19.59,C2:9A:9F:E5:58:27
1524716316203,2018-04-26T04:18:36.203000Z,1025.881084726685,36,400,944,2923,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716321731,2018-04-26T04:18:41.730999Z,1025.881084726685,36,400,944,2935,37.5,994.64,19.59,C2:9A:9F:E5:58:27
1524716326803,2018-04-26T04:18:46.802999Z,1027.3149468395757,32,404,944,2917,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716332363,2018-04-26T04:18:52.362999Z,1028.0155640845132,36,396,948,2935,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716337733,2018-04-26T04:18:57.733000Z,1028.0155640845132,36,396,948,2941,37.5,994.61,19.58,C2:9A:9F:E5:58:27
1524716342933,2018-04-26T04:19:02.933000Z,1031.4339532902725,44,404,948,2923,37.5,994.59,19.58,C2:9A:9F:E5:58:27
1524716348743,2018-04-26T04:19:08.743000Z,1023.9218720195404,40,404,940,2923,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716354043,2018-04-26T04:19:14.042999Z,1027.595251059482,40,404,944,2941,37.5,994.62,19.58,C2:9A:9F:E5:58:27
1524716359603,2018-04-26T04:19:19.602999Z,1027.595251059482,40,404,944,2935,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716364733,2018-04-26T04:19:24.733000Z,1032.6974387496077,36,408,948,2929,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716369681,2018-04-26T04:19:29.680999Z,1027.595251059482,40,404,944,2923,37.5,994.64,19.59,C2:9A:9F:E5:58:27
1524716374773,2018-04-26T04:19:34.773000Z,1031.123658927483,36,404,948,2929,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716379813,2018-04-26T04:19:39.812999Z,1028.163411136576,40,396,948,2929,37.5,994.6,19.59,C2:9A:9F:E5:58:27
1524716384882,2018-04-26T04:19:44.881999Z,1034.9492741192682,40,404,952,2929,37.5,994.66,19.59,C2:9A:9F:E5:58:27
1524716390413,2018-04-26T04:19:50.413000Z,1031.271060391011,40,404,948,2935,37.5,994.62,19.6,C2:9A:9F:E5:58:27
1524716395723,2018-04-26T04:19:55.723000Z,1026.0292393494447,40,400,944,2923,37.5,994.64,19.59,C2:9A:9F:E5:58:27
1524716401023,2018-04-26T04:20:01.023000Z,1029.7106389661126,40,400,948,2917,37.5,994.62,19.6,C2:9A:9F:E5:58:27
1524716406561,2018-04-26T04:20:06.561000Z,1026.0292393494447,40,400,944,2917,37.5,994.62,19.6,C2:9A:9F:E5:58:27
1524716411723,2018-04-26T04:20:11.723000Z,1027.447322250635,36,404,944,2917,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716416729,2018-04-26T04:20:16.729000Z,1029.5630140987,36,400,948,2929,37.5,994.61,19.59,C2:9A:9F:E5:58:27
1524716421753,2018-04-26T04:20:21.753000Z,1026.6294365543977,40,392,948,2923,37.5,994.61,19.59,C2:9A:9F:E5:58:27
1524716426793,2018-04-26T04:20:26.792999Z,1031.271060391011,40,404,948,2929,37.5,994.67,19.6,C2:9A:9F:E5:58:27
1524716431863,2018-04-26T04:20:31.862999Z,1023.9218720195404,40,404,940,2929,37.5,994.67,19.6,C2:9A:9F:E5:58:27
1524716437713,2018-04-26T04:20:37.713000Z,1027.447322250635,36,404,944,2929,37.5,994.67,19.6,C2:9A:9F:E5:58:27
1524716443723,2018-04-26T04:20:43.723000Z,1023.9218720195404,40,404,940,2929,37.5,994.67,19.6,C2:9A:9F:E5:58:27
1524716449033,2018-04-26T04:20:49.032999Z,1030.991755544146,32,404,948,2929,37.5,994.62,19.6,C2:9A:9F:E5:58:27
1524716454599,2018-04-26T04:20:54.598999Z,1034.670962190396,32,404,952,2929,37.5,994.67,19.6,C2:9A:9F:E5:58:27
1524716459713,2018-04-26T04:20:59.713000Z,1031.123658927483,36,404,948,2935,37.5,994.68,19.6,C2:9A:9F:E5:58:27
1524716464709,2018-04-26T04:21:04.709000Z,1022.2015456846071,36,400,940,2935,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716470243,2018-04-26T04:21:10.243000Z,1027.595251059482,40,404,944,2929,37.5,994.69,19.61,C2:9A:9F:E5:58:27
1524716475693,2018-04-26T04:21:15.693000Z,1032.4495145042201,28,408,948,2929,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716480853,2018-04-26T04:21:20.852999Z,1031.4339532902725,44,404,948,2941,37.5,994.68,19.6,C2:9A:9F:E5:58:27
1524716486403,2018-04-26T04:21:26.403000Z,1029.5630140987,36,400,948,2929,37.5,994.62,19.6,C2:9A:9F:E5:58:27
1524716491733,2018-04-26T04:21:31.733000Z,1029.8737786738723,44,400,948,2917,37.5,994.68,19.6,C2:9A:9F:E5:58:27
1524716497503,2018-04-26T04:21:37.503000Z,1031.123658927483,36,404,948,2929,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716502723,2018-04-26T04:21:42.723000Z,1027.447322250635,36,404,944,2923,37.5,994.66,19.61,C2:9A:9F:E5:58:27
1524716508103,2018-04-26T04:21:48.102999Z,1033.3944067973273,40,400,952,2923,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716513723,2018-04-26T04:21:53.723000Z,1029.0267246286658,36,408,944,2929,37.5,994.68,19.6,C2:9A:9F:E5:58:27
1524716518723,2018-04-26T04:21:58.723000Z,1027.447322250635,36,404,944,2929,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716523701,2018-04-26T04:22:03.700999Z,1029.7106389661126,40,400,948,2929,37.5,994.69,19.61,C2:9A:9F:E5:58:27
1524716528763,2018-04-26T04:22:08.763000Z,1034.4312446943973,40,412,948,2929,37.5,994.65,19.6,C2:9A:9F:E5:58:27
1524716533833,2018-04-26T04:22:13.832999Z,1029.7106389661126,40,400,948,2929,37.5,994.68,19.6,C2:9A:9F:E5:58:27
1524716539383,2018-04-26T04:22:19.382999Z,1027.595251059482,40,404,944,2935,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716544730,2018-04-26T04:22:24.730000Z,1040.0461528220756,36,408,956,2929,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716549922,2018-04-26T04:22:29.921999Z,1024.3280724455421,36,396,944,2941,37.5,994.63,19.6,C2:9A:9F:E5:58:27
1524716555503,2018-04-26T04:22:35.503000Z,1033.2473082471593,36,400,952,2917,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716560723,2018-04-26T04:22:40.723000Z,1025.881084726685,36,400,944,2929,37.5,994.63,19.62,C2:9A:9F:E5:58:27
1524716566728,2018-04-26T04:22:46.727999Z,1027.8832618541855,32,396,948,2929,37.5,994.68,19.62,C2:9A:9F:E5:58:27
1524716572131,2018-04-26T04:22:52.131000Z,1029.5630140987,36,400,948,2923,37.5,994.67,19.6,C2:9A:9F:E5:58:27
1524716577723,2018-04-26T04:22:57.723000Z,1030.991755544146,32,404,948,2935,37.5,994.69,19.61,C2:9A:9F:E5:58:27
1524716582753,2018-04-26T04:23:02.753000Z,1030.6192313361905,36,412,944,2935,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716587809,2018-04-26T04:23:07.809000Z,1029.7106389661126,40,400,948,2923,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716592854,2018-04-26T04:23:12.854000Z,1023.6405619161445,32,404,940,2923,37.5,994.65,19.62,C2:9A:9F:E5:58:27
1524716598713,2018-04-26T04:23:18.713000Z,1025.7485071887747,32,400,944,2929,37.5,994.68,19.62,C2:9A:9F:E5:58:27
1524716603973,2018-04-26T04:23:23.973000Z,1027.937741305377,48,404,944,2929,37.5,994.61,19.61,C2:9A:9F:E5:58:27
1524716609553,2018-04-26T04:23:29.552999Z,1029.5630140987,36,400,948,2941,37.5,994.65,19.62,C2:9A:9F:E5:58:27
1524716614723,2018-04-26T04:23:34.723000Z,1029.7106389661126,40,400,948,2935,37.5,994.65,19.62,C2:9A:9F:E5:58:27
1524716619743,2018-04-26T04:23:39.743000Z,1024.3280724455421,36,396,944,2935,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716624703,2018-04-26T04:23:44.703000Z,1029.430910746321,32,400,948,2935,37.5,994.65,19.62,C2:9A:9F:E5:58:27
1524716629743,2018-04-26T04:23:49.743000Z,1027.3149468395757,32,404,944,2929,37.5,994.64,19.61,C2:9A:9F:E5:58:27
1524716634783,2018-04-26T04:23:54.782999Z,1024.4764516571379,40,396,944,2917,37.5,994.66,19.62,C2:9A:9F:E5:58:27
1524716640313,2018-04-26T04:24:00.312999Z,1026.0292393494447,40,400,944,2935,37.5,994.67,19.63,C2:9A:9F:E5:58:27
1524716645733,2018-04-26T04:24:05.733000Z,1029.430910746321,32,400,948,2929,37.5,994.65,19.63,C2:9A:9F:E5:58:27
1524716650933,2018-04-26T04:24:10.933000Z,1025.881084726685,36,400,944,2929,37.5,994.68,19.63,C2:9A:9F:E5:58:27
1524716656483,2018-04-26T04:24:16.483000Z,1029.7106389661126,40,400,948,2929,37.5,994.68,19.63,C2:9A:9F:E5:58:27
1524716661693,2018-04-26T04:24:21.693000Z,1031.4339532902725,44,404,948,2935,37.5,994.6,19.62,C2:9A:9F:E5:58:27
1524716667730,2018-04-26T04:24:27.730000Z,1028.0155640845132,36,396,948,2941,37.5,994.69,19.62,C2:9A:9F:E5:58:27
1524716672733,2018-04-26T04:24:32.733000Z,1030.991755544146,32,404,948,2935,37.5,994.69,19.64,C2:9A:9F:E5:58:27
1524716678193,2018-04-26T04:24:38.193000Z,1034.670962190396,32,404,952,2935,37.5,994.64,19.63,C2:9A:9F:E5:58:27
1524716683713,2018-04-26T04:24:43.713000Z,1029.0267246286658,36,408,944,2929,37.5,994.7,19.64,C2:9A:9F:E5:58:27
1524716688803,2018-04-26T04:24:48.802999Z,1027.595251059482,40,404,944,2917,37.5,994.64,19.63,C2:9A:9F:E5:58:27
1524716693823,2018-04-26T04:24:53.822999Z,1029.7106389661126,40,400,948,2929,37.5,994.63,19.64,C2:9A:9F:E5:58:27
1524716698853,2018-04-26T04:24:58.852999Z,1028.0155640845132,36,396,948,2929,37.5,994.66,19.64,C2:9A:9F:E5:58:27
1524716704433,2018-04-26T04:25:04.433000Z,1031.271060391011,40,404,948,2929,37.5,994.66,19.64,C2:9A:9F:E5:58:27
1524716709691,2018-04-26T04:25:09.690999Z,1027.595251059482,40,404,944,2935,37.5,994.65,19.63,C2:9A:9F:E5:58:27
1524716715023,2018-04-26T04:25:15.023000Z,1031.123658927483,36,404,948,2929,37.5,994.6,19.63,C2:9A:9F:E5:58:27
1524716720573,2018-04-26T04:25:20.572999Z,1033.3944067973273,40,400,952,2929,37.5,994.63,19.64,C2:9A:9F:E5:58:27
1524716725719,2018-04-26T04:25:25.719000Z,1029.430910746321,32,400,948,2935,37.5,994.63,19.64,C2:9A:9F:E5:58:27
1524716730713,2018-04-26T04:25:30.713000Z,1027.3149468395757,32,404,944,2929,37.5,994.63,19.64,C2:9A:9F:E5:58:27
1524716735704,2018-04-26T04:25:35.703999Z,1031.271060391011,40,404,948,2929,37.5,994.59,19.64,C2:9A:9F:E5:58:27
1524716741283,2018-04-26T04:25:41.282999Z,1023.9218720195404,40,404,940,2929,37.5,994.74,19.64,C2:9A:9F:E5:58:27
1524716746719,2018-04-26T04:25:46.719000Z,1025.881084726685,36,400,944,2929,37.5,994.7,19.64,C2:9A:9F:E5:58:27
1524716751873,2018-04-26T04:25:51.872999Z,1026.0292393494447,40,400,944,2929,37.5,994.65,19.65,C2:9A:9F:E5:58:27
1524716757416,2018-04-26T04:25:57.415999Z,1023.9218720195404,40,404,940,2929,37.5,994.65,19.65,C2:9A:9F:E5:58:27
1524716762989,2018-04-26T04:26:02.989000Z,1027.595251059482,40,404,944,2923,37.5,994.69,19.65,C2:9A:9F:E5:58:27
1524716768563,2018-04-26T04:26:08.562999Z,1024.3280724455421,36,396,944,2929,37.5,994.7,19.64,C2:9A:9F:E5:58:27
1524716774083,2018-04-26T04:26:14.082999Z,1025.6315127763967,28,400,944,2935,37.5,994.6,19.65,C2:9A:9F:E5:58:27
1524716779653,2018-04-26T04:26:19.653000Z,1023.7734124307,36,404,940,2923,37.5,994.7,19.65,C2:9A:9F:E5:58:27
1524716784672,2018-04-26T04:26:24.671999Z,1029.7106389661126,40,400,948,2941,37.5,994.68,19.67,C2:9A:9F:E5:58:27
1524716790223,2018-04-26T04:26:30.223000Z,1036.370590088314,36,408,952,2929,37.5,994.65,19.65,C2:9A:9F:E5:58:27
1524716795773,2018-04-26T04:26:35.773000Z,1025.881084726685,36,400,944,2923,37.5,994.65,19.66,C2:9A:9F:E5:58:27
1524716801709,2018-04-26T04:26:41.709000Z,1023.9218720195404,40,404,940,2923,37.5,994.64,19.66,C2:9A:9F:E5:58:27
1524716807413,2018-04-26T04:26:47.413000Z,1032.0155037595123,44,396,952,2929,37.5,994.69,19.65,C2:9A:9F:E5:58:27
1524716812703,2018-04-26T04:26:52.703000Z,1024.3280724455421,36,396,944,2929,37.5,994.67,19.66,C2:9A:9F:E5:58:27
1524716818483,2018-04-26T04:26:58.483000Z,1031.271060391011,40,404,948,2929,37.5,994.72,19.66,C2:9A:9F:E5:58:27
1524716823703,2018-04-26T04:27:03.703000Z,1034.9492741192682,40,404,952,2929,37.5,994.69,19.65,C2:9A:9F:E5:58:27
1524716828713,2018-04-26T04:27:08.713000Z,1024.3280724455421,36,396,944,2929,37.5,994.67,19.66,C2:9A:9F:E5:58:27
1524716833722,2018-04-26T04:27:13.721999Z,1026.0292393494447,40,400,944,2929,37.5,994.71,19.65,C2:9A:9F:E5:58:27
1524716838733,2018-04-26T04:27:18.733000Z,1029.5630140987,36,400,948,2935,37.5,994.63,19.65,C2:9A:9F:E5:58:27
1524716844231,2018-04-26T04:27:24.230999Z,1026.372252158056,48,400,944,2923,37.5,994.61,19.66,C2:9A:9F:E5:58:27
1524716849723,2018-04-26T04:27:29.723000Z,1029.7106389661126,40,400,948,2929,37.5,994.68,19.66,C2:9A:9F:E5:58:27
1524716854833,2018-04-26T04:27:34.832999Z,1032.6974387496077,36,408,948,2929,37.5,994.69,19.66,C2:9A:9F:E5:58:27
1524716860700,2018-04-26T04:27:40.700000Z,1034.670962190396,32,404,952,2929,37.5,994.66,19.65,C2:9A:9F:E5:58:27
1524716865953,2018-04-26T04:27:45.953000Z,1022.5145475737742,44,400,940,2929,37.5,994.72,19.66,C2:9A:9F:E5:58:27
1524716871703,2018-04-26T04:27:51.703000Z,1018.5244228785091,36,400,936,2929,37.5,994.61,19.66,C2:9A:9F:E5:58:27
1524716877073,2018-04-26T04:27:57.072999Z,1031.8527026664221,40,396,952,2947,37.5,994.68,19.67,C2:9A:9F:E5:58:27
1524716882723,2018-04-26T04:28:02.723000Z,1031.271060391011,40,404,948,2929,37.5,994.69,19.66,C2:9A:9F:E5:58:27
1524716887723,2018-04-26T04:28:07.723000Z,1031.123658927483,36,404,948,2929,37.5,994.67,19.66,C2:9A:9F:E5:58:27
1524716892681,2018-04-26T04:28:12.680999Z,1026.0292393494447,40,400,944,2917,37.5,994.63,19.67,C2:9A:9F:E5:58:27
1524716897733,2018-04-26T04:28:17.733000Z,1029.5630140987,36,400,948,2929,37.5,994.66,19.67,C2:9A:9F:E5:58:27
1524716902793,2018-04-26T04:28:22.792999Z,1024.4764516571379,40,396,944,2929,37.5,994.73,19.68,C2:9A:9F:E5:58:27
1524716907853,2018-04-26T04:28:27.852999Z,1030.991755544146,32,404,948,2929,37.5,994.64,19.67,C2:9A:9F:E5:58:27
1524716913413,2018-04-26T04:28:33.413000Z,1024.3280724455421,36,396,944,2935,37.5,994.63,19.67,C2:9A:9F:E5:58:27
1524716918703,2018-04-26T04:28:38.703000Z,1020.9564143488203,44,396,940,2929,37.5,994.61,19.67,C2:9A:9F:E5:58:27
1524716924034,2018-04-26T04:28:44.033999Z,1029.5630140987,36,400,948,2929,37.5,994.68,19.67,C2:9A:9F:E5:58:27
1524716929573,2018-04-26T04:28:49.572999Z,1024.265590557449,48,404,940,2929,37.5,994.65,19.68,C2:9A:9F:E5:58:27
1524716934713,2018-04-26T04:28:54.713000Z,1025.881084726685,36,400,944,2923,37.5,994.73,19.68,C2:9A:9F:E5:58:27
1524716939700,2018-04-26T04:28:59.700000Z,1027.3149468395757,32,404,944,2929,37.5,994.63,19.67,C2:9A:9F:E5:58:27
1524716945213,2018-04-26T04:29:05.213000Z,1027.595251059482,40,404,944,2929,37.5,994.65,19.68,C2:9A:9F:E5:58:27
1524716950713,2018-04-26T04:29:10.713000Z,1031.271060391011,40,404,948,2935,37.5,994.69,19.67,C2:9A:9F:E5:58:27
1524716956343,2018-04-26T04:29:16.342999Z,1023.6405619161445,32,404,940,2923,37.5,994.67,19.68,C2:9A:9F:E5:58:27
1524716961713,2018-04-26T04:29:21.713000Z,1020.9564143488203,44,396,940,2929,37.5,994.67,19.67,C2:9A:9F:E5:58:27
1524716966933,2018-04-26T04:29:26.933000Z,1039.9153811729107,32,408,956,2923,37.5,994.62,19.68,C2:9A:9F:E5:58:27
1524716972499,2018-04-26T04:29:32.499000Z,1031.123658927483,36,404,948,2929,37.5,994.66,19.68,C2:9A:9F:E5:58:27
1524716977709,2018-04-26T04:29:37.709000Z,1032.8446156126292,40,408,948,2929,37.5,994.66,19.68,C2:9A:9F:E5:58:27
1524716983583,2018-04-26T04:29:43.582999Z,1025.3584739007133,36,408,940,2929,37.5,994.6,19.68,C2:9A:9F:E5:58:27
1524716989119,2018-04-26T04:29:49.118999Z,1026.7930658121918,44,392,948,2929,37.5,994.67,19.68,C2:9A:9F:E5:58:27
1524716994713,2018-04-26T04:29:54.713000Z,1016.9601762114385,36,396,936,2929,37.5,994.64,19.69,C2:9A:9F:E5:58:27
1524717000270,2018-04-26T04:30:00.269999Z,1022.3502335305647,40,400,940,2929,37.5,994.66,19.69,C2:9A:9F:E5:58:27
1524717005709,2018-04-26T04:30:05.709000Z,1026.0292393494447,40,400,944,2935,37.5,994.65,19.69,C2:9A:9F:E5:58:27
1524717010873,2018-04-26T04:30:10.872999Z,1024.0859338942216,44,404,940,2935,37.5,994.67,19.69,C2:9A:9F:E5:58:27
1524717016423,2018-04-26T04:30:16.423000Z,1031.271060391011,40,404,948,2929,37.5,994.63,19.7,C2:9A:9F:E5:58:27
1524717021723,2018-04-26T04:30:21.723000Z,1034.8023965956013,36,404,952,2929,37.5,994.68,19.7,C2:9A:9F:E5:58:27
1524717027517,2018-04-26T04:30:27.516999Z,1034.8023965956013,36,404,952,2923,37.5,994.67,19.69,C2:9A:9F:E5:58:27
1524717033083,2018-04-26T04:30:33.082999Z,1023.9218720195404,40,404,940,2929,37.5,994.67,19.69,C2:9A:9F:E5:58:27
1524717038613,2018-04-26T04:30:38.612999Z,1025.7485071887747,32,400,944,2935,37.5,994.67,19.71,C2:9A:9F:E5:58:27
1524717044143,2018-04-26T04:30:44.142999Z,1031.123658927483,36,404,948,2929,37.5,994.63,19.7,C2:9A:9F:E5:58:27
1524717049719,2018-04-26T04:30:49.719000Z,1031.123658927483,36,404,948,2935,37.5,994.72,19.7,C2:9A:9F:E5:58:27
1524717054783,2018-04-26T04:30:54.782999Z,1031.4339532902725,44,404,948,2935,37.5,994.59,19.71,C2:9A:9F:E5:58:27
1524717059823,2018-04-26T04:30:59.822999Z,1020.791849497242,40,396,940,2929,37.5,994.71,19.7,C2:9A:9F:E5:58:27
1524717065376,2018-04-26T04:31:05.375999Z,1033.1156760014824,32,400,952,2917,37.5,994.73,19.7,C2:9A:9F:E5:58:27
1524717070713,2018-04-26T04:31:10.713000Z,1035.7065221383903,44,396,956,2923,37.5,994.69,19.7,C2:9A:9F:E5:58:27
1524717075993,2018-04-26T04:31:15.993000Z,1029.430910746321,32,400,948,2923,37.5,994.7,19.71,C2:9A:9F:E5:58:27
1524717081573,2018-04-26T04:31:21.572999Z,1029.5630140987,36,400,948,2929,37.5,994.67,19.71,C2:9A:9F:E5:58:27
1524717086693,2018-04-26T04:31:26.693000Z,1035.5443013217734,40,396,956,2929,37.5,994.64,19.71,C2:9A:9F:E5:58:27
1524717091703,2018-04-26T04:31:31.703000Z,1033.2473082471593,36,400,952,2929,37.5,994.63,19.71,C2:9A:9F:E5:58:27
1524717096743,2018-04-26T04:31:36.743000Z,1033.5569650483712,44,400,952,2923,37.5,994.65,19.71,C2:9A:9F:E5:58:27
1524717101753,2018-04-26T04:31:41.753000Z,1031.123658927483,36,404,948,2929,37.5,994.71,19.71,C2:9A:9F:E5:58:27
1524717107281,2018-04-26T04:31:47.280999Z,1022.3502335305647,40,400,940,2923,37.5,994.64,19.7,C2:9A:9F:E5:58:27
1524717112713,2018-04-26T04:31:52.713000Z,1027.595251059482,40,404,944,2935,37.5,994.7,19.71,C2:9A:9F:E5:58:27
1524717118393,2018-04-26T04:31:58.392999Z,1028.3267963055325,44,396,948,2935,37.5,994.71,19.72,C2:9A:9F:E5:58:27
1524717123723,2018-04-26T04:32:03.723000Z,1032.534745178098,44,416,944,2929,37.5,994.59,19.71,C2:9A:9F:E5:58:27
1524717128983,2018-04-26T04:32:08.983000Z,1026.0292393494447,40,400,944,2929,37.5,994.65,19.71,C2:9A:9F:E5:58:27
1524717134723,2018-04-26T04:32:14.723000Z,1031.4339532902725,44,404,948,2929,37.5,994.65,19.71,C2:9A:9F:E5:58:27
1524717140083,2018-04-26T04:32:20.082999Z,1022.3502335305647,40,400,940,2929,37.5,994.67,19.72,C2:9A:9F:E5:58:27
1524717145632,2018-04-26T04:32:25.631999Z,1026.0292393494447,40,400,944,2929,37.5,994.71,19.73,C2:9A:9F:E5:58:27
1524717150693,2018-04-26T04:32:30.693000Z,1032.6974387496077,36,408,948,2923,38,994.64,19.71,C2:9A:9F:E5:58:27
1524717155717,2018-04-26T04:32:35.717000Z,1026.0292393494447,40,400,944,2929,37.5,994.7,19.72,C2:9A:9F:E5:58:27
1524717160737,2018-04-26T04:32:40.736999Z,1025.5067040248932,40,408,940,2929,37.5,994.7,19.72,C2:9A:9F:E5:58:27
1524717165813,2018-04-26T04:32:45.812999Z,1025.881084726685,36,400,944,2935,37.5,994.71,19.72,C2:9A:9F:E5:58:27
1524717171343,2018-04-26T04:32:51.342999Z,1033.2473082471593,36,400,952,2929,37.5,994.62,19.73,C2:9A:9F:E5:58:27
1524717176723,2018-04-26T04:32:56.723000Z,1029.3143348851215,28,400,948,2929,37.5,994.68,19.73,C2:9A:9F:E5:58:27
1524717181953,2018-04-26T04:33:01.953000Z,1034.9492741192682,40,404,952,2923,37.5,994.68,19.73,C2:9A:9F:E5:58:27
1524717187493,2018-04-26T04:33:07.493000Z,1024.3280724455421,36,396,944,2917,38,994.65,19.73,C2:9A:9F:E5:58:27
1524717192693,2018-04-26T04:33:12.693000Z,1029.7106389661126,40,400,948,2929,38,994.71,19.73,C2:9A:9F:E5:58:27
1524717198113,2018-04-26T04:33:18.112999Z,1033.0072603810681,44,408,948,2947,37.5,994.69,19.74,C2:9A:9F:E5:58:27
1524717203694,2018-04-26T04:33:23.694000Z,1031.123658927483,36,404,948,2923,37.5,994.74,19.73,C2:9A:9F:E5:58:27
1524717208723,2018-04-26T04:33:28.723000Z,1028.0155640845132,36,396,948,2935,37.5,994.59,19.74,C2:9A:9F:E5:58:27
1524717213790,2018-04-26T04:33:33.789999Z,1026.0292393494447,40,400,944,2935,37.5,994.66,19.73,C2:9A:9F:E5:58:27
1524717218843,2018-04-26T04:33:38.842999Z,1032.8446156126292,40,408,948,2929,37.5,994.67,19.74,C2:9A:9F:E5:58:27
1524717224713,2018-04-26T04:33:44.713000Z,1023.7734124307,36,404,940,2941,37.5,994.7,19.76,C2:9A:9F:E5:58:27
1524717230693,2018-04-26T04:33:50.693000Z,1029.5630140987,36,400,948,2929,37.5,994.69,19.73,C2:9A:9F:E5:58:27
1524717236000,2018-04-26T04:33:56Z,1028.3267963055325,44,396,948,2929,37.5,994.66,19.75,C2:9A:9F:E5:58:27
1524717241723,2018-04-26T04:34:01.723000Z,1025.881084726685,36,400,944,2935,37.5,994.67,19.74,C2:9A:9F:E5:58:27
1524717247093,2018-04-26T04:34:07.092999Z,1025.881084726685,36,400,944,2929,37.5,994.68,19.75,C2:9A:9F:E5:58:27
1524717252619,2018-04-26T04:34:12.618999Z,1029.8737786738723,44,400,948,2929,38,994.67,19.75,C2:9A:9F:E5:58:27
1524717257703,2018-04-26T04:34:17.703000Z,1022.3502335305647,40,400,940,2929,38,994.71,19.75,C2:9A:9F:E5:58:27
1524717262723,2018-04-26T04:34:22.723000Z,1027.7587265501568,44,404,944,2917,38,994.71,19.75,C2:9A:9F:E5:58:27
1524717267793,2018-04-26T04:34:27.792999Z,1028.0155640845132,36,396,948,2923,38,994.66,19.75,C2:9A:9F:E5:58:27
1524717272853,2018-04-26T04:34:32.852999Z,1025.7485071887747,32,400,944,2935,37.5,994.72,19.75,C2:9A:9F:E5:58:27
1524717278403,2018-04-26T04:34:38.403000Z,1026.0292393494447,40,400,944,2929,38,994.73,19.76,C2:9A:9F:E5:58:27
