time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549682895685,2019-02-09T03:28:15.684999Z,1056.8897766560144,154,-348,986,2965,23.5,,,,,1002.08,25.69,,EE:B4:42:EE:C1:16
1549682901730,2019-02-09T03:28:21.730000Z,1054.8203638534858,151,-343,986,2959,23.5,,,,,1002.09,25.69,,EE:B4:42:EE:C1:16
1549682914790,2019-02-09T03:28:34.789999Z,1052.7616064427882,147,-347,983,2971,23.5,,,,,1002.07,25.69,,EE:B4:42:EE:C1:16
1549682920820,2019-02-09T03:28:40.819999Z,1054.8265260221701,153,-345,985,2959,23.5,,,,,1002.07,25.69,,EE:B4:42:EE:C1:16
1549682926850,2019-02-09T03:28:46.849999Z,1057.0359501928021,155,-348,986,2959,23.5,,,,,1002.08,25.69,,EE:B4:42:EE:C1:16
1549682932870,2019-02-09T03:28:52.869999Z,1056.8542945931572,156,-347,986,2959,23.5,,,,,1002.08,25.69,,EE:B4:42:EE:C1:16
1549682939925,2019-02-09T03:28:59.924999Z,1055.0473923004597,148,-345,986,2959,23.5,,,,,1002.09,25.69,,EE:B4:42:EE:C1:16
1549682945950,2019-02-09T03:29:05.950000Z,1052.394412755978,151,-347,982,2971,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549682951970,2019-02-09T03:29:11.970000Z,1054.2608785305467,151,-347,984,2965,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549682965059,2019-02-09T03:29:25.059000Z,1055.5794617175914,154,-344,986,2959,23.5,,,,,1002.11,25.69,,EE:B4:42:EE:C1:16
1549682972069,2019-02-09T03:29:32.069000Z,1051.9358345450544,152,-348,981,2965,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549682979100,2019-02-09T03:29:39.099999Z,1054.5686321904327,155,-349,983,2959,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549682985125,2019-02-09T03:29:45.125000Z,1054.4477227439963,150,-348,984,2959,23.5,,,,,1002.11,25.69,,EE:B4:42:EE:C1:16
1549682992149,2019-02-09T03:29:52.148999Z,1055.0516575030817,150,-347,985,2965,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549682999180,2019-02-09T03:29:59.180000Z,1051.2659035657914,150,-344,982,2965,23.5,,,,,1002.1,25.68,,EE:B4:42:EE:C1:16
1549683005210,2019-02-09T03:30:05.210000Z,1053.9269424395602,149,-344,985,2965,23.5,,,,,1002.1,25.68,,EE:B4:42:EE:C1:16
1549683011259,2019-02-09T03:30:11.259000Z,1053.2445110229628,150,-350,982,2959,23.5,,,,,1002.1,25.68,,EE:B4:42:EE:C1:16
1549683017250,2019-02-09T03:30:17.250000Z,1056.3143471523995,150,-348,986,2959,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683023300,2019-02-09T03:30:23.299999Z,1056.2712719751494,152,-347,986,2959,23.5,,,,,1002.11,25.69,,EE:B4:42:EE:C1:16
1549683037320,2019-02-09T03:30:37.319999Z,1058.0401693697645,149,-348,988,2959,23.5,,,,,1002.11,25.69,,EE:B4:42:EE:C1:16
1549683043390,2019-02-09T03:30:43.390000Z,1055.9853218676858,150,-347,986,2965,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549683050400,2019-02-09T03:30:50.400000Z,1049.2554503075025,149,-344,980,2971,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549683056446,2019-02-09T03:30:56.446000Z,1053.9762805680211,149,-347,984,2965,23.5,,,,,1002.1,25.69,,EE:B4:42:EE:C1:16
1549683062438,2019-02-09T03:31:02.437999Z,1054.5686321904327,155,-349,983,2959,23.5,,,,,1002.11,25.69,,EE:B4:42:EE:C1:16
1549683068500,2019-02-09T03:31:08.500000Z,1056.264171502565,150,-345,987,2959,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683074540,2019-02-09T03:31:14.539999Z,1057.6776446536062,153,-348,987,2953,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683080699,2019-02-09T03:31:20.698999Z,1053.4714044529164,152,-347,983,2959,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683086600,2019-02-09T03:31:26.599999Z,1055.3378605925213,152,-347,985,2959,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683092656,2019-02-09T03:31:32.655999Z,1054.1740842953786,153,-343,985,2959,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683098660,2019-02-09T03:31:38.660000Z,1055.1706023198335,155,-348,984,2953,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683104720,2019-02-09T03:31:44.720000Z,1059.1718463025725,150,-351,988,2965,23.5,,,,,1002.12,25.68,,EE:B4:42:EE:C1:16
1549683110749,2019-02-09T03:31:50.749000Z,1052.8513665280584,148,-344,984,2953,23.5,,,,,1002.1,25.68,,EE:B4:42:EE:C1:16
1549683116769,2019-02-09T03:31:56.769000Z,1058.1521629709027,154,-349,987,2965,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683122809,2019-02-09T03:32:02.809000Z,1054.6819425779508,152,-345,985,2959,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683129839,2019-02-09T03:32:09.838999Z,1058.524444687037,152,-351,987,2959,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683135860,2019-02-09T03:32:15.859999Z,1058.3236744966068,151,-348,988,2965,23.5,,,,,1002.09,25.68,,EE:B4:42:EE:C1:16
1549683141889,2019-02-09T03:32:21.888999Z,1054.0758985955424,152,-346,984,2959,23.5,,,,,1002.11,25.68,,EE:B4:42:EE:C1:16
1549683147910,2019-02-09T03:32:27.910000Z,1051.7504456856675,153,-347,981,2971,23.5,,,,,1002.1,25.68,,EE:B4:42:EE:C1:16
1549683160960,2019-02-09T03:32:40.960000Z,1052.0432500615173,155,-347,981,2959,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683173009,2019-02-09T03:32:53.009000Z,1057.0402073715077,150,-353,985,2959,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683180060,2019-02-09T03:33:00.059999Z,1057.247842277297,150,-348,987,2965,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683186079,2019-02-09T03:33:06.078999Z,1049.3016725422676,147,-345,980,2965,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683192099,2019-02-09T03:33:12.098999Z,1054.4406099918572,148,-346,985,2959,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683198149,2019-02-09T03:33:18.148999Z,1054.4477227439963,150,-348,984,2959,23.5,,,,,1002.08,25.67,,EE:B4:42:EE:C1:16
1549683205209,2019-02-09T03:33:25.209000Z,1055.3378605925213,152,-347,985,2959,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683211249,2019-02-09T03:33:31.249000Z,1055.8730984356027,156,-344,986,2977,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683218290,2019-02-09T03:33:38.289999Z,1055.4340339405396,153,-344,986,2959,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683224290,2019-02-09T03:33:44.289999Z,1051.8806966571826,152,-345,982,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683230320,2019-02-09T03:33:50.319999Z,1053.2772664403235,151,-344,984,2959,23.5,,,,,1002.09,25.67,,EE:B4:42:EE:C1:16
1549683236350,2019-02-09T03:33:56.349999Z,1053.886616292284,144,-346,985,2953,23.5,,,,,1002.09,25.67,,EE:B4:42:EE:C1:16
1549683242380,2019-02-09T03:34:02.380000Z,1054.3059328297456,149,-348,984,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683248419,2019-02-09T03:34:08.418999Z,1055.7551799541407,151,-343,987,2953,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683254439,2019-02-09T03:34:14.438999Z,1051.2264266084637,152,-343,982,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683261464,2019-02-09T03:34:21.463999Z,1055.8115362127846,153,-348,985,2965,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683267479,2019-02-09T03:34:27.479000Z,1059.2572869704509,151,-348,989,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683273499,2019-02-09T03:34:33.499000Z,1052.6224394340072,146,-347,983,2971,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683280520,2019-02-09T03:34:40.519999Z,1054.5814335555126,149,-346,985,2971,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683286570,2019-02-09T03:34:46.569999Z,1056.9299882206012,152,-349,986,2965,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683294619,2019-02-09T03:34:54.618999Z,1050.9885822405495,150,-346,981,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683300619,2019-02-09T03:35:00.618999Z,1057.0212864460204,153,-346,987,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683306656,2019-02-09T03:35:06.655999Z,1053.042734175589,149,-347,983,2965,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683312700,2019-02-09T03:35:12.700000Z,1051.6910192637379,151,-342,983,2971,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683318720,2019-02-09T03:35:18.720000Z,1051.451377858244,149,-345,982,2971,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683324756,2019-02-09T03:35:24.756000Z,1055.9853218676858,150,-347,986,2971,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683332799,2019-02-09T03:35:32.799000Z,1055.2521025802318,151,-350,984,2965,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683338836,2019-02-09T03:35:38.835999Z,1054.0758985955424,152,-346,984,2953,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683344860,2019-02-09T03:35:44.859999Z,1056.9299882206012,152,-349,986,2971,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683351859,2019-02-09T03:35:51.858999Z,1055.5235667667491,151,-348,985,2965,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683357930,2019-02-09T03:35:57.930000Z,1054.4633706298196,152,-350,983,2959,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683364950,2019-02-09T03:36:04.950000Z,1054.3955614474105,150,-345,985,2959,23.5,,,,,1002.04,25.68,,EE:B4:42:EE:C1:16
1549683370970,2019-02-09T03:36:10.970000Z,1056.264171502565,150,-345,987,2965,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683378010,2019-02-09T03:36:18.009999Z,1052.34309994412,151,-344,983,2959,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683384039,2019-02-09T03:36:24.039000Z,1053.4714044529164,152,-347,983,2971,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683390079,2019-02-09T03:36:30.078999Z,1053.327584372497,151,-347,983,2959,23.5,,,,,1002.04,25.68,,EE:B4:42:EE:C1:16
1549683402130,2019-02-09T03:36:42.130000Z,1050.216168224428,153,-348,979,2959,23.5,,,,,1002.01,25.68,,EE:B4:42:EE:C1:16
1549683409159,2019-02-09T03:36:49.158999Z,1053.4329594236171,154,-346,983,2959,23.5,,,,,1002.01,25.68,,EE:B4:42:EE:C1:16
1549683415180,2019-02-09T03:36:55.180000Z,1055.7741235699991,155,-347,985,2953,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683421189,2019-02-09T03:37:01.188999Z,1054.3955614474105,150,-345,985,2971,23.5,,,,,1002.01,25.68,,EE:B4:42:EE:C1:16
1549683427239,2019-02-09T03:37:07.239000Z,1056.4061718865523,149,-343,988,2971,23.5,,,,,1002,25.68,,EE:B4:42:EE:C1:16
1549683433270,2019-02-09T03:37:13.269999Z,1056.600208215009,152,-348,986,2965,23.5,,,,,1002.01,25.68,,EE:B4:42:EE:C1:16
1549683440320,2019-02-09T03:37:20.319999Z,1049.2540207213885,147,-342,981,2959,23.5,,,,,1002.01,25.68,,EE:B4:42:EE:C1:16
1549683446350,2019-02-09T03:37:26.349999Z,1054.3059328297456,149,-348,984,2953,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683458419,2019-02-09T03:37:38.418999Z,1054.1617522942104,146,-346,985,2965,23.5,,,,,1002.04,25.68,,EE:B4:42:EE:C1:16
1549683464437,2019-02-09T03:37:44.437000Z,1053.9881403507347,151,-349,983,2965,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683470449,2019-02-09T03:37:50.448999Z,1054.2205651570264,153,-346,984,2959,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683476510,2019-02-09T03:37:56.509999Z,1055.6159339456751,152,-345,986,2971,23.5,,,,,1002.04,25.68,,EE:B4:42:EE:C1:16
1549683482510,2019-02-09T03:38:02.509999Z,1056.087591064302,153,-346,986,2971,23.5,,,,,1002.04,25.68,,EE:B4:42:EE:C1:16
1549683488530,2019-02-09T03:38:08.529999Z,1056.1278331717235,151,-347,986,2959,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683500590,2019-02-09T03:38:20.589999Z,1052.7459332621522,156,-343,983,2965,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683506649,2019-02-09T03:38:26.648999Z,1053.6161540143546,153,-347,983,2959,23.5,,,,,1002.01,25.68,,EE:B4:42:EE:C1:16
1549683512660,2019-02-09T03:38:32.660000Z,1055.4724060817507,151,-345,986,2965,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683519670,2019-02-09T03:38:39.670000Z,1055.0094786304055,152,-346,985,2959,23.5,,,,,1002.03,25.67,,EE:B4:42:EE:C1:16
1549683525739,2019-02-09T03:38:45.739000Z,1056.55004614074,152,-345,987,2965,23.5,,,,,1002.03,25.67,,EE:B4:42:EE:C1:16
1549683531750,2019-02-09T03:38:51.750000Z,1052.2513958175584,150,-347,982,2953,23.5,,,,,1002.02,25.67,,EE:B4:42:EE:C1:16
1549683538789,2019-02-09T03:38:58.789000Z,1055.0516575030817,150,-347,985,2965,23.5,,,,,1002.02,25.67,,EE:B4:42:EE:C1:16
1549683545819,2019-02-09T03:39:05.819000Z,1058.0401693697645,149,-348,988,2971,23.5,,,,,1002.02,25.67,,EE:B4:42:EE:C1:16
1549683551850,2019-02-09T03:39:11.849999Z,1057.6677171966628,151,-346,988,2959,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683557879,2019-02-09T03:39:17.878999Z,1054.2205651570264,153,-346,984,2971,23.5,,,,,1002.01,25.67,,EE:B4:42:EE:C1:16
1549683564910,2019-02-09T03:39:24.910000Z,1048.97950408957,149,-346,979,2971,23.5,,,,,1002.02,25.67,,EE:B4:42:EE:C1:16
1549683570930,2019-02-09T03:39:30.930000Z,1049.685667235673,152,-344,980,2971,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683576959,2019-02-09T03:39:36.959000Z,1060.864741614123,153,-352,989,2959,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683582958,2019-02-09T03:39:42.957999Z,1053.8012146510366,152,-348,983,2965,23.5,,,,,1002.03,25.67,,EE:B4:42:EE:C1:16
1549683589020,2019-02-09T03:39:49.019999Z,1055.0241703392392,154,-348,984,2959,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683595049,2019-02-09T03:39:55.049000Z,1052.1582580581687,150,-341,984,2971,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683602070,2019-02-09T03:40:02.069999Z,1056.4066451892472,151,-345,987,2971,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683608090,2019-02-09T03:40:08.089999Z,1056.5027212459038,149,-349,986,2959,23.5,,,,,1002.02,25.68,,EE:B4:42:EE:C1:16
1549683614129,2019-02-09T03:40:14.128999Z,1053.6574395884081,151,-348,983,2959,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683620150,2019-02-09T03:40:20.150000Z,1052.394412755978,151,-347,982,2971,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683627189,2019-02-09T03:40:27.188999Z,1055.188134884012,149,-345,986,2971,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683634179,2019-02-09T03:40:34.178999Z,1052.065112053432,151,-346,982,2965,23.5,,,,,1002.03,25.68,,EE:B4:42:EE:C1:16
1549683640220,2019-02-09T03:40:40.220000Z,1050.7492564832012,157,-345,980,2953,23.5,,,,,1002.04,25.68,,EE:B4:42:EE:C1:16
1549683646250,2019-02-09T03:40:46.250000Z,1054.211553721548,151,-344,985,2965,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683652269,2019-02-09T03:40:52.269000Z,1046.7029186927875,153,-343,977,2971,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683658330,2019-02-09T03:40:58.329999Z,1053.3195146772891,149,-345,984,2959,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683665380,2019-02-09T03:41:05.380000Z,1053.366507916404,147,-346,984,2965,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683671385,2019-02-09T03:41:11.384999Z,1055.6557203937275,148,-344,987,2965,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683677410,2019-02-09T03:41:17.410000Z,1055.0516575030817,150,-347,985,2965,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683684470,2019-02-09T03:41:24.470000Z,1057.182576473903,151,-353,985,2959,23.5,,,,,1002.07,25.68,,EE:B4:42:EE:C1:16
1549683690470,2019-02-09T03:41:30.470000Z,1056.69011540754,151,-343,988,2959,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683696490,2019-02-09T03:41:36.490000Z,1056.9299882206012,152,-349,986,2959,23.5,,,,,1002.08,25.68,,EE:B4:42:EE:C1:16
1549683703560,2019-02-09T03:41:43.559999Z,1054.5359168847688,149,-343,986,2965,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683709580,2019-02-09T03:41:49.579999Z,1054.4045713102728,152,-347,984,2959,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683715609,2019-02-09T03:41:55.608999Z,1057.8629400825043,152,-349,987,2971,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683723649,2019-02-09T03:42:03.648999Z,1052.1606341238964,152,-343,983,2959,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683729670,2019-02-09T03:42:09.670000Z,1057.9688086139402,155,-348,987,2959,23.5,,,,,1002.06,25.68,,EE:B4:42:EE:C1:16
1549683735710,2019-02-09T03:42:15.710000Z,1055.6670876748976,152,-348,985,2959,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683741719,2019-02-09T03:42:21.719000Z,1052.538360346073,152,-347,982,2965,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683747749,2019-02-09T03:42:27.749000Z,1054.9720375441236,154,-345,985,2971,23.5,,,,,1002.05,25.68,,EE:B4:42:EE:C1:16
1549683759819,2019-02-09T03:42:39.819000Z,1054.1740842953786,153,-343,985,2953,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683765869,2019-02-09T03:42:45.868999Z,1055.8730984356027,156,-344,986,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683772879,2019-02-09T03:42:52.878999Z,1054.2205651570264,153,-346,984,2965,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683778905,2019-02-09T03:42:58.904999Z,1055.8437384386007,149,-347,986,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683784929,2019-02-09T03:43:04.928999Z,1053.9762805680211,149,-347,984,2965,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683791979,2019-02-09T03:43:11.979000Z,1057.4360500758426,149,-349,987,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683797990,2019-02-09T03:43:17.990000Z,1055.2089840406022,153,-349,984,2971,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683804030,2019-02-09T03:43:24.029999Z,1054.0915520010583,154,-348,983,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683810059,2019-02-09T03:43:30.059000Z,1054.0294113543512,152,-343,985,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683817098,2019-02-09T03:43:37.098000Z,1055.905772311147,154,-345,986,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683823129,2019-02-09T03:43:43.128999Z,1057.3410045959629,151,-345,988,2965,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683830150,2019-02-09T03:43:50.150000Z,1057.1064279437526,149,-348,987,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683836180,2019-02-09T03:43:56.180000Z,1054.0758985955424,152,-346,984,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683842209,2019-02-09T03:44:02.209000Z,1057.057235914877,149,-345,988,2971,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683849260,2019-02-09T03:44:09.259999Z,1052.6704137573165,151,-345,983,2971,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683857310,2019-02-09T03:44:17.309999Z,1050.9105575642486,154,-344,981,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683864319,2019-02-09T03:44:24.319000Z,1058.5735685345635,155,-347,988,2971,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683870359,2019-02-09T03:44:30.358999Z,1052.4870545522163,152,-344,983,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683876407,2019-02-09T03:44:36.407000Z,1057.768405654092,152,-343,989,2953,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683882390,2019-02-09T03:44:42.390000Z,1052.6466643655885,155,-346,982,2959,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683888449,2019-02-09T03:44:48.448999Z,1052.244268219124,148,-345,983,2971,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683894480,2019-02-09T03:44:54.480000Z,1052.4870545522163,152,-344,983,2953,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683901506,2019-02-09T03:45:01.506000Z,1054.5382875932007,151,-345,985,2953,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683908530,2019-02-09T03:45:08.529999Z,1052.998575497612,151,-346,983,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683914560,2019-02-09T03:45:14.559999Z,1053.372678590061,149,-348,983,2959,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683920599,2019-02-09T03:45:20.598999Z,1056.4568140723973,151,-348,986,2959,23.5,,,,,1002.03,25.67,,EE:B4:42:EE:C1:16
1549683926629,2019-02-09T03:45:26.628999Z,1054.3661603067503,154,-346,984,2959,23.5,,,,,1002.02,25.67,,EE:B4:42:EE:C1:16
1549683932670,2019-02-09T03:45:32.670000Z,1050.5174915250102,149,-345,981,2965,23.5,,,,,1002.03,25.67,,EE:B4:42:EE:C1:16
1549683939659,2019-02-09T03:45:39.658999Z,1056.2239345896305,152,-344,987,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683945697,2019-02-09T03:45:45.697000Z,1052.7136362753167,149,-346,983,2965,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683951746,2019-02-09T03:45:51.746000Z,1057.4842788429528,152,-345,988,2959,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683957769,2019-02-09T03:45:57.769000Z,1057.5254134062216,150,-346,988,2965,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683963829,2019-02-09T03:46:03.828999Z,1054.3552532235044,152,-344,985,2965,23.5,,,,,1002.04,25.67,,EE:B4:42:EE:C1:16
1549683969849,2019-02-09T03:46:09.848999Z,1053.2872352782028,153,-346,983,2953,23.5,,,,,1002.05,25.67,,EE:B4:42:EE:C1:16
1549683975879,2019-02-09T03:46:15.878999Z,1056.141562481091,153,-349,985,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683982910,2019-02-09T03:46:22.910000Z,1052.914526445523,153,-342,984,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549683988960,2019-02-09T03:46:28.960000Z,1058.3236744966068,151,-348,988,2965,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549683994999,2019-02-09T03:46:34.999000Z,1051.6054393164768,152,-347,981,2965,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684001000,2019-02-09T03:46:41Z,1054.5382875932007,151,-345,985,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549684008008,2019-02-09T03:46:48.007999Z,1053.845339696485,150,-349,983,2971,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549684014079,2019-02-09T03:46:54.078999Z,1053.3441982562015,153,-349,982,2959,23.5,,,,,1002.08,25.67,,EE:B4:42:EE:C1:16
1549684021100,2019-02-09T03:47:01.099999Z,1053.7034687235305,149,-349,983,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684027140,2019-02-09T03:47:07.140000Z,1056.6442163755974,150,-349,986,2965,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549684033148,2019-02-09T03:47:13.148000Z,1055.7551799541407,151,-343,987,2959,23.5,,,,,1002.06,25.67,,EE:B4:42:EE:C1:16
1549684039199,2019-02-09T03:47:19.198999Z,1056.7866388254538,151,-349,986,2965,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684045220,2019-02-09T03:47:25.220000Z,1053.845339696485,150,-349,983,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684052250,2019-02-09T03:47:32.250000Z,1051.5669260679513,154,-346,981,2953,23.5,,,,,1002.08,25.67,,EE:B4:42:EE:C1:16
1549684060310,2019-02-09T03:47:40.309999Z,1054.534020314186,157,-348,983,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684067329,2019-02-09T03:47:47.328999Z,1049.7714036874886,148,-346,980,2971,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684073380,2019-02-09T03:47:53.380000Z,1056.9299882206012,152,-349,986,2953,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684079409,2019-02-09T03:47:59.408999Z,1052.6466643655885,155,-346,982,2959,23.5,,,,,1002.07,25.67,,EE:B4:42:EE:C1:16
1549684085420,2019-02-09T03:48:05.420000Z,1054.0758985955424,152,-346,984,2971,23.5,,,,,1002.08,25.66,,EE:B4:42:EE:C1:16
1549684091469,2019-02-09T03:48:11.469000Z,1054.7231864332934,150,-346,985,2959,23.5,,,,,1002.09,25.67,,EE:B4:42:EE:C1:16
