time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554080261336,2019-04-01T00:57:41.336000Z,1046.397629966735,280,-112,1002,2953,20.5,,,,,1014.13,26.36,,EE:B4:42:EE:C1:16
1554080267370,2019-04-01T00:57:47.370000Z,1046.4114869400087,282,-107,1002,2965,20.5,,,,,1014.14,26.36,,EE:B4:42:EE:C1:16
1554080273380,2019-04-01T00:57:53.380000Z,1044.7482950452707,277,-113,1001,2953,20.5,,,,,1014.14,26.36,,EE:B4:42:EE:C1:16
1554080279429,2019-04-01T00:57:59.429000Z,1046.5591239867913,281,-111,1002,2959,20.5,,,,,1014.15,26.36,,EE:B4:42:EE:C1:16
1554080419559,2019-04-01T01:00:19.559000Z,1045.7576201013312,278,-111,1002,2959,20.5,,,,,1014.14,26.35,,EE:B4:42:EE:C1:16
1554080426100,2019-04-01T01:00:26.100000Z,1046.6647027582424,277,-113,1003,2953,20.5,,,,,1014.14,26.35,,EE:B4:42:EE:C1:16
1554080432123,2019-04-01T01:00:32.123000Z,1045.6562532687308,280,-114,1001,2959,20.5,,,,,1014.15,26.35,,EE:B4:42:EE:C1:16
1554080438165,2019-04-01T01:00:38.165000Z,1045.2368152720226,282,-114,1000,2953,20.5,,,,,1014.16,26.35,,EE:B4:42:EE:C1:16
1554080444200,2019-04-01T01:00:44.200000Z,1048.9323143082208,287,-109,1003,2971,20.5,,,,,1014.15,26.35,,EE:B4:42:EE:C1:16
1554080450230,2019-04-01T01:00:50.230000Z,1049.912853526425,280,-109,1006,2959,20.5,,,,,1014.15,26.35,,EE:B4:42:EE:C1:16
1554080456240,2019-04-01T01:00:56.240000Z,1046.0339382639552,281,-115,1001,2959,20.5,,,,,1014.14,26.35,,EE:B4:42:EE:C1:16
1554080462280,2019-04-01T01:01:02.280000Z,1049.6451781435478,281,-113,1005,2959,20.5,,,,,1014.14,26.34,,EE:B4:42:EE:C1:16
1554080468300,2019-04-01T01:01:08.300000Z,1046.34650092596,279,-114,1002,2959,20.5,,,,,1014.13,26.34,,EE:B4:42:EE:C1:16
1554080474346,2019-04-01T01:01:14.346000Z,1045.3913142933607,281,-109,1001,2959,20.5,,,,,1014.15,26.34,,EE:B4:42:EE:C1:16
1554080480369,2019-04-01T01:01:20.369000Z,1045.333439625845,280,-111,1001,2959,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080486390,2019-04-01T01:01:26.390000Z,1043.2075536536342,280,-109,999,2971,20.5,,,,,1014.15,26.34,,EE:B4:42:EE:C1:16
1554080492420,2019-04-01T01:01:32.420000Z,1045.70837234862,281,-112,1001,2953,20.5,,,,,1014.15,26.34,,EE:B4:42:EE:C1:16
1554080498459,2019-04-01T01:01:38.459000Z,1046.023900300562,279,-111,1002,2959,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080504499,2019-04-01T01:01:44.499000Z,1047.204373558476,283,-112,1002,2959,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080510508,2019-04-01T01:01:50.508000Z,1042.836995891496,281,-112,998,2959,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080516510,2019-04-01T01:01:56.510000Z,1045.70837234862,281,-112,1001,2953,20.5,,,,,1014.15,26.34,,EE:B4:42:EE:C1:16
1554080523561,2019-04-01T01:02:03.561000Z,1048.3687328416468,281,-110,1004,2965,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080530593,2019-04-01T01:02:10.593000Z,1043.741826315301,280,-114,999,2953,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080536659,2019-04-01T01:02:16.659000Z,1048.2165806740513,282,-115,1003,2953,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080543679,2019-04-01T01:02:23.679000Z,1045.5070540173317,283,-114,1000,2953,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080549706,2019-04-01T01:02:29.706000Z,1046.9345729318522,282,-112,1002,2959,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080555717,2019-04-01T01:02:35.717000Z,1045.4434465814018,278,-108,1002,2959,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080562770,2019-04-01T01:02:42.770000Z,1044.0105363452994,281,-114,999,2959,20.5,,,,,1014.15,26.34,,EE:B4:42:EE:C1:16
1554080568740,2019-04-01T01:02:48.740000Z,1047.6230238019782,277,-113,1004,2953,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080574800,2019-04-01T01:02:54.800000Z,1045.496054511924,281,-110,1001,2959,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080580808,2019-04-01T01:03:00.808000Z,1046.683333200639,283,-116,1001,2953,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080587880,2019-04-01T01:03:07.880000Z,1043.746137717405,282,-109,999,2959,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080593909,2019-04-01T01:03:13.909000Z,1047.3041583035942,279,-114,1003,2959,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080599899,2019-04-01T01:03:19.899000Z,1042.567983394848,280,-112,998,2971,20.5,,,,,1014.18,26.34,,EE:B4:42:EE:C1:16
1554080605949,2019-04-01T01:03:25.949000Z,1048.1011401577616,280,-110,1004,2959,20.5,,,,,1014.18,26.34,,EE:B4:42:EE:C1:16
1554080612002,2019-04-01T01:03:32.002000Z,1051.2445005801458,279,-115,1007,2959,20.5,,,,,1014.17,26.34,,EE:B4:42:EE:C1:16
1554080618035,2019-04-01T01:03:38.035000Z,1046.3551022477982,283,-113,1001,2965,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080624049,2019-04-01T01:03:44.049000Z,1047.1504189943296,282,-114,1002,2953,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080630096,2019-04-01T01:03:50.096000Z,1047.4626484987425,280,-113,1003,2953,20.5,,,,,1014.16,26.34,,EE:B4:42:EE:C1:16
1554080636129,2019-04-01T01:03:56.129000Z,1045.4400987144122,280,-112,1001,2953,20.5,,,,,1014.18,26.34,,EE:B4:42:EE:C1:16
1554080642150,2019-04-01T01:04:02.150000Z,1050.3894515845063,281,-111,1006,2959,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080648180,2019-04-01T01:04:08.180000Z,1044.8588421408895,281,-113,1000,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080654210,2019-04-01T01:04:14.210000Z,1049.0591022435294,280,-110,1005,2959,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080660256,2019-04-01T01:04:20.256000Z,1046.397629966735,280,-112,1002,2959,20.5,,,,,1014.13,26.33,,EE:B4:42:EE:C1:16
1554080666289,2019-04-01T01:04:26.289000Z,1045.172713000105,279,-112,1001,2953,20.5,,,,,1014.13,26.34,,EE:B4:42:EE:C1:16
1554080672330,2019-04-01T01:04:32.330000Z,1048.5284926982195,280,-114,1004,2953,20.5,,,,,1014.13,26.34,,EE:B4:42:EE:C1:16
1554080679389,2019-04-01T01:04:39.389000Z,1046.3063604891256,284,-110,1001,2953,20.5,,,,,1014.13,26.33,,EE:B4:42:EE:C1:16
1554080686400,2019-04-01T01:04:46.400000Z,1047.4134809138175,279,-115,1003,2947,20.5,,,,,1014.13,26.33,,EE:B4:42:EE:C1:16
1554080693480,2019-04-01T01:04:53.480000Z,1047.6740905453375,278,-111,1004,2959,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080699490,2019-04-01T01:04:59.490000Z,1048.9561477964653,282,-113,1004,2953,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080707540,2019-04-01T01:05:07.540000Z,1046.185452011258,280,-110,1002,2953,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080713580,2019-04-01T01:05:13.580000Z,1051.778493790399,283,-110,1007,2953,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080719618,2019-04-01T01:05:19.618000Z,1040.9678189070016,278,-111,997,2953,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080726653,2019-04-01T01:05:26.653000Z,1048.9065735326478,283,-110,1004,2965,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080732699,2019-04-01T01:05:32.699000Z,1045.9244714605352,281,-114,1001,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080738716,2019-04-01T01:05:38.716000Z,1047.4110940791109,281,-110,1003,2959,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080744740,2019-04-01T01:05:44.740000Z,1044.6602318457424,283,-115,999,2953,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080750770,2019-04-01T01:05:50.770000Z,1044.1120629510992,275,-112,1001,2959,20.5,,,,,1014.13,26.33,,EE:B4:42:EE:C1:16
1554080756795,2019-04-01T01:05:56.795000Z,1044.521421513221,286,-115,998,2953,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080762809,2019-04-01T01:06:02.809000Z,1043.214742993982,282,-113,998,2959,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080769835,2019-04-01T01:06:09.835000Z,1047.690794080009,284,-114,1002,2959,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080775880,2019-04-01T01:06:15.880000Z,1049.3335980516397,283,-114,1004,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080788939,2019-04-01T01:06:28.939000Z,1046.1304889926496,279,-112,1002,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080794956,2019-04-01T01:06:34.956000Z,1042.0431852855236,282,-111,997,2971,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080800980,2019-04-01T01:06:40.980000Z,1049.9690471628198,283,-111,1005,2953,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080806999,2019-04-01T01:06:46.999000Z,1043.956895661885,282,-111,999,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080813029,2019-04-01T01:06:53.029000Z,1045.128221798646,282,-113,1000,2959,20.5,,,,,1014.14,26.33,,EE:B4:42:EE:C1:16
1554080819039,2019-04-01T01:06:59.039000Z,1046.085082581718,282,-113,1001,2959,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080825080,2019-04-01T01:07:05.080000Z,1038.7853483756883,277,-111,995,2953,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080831119,2019-04-01T01:07:11.119000Z,1042.724316394319,277,-112,999,2953,20.5,,,,,1014.17,26.33,,EE:B4:42:EE:C1:16
1554080837149,2019-04-01T01:07:17.149000Z,1047.6230238019782,281,-112,1003,2953,20.5,,,,,1014.18,26.33,,EE:B4:42:EE:C1:16
1554080843176,2019-04-01T01:07:23.176000Z,1047.730404254835,281,-113,1003,2953,20.5,,,,,1014.17,26.33,,EE:B4:42:EE:C1:16
1554080849189,2019-04-01T01:07:29.189000Z,1045.496054511924,281,-110,1001,2959,20.5,,,,,1014.17,26.33,,EE:B4:42:EE:C1:16
1554080857249,2019-04-01T01:07:37.249000Z,1047.0382036965032,278,-114,1003,2953,20.5,,,,,1014.15,26.33,,EE:B4:42:EE:C1:16
1554080863260,2019-04-01T01:07:43.260000Z,1043.7935619652,279,-108,1000,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080869309,2019-04-01T01:07:49.309000Z,1046.7731368352934,281,-113,1002,2953,20.5,,,,,1014.17,26.33,,EE:B4:42:EE:C1:16
1554080875339,2019-04-01T01:07:55.339000Z,1047.1504189943296,282,-114,1002,2953,20.5,,,,,1014.16,26.33,,EE:B4:42:EE:C1:16
1554080881370,2019-04-01T01:08:01.370000Z,1047.6798175015113,282,-110,1003,2959,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080887409,2019-04-01T01:08:07.409000Z,1048.8021739107905,283,-109,1004,2953,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554080899459,2019-04-01T01:08:19.459000Z,1048.6472238078925,284,-114,1003,2965,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554080905489,2019-04-01T01:08:25.489000Z,1043.0536898932864,281,-114,998,2965,20.5,,,,,1014.15,26.32,,EE:B4:42:EE:C1:16
1554080911539,2019-04-01T01:08:31.539000Z,1045.172713000105,279,-112,1001,2953,20.5,,,,,1014.15,26.32,,EE:B4:42:EE:C1:16
1554080917539,2019-04-01T01:08:37.539000Z,1048.5804690151347,281,-112,1004,2959,20.5,,,,,1014.15,26.32,,EE:B4:42:EE:C1:16
1554080924589,2019-04-01T01:08:44.589000Z,1048.5804690151347,281,-112,1004,2953,20.5,,,,,1014.15,26.32,,EE:B4:42:EE:C1:16
1554080930640,2019-04-01T01:08:50.640000Z,1049.2197100702979,279,-114,1005,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554080936650,2019-04-01T01:08:56.650000Z,1050.978591599277,282,-114,1006,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554080943689,2019-04-01T01:09:03.689000Z,1045.0942541225647,285,-114,999,2959,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080949740,2019-04-01T01:09:09.740000Z,1042.88350260228,278,-111,999,2953,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080955779,2019-04-01T01:09:15.779000Z,1040.9178641948654,275,-109,998,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554080961799,2019-04-01T01:09:21.799000Z,1043.4174619968749,276,-112,1000,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554080967829,2019-04-01T01:09:27.829000Z,1046.9345729318522,282,-112,1002,2959,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080974850,2019-04-01T01:09:34.850000Z,1049.9623802784556,279,-112,1006,2959,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080980890,2019-04-01T01:09:40.890000Z,1051.2421224437308,281,-110,1007,2953,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080986919,2019-04-01T01:09:46.919000Z,1044.856928004978,277,-114,1001,2947,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554080992970,2019-04-01T01:09:52.970000Z,1043.9018153064012,281,-113,999,2953,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554081000000,2019-04-01T01:10:00Z,1049.004289791038,279,-112,1005,2953,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554081006036,2019-04-01T01:10:06.036000Z,1043.6943997166986,279,-116,999,2965,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554081012059,2019-04-01T01:10:12.059000Z,1047.5156323415895,277,-112,1004,2947,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554081019090,2019-04-01T01:10:19.090000Z,1048.9051434710386,281,-115,1004,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554081025119,2019-04-01T01:10:25.119000Z,1048.1011401577616,280,-110,1004,2953,20.5,,,,,1014.16,26.31,,EE:B4:42:EE:C1:16
1554081031136,2019-04-01T01:10:31.136000Z,1047.1957792122732,279,-113,1003,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554081038160,2019-04-01T01:10:38.160000Z,1041.773007905273,281,-111,997,2953,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554081044180,2019-04-01T01:10:44.180000Z,1044.9062158873398,278,-112,1001,2959,20.5,,,,,1014.16,26.32,,EE:B4:42:EE:C1:16
1554081050219,2019-04-01T01:10:50.219000Z,1049.5946836755606,282,-110,1005,2959,20.5,,,,,1014.16,26.31,,EE:B4:42:EE:C1:16
1554081056250,2019-04-01T01:10:56.250000Z,1049.4317509967002,281,-111,1005,2953,20.5,,,,,1014.17,26.32,,EE:B4:42:EE:C1:16
1554081062279,2019-04-01T01:11:02.279000Z,1044.7712668330805,285,-111,999,2953,20.5,,,,,1014.17,26.31,,EE:B4:42:EE:C1:16
1554081068329,2019-04-01T01:11:08.329000Z,1046.6656581736117,281,-112,1002,2953,20.5,,,,,1014.17,26.31,,EE:B4:42:EE:C1:16
1554081075333,2019-04-01T01:11:15.333000Z,1046.2380226315615,279,-113,1002,2947,20.5,,,,,1014.17,26.31,,EE:B4:42:EE:C1:16
1554081081370,2019-04-01T01:11:21.370000Z,1041.523883547564,284,-110,996,2959,20.5,,,,,1014.18,26.31,,EE:B4:42:EE:C1:16
1554081088419,2019-04-01T01:11:28.419000Z,1045.598871460753,277,-112,1002,2959,20.5,,,,,1014.18,26.31,,EE:B4:42:EE:C1:16
1554081094429,2019-04-01T01:11:34.429000Z,1049.6451781435478,281,-113,1005,2953,20.5,,,,,1014.18,26.31,,EE:B4:42:EE:C1:16
1554081101499,2019-04-01T01:11:41.499000Z,1043.8975045472616,279,-109,1000,2959,20.5,,,,,1014.18,26.31,,EE:B4:42:EE:C1:16
1554081108520,2019-04-01T01:11:48.520000Z,1049.0591022435294,280,-110,1005,2953,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081114550,2019-04-01T01:11:54.550000Z,1051.1379547899505,281,-109,1007,2953,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081120548,2019-04-01T01:12:00.548000Z,1047.0420239894863,282,-113,1002,2953,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081126604,2019-04-01T01:12:06.604000Z,1048.2618947572214,279,-114,1004,2953,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081132640,2019-04-01T01:12:12.640000Z,1049.2220927906542,281,-109,1005,2959,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081138689,2019-04-01T01:12:18.689000Z,1045.346354085573,282,-115,1000,2953,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081144729,2019-04-01T01:12:24.729000Z,1042.6758844434833,276,-114,999,2959,20.5,,,,,1014.19,26.31,,EE:B4:42:EE:C1:16
1554081156789,2019-04-01T01:12:36.789000Z,1048.2065636123446,280,-111,1004,2965,20.5,,,,,1014.2,26.31,,EE:B4:42:EE:C1:16
1554081162799,2019-04-01T01:12:42.799000Z,1049.806172586159,282,-112,1005,2947,20.5,,,,,1014.2,26.31,,EE:B4:42:EE:C1:16
1554081168820,2019-04-01T01:12:48.820000Z,1048.5966812840866,285,-111,1003,2959,20.5,,,,,1014.21,26.31,,EE:B4:42:EE:C1:16
1554081174834,2019-04-01T01:12:54.834000Z,1045.0205739601492,282,-112,1000,2953,20.5,,,,,1014.22,26.31,,EE:B4:42:EE:C1:16
1554081180838,2019-04-01T01:13:00.838000Z,1044.4989229290761,284,-111,999,2965,20.5,,,,,1014.22,26.31,,EE:B4:42:EE:C1:16
1554081186880,2019-04-01T01:13:06.880000Z,1045.8709289391306,282,-111,1001,2953,20.5,,,,,1014.21,26.31,,EE:B4:42:EE:C1:16
1554081198959,2019-04-01T01:13:18.959000Z,1047.2597576532767,282,-115,1002,2959,20.5,,,,,1014.21,26.31,,EE:B4:42:EE:C1:16
1554081204989,2019-04-01T01:13:24.989000Z,1046.141003880452,283,-111,1001,2959,20.5,,,,,1014.21,26.31,,EE:B4:42:EE:C1:16
1554081210990,2019-04-01T01:13:30.990000Z,1045.70837234862,281,-112,1001,2965,20.5,,,,,1014.21,26.31,,EE:B4:42:EE:C1:16
1554081218033,2019-04-01T01:13:38.033000Z,1046.8223344961646,278,-112,1003,2953,20.5,,,,,1014.21,26.31,,EE:B4:42:EE:C1:16
1554081224050,2019-04-01T01:13:44.050000Z,1041.9880037697171,281,-113,997,2959,20.5,,,,,1014.23,26.31,,EE:B4:42:EE:C1:16
1554081236119,2019-04-01T01:13:56.119000Z,1048.7478247891625,280,-116,1004,2953,20.5,,,,,1014.25,26.31,,EE:B4:42:EE:C1:16
1554081242150,2019-04-01T01:14:02.150000Z,1044.9191356272504,280,-116,1000,2953,20.5,,,,,1014.25,26.3,,EE:B4:42:EE:C1:16
1554081249209,2019-04-01T01:14:09.209000Z,1046.303015383211,282,-115,1001,2947,20.5,,,,,1014.25,26.3,,EE:B4:42:EE:C1:16
1554081255226,2019-04-01T01:14:15.226000Z,1046.4535345632887,281,-110,1002,2947,20.5,,,,,1014.26,26.3,,EE:B4:42:EE:C1:16
1554081261269,2019-04-01T01:14:21.269000Z,1047.570999980431,280,-114,1003,2953,20.5,,,,,1014.27,26.3,,EE:B4:42:EE:C1:16
1554081269300,2019-04-01T01:14:29.300000Z,1048.0190837957102,286,-112,1002,2953,20.5,,,,,1014.26,26.3,,EE:B4:42:EE:C1:16
1554081275359,2019-04-01T01:14:35.359000Z,1048.5804690151347,281,-112,1004,2947,20.5,,,,,1014.26,26.3,,EE:B4:42:EE:C1:16
1554081282379,2019-04-01T01:14:42.379000Z,1046.6656581736117,281,-112,1002,2959,20.5,,,,,1014.26,26.3,,EE:B4:42:EE:C1:16
1554081288419,2019-04-01T01:14:48.419000Z,1048.6877514303292,281,-113,1004,2959,20.5,,,,,1014.27,26.3,,EE:B4:42:EE:C1:16
1554081295449,2019-04-01T01:14:55.449000Z,1045.0784659536334,283,-110,1000,2953,20.5,,,,,1014.28,26.3,,EE:B4:42:EE:C1:16
1554081301470,2019-04-01T01:15:01.470000Z,1045.5477033593445,280,-113,1001,2959,20.5,,,,,1014.28,26.3,,EE:B4:42:EE:C1:16
1554081307500,2019-04-01T01:15:07.500000Z,1049.0119160429017,283,-111,1004,2965,20.5,,,,,1014.29,26.3,,EE:B4:42:EE:C1:16
1554081313529,2019-04-01T01:15:13.529000Z,1049.343604354646,285,-109,1004,2959,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081319579,2019-04-01T01:15:19.579000Z,1050.4522835426653,284,-113,1005,2953,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081326600,2019-04-01T01:15:26.600000Z,1046.345067365446,277,-110,1003,2953,20.5,,,,,1014.31,26.3,,EE:B4:42:EE:C1:16
1554081332639,2019-04-01T01:15:32.639000Z,1043.741826315301,280,-114,999,2953,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081338659,2019-04-01T01:15:38.659000Z,1046.6656581736117,281,-112,1002,2953,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081344719,2019-04-01T01:15:44.719000Z,1044.9062158873398,278,-112,1001,2953,20.5,,,,,1014.29,26.3,,EE:B4:42:EE:C1:16
1554081350730,2019-04-01T01:15:50.730000Z,1044.8554924007435,279,-109,1001,2953,20.5,,,,,1014.28,26.3,,EE:B4:42:EE:C1:16
1554081356750,2019-04-01T01:15:56.750000Z,1049.6480362483417,277,-114,1006,2959,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081364790,2019-04-01T01:16:04.790000Z,1049.0152525106582,281,-116,1004,2953,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081371849,2019-04-01T01:16:11.849000Z,1043.2573987276583,279,-112,999,2953,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081378889,2019-04-01T01:16:18.889000Z,1048.1054336277434,278,-115,1004,2953,20.5,,,,,1014.31,26.3,,EE:B4:42:EE:C1:16
1554081385920,2019-04-01T01:16:25.920000Z,1046.9350505165064,280,-108,1003,2953,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081397959,2019-04-01T01:16:37.959000Z,1046.5591239867913,281,-111,1002,2959,20.5,,,,,1014.3,26.3,,EE:B4:42:EE:C1:16
1554081404006,2019-04-01T01:16:44.006000Z,1046.6135867644753,280,-114,1002,2947,20.5,,,,,1014.32,26.3,,EE:B4:42:EE:C1:16
1554081411050,2019-04-01T01:16:51.050000Z,1045.0708109979917,275,-112,1002,2947,20.5,,,,,1014.32,26.3,,EE:B4:42:EE:C1:16
1554081419086,2019-04-01T01:16:59.086000Z,1043.8975045472616,279,-109,1000,2959,20.5,,,,,1014.35,26.3,,EE:B4:42:EE:C1:16
1554081426119,2019-04-01T01:17:06.119000Z,1044.9736838791682,283,-109,1000,2959,20.5,,,,,1014.34,26.3,,EE:B4:42:EE:C1:16
1554081432126,2019-04-01T01:17:12.126000Z,1045.70837234862,281,-112,1001,2947,20.5,,,,,1014.34,26.3,,EE:B4:42:EE:C1:16
1554081438139,2019-04-01T01:17:18.139000Z,1045.0660266222417,279,-111,1001,2959,20.5,,,,,1014.34,26.3,,EE:B4:42:EE:C1:16
1554081444170,2019-04-01T01:17:24.170000Z,1048.5270621209545,278,-110,1005,2947,20.5,,,,,1014.34,26.3,,EE:B4:42:EE:C1:16
1554081451210,2019-04-01T01:17:31.210000Z,1045.1229592732138,280,-109,1001,2971,20.5,,,,,1014.34,26.29,,EE:B4:42:EE:C1:16
1554081457229,2019-04-01T01:17:37.229000Z,1049.4427092509625,283,-115,1004,2959,20.5,,,,,1014.35,26.29,,EE:B4:42:EE:C1:16
1554081463239,2019-04-01T01:17:43.239000Z,1046.1443495044075,281,-116,1001,2959,20.5,,,,,1014.37,26.29,,EE:B4:42:EE:C1:16
1554081476316,2019-04-01T01:17:56.316000Z,1048.1536146958613,279,-113,1004,2965,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081482340,2019-04-01T01:18:02.340000Z,1047.0420239894863,282,-113,1002,2953,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081488350,2019-04-01T01:18:08.350000Z,1045.6605567773895,282,-109,1001,2959,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081494409,2019-04-01T01:18:14.409000Z,1045.9182568441952,279,-110,1002,2959,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081500433,2019-04-01T01:18:20.433000Z,1046.8223344961646,278,-112,1003,2965,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081509469,2019-04-01T01:18:29.469000Z,1045.1841942930441,283,-111,1000,2947,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081515489,2019-04-01T01:18:35.489000Z,1046.7344457884244,284,-114,1001,2953,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081521520,2019-04-01T01:18:41.520000Z,1050.2866275450717,279,-115,1006,2959,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081527550,2019-04-01T01:18:47.550000Z,1047.4110940791109,281,-110,1003,2953,20.5,,,,,1014.39,26.29,,EE:B4:42:EE:C1:16
1554081533599,2019-04-01T01:18:53.599000Z,1049.1644294389703,280,-111,1005,2953,20.5,,,,,1014.4,26.29,,EE:B4:42:EE:C1:16
1554081539609,2019-04-01T01:18:59.609000Z,1043.9018153064012,281,-113,999,2959,20.5,,,,,1014.4,26.29,,EE:B4:42:EE:C1:16
1554081545639,2019-04-01T01:19:05.639000Z,1043.851043013322,282,-110,999,2953,20.5,,,,,1014.4,26.29,,EE:B4:42:EE:C1:16
1554081551686,2019-04-01T01:19:11.686000Z,1045.3984886157048,283,-113,1000,2965,20.5,,,,,1014.41,26.29,,EE:B4:42:EE:C1:16
1554081557709,2019-04-01T01:19:17.709000Z,1042.4768582563356,282,-115,997,2947,20.5,,,,,1014.41,26.29,,EE:B4:42:EE:C1:16
