time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525061600036,2018-04-30T04:13:20.036000Z,1022.9760505505493,-80,376,948,2923,44.5,1012.86,19.05,C2:9A:9F:E5:58:27
1525061605066,2018-04-30T04:13:25.065999Z,1026.683982537957,-80,376,952,2929,44.5,1012.9,19.06,C2:9A:9F:E5:58:27
1525061609990,2018-04-30T04:13:29.990000Z,1026.2631241548145,-84,384,948,2917,44.5,1012.82,19.06,C2:9A:9F:E5:58:27
1525061615036,2018-04-30T04:13:35.036000Z,1027.1436121594681,-76,388,948,2917,44.5,1012.91,19.06,C2:9A:9F:E5:58:27
1525061620022,2018-04-30T04:13:40.022000Z,1023.8593653427213,-72,380,948,2917,44.5,1012.87,19.06,C2:9A:9F:E5:58:27
1525061625065,2018-04-30T04:13:45.065000Z,1026.683982537957,-80,376,952,2917,44.5,1012.88,19.06,C2:9A:9F:E5:58:27
1525061630035,2018-04-30T04:13:50.035000Z,1027.003407978766,-84,376,952,2917,44.5,1012.96,19.06,C2:9A:9F:E5:58:27
1525061634976,2018-04-30T04:13:54.976000Z,1033.0382374336393,-76,384,956,2917,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061639886,2018-04-30T04:13:59.885999Z,1025.225828781152,-80,372,952,2917,44.5,1012.9,19.06,C2:9A:9F:E5:58:27
1525061644976,2018-04-30T04:14:04.976000Z,1026.683982537957,-80,376,952,2911,44.5,1013,19.07,C2:9A:9F:E5:58:27
1525061650046,2018-04-30T04:14:10.046000Z,1024.148426742921,-76,380,948,2929,44.5,1012.9,19.06,C2:9A:9F:E5:58:27
1525061654985,2018-04-30T04:14:14.984999Z,1036.2161936584469,-88,380,960,2917,44.5,1012.91,19.06,C2:9A:9F:E5:58:27
1525061660085,2018-04-30T04:14:20.085000Z,1033.3402150308484,-80,384,956,2917,44.5,1012.91,19.06,C2:9A:9F:E5:58:27
1525061665016,2018-04-30T04:14:25.016000Z,1028.155630242815,-80,380,952,2917,44.5,1012.83,19.06,C2:9A:9F:E5:58:27
1525061669956,2018-04-30T04:14:29.956000Z,1026.683982537957,-80,376,952,2917,44.5,1012.83,19.07,C2:9A:9F:E5:58:27
1525061675036,2018-04-30T04:14:35.036000Z,1022.9760505505493,-80,376,948,2917,44.5,1012.88,19.06,C2:9A:9F:E5:58:27
1525061680036,2018-04-30T04:14:40.036000Z,1035.1502306428763,-84,388,956,2929,44.5,1012.96,19.06,C2:9A:9F:E5:58:27
1525061685006,2018-04-30T04:14:45.006000Z,1026.8553939089963,-72,388,948,2923,44.5,1012.87,19.06,C2:9A:9F:E5:58:27
1525061690026,2018-04-30T04:14:50.026000Z,1021.073944433017,-84,380,944,2929,44.5,1012.82,19.07,C2:9A:9F:E5:58:27
1525061695206,2018-04-30T04:14:55.206000Z,1033.3402150308484,-80,384,956,2917,44.5,1012.93,19.06,C2:9A:9F:E5:58:27
1525061700156,2018-04-30T04:15:00.155999Z,1031.8604556818718,-80,380,956,2923,44.5,1012.88,19.08,C2:9A:9F:E5:58:27
1525061705146,2018-04-30T04:15:05.145999Z,1024.4530247893263,-80,380,948,2917,44.5,1012.84,19.07,C2:9A:9F:E5:58:27
1525061710086,2018-04-30T04:15:10.085999Z,1026.683982537957,-80,376,952,2929,44.5,1012.97,19.07,C2:9A:9F:E5:58:27
1525061715045,2018-04-30T04:15:15.045000Z,1024.148426742921,-76,380,948,2935,44.5,1012.87,19.07,C2:9A:9F:E5:58:27
1525061719992,2018-04-30T04:15:19.992000Z,1028.155630242815,-80,380,952,2917,44.5,1012.91,19.07,C2:9A:9F:E5:58:27
1525061724956,2018-04-30T04:15:24.956000Z,1026.683982537957,-80,376,952,2917,44.5,1012.91,19.08,C2:9A:9F:E5:58:27
1525061729854,2018-04-30T04:15:29.854000Z,1029.6407140357262,-80,384,952,2917,44.5,1012.93,19.08,C2:9A:9F:E5:58:27
1525061734776,2018-04-30T04:15:34.776000Z,1022.2485020776504,-80,384,944,2917,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061739674,2018-04-30T04:15:39.674000Z,1031.8604556818718,-80,380,956,2923,44.5,1012.87,19.07,C2:9A:9F:E5:58:27
1525061744862,2018-04-30T04:15:44.861999Z,1021.4107890559998,-88,380,944,2911,44.5,1013,19.07,C2:9A:9F:E5:58:27
1525061749950,2018-04-30T04:15:49.950000Z,1023.6327466430527,-88,376,948,2917,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061755175,2018-04-30T04:15:55.174999Z,1022.9760505505493,-80,376,948,2929,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061760286,2018-04-30T04:16:00.286000Z,1032.1782791746782,-84,380,956,2923,44.5,1012.91,19.08,C2:9A:9F:E5:58:27
1525061765256,2018-04-30T04:16:05.256000Z,1030.0912580931847,-76,376,956,2929,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061770165,2018-04-30T04:16:10.164999Z,1027.447322250635,-80,388,948,2929,44.5,1012.91,19.07,C2:9A:9F:E5:58:27
1525061775346,2018-04-30T04:16:15.345999Z,1028.8090201781865,-88,380,952,2935,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061780396,2018-04-30T04:16:20.395999Z,1018.1237645787471,-84,372,944,2935,44.5,1012.95,19.07,C2:9A:9F:E5:58:27
1525061785552,2018-04-30T04:16:25.552000Z,1035.5674772799694,-80,380,960,2929,44.5,1012.92,19.07,C2:9A:9F:E5:58:27
1525061790586,2018-04-30T04:16:30.585999Z,1029.959222493784,-84,384,952,2917,44.5,1012.97,19.07,C2:9A:9F:E5:58:27
1525061795522,2018-04-30T04:16:35.522000Z,1027.3383084456648,-88,376,952,2923,44.5,1012.94,19.07,C2:9A:9F:E5:58:27
1525061800575,2018-04-30T04:16:40.575000Z,1027.8521294427521,-76,380,952,2923,44.5,1012.89,19.07,C2:9A:9F:E5:58:27
1525061805516,2018-04-30T04:16:45.516000Z,1033.6575835352828,-84,384,956,2917,44.5,1012.97,19.07,C2:9A:9F:E5:58:27
1525061810536,2018-04-30T04:16:50.536000Z,1028.1011623376369,-88,388,948,2911,44.5,1012.95,19.07,C2:9A:9F:E5:58:27
1525061815476,2018-04-30T04:16:55.476000Z,1028.155630242815,-80,380,952,2929,44.5,1012.89,19.07,C2:9A:9F:E5:58:27
1525061820746,2018-04-30T04:17:00.746000Z,1033.3402150308484,-80,384,956,2929,44.5,1012.96,19.06,C2:9A:9F:E5:58:27
1525061825789,2018-04-30T04:17:05.789000Z,1024.148426742921,-76,380,948,2917,44.5,1012.95,19.07,C2:9A:9F:E5:58:27
1525061830716,2018-04-30T04:17:10.716000Z,1028.8090201781865,-88,380,952,2917,44.5,1012.96,19.06,C2:9A:9F:E5:58:27
1525061835825,2018-04-30T04:17:15.825000Z,1020.7526634792583,-80,380,944,2917,44.5,1012.94,19.07,C2:9A:9F:E5:58:27
1525061840756,2018-04-30T04:17:20.756000Z,1022.2485020776504,-80,384,944,2923,44.5,1012.95,19.07,C2:9A:9F:E5:58:27
1525061845876,2018-04-30T04:17:25.875999Z,1028.474598616806,-84,380,952,2923,44.5,1012.91,19.07,C2:9A:9F:E5:58:27
1525061850946,2018-04-30T04:17:30.946000Z,1025.9434682281476,-80,384,948,2923,44.5,1012.96,19.08,C2:9A:9F:E5:58:27
1525061856026,2018-04-30T04:17:36.026000Z,1032.1782791746782,-84,380,956,2917,44.5,1012.9,19.07,C2:9A:9F:E5:58:27
1525061861066,2018-04-30T04:17:41.065999Z,1027.7665104487498,-84,388,948,2929,44.5,1012.91,19.07,C2:9A:9F:E5:58:27
1525061866009,2018-04-30T04:17:46.009000Z,1025.9434682281476,-80,384,948,2935,44.5,1012.96,19.08,C2:9A:9F:E5:58:27
1525061870966,2018-04-30T04:17:50.966000Z,1029.959222493784,-84,384,952,2923,44.5,1012.98,19.07,C2:9A:9F:E5:58:27
1525061876022,2018-04-30T04:17:56.022000Z,1021.4107890559998,-88,380,944,2929,44.5,1012.9,19.07,C2:9A:9F:E5:58:27
1525061880946,2018-04-30T04:18:00.946000Z,1026.3800465714442,-76,376,952,2917,44.5,1012.94,19.07,C2:9A:9F:E5:58:27
1525061885976,2018-04-30T04:18:05.976000Z,1020.4469608950776,-76,380,944,2923,44.5,1012.97,19.08,C2:9A:9F:E5:58:27
1525061890916,2018-04-30T04:18:10.915999Z,1030.0912580931847,-76,376,956,2917,44.5,1012.9,19.07,C2:9A:9F:E5:58:27
1525061895925,2018-04-30T04:18:15.924999Z,1029.6407140357262,-80,384,952,2923,44.5,1012.91,19.08,C2:9A:9F:E5:58:27
1525061900955,2018-04-30T04:18:20.954999Z,1028.474598616806,-84,380,952,2929,44.5,1012.89,19.08,C2:9A:9F:E5:58:27
1525061906016,2018-04-30T04:18:26.016000Z,1028.474598616806,-84,380,952,2917,44.5,1013.02,19.08,C2:9A:9F:E5:58:27
1525061911045,2018-04-30T04:18:31.045000Z,1032.1782791746782,-84,380,956,2923,44.5,1012.9,19.07,C2:9A:9F:E5:58:27
1525061916034,2018-04-30T04:18:36.033999Z,1032.1782791746782,-84,380,956,2923,44.5,1012.93,19.08,C2:9A:9F:E5:58:27
1525061920976,2018-04-30T04:18:40.976000Z,1024.9214604056253,-76,372,952,2929,44.5,1012.91,19.08,C2:9A:9F:E5:58:27
1525061926246,2018-04-30T04:18:46.246000Z,1028.474598616806,-84,380,952,2923,44.5,1012.91,19.08,C2:9A:9F:E5:58:27
1525061931415,2018-04-30T04:18:51.414999Z,1024.7731456278507,-84,380,948,2929,44.5,1012.93,19.08,C2:9A:9F:E5:58:27
1525061936347,2018-04-30T04:18:56.346999Z,1026.683982537957,-80,376,952,2923,44.5,1012.88,19.08,C2:9A:9F:E5:58:27
1525061941236,2018-04-30T04:19:01.236000Z,1021.8336459522167,-84,372,948,2935,44.5,1012.95,19.09,C2:9A:9F:E5:58:27
1525061946326,2018-04-30T04:19:06.325999Z,1027.8521294427521,-76,380,952,2935,44.5,1012.94,19.08,C2:9A:9F:E5:58:27
1525061951415,2018-04-30T04:19:11.414999Z,1026.683982537957,-80,376,952,2929,44.5,1012.91,19.08,C2:9A:9F:E5:58:27
1525061956496,2018-04-30T04:19:16.496000Z,1032.5115011465973,-88,380,956,2929,44.5,1012.95,19.09,C2:9A:9F:E5:58:27
1525061961576,2018-04-30T04:19:21.575999Z,1028.155630242815,-80,380,952,2917,44.5,1012.96,19.09,C2:9A:9F:E5:58:27
1525061966636,2018-04-30T04:19:26.635999Z,1026.2631241548145,-84,384,948,2911,44.5,1012.94,19.08,C2:9A:9F:E5:58:27
1525061971866,2018-04-30T04:19:31.865999Z,1024.4530247893263,-80,380,948,2917,44.5,1012.93,19.08,C2:9A:9F:E5:58:27
1525061976798,2018-04-30T04:19:36.798000Z,1029.6407140357262,-80,384,952,2917,44.5,1012.94,19.1,C2:9A:9F:E5:58:27
1525061981706,2018-04-30T04:19:41.706000Z,1015.566836796082,-80,376,940,2917,44.5,1012.89,19.08,C2:9A:9F:E5:58:27
1525061986696,2018-04-30T04:19:46.696000Z,1026.2631241548145,-84,384,948,2923,44.5,1012.9,19.09,C2:9A:9F:E5:58:27
1525061991806,2018-04-30T04:19:51.805999Z,1022.6710125939818,-76,376,948,2917,44.5,1012.96,19.09,C2:9A:9F:E5:58:27
1525061996815,2018-04-30T04:19:56.815000Z,1037.0419470783233,-80,384,960,2917,44.5,1012.96,19.09,C2:9A:9F:E5:58:27
1525062001910,2018-04-30T04:20:01.910000Z,1020.7526634792583,-80,380,944,2911,44.5,1012.96,19.08,C2:9A:9F:E5:58:27
1525062006954,2018-04-30T04:20:06.953999Z,1036.7410477067067,-76,384,960,2923,44.5,1012.92,19.09,C2:9A:9F:E5:58:27
1525062011916,2018-04-30T04:20:11.915999Z,1018.4615849407379,-88,372,944,2929,44.5,1012.92,19.09,C2:9A:9F:E5:58:27
1525062017126,2018-04-30T04:20:17.125999Z,1028.8090201781865,-88,380,952,2929,44.5,1012.87,19.09,C2:9A:9F:E5:58:27
1525062022145,2018-04-30T04:20:22.144999Z,1021.073944433017,-84,380,944,2917,44.5,1012.96,19.09,C2:9A:9F:E5:58:27
1525062027330,2018-04-30T04:20:27.329999Z,1026.683982537957,-80,376,952,2923,44.5,1012.98,19.09,C2:9A:9F:E5:58:27
1525062032275,2018-04-30T04:20:32.275000Z,1024.7731456278507,-84,380,948,2917,44.5,1012.89,19.08,C2:9A:9F:E5:58:27
1525062037366,2018-04-30T04:20:37.365999Z,1027.8521294427521,-76,380,952,2923,44.5,1012.95,19.09,C2:9A:9F:E5:58:27
1525062042516,2018-04-30T04:20:42.516000Z,1024.7731456278507,-84,380,948,2917,44.5,1012.93,19.09,C2:9A:9F:E5:58:27
1525062047625,2018-04-30T04:20:47.625000Z,1017.0545708072896,-80,380,940,2917,44.5,1012.94,19.08,C2:9A:9F:E5:58:27
1525062052815,2018-04-30T04:20:52.815000Z,1028.155630242815,-80,380,952,2923,44.5,1012.89,19.1,C2:9A:9F:E5:58:27
1525062057746,2018-04-30T04:20:57.746000Z,1029.8038648208696,-72,376,956,2917,44.5,1012.9,19.09,C2:9A:9F:E5:58:27
1525062062786,2018-04-30T04:21:02.786000Z,1028.474598616806,-84,380,952,2923,44.5,1012.97,19.1,C2:9A:9F:E5:58:27
1525062067736,2018-04-30T04:21:07.736000Z,1034.1063775066857,-80,376,960,2911,44.5,1012.88,19.09,C2:9A:9F:E5:58:27
1525062072715,2018-04-30T04:21:12.714999Z,1022.5693130541323,-84,384,944,2917,44.5,1012.94,19.1,C2:9A:9F:E5:58:27
1525062077666,2018-04-30T04:21:17.665999Z,1024.148426742921,-76,380,948,2923,44.5,1012.9,19.09,C2:9A:9F:E5:58:27
1525062082706,2018-04-30T04:21:22.706000Z,1024.7731456278507,-84,380,948,2923,44.5,1012.97,19.1,C2:9A:9F:E5:58:27
1525062087636,2018-04-30T04:21:27.635999Z,1029.6407140357262,-80,384,952,2917,44.5,1012.86,19.1,C2:9A:9F:E5:58:27
1525062092706,2018-04-30T04:21:32.706000Z,1031.8604556818718,-80,380,956,2917,44.5,1012.91,19.1,C2:9A:9F:E5:58:27
1525062097896,2018-04-30T04:21:37.895999Z,1022.9760505505493,-80,376,948,2929,44.5,1012.94,19.11,C2:9A:9F:E5:58:27
1525062102916,2018-04-30T04:21:42.915999Z,1026.683982537957,-80,376,952,2911,44.5,1012.97,19.1,C2:9A:9F:E5:58:27
1525062107986,2018-04-30T04:21:47.986000Z,1018.964179939609,-76,376,944,2923,44.5,1012.93,19.11,C2:9A:9F:E5:58:27
1525062112946,2018-04-30T04:21:52.946000Z,1018.964179939609,-76,376,944,2917,44.5,1012.91,19.1,C2:9A:9F:E5:58:27
1525062118012,2018-04-30T04:21:58.012000Z,1020.7526634792583,-80,380,944,2923,44.5,1012.93,19.11,C2:9A:9F:E5:58:27
1525062123035,2018-04-30T04:22:03.035000Z,1029.6407140357262,-80,384,952,2923,44.5,1012.94,19.11,C2:9A:9F:E5:58:27
1525062128052,2018-04-30T04:22:08.052000Z,1023.2966334352908,-84,376,948,2923,44.5,1012.92,19.1,C2:9A:9F:E5:58:27
1525062133066,2018-04-30T04:22:13.065999Z,1028.155630242815,-80,380,952,2929,44.5,1012.87,19.1,C2:9A:9F:E5:58:27
1525062138022,2018-04-30T04:22:18.022000Z,1025.9434682281476,-80,384,948,2917,44.5,1012.91,19.11,C2:9A:9F:E5:58:27
1525062143156,2018-04-30T04:22:23.155999Z,1029.6407140357262,-80,384,952,2923,44.5,1012.86,19.1,C2:9A:9F:E5:58:27
1525062148346,2018-04-30T04:22:28.345999Z,1022.6710125939818,-76,376,948,2923,44.5,1012.94,19.11,C2:9A:9F:E5:58:27
1525062153466,2018-04-30T04:22:33.466000Z,1029.959222493784,-84,384,952,2917,44.5,1012.97,19.11,C2:9A:9F:E5:58:27
1525062158525,2018-04-30T04:22:38.525000Z,1022.9760505505493,-80,376,948,2923,44.5,1012.94,19.11,C2:9A:9F:E5:58:27
1525062163596,2018-04-30T04:22:43.595999Z,1027.1436121594681,-76,388,948,2923,44.5,1012.94,19.11,C2:9A:9F:E5:58:27
1525062168616,2018-04-30T04:22:48.615999Z,1024.4530247893263,-80,380,948,2923,44.5,1012.9,19.09,C2:9A:9F:E5:58:27
1525062173671,2018-04-30T04:22:53.671000Z,1029.6407140357262,-80,384,952,2917,44.5,1012.96,19.12,C2:9A:9F:E5:58:27
1525062178755,2018-04-30T04:22:58.755000Z,1026.2631241548145,-84,384,948,2929,44.5,1012.95,19.12,C2:9A:9F:E5:58:27
1525062183845,2018-04-30T04:23:03.845000Z,1021.073944433017,-84,380,944,2923,44.5,1012.84,19.12,C2:9A:9F:E5:58:27
1525062188975,2018-04-30T04:23:08.974999Z,1025.6393128190825,-76,384,948,2923,44.5,1012.9,19.12,C2:9A:9F:E5:58:27
1525062193971,2018-04-30T04:23:13.970999Z,1030.0912580931847,-76,376,956,2917,44.5,1012.9,19.12,C2:9A:9F:E5:58:27
1525062198916,2018-04-30T04:23:18.915999Z,1028.155630242815,-80,380,952,2929,44.5,1012.9,19.12,C2:9A:9F:E5:58:27
1525062203936,2018-04-30T04:23:23.936000Z,1028.474598616806,-84,380,952,2917,44.5,1012.85,19.12,C2:9A:9F:E5:58:27
1525062209016,2018-04-30T04:23:29.016000Z,1028.474598616806,-84,380,952,2917,44.5,1012.89,19.12,C2:9A:9F:E5:58:27
1525062213955,2018-04-30T04:23:33.954999Z,1025.4598968267846,-92,380,948,2917,44.5,1012.9,19.12,C2:9A:9F:E5:58:27
1525062219105,2018-04-30T04:23:39.105000Z,1024.7731456278507,-84,380,948,2935,44.5,1012.91,19.13,C2:9A:9F:E5:58:27
1525062224046,2018-04-30T04:23:44.046000Z,1031.8604556818718,-80,380,956,2917,44.5,1012.9,19.12,C2:9A:9F:E5:58:27
1525062229006,2018-04-30T04:23:49.006000Z,1030.712375010604,-84,376,956,2935,44.5,1012.91,19.13,C2:9A:9F:E5:58:27
1525062234180,2018-04-30T04:23:54.180000Z,1033.0382374336393,-76,384,956,2917,44.5,1012.94,19.13,C2:9A:9F:E5:58:27
1525062239145,2018-04-30T04:23:59.144999Z,1028.474598616806,-84,380,952,2923,44.5,1012.88,19.13,C2:9A:9F:E5:58:27
1525062244069,2018-04-30T04:24:04.069000Z,1023.2966334352908,-84,376,948,2923,44.5,1012.9,19.14,C2:9A:9F:E5:58:27
1525062249366,2018-04-30T04:24:09.365999Z,1034.8333199119556,-80,388,956,2917,44.5,1012.86,19.13,C2:9A:9F:E5:58:27
1525062254486,2018-04-30T04:24:14.486000Z,1029.959222493784,-84,384,952,2917,44.5,1012.87,19.13,C2:9A:9F:E5:58:27
1525062259506,2018-04-30T04:24:19.506000Z,1021.073944433017,-84,380,944,2917,44.5,1012.88,19.12,C2:9A:9F:E5:58:27
1525062264526,2018-04-30T04:24:24.526000Z,1025.6393128190825,-76,384,948,2929,44.5,1012.9,19.12,C2:9A:9F:E5:58:27
1525062269566,2018-04-30T04:24:29.565999Z,1032.1782791746782,-84,380,956,2923,44.5,1012.87,19.13,C2:9A:9F:E5:58:27
1525062274496,2018-04-30T04:24:34.496000Z,1020.7526634792583,-80,380,944,2929,44.5,1012.9,19.14,C2:9A:9F:E5:58:27
1525062279506,2018-04-30T04:24:39.506000Z,1029.959222493784,-84,384,952,2917,44.5,1012.88,19.13,C2:9A:9F:E5:58:27
1525062284596,2018-04-30T04:24:44.595999Z,1029.6407140357262,-80,384,952,2923,44.5,1012.87,19.13,C2:9A:9F:E5:58:27
1525062289646,2018-04-30T04:24:49.645999Z,1020.7526634792583,-80,380,944,2929,44.5,1012.93,19.14,C2:9A:9F:E5:58:27
1525062294766,2018-04-30T04:24:54.766000Z,1030.394099361987,-80,376,956,2929,44.5,1012.97,19.13,C2:9A:9F:E5:58:27
1525062299836,2018-04-30T04:24:59.835999Z,1018.6736474455398,-72,376,944,2917,44.5,1012.93,19.14,C2:9A:9F:E5:58:27
1525062304836,2018-04-30T04:25:04.835999Z,1035.266149354841,-76,380,960,2935,44.5,1012.88,19.14,C2:9A:9F:E5:58:27
1525062310016,2018-04-30T04:25:10.016000Z,1021.8336459522167,-84,372,948,2917,44.5,1012.9,19.14,C2:9A:9F:E5:58:27
1525062315016,2018-04-30T04:25:15.016000Z,1030.394099361987,-80,376,956,2917,44.5,1012.92,19.15,C2:9A:9F:E5:58:27
1525062319985,2018-04-30T04:25:19.984999Z,1031.5580449010129,-76,380,956,2923,44.5,1012.87,19.14,C2:9A:9F:E5:58:27
1525062325026,2018-04-30T04:25:25.026000Z,1029.6407140357262,-80,384,952,2917,44.5,1012.87,19.14,C2:9A:9F:E5:58:27
1525062330036,2018-04-30T04:25:30.036000Z,1029.6407140357262,-80,384,952,2917,44.5,1012.92,19.15,C2:9A:9F:E5:58:27
1525062334943,2018-04-30T04:25:34.943000Z,1024.4530247893263,-80,380,948,2923,44.5,1012.87,19.13,C2:9A:9F:E5:58:27
1525062340026,2018-04-30T04:25:40.026000Z,1024.148426742921,-76,380,948,2929,44.5,1012.83,19.14,C2:9A:9F:E5:58:27
1525062345176,2018-04-30T04:25:45.176000Z,1026.683982537957,-80,376,952,2917,44.5,1012.89,19.15,C2:9A:9F:E5:58:27
1525062350266,2018-04-30T04:25:50.266000Z,1022.9760505505493,-80,376,948,2911,44.5,1012.95,19.15,C2:9A:9F:E5:58:27
1525062355566,2018-04-30T04:25:55.565999Z,1020.1568506852267,-72,380,944,2917,44.5,1012.88,19.14,C2:9A:9F:E5:58:27
1525062360665,2018-04-30T04:26:00.664999Z,1029.3376511135693,-76,384,952,2935,44.5,1012.84,19.15,C2:9A:9F:E5:58:27
1525062365706,2018-04-30T04:26:05.706000Z,1027.8521294427521,-76,380,952,2929,44.5,1012.84,19.15,C2:9A:9F:E5:58:27
1525062370636,2018-04-30T04:26:10.635999Z,1025.9434682281476,-80,384,948,2923,44.5,1012.89,19.15,C2:9A:9F:E5:58:27
1525062375636,2018-04-30T04:26:15.635999Z,1032.1782791746782,-84,380,956,2917,44.5,1012.84,19.15,C2:9A:9F:E5:58:27
1525062380626,2018-04-30T04:26:20.625999Z,1030.394099361987,-80,376,956,2923,44.5,1012.83,19.14,C2:9A:9F:E5:58:27
1525062385656,2018-04-30T04:26:25.655999Z,1022.9760505505493,-80,376,948,2923,44.5,1012.85,19.15,C2:9A:9F:E5:58:27
1525062390936,2018-04-30T04:26:30.936000Z,1022.2485020776504,-80,384,944,2917,44.5,1012.91,19.16,C2:9A:9F:E5:58:27
1525062395892,2018-04-30T04:26:35.891999Z,1028.474598616806,-84,380,952,2917,44.5,1012.87,19.15,C2:9A:9F:E5:58:27
1525062400926,2018-04-30T04:26:40.926000Z,1024.7731456278507,-84,380,948,2923,44.5,1012.84,19.15,C2:9A:9F:E5:58:27
1525062406006,2018-04-30T04:26:46.006000Z,1029.959222493784,-84,384,952,2935,44.5,1012.96,19.16,C2:9A:9F:E5:58:27
1525062410966,2018-04-30T04:26:50.966000Z,1029.959222493784,-84,384,952,2917,44.5,1012.86,19.16,C2:9A:9F:E5:58:27
1525062415926,2018-04-30T04:26:55.926000Z,1024.7731456278507,-84,380,948,2917,44.5,1012.89,19.16,C2:9A:9F:E5:58:27
1525062420986,2018-04-30T04:27:00.986000Z,1027.8521294427521,-76,380,952,2917,44.5,1012.94,19.16,C2:9A:9F:E5:58:27
1525062426024,2018-04-30T04:27:06.023999Z,1024.4530247893263,-80,380,948,2917,44.5,1012.85,19.15,C2:9A:9F:E5:58:27
1525062431045,2018-04-30T04:27:11.045000Z,1030.394099361987,-80,376,956,2917,44.5,1012.89,19.16,C2:9A:9F:E5:58:27
1525062436136,2018-04-30T04:27:16.135999Z,1030.0912580931847,-76,376,956,2917,44.5,1012.91,19.16,C2:9A:9F:E5:58:27
1525062441070,2018-04-30T04:27:21.069999Z,1022.9760505505493,-80,376,948,2917,44.5,1012.91,19.16,C2:9A:9F:E5:58:27
1525062446006,2018-04-30T04:27:26.006000Z,1024.4530247893263,-80,380,948,2923,44.5,1012.91,19.16,C2:9A:9F:E5:58:27
1525062451026,2018-04-30T04:27:31.026000Z,1021.4107890559998,-88,380,944,2923,44.5,1012.88,19.16,C2:9A:9F:E5:58:27
1525062455955,2018-04-30T04:27:35.954999Z,1035.8841634082453,-84,380,960,2935,44.5,1012.93,19.17,C2:9A:9F:E5:58:27
1525062460866,2018-04-30T04:27:40.865999Z,1028.474598616806,-84,380,952,2929,44.5,1012.91,19.16,C2:9A:9F:E5:58:27
1525062465916,2018-04-30T04:27:45.915999Z,1025.1087747161273,-88,380,948,2917,44.5,1012.89,19.16,C2:9A:9F:E5:58:27
1525062470995,2018-04-30T04:27:50.994999Z,1021.073944433017,-84,380,944,2923,44.5,1012.94,19.16,C2:9A:9F:E5:58:27
1525062475996,2018-04-30T04:27:55.996000Z,1024.4530247893263,-80,380,948,2923,44.5,1012.81,19.16,C2:9A:9F:E5:58:27
1525062480916,2018-04-30T04:28:00.915999Z,1026.683982537957,-80,376,952,2923,44.5,1012.84,19.16,C2:9A:9F:E5:58:27
1525062486016,2018-04-30T04:28:06.016000Z,1021.073944433017,-84,380,944,2917,44.5,1012.9,19.15,C2:9A:9F:E5:58:27
1525062491004,2018-04-30T04:28:11.003999Z,1032.5115011465973,-88,380,956,2929,44.5,1012.86,19.16,C2:9A:9F:E5:58:27
1525062496026,2018-04-30T04:28:16.026000Z,1034.5317781489364,-76,388,956,2923,44.5,1012.86,19.16,C2:9A:9F:E5:58:27
1525062501042,2018-04-30T04:28:21.042000Z,1033.6575835352828,-84,384,956,2929,44.5,1012.87,19.17,C2:9A:9F:E5:58:27
1525062506196,2018-04-30T04:28:26.196000Z,1027.1436121594681,-76,388,948,2929,44.5,1012.92,19.16,C2:9A:9F:E5:58:27
1525062511315,2018-04-30T04:28:31.315000Z,1028.474598616806,-84,380,952,2929,44.5,1012.97,19.16,C2:9A:9F:E5:58:27
1525062516863,2018-04-30T04:28:36.862999Z,1029.6407140357262,-80,384,952,2917,44.5,1012.88,19.17,C2:9A:9F:E5:58:27
1525062521785,2018-04-30T04:28:41.785000Z,1030.712375010604,-84,376,956,2935,44.5,1012.87,19.17,C2:9A:9F:E5:58:27
1525062526724,2018-04-30T04:28:46.723999Z,1024.4530247893263,-80,380,948,2917,44.5,1012.88,19.17,C2:9A:9F:E5:58:27
1525062532056,2018-04-30T04:28:52.055999Z,1024.4530247893263,-80,380,948,2911,44.5,1012.85,19.17,C2:9A:9F:E5:58:27
1525062537023,2018-04-30T04:28:57.023000Z,1027.8521294427521,-76,380,952,2935,44.5,1012.91,19.17,C2:9A:9F:E5:58:27
1525062542059,2018-04-30T04:29:02.059000Z,1031.457221604464,-84,388,952,2911,44.5,1012.85,19.17,C2:9A:9F:E5:58:27
1525062547166,2018-04-30T04:29:07.165999Z,1022.6710125939818,-76,376,948,2923,44.5,1012.89,19.18,C2:9A:9F:E5:58:27
1525062552229,2018-04-30T04:29:12.229000Z,1029.6407140357262,-80,384,952,2929,44,1012.93,19.17,C2:9A:9F:E5:58:27
1525062557181,2018-04-30T04:29:17.180999Z,1030.2931621630808,-88,384,952,2929,44.5,1012.86,19.18,C2:9A:9F:E5:58:27
1525062562295,2018-04-30T04:29:22.295000Z,1018.964179939609,-76,376,944,2911,44.5,1012.88,19.17,C2:9A:9F:E5:58:27
1525062567395,2018-04-30T04:29:27.394999Z,1021.073944433017,-84,380,944,2929,44.5,1012.85,19.17,C2:9A:9F:E5:58:27
1525062572376,2018-04-30T04:29:32.375999Z,1028.155630242815,-80,380,952,2923,44.5,1012.89,19.18,C2:9A:9F:E5:58:27
