time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547015670910,2019-01-09T06:34:30.910000Z,1047.9742363245387,225,-240,995,2953,20.5,,,,,1004.43,27.73,,EE:B4:42:EE:C1:16
1547015682919,2019-01-09T06:34:42.918999Z,1045.704547183381,220,-243,993,2953,20.5,,,,,1004.43,27.73,,EE:B4:42:EE:C1:16
1547015694990,2019-01-09T06:34:54.990000Z,1049.675664193469,223,-241,997,2953,20.5,,,,,1004.44,27.74,,EE:B4:42:EE:C1:16
1547015701019,2019-01-09T06:35:01.019000Z,1048.8331611843707,219,-241,997,2953,20.5,,,,,1004.44,27.74,,EE:B4:42:EE:C1:16
1547015707030,2019-01-09T06:35:07.029999Z,1050.3494656541698,224,-243,997,2947,20.5,,,,,1004.44,27.74,,EE:B4:42:EE:C1:16
1547015714093,2019-01-09T06:35:14.092999Z,1048.3954406615856,218,-240,997,2959,20.5,,,,,1004.43,27.74,,EE:B4:42:EE:C1:16
1547015720139,2019-01-09T06:35:20.138999Z,1048.25807890996,222,-244,995,2959,20.5,,,,,1004.44,27.74,,EE:B4:42:EE:C1:16
1547015726159,2019-01-09T06:35:26.158999Z,1045.0535871427837,218,-242,993,2953,20.5,,,,,1004.45,27.74,,EE:B4:42:EE:C1:16
1547015732216,2019-01-09T06:35:32.216000Z,1048.8331611843707,219,-241,997,2959,20.5,,,,,1004.45,27.74,,EE:B4:42:EE:C1:16
1547015738249,2019-01-09T06:35:38.249000Z,1047.9045758083128,218,-242,996,2953,20.5,,,,,1004.46,27.74,,EE:B4:42:EE:C1:16
1547015744280,2019-01-09T06:35:44.279999Z,1050.9243550322735,221,-240,999,2959,20.5,,,,,1004.46,27.74,,EE:B4:42:EE:C1:16
1547015750310,2019-01-09T06:35:50.309999Z,1047.3943860838667,219,-243,995,2941,20.5,,,,,1004.46,27.74,,EE:B4:42:EE:C1:16
1547015757356,2019-01-09T06:35:57.355999Z,1046.4224768228175,220,-242,994,2947,20.5,,,,,1004.46,27.74,,EE:B4:42:EE:C1:16
1547015763380,2019-01-09T06:36:03.380000Z,1050.942909962287,219,-246,998,2953,20.5,,,,,1004.45,27.75,,EE:B4:42:EE:C1:16
1547015769400,2019-01-09T06:36:09.400000Z,1047.3089324549849,222,-244,994,2959,20.5,,,,,1004.44,27.75,,EE:B4:42:EE:C1:16
1547015775408,2019-01-09T06:36:15.407999Z,1050.3965917690327,223,-240,998,2953,20.5,,,,,1004.44,27.75,,EE:B4:42:EE:C1:16
1547015781470,2019-01-09T06:36:21.470000Z,1049.0424204959493,220,-241,997,2959,20.5,,,,,1004.44,27.75,,EE:B4:42:EE:C1:16
1547015788519,2019-01-09T06:36:28.519000Z,1049.9738091971628,221,-240,998,2953,20.5,,,,,1004.44,27.75,,EE:B4:42:EE:C1:16
1547015795560,2019-01-09T06:36:35.559999Z,1051.8749925727866,221,-240,1000,2953,20.5,,,,,1004.44,27.75,,EE:B4:42:EE:C1:16
1547015802600,2019-01-09T06:36:42.599999Z,1052.3141166020723,222,-241,1000,2947,20.5,,,,,1004.44,27.75,,EE:B4:42:EE:C1:16
1547015808599,2019-01-09T06:36:48.598999Z,1046.7439992662962,219,-236,996,2959,20.5,,,,,1004.46,27.76,,EE:B4:42:EE:C1:16
1547015815650,2019-01-09T06:36:55.650000Z,1046.3331209514492,184,-181,1014,2947,20.5,,,,,1004.46,27.76,,EE:B4:42:EE:C1:16
1547015821690,2019-01-09T06:37:01.690000Z,1048.6415021350242,165,-190,1018,2947,20.5,,,,,1004.47,27.76,,EE:B4:42:EE:C1:16
1547015827729,2019-01-09T06:37:07.729000Z,1044.1791034109044,181,-218,1005,2947,20.5,,,,,1004.47,27.76,,EE:B4:42:EE:C1:16
1547015833759,2019-01-09T06:37:13.759000Z,1043.772484787753,161,-244,1002,2959,20.5,,,,,1004.47,27.77,,EE:B4:42:EE:C1:16
1547015839800,2019-01-09T06:37:19.799999Z,1050.0838061792972,212,-264,994,2947,20.5,,,,,1004.48,27.77,,EE:B4:42:EE:C1:16
1547015845788,2019-01-09T06:37:25.788000Z,1051.0275924065934,225,-253,995,2953,20.5,,,,,1004.48,27.77,,EE:B4:42:EE:C1:16
1547015851859,2019-01-09T06:37:31.858999Z,1050.5022608257443,227,-249,995,2953,20.5,,,,,1004.48,27.77,,EE:B4:42:EE:C1:16
1547015858869,2019-01-09T06:37:38.868999Z,1051.5669260679513,234,-251,994,2953,20.5,,,,,1004.49,27.77,,EE:B4:42:EE:C1:16
1547015865929,2019-01-09T06:37:45.928999Z,1046.9126038022466,229,-248,991,2959,20.5,,,,,1004.48,27.77,,EE:B4:42:EE:C1:16
1547015871933,2019-01-09T06:37:51.933000Z,1052.0693893465393,232,-251,995,2959,20.5,,,,,1004.48,27.77,,EE:B4:42:EE:C1:16
1547015879010,2019-01-09T06:37:59.009999Z,1048.7158814474014,235,-246,992,2947,20.5,,,,,1004.49,27.77,,EE:B4:42:EE:C1:16
1547015885016,2019-01-09T06:38:05.016000Z,1050.417536030316,232,-252,993,2953,20.5,,,,,1004.49,27.77,,EE:B4:42:EE:C1:16
1547015891039,2019-01-09T06:38:11.039000Z,1048.8250569089203,228,-249,993,2953,20.5,,,,,1004.49,27.77,,EE:B4:42:EE:C1:16
1547015898070,2019-01-09T06:38:18.069999Z,1049.738062566086,230,-251,993,2959,20.5,,,,,1004.5,27.77,,EE:B4:42:EE:C1:16
1547015904110,2019-01-09T06:38:24.109999Z,1049.4508087566562,233,-247,993,2959,20.5,,,,,1004.49,27.78,,EE:B4:42:EE:C1:16
1547015911140,2019-01-09T06:38:31.140000Z,1053.796944387295,228,-250,998,2953,20.5,,,,,1004.49,27.78,,EE:B4:42:EE:C1:16
1547015918170,2019-01-09T06:38:38.170000Z,1049.5194138271097,229,-251,993,2947,20.5,,,,,1004.49,27.78,,EE:B4:42:EE:C1:16
1547015924190,2019-01-09T06:38:44.190000Z,1051.594028130628,232,-249,995,2959,20.5,,,,,1004.5,27.78,,EE:B4:42:EE:C1:16
1547015930210,2019-01-09T06:38:50.210000Z,1051.5788130235412,233,-248,995,2953,20.5,,,,,1004.5,27.78,,EE:B4:42:EE:C1:16
1547015936280,2019-01-09T06:38:56.279999Z,1050.7188015829925,228,-249,995,2953,20.5,,,,,1004.5,27.78,,EE:B4:42:EE:C1:16
1547015942287,2019-01-09T06:39:02.286999Z,1053.0878405907079,228,-251,997,2953,20.5,,,,,1004.5,27.78,,EE:B4:42:EE:C1:16
1547015948329,2019-01-09T06:39:08.328999Z,1051.1427115287438,231,-252,994,2953,20.5,,,,,1004.51,27.78,,EE:B4:42:EE:C1:16
1547015955340,2019-01-09T06:39:15.339999Z,1051.3144153867577,235,-249,994,2947,20.5,,,,,1004.52,27.78,,EE:B4:42:EE:C1:16
1547015962399,2019-01-09T06:39:22.398999Z,1047.661204779484,227,-249,992,2959,20.5,,,,,1004.52,27.78,,EE:B4:42:EE:C1:16
1547015970420,2019-01-09T06:39:30.420000Z,1050.4275320078011,231,-249,994,2947,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547015976479,2019-01-09T06:39:36.479000Z,1046.6126313015718,233,-247,990,2953,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547015982469,2019-01-09T06:39:42.469000Z,1049.7528280504891,229,-248,994,2959,20.5,,,,,1004.51,27.79,,EE:B4:42:EE:C1:16
1547015988490,2019-01-09T06:39:48.490000Z,1051.3828988527443,231,-253,994,2959,20.5,,,,,1004.51,27.79,,EE:B4:42:EE:C1:16
1547015994539,2019-01-09T06:39:54.539000Z,1048.5470900250498,231,-253,991,2953,20.5,,,,,1004.51,27.79,,EE:B4:42:EE:C1:16
1547016000579,2019-01-09T06:40:00.578999Z,1052.5402605126324,232,-249,996,2959,20.5,,,,,1004.51,27.79,,EE:B4:42:EE:C1:16
1547016006639,2019-01-09T06:40:06.638999Z,1052.7953267373482,231,-251,996,2953,20.5,,,,,1004.51,27.79,,EE:B4:42:EE:C1:16
1547016012649,2019-01-09T06:40:12.648999Z,1053.2540054516764,232,-252,996,2959,20.5,,,,,1004.51,27.79,,EE:B4:42:EE:C1:16
1547016018676,2019-01-09T06:40:18.676000Z,1048.3153151604722,230,-249,992,2959,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547016024740,2019-01-09T06:40:24.740000Z,1049.499404478154,230,-250,993,2959,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547016031746,2019-01-09T06:40:31.746000Z,1052.5573618573003,231,-250,996,2959,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547016037760,2019-01-09T06:40:37.759999Z,1050.3832633853226,234,-250,993,2953,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547016043799,2019-01-09T06:40:43.799000Z,1051.1636409237146,230,-253,994,2959,20.5,,,,,1004.53,27.79,,EE:B4:42:EE:C1:16
1547016049829,2019-01-09T06:40:49.828999Z,1046.405753042289,231,-248,990,2965,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547016055879,2019-01-09T06:40:55.878999Z,1048.2700033865322,233,-250,991,2953,20.5,,,,,1004.53,27.79,,EE:B4:42:EE:C1:16
1547016061889,2019-01-09T06:41:01.888999Z,1048.5351686996482,231,-249,992,2953,20.5,,,,,1004.53,27.79,,EE:B4:42:EE:C1:16
1547016067936,2019-01-09T06:41:07.936000Z,1049.4508087566562,233,-247,993,2953,20.5,,,,,1004.54,27.8,,EE:B4:42:EE:C1:16
1547016073980,2019-01-09T06:41:13.980000Z,1046.422954641191,230,-249,990,2947,20.5,,,,,1004.54,27.8,,EE:B4:42:EE:C1:16
1547016080999,2019-01-09T06:41:20.999000Z,1047.6072737433624,230,-250,991,2953,20.5,,,,,1004.53,27.8,,EE:B4:42:EE:C1:16
1547016087030,2019-01-09T06:41:27.029999Z,1052.6129393086521,228,-249,997,2953,20.5,,,,,1004.53,27.8,,EE:B4:42:EE:C1:16
1547016093060,2019-01-09T06:41:33.059999Z,1053.570121064564,228,-245,999,2953,20.5,,,,,1004.53,27.8,,EE:B4:42:EE:C1:16
1547016099090,2019-01-09T06:41:39.089999Z,1049.0119160429017,231,-251,992,2953,20.5,,,,,1004.53,27.8,,EE:B4:42:EE:C1:16
1547016105129,2019-01-09T06:41:45.128999Z,1052.7772793900901,232,-250,996,2953,20.5,,,,,1004.53,27.79,,EE:B4:42:EE:C1:16
1547016111150,2019-01-09T06:41:51.150000Z,1047.78671493773,234,-251,990,2947,20.5,,,,,1004.54,27.79,,EE:B4:42:EE:C1:16
1547016117169,2019-01-09T06:41:57.168999Z,1049.9714281826912,230,-248,994,2959,20.5,,,,,1004.54,27.79,,EE:B4:42:EE:C1:16
1547016123199,2019-01-09T06:42:03.198999Z,1048.2981446134493,231,-248,992,2947,20.5,,,,,1004.54,27.79,,EE:B4:42:EE:C1:16
1547016130220,2019-01-09T06:42:10.220000Z,1044.5137624751528,231,-248,988,2953,20.5,,,,,1004.54,27.79,,EE:B4:42:EE:C1:16
1547016136249,2019-01-09T06:42:16.249000Z,1044.498444230531,232,-247,988,2953,20.5,,,,,1004.54,27.79,,EE:B4:42:EE:C1:16
1547016143289,2019-01-09T06:42:23.289000Z,1052.4775532048177,237,-252,994,2959,20.5,,,,,1004.54,27.79,,EE:B4:42:EE:C1:16
1547016149336,2019-01-09T06:42:29.335999Z,1048.0863514043106,230,-252,991,2959,20.5,,,,,1004.53,27.79,,EE:B4:42:EE:C1:16
1547016155349,2019-01-09T06:42:35.348999Z,1048.7921624421112,230,-251,992,2953,20.5,,,,,1004.52,27.79,,EE:B4:42:EE:C1:16
1547016162399,2019-01-09T06:42:42.398999Z,1052.10123087087,230,-249,996,2953,20.5,,,,,1004.53,27.79,,EE:B4:42:EE:C1:16
1547016169400,2019-01-09T06:42:49.400000Z,1048.2981446134493,231,-248,992,2965,20.5,,,,,1004.54,27.8,,EE:B4:42:EE:C1:16
1547016175470,2019-01-09T06:42:55.470000Z,1055.6050397757676,233,-253,998,2959,20.5,,,,,1004.55,27.8,,EE:B4:42:EE:C1:16
1547016181480,2019-01-09T06:43:01.480000Z,1051.1427115287438,231,-252,994,2953,20.5,,,,,1004.54,27.8,,EE:B4:42:EE:C1:16
1547016187526,2019-01-09T06:43:07.526000Z,1048.8250569089203,228,-249,993,2953,20.5,,,,,1004.54,27.8,,EE:B4:42:EE:C1:16
1547016200579,2019-01-09T06:43:20.578999Z,1049.9895237572612,229,-249,994,2959,20.5,,,,,1004.56,27.8,,EE:B4:42:EE:C1:16
1547016206588,2019-01-09T06:43:26.588000Z,1045.7676606206562,227,-249,990,2953,20.5,,,,,1004.56,27.8,,EE:B4:42:EE:C1:16
1547016212659,2019-01-09T06:43:32.658999Z,1050.9181699828014,230,-248,995,2959,20.5,,,,,1004.56,27.8,,EE:B4:42:EE:C1:16
1547016218670,2019-01-09T06:43:38.670000Z,1047.3877028111415,229,-246,992,2959,20.5,,,,,1004.55,27.8,,EE:B4:42:EE:C1:16
1547016224709,2019-01-09T06:43:44.709000Z,1050.6217206968454,234,-251,993,2953,20.5,,,,,1004.55,27.8,,EE:B4:42:EE:C1:16
1547016231736,2019-01-09T06:43:51.736000Z,1048.5537659080721,230,-246,993,2953,20.5,,,,,1004.55,27.8,,EE:B4:42:EE:C1:16
1547016237790,2019-01-09T06:43:57.789999Z,1050.9362492558719,229,-249,995,2953,20.5,,,,,1004.55,27.8,,EE:B4:42:EE:C1:16
1547016243820,2019-01-09T06:44:03.819999Z,1051.7095606677728,226,-251,996,2953,20.5,,,,,1004.56,27.8,,EE:B4:42:EE:C1:16
1547016251840,2019-01-09T06:44:11.839999Z,1049.9395220678189,232,-250,993,2953,20.5,,,,,1004.56,27.8,,EE:B4:42:EE:C1:16
1547016257880,2019-01-09T06:44:17.880000Z,1050.8306238400173,236,-250,993,2959,20.5,,,,,1004.57,27.8,,EE:B4:42:EE:C1:16
1547016263910,2019-01-09T06:44:23.910000Z,1046.390462494761,232,-247,990,2959,20.5,,,,,1004.57,27.8,,EE:B4:42:EE:C1:16
1547016269919,2019-01-09T06:44:29.918999Z,1049.7528280504891,229,-248,994,2947,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016275976,2019-01-09T06:44:35.976000Z,1047.8420682526541,230,-247,992,2947,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016282000,2019-01-09T06:44:42Z,1049.0085795645334,231,-247,993,2953,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016288020,2019-01-09T06:44:48.019999Z,1049.2668869262957,230,-245,994,2953,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016294059,2019-01-09T06:44:54.059000Z,1045.9851815393945,228,-249,990,2953,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016300094,2019-01-09T06:45:00.094000Z,1047.5891370188983,231,-249,991,2959,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016306135,2019-01-09T06:45:06.134999Z,1051.6510828216742,229,-252,995,2953,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016312129,2019-01-09T06:45:12.128999Z,1048.7730927135765,231,-250,992,2953,20.5,,,,,1004.57,27.8,,EE:B4:42:EE:C1:16
1547016319190,2019-01-09T06:45:19.190000Z,1047.8673580181796,229,-244,993,2959,20.5,,,,,1004.57,27.8,,EE:B4:42:EE:C1:16
1547016326200,2019-01-09T06:45:26.200000Z,1047.4091846074293,228,-251,991,2953,20.5,,,,,1004.57,27.8,,EE:B4:42:EE:C1:16
1547016332239,2019-01-09T06:45:32.239000Z,1049.7528280504891,229,-248,994,2959,20.5,,,,,1004.58,27.8,,EE:B4:42:EE:C1:16
1547016338289,2019-01-09T06:45:38.289000Z,1046.3770830823848,233,-246,990,2959,20.5,,,,,1004.57,27.8,,EE:B4:42:EE:C1:16
1547016344320,2019-01-09T06:45:44.319999Z,1053.4424521538897,235,-250,996,2953,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016351329,2019-01-09T06:45:51.328999Z,1049.9409507205633,232,-246,994,2959,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016357360,2019-01-09T06:45:57.359999Z,1046.881559680941,231,-250,990,2953,20.5,,,,,1004.58,27.81,,EE:B4:42:EE:C1:16
1547016363409,2019-01-09T06:46:03.408999Z,1051.8241297859638,233,-253,994,2953,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016369419,2019-01-09T06:46:09.418999Z,1046.881559680941,231,-250,990,2953,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016375466,2019-01-09T06:46:15.466000Z,1049.4651018495088,232,-248,993,2953,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016381480,2019-01-09T06:46:21.480000Z,1052.7772793900901,232,-250,996,2953,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016387510,2019-01-09T06:46:27.509999Z,1049.0085795645334,231,-247,993,2959,20.5,,,,,1004.57,27.81,,EE:B4:42:EE:C1:16
1547016393540,2019-01-09T06:46:33.539999Z,1050.1909350208657,231,-248,994,2953,20.5,,,,,1004.58,27.81,,EE:B4:42:EE:C1:16
1547016399580,2019-01-09T06:46:39.579999Z,1050.2294987287303,229,-246,995,2947,20.5,,,,,1004.58,27.81,,EE:B4:42:EE:C1:16
1547016406590,2019-01-09T06:46:46.589999Z,1050.8853410339302,232,-250,994,2959,20.5,,,,,1004.58,27.81,,EE:B4:42:EE:C1:16
1547016420679,2019-01-09T06:47:00.678999Z,1047.351898838208,231,-248,991,2947,20.5,,,,,1004.59,27.82,,EE:B4:42:EE:C1:16
1547016427729,2019-01-09T06:47:07.729000Z,1053.4747267969935,233,-252,996,2959,20.5,,,,,1004.58,27.82,,EE:B4:42:EE:C1:16
1547016433740,2019-01-09T06:47:13.740000Z,1055.5998294808503,233,-249,999,2953,20.5,,,,,1004.59,27.82,,EE:B4:42:EE:C1:16
1547016440790,2019-01-09T06:47:20.789999Z,1049.0247852172035,230,-248,993,2959,20.5,,,,,1004.58,27.82,,EE:B4:42:EE:C1:16
1547016446796,2019-01-09T06:47:26.796000Z,1052.5573618573003,231,-250,996,2947,20.5,,,,,1004.58,27.82,,EE:B4:42:EE:C1:16
1547016452819,2019-01-09T06:47:32.819000Z,1052.7511576816241,234,-252,995,2965,20.5,,,,,1004.58,27.82,,EE:B4:42:EE:C1:16
1547016458859,2019-01-09T06:47:38.858999Z,1052.0370715901602,234,-249,995,2965,20.5,,,,,1004.57,27.82,,EE:B4:42:EE:C1:16
1547016466899,2019-01-09T06:47:46.898999Z,1046.7033963831398,228,-252,990,2953,20.5,,,,,1004.58,27.82,,EE:B4:42:EE:C1:16
1547016472920,2019-01-09T06:47:52.920000Z,1049.4651018495088,232,-248,993,2965,20.5,,,,,1004.59,27.82,,EE:B4:42:EE:C1:16
1547016478939,2019-01-09T06:47:58.938999Z,1050.4113479965836,232,-248,994,2947,20.5,,,,,1004.59,27.82,,EE:B4:42:EE:C1:16
1547016484980,2019-01-09T06:48:04.980000Z,1047.8463627841631,230,-251,991,2959,20.5,,,,,1004.59,27.82,,EE:B4:42:EE:C1:16
1547016491000,2019-01-09T06:48:11Z,1046.0291582934005,226,-251,990,2971,20.5,,,,,1004.6,27.82,,EE:B4:42:EE:C1:16
1547016497020,2019-01-09T06:48:17.019999Z,1056.8547676951644,229,-250,1001,2965,20.5,,,,,1004.6,27.82,,EE:B4:42:EE:C1:16
1547016503069,2019-01-09T06:48:23.069000Z,1051.1374791148871,231,-248,995,2947,20.5,,,,,1004.6,27.82,,EE:B4:42:EE:C1:16
1547016509079,2019-01-09T06:48:29.078999Z,1047.5729091571623,232,-248,991,2953,20.5,,,,,1004.6,27.82,,EE:B4:42:EE:C1:16
1547016515100,2019-01-09T06:48:35.099999Z,1050.1242783594712,236,-251,992,2959,20.5,,,,,1004.6,27.82,,EE:B4:42:EE:C1:16
1547016521129,2019-01-09T06:48:41.128999Z,1047.4048882834184,228,-247,992,2953,20.5,,,,,1004.61,27.82,,EE:B4:42:EE:C1:16
1547016527175,2019-01-09T06:48:47.174999Z,1050.1623683983348,233,-246,994,2953,20.5,,,,,1004.6,27.82,,EE:B4:42:EE:C1:16
1547016539240,2019-01-09T06:48:59.240000Z,1046.4253437297857,230,-245,991,2953,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016545260,2019-01-09T06:49:05.259999Z,1048.5351686996482,231,-249,992,2959,20.5,,,,,1004.61,27.83,,EE:B4:42:EE:C1:16
1547016551300,2019-01-09T06:49:11.299999Z,1048.0620210655475,231,-247,992,2953,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016557330,2019-01-09T06:49:17.329999Z,1046.881559680941,231,-250,990,2959,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016563349,2019-01-09T06:49:23.348999Z,1051.1940829361627,228,-247,996,2947,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016577400,2019-01-09T06:49:37.400000Z,1049.215897706473,233,-246,993,2959,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016583450,2019-01-09T06:49:43.450000Z,1053.0151945722341,232,-251,996,2959,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016589469,2019-01-09T06:49:49.469000Z,1053.7343118642384,232,-254,996,2947,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016595519,2019-01-09T06:49:55.519000Z,1048.0477088377227,232,-246,992,2959,20.5,,,,,1004.6,27.83,,EE:B4:42:EE:C1:16
1547016601518,2019-01-09T06:50:01.517999Z,1049.6866199013875,233,-248,993,2947,20.5,,,,,1004.6,27.84,,EE:B4:42:EE:C1:16
1547016607560,2019-01-09T06:50:07.559999Z,1046.6599256683137,230,-246,991,2959,20.5,,,,,1004.6,27.84,,EE:B4:42:EE:C1:16
1547016613599,2019-01-09T06:50:13.598999Z,1045.5108799051304,228,-247,990,2947,20.5,,,,,1004.6,27.84,,EE:B4:42:EE:C1:16
1547016619633,2019-01-09T06:50:19.632999Z,1051.3919345325035,230,-250,995,2953,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016625690,2019-01-09T06:50:25.690000Z,1049.4813004527523,231,-249,993,2953,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016631709,2019-01-09T06:50:31.709000Z,1053.161905881522,225,-254,997,2953,20.5,,,,,1004.61,27.84,,EE:B4:42:EE:C1:16
1547016637749,2019-01-09T06:50:37.749000Z,1050.7625802244768,226,-251,995,2947,20.5,,,,,1004.61,27.84,,EE:B4:42:EE:C1:16
1547016643789,2019-01-09T06:50:43.789000Z,1048.1350103874977,227,-247,993,2953,20.5,,,,,1004.6,27.84,,EE:B4:42:EE:C1:16
1547016649800,2019-01-09T06:50:49.799999Z,1046.636995333148,232,-252,989,2959,20.5,,,,,1004.61,27.84,,EE:B4:42:EE:C1:16
1547016655839,2019-01-09T06:50:55.838999Z,1049.2120853287956,234,-253,991,2953,20.5,,,,,1004.61,27.84,,EE:B4:42:EE:C1:16
1547016661849,2019-01-09T06:51:01.848999Z,1049.7018624352345,232,-249,993,2959,20.5,,,,,1004.61,27.84,,EE:B4:42:EE:C1:16
1547016667879,2019-01-09T06:51:07.878999Z,1049.134405116904,225,-253,993,2953,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016673919,2019-01-09T06:51:13.918999Z,1051.1065597740317,233,-250,994,2959,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016679951,2019-01-09T06:51:19.950999Z,1047.78671493773,234,-251,990,2959,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016685989,2019-01-09T06:51:25.989000Z,1048.7921624421112,230,-251,992,2953,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016692028,2019-01-09T06:51:32.028000Z,1048.5089413066537,233,-251,991,2959,20.5,,,,,1004.63,27.84,,EE:B4:42:EE:C1:16
1547016698048,2019-01-09T06:51:38.048000Z,1046.6613587975817,230,-250,990,2953,20.5,,,,,1004.63,27.84,,EE:B4:42:EE:C1:16
1547016704069,2019-01-09T06:51:44.069000Z,1050.14570417633,234,-249,993,2953,20.5,,,,,1004.62,27.85,,EE:B4:42:EE:C1:16
1547016710090,2019-01-09T06:51:50.089999Z,1047.3366221038964,232,-247,991,2953,20.5,,,,,1004.63,27.85,,EE:B4:42:EE:C1:16
1547016716129,2019-01-09T06:51:56.128999Z,1052.5293345080697,233,-252,995,2953,20.5,,,,,1004.62,27.84,,EE:B4:42:EE:C1:16
1547016722158,2019-01-09T06:52:02.157999Z,1051.4295031051772,228,-248,996,2953,20.5,,,,,1004.63,27.84,,EE:B4:42:EE:C1:16
1547016728169,2019-01-09T06:52:08.168999Z,1051.1546032815534,230,-249,995,2959,20.5,,,,,1004.63,27.84,,EE:B4:42:EE:C1:16
1547016735210,2019-01-09T06:52:15.210000Z,1053.2739434733967,231,-253,996,2953,20.5,,,,,1004.64,27.84,,EE:B4:42:EE:C1:16
1547016742230,2019-01-09T06:52:22.230000Z,1051.4337829839785,228,-252,995,2965,20.5,,,,,1004.65,27.84,,EE:B4:42:EE:C1:16
1547016748249,2019-01-09T06:52:28.249000Z,1051.594028130628,232,-249,995,2953,20.5,,,,,1004.65,27.84,,EE:B4:42:EE:C1:16
1547016754265,2019-01-09T06:52:34.265000Z,1048.2700033865322,233,-250,991,2959,20.5,,,,,1004.65,27.84,,EE:B4:42:EE:C1:16
1547016760284,2019-01-09T06:52:40.283999Z,1049.2444900975177,231,-248,993,2953,20.5,,,,,1004.66,27.84,,EE:B4:42:EE:C1:16
1547016766310,2019-01-09T06:52:46.309999Z,1048.0481859151325,232,-250,991,2959,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016772320,2019-01-09T06:52:52.319999Z,1049.2292409192569,232,-247,993,2959,20.5,,,,,1004.66,27.84,,EE:B4:42:EE:C1:16
1547016778339,2019-01-09T06:52:58.338999Z,1048.7316148567277,234,-251,991,2953,20.5,,,,,1004.67,27.85,,EE:B4:42:EE:C1:16
1547016785396,2019-01-09T06:53:05.395999Z,1053.9610998514129,232,-251,997,2959,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016791399,2019-01-09T06:53:11.398999Z,1048.5532890606944,230,-250,992,2953,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016797446,2019-01-09T06:53:17.446000Z,1052.7772793900901,232,-250,996,2953,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016803466,2019-01-09T06:53:23.466000Z,1048.9632977373421,234,-248,992,2959,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016810496,2019-01-09T06:53:30.496000Z,1051.1945585856122,228,-251,995,2953,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016816530,2019-01-09T06:53:36.529999Z,1050.8691640732447,233,-249,994,2953,20.5,,,,,1004.66,27.85,,EE:B4:42:EE:C1:16
1547016822560,2019-01-09T06:53:42.559999Z,1053.4372311628254,236,-253,995,2965,20.5,,,,,1004.67,27.85,,EE:B4:42:EE:C1:16
1547016828559,2019-01-09T06:53:48.559000Z,1052.5250590841056,233,-248,996,2953,20.5,,,,,1004.67,27.85,,EE:B4:42:EE:C1:16
1547016834599,2019-01-09T06:53:54.598999Z,1054.1816731474703,233,-251,997,2953,20.5,,,,,1004.67,27.85,,EE:B4:42:EE:C1:16
