time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546925632856,2019-01-08T05:33:52.855999Z,1056.6087260665606,199,-311,990,2947,20.5,,,,,999.89,30.2,,EE:B4:42:EE:C1:16
1546925638880,2019-01-08T05:33:58.880000Z,1056.322393968811,194,-310,991,2953,20.5,,,,,999.9,30.21,,EE:B4:42:EE:C1:16
1546925644900,2019-01-08T05:34:04.900000Z,1054.7089645963952,197,-309,989,2965,20.5,,,,,999.9,30.22,,EE:B4:42:EE:C1:16
1546925650930,2019-01-08T05:34:10.930000Z,1050.6350460554797,193,-304,987,2953,20.5,,,,,999.9,30.22,,EE:B4:42:EE:C1:16
1546925656953,2019-01-08T05:34:16.953000Z,1055.4056092327726,196,-312,989,2953,20.5,,,,,999.9,30.23,,EE:B4:42:EE:C1:16
1546925663000,2019-01-08T05:34:23Z,1053.0503311808036,195,-311,987,2953,20.5,,,,,999.9,30.24,,EE:B4:42:EE:C1:16
1546925669036,2019-01-08T05:34:29.036000Z,1054.9075788902078,193,-309,990,2965,20.5,,,,,999.9,30.25,,EE:B4:42:EE:C1:16
1546925675050,2019-01-08T05:34:35.049999Z,1048.9323143082208,193,-311,983,2947,20.5,,,,,999.89,30.26,,EE:B4:42:EE:C1:16
1546925681090,2019-01-08T05:34:41.089999Z,1051.468972438084,197,-317,983,2953,20.5,,,,,999.89,30.26,,EE:B4:42:EE:C1:16
1546925687129,2019-01-08T05:34:47.128999Z,1052.2532965023204,196,-314,985,2953,20.5,,,,,999.9,30.27,,EE:B4:42:EE:C1:16
1546925693149,2019-01-08T05:34:53.148999Z,1054.8767700542087,195,-314,988,2947,20.5,,,,,999.89,30.28,,EE:B4:42:EE:C1:16
1546925699159,2019-01-08T05:34:59.158999Z,1052.3782589924595,198,-310,986,2947,20.5,,,,,999.89,30.29,,EE:B4:42:EE:C1:16
1546925711230,2019-01-08T05:35:11.230000Z,1056.0217800784224,199,-309,990,2947,20.5,,,,,999.87,30.31,,EE:B4:42:EE:C1:16
1546925717269,2019-01-08T05:35:17.269000Z,1054.0147057797628,197,-313,987,2953,20,,,,,999.87,30.32,,EE:B4:42:EE:C1:16
1546925723300,2019-01-08T05:35:23.299999Z,1057.011352824557,198,-313,990,2953,20,,,,,999.87,30.32,,EE:B4:42:EE:C1:16
1546925729343,2019-01-08T05:35:29.342999Z,1056.3148204962383,199,-310,990,2953,20,,,,,999.88,30.33,,EE:B4:42:EE:C1:16
1546925735360,2019-01-08T05:35:35.359999Z,1058.1086900692196,197,-311,992,2935,20,,,,,999.88,30.34,,EE:B4:42:EE:C1:16
1546925741384,2019-01-08T05:35:41.384000Z,1049.302149049548,195,-311,983,2959,20,,,,,999.89,30.35,,EE:B4:42:EE:C1:16
1546925747409,2019-01-08T05:35:47.408999Z,1052.6471393586742,196,-309,987,2959,20,,,,,999.88,30.36,,EE:B4:42:EE:C1:16
1546925753419,2019-01-08T05:35:53.418999Z,1056.691534933445,196,-310,991,2953,20,,,,,999.89,30.37,,EE:B4:42:EE:C1:16
1546925760450,2019-01-08T05:36:00.450000Z,1055.88777812796,197,-313,989,2953,20,,,,,999.89,30.38,,EE:B4:42:EE:C1:16
1546925766509,2019-01-08T05:36:06.509000Z,1059.2327411858075,198,-311,993,2959,20,,,,,999.9,30.39,,EE:B4:42:EE:C1:16
1546925772529,2019-01-08T05:36:12.529000Z,1054.9511837047248,197,-313,988,2947,20,,,,,999.89,30.39,,EE:B4:42:EE:C1:16
1546925778540,2019-01-08T05:36:18.539999Z,1058.324146941758,200,-313,991,2947,20,,,,,999.88,30.4,,EE:B4:42:EE:C1:16
1546925785570,2019-01-08T05:36:25.569999Z,1052.2989119066883,196,-311,986,2953,20,,,,,999.89,30.41,,EE:B4:42:EE:C1:16
1546925792599,2019-01-08T05:36:32.598999Z,1050.88343787501,200,-310,984,2953,20,,,,,999.89,30.42,,EE:B4:42:EE:C1:16
1546925798659,2019-01-08T05:36:38.658999Z,1052.2214595796838,199,-312,985,2953,20,,,,,999.89,30.42,,EE:B4:42:EE:C1:16
1546925804649,2019-01-08T05:36:44.648999Z,1052.224310686652,194,-312,986,2947,20,,,,,999.89,30.43,,EE:B4:42:EE:C1:16
1546925818720,2019-01-08T05:36:58.720000Z,1054.5264339977448,201,-309,988,2959,20,,,,,999.88,30.44,,EE:B4:42:EE:C1:16
1546925824750,2019-01-08T05:37:04.750000Z,1054.147048565806,199,-309,988,2947,20,,,,,999.89,30.44,,EE:B4:42:EE:C1:16
1546925831776,2019-01-08T05:37:11.776000Z,1052.9691353501298,198,-312,986,2959,20,,,,,999.88,30.45,,EE:B4:42:EE:C1:16
1546925837809,2019-01-08T05:37:17.809000Z,1052.2214595796838,199,-312,985,2947,20,,,,,999.87,30.45,,EE:B4:42:EE:C1:16
1546925843909,2019-01-08T05:37:23.908999Z,1052.9169008046172,199,-308,987,2959,20,,,,,999.87,30.46,,EE:B4:42:EE:C1:16
1546925849900,2019-01-08T05:37:29.900000Z,1054.4240133836104,196,-315,987,2953,20,,,,,999.87,30.46,,EE:B4:42:EE:C1:16
1546925855930,2019-01-08T05:37:35.930000Z,1049.9433318041504,195,-310,984,2953,20,,,,,999.87,30.47,,EE:B4:42:EE:C1:16
1546925861969,2019-01-08T05:37:41.969000Z,1050.7216567673859,196,-312,984,2959,20,,,,,999.87,30.47,,EE:B4:42:EE:C1:16
1546925874026,2019-01-08T05:37:54.026000Z,1049.5222722743906,198,-313,982,2959,20,,,,,999.88,30.49,,EE:B4:42:EE:C1:16
1546925887086,2019-01-08T05:38:07.085999Z,1055.1488046716445,193,-313,989,2959,20,,,,,999.89,30.5,,EE:B4:42:EE:C1:16
1546925894110,2019-01-08T05:38:14.109999Z,1053.7518683257458,199,-314,986,2953,20,,,,,999.89,30.5,,EE:B4:42:EE:C1:16
1546925900140,2019-01-08T05:38:20.140000Z,1051.135100736342,200,-314,983,2953,20,,,,,999.89,30.51,,EE:B4:42:EE:C1:16
1546925906159,2019-01-08T05:38:26.158999Z,1053.8282592529013,196,-313,987,2947,20,,,,,999.89,30.52,,EE:B4:42:EE:C1:16
1546925912176,2019-01-08T05:38:32.176000Z,1056.4208441714884,198,-311,990,2953,20,,,,,999.89,30.52,,EE:B4:42:EE:C1:16
1546925918210,2019-01-08T05:38:38.210000Z,1054.4733282544419,201,-312,987,2959,20,,,,,999.89,30.52,,EE:B4:42:EE:C1:16
1546925924249,2019-01-08T05:38:44.249000Z,1054.9251158257632,195,-311,989,2953,20,,,,,999.89,30.53,,EE:B4:42:EE:C1:16
1546925930289,2019-01-08T05:38:50.289000Z,1053.5634769675721,198,-314,986,2947,20,,,,,999.89,30.53,,EE:B4:42:EE:C1:16
1546925943319,2019-01-08T05:39:03.319000Z,1051.896382729782,197,-309,986,2953,20,,,,,999.88,30.54,,EE:B4:42:EE:C1:16
1546925950357,2019-01-08T05:39:10.357000Z,1056.2201475071379,199,-316,988,2959,20,,,,,999.87,30.54,,EE:B4:42:EE:C1:16
1546925956400,2019-01-08T05:39:16.400000Z,1058.169173620173,196,-315,991,2953,20,,,,,999.86,30.55,,EE:B4:42:EE:C1:16
1546925962430,2019-01-08T05:39:22.430000Z,1051.5041607145452,197,-314,984,2959,20,,,,,999.86,30.55,,EE:B4:42:EE:C1:16
1546925968460,2019-01-08T05:39:28.460000Z,1051.5826168209514,199,-313,984,2947,20,,,,,999.86,30.55,,EE:B4:42:EE:C1:16
1546925974459,2019-01-08T05:39:34.459000Z,1056.1576586854824,195,-312,990,2953,20,,,,,999.86,30.55,,EE:B4:42:EE:C1:16
1546925980490,2019-01-08T05:39:40.490000Z,1058.5126357299662,196,-313,992,2953,20,,,,,999.86,30.55,,EE:B4:42:EE:C1:16
1546925987519,2019-01-08T05:39:47.519000Z,1054.769643097487,201,-313,987,2953,20,,,,,999.86,30.56,,EE:B4:42:EE:C1:16
1546925994550,2019-01-08T05:39:54.549999Z,1050.129515821739,196,-310,984,2959,20,,,,,999.86,30.56,,EE:B4:42:EE:C1:16
1546926000596,2019-01-08T05:40:00.595999Z,1049.9433318041504,195,-310,984,2947,20,,,,,999.86,30.56,,EE:B4:42:EE:C1:16
1546926007639,2019-01-08T05:40:07.638999Z,1052.6661389063486,191,-309,988,2947,20,,,,,999.87,30.56,,EE:B4:42:EE:C1:16
1546926013650,2019-01-08T05:40:13.650000Z,1055.7566007371206,201,-310,989,2953,20,,,,,999.87,30.57,,EE:B4:42:EE:C1:16
1546926020689,2019-01-08T05:40:20.688999Z,1055.3321751941423,194,-313,989,2953,20,,,,,999.87,30.57,,EE:B4:42:EE:C1:16
1546926027720,2019-01-08T05:40:27.720000Z,1054.4685865401586,196,-312,988,2953,20,,,,,999.85,30.57,,EE:B4:42:EE:C1:16
1546926033770,2019-01-08T05:40:33.769999Z,1055.9398657120585,197,-310,990,2947,20,,,,,999.85,30.57,,EE:B4:42:EE:C1:16
1546926040790,2019-01-08T05:40:40.789999Z,1057.878537451252,197,-307,993,2953,20,,,,,999.84,30.57,,EE:B4:42:EE:C1:16
1546926046809,2019-01-08T05:40:46.809000Z,1054.9251158257632,195,-311,989,2953,20,,,,,999.84,30.58,,EE:B4:42:EE:C1:16
1546926052830,2019-01-08T05:40:52.829999Z,1053.584832844513,196,-309,988,2959,20,,,,,999.84,30.58,,EE:B4:42:EE:C1:16
1546926058850,2019-01-08T05:40:58.849999Z,1051.0556598011353,198,-315,983,2953,20,,,,,999.84,30.58,,EE:B4:42:EE:C1:16
1546926064880,2019-01-08T05:41:04.880000Z,1055.5415671587737,198,-308,990,2959,20,,,,,999.84,30.59,,EE:B4:42:EE:C1:16
1546926070900,2019-01-08T05:41:10.900000Z,1054.1257040789774,196,-314,987,2947,20,,,,,999.83,30.59,,EE:B4:42:EE:C1:16
1546926076940,2019-01-08T05:41:16.940000Z,1052.7283600245603,198,-308,987,2953,20,,,,,999.83,30.6,,EE:B4:42:EE:C1:16
1546926082938,2019-01-08T05:41:22.937999Z,1052.7079367041933,200,-313,985,2959,20,,,,,999.83,30.6,,EE:B4:42:EE:C1:16
1546926089000,2019-01-08T05:41:29Z,1055.2203561342058,195,-312,989,2947,20,,,,,999.83,30.61,,EE:B4:42:EE:C1:16
1546926095050,2019-01-08T05:41:35.049999Z,1055.8337937383894,198,-309,990,2947,20,,,,,999.83,30.61,,EE:B4:42:EE:C1:16
1546926101089,2019-01-08T05:41:41.088999Z,1053.8600476344095,194,-308,989,2947,20,,,,,999.83,30.62,,EE:B4:42:EE:C1:16
1546926107110,2019-01-08T05:41:47.109999Z,1054.359521226038,197,-311,988,2947,20,,,,,999.84,30.62,,EE:B4:42:EE:C1:16
1546926113150,2019-01-08T05:41:53.150000Z,1053.4880160685266,196,-315,986,2959,20,,,,,999.84,30.62,,EE:B4:42:EE:C1:16
1546926119180,2019-01-08T05:41:59.180000Z,1054.173135685026,196,-311,988,2947,20,,,,,999.84,30.62,,EE:B4:42:EE:C1:16
1546926131229,2019-01-08T05:42:11.229000Z,1053.5316796375891,196,-312,987,2953,20,,,,,999.84,30.63,,EE:B4:42:EE:C1:16
1546926144290,2019-01-08T05:42:24.289999Z,1055.8607862781912,200,-311,989,2959,20,,,,,999.83,30.63,,EE:B4:42:EE:C1:16
1546926150320,2019-01-08T05:42:30.319999Z,1056.1065287176289,196,-308,991,2947,20,,,,,999.83,30.64,,EE:B4:42:EE:C1:16
1546926156379,2019-01-08T05:42:36.378999Z,1054.5468220994267,198,-311,988,2953,20,,,,,999.81,30.64,,EE:B4:42:EE:C1:16
1546926163399,2019-01-08T05:42:43.398999Z,1052.8917323257886,196,-313,986,2953,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926169410,2019-01-08T05:42:49.410000Z,1055.2203561342058,195,-312,989,2953,20,,,,,999.8,30.65,,EE:B4:42:EE:C1:16
1546926175469,2019-01-08T05:42:55.469000Z,1052.4856293555747,197,-311,986,2953,20,,,,,999.8,30.65,,EE:B4:42:EE:C1:16
1546926181499,2019-01-08T05:43:01.499000Z,1054.990521284433,194,-315,988,2947,20,,,,,999.81,30.65,,EE:B4:42:EE:C1:16
1546926187489,2019-01-08T05:43:07.489000Z,1056.0748079563302,198,-313,989,2965,20,,,,,999.81,30.65,,EE:B4:42:EE:C1:16
1546926193529,2019-01-08T05:43:13.529000Z,1049.728060023166,197,-308,984,2953,20,,,,,999.81,30.65,,EE:B4:42:EE:C1:16
1546926201559,2019-01-08T05:43:21.559000Z,1051.4490001897382,193,-310,986,2953,20,,,,,999.8,30.65,,EE:B4:42:EE:C1:16
1546926208558,2019-01-08T05:43:28.558000Z,1055.5463040530244,197,-315,988,2959,20,,,,,999.81,30.65,,EE:B4:42:EE:C1:16
1546926214610,2019-01-08T05:43:34.609999Z,1054.9251158257632,195,-311,989,2953,20,,,,,999.81,30.65,,EE:B4:42:EE:C1:16
1546926220610,2019-01-08T05:43:40.609999Z,1057.293715104748,189,-310,993,2953,20,,,,,999.8,30.65,,EE:B4:42:EE:C1:16
1546926226660,2019-01-08T05:43:46.660000Z,1049.7852161275657,196,-312,983,2953,20,,,,,999.81,30.65,,EE:B4:42:EE:C1:16
1546926231690,2019-01-08T05:43:51.690000Z,1053.6099847666592,198,-311,987,2953,20,,,,,999.8,30.65,,EE:B4:42:EE:C1:16
1546926236719,2019-01-08T05:43:56.719000Z,1055.6235124323443,199,-314,988,2959,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926241737,2019-01-08T05:44:01.736999Z,1056.453501106414,195,-313,990,2953,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926246748,2019-01-08T05:44:06.747999Z,1057.6294247041353,196,-310,992,2953,20,,,,,999.81,30.64,,EE:B4:42:EE:C1:16
1546926251696,2019-01-08T05:44:11.696000Z,1052.9691353501298,198,-312,986,2959,20,,,,,999.81,30.64,,EE:B4:42:EE:C1:16
1546926256596,2019-01-08T05:44:16.595999Z,1057.761315231371,197,-313,991,2965,20,,,,,999.81,30.64,,EE:B4:42:EE:C1:16
1546926262539,2019-01-08T05:44:22.539000Z,1056.3427474072987,196,-312,990,2953,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926267730,2019-01-08T05:44:27.730000Z,1056.126886316223,198,-310,990,2959,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926272910,2019-01-08T05:44:32.910000Z,1054.610354585996,197,-315,987,2953,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926278049,2019-01-08T05:44:38.049000Z,1053.1277225484096,197,-310,987,2947,20,,,,,999.81,30.64,,EE:B4:42:EE:C1:16
1546926282940,2019-01-08T05:44:42.940000Z,1057.6053139049557,199,-308,992,2953,20,,,,,999.81,30.64,,EE:B4:42:EE:C1:16
1546926287829,2019-01-08T05:44:47.828999Z,1051.4490001897382,193,-310,986,2953,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926292990,2019-01-08T05:44:52.990000Z,1054.0147057797628,197,-313,987,2947,20,,,,,999.8,30.64,,EE:B4:42:EE:C1:16
1546926297899,2019-01-08T05:44:57.898999Z,1053.6427288222512,195,-313,987,2953,20,,,,,999.79,30.64,,EE:B4:42:EE:C1:16
1546926302820,2019-01-08T05:45:02.819999Z,1053.7556642789636,194,-314,987,2953,20,,,,,999.79,30.65,,EE:B4:42:EE:C1:16
1546926307959,2019-01-08T05:45:07.959000Z,1051.1760080975973,195,-311,985,2947,20,,,,,999.79,30.65,,EE:B4:42:EE:C1:16
1546926313100,2019-01-08T05:45:13.099999Z,1055.1895564305023,198,-310,989,2959,20,,,,,999.79,30.65,,EE:B4:42:EE:C1:16
1546926318829,2019-01-08T05:45:18.828999Z,1049.302149049548,195,-311,983,2947,20,,,,,999.79,30.65,,EE:B4:42:EE:C1:16
1546926326130,2019-01-08T05:45:26.130000Z,1053.0783446638716,197,-313,986,2953,20,,,,,999.79,30.66,,EE:B4:42:EE:C1:16
1546926331170,2019-01-08T05:45:31.170000Z,1050.6807317163477,196,-315,983,2947,20,,,,,999.8,30.66,,EE:B4:42:EE:C1:16
1546926336210,2019-01-08T05:45:36.210000Z,1056.3427474072987,196,-312,990,2947,20,,,,,999.8,30.67,,EE:B4:42:EE:C1:16
1546926341659,2019-01-08T05:45:41.658999Z,1055.812483351092,200,-314,988,2953,20,,,,,999.8,30.67,,EE:B4:42:EE:C1:16
1546926348240,2019-01-08T05:45:48.240000Z,1051.5845187144969,194,-313,985,2959,20,,,,,999.81,30.68,,EE:B4:42:EE:C1:16
1546926354270,2019-01-08T05:45:54.269999Z,1052.5212586926689,194,-313,986,2953,20,,,,,999.81,30.68,,EE:B4:42:EE:C1:16
1546926361278,2019-01-08T05:46:01.278000Z,1054.8767700542087,200,-314,987,2953,20,,,,,999.8,30.68,,EE:B4:42:EE:C1:16
1546926368350,2019-01-08T05:46:08.349999Z,1054.2831687929008,195,-312,988,2959,20,,,,,999.8,30.69,,EE:B4:42:EE:C1:16
1546926374370,2019-01-08T05:46:14.369999Z,1056.1846429483815,197,-314,989,2953,20,,,,,999.8,30.69,,EE:B4:42:EE:C1:16
1546926380399,2019-01-08T05:46:20.398999Z,1051.3172689535734,196,-314,984,2953,20,,,,,999.8,30.69,,EE:B4:42:EE:C1:16
1546926386420,2019-01-08T05:46:26.420000Z,1057.3462063108752,195,-316,990,2953,20,,,,,999.81,30.7,,EE:B4:42:EE:C1:16
1546926392450,2019-01-08T05:46:32.450000Z,1051.4751542475933,200,-312,984,2959,20,,,,,999.81,30.7,,EE:B4:42:EE:C1:16
1546926398485,2019-01-08T05:46:38.484999Z,1055.88777812796,197,-313,989,2959,20,,,,,999.8,30.7,,EE:B4:42:EE:C1:16
1546926404499,2019-01-08T05:46:44.499000Z,1054.6876314814733,199,-314,987,2947,20,,,,,999.8,30.7,,EE:B4:42:EE:C1:16
1546926410530,2019-01-08T05:46:50.529999Z,1050.6122024800588,197,-311,984,2947,20,,,,,999.8,30.7,,EE:B4:42:EE:C1:16
1546926416560,2019-01-08T05:46:56.559999Z,1054.0939237088885,199,-312,987,2947,20,,,,,999.79,30.71,,EE:B4:42:EE:C1:16
1546926422570,2019-01-08T05:47:02.569999Z,1057.2800007566586,196,-312,991,2953,20,,,,,999.78,30.71,,EE:B4:42:EE:C1:16
1546926428619,2019-01-08T05:47:08.618999Z,1055.0620834813467,196,-314,988,2953,20,,,,,999.79,30.71,,EE:B4:42:EE:C1:16
1546926434618,2019-01-08T05:47:14.618000Z,1056.0217800784224,199,-309,990,2947,20,,,,,999.8,30.71,,EE:B4:42:EE:C1:16
1546926441699,2019-01-08T05:47:21.698999Z,1051.2873061156974,194,-312,985,2959,20,,,,,999.79,30.72,,EE:B4:42:EE:C1:16
1546926447700,2019-01-08T05:47:27.700000Z,1055.3842901995463,194,-310,990,2953,20,,,,,999.78,30.72,,EE:B4:42:EE:C1:16
1546926453740,2019-01-08T05:47:33.740000Z,1053.5720193702944,193,-314,987,2947,20,,,,,999.79,30.72,,EE:B4:42:EE:C1:16
1546926459760,2019-01-08T05:47:39.759999Z,1055.46056297713,196,-309,990,2953,20,,,,,999.78,30.73,,EE:B4:42:EE:C1:16
1546926465806,2019-01-08T05:47:45.805999Z,1053.0213673045766,198,-309,987,2953,20,,,,,999.77,30.73,,EE:B4:42:EE:C1:16
1546926472829,2019-01-08T05:47:52.828999Z,1054.4406099918572,199,-310,988,2947,20,,,,,999.78,30.73,,EE:B4:42:EE:C1:16
1546926479850,2019-01-08T05:47:59.849999Z,1055.2966407603126,197,-311,989,2953,20,,,,,999.78,30.73,,EE:B4:42:EE:C1:16
1546926486909,2019-01-08T05:48:06.908999Z,1057.8402525901536,199,-312,991,2947,20,,,,,999.77,30.74,,EE:B4:42:EE:C1:16
1546926492890,2019-01-08T05:48:12.890000Z,1053.6099847666592,198,-311,987,2959,20,,,,,999.78,30.75,,EE:B4:42:EE:C1:16
1546926498970,2019-01-08T05:48:18.970000Z,1055.9474418738841,202,-310,989,2965,20,,,,,999.78,30.75,,EE:B4:42:EE:C1:16
1546926505000,2019-01-08T05:48:25Z,1055.4056092327726,196,-312,989,2947,20,,,,,999.77,30.76,,EE:B4:42:EE:C1:16
1546926511030,2019-01-08T05:48:31.029999Z,1053.5720193702944,193,-314,987,2947,20,,,,,999.78,30.76,,EE:B4:42:EE:C1:16
1546926517049,2019-01-08T05:48:37.049000Z,1056.7975208146545,200,-311,990,2947,20,,,,,999.78,30.77,,EE:B4:42:EE:C1:16
1546926524090,2019-01-08T05:48:44.089999Z,1056.8774763424567,197,-310,991,2959,20,,,,,999.78,30.77,,EE:B4:42:EE:C1:16
1546926531130,2019-01-08T05:48:51.130000Z,1053.798367810465,199,-311,987,2953,20,,,,,999.78,30.78,,EE:B4:42:EE:C1:16
1546926537150,2019-01-08T05:48:57.150000Z,1054.3903451758272,199,-313,987,2947,20,,,,,999.77,30.79,,EE:B4:42:EE:C1:16
1546926543174,2019-01-08T05:49:03.174000Z,1056.1576586854824,195,-312,990,2959,20,,,,,999.78,30.79,,EE:B4:42:EE:C1:16
1546926549210,2019-01-08T05:49:09.210000Z,1055.3321751941423,194,-313,989,2953,19.5,,,,,999.78,30.8,,EE:B4:42:EE:C1:16
1546926556279,2019-01-08T05:49:16.279000Z,1054.7089645963952,197,-309,989,2947,19.5,,,,,999.78,30.8,,EE:B4:42:EE:C1:16
1546926563299,2019-01-08T05:49:23.299000Z,1057.5339238057568,201,-316,989,2953,19.5,,,,,999.77,30.81,,EE:B4:42:EE:C1:16
1546926570324,2019-01-08T05:49:30.323999Z,1055.3264897651343,199,-313,988,2953,19.5,,,,,999.78,30.81,,EE:B4:42:EE:C1:16
1546926577360,2019-01-08T05:49:37.359999Z,1057.1991297764107,199,-313,990,2947,19.5,,,,,999.78,30.82,,EE:B4:42:EE:C1:16
1546926583399,2019-01-08T05:49:43.398999Z,1049.2020777714845,201,-310,982,2953,19.5,,,,,999.77,30.82,,EE:B4:42:EE:C1:16
1546926590429,2019-01-08T05:49:50.428999Z,1052.5212586926689,194,-313,986,2953,19.5,,,,,999.77,30.83,,EE:B4:42:EE:C1:16
1546926596466,2019-01-08T05:49:56.466000Z,1051.361973822527,196,-311,985,2947,19.5,,,,,999.77,30.83,,EE:B4:42:EE:C1:16
1546926602480,2019-01-08T05:50:02.480000Z,1054.3362841143237,200,-309,988,2947,19.5,,,,,999.77,30.83,,EE:B4:42:EE:C1:16
1546926608514,2019-01-08T05:50:08.513999Z,1055.030331317541,199,-312,988,2953,19.5,,,,,999.77,30.84,,EE:B4:42:EE:C1:16
1546926616580,2019-01-08T05:50:16.579999Z,1055.3601281079364,196,-315,988,2947,19.5,,,,,999.77,30.84,,EE:B4:42:EE:C1:16
1546926622570,2019-01-08T05:50:22.569999Z,1054.5378134519406,195,-316,987,2947,19.5,,,,,999.78,30.84,,EE:B4:42:EE:C1:16
1546926628579,2019-01-08T05:50:28.578999Z,1057.4956264684974,199,-314,990,2959,19.5,,,,,999.78,30.85,,EE:B4:42:EE:C1:16
1546926635600,2019-01-08T05:50:35.599999Z,1054.9511837047248,197,-313,988,2941,19.5,,,,,999.78,30.85,,EE:B4:42:EE:C1:16
1546926642640,2019-01-08T05:50:42.640000Z,1054.0147057797628,197,-313,987,2953,19.5,,,,,999.77,30.85,,EE:B4:42:EE:C1:16
1546926648650,2019-01-08T05:50:48.650000Z,1053.9876659619883,195,-311,988,2947,19.5,,,,,999.77,30.86,,EE:B4:42:EE:C1:16
1546926654670,2019-01-08T05:50:54.670000Z,1052.9691353501298,198,-312,986,2959,19.5,,,,,999.77,30.86,,EE:B4:42:EE:C1:16
1546926660689,2019-01-08T05:51:00.688999Z,1051.9553222451989,196,-313,985,2959,19.5,,,,,999.77,30.86,,EE:B4:42:EE:C1:16
1546926666749,2019-01-08T05:51:06.749000Z,1051.6330158377493,194,-310,986,2953,19.5,,,,,999.77,30.86,,EE:B4:42:EE:C1:16
1546926672750,2019-01-08T05:51:12.750000Z,1053.7181786417088,197,-312,987,2947,19.5,,,,,999.76,30.86,,EE:B4:42:EE:C1:16
1546926678770,2019-01-08T05:51:18.769999Z,1051.770412209813,196,-306,987,2953,19.5,,,,,999.75,30.87,,EE:B4:42:EE:C1:16
1546926684790,2019-01-08T05:51:24.789999Z,1056.23387561657,197,-311,990,2953,19.5,,,,,999.74,30.87,,EE:B4:42:EE:C1:16
1546926690840,2019-01-08T05:51:30.839999Z,1055.46056297713,196,-309,990,2953,19.5,,,,,999.75,30.87,,EE:B4:42:EE:C1:16
1546926696870,2019-01-08T05:51:36.869999Z,1055.1748670244187,195,-315,988,2953,19.5,,,,,999.75,30.87,,EE:B4:42:EE:C1:16
1546926702919,2019-01-08T05:51:42.918999Z,1056.8561869999153,200,-308,991,2947,19.5,,,,,999.75,30.88,,EE:B4:42:EE:C1:16
1546926708899,2019-01-08T05:51:48.898999Z,1054.4700090566826,193,-317,987,2953,19.5,,,,,999.76,30.88,,EE:B4:42:EE:C1:16
1546926714950,2019-01-08T05:51:54.950000Z,1054.7231864332934,196,-316,987,2947,19.5,,,,,999.76,30.88,,EE:B4:42:EE:C1:16
1546926720986,2019-01-08T05:52:00.986000Z,1056.2627514023204,199,-313,989,2959,19.5,,,,,999.75,30.89,,EE:B4:42:EE:C1:16
1546926727010,2019-01-08T05:52:07.009999Z,1052.8917323257886,196,-313,986,2959,19.5,,,,,999.75,30.89,,EE:B4:42:EE:C1:16
1546926733049,2019-01-08T05:52:13.049000Z,1054.9511837047248,197,-313,988,2947,19.5,,,,,999.75,30.89,,EE:B4:42:EE:C1:16
1546926739070,2019-01-08T05:52:19.069999Z,1051.472301109259,195,-312,985,2953,19.5,,,,,999.74,30.9,,EE:B4:42:EE:C1:16
1546926745109,2019-01-08T05:52:25.108999Z,1052.2908343229071,198,-316,984,2947,19.5,,,,,999.73,30.9,,EE:B4:42:EE:C1:16
1546926751136,2019-01-08T05:52:31.135999Z,1055.6718240059265,199,-311,989,2959,19.5,,,,,999.72,30.9,,EE:B4:42:EE:C1:16
1546926758160,2019-01-08T05:52:38.160000Z,1051.2321342120397,200,-308,985,2947,19.5,,,,,999.72,30.91,,EE:B4:42:EE:C1:16
1546926764190,2019-01-08T05:52:44.190000Z,1055.705451345213,201,-313,988,2947,19.5,,,,,999.72,30.91,,EE:B4:42:EE:C1:16
1546926770200,2019-01-08T05:52:50.200000Z,1054.0147057797628,197,-313,987,2947,19.5,,,,,999.71,30.92,,EE:B4:42:EE:C1:16
1546926776246,2019-01-08T05:52:56.246000Z,1052.8917323257886,196,-313,986,2953,19.5,,,,,999.72,30.93,,EE:B4:42:EE:C1:16
1546926782272,2019-01-08T05:53:02.272000Z,1055.4837753371673,198,-311,989,2947,19.5,,,,,999.72,30.93,,EE:B4:42:EE:C1:16
1546926788300,2019-01-08T05:53:08.299999Z,1055.591777156302,197,-312,989,2947,19.5,,,,,999.72,30.94,,EE:B4:42:EE:C1:16
1546926794310,2019-01-08T05:53:14.309999Z,1052.4110413711935,200,-312,985,2941,19.5,,,,,999.71,30.94,,EE:B4:42:EE:C1:16
1546926801320,2019-01-08T05:53:21.319999Z,1053.265873367214,198,-313,986,2953,19.5,,,,,999.71,30.95,,EE:B4:42:EE:C1:16
1546926807350,2019-01-08T05:53:27.349999Z,1055.88777812796,197,-313,989,2953,19.5,,,,,999.71,30.95,,EE:B4:42:EE:C1:16
1546926814399,2019-01-08T05:53:34.398999Z,1052.7554321873622,195,-310,987,2953,19.5,,,,,999.72,30.96,,EE:B4:42:EE:C1:16
1546926821419,2019-01-08T05:53:41.418999Z,1053.5316796375891,196,-312,987,2953,19.5,,,,,999.72,30.96,,EE:B4:42:EE:C1:16
