time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547082885750,2019-01-10T01:14:45.750000Z,1051.3215492892743,132,-403,962,2947,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082891769,2019-01-10T01:14:51.769000Z,1051.6277858634205,132,-399,964,2953,20,,,,,1016.04,25.16,,EE:B4:42:EE:C1:16
1547082897797,2019-01-10T01:14:57.796999Z,1049.5127440865117,134,-400,961,2947,20,,,,,1016.04,25.16,,EE:B4:42:EE:C1:16
1547082903819,2019-01-10T01:15:03.819000Z,1049.2602155804823,135,-399,961,2947,20,,,,,1016.03,25.16,,EE:B4:42:EE:C1:16
1547082910859,2019-01-10T01:15:10.858999Z,1053.5919513739652,130,-400,966,2953,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082916880,2019-01-10T01:15:16.880000Z,1054.2205651570264,135,-400,966,2959,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082929908,2019-01-10T01:15:29.907999Z,1051.2173895060907,133,-400,963,2953,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082935960,2019-01-10T01:15:35.960000Z,1054.5088904319393,130,-400,967,2953,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082941970,2019-01-10T01:15:41.970000Z,1055.1369579348454,135,-400,967,2953,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082948040,2019-01-10T01:15:48.039999Z,1053.15763302556,138,-401,964,2947,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082955079,2019-01-10T01:15:55.078999Z,1049.6408909717647,132,-401,961,2947,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082961099,2019-01-10T01:16:01.098999Z,1050.4313399742032,131,-401,962,2947,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547082967099,2019-01-10T01:16:07.098999Z,1055.0094786304055,134,-400,967,2959,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082973099,2019-01-10T01:16:13.098999Z,1051.725249292799,134,-401,963,2947,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547082979159,2019-01-10T01:16:19.158999Z,1051.8531266293787,135,-401,963,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547082985179,2019-01-10T01:16:25.178999Z,1054.7269788907458,133,-402,966,2947,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547082991240,2019-01-10T01:16:31.240000Z,1055.6741921634723,132,-400,968,2953,20,,,,,1016,25.16,,EE:B4:42:EE:C1:16
1547082997259,2019-01-10T01:16:37.259000Z,1052.489429875664,134,-403,963,2953,20,,,,,1016,25.16,,EE:B4:42:EE:C1:16
1547083003289,2019-01-10T01:16:43.289000Z,1049.4217455341775,129,-399,962,2959,20,,,,,1016,25.16,,EE:B4:42:EE:C1:16
1547083010319,2019-01-10T01:16:50.319000Z,1052.133546656507,133,-400,964,2953,20,,,,,1016,25.16,,EE:B4:42:EE:C1:16
1547083016336,2019-01-10T01:16:56.335999Z,1050.7111877200127,132,-399,963,2959,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083022316,2019-01-10T01:17:02.315999Z,1053.3366033704515,131,-399,966,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083028379,2019-01-10T01:17:08.378999Z,1052.9582137957802,131,-398,966,2959,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083035405,2019-01-10T01:17:15.404999Z,1047.9394066452508,136,-400,959,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083042469,2019-01-10T01:17:22.469000Z,1053.5919513739652,130,-400,966,2947,20,,,,,1016,25.16,,EE:B4:42:EE:C1:16
1547083048495,2019-01-10T01:17:28.494999Z,1051.3443774520317,134,-400,963,2953,20,,,,,1016,25.16,,EE:B4:42:EE:C1:16
1547083054520,2019-01-10T01:17:34.519999Z,1051.3472309375243,131,-401,963,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083066586,2019-01-10T01:17:46.585999Z,1049.8023623520762,129,-400,962,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083072612,2019-01-10T01:17:52.611999Z,1048.8860757966042,129,-400,961,2959,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083085676,2019-01-10T01:18:05.676000Z,1051.2173895060907,133,-400,963,2959,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083091720,2019-01-10T01:18:11.720000Z,1054.4766474417534,131,-402,966,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083098740,2019-01-10T01:18:18.740000Z,1049.8280811637685,131,-397,963,2941,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083104776,2019-01-10T01:18:24.776000Z,1047.7122696618571,130,-399,960,2947,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547083110819,2019-01-10T01:18:30.819000Z,1047.7891009167827,133,-403,958,2953,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083123899,2019-01-10T01:18:43.898999Z,1050.7130911909303,135,-398,963,2947,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083129900,2019-01-10T01:18:49.900000Z,1053.5568328286804,134,-401,965,2947,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547083136930,2019-01-10T01:18:56.930000Z,1055.4212429167796,133,-399,968,2959,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547083142950,2019-01-10T01:19:02.950000Z,1049.6408909717647,132,-401,961,2959,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547083149000,2019-01-10T01:19:09Z,1052.0076045352523,132,-400,964,2959,20,,,,,1016.02,25.16,,EE:B4:42:EE:C1:16
1547083163059,2019-01-10T01:19:23.059000Z,1053.9720110135752,130,-401,966,2959,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083169080,2019-01-10T01:19:29.079999Z,1051.2173895060907,133,-400,963,2947,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083175129,2019-01-10T01:19:35.128999Z,1049.366475546079,131,-403,960,2947,20,,,,,1016.01,25.16,,EE:B4:42:EE:C1:16
1547083181159,2019-01-10T01:19:41.158999Z,1048.7530691254258,131,-399,961,2953,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083187169,2019-01-10T01:19:47.168999Z,1049.2592625276177,132,-400,961,2953,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083193229,2019-01-10T01:19:53.229000Z,1053.2127040631442,130,-399,966,2959,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083200240,2019-01-10T01:20:00.240000Z,1052.9249735854878,135,-399,965,2953,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083207248,2019-01-10T01:20:07.247999Z,1052.514132921739,133,-401,964,2953,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083214293,2019-01-10T01:20:14.292999Z,1052.0503790218413,128,-399,965,2953,20,,,,,1015.98,25.16,,EE:B4:42:EE:C1:16
1547083220330,2019-01-10T01:20:20.329999Z,1049.876183175902,132,-404,960,2953,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083226366,2019-01-10T01:20:26.365999Z,1049.8366539609865,128,-398,963,2947,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083232390,2019-01-10T01:20:32.390000Z,1050.8372852159368,133,-399,963,2941,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083239400,2019-01-10T01:20:39.400000Z,1051.7880014527643,132,-397,965,2947,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083245446,2019-01-10T01:20:45.446000Z,1049.3855344914946,133,-400,961,2953,20,,,,,1015.98,25.16,,EE:B4:42:EE:C1:16
1547083251480,2019-01-10T01:20:51.480000Z,1053.4690313435892,129,-400,966,2953,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083257480,2019-01-10T01:20:57.480000Z,1053.1766233638116,134,-400,965,2953,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083263559,2019-01-10T01:21:03.559000Z,1050.4046839194882,135,-402,961,2953,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083269518,2019-01-10T01:21:09.517999Z,1053.8130764039702,136,-401,965,2959,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083275579,2019-01-10T01:21:15.578999Z,1052.8974309019848,136,-401,964,2947,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083281619,2019-01-10T01:21:21.618999Z,1053.5872056930077,133,-399,966,2947,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083287619,2019-01-10T01:21:27.618999Z,1054.4766474417534,131,-402,966,2953,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083293659,2019-01-10T01:21:33.658999Z,1048.6629582473104,129,-397,962,2947,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083299699,2019-01-10T01:21:39.698999Z,1051.3786187668074,130,-399,964,2947,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083305740,2019-01-10T01:21:45.740000Z,1048.4984501657596,132,-398,961,2959,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083311769,2019-01-10T01:21:51.769000Z,1054.0958210713104,131,-401,966,2953,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083317786,2019-01-10T01:21:57.786000Z,1053.0897397657998,129,-399,966,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083323826,2019-01-10T01:22:03.825999Z,1050.7454496689481,131,-397,964,2959,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083329832,2019-01-10T01:22:09.832000Z,1050.6854905251143,136,-400,962,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083336890,2019-01-10T01:22:16.890000Z,1049.9209494052398,133,-399,962,2953,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083342919,2019-01-10T01:22:22.918999Z,1051.8806966571826,134,-399,964,2953,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083348929,2019-01-10T01:22:28.928999Z,1050.4284840006958,134,-400,962,2965,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083356970,2019-01-10T01:22:36.970000Z,1051.4475735860537,133,-403,962,2953,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083364989,2019-01-10T01:22:44.989000Z,1049.1072395136734,135,-401,960,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083371069,2019-01-10T01:22:51.069000Z,1052.040873730674,131,-398,965,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083378119,2019-01-10T01:22:58.118999Z,1051.7937060089303,129,-398,965,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083384099,2019-01-10T01:23:04.098999Z,1048.7864415599583,130,-397,962,2947,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083390169,2019-01-10T01:23:10.168999Z,1052.3288459412295,132,-396,966,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083396160,2019-01-10T01:23:16.160000Z,1053.685436930776,132,-402,965,2953,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083402220,2019-01-10T01:23:22.220000Z,1052.8105242635067,128,-401,965,2953,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083408218,2019-01-10T01:23:28.217999Z,1049.9209494052398,133,-399,962,2947,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083420293,2019-01-10T01:23:40.292999Z,1052.040873730674,134,-397,965,2953,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083426330,2019-01-10T01:23:46.329999Z,1053.1766233638116,134,-400,965,2941,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083432369,2019-01-10T01:23:52.368999Z,1046.3627478078527,135,-401,957,2953,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083438399,2019-01-10T01:23:58.398999Z,1056.9399226067676,133,-403,968,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083450430,2019-01-10T01:24:10.430000Z,1049.2592625276177,132,-400,961,2947,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083457470,2019-01-10T01:24:17.470000Z,1051.7937060089303,129,-398,965,2953,20,,,,,1015.95,25.16,,EE:B4:42:EE:C1:16
1547083463519,2019-01-10T01:24:23.519000Z,1051.8940060671512,128,-401,964,2953,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083470590,2019-01-10T01:24:30.589999Z,1052.5207836427744,130,-402,964,2959,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083477559,2019-01-10T01:24:37.559000Z,1048.3444090564894,135,-399,960,2947,20,,,,,1015.97,25.16,,EE:B4:42:EE:C1:16
1547083489600,2019-01-10T01:24:49.599999Z,1055.1085252238274,133,-403,966,2947,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083502679,2019-01-10T01:25:02.678999Z,1052.3335972969787,129,-397,966,2959,20,,,,,1015.96,25.16,,EE:B4:42:EE:C1:16
1547083508699,2019-01-10T01:25:08.698999Z,1050.0480941366447,134,-399,962,2959,20,,,,,1015.98,25.16,,EE:B4:42:EE:C1:16
1547083514740,2019-01-10T01:25:14.740000Z,1054.8582843206948,131,-403,966,2953,20,,,,,1015.98,25.16,,EE:B4:42:EE:C1:16
1547083521770,2019-01-10T01:25:21.769999Z,1056.4336230923361,132,-402,968,2953,20,,,,,1015.98,25.16,,EE:B4:42:EE:C1:16
1547083527779,2019-01-10T01:25:27.779000Z,1053.436756525991,130,-402,965,2953,20,,,,,1015.98,25.16,,EE:B4:42:EE:C1:16
1547083539870,2019-01-10T01:25:39.869999Z,1051.2173895060907,133,-400,963,2947,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083547889,2019-01-10T01:25:47.888999Z,1052.4571250174517,136,-407,961,2953,20,,,,,1015.99,25.16,,EE:B4:42:EE:C1:16
1547083553900,2019-01-10T01:25:53.900000Z,1053.1766233638116,134,-400,965,2947,20,,,,,1015.99,25.15,,EE:B4:42:EE:C1:16
1547083560950,2019-01-10T01:26:00.950000Z,1051.4818115402663,129,-402,963,2953,20,,,,,1015.98,25.15,,EE:B4:42:EE:C1:16
1547083574000,2019-01-10T01:26:14Z,1051.9139698663575,133,-397,965,2947,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083581030,2019-01-10T01:26:21.029999Z,1052.7972264401155,134,-399,965,2959,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083587057,2019-01-10T01:26:27.056999Z,1054.3196858638275,134,-403,965,2947,20,,,,,1015.98,25.15,,EE:B4:42:EE:C1:16
1547083594049,2019-01-10T01:26:34.049000Z,1054.0929750263967,134,-400,966,2947,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083600079,2019-01-10T01:26:40.078999Z,1053.5606294846064,131,-402,965,2953,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083607139,2019-01-10T01:26:47.138999Z,1053.840595156592,132,-400,966,2953,20,,,,,1015.98,25.15,,EE:B4:42:EE:C1:16
1547083613150,2019-01-10T01:26:53.150000Z,1050.3385168601596,129,-399,963,2953,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083619170,2019-01-10T01:26:59.170000Z,1052.388236346264,132,-401,964,2953,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083625219,2019-01-10T01:27:05.219000Z,1054.1930563231765,133,-403,965,2947,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083631220,2019-01-10T01:27:11.220000Z,1050.556519183999,132,-401,962,2959,20,,,,,1015.97,25.15,,EE:B4:42:EE:C1:16
1547083637250,2019-01-10T01:27:17.250000Z,1051.456133179126,130,-404,962,2953,20,,,,,1015.98,25.15,,EE:B4:42:EE:C1:16
1547083643280,2019-01-10T01:27:23.279999Z,1052.3977385000408,129,-402,964,2953,20,,,,,1015.98,25.15,,EE:B4:42:EE:C1:16
1547083649339,2019-01-10T01:27:29.338999Z,1050.8420433157403,130,-400,963,2953,20,,,,,1015.98,25.15,,EE:B4:42:EE:C1:16
1547083657360,2019-01-10T01:27:37.359999Z,1055.490881059614,133,-404,966,2953,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083663389,2019-01-10T01:27:43.388999Z,1051.332963432613,129,-404,962,2959,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083675440,2019-01-10T01:27:55.440000Z,1050.0233330740798,132,-402,961,2947,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083681480,2019-01-10T01:28:01.480000Z,1050.682635242441,133,-401,962,2953,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083687479,2019-01-10T01:28:07.479000Z,1047.4564430084909,131,-398,960,2947,20,,,,,1016.01,25.15,,EE:B4:42:EE:C1:16
1547083693550,2019-01-10T01:28:13.549999Z,1050.3385168601596,129,-399,963,2947,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083699538,2019-01-10T01:28:19.538000Z,1052.489429875664,134,-403,963,2947,20,,,,,1016.01,25.15,,EE:B4:42:EE:C1:16
1547083705600,2019-01-10T01:28:25.599999Z,1047.6817264799458,134,-400,959,2953,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083711619,2019-01-10T01:28:31.618999Z,1048.8803554266806,135,-398,961,2947,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083719656,2019-01-10T01:28:39.655999Z,1048.784534592306,133,-396,962,2947,20,,,,,1016.01,25.15,,EE:B4:42:EE:C1:16
1547083725690,2019-01-10T01:28:45.690000Z,1054.3528821035204,130,-402,966,2947,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083731730,2019-01-10T01:28:51.730000Z,1051.410956762388,132,-396,965,2953,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083737749,2019-01-10T01:28:57.749000Z,1050.966222102309,131,-400,963,2953,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083743789,2019-01-10T01:29:03.789000Z,1051.5388723199917,130,-397,965,2959,20,,,,,1016,25.15,,EE:B4:42:EE:C1:16
1547083751820,2019-01-10T01:29:11.819999Z,1054.7573180594673,132,-400,967,2947,20,,,,,1016.01,25.15,,EE:B4:42:EE:C1:16
1547083757818,2019-01-10T01:29:17.818000Z,1056.3053535791628,134,-401,968,2959,20,,,,,1016.02,25.15,,EE:B4:42:EE:C1:16
1547083763869,2019-01-10T01:29:23.868999Z,1053.0859414121908,135,-397,966,2947,20,,,,,1016.02,25.15,,EE:B4:42:EE:C1:16
1547083769906,2019-01-10T01:29:29.905999Z,1051.9819390084604,136,-401,963,2941,20,,,,,1016.02,25.15,,EE:B4:42:EE:C1:16
1547083775900,2019-01-10T01:29:35.900000Z,1050.4313399742032,131,-401,962,2947,20,,,,,1016.02,25.15,,EE:B4:42:EE:C1:16
1547083781960,2019-01-10T01:29:41.960000Z,1052.1392493391738,130,-401,964,2947,20,,,,,1016.02,25.15,,EE:B4:42:EE:C1:16
1547083787980,2019-01-10T01:29:47.980000Z,1054.7573180594673,132,-400,967,2965,20,,,,,1016.02,25.15,,EE:B4:42:EE:C1:16
1547083794030,2019-01-10T01:29:54.029999Z,1051.3472309375243,131,-401,963,2947,20,,,,,1016.03,25.15,,EE:B4:42:EE:C1:16
1547083800028,2019-01-10T01:30:00.028000Z,1049.77378515564,130,-402,961,2947,20,,,,,1016.04,25.15,,EE:B4:42:EE:C1:16
1547083809109,2019-01-10T01:30:09.108999Z,1054.7269788907458,133,-402,966,2953,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083815129,2019-01-10T01:30:15.128999Z,1048.2485392310357,130,-398,961,2947,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083821150,2019-01-10T01:30:21.150000Z,1054.6117769112955,129,-403,966,2947,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083828190,2019-01-10T01:30:28.190000Z,1049.6408909717647,132,-401,961,2947,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083834230,2019-01-10T01:30:34.230000Z,1055.7996969122505,133,-400,968,2953,20,,,,,1016.04,25.15,,EE:B4:42:EE:C1:16
1547083840279,2019-01-10T01:30:40.279000Z,1055.644826634413,136,-401,967,2959,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083846299,2019-01-10T01:30:46.299000Z,1051.6629688260398,131,-397,965,2953,20,,,,,1016.04,25.15,,EE:B4:42:EE:C1:16
1547083852315,2019-01-10T01:30:52.315000Z,1051.1917046856868,134,-402,962,2953,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083858349,2019-01-10T01:30:58.348999Z,1052.236665394245,132,-403,963,2947,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083864389,2019-01-10T01:31:04.388999Z,1051.6353930902098,129,-400,964,2953,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083871430,2019-01-10T01:31:11.430000Z,1044.3605699182635,130,-395,958,2947,20,,,,,1016.04,25.15,,EE:B4:42:EE:C1:16
1547083877430,2019-01-10T01:31:17.430000Z,1054.8829318933927,133,-400,967,2947,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083883479,2019-01-10T01:31:23.479000Z,1050.8372852159368,133,-399,963,2953,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083889488,2019-01-10T01:31:29.487999Z,1045.9067836093234,132,-396,959,2947,20,,,,,1016.06,25.15,,EE:B4:42:EE:C1:16
1547083895530,2019-01-10T01:31:35.529999Z,1049.041943870692,129,-398,962,2965,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083901580,2019-01-10T01:31:41.579999Z,1050.1752234746352,132,-400,962,2953,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083908619,2019-01-10T01:31:48.618999Z,1049.2897597899257,134,-397,962,2953,20,,,,,1016.05,25.15,,EE:B4:42:EE:C1:16
1547083914646,2019-01-10T01:31:54.645999Z,1053.840595156592,132,-400,966,2941,20,,,,,1016.04,25.15,,EE:B4:42:EE:C1:16
1547083920659,2019-01-10T01:32:00.658999Z,1056.5609305667138,136,-401,968,2953,20,,,,,1016.04,25.15,,EE:B4:42:EE:C1:16
1547083933739,2019-01-10T01:32:13.739000Z,1049.2678399722352,129,-401,961,2947,20,,,,,1016.05,25.14,,EE:B4:42:EE:C1:16
1547083940770,2019-01-10T01:32:20.769999Z,1049.2602155804823,135,-399,961,2953,20,,,,,1016.05,25.14,,EE:B4:42:EE:C1:16
1547083946790,2019-01-10T01:32:26.789999Z,1049.1339285334357,131,-400,961,2947,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547083953810,2019-01-10T01:32:33.809999Z,1051.5983073398322,133,-401,963,2953,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547083959860,2019-01-10T01:32:39.859999Z,1050.307097948024,130,-401,962,2947,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547083965869,2019-01-10T01:32:45.868999Z,1050.5860269392508,131,-399,963,2947,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547083971900,2019-01-10T01:32:51.900000Z,1051.472301109259,132,-401,963,2953,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547083978967,2019-01-10T01:32:58.967000Z,1052.9249735854878,135,-399,965,2953,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547083984970,2019-01-10T01:33:04.970000Z,1051.920624381897,136,-396,965,2941,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547083991000,2019-01-10T01:33:11Z,1049.6408909717647,135,-400,961,2953,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547083998030,2019-01-10T01:33:18.029999Z,1052.8974309019848,136,-401,964,2953,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547084006060,2019-01-10T01:33:26.059999Z,1054.9810424837026,135,-402,966,2959,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
1547084012099,2019-01-10T01:33:32.098999Z,1048.8784486297734,132,-399,961,2947,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084018130,2019-01-10T01:33:38.130000Z,1051.6277858634205,132,-399,964,2953,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084024149,2019-01-10T01:33:44.148999Z,1052.0076045352523,132,-400,964,2953,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084031179,2019-01-10T01:33:51.178999Z,1049.9590468203985,129,-398,963,2953,20,,,,,1016.08,25.14,,EE:B4:42:EE:C1:16
1547084037209,2019-01-10T01:33:57.209000Z,1051.2173895060907,133,-400,963,2959,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084043260,2019-01-10T01:34:03.259999Z,1050.4313399742032,131,-401,962,2959,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084049270,2019-01-10T01:34:09.269999Z,1052.6447643911026,131,-402,964,2947,20,,,,,1016.08,25.14,,EE:B4:42:EE:C1:16
1547084055289,2019-01-10T01:34:15.289000Z,1050.8134943937482,131,-402,962,2953,20,,,,,1016.08,25.14,,EE:B4:42:EE:C1:16
1547084061319,2019-01-10T01:34:21.319000Z,1051.3748142313473,133,-398,964,2959,20,,,,,1016.08,25.14,,EE:B4:42:EE:C1:16
1547084067360,2019-01-10T01:34:27.359999Z,1047.8692666549582,130,-397,961,2953,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084074419,2019-01-10T01:34:34.418999Z,1055.3032739454568,129,-400,968,2947,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084080446,2019-01-10T01:34:40.446000Z,1050.2066463320446,134,-397,963,2953,20,,,,,1016.07,25.13,,EE:B4:42:EE:C1:16
1547084086460,2019-01-10T01:34:46.460000Z,1054.5468220994267,129,-398,968,2947,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084092497,2019-01-10T01:34:52.496999Z,1048.3730252157388,134,-397,961,2965,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084098530,2019-01-10T01:34:58.529999Z,1051.092289002255,135,-399,963,2953,20,,,,,1016.08,25.14,,EE:B4:42:EE:C1:16
1547084110580,2019-01-10T01:35:10.579999Z,1054.601346481219,132,-402,966,2953,20,,,,,1016.07,25.13,,EE:B4:42:EE:C1:16
1547084116620,2019-01-10T01:35:16.619999Z,1053.9720110135752,130,-401,966,2953,20,,,,,1016.06,25.13,,EE:B4:42:EE:C1:16
1547084123655,2019-01-10T01:35:23.654999Z,1054.0929750263967,134,-400,966,2953,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084129689,2019-01-10T01:35:29.688999Z,1052.4195931281401,131,-399,965,2947,20,,,,,1016.07,25.14,,EE:B4:42:EE:C1:16
1547084135706,2019-01-10T01:35:35.706000Z,1049.3855344914946,133,-400,961,2953,20,,,,,1016.06,25.13,,EE:B4:42:EE:C1:16
1547084141750,2019-01-10T01:35:41.750000Z,1051.2173895060907,133,-400,963,2947,20,,,,,1016.06,25.14,,EE:B4:42:EE:C1:16
