time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552803358966,2019-03-17T06:15:58.966000Z,1043.1231950254007,136,-227,1009,2935,21.5,,,,,997.96,27.73,,EE:B4:42:EE:C1:16
1552803367003,2019-03-17T06:16:07.003000Z,1048.670586981441,134,-227,1015,2929,21.5,,,,,997.96,27.74,,EE:B4:42:EE:C1:16
1552803373049,2019-03-17T06:16:13.049000Z,1047.448805431559,132,-227,1014,2929,21.5,,,,,997.96,27.74,,EE:B4:42:EE:C1:16
1552803379075,2019-03-17T06:16:19.075000Z,1047.2201296766598,131,-222,1015,2929,21.5,,,,,997.97,27.74,,EE:B4:42:EE:C1:16
1552803385103,2019-03-17T06:16:25.103000Z,1049.6385092020967,134,-227,1016,2929,21.5,,,,,997.98,27.74,,EE:B4:42:EE:C1:16
1552803391149,2019-03-17T06:16:31.149000Z,1046.5916108970107,137,-229,1012,2947,21.5,,,,,997.97,27.74,,EE:B4:42:EE:C1:16
1552803398199,2019-03-17T06:16:38.199000Z,1045.4525335949022,139,-227,1011,2929,21.5,,,,,997.97,27.74,,EE:B4:42:EE:C1:16
1552803405233,2019-03-17T06:16:45.233000Z,1043.831883015651,134,-227,1010,2929,21.5,,,,,997.98,27.74,,EE:B4:42:EE:C1:16
1552803412250,2019-03-17T06:16:52.250000Z,1049.5508563190256,135,-226,1016,2929,21.5,,,,,997.98,27.74,,EE:B4:42:EE:C1:16
1552803418262,2019-03-17T06:16:58.262000Z,1046.5185139308335,134,-226,1013,2929,21.5,,,,,997.99,27.75,,EE:B4:42:EE:C1:16
1552803424310,2019-03-17T06:17:04.310000Z,1047.2712160658289,134,-225,1014,2947,21.5,,,,,998,27.75,,EE:B4:42:EE:C1:16
1552803430360,2019-03-17T06:17:10.360000Z,1047.2712160658289,134,-225,1014,2929,21.5,,,,,998,27.75,,EE:B4:42:EE:C1:16
1552803436390,2019-03-17T06:17:16.390000Z,1050.7778071504936,137,-226,1017,2935,21.5,,,,,997.99,27.75,,EE:B4:42:EE:C1:16
1552803442378,2019-03-17T06:17:22.378000Z,1047.9604000151915,136,-227,1014,2935,21.5,,,,,998,27.75,,EE:B4:42:EE:C1:16
1552803448430,2019-03-17T06:17:28.430000Z,1048.704915598282,135,-231,1014,2929,21.5,,,,,998,27.75,,EE:B4:42:EE:C1:16
1552803455490,2019-03-17T06:17:35.490000Z,1043.1835888279684,134,-224,1010,2935,21.5,,,,,997.99,27.75,,EE:B4:42:EE:C1:16
1552803461499,2019-03-17T06:17:41.499000Z,1044.4548817445395,133,-226,1011,2935,21.5,,,,,998.01,27.76,,EE:B4:42:EE:C1:16
1552803468527,2019-03-17T06:17:48.527000Z,1045.0349276459615,135,-223,1012,2935,21.5,,,,,998,27.76,,EE:B4:42:EE:C1:16
1552803474529,2019-03-17T06:17:54.529000Z,1046.02533430123,136,-227,1012,2929,21.5,,,,,998,27.76,,EE:B4:42:EE:C1:16
1552803480599,2019-03-17T06:18:00.599000Z,1055.2966407603126,137,-229,1021,2941,21.5,,,,,998.01,27.76,,EE:B4:42:EE:C1:16
1552803486627,2019-03-17T06:18:06.627000Z,1048.9256408344684,135,-232,1014,2929,21.5,,,,,998,27.76,,EE:B4:42:EE:C1:16
1552803493669,2019-03-17T06:18:13.669000Z,1050.8915262766182,132,-225,1018,2929,21.5,,,,,998,27.76,,EE:B4:42:EE:C1:16
1552803499709,2019-03-17T06:18:19.709000Z,1044.233690320323,132,-230,1010,2929,21.5,,,,,998.01,27.76,,EE:B4:42:EE:C1:16
1552803506720,2019-03-17T06:18:26.720000Z,1044.308383572592,136,-228,1010,2935,21.5,,,,,998.02,27.77,,EE:B4:42:EE:C1:16
1552803513769,2019-03-17T06:18:33.769000Z,1046.4315553346048,135,-225,1013,2935,21.5,,,,,998.02,27.77,,EE:B4:42:EE:C1:16
1552803520800,2019-03-17T06:18:40.800000Z,1047.254505838958,138,-227,1013,2935,21.5,,,,,998.02,27.77,,EE:B4:42:EE:C1:16
1552803526820,2019-03-17T06:18:46.820000Z,1046.4224768228175,134,-230,1012,2941,21.5,,,,,998.02,27.77,,EE:B4:42:EE:C1:16
1552803532840,2019-03-17T06:18:52.840000Z,1046.5151695030513,133,-231,1012,2929,21.5,,,,,998.02,27.77,,EE:B4:42:EE:C1:16
1552803538876,2019-03-17T06:18:58.876000Z,1052.7017621339864,136,-231,1018,2935,21.5,,,,,998.01,27.77,,EE:B4:42:EE:C1:16
1552803544889,2019-03-17T06:19:04.889000Z,1041.9851246538983,138,-225,1008,2929,21.5,,,,,998.02,27.77,,EE:B4:42:EE:C1:16
1552803550914,2019-03-17T06:19:10.914000Z,1047.519928211392,140,-227,1013,2929,21.5,,,,,998.03,27.77,,EE:B4:42:EE:C1:16
1552803556933,2019-03-17T06:19:16.933000Z,1046.7349234643889,134,-227,1013,2935,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803563978,2019-03-17T06:19:23.978000Z,1047.0807036709252,135,-228,1013,2941,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803570020,2019-03-17T06:19:30.020000Z,1046.6661358809695,130,-229,1013,2935,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803577040,2019-03-17T06:19:37.040000Z,1047.9198442629092,134,-228,1014,2935,21.5,,,,,998.04,27.78,,EE:B4:42:EE:C1:16
1552803583085,2019-03-17T06:19:43.085000Z,1044.8554924007435,131,-229,1011,2929,21.5,,,,,998.05,27.78,,EE:B4:42:EE:C1:16
1552803590140,2019-03-17T06:19:50.140000Z,1045.6203900077694,132,-223,1013,2929,21.5,,,,,998.06,27.78,,EE:B4:42:EE:C1:16
1552803596165,2019-03-17T06:19:56.165000Z,1048.7401966168743,132,-224,1016,2929,21.5,,,,,998.07,27.78,,EE:B4:42:EE:C1:16
1552803602185,2019-03-17T06:20:02.185000Z,1048.1774658901993,136,-228,1014,2935,21.5,,,,,998.06,27.79,,EE:B4:42:EE:C1:16
1552803609219,2019-03-17T06:20:09.219000Z,1044.7995022969717,134,-227,1011,2935,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803615241,2019-03-17T06:20:15.241000Z,1047.8310932588324,135,-227,1014,2941,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803621269,2019-03-17T06:20:21.269000Z,1048.6271978162688,137,-225,1015,2929,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803627309,2019-03-17T06:20:27.309000Z,1048.9780741273862,133,-229,1015,2935,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803633319,2019-03-17T06:20:33.319000Z,1045.5505726649476,134,-226,1012,2935,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803639379,2019-03-17T06:20:39.379000Z,1046.2031351511043,139,-226,1012,2929,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803645420,2019-03-17T06:20:45.420000Z,1046.1132825846348,135,-228,1012,2935,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803651413,2019-03-17T06:20:51.413000Z,1043.7049391470753,138,-224,1010,2929,21.5,,,,,998.05,27.79,,EE:B4:42:EE:C1:16
1552803657459,2019-03-17T06:20:57.459000Z,1046.9068726491387,137,-226,1013,2929,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803663487,2019-03-17T06:21:03.487000Z,1046.6432056818599,129,-225,1014,2929,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803669513,2019-03-17T06:21:09.513000Z,1043.4423798178796,136,-224,1010,2947,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803675520,2019-03-17T06:21:15.520000Z,1046.02533430123,136,-227,1012,2941,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803682569,2019-03-17T06:21:22.569000Z,1042.689790877421,136,-225,1009,2929,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803688605,2019-03-17T06:21:28.605000Z,1045.8957883078026,135,-227,1012,2935,21.5,,,,,998.03,27.79,,EE:B4:42:EE:C1:16
1552803694639,2019-03-17T06:21:34.639000Z,1045.70837234862,131,-224,1013,2929,21.5,,,,,998.03,27.79,,EE:B4:42:EE:C1:16
1552803701689,2019-03-17T06:21:41.689000Z,1045.640473585448,138,-224,1012,2929,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803707716,2019-03-17T06:21:47.716000Z,1043.2708181483847,133,-225,1010,2935,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803713740,2019-03-17T06:21:53.740000Z,1048.5084644388905,131,-228,1015,2935,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803719794,2019-03-17T06:21:59.794000Z,1048.570932269248,139,-228,1014,2929,21.5,,,,,998.04,27.79,,EE:B4:42:EE:C1:16
1552803725780,2019-03-17T06:22:05.780000Z,1048.2394764556427,134,-225,1015,2929,21.5,,,,,998.03,27.79,,EE:B4:42:EE:C1:16
1552803731856,2019-03-17T06:22:11.856000Z,1047.6659773038352,132,-228,1014,2929,21.5,,,,,998.03,27.79,,EE:B4:42:EE:C1:16
1552803737850,2019-03-17T06:22:17.850000Z,1047.5581129464847,132,-223,1015,2935,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803743890,2019-03-17T06:22:23.890000Z,1048.656759859965,138,-229,1014,2947,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803749913,2019-03-17T06:22:29.913000Z,1049.40602247176,138,-228,1015,2929,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803756967,2019-03-17T06:22:36.967000Z,1043.5219211880506,129,-224,1011,2941,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803762999,2019-03-17T06:22:42.999000Z,1043.556898305023,131,-223,1011,2929,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803769020,2019-03-17T06:22:49.020000Z,1042.689790877421,136,-225,1009,2929,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803775065,2019-03-17T06:22:55.065000Z,1047.3590597307114,133,-226,1014,2941,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803781088,2019-03-17T06:23:01.088000Z,1043.920016093187,138,-225,1010,2929,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803787119,2019-03-17T06:23:07.119000Z,1046.636995333148,139,-228,1012,2935,21.5,,,,,998.04,27.78,,EE:B4:42:EE:C1:16
1552803794140,2019-03-17T06:23:14.140000Z,1045.2358585505954,139,-226,1011,2929,21.5,,,,,998.03,27.78,,EE:B4:42:EE:C1:16
1552803800189,2019-03-17T06:23:20.189000Z,1042.374213034839,136,-228,1008,2929,21.5,,,,,998.02,27.78,,EE:B4:42:EE:C1:16
1552803806215,2019-03-17T06:23:26.215000Z,1044.4103599639368,136,-224,1011,2929,21.5,,,,,998.02,27.78,,EE:B4:42:EE:C1:16
1552803812220,2019-03-17T06:23:32.220000Z,1045.7236728696544,137,-225,1012,2947,21.5,,,,,998.01,27.78,,EE:B4:42:EE:C1:16
1552803824306,2019-03-17T06:23:44.306000Z,1046.7702708808652,140,-228,1012,2929,21.5,,,,,998.01,27.79,,EE:B4:42:EE:C1:16
1552803830335,2019-03-17T06:23:50.335000Z,1045.7136319279766,136,-230,1011,2929,21.5,,,,,998,27.79,,EE:B4:42:EE:C1:16
1552803836350,2019-03-17T06:23:56.350000Z,1044.7995022969717,134,-227,1011,2935,21.5,,,,,997.99,27.78,,EE:B4:42:EE:C1:16
1552803842387,2019-03-17T06:24:02.387000Z,1048.670586981441,134,-227,1015,2941,21.5,,,,,997.99,27.78,,EE:B4:42:EE:C1:16
1552803848426,2019-03-17T06:24:08.426000Z,1045.8957883078026,135,-227,1012,2929,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803854465,2019-03-17T06:24:14.465000Z,1047.8310932588324,135,-227,1014,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803860484,2019-03-17T06:24:20.484000Z,1044.4955720346545,135,-225,1011,2935,21.5,,,,,997.98,27.79,,EE:B4:42:EE:C1:16
1552803866506,2019-03-17T06:24:26.506000Z,1043.385834674786,138,-227,1009,2947,21.5,,,,,997.98,27.79,,EE:B4:42:EE:C1:16
1552803873529,2019-03-17T06:24:33.529000Z,1048.9089569643306,135,-223,1016,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803879559,2019-03-17T06:24:39.559000Z,1047.0807036709252,135,-228,1013,2947,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803886570,2019-03-17T06:24:46.570000Z,1049.8580856477697,139,-225,1016,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803892610,2019-03-17T06:24:52.610000Z,1050.3299481591487,136,-229,1016,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803901657,2019-03-17T06:25:01.657000Z,1046.8433502678422,134,-223,1014,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803907678,2019-03-17T06:25:07.678000Z,1050.563182297952,137,-225,1017,2929,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803914718,2019-03-17T06:25:14.718000Z,1049.015729148043,135,-228,1015,2929,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803920752,2019-03-17T06:25:20.752000Z,1045.1459228260903,135,-228,1011,2935,21.5,,,,,998,27.79,,EE:B4:42:EE:C1:16
1552803926760,2019-03-17T06:25:26.760000Z,1045.3348745736937,134,-225,1012,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803933800,2019-03-17T06:25:33.800000Z,1047.5762502080695,138,-224,1014,2947,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803939811,2019-03-17T06:25:39.811000Z,1043.6910462392595,137,-229,1009,2929,21.5,,,,,997.98,27.79,,EE:B4:42:EE:C1:16
1552803945830,2019-03-17T06:25:45.830000Z,1047.7027250131594,134,-227,1014,2935,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803951870,2019-03-17T06:25:51.870000Z,1046.003346074954,135,-223,1013,2929,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803957919,2019-03-17T06:25:57.919000Z,1044.7468592917617,136,-230,1010,2941,21.5,,,,,997.99,27.79,,EE:B4:42:EE:C1:16
1552803964936,2019-03-17T06:26:04.936000Z,1045.679205110248,135,-226,1012,2935,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552803970950,2019-03-17T06:26:10.950000Z,1046.2031351511043,134,-229,1012,2935,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552803976985,2019-03-17T06:26:16.985000Z,1046.9928366517127,136,-227,1013,2929,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552803983010,2019-03-17T06:26:23.010000Z,1044.328013604921,132,-226,1011,2935,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552803989030,2019-03-17T06:26:29.030000Z,1046.1132825846348,135,-228,1012,2935,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552803995060,2019-03-17T06:26:35.060000Z,1044.2686435970393,139,-226,1010,2929,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552804001106,2019-03-17T06:26:41.106000Z,1044.4955720346545,135,-225,1011,2941,21.5,,,,,997.98,27.8,,EE:B4:42:EE:C1:16
1552804008179,2019-03-17T06:26:48.179000Z,1045.679205110248,135,-226,1012,2935,21.5,,,,,997.98,27.8,,EE:B4:42:EE:C1:16
1552804014189,2019-03-17T06:26:54.189000Z,1046.2428016478775,136,-228,1012,2929,21.5,,,,,997.98,27.8,,EE:B4:42:EE:C1:16
1552804021207,2019-03-17T06:27:01.207000Z,1045.8570648037905,133,-228,1012,2941,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552804027229,2019-03-17T06:27:07.229000Z,1049.728060023166,133,-228,1016,2935,21.5,,,,,998,27.8,,EE:B4:42:EE:C1:16
1552804033239,2019-03-17T06:27:13.239000Z,1048.0104961306447,133,-229,1014,2935,21.5,,,,,998,27.8,,EE:B4:42:EE:C1:16
1552804039273,2019-03-17T06:27:19.273000Z,1047.0807036709252,135,-228,1013,2941,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552804046278,2019-03-17T06:27:26.278000Z,1041.7686883372912,133,-227,1008,2929,21.5,,,,,997.98,27.8,,EE:B4:42:EE:C1:16
1552804052320,2019-03-17T06:27:32.320000Z,1046.1558201338842,137,-227,1012,2935,21.5,,,,,997.99,27.8,,EE:B4:42:EE:C1:16
1552804058358,2019-03-17T06:27:38.358000Z,1045.7236728696544,137,-225,1012,2935,21.5,,,,,998,27.8,,EE:B4:42:EE:C1:16
1552804064370,2019-03-17T06:27:44.370000Z,1042.0695754123137,137,-226,1008,2935,21.5,,,,,998.01,27.8,,EE:B4:42:EE:C1:16
1552804070404,2019-03-17T06:27:50.404000Z,1045.8087779321802,136,-226,1012,2935,21.5,,,,,998.02,27.8,,EE:B4:42:EE:C1:16
1552804076434,2019-03-17T06:27:56.434000Z,1046.175415501626,133,-225,1013,2929,21.5,,,,,998.02,27.8,,EE:B4:42:EE:C1:16
1552804082539,2019-03-17T06:28:02.539000Z,1046.77122619988,135,-231,1012,2935,21.5,,,,,998.03,27.8,,EE:B4:42:EE:C1:16
1552804088505,2019-03-17T06:28:08.505000Z,1046.6470274165977,135,-226,1013,2929,21.5,,,,,998.03,27.81,,EE:B4:42:EE:C1:16
1552804094510,2019-03-17T06:28:14.510000Z,1047.3996371968055,135,-225,1014,2929,21.5,,,,,998.03,27.81,,EE:B4:42:EE:C1:16
1552804100559,2019-03-17T06:28:20.559000Z,1042.5598304174202,135,-225,1009,2929,21.5,,,,,998.04,27.81,,EE:B4:42:EE:C1:16
1552804106589,2019-03-17T06:28:26.589000Z,1045.0555009184918,140,-229,1010,2929,21.5,,,,,998.03,27.81,,EE:B4:42:EE:C1:16
1552804112619,2019-03-17T06:28:32.619000Z,1045.2071565005667,133,-225,1012,2929,21.5,,,,,998.04,27.81,,EE:B4:42:EE:C1:16
1552804119620,2019-03-17T06:28:39.620000Z,1046.6914540589314,137,-225,1013,2935,21.5,,,,,998.04,27.81,,EE:B4:42:EE:C1:16
1552804125664,2019-03-17T06:28:45.664000Z,1046.5610350094255,136,-225,1013,2935,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804131707,2019-03-17T06:28:51.707000Z,1046.4769467121575,137,-224,1013,2929,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804140720,2019-03-17T06:29:00.720000Z,1044.951673523709,136,-222,1012,2929,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804146770,2019-03-17T06:29:06.770000Z,1045.2961302903593,132,-226,1012,2929,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804153830,2019-03-17T06:29:13.830000Z,1044.0043103359296,137,-226,1010,2935,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804160855,2019-03-17T06:29:20.855000Z,1042.519064573881,133,-226,1009,2929,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804166880,2019-03-17T06:29:26.880000Z,1048.090644934874,137,-227,1014,2929,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804172909,2019-03-17T06:29:32.909000Z,1045.0578931331986,136,-227,1011,2935,21.5,,,,,998.05,27.81,,EE:B4:42:EE:C1:16
1552804178965,2019-03-17T06:29:38.965000Z,1045.730366777211,132,-228,1012,2929,21.5,,,,,998.06,27.81,,EE:B4:42:EE:C1:16
1552804184983,2019-03-17T06:29:44.983000Z,1046.303015383211,134,-225,1013,2935,21.5,,,,,998.06,27.81,,EE:B4:42:EE:C1:16
1552804191009,2019-03-17T06:29:51.009000Z,1051.7908537347148,134,-228,1018,2941,21.5,,,,,998.07,27.81,,EE:B4:42:EE:C1:16
1552804199045,2019-03-17T06:29:59.045000Z,1042.1151567845081,134,-228,1008,2929,21.5,,,,,998.07,27.8,,EE:B4:42:EE:C1:16
1552804206079,2019-03-17T06:30:06.079000Z,1045.229639839973,138,-231,1010,2929,21.5,,,,,998.07,27.8,,EE:B4:42:EE:C1:16
1552804212089,2019-03-17T06:30:12.089000Z,1047.7924412783289,133,-228,1014,2929,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804218090,2019-03-17T06:30:18.090000Z,1047.298906711928,135,-229,1013,2935,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804224149,2019-03-17T06:30:24.149000Z,1040.9481255086635,135,-222,1008,2929,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804230139,2019-03-17T06:30:30.139000Z,1042.5598304174202,135,-225,1009,2935,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804236170,2019-03-17T06:30:36.170000Z,1049.9833332010562,135,-228,1016,2947,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804242216,2019-03-17T06:30:42.216000Z,1049.1892107718227,138,-227,1015,2929,21.5,,,,,998.09,27.8,,EE:B4:42:EE:C1:16
1552804248249,2019-03-17T06:30:48.249000Z,1045.593133106755,136,-225,1012,2929,21.5,,,,,998.09,27.8,,EE:B4:42:EE:C1:16
1552804254289,2019-03-17T06:30:54.289000Z,1044.544876967955,132,-227,1011,2935,21.5,,,,,998.1,27.8,,EE:B4:42:EE:C1:16
1552804260313,2019-03-17T06:31:00.313000Z,1042.2154287861988,134,-224,1009,2929,21.5,,,,,998.09,27.8,,EE:B4:42:EE:C1:16
1552804267359,2019-03-17T06:31:07.359000Z,1044.328013604921,132,-226,1011,2929,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804273360,2019-03-17T06:31:13.360000Z,1046.9522434189632,134,-228,1013,2941,21.5,,,,,998.07,27.8,,EE:B4:42:EE:C1:16
1552804279400,2019-03-17T06:31:19.400000Z,1041.7456503388914,132,-223,1009,2929,21.5,,,,,998.08,27.8,,EE:B4:42:EE:C1:16
1552804285439,2019-03-17T06:31:25.439000Z,1051.0176021361392,133,-225,1018,2929,21.5,,,,,998.1,27.8,,EE:B4:42:EE:C1:16
1552804291460,2019-03-17T06:31:31.460000Z,1048.7444874706136,137,-230,1014,2929,21.5,,,,,998.1,27.8,,EE:B4:42:EE:C1:16
1552804297480,2019-03-17T06:31:37.480000Z,1047.7623776410376,141,-223,1014,2935,21.5,,,,,998.09,27.79,,EE:B4:42:EE:C1:16
1552804303498,2019-03-17T06:31:43.498000Z,1046.34650092596,136,-224,1013,2935,21.5,,,,,998.09,27.79,,EE:B4:42:EE:C1:16
1552804309555,2019-03-17T06:31:49.555000Z,1044.0043103359296,137,-226,1010,2941,21.5,,,,,998.09,27.79,,EE:B4:42:EE:C1:16
1552804317605,2019-03-17T06:31:57.605000Z,1046.7349234643889,134,-227,1013,2929,21.5,,,,,998.09,27.79,,EE:B4:42:EE:C1:16
1552804323619,2019-03-17T06:32:03.619000Z,1044.2389573272967,133,-225,1011,2935,21.5,,,,,998.1,27.79,,EE:B4:42:EE:C1:16
1552804329629,2019-03-17T06:32:09.629000Z,1043.4304001705145,135,-229,1009,2929,21.5,,,,,998.11,27.79,,EE:B4:42:EE:C1:16
1552804335690,2019-03-17T06:32:15.690000Z,1044.1120629510992,132,-225,1011,2929,21.5,,,,,998.11,27.79,,EE:B4:42:EE:C1:16
1552804343729,2019-03-17T06:32:23.729000Z,1043.2281629634047,136,-223,1010,2929,21.5,,,,,998.1,27.79,,EE:B4:42:EE:C1:16
1552804350767,2019-03-17T06:32:30.767000Z,1049.015729148043,135,-228,1015,2935,21.5,,,,,998.11,27.79,,EE:B4:42:EE:C1:16
1552804356815,2019-03-17T06:32:36.815000Z,1049.0581490079567,137,-227,1015,2935,21.5,,,,,998.11,27.79,,EE:B4:42:EE:C1:16
1552804362825,2019-03-17T06:32:42.825000Z,1046.8739179098884,140,-224,1013,2935,21.5,,,,,998.12,27.79,,EE:B4:42:EE:C1:16
1552804370838,2019-03-17T06:32:50.838000Z,1051.1878994737335,136,-224,1018,2929,21.5,,,,,998.12,27.79,,EE:B4:42:EE:C1:16
1552804377920,2019-03-17T06:32:57.920000Z,1047.7442436014621,136,-226,1014,2947,21.5,,,,,998.11,27.79,,EE:B4:42:EE:C1:16
1552804383939,2019-03-17T06:33:03.939000Z,1046.480769054071,132,-227,1013,2935,21.5,,,,,998.12,27.79,,EE:B4:42:EE:C1:16
1552804390967,2019-03-17T06:33:10.967000Z,1046.0884283845223,134,-224,1013,2935,21.5,,,,,998.12,27.79,,EE:B4:42:EE:C1:16
1552804396969,2019-03-17T06:33:16.969000Z,1046.1328787491577,136,-223,1013,2929,21.5,,,,,998.12,27.79,,EE:B4:42:EE:C1:16
1552804402996,2019-03-17T06:33:22.996000Z,1048.2394764556427,134,-225,1015,2935,21.5,,,,,998.13,27.79,,EE:B4:42:EE:C1:16
1552804409050,2019-03-17T06:33:29.050000Z,1048.1774658901993,136,-228,1014,2935,21.5,,,,,998.14,27.79,,EE:B4:42:EE:C1:16
1552804415079,2019-03-17T06:33:35.079000Z,1045.593133106755,136,-225,1012,2929,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804421119,2019-03-17T06:33:41.119000Z,1043.6148714923527,134,-226,1010,2935,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804427149,2019-03-17T06:33:47.149000Z,1047.3996371968055,135,-225,1014,2923,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804433179,2019-03-17T06:33:53.179000Z,1050.1123749389872,136,-228,1016,2935,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804439209,2019-03-17T06:33:59.209000Z,1044.059864184042,134,-219,1012,2929,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804445220,2019-03-17T06:34:05.220000Z,1049.1448898984354,136,-228,1015,2929,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804451250,2019-03-17T06:34:11.250000Z,1046.1132825846348,135,-228,1012,2935,21.5,,,,,998.14,27.79,,EE:B4:42:EE:C1:16
1552804458276,2019-03-17T06:34:18.276000Z,1050.0380945470502,132,-230,1016,2929,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804471320,2019-03-17T06:34:31.320000Z,1045.7939567620383,129,-230,1012,2935,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804477359,2019-03-17T06:34:37.359000Z,1044.485519286888,139,-227,1010,2935,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804483387,2019-03-17T06:34:43.387000Z,1047.298906711928,135,-229,1013,2935,21.5,,,,,998.15,27.79,,EE:B4:42:EE:C1:16
1552804495430,2019-03-17T06:34:55.430000Z,1043.7437424962125,135,-226,1010,2929,21.5,,,,,998.16,27.8,,EE:B4:42:EE:C1:16
1552804501469,2019-03-17T06:35:01.469000Z,1047.5752956231834,133,-227,1014,2935,21.5,,,,,998.17,27.8,,EE:B4:42:EE:C1:16
1552804508499,2019-03-17T06:35:08.499000Z,1043.1735234370167,133,-229,1009,2929,21.5,,,,,998.17,27.8,,EE:B4:42:EE:C1:16
1552804515530,2019-03-17T06:35:15.530000Z,1049.6385092020967,134,-227,1016,2935,21.5,,,,,998.16,27.8,,EE:B4:42:EE:C1:16
