time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552957858728,2019-03-19T01:10:58.728000Z,1052.7920022492572,107,-421,959,2935,42,,,,,1001.43,23.93,,EE:B4:42:EE:C1:16
1552957864810,2019-03-19T01:11:04.810000Z,1052.5910886949405,110,-422,958,2929,42,,,,,1001.42,23.93,,EE:B4:42:EE:C1:16
1552957870800,2019-03-19T01:11:10.800000Z,1058.6637804326735,112,-423,964,2935,42,,,,,1001.42,23.93,,EE:B4:42:EE:C1:16
1552957876860,2019-03-19T01:11:16.860000Z,1052.817173112217,110,-418,960,2935,42,,,,,1001.42,23.93,,EE:B4:42:EE:C1:16
1552957882873,2019-03-19T01:11:22.873000Z,1048.6591438594335,110,-419,955,2929,42,,,,,1001.43,23.93,,EE:B4:42:EE:C1:16
1552957888930,2019-03-19T01:11:28.930000Z,1052.215757342571,115,-422,957,2935,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552957894945,2019-03-19T01:11:34.945000Z,1052.45047389414,114,-416,960,2947,42,,,,,1001.42,23.93,,EE:B4:42:EE:C1:16
1552957900959,2019-03-19T01:11:40.959000Z,1052.0864983450742,109,-421,958,2935,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552957906987,2019-03-19T01:11:46.987000Z,1049.4655782825848,109,-419,956,2929,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552957915063,2019-03-19T01:11:55.063000Z,1054.0118595158215,110,-421,960,2935,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552957921052,2019-03-19T01:12:01.052000Z,1052.7017621339864,110,-420,959,2929,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552957927089,2019-03-19T01:12:07.089000Z,1055.3317014095617,109,-420,962,2935,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552957933149,2019-03-19T01:12:13.149000Z,1051.0080875045635,109,-416,959,2929,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552957939160,2019-03-19T01:12:19.160000Z,1049.4770126115197,108,-417,957,2929,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552957945176,2019-03-19T01:12:25.176000Z,1054.7288751143585,113,-422,960,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552957951219,2019-03-19T01:12:31.219000Z,1050.2880557256663,113,-420,956,2935,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552957957203,2019-03-19T01:12:37.203000Z,1054.9227459866433,110,-421,961,2935,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552957966270,2019-03-19T01:12:46.270000Z,1052.3925123260808,107,-420,959,2941,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552957972309,2019-03-19T01:12:52.309000Z,1048.9547178024416,109,-420,955,2929,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552957978345,2019-03-19T01:12:58.345000Z,1050.480842281286,110,-419,957,2929,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552957984375,2019-03-19T01:13:04.375000Z,1050.5964972338334,110,-417,958,2929,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552957990410,2019-03-19T01:13:10.410000Z,1054.4202198364749,109,-420,961,2929,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552957996430,2019-03-19T01:13:16.430000Z,1052.5977389297395,109,-420,959,2935,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958002433,2019-03-19T01:13:22.433000Z,1052.514132921739,112,-419,959,2935,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958008499,2019-03-19T01:13:28.499000Z,1052.6100892543259,108,-418,960,2947,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958015500,2019-03-19T01:13:35.500000Z,1054.1261784056026,110,-419,961,2929,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958021548,2019-03-19T01:13:41.548000Z,1051.508440289473,110,-417,959,2941,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552958027549,2019-03-19T01:13:47.549000Z,1052.1297448508906,111,-416,960,2929,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552958033592,2019-03-19T01:13:53.592000Z,1052.5255341320703,111,-417,960,2935,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552958040649,2019-03-19T01:14:00.649000Z,1052.0104562218,111,-418,959,2941,42,,,,,1001.44,23.93,,EE:B4:42:EE:C1:16
1552958046649,2019-03-19T01:14:06.649000Z,1050.5860269392508,111,-419,957,2935,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958052670,2019-03-19T01:14:12.670000Z,1054.0222957793635,109,-419,961,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958058725,2019-03-19T01:14:18.725000Z,1053.2146030130803,110,-419,960,2941,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958064720,2019-03-19T01:14:24.720000Z,1048.638641286883,115,-413,957,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958070789,2019-03-19T01:14:30.789000Z,1052.4205433190668,110,-417,960,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958076796,2019-03-19T01:14:36.796000Z,1049.0919883403933,113,-417,956,2941,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958082819,2019-03-19T01:14:42.819000Z,1055.5652514174574,116,-421,961,2935,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958089866,2019-03-19T01:14:49.866000Z,1055.1293759534894,113,-423,960,2929,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958095885,2019-03-19T01:14:55.885000Z,1057.9725894369853,113,-421,964,2923,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958102910,2019-03-19T01:15:02.910000Z,1051.7908537347148,110,-420,958,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958108940,2019-03-19T01:15:08.940000Z,1052.1991256411497,109,-419,959,2947,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958114990,2019-03-19T01:15:14.990000Z,1051.4970280509594,111,-419,958,2935,42,,,,,1001.45,23.93,,EE:B4:42:EE:C1:16
1552958121000,2019-03-19T01:15:21Z,1051.6867404317695,109,-420,958,2929,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958127039,2019-03-19T01:15:27.039000Z,1055.5534093545432,110,-418,963,2935,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958133059,2019-03-19T01:15:33.059000Z,1051.7908537347148,110,-420,958,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958139084,2019-03-19T01:15:39.084000Z,1049.778548075736,113,-421,955,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958145100,2019-03-19T01:15:45.100000Z,1051.6981506116667,108,-418,959,2935,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958152139,2019-03-19T01:15:52.139000Z,1053.2426121269496,114,-418,960,2935,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958158150,2019-03-19T01:15:58.150000Z,1055.9498094133073,110,-419,963,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958164170,2019-03-19T01:16:04.170000Z,1055.2369402176935,114,-423,960,2935,42,,,,,1001.46,23.93,,EE:B4:42:EE:C1:16
1552958170216,2019-03-19T01:16:10.216000Z,1052.1164384230483,112,-418,959,2935,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958176235,2019-03-19T01:16:16.235000Z,1055.0540270526435,109,-417,963,2929,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958182270,2019-03-19T01:16:22.270000Z,1054.4116843055183,110,-422,960,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958188289,2019-03-19T01:16:28.289000Z,1046.5223361209257,108,-421,952,2935,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958194329,2019-03-19T01:16:34.329000Z,1056.129253453383,109,-422,962,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958200339,2019-03-19T01:16:40.339000Z,1050.8977114829017,104,-417,959,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958206389,2019-03-19T01:16:46.389000Z,1051.6377703372964,105,-414,961,2935,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958212429,2019-03-19T01:16:52.429000Z,1050.6883458000284,113,-421,956,2941,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958218459,2019-03-19T01:16:58.459000Z,1053.2943558189231,108,-422,959,2929,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958224490,2019-03-19T01:17:04.490000Z,1052.316492315881,109,-417,960,2929,42,,,,,1001.47,23.93,,EE:B4:42:EE:C1:16
1552958230510,2019-03-19T01:17:10.510000Z,1055.1331669509777,112,-421,961,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958236539,2019-03-19T01:17:16.539000Z,1049.789978995799,111,-417,957,2935,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958243529,2019-03-19T01:17:23.529000Z,1050.9705038677346,107,-421,957,2935,42,,,,,1001.49,23.93,,EE:B4:42:EE:C1:16
1552958249580,2019-03-19T01:17:29.580000Z,1051.6135221648683,111,-417,959,2935,42,,,,,1001.49,23.93,,EE:B4:42:EE:C1:16
1552958255619,2019-03-19T01:17:35.619000Z,1053.127247772082,114,-420,959,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958261650,2019-03-19T01:17:41.650000Z,1054.9341211658668,109,-419,962,2929,42,,,,,1001.49,23.93,,EE:B4:42:EE:C1:16
1552958267679,2019-03-19T01:17:47.679000Z,1055.3317014095617,109,-420,962,2935,42,,,,,1001.49,23.93,,EE:B4:42:EE:C1:16
1552958274699,2019-03-19T01:17:54.699000Z,1050.480842281286,110,-419,957,2929,42,,,,,1001.48,23.93,,EE:B4:42:EE:C1:16
1552958282749,2019-03-19T01:18:02.749000Z,1052.3925123260808,107,-420,959,2947,42,,,,,1001.49,23.93,,EE:B4:42:EE:C1:16
1552958289769,2019-03-19T01:18:09.769000Z,1047.6440235118034,109,-419,954,2935,42,,,,,1001.5,23.93,,EE:B4:42:EE:C1:16
1552958295810,2019-03-19T01:18:15.810000Z,1051.8013120356904,109,-418,959,2935,42,,,,,1001.51,23.93,,EE:B4:42:EE:C1:16
1552958301859,2019-03-19T01:18:21.859000Z,1050.9852520373443,111,-420,957,2935,42,,,,,1001.51,23.93,,EE:B4:42:EE:C1:16
1552958307880,2019-03-19T01:18:27.880000Z,1051.0727853008088,108,-421,957,2935,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958314910,2019-03-19T01:18:34.910000Z,1052.0019011389666,112,-420,958,2935,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958320950,2019-03-19T01:18:40.950000Z,1054.3367583462127,112,-419,961,2935,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958326999,2019-03-19T01:18:46.999000Z,1057.760842534833,111,-421,964,2929,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958333020,2019-03-19T01:18:53.020000Z,1051.8754679143344,108,-423,957,2929,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958339040,2019-03-19T01:18:59.040000Z,1049.4898760826613,113,-418,956,2935,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958345099,2019-03-19T01:19:05.099000Z,1052.2955858502876,111,-421,958,2929,42,,,,,1001.5,23.92,,EE:B4:42:EE:C1:16
1552958351140,2019-03-19T01:19:11.140000Z,1052.8941067362853,108,-421,959,2923,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958357150,2019-03-19T01:19:17.150000Z,1050.6921528211772,112,-419,957,2929,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958363202,2019-03-19T01:19:23.202000Z,1052.1905720923373,110,-421,958,2929,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958369210,2019-03-19T01:19:29.210000Z,1059.1869523365551,111,-420,966,2929,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958376259,2019-03-19T01:19:36.259000Z,1053.0075973135235,108,-419,960,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958382266,2019-03-19T01:19:42.266000Z,1049.2764173467351,111,-418,956,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958388310,2019-03-19T01:19:48.310000Z,1053.0237414227659,107,-417,961,2935,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958394340,2019-03-19T01:19:54.340000Z,1054.2309993545057,111,-419,961,2935,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958400409,2019-03-19T01:20:00.409000Z,1057.8662486344858,112,-421,964,2929,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958406410,2019-03-19T01:20:06.410000Z,1053.9397515987334,112,-418,961,2941,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958413446,2019-03-19T01:20:13.446000Z,1053.0166190521402,114,-422,958,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958419460,2019-03-19T01:20:19.460000Z,1049.0571957715174,111,-422,954,2929,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958426480,2019-03-19T01:20:26.480000Z,1051.6030619963028,112,-419,958,2941,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958432509,2019-03-19T01:20:32.509000Z,1051.091337610581,112,-420,957,2929,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958439530,2019-03-19T01:20:39.530000Z,1052.631464473678,112,-417,960,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958445570,2019-03-19T01:20:45.570000Z,1057.061493007857,113,-421,963,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958451580,2019-03-19T01:20:51.580000Z,1053.028014822018,112,-418,960,2941,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958457610,2019-03-19T01:20:57.610000Z,1051.5288869070598,115,-418,958,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958463650,2019-03-19T01:21:03.650000Z,1057.0402073715077,109,-422,963,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958469659,2019-03-19T01:21:09.659000Z,1054.1261784056026,110,-419,961,2935,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958475719,2019-03-19T01:21:15.719000Z,1048.9847472675663,112,-417,956,2923,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958481740,2019-03-19T01:21:21.740000Z,1048.5547196021769,109,-419,955,2941,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958487789,2019-03-19T01:21:27.789000Z,1053.4187201678162,113,-421,959,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958493810,2019-03-19T01:21:33.810000Z,1051.2801719808092,110,-421,957,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958499830,2019-03-19T01:21:39.830000Z,1052.2955858502876,111,-421,958,2947,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958506867,2019-03-19T01:21:46.867000Z,1055.2483120100217,112,-419,962,2941,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958512908,2019-03-19T01:21:52.908000Z,1053.101134744427,110,-421,959,2929,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958518888,2019-03-19T01:21:58.888000Z,1049.459861071399,110,-421,955,2929,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958524949,2019-03-19T01:22:04.949000Z,1053.907965621287,109,-421,960,2935,42,,,,,1001.51,23.92,,EE:B4:42:EE:C1:16
1552958530989,2019-03-19T01:22:10.989000Z,1052.4870545522163,109,-422,958,2935,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958537011,2019-03-19T01:22:17.011000Z,1052.631464473678,112,-417,960,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958543039,2019-03-19T01:22:23.039000Z,1050.8896231288993,109,-418,958,2947,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958549069,2019-03-19T01:22:29.069000Z,1056.0440331728596,112,-421,962,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958555099,2019-03-19T01:22:35.099000Z,1054.0118595158215,110,-421,960,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958561099,2019-03-19T01:22:41.099000Z,1047.6688408080104,107,-415,956,2929,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958567153,2019-03-19T01:22:47.153000Z,1053.532154231659,113,-419,960,2929,42,,,,,1001.52,23.92,,EE:B4:42:EE:C1:16
1552958573170,2019-03-19T01:22:53.170000Z,1051.8959073976855,111,-420,958,2929,42,,,,,1001.52,23.91,,EE:B4:42:EE:C1:16
1552958579206,2019-03-19T01:22:59.206000Z,1053.097336431918,111,-423,958,2935,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958586259,2019-03-19T01:23:06.259000Z,1052.1164384230483,112,-418,959,2929,42,,,,,1001.53,23.91,,EE:B4:42:EE:C1:16
1552958592260,2019-03-19T01:23:12.260000Z,1052.0019011389666,112,-420,958,2947,42,,,,,1001.55,23.92,,EE:B4:42:EE:C1:16
1552958598319,2019-03-19T01:23:18.319000Z,1050.8691640732447,106,-421,957,2929,42,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958604346,2019-03-19T01:23:24.346000Z,1050.4008758564512,113,-418,957,2929,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958610360,2019-03-19T01:23:30.360000Z,1054.7288751143585,114,-424,959,2929,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958616400,2019-03-19T01:23:36.400000Z,1057.9839318250538,112,-419,965,2935,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958622419,2019-03-19T01:23:42.419000Z,1050.3737430076972,112,-425,954,2929,42,,,,,1001.55,23.92,,EE:B4:42:EE:C1:16
1552958628450,2019-03-19T01:23:48.450000Z,1050.1809367913702,112,-420,956,2929,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958634460,2019-03-19T01:23:54.460000Z,1055.1331669509777,112,-421,961,2929,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958640499,2019-03-19T01:24:00.499000Z,1056.4217907635189,109,-425,961,2929,41.5,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958646530,2019-03-19T01:24:06.530000Z,1052.3312216217857,114,-418,959,2935,41.5,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958652565,2019-03-19T01:24:12.565000Z,1053.0075973135235,108,-419,960,2953,41.5,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958658600,2019-03-19T01:24:18.600000Z,1051.0228351467917,114,-417,958,2935,41.5,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958664609,2019-03-19T01:24:24.609000Z,1050.7016703137003,111,-417,958,2941,41.5,,,,,1001.55,23.92,,EE:B4:42:EE:C1:16
1552958670630,2019-03-19T01:24:30.630000Z,1053.3195146772891,111,-419,960,2929,42,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958676690,2019-03-19T01:24:36.690000Z,1054.516476874591,111,-422,960,2935,41.5,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958683706,2019-03-19T01:24:43.706000Z,1048.0849202235474,111,-415,956,2929,41.5,,,,,1001.54,23.92,,EE:B4:42:EE:C1:16
1552958689736,2019-03-19T01:24:49.736000Z,1049.499404478154,112,-416,957,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958695772,2019-03-19T01:24:55.772000Z,1049.7814058174206,112,-419,956,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958701760,2019-03-19T01:25:01.760000Z,1050.2656806732284,109,-421,956,2947,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958709790,2019-03-19T01:25:09.790000Z,1053.9952561563073,107,-424,959,2935,41.5,,,,,1001.53,23.92,,EE:B4:42:EE:C1:16
1552958715839,2019-03-19T01:25:15.839000Z,1053.5088988708164,109,-420,960,2941,41.5,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958721855,2019-03-19T01:25:21.855000Z,1056.771025340873,114,-420,963,2929,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958727896,2019-03-19T01:25:27.896000Z,1054.670090597055,114,-417,962,2941,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958733939,2019-03-19T01:25:33.939000Z,1052.1164384230483,112,-418,959,2935,41.5,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958739969,2019-03-19T01:25:39.969000Z,1051.6981506116667,108,-418,959,2947,41.5,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958745999,2019-03-19T01:25:45.999000Z,1057.363229926216,111,-420,964,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958752000,2019-03-19T01:25:52Z,1051.3010986392053,108,-417,959,2929,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958758060,2019-03-19T01:25:58.060000Z,1049.066728096931,109,-418,956,2929,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958764069,2019-03-19T01:26:04.069000Z,1053.2146030130803,110,-419,960,2929,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958784189,2019-03-19T01:26:24.189000Z,1056.2433431742895,109,-420,963,2929,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958791229,2019-03-19T01:26:31.229000Z,1049.9780950096053,109,-418,957,2941,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958797259,2019-03-19T01:26:37.259000Z,1053.8339527648557,111,-418,961,2935,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958803299,2019-03-19T01:26:43.299000Z,1054.8516483373385,112,-418,962,2929,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958809309,2019-03-19T01:26:49.309000Z,1052.8461426058416,114,-417,960,2935,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958815339,2019-03-19T01:26:55.339000Z,1050.9072271137925,114,-419,957,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958821369,2019-03-19T01:27:01.369000Z,1050.3689827865253,111,-423,955,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958827389,2019-03-19T01:27:07.389000Z,1051.9833648874871,108,-421,958,2929,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958833430,2019-03-19T01:27:13.430000Z,1055.572356591437,109,-416,964,2947,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958839460,2019-03-19T01:27:19.460000Z,1050.9938153956948,110,-418,958,2935,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958851519,2019-03-19T01:27:31.519000Z,1056.258017721049,114,-421,962,2935,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958858470,2019-03-19T01:27:38.470000Z,1049.7814058174206,112,-419,956,2935,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958864550,2019-03-19T01:27:44.550000Z,1050.7711453975123,110,-422,956,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958870589,2019-03-19T01:27:50.589000Z,1050.5860269392508,111,-419,957,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958876600,2019-03-19T01:27:56.600000Z,1054.317314663854,108,-420,961,2935,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958882659,2019-03-19T01:28:02.659000Z,1049.2597390541582,107,-419,956,2941,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958888679,2019-03-19T01:28:08.679000Z,1054.503674720956,107,-423,960,2929,42,,,,,1001.55,23.91,,EE:B4:42:EE:C1:16
1552958894690,2019-03-19T01:28:14.690000Z,1052.4946555683787,108,-420,959,2935,42,,,,,1001.53,23.91,,EE:B4:42:EE:C1:16
1552958907769,2019-03-19T01:28:27.769000Z,1054.1261784056026,110,-419,961,2935,42,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552958913769,2019-03-19T01:28:33.769000Z,1050.3699348324856,110,-421,956,2935,42,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552958919816,2019-03-19T01:28:39.816000Z,1053.1106304657644,109,-419,960,2929,42,,,,,1001.54,23.91,,EE:B4:42:EE:C1:16
1552958926846,2019-03-19T01:28:46.846000Z,1049.8885655154074,113,-419,956,2941,42,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552958933880,2019-03-19T01:28:53.880000Z,1057.5528355595288,109,-421,964,2929,42,,,,,1001.57,23.91,,EE:B4:42:EE:C1:16
1552958940910,2019-03-19T01:29:00.910000Z,1049.459861071399,110,-421,955,2929,42,,,,,1001.58,23.91,,EE:B4:42:EE:C1:16
1552958946920,2019-03-19T01:29:06.920000Z,1052.0104562218,111,-418,959,2935,41.5,,,,,1001.58,23.91,,EE:B4:42:EE:C1:16
1552958952960,2019-03-19T01:29:12.960000Z,1053.5088988708164,109,-420,960,2929,41.5,,,,,1001.57,23.91,,EE:B4:42:EE:C1:16
1552958958983,2019-03-19T01:29:18.983000Z,1053.099235589885,112,-425,957,2935,41.5,,,,,1001.57,23.91,,EE:B4:42:EE:C1:16
1552958965009,2019-03-19T01:29:25.009000Z,1048.9547178024416,109,-420,955,2929,41.5,,,,,1001.57,23.91,,EE:B4:42:EE:C1:16
1552958971080,2019-03-19T01:29:31.080000Z,1050.5860269392508,111,-419,957,2935,41.5,,,,,1001.57,23.91,,EE:B4:42:EE:C1:16
1552958977050,2019-03-19T01:29:37.050000Z,1051.7799199452327,106,-421,958,2935,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552958983110,2019-03-19T01:29:43.110000Z,1054.9341211658668,109,-419,962,2935,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552958989126,2019-03-19T01:29:49.126000Z,1055.3473361884228,114,-421,961,2929,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552958995162,2019-03-19T01:29:55.162000Z,1049.8885655154074,113,-419,956,2941,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552959001189,2019-03-19T01:30:01.189000Z,1048.4717449697916,112,-418,955,2935,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552959007215,2019-03-19T01:30:07.215000Z,1053.612832116238,110,-420,960,2941,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552959019289,2019-03-19T01:30:19.289000Z,1047.9670796356152,111,-417,955,2935,41.5,,,,,1001.56,23.91,,EE:B4:42:EE:C1:16
1552959025328,2019-03-19T01:30:25.328000Z,1056.4516079783305,111,-420,963,2929,41.5,,,,,1001.57,23.91,,EE:B4:42:EE:C1:16
1552959037370,2019-03-19T01:30:37.370000Z,1055.859839183213,114,-420,962,2935,42,,,,,1001.56,23.9,,EE:B4:42:EE:C1:16
