time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542678987345,2018-11-20T01:56:27.345000Z,1053.6835388293773,261,-312,972,2977,17.5,,,,,1033.75,27.79,,EE:B4:42:EE:C1:16
1542678993375,2018-11-20T01:56:33.375000Z,1056.2300885697207,265,-311,974,2971,17.5,,,,,1033.75,27.79,,EE:B4:42:EE:C1:16
1542678999395,2018-11-20T01:56:39.394999Z,1056.7861656929465,261,-310,976,2977,17.5,,,,,1033.75,27.79,,EE:B4:42:EE:C1:16
1542679011454,2018-11-20T01:56:51.453999Z,1052.135922778041,261,-313,970,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679017485,2018-11-20T01:56:57.484999Z,1051.29348899344,265,-313,968,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679023515,2018-11-20T01:57:03.515000Z,1051.36958297261,264,-311,969,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679029545,2018-11-20T01:57:09.545000Z,1050.7444979632298,264,-312,968,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679035585,2018-11-20T01:57:15.585000Z,1053.4642851088972,265,-311,971,2971,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679042615,2018-11-20T01:57:22.615000Z,1051.591650784657,265,-314,968,2989,17.5,,,,,1033.73,27.79,,EE:B4:42:EE:C1:16
1542679049655,2018-11-20T01:57:29.654999Z,1046.9063950516302,261,-314,964,2983,17.5,,,,,1033.73,27.79,,EE:B4:42:EE:C1:16
1542679055665,2018-11-20T01:57:35.664999Z,1056.1960045370367,265,-314,973,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679061705,2018-11-20T01:57:41.704999Z,1053.2540054516764,264,-308,972,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679068735,2018-11-20T01:57:48.734999Z,1049.3564694611646,262,-309,968,2983,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679074765,2018-11-20T01:57:54.765000Z,1051.0742124131864,264,-310,969,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679080795,2018-11-20T01:58:00.795000Z,1052.9183254175036,264,-310,971,2989,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679221015,2018-11-20T02:00:21.015000Z,1057.4469253820732,265,-312,975,2989,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679227565,2018-11-20T02:00:27.565000Z,1051.0742124131864,264,-310,969,2977,17.5,,,,,1033.74,27.79,,EE:B4:42:EE:C1:16
1542679233605,2018-11-20T02:00:33.605000Z,1050.9995242624993,260,-310,970,2971,17.5,,,,,1033.73,27.78,,EE:B4:42:EE:C1:16
1542679239639,2018-11-20T02:00:39.638999Z,1047.655000465325,259,-312,966,2983,17.5,,,,,1033.73,27.78,,EE:B4:42:EE:C1:16
1542679247685,2018-11-20T02:00:47.684999Z,1052.2176580917087,260,-311,971,2977,17.5,,,,,1033.74,27.78,,EE:B4:42:EE:C1:16
1542679253732,2018-11-20T02:00:53.732000Z,1054.8075653881137,263,-311,973,2983,17.5,,,,,1033.73,27.78,,EE:B4:42:EE:C1:16
1542679259762,2018-11-20T02:00:59.762000Z,1053.3555904821505,261,-314,971,2971,17.5,,,,,1033.73,27.78,,EE:B4:42:EE:C1:16
1542679265787,2018-11-20T02:01:05.786999Z,1054.4306520582566,264,-312,972,2977,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679271812,2018-11-20T02:01:11.812000Z,1050.152369896864,264,-310,968,2977,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679277855,2018-11-20T02:01:17.855000Z,1050.8691640732447,262,-311,969,2989,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679283875,2018-11-20T02:01:23.875000Z,1051.6415739214574,259,-313,970,2971,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679289871,2018-11-20T02:01:29.871000Z,1052.087448836835,262,-312,970,2983,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679295939,2018-11-20T02:01:35.938999Z,1051.7913291142877,262,-311,970,2977,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679302955,2018-11-20T02:01:42.954999Z,1049.3707638389778,261,-313,967,2983,17.5,,,,,1033.75,27.78,,EE:B4:42:EE:C1:16
1542679309004,2018-11-20T02:01:49.003999Z,1052.3716073707044,257,-314,971,2989,17.5,,,,,1033.74,27.78,,EE:B4:42:EE:C1:16
1542679315030,2018-11-20T02:01:55.029999Z,1050.8396642685316,262,-314,968,2977,17.5,,,,,1033.74,27.78,,EE:B4:42:EE:C1:16
1542679321045,2018-11-20T02:02:01.045000Z,1052.5872885419053,264,-312,970,2971,17.5,,,,,1033.73,27.78,,EE:B4:42:EE:C1:16
1542679328085,2018-11-20T02:02:08.085000Z,1048.9065735326478,259,-310,968,2971,17.5,,,,,1033.72,27.78,,EE:B4:42:EE:C1:16
1542679334109,2018-11-20T02:02:14.108999Z,1047.688407877075,259,-309,967,2977,17.5,,,,,1033.72,27.78,,EE:B4:42:EE:C1:16
1542679340145,2018-11-20T02:02:20.144999Z,1054.6553939557698,260,-313,973,2971,17.5,,,,,1033.71,27.78,,EE:B4:42:EE:C1:16
1542679346150,2018-11-20T02:02:26.150000Z,1050.8396642685316,262,-314,968,2971,17.5,,,,,1033.71,27.78,,EE:B4:42:EE:C1:16
1542679356195,2018-11-20T02:02:36.194999Z,1047.8463627841631,262,-307,967,2977,17.5,,,,,1033.71,27.78,,EE:B4:42:EE:C1:16
1542679362235,2018-11-20T02:02:42.234999Z,1055.229358954725,266,-313,972,2977,17.5,,,,,1033.71,27.78,,EE:B4:42:EE:C1:16
1542679368275,2018-11-20T02:02:48.275000Z,1054.40125189607,264,-315,971,2983,17.5,,,,,1033.71,27.78,,EE:B4:42:EE:C1:16
1542679374278,2018-11-20T02:02:54.278000Z,1049.4022107847877,261,-310,968,2977,17.5,,,,,1033.71,27.78,,EE:B4:42:EE:C1:16
1542679380340,2018-11-20T02:03:00.339999Z,1054.7407264347007,259,-311,974,2983,17.5,,,,,1033.7,27.78,,EE:B4:42:EE:C1:16
1542679386365,2018-11-20T02:03:06.365000Z,1053.0906893520614,266,-312,970,2977,17.5,,,,,1033.7,27.78,,EE:B4:42:EE:C1:16
1542679392397,2018-11-20T02:03:12.397000Z,1051.1189276195153,263,-311,969,2977,17.5,,,,,1033.7,27.78,,EE:B4:42:EE:C1:16
1542679398450,2018-11-20T02:03:18.450000Z,1053.8851929883065,263,-311,972,2971,17.5,,,,,1033.69,27.78,,EE:B4:42:EE:C1:16
1542679404486,2018-11-20T02:03:24.486000Z,1056.524964210501,265,-312,974,2977,17.5,,,,,1033.69,27.78,,EE:B4:42:EE:C1:16
1542679411542,2018-11-20T02:03:31.542000Z,1046.3866398229673,260,-310,965,2977,17.5,,,,,1033.68,27.78,,EE:B4:42:EE:C1:16
1542679417514,2018-11-20T02:03:37.513999Z,1055.5287774381143,261,-312,974,2989,17.5,,,,,1033.68,27.77,,EE:B4:42:EE:C1:16
1542679424591,2018-11-20T02:03:44.591000Z,1051.5783375478975,266,-310,969,2971,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679430614,2018-11-20T02:03:50.614000Z,1051.7609043884452,262,-314,969,2977,17.5,,,,,1033.68,27.78,,EE:B4:42:EE:C1:16
1542679436631,2018-11-20T02:03:56.631000Z,1051.8883020549283,260,-313,970,2989,17.5,,,,,1033.68,27.78,,EE:B4:42:EE:C1:16
1542679443665,2018-11-20T02:04:03.664999Z,1051.4152367166837,263,-312,969,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679449675,2018-11-20T02:04:09.674999Z,1048.1397807544565,262,-308,967,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679456730,2018-11-20T02:04:16.730000Z,1054.1513174113097,263,-315,971,2983,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679462742,2018-11-20T02:04:22.742000Z,1054.3106752755566,261,-311,973,2989,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679470765,2018-11-20T02:04:30.765000Z,1046.4664351999065,264,-310,964,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679477808,2018-11-20T02:04:37.808000Z,1050.7911305297548,263,-313,968,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679483855,2018-11-20T02:04:43.855000Z,1053.5088988708164,264,-312,971,2977,17.5,,,,,1033.65,27.77,,EE:B4:42:EE:C1:16
1542679489895,2018-11-20T02:04:49.894999Z,1051.9710072050466,259,-311,971,2977,17.5,,,,,1033.66,27.77,,EE:B4:42:EE:C1:16
1542679495875,2018-11-20T02:04:55.875000Z,1056.0724406971333,262,-313,974,2977,17.5,,,,,1033.66,27.77,,EE:B4:42:EE:C1:16
1542679502894,2018-11-20T02:05:02.894000Z,1048.858903761607,260,-309,968,2977,17.5,,,,,1033.66,27.77,,EE:B4:42:EE:C1:16
1542679510969,2018-11-20T02:05:10.969000Z,1049.947141526658,262,-311,968,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679516999,2018-11-20T02:05:16.999000Z,1054.8540183361868,262,-312,973,2977,17.5,,,,,1033.65,27.77,,EE:B4:42:EE:C1:16
1542679523042,2018-11-20T02:05:23.042000Z,1056.9947965813267,262,-313,975,2977,17.5,,,,,1033.65,27.77,,EE:B4:42:EE:C1:16
1542679529053,2018-11-20T02:05:29.052999Z,1050.6202929698245,261,-311,969,2977,17.5,,,,,1033.64,27.77,,EE:B4:42:EE:C1:16
1542679535079,2018-11-20T02:05:35.078999Z,1055.6959789636408,263,-314,973,2977,17.5,,,,,1033.66,27.77,,EE:B4:42:EE:C1:16
1542679543125,2018-11-20T02:05:43.125000Z,1048.5275389802596,260,-311,967,2977,17.5,,,,,1033.65,27.77,,EE:B4:42:EE:C1:16
1542679549138,2018-11-20T02:05:49.138000Z,1048.127377755204,261,-315,965,2977,17.5,,,,,1033.66,27.77,,EE:B4:42:EE:C1:16
1542679555155,2018-11-20T02:05:55.154999Z,1050.075235399826,265,-312,967,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679561175,2018-11-20T02:06:01.174999Z,1052.838544127256,265,-312,970,2971,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679568185,2018-11-20T02:06:08.184999Z,1051.4960770254922,262,-310,970,2977,17.5,,,,,1033.66,27.76,,EE:B4:42:EE:C1:16
1542679574235,2018-11-20T02:06:14.234999Z,1057.196765034778,264,-312,975,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679580235,2018-11-20T02:06:20.234999Z,1052.373982954729,263,-309,971,2977,17.5,,,,,1033.67,27.77,,EE:B4:42:EE:C1:16
1542679586235,2018-11-20T02:06:26.234999Z,1048.0281484769387,263,-313,965,2989,17.5,,,,,1033.66,27.76,,EE:B4:42:EE:C1:16
1542679593342,2018-11-20T02:06:33.342000Z,1052.17013833315,261,-310,971,2983,17.5,,,,,1033.67,27.76,,EE:B4:42:EE:C1:16
1542679599355,2018-11-20T02:06:39.355000Z,1050.2923402557976,261,-313,968,2977,17.5,,,,,1033.66,27.76,,EE:B4:42:EE:C1:16
1542679605415,2018-11-20T02:06:45.414999Z,1048.5771311639407,259,-312,967,2971,17.5,,,,,1033.66,27.76,,EE:B4:42:EE:C1:16
1542679611405,2018-11-20T02:06:51.404999Z,1049.7209152912978,260,-315,967,2977,17.5,,,,,1033.67,27.76,,EE:B4:42:EE:C1:16
1542679617455,2018-11-20T02:06:57.454999Z,1048.057727417722,263,-310,966,2977,17.5,,,,,1033.67,27.76,,EE:B4:42:EE:C1:16
1542679629495,2018-11-20T02:07:09.494999Z,1055.187187185288,262,-310,974,2983,17.5,,,,,1033.67,27.76,,EE:B4:42:EE:C1:16
1542679635545,2018-11-20T02:07:15.545000Z,1048.729231022002,262,-310,967,2983,17.5,,,,,1033.67,27.76,,EE:B4:42:EE:C1:16
1542679641585,2018-11-20T02:07:21.585000Z,1052.087448836835,262,-312,970,2977,17.5,,,,,1033.68,27.76,,EE:B4:42:EE:C1:16
1542679647625,2018-11-20T02:07:27.625000Z,1054.6923722109684,260,-310,974,2983,17.5,,,,,1033.69,27.76,,EE:B4:42:EE:C1:16
1542679653642,2018-11-20T02:07:33.641999Z,1050.8234866046723,263,-310,969,2971,17.5,,,,,1033.67,27.76,,EE:B4:42:EE:C1:16
1542679665704,2018-11-20T02:07:45.703999Z,1055.6959789636408,263,-314,973,2983,17.5,,,,,1033.68,27.76,,EE:B4:42:EE:C1:16
1542679671714,2018-11-20T02:07:51.713999Z,1050.5907861769967,261,-314,968,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679677745,2018-11-20T02:07:57.744999Z,1049.2754643085866,263,-311,967,2989,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679683775,2018-11-20T02:08:03.775000Z,1054.7743834583773,263,-314,972,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679690984,2018-11-20T02:08:10.983999Z,1052.6680388422553,263,-310,971,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679697845,2018-11-20T02:08:17.845000Z,1056.2745855126875,264,-312,974,2989,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679704887,2018-11-20T02:08:24.887000Z,1053.7978933362886,265,-309,972,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679710935,2018-11-20T02:08:30.934999Z,1051.5022586756531,267,-312,968,2977,17.5,,,,,1033.67,27.75,,EE:B4:42:EE:C1:16
1542679722995,2018-11-20T02:08:42.994999Z,1051.165543575321,262,-312,969,2977,17.5,,,,,1033.68,27.75,,EE:B4:42:EE:C1:16
1542679730044,2018-11-20T02:08:50.043999Z,1053.4362818889426,260,-312,972,2977,17.5,,,,,1033.67,27.75,,EE:B4:42:EE:C1:16
1542679736075,2018-11-20T02:08:56.075000Z,1048.3539478630298,263,-311,966,2977,17.5,,,,,1033.67,27.75,,EE:B4:42:EE:C1:16
1542679742075,2018-11-20T02:09:02.075000Z,1055.3989766908057,263,-313,973,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679748095,2018-11-20T02:09:08.095000Z,1055.7300791395498,263,-311,974,2977,17.5,,,,,1033.65,27.75,,EE:B4:42:EE:C1:16
1542679754145,2018-11-20T02:09:14.144999Z,1051.46279059223,262,-313,969,2983,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679760190,2018-11-20T02:09:20.190000Z,1053.00949663334,262,-312,971,2983,17.5,,,,,1033.65,27.75,,EE:B4:42:EE:C1:16
1542679766205,2018-11-20T02:09:26.204999Z,1051.8906787304468,265,-315,968,2971,17.5,,,,,1033.65,27.75,,EE:B4:42:EE:C1:16
1542679772225,2018-11-20T02:09:32.224999Z,1052.3844354607304,262,-313,970,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679778283,2018-11-20T02:09:38.282999Z,1053.1082565434572,260,-314,971,2989,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679784303,2018-11-20T02:09:44.302999Z,1051.5122443414532,261,-314,969,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679790355,2018-11-20T02:09:50.355000Z,1054.1807245439466,263,-312,972,2977,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679796345,2018-11-20T02:09:56.345000Z,1049.7356810168928,266,-310,967,2983,17.5,,,,,1033.66,27.75,,EE:B4:42:EE:C1:16
1542679802395,2018-11-20T02:10:02.394999Z,1049.583250628553,258,-310,969,2977,17.5,,,,,1033.66,27.74,,EE:B4:42:EE:C1:16
1542679808445,2018-11-20T02:10:08.444999Z,1050.6688346001322,260,-312,969,2971,17.5,,,,,1033.67,27.74,,EE:B4:42:EE:C1:16
1542679814455,2018-11-20T02:10:14.454999Z,1056.4042786736525,262,-311,975,2977,17.5,,,,,1033.67,27.74,,EE:B4:42:EE:C1:16
1542679820475,2018-11-20T02:10:20.474999Z,1054.4306520582566,264,-312,972,2977,17.5,,,,,1033.66,27.74,,EE:B4:42:EE:C1:16
1542679827519,2018-11-20T02:10:27.519000Z,1051.591175314818,260,-312,970,2971,17.5,,,,,1033.66,27.74,,EE:B4:42:EE:C1:16
1542679834555,2018-11-20T02:10:34.555000Z,1053.0930633139694,261,-310,972,2977,17.5,,,,,1033.65,27.74,,EE:B4:42:EE:C1:16
1542679840602,2018-11-20T02:10:40.601999Z,1053.0930633139694,261,-310,972,2977,17.5,,,,,1033.65,27.74,,EE:B4:42:EE:C1:16
1542679846645,2018-11-20T02:10:46.644999Z,1053.6038154828407,262,-314,971,2989,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679852665,2018-11-20T02:10:52.664999Z,1053.7599347099888,265,-312,971,2983,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679859688,2018-11-20T02:10:59.687999Z,1057.5755292176536,263,-311,976,2983,17.5,,,,,1033.65,27.74,,EE:B4:42:EE:C1:16
1542679865717,2018-11-20T02:11:05.717000Z,1053.9705878249165,262,-309,973,2989,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679872765,2018-11-20T02:11:12.765000Z,1054.0161289088512,261,-310,973,2977,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679878794,2018-11-20T02:11:18.793999Z,1051.7124131624576,263,-313,969,2983,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679884835,2018-11-20T02:11:24.835000Z,1051.4152367166837,263,-312,969,2983,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679891827,2018-11-20T02:11:31.826999Z,1056.3209739468398,263,-313,974,2977,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679897894,2018-11-20T02:11:37.894000Z,1056.3209739468398,263,-313,974,2983,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679904929,2018-11-20T02:11:44.928999Z,1053.1405414283508,260,-311,972,2977,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679911981,2018-11-20T02:11:51.980999Z,1048.7759531949614,261,-311,967,2983,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679917992,2018-11-20T02:11:57.992000Z,1054.3590470043873,260,-312,973,2977,17.5,,,,,1033.63,27.74,,EE:B4:42:EE:C1:16
1542679924035,2018-11-20T02:12:04.035000Z,1056.9891200953773,263,-309,976,2977,17.5,,,,,1033.63,27.74,,EE:B4:42:EE:C1:16
1542679930055,2018-11-20T02:12:10.055000Z,1054.0564501012268,265,-313,971,2971,17.5,,,,,1033.63,27.74,,EE:B4:42:EE:C1:16
1542679936055,2018-11-20T02:12:16.055000Z,1052.799126139455,261,-309,972,2983,17.5,,,,,1033.63,27.74,,EE:B4:42:EE:C1:16
1542679942085,2018-11-20T02:12:22.085000Z,1048.9356510291755,264,-309,967,2977,17.5,,,,,1033.63,27.74,,EE:B4:42:EE:C1:16
1542679948111,2018-11-20T02:12:28.111000Z,1051.1189276195153,263,-311,969,2983,17.5,,,,,1033.63,27.74,,EE:B4:42:EE:C1:16
1542679954135,2018-11-20T02:12:34.134999Z,1050.8691640732447,262,-311,969,2983,17.5,,,,,1033.64,27.74,,EE:B4:42:EE:C1:16
1542679960195,2018-11-20T02:12:40.194999Z,1054.6060875985877,261,-312,973,2971,17.5,,,,,1033.65,27.74,,EE:B4:42:EE:C1:16
1542679966215,2018-11-20T02:12:46.214999Z,1055.0137439863047,265,-310,973,2983,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542679972255,2018-11-20T02:12:52.255000Z,1051.8388659866112,261,-312,970,2977,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542679978255,2018-11-20T02:12:58.255000Z,1053.0930633139694,261,-310,972,2977,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542679984304,2018-11-20T02:13:04.303999Z,1050.6202929698245,261,-311,969,2983,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542679990325,2018-11-20T02:13:10.325000Z,1050.6688346001322,260,-312,969,2989,17.5,,,,,1033.65,27.73,,EE:B4:42:EE:C1:16
1542679996335,2018-11-20T02:13:16.335000Z,1054.7743834583773,263,-314,972,2977,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542680002375,2018-11-20T02:13:22.375000Z,1052.7136362753167,262,-311,971,2977,17.5,,,,,1033.63,27.73,,EE:B4:42:EE:C1:16
1542680008415,2018-11-20T02:13:28.414999Z,1046.6068985058334,261,-313,964,2977,17.5,,,,,1033.63,27.73,,EE:B4:42:EE:C1:16
1542680014421,2018-11-20T02:13:34.421000Z,1048.8245801848848,260,-312,967,2977,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542680021476,2018-11-20T02:13:41.476000Z,1048.3272389859953,263,-314,965,2977,17.5,,,,,1033.63,27.73,,EE:B4:42:EE:C1:16
1542680027515,2018-11-20T02:13:47.515000Z,1052.6680388422553,263,-310,971,2989,17.5,,,,,1033.63,27.73,,EE:B4:42:EE:C1:16
1542680033545,2018-11-20T02:13:53.545000Z,1056.2745855126875,264,-312,974,2977,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542680041585,2018-11-20T02:14:01.585000Z,1046.511347286784,263,-311,964,2977,17.5,,,,,1033.65,27.73,,EE:B4:42:EE:C1:16
1542680047625,2018-11-20T02:14:07.625000Z,1050.966222102309,260,-313,969,2977,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542680059695,2018-11-20T02:14:19.694999Z,1051.089434824649,263,-314,968,2971,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542680065715,2018-11-20T02:14:25.714999Z,1051.6282613167068,260,-309,971,2983,17.5,,,,,1033.64,27.73,,EE:B4:42:EE:C1:16
1542680072785,2018-11-20T02:14:32.785000Z,1054.7743834583773,263,-314,972,2971,17.5,,,,,1033.62,27.73,,EE:B4:42:EE:C1:16
1542680084825,2018-11-20T02:14:44.825000Z,1052.9444429788307,258,-312,972,2977,17.5,,,,,1033.62,27.73,,EE:B4:42:EE:C1:16
1542680093855,2018-11-20T02:14:53.855000Z,1048.9489978068523,263,-313,966,2977,17.5,,,,,1033.63,27.73,,EE:B4:42:EE:C1:16
1542680100915,2018-11-20T02:15:00.914999Z,1053.6038154828407,262,-314,971,2977,17.5,,,,,1033.63,27.72,,EE:B4:42:EE:C1:16
1542680106935,2018-11-20T02:15:06.934999Z,1053.840595156592,264,-310,972,2971,17.5,,,,,1033.62,27.72,,EE:B4:42:EE:C1:16
1542680112972,2018-11-20T02:15:12.971999Z,1051.451377858244,263,-309,970,2971,17.5,,,,,1033.62,27.72,,EE:B4:42:EE:C1:16
1542680119995,2018-11-20T02:15:19.994999Z,1053.2967293217994,263,-309,972,2989,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680127045,2018-11-20T02:15:27.045000Z,1053.8529309158846,263,-314,971,2989,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680133045,2018-11-20T02:15:33.045000Z,1050.4936934603654,263,-312,968,2977,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680139072,2018-11-20T02:15:39.072000Z,1054.6060875985877,261,-312,973,2989,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680145085,2018-11-20T02:15:45.085000Z,1054.9526055705062,260,-314,973,2983,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680151115,2018-11-20T02:15:51.115000Z,1051.8388659866112,261,-312,970,2983,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680157185,2018-11-20T02:15:57.184999Z,1051.725249292799,258,-311,971,2989,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680163225,2018-11-20T02:16:03.224999Z,1052.5872885419053,264,-312,970,2977,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680169235,2018-11-20T02:16:09.234999Z,1052.4623508705668,262,-307,972,2977,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680175243,2018-11-20T02:16:15.243000Z,1056.6082528543868,264,-310,975,2977,17.5,,,,,1033.61,27.72,,EE:B4:42:EE:C1:16
1542680181295,2018-11-20T02:16:21.295000Z,1058.1616133653688,264,-309,977,2977,17.5,,,,,1033.59,27.72,,EE:B4:42:EE:C1:16
1542680187335,2018-11-20T02:16:27.335000Z,1053.9022725091734,262,-315,971,2989,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680193345,2018-11-20T02:16:33.345000Z,1053.3413501804625,262,-310,972,2977,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680199365,2018-11-20T02:16:39.365000Z,1050.8396642685316,262,-314,968,2989,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680206394,2018-11-20T02:16:46.394000Z,1051.5426762618815,261,-311,970,2977,17.5,,,,,1033.59,27.72,,EE:B4:42:EE:C1:16
1542680213461,2018-11-20T02:16:53.460999Z,1052.7136362753167,262,-311,971,2977,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680221515,2018-11-20T02:17:01.515000Z,1053.2587526339385,263,-312,971,2977,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680227544,2018-11-20T02:17:07.543999Z,1049.901423944172,263,-310,968,2983,17.5,,,,,1033.6,27.72,,EE:B4:42:EE:C1:16
1542680233565,2018-11-20T02:17:13.565000Z,1050.32471169634,261,-310,969,2983,17.5,,,,,1033.59,27.72,,EE:B4:42:EE:C1:16
1542680239595,2018-11-20T02:17:19.595000Z,1054.2196165884982,263,-309,973,2977,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680245625,2018-11-20T02:17:25.625000Z,1051.0176021361392,259,-314,969,2989,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680252665,2018-11-20T02:17:32.664999Z,1050.6593168101638,261,-308,970,2989,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680258685,2018-11-20T02:17:38.684999Z,1055.187187185288,262,-310,974,2983,17.5,,,,,1033.58,27.72,,EE:B4:42:EE:C1:16
1542680264722,2018-11-20T02:17:44.721999Z,1054.9867297743608,260,-311,974,2977,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680270745,2018-11-20T02:17:50.744999Z,1046.8853805455494,262,-310,965,2977,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680277785,2018-11-20T02:17:57.785000Z,1055.150226271122,262,-313,973,2971,17.5,,,,,1033.56,27.72,,EE:B4:42:EE:C1:16
1542680283805,2018-11-20T02:18:03.805000Z,1049.0729240620024,261,-312,967,2989,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680289825,2018-11-20T02:18:09.825000Z,1048.97950408957,263,-310,967,2989,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
1542680296865,2018-11-20T02:18:16.865000Z,1055.3321751941423,259,-313,974,2977,17.5,,,,,1033.57,27.72,,EE:B4:42:EE:C1:16
