time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526703748986,2018-05-19T04:22:28.986000Z,1020.2823138719989,-28,296,976,2917,34.5,1016.75,22.13,C2:9A:9F:E5:58:27
1526703753886,2018-05-19T04:22:33.885999Z,1032.9220686963756,-28,300,988,2917,34.5,1016.83,22.14,C2:9A:9F:E5:58:27
1526703758976,2018-05-19T04:22:38.976000Z,1020.5331939726409,-36,296,976,2911,34.5,1016.8,22.14,C2:9A:9F:E5:58:27
1526703764106,2018-05-19T04:22:44.105999Z,1029.096691278327,-28,300,984,2923,34.5,1016.82,22.14,C2:9A:9F:E5:58:27
1526703769056,2018-05-19T04:22:49.055999Z,1021.4499498262262,-28,300,976,2917,34.5,1016.78,22.15,C2:9A:9F:E5:58:27
1526703774086,2018-05-19T04:22:54.085999Z,1024.2265374417907,-32,296,980,2911,34.5,1016.81,22.15,C2:9A:9F:E5:58:27
1526703779096,2018-05-19T04:22:59.095999Z,1025.7797034451403,-32,288,984,2923,34.5,1016.82,22.15,C2:9A:9F:E5:58:27
1526703784076,2018-05-19T04:23:04.075999Z,1026.909927890465,-32,292,984,2917,34.5,1016.81,22.15,C2:9A:9F:E5:58:27
1526703789016,2018-05-19T04:23:09.016000Z,1025.7797034451403,-32,288,984,2923,34.5,1016.83,22.16,C2:9A:9F:E5:58:27
1526703794081,2018-05-19T04:23:14.081000Z,1020.3999215993698,-32,296,976,2917,34.5,1016.77,22.16,C2:9A:9F:E5:58:27
1526703799125,2018-05-19T04:23:19.125000Z,1033.0382374336393,-32,300,988,2911,34.5,1016.81,22.16,C2:9A:9F:E5:58:27
1526703804027,2018-05-19T04:23:24.026999Z,1030.3863353131194,-32,304,984,2923,34.5,1016.79,22.17,C2:9A:9F:E5:58:27
1526703808926,2018-05-19T04:23:28.926000Z,1025.2726466652664,-28,300,980,2929,34.5,1016.77,22.17,C2:9A:9F:E5:58:27
1526703814056,2018-05-19T04:23:34.055999Z,1029.4930791413801,-40,300,984,2917,34.5,1016.83,22.18,C2:9A:9F:E5:58:27
1526703819086,2018-05-19T04:23:39.085999Z,1023.2106332520201,-36,292,980,2917,34.5,1016.82,22.18,C2:9A:9F:E5:58:27
1526703824116,2018-05-19T04:23:44.115999Z,1016.3542689436592,-24,296,972,2929,34.5,1016.82,22.19,C2:9A:9F:E5:58:27
1526703829095,2018-05-19T04:23:49.095000Z,1032.9220686963756,-28,300,988,2917,34.5,1016.77,22.19,C2:9A:9F:E5:58:27
1526703834016,2018-05-19T04:23:54.016000Z,1022.960409791112,-28,292,980,2917,34.5,1016.77,22.19,C2:9A:9F:E5:58:27
1526703839095,2018-05-19T04:23:59.095000Z,1019.2467807160344,-32,292,976,2911,34.5,1016.81,22.19,C2:9A:9F:E5:58:27
1526703844054,2018-05-19T04:24:04.053999Z,1027.8365628834188,-24,296,984,2917,34.5,1016.81,22.2,C2:9A:9F:E5:58:27
1526703849076,2018-05-19T04:24:09.075999Z,1015.4171556557433,-32,292,972,2917,34.5,1016.81,22.2,C2:9A:9F:E5:58:27
1526703854176,2018-05-19T04:24:14.176000Z,1031.7053843030965,-36,308,984,2917,34.5,1016.86,22.21,C2:9A:9F:E5:58:27
1526703859116,2018-05-19T04:24:19.115999Z,1026.5670947385759,-32,304,980,2911,34.5,1016.89,22.21,C2:9A:9F:E5:58:27
1526703864086,2018-05-19T04:24:24.085999Z,1019.3802038493783,-36,292,976,2935,34.5,1016.82,22.2,C2:9A:9F:E5:58:27
1526703868996,2018-05-19T04:24:28.996000Z,1020.1803762080508,-24,296,976,2929,34.5,1016.88,22.22,C2:9A:9F:E5:58:27
1526703874085,2018-05-19T04:24:34.085000Z,1026.7930658121918,-28,292,984,2917,34.5,1016.78,22.21,C2:9A:9F:E5:58:27
1526703878996,2018-05-19T04:24:38.996000Z,1024.007812470198,-24,296,980,2917,34.5,1016.79,22.22,C2:9A:9F:E5:58:27
1526703883926,2018-05-19T04:24:43.926000Z,1023.9218720195404,-20,296,980,2917,34.5,1016.83,22.22,C2:9A:9F:E5:58:27
1526703889136,2018-05-19T04:24:49.135999Z,1024.2265374417907,-32,296,980,2917,34.5,1016.8,22.22,C2:9A:9F:E5:58:27
1526703894086,2018-05-19T04:24:54.085999Z,1018.4065985646401,-36,260,984,2911,34.5,1016.8,22.22,C2:9A:9F:E5:58:27
1526703899036,2018-05-19T04:24:59.036000Z,1022.475427577602,-32,276,984,2917,34.5,1016.72,22.22,C2:9A:9F:E5:58:27
1526703904291,2018-05-19T04:25:04.290999Z,1025.2570409414411,-32,272,988,2917,34.5,1016.82,22.23,C2:9A:9F:E5:58:27
1526703909216,2018-05-19T04:25:09.216000Z,1021.4029567217827,-32,272,984,2917,34.5,1016.87,22.23,C2:9A:9F:E5:58:27
1526703914415,2018-05-19T04:25:14.414999Z,1023.6952671571751,-36,280,984,2917,34.5,1016.76,22.23,C2:9A:9F:E5:58:27
1526703919336,2018-05-19T04:25:19.335999Z,1022.3580586076484,-28,276,984,2911,34.5,1016.83,22.24,C2:9A:9F:E5:58:27
1526703924610,2018-05-19T04:25:24.609999Z,1015.8740079360235,-32,280,976,2929,34.5,1016.77,22.24,C2:9A:9F:E5:58:27
1526703929656,2018-05-19T04:25:29.655999Z,1025.0385358609694,-24,272,988,2917,34.5,1016.84,22.24,C2:9A:9F:E5:58:27
1526703934706,2018-05-19T04:25:34.706000Z,1025.0385358609694,-24,272,988,2911,34.5,1016.79,22.23,C2:9A:9F:E5:58:27
1526703939786,2018-05-19T04:25:39.786000Z,1018.6265262597475,-32,276,980,2911,34.5,1016.77,22.25,C2:9A:9F:E5:58:27
1526703944786,2018-05-19T04:25:44.786000Z,1021.4029567217827,-32,272,984,2923,34.5,1016.83,22.24,C2:9A:9F:E5:58:27
1526703949816,2018-05-19T04:25:49.815999Z,1023.3435395799399,-24,280,984,2917,34.5,1016.75,22.25,C2:9A:9F:E5:58:27
1526703955095,2018-05-19T04:25:55.095000Z,1024.5467290465574,-28,284,984,2929,34.5,1016.77,22.25,C2:9A:9F:E5:58:27
1526703960125,2018-05-19T04:26:00.125000Z,1028.8945524202177,-24,272,992,2917,34.5,1016.89,22.26,C2:9A:9F:E5:58:27
1526703965076,2018-05-19T04:26:05.075999Z,1019.7176079680099,-32,280,980,2917,34.5,1016.81,22.26,C2:9A:9F:E5:58:27
1526703970085,2018-05-19T04:26:10.085000Z,1026.1072068746034,-24,276,988,2923,34.5,1016.81,22.26,C2:9A:9F:E5:58:27
1526703974976,2018-05-19T04:26:14.976000Z,1024.5467290465574,-28,284,984,2917,34.5,1016.79,22.26,C2:9A:9F:E5:58:27
1526703980075,2018-05-19T04:26:20.075000Z,1027.4083900767016,-32,280,988,2929,34.5,1016.83,22.27,C2:9A:9F:E5:58:27
1526703985100,2018-05-19T04:26:25.099999Z,1023.8437380772517,-40,280,984,2923,34.5,1016.78,22.27,C2:9A:9F:E5:58:27
1526703990246,2018-05-19T04:26:30.246000Z,1021.1836269741109,-24,272,984,2923,34.5,1016.75,22.27,C2:9A:9F:E5:58:27
1526703995195,2018-05-19T04:26:35.194999Z,1030.1766838751496,-32,276,992,2911,34.5,1016.82,22.28,C2:9A:9F:E5:58:27
1526704000226,2018-05-19T04:26:40.226000Z,1018.508713757521,-28,276,980,2929,34.5,1016.83,22.28,C2:9A:9F:E5:58:27
1526704005106,2018-05-19T04:26:45.105999Z,1023.5624064999652,-32,280,984,2917,34.5,1016.83,22.28,C2:9A:9F:E5:58:27
1526704010096,2018-05-19T04:26:50.095999Z,1021.4029567217827,-32,272,984,2929,34.5,1016.81,22.28,C2:9A:9F:E5:58:27
1526704015096,2018-05-19T04:26:55.095999Z,1022.3580586076484,-28,276,984,2911,34.5,1016.82,22.29,C2:9A:9F:E5:58:27
1526704020065,2018-05-19T04:27:00.065000Z,1023.5624064999652,-32,280,984,2917,34.5,1016.86,22.3,C2:9A:9F:E5:58:27
1526704025090,2018-05-19T04:27:05.089999Z,1027.2915847022207,-28,280,988,2917,35,1016.79,22.3,C2:9A:9F:E5:58:27
1526704030116,2018-05-19T04:27:10.115999Z,1027.2915847022207,-28,280,988,2917,35,1016.84,22.3,C2:9A:9F:E5:58:27
1526704035105,2018-05-19T04:27:15.105000Z,1019.7176079680099,-32,280,980,2911,34.5,1016.85,22.31,C2:9A:9F:E5:58:27
1526704040096,2018-05-19T04:27:20.095999Z,1026.3254844346407,-32,276,988,2929,34.5,1016.87,22.32,C2:9A:9F:E5:58:27
1526704045092,2018-05-19T04:27:25.092000Z,1024.5467290465574,-28,284,984,2923,34.5,1016.83,22.32,C2:9A:9F:E5:58:27
1526704050054,2018-05-19T04:27:30.053999Z,1021.285464500499,-28,272,984,2917,34.5,1016.82,22.32,C2:9A:9F:E5:58:27
1526704054971,2018-05-19T04:27:34.970999Z,1027.4083900767016,-32,280,988,2923,34.5,1016.83,22.33,C2:9A:9F:E5:58:27
1526704059892,2018-05-19T04:27:39.891999Z,1026.2085558014023,-28,276,988,2917,34.5,1016.84,22.33,C2:9A:9F:E5:58:27
1526704065076,2018-05-19T04:27:45.075999Z,1019.5999215378549,-28,280,980,2929,35,1016.87,22.34,C2:9A:9F:E5:58:27
1526704070046,2018-05-19T04:27:50.046000Z,1027.19034263373,-24,280,988,2917,35,1016.79,22.33,C2:9A:9F:E5:58:27
1526704075066,2018-05-19T04:27:55.065999Z,1022.475427577602,-32,276,984,2923,35,1016.87,22.35,C2:9A:9F:E5:58:27
1526704080106,2018-05-19T04:28:00.105999Z,1028.3890314467576,-28,284,988,2917,34.5,1016.81,22.35,C2:9A:9F:E5:58:27
1526704085045,2018-05-19T04:28:05.045000Z,1023.6952671571751,-36,280,984,2917,34.5,1016.87,22.35,C2:9A:9F:E5:58:27
1526704090236,2018-05-19T04:28:10.236000Z,1022.3580586076484,-28,276,984,2923,34.5,1016.85,22.37,C2:9A:9F:E5:58:27
1526704095229,2018-05-19T04:28:15.229000Z,1022.2563279334591,-24,276,984,2923,34.5,1016.85,22.37,C2:9A:9F:E5:58:27
1526704100295,2018-05-19T04:28:20.295000Z,1020.6037428894723,-24,284,980,2935,34.5,1016.82,22.38,C2:9A:9F:E5:58:27
1526704105245,2018-05-19T04:28:25.244999Z,1015.7558761828552,-28,280,976,2917,34.5,1016.86,22.38,C2:9A:9F:E5:58:27
1526704110236,2018-05-19T04:28:30.236000Z,1030.0601924159578,-28,276,992,2929,34.5,1016.83,22.39,C2:9A:9F:E5:58:27
1526704115315,2018-05-19T04:28:35.315000Z,1027.19034263373,-24,280,988,2917,34.5,1016.82,22.38,C2:9A:9F:E5:58:27
1526704120566,2018-05-19T04:28:40.565999Z,1027.2915847022207,-28,280,988,2929,34.5,1016.83,22.39,C2:9A:9F:E5:58:27
1526704125466,2018-05-19T04:28:45.466000Z,1023.3435395799399,-24,280,984,2917,34.5,1016.8,22.4,C2:9A:9F:E5:58:27
1526704130596,2018-05-19T04:28:50.595999Z,1023.5624064999652,-32,280,984,2917,34.5,1016.85,22.4,C2:9A:9F:E5:58:27
1526704135546,2018-05-19T04:28:55.546000Z,1022.3580586076484,-28,276,984,2917,34.5,1016.78,22.41,C2:9A:9F:E5:58:27
1526704140686,2018-05-19T04:29:00.686000Z,1023.4451621850582,-28,280,984,2917,34.5,1016.82,22.41,C2:9A:9F:E5:58:27
1526704145626,2018-05-19T04:29:05.625999Z,1019.7176079680099,-32,280,980,2917,34.5,1016.86,22.42,C2:9A:9F:E5:58:27
1526704150725,2018-05-19T04:29:10.724999Z,1017.4320616139438,-28,272,980,2917,34.5,1016.81,22.42,C2:9A:9F:E5:58:27
1526704155715,2018-05-19T04:29:15.714999Z,1024.5467290465574,-28,284,984,2923,34.5,1016.86,22.42,C2:9A:9F:E5:58:27
1526704160936,2018-05-19T04:29:20.936000Z,1028.9956268128647,-28,272,992,2923,34.5,1016.83,22.44,C2:9A:9F:E5:58:27
1526704166092,2018-05-19T04:29:26.092000Z,1023.4451621850582,-28,280,984,2923,34.5,1016.87,22.44,C2:9A:9F:E5:58:27
1526704171056,2018-05-19T04:29:31.055999Z,1021.4029567217827,-32,272,984,2923,34.5,1016.82,22.45,C2:9A:9F:E5:58:27
1526704176006,2018-05-19T04:29:36.006000Z,1022.3580586076484,-28,276,984,2917,34.5,1016.83,22.45,C2:9A:9F:E5:58:27
1526704181095,2018-05-19T04:29:41.095000Z,1027.4083900767016,-32,280,988,2929,34.5,1016.81,22.46,C2:9A:9F:E5:58:27
1526704186186,2018-05-19T04:29:46.186000Z,1017.4320616139438,-28,272,980,2917,34.5,1016.84,22.46,C2:9A:9F:E5:58:27
1526704191206,2018-05-19T04:29:51.206000Z,1025.66271259123,-28,288,984,2923,34.5,1016.8,22.47,C2:9A:9F:E5:58:27
1526704196396,2018-05-19T04:29:56.395999Z,1021.1836269741109,-24,272,984,2917,34.5,1016.9,22.46,C2:9A:9F:E5:58:27
1526704201326,2018-05-19T04:30:01.325999Z,1025.561309722632,-24,288,984,2917,34.5,1016.86,22.47,C2:9A:9F:E5:58:27
1526704206475,2018-05-19T04:30:06.474999Z,1024.6638473177436,-32,284,984,2911,34.5,1016.83,22.47,C2:9A:9F:E5:58:27
1526704211603,2018-05-19T04:30:11.602999Z,1023.5624064999652,-32,280,984,2929,34.5,1016.81,22.47,C2:9A:9F:E5:58:27
1526704216685,2018-05-19T04:30:16.684999Z,1023.5624064999652,-32,280,984,2929,34.5,1016.87,22.48,C2:9A:9F:E5:58:27
1526704221636,2018-05-19T04:30:21.635999Z,1019.5999215378549,-28,280,980,2917,34.5,1016.8,22.48,C2:9A:9F:E5:58:27
1526704226559,2018-05-19T04:30:26.559000Z,1019.8509695048585,-36,280,980,2923,34.5,1016.9,22.49,C2:9A:9F:E5:58:27
1526704231601,2018-05-19T04:30:31.601000Z,1020.8231972285896,-32,284,980,2917,34.5,1016.85,22.48,C2:9A:9F:E5:58:27
1526704236652,2018-05-19T04:30:36.651999Z,1021.4029567217827,-32,272,984,2923,34.5,1016.86,22.5,C2:9A:9F:E5:58:27
1526704241726,2018-05-19T04:30:41.726000Z,1023.5624064999652,-32,280,984,2923,34.5,1016.89,22.5,C2:9A:9F:E5:58:27
1526704247026,2018-05-19T04:30:47.026000Z,1029.2443830305804,-36,272,992,2917,34.5,1016.81,22.5,C2:9A:9F:E5:58:27
1526704252146,2018-05-19T04:30:52.145999Z,1019.7176079680099,-32,280,980,2929,34.5,1016.85,22.51,C2:9A:9F:E5:58:27
1526704257066,2018-05-19T04:30:57.065999Z,1027.2915847022207,-28,280,988,2929,34.5,1016.83,22.52,C2:9A:9F:E5:58:27
1526704262145,2018-05-19T04:31:02.144999Z,1018.6265262597475,-32,276,980,2929,34.5,1016.86,22.52,C2:9A:9F:E5:58:27
1526704267135,2018-05-19T04:31:07.134999Z,1013.4771827722616,-24,272,976,2911,34.5,1016.92,22.52,C2:9A:9F:E5:58:27
1526704272096,2018-05-19T04:31:12.095999Z,1022.475427577602,-32,276,984,2917,34.5,1016.82,22.52,C2:9A:9F:E5:58:27
1526704277096,2018-05-19T04:31:17.095999Z,1022.475427577602,-32,276,984,2923,34.5,1016.87,22.54,C2:9A:9F:E5:58:27
1526704282046,2018-05-19T04:31:22.046000Z,1018.4065985646401,-24,276,980,2917,34.5,1016.88,22.54,C2:9A:9F:E5:58:27
1526704287075,2018-05-19T04:31:27.075000Z,1027.4083900767016,-32,280,988,2917,34.5,1016.92,22.54,C2:9A:9F:E5:58:27
1526704292082,2018-05-19T04:31:32.082000Z,1018.508713757521,-28,276,980,2917,34.5,1016.95,22.54,C2:9A:9F:E5:58:27
1526704297032,2018-05-19T04:31:37.032000Z,1031.1391758632778,-28,280,992,2923,34.5,1016.94,22.55,C2:9A:9F:E5:58:27
1526704301976,2018-05-19T04:31:41.976000Z,1023.4451621850582,-28,280,984,2917,34.5,1016.9,22.54,C2:9A:9F:E5:58:27
1526704307096,2018-05-19T04:31:47.095999Z,1023.4451621850582,-28,280,984,2917,34.5,1016.85,22.56,C2:9A:9F:E5:58:27
1526704312066,2018-05-19T04:31:52.065999Z,1028.5057121863738,-32,284,988,2911,34.5,1016.9,22.57,C2:9A:9F:E5:58:27
1526704316985,2018-05-19T04:31:56.984999Z,1023.5624064999652,-32,280,984,2929,34.5,1016.87,22.55,C2:9A:9F:E5:58:27
1526704321896,2018-05-19T04:32:01.895999Z,1022.3580586076484,-28,276,984,2911,34.5,1016.92,22.57,C2:9A:9F:E5:58:27
1526704327085,2018-05-19T04:32:07.085000Z,1027.4083900767016,-32,280,988,2923,34.5,1016.91,22.56,C2:9A:9F:E5:58:27
1526704332026,2018-05-19T04:32:12.026000Z,1024.6638473177436,-32,284,984,2917,34.5,1016.87,22.57,C2:9A:9F:E5:58:27
1526704337085,2018-05-19T04:32:17.085000Z,1019.7176079680099,-32,280,980,2911,34.5,1016.96,22.57,C2:9A:9F:E5:58:27
1526704342035,2018-05-19T04:32:22.035000Z,1031.0383116063147,-24,280,992,2917,34.5,1016.88,22.58,C2:9A:9F:E5:58:27
1526704347106,2018-05-19T04:32:27.105999Z,1026.2085558014023,-28,276,988,2929,34.5,1016.9,22.57,C2:9A:9F:E5:58:27
1526704352066,2018-05-19T04:32:32.065999Z,1018.7600306254658,-36,276,980,2917,34.5,1016.88,22.58,C2:9A:9F:E5:58:27
1526704357216,2018-05-19T04:32:37.216000Z,1018.6265262597475,-32,276,980,2917,34.5,1016.9,22.59,C2:9A:9F:E5:58:27
1526704362206,2018-05-19T04:32:42.206000Z,1023.4451621850582,-28,280,984,2917,34.5,1016.91,22.59,C2:9A:9F:E5:58:27
1526704367156,2018-05-19T04:32:47.155999Z,1018.508713757521,-28,276,980,2923,34.5,1016.86,22.6,C2:9A:9F:E5:58:27
1526704372086,2018-05-19T04:32:52.085999Z,1027.2915847022207,-28,280,988,2917,34.5,1016.84,22.58,C2:9A:9F:E5:58:27
1526704377091,2018-05-19T04:32:57.091000Z,1019.7176079680099,-32,280,980,2929,34.5,1016.89,22.6,C2:9A:9F:E5:58:27
1526704381986,2018-05-19T04:33:01.986000Z,1020.6037428894723,-24,284,980,2917,34.5,1016.91,22.61,C2:9A:9F:E5:58:27
1526704386925,2018-05-19T04:33:06.924999Z,1015.6534842159505,-24,280,976,2923,34.5,1016.86,22.6,C2:9A:9F:E5:58:27
1526704391865,2018-05-19T04:33:11.865000Z,1026.2085558014023,-28,276,988,2923,34.5,1016.9,22.62,C2:9A:9F:E5:58:27
1526704397092,2018-05-19T04:33:17.092000Z,1027.4083900767016,-32,280,988,2917,34.5,1016.92,22.62,C2:9A:9F:E5:58:27
1526704402206,2018-05-19T04:33:22.206000Z,1024.5467290465574,-28,284,984,2923,34.5,1016.89,22.63,C2:9A:9F:E5:58:27
1526704407272,2018-05-19T04:33:27.272000Z,1014.5580318542651,-24,276,976,2917,34.5,1016.91,22.63,C2:9A:9F:E5:58:27
1526704412716,2018-05-19T04:33:32.716000Z,1015.7558761828552,-28,280,976,2917,34.5,1016.91,22.63,C2:9A:9F:E5:58:27
1526704417869,2018-05-19T04:33:37.868999Z,1026.3254844346407,-32,276,988,2923,34.5,1016.91,22.62,C2:9A:9F:E5:58:27
1526704422921,2018-05-19T04:33:42.921000Z,1024.4452157143396,-24,284,984,2923,34.5,1016.82,22.64,C2:9A:9F:E5:58:27
1526704428165,2018-05-19T04:33:48.164999Z,1015.6534842159505,-24,280,976,2917,34.5,1016.89,22.64,C2:9A:9F:E5:58:27
1526704433086,2018-05-19T04:33:53.085999Z,1022.475427577602,-32,276,984,2929,34.5,1016.89,22.64,C2:9A:9F:E5:58:27
1526704437993,2018-05-19T04:33:57.993000Z,1019.7176079680099,-32,280,980,2917,34.5,1016.9,22.65,C2:9A:9F:E5:58:27
1526704443091,2018-05-19T04:34:03.091000Z,1023.3435395799399,-24,280,984,2917,34.5,1016.9,22.65,C2:9A:9F:E5:58:27
1526704448135,2018-05-19T04:34:08.134999Z,1030.0601924159578,-28,276,992,2923,34.5,1016.88,22.65,C2:9A:9F:E5:58:27
1526704453216,2018-05-19T04:34:13.216000Z,1023.4451621850582,-28,280,984,2917,34.5,1016.92,22.66,C2:9A:9F:E5:58:27
1526704458216,2018-05-19T04:34:18.216000Z,1025.0385358609694,-24,272,988,2917,34.5,1016.91,22.66,C2:9A:9F:E5:58:27
1526704463316,2018-05-19T04:34:23.315999Z,1025.2570409414411,-32,272,988,2935,34.5,1016.88,22.67,C2:9A:9F:E5:58:27
1526704468206,2018-05-19T04:34:28.206000Z,1014.6605343660509,-28,276,976,2929,34.5,1016.93,22.67,C2:9A:9F:E5:58:27
1526704473119,2018-05-19T04:34:33.118999Z,1015.7558761828552,-28,280,976,2917,34.5,1016.94,22.67,C2:9A:9F:E5:58:27
1526704478086,2018-05-19T04:34:38.085999Z,1027.2915847022207,-28,280,988,2923,34.5,1016.94,22.67,C2:9A:9F:E5:58:27
1526704483076,2018-05-19T04:34:43.075999Z,1027.2915847022207,-28,280,988,2923,34.5,1016.96,22.68,C2:9A:9F:E5:58:27
1526704488355,2018-05-19T04:34:48.355000Z,1014.5580318542651,-24,276,976,2923,34.5,1016.9,22.68,C2:9A:9F:E5:58:27
1526704493396,2018-05-19T04:34:53.395999Z,1021.285464500499,-28,272,984,2917,34.5,1016.87,22.68,C2:9A:9F:E5:58:27
1526704498496,2018-05-19T04:34:58.496000Z,1027.2915847022207,-28,280,988,2929,34.5,1016.88,22.69,C2:9A:9F:E5:58:27
1526704503446,2018-05-19T04:35:03.446000Z,1023.5624064999652,-32,280,984,2917,34.5,1016.96,22.69,C2:9A:9F:E5:58:27
1526704508516,2018-05-19T04:35:08.516000Z,1022.2563279334591,-24,276,984,2917,34.5,1016.91,22.69,C2:9A:9F:E5:58:27
1526704513486,2018-05-19T04:35:13.486000Z,1031.3874150870759,-36,280,992,2923,34.5,1016.86,22.69,C2:9A:9F:E5:58:27
1526704518555,2018-05-19T04:35:18.555000Z,1027.2915847022207,-28,280,988,2929,34.5,1016.97,22.69,C2:9A:9F:E5:58:27
1526704523596,2018-05-19T04:35:23.595999Z,1023.4451621850582,-28,280,984,2917,34.5,1016.88,22.69,C2:9A:9F:E5:58:27
1526704528676,2018-05-19T04:35:28.676000Z,1022.3580586076484,-28,276,984,2917,34.5,1016.92,22.69,C2:9A:9F:E5:58:27
1526704533874,2018-05-19T04:35:33.874000Z,1019.5999215378549,-28,280,980,2917,34.5,1016.91,22.69,C2:9A:9F:E5:58:27
1526704538796,2018-05-19T04:35:38.796000Z,1027.4083900767016,-32,280,988,2917,34.5,1016.9,22.7,C2:9A:9F:E5:58:27
1526704543926,2018-05-19T04:35:43.926000Z,1032.13177453269,-24,284,992,2923,34.5,1016.87,22.68,C2:9A:9F:E5:58:27
1526704548996,2018-05-19T04:35:48.996000Z,1022.475427577602,-32,276,984,2917,34.5,1016.86,22.69,C2:9A:9F:E5:58:27
1526704554075,2018-05-19T04:35:54.075000Z,1020.8231972285896,-32,284,980,2929,34.5,1016.96,22.7,C2:9A:9F:E5:58:27
1526704559085,2018-05-19T04:35:59.085000Z,1027.2915847022207,-28,280,988,2923,34.5,1016.92,22.69,C2:9A:9F:E5:58:27
1526704563996,2018-05-19T04:36:03.996000Z,1021.1836269741109,-24,272,984,2917,34.5,1016.89,22.69,C2:9A:9F:E5:58:27
1526704569096,2018-05-19T04:36:09.095999Z,1023.5624064999652,-32,280,984,2929,34.5,1016.86,22.69,C2:9A:9F:E5:58:27
1526704574005,2018-05-19T04:36:14.005000Z,1023.3435395799399,-24,280,984,2917,34.5,1016.97,22.69,C2:9A:9F:E5:58:27
1526704578985,2018-05-19T04:36:18.984999Z,1022.475427577602,-32,276,984,2917,34.5,1016.92,22.69,C2:9A:9F:E5:58:27
1526704584026,2018-05-19T04:36:24.026000Z,1020.7056382718771,-28,284,980,2917,34.5,1016.92,22.69,C2:9A:9F:E5:58:27
1526704589106,2018-05-19T04:36:29.105999Z,1023.4451621850582,-28,280,984,2905,34.5,1016.88,22.7,C2:9A:9F:E5:58:27
1526704594066,2018-05-19T04:36:34.065999Z,1023.5624064999652,-32,280,984,2917,34.5,1016.94,22.7,C2:9A:9F:E5:58:27
1526704599186,2018-05-19T04:36:39.186000Z,1020.7056382718771,-28,284,980,2917,34.5,1016.86,22.69,C2:9A:9F:E5:58:27
1526704604096,2018-05-19T04:36:44.095999Z,1024.7965651776942,-36,284,984,2911,34.5,1016.9,22.7,C2:9A:9F:E5:58:27
1526704609246,2018-05-19T04:36:49.246000Z,1023.4451621850582,-28,280,984,2923,34.5,1016.88,22.7,C2:9A:9F:E5:58:27
1526704614206,2018-05-19T04:36:54.206000Z,1013.6981799332581,-32,272,976,2917,34.5,1016.93,22.7,C2:9A:9F:E5:58:27
1526704619215,2018-05-19T04:36:59.214999Z,1020.7056382718771,-28,284,980,2911,34.5,1016.94,22.7,C2:9A:9F:E5:58:27
1526704624346,2018-05-19T04:37:04.345999Z,1027.4083900767016,-32,280,988,2917,34.5,1016.94,22.7,C2:9A:9F:E5:58:27
1526704629266,2018-05-19T04:37:09.266000Z,1028.3890314467576,-28,284,988,2923,34.5,1016.93,22.71,C2:9A:9F:E5:58:27
1526704634406,2018-05-19T04:37:14.405999Z,1026.3254844346407,-32,276,988,2929,34.5,1016.95,22.71,C2:9A:9F:E5:58:27
1526704639336,2018-05-19T04:37:19.335999Z,1027.1046684734715,-20,280,988,2923,34.5,1016.89,22.71,C2:9A:9F:E5:58:27
1526704644585,2018-05-19T04:37:24.585000Z,1022.3580586076484,-28,276,984,2917,34.5,1016.95,22.71,C2:9A:9F:E5:58:27
1526704649626,2018-05-19T04:37:29.625999Z,1024.6638473177436,-32,284,984,2917,34.5,1016.93,22.71,C2:9A:9F:E5:58:27
1526704654628,2018-05-19T04:37:34.628000Z,1023.4451621850582,-28,280,984,2923,34.5,1016.93,22.72,C2:9A:9F:E5:58:27
1526704659545,2018-05-19T04:37:39.545000Z,1026.2085558014023,-28,276,988,2923,34.5,1016.93,22.72,C2:9A:9F:E5:58:27
1526704664504,2018-05-19T04:37:44.503999Z,1024.7965651776942,-36,284,984,2923,34.5,1016.98,22.71,C2:9A:9F:E5:58:27
1526704669736,2018-05-19T04:37:49.736000Z,1018.4065985646401,-24,276,980,2923,34.5,1016.92,22.72,C2:9A:9F:E5:58:27
1526704674886,2018-05-19T04:37:54.885999Z,1018.3201854033927,-20,276,980,2917,34.5,1016.92,22.72,C2:9A:9F:E5:58:27
1526704680092,2018-05-19T04:38:00.092000Z,1014.5580318542651,-24,276,976,2917,34.5,1016.92,22.72,C2:9A:9F:E5:58:27
1526704685209,2018-05-19T04:38:05.209000Z,1014.9128041363948,-36,276,976,2917,34.5,1017,22.72,C2:9A:9F:E5:58:27
1526704690096,2018-05-19T04:38:10.095999Z,1024.6638473177436,-32,284,984,2917,34.5,1017,22.72,C2:9A:9F:E5:58:27
1526704695082,2018-05-19T04:38:15.082000Z,1023.3435395799399,-24,280,984,2935,34.5,1016.94,22.72,C2:9A:9F:E5:58:27
1526704700066,2018-05-19T04:38:20.065999Z,1019.4979156427933,-24,280,980,2929,34.5,1016.97,22.74,C2:9A:9F:E5:58:27
1526704704981,2018-05-19T04:38:24.980999Z,1027.2915847022207,-28,280,988,2917,34.5,1017.01,22.73,C2:9A:9F:E5:58:27
1526704710196,2018-05-19T04:38:30.196000Z,1020.7056382718771,-28,284,980,2917,34.5,1016.91,22.73,C2:9A:9F:E5:58:27
1526704715241,2018-05-19T04:38:35.240999Z,1022.3580586076484,-28,276,984,2923,34.5,1016.96,22.73,C2:9A:9F:E5:58:27
1526704720260,2018-05-19T04:38:40.259999Z,1018.3201854033927,-20,276,980,2923,34.5,1016.99,22.73,C2:9A:9F:E5:58:27
