time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534551614572,2018-08-18T00:20:14.572000Z,1031.4150473984757,209,6,1010,2689,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551619765,2018-08-18T00:20:19.765000Z,1032.4160982859576,209,9,1011,2683,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551625022,2018-08-18T00:20:25.022000Z,1028.9169062660017,211,10,1007,2677,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551630202,2018-08-18T00:20:30.201999Z,1025.553996628164,209,8,1004,2683,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551640301,2018-08-18T00:20:40.301000Z,1028.4993923187315,209,9,1007,2671,53,,1014.62,26.2,C2:9A:9F:E5:58:27
1534551645342,2018-08-18T00:20:45.342000Z,1031.8124829638377,211,4,1010,2671,53,,1014.61,26.21,C2:9A:9F:E5:58:27
1534551650362,2018-08-18T00:20:50.361999Z,1028.5300190077098,209,12,1007,2683,53,,1014.6,26.21,C2:9A:9F:E5:58:27
1534551655381,2018-08-18T00:20:55.381000Z,1027.1153781343164,207,9,1006,2677,53,,1014.61,26.21,C2:9A:9F:E5:58:27
1534551665441,2018-08-18T00:21:05.440999Z,1026.7297599660778,210,7,1005,2671,53,,1014.61,26.22,C2:9A:9F:E5:58:27
1534551670382,2018-08-18T00:21:10.381999Z,1028.1653563508157,212,12,1006,2671,53,,1014.61,26.22,C2:9A:9F:E5:58:27
1534551675422,2018-08-18T00:21:15.421999Z,1032.0130813124415,207,9,1011,2677,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551680372,2018-08-18T00:21:20.371999Z,1029.470252119992,209,8,1008,2575,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551685392,2018-08-18T00:21:25.391999Z,1032.2446415457916,208,12,1011,2683,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551690332,2018-08-18T00:21:30.332000Z,1027.326627709026,208,10,1006,2683,53,,1014.63,26.22,C2:9A:9F:E5:58:27
1534551695368,2018-08-18T00:21:35.368000Z,1028.927111121094,211,11,1007,2671,53,,1014.61,26.22,C2:9A:9F:E5:58:27
1534551700518,2018-08-18T00:21:40.517999Z,1032.4252999612127,209,10,1011,2671,53,,1014.61,26.22,C2:9A:9F:E5:58:27
1534551705481,2018-08-18T00:21:45.480999Z,1029.8728076806378,206,11,1009,2677,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551710511,2018-08-18T00:21:50.510999Z,1032.1869985617916,208,5,1011,2677,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551715451,2018-08-18T00:21:55.450999Z,1031.226454276654,208,8,1010,2671,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551720452,2018-08-18T00:22:00.451999Z,1028.9042715432763,206,12,1008,2677,53,,1014.63,26.22,C2:9A:9F:E5:58:27
1534551725796,2018-08-18T00:22:05.796000Z,1032.8020139407165,206,10,1012,2677,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551730841,2018-08-18T00:22:10.841000Z,1030.457665311875,209,9,1009,2677,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551735862,2018-08-18T00:22:15.861999Z,1030.8331581783737,206,9,1010,2683,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551740892,2018-08-18T00:22:20.891999Z,1029.4877366923804,209,10,1008,2683,53,,1014.6,26.21,C2:9A:9F:E5:58:27
1534551745789,2018-08-18T00:22:25.789000Z,1031.0426761293638,207,10,1010,2677,53,,1014.6,26.21,C2:9A:9F:E5:58:27
1534551750902,2018-08-18T00:22:30.901999Z,1028.683138775007,205,10,1008,2683,53,,1014.59,26.21,C2:9A:9F:E5:58:27
1534551755942,2018-08-18T00:22:35.941999Z,1028.1376367004566,207,13,1007,2671,53,,1014.6,26.21,C2:9A:9F:E5:58:27
1534551760992,2018-08-18T00:22:40.992000Z,1031.8284741176703,211,7,1010,2683,53,,1014.6,26.2,C2:9A:9F:E5:58:27
1534551766012,2018-08-18T00:22:46.012000Z,1029.074341337884,207,9,1008,2683,53,,1014.6,26.2,C2:9A:9F:E5:58:27
1534551771022,2018-08-18T00:22:51.022000Z,1029.681989742464,210,9,1008,2677,53,,1014.6,26.2,C2:9A:9F:E5:58:27
1534551776072,2018-08-18T00:22:56.072000Z,1031.0252179263125,207,8,1010,2617,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551781080,2018-08-18T00:23:01.079999Z,1028.8420675691677,206,4,1008,2683,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551786112,2018-08-18T00:23:06.111999Z,1028.694804108585,210,8,1007,2683,53,,1014.6,26.2,C2:9A:9F:E5:58:27
1534551791338,2018-08-18T00:23:11.338000Z,1027.099800408899,207,7,1006,2683,53,,1014.6,26.19,C2:9A:9F:E5:58:27
1534551796822,2018-08-18T00:23:16.822000Z,1029.2540988502305,208,6,1008,2683,53,,1014.6,26.19,C2:9A:9F:E5:58:27
1534551801912,2018-08-18T00:23:21.911999Z,1032.2276880611178,213,5,1010,2683,53,,1014.59,26.19,C2:9A:9F:E5:58:27
1534551807012,2018-08-18T00:23:27.012000Z,1031.9975775165367,207,7,1011,2683,53,,1014.58,26.19,C2:9A:9F:E5:58:27
1534551812082,2018-08-18T00:23:32.082000Z,1031.6593430003918,210,11,1010,2683,53,,1014.59,26.19,C2:9A:9F:E5:58:27
1534551817022,2018-08-18T00:23:37.022000Z,1025.350671721631,208,8,1004,2677,53,,1014.59,26.18,C2:9A:9F:E5:58:27
1534551822082,2018-08-18T00:23:42.082000Z,1033.653713774589,210,14,1012,2671,53,,1014.59,26.18,C2:9A:9F:E5:58:27
1534551827052,2018-08-18T00:23:47.052000Z,1031.1008680046777,212,12,1009,2677,53,,1014.59,26.18,C2:9A:9F:E5:58:27
1534551832067,2018-08-18T00:23:52.066999Z,1031.0431610752287,212,5,1009,2683,53,,1014.6,26.18,C2:9A:9F:E5:58:27
1534551837322,2018-08-18T00:23:57.322000Z,1029.8708656914225,211,7,1008,2683,53,,1014.6,26.18,C2:9A:9F:E5:58:27
1534551842371,2018-08-18T00:24:02.371000Z,1028.3413830046907,213,9,1006,2683,53,,1014.6,26.18,C2:9A:9F:E5:58:27
1534551847392,2018-08-18T00:24:07.391999Z,1024.9931707089565,211,9,1003,2683,53,,1014.6,26.18,C2:9A:9F:E5:58:27
1534551852429,2018-08-18T00:24:12.428999Z,1025.9541900104507,206,11,1005,2683,53,,1014.59,26.18,C2:9A:9F:E5:58:27
1534551857441,2018-08-18T00:24:17.440999Z,1026.347407070335,208,10,1005,2683,53,,1014.59,26.17,C2:9A:9F:E5:58:27
1534551862452,2018-08-18T00:24:22.451999Z,1028.296649804909,208,9,1007,2689,53,,1014.58,26.17,C2:9A:9F:E5:58:27
1534551867452,2018-08-18T00:24:27.451999Z,1034.1730996308113,208,9,1013,2689,53,,1014.58,26.17,C2:9A:9F:E5:58:27
1534551872508,2018-08-18T00:24:32.507999Z,1033.2177892390355,213,7,1011,2683,53,,1014.58,26.17,C2:9A:9F:E5:58:27
1534551877722,2018-08-18T00:24:37.721999Z,1030.84237398353,206,10,1010,2683,53,,1014.58,26.17,C2:9A:9F:E5:58:27
1534551882895,2018-08-18T00:24:42.894999Z,1032.6131899215698,205,11,1012,2689,53,,1014.59,26.17,C2:9A:9F:E5:58:27
1534551888361,2018-08-18T00:24:48.361000Z,1027.317380364997,208,9,1006,2689,53,,1014.58,26.17,C2:9A:9F:E5:58:27
1534551893402,2018-08-18T00:24:53.401999Z,1023.7944129560387,205,11,1003,2677,53,,1014.59,26.17,C2:9A:9F:E5:58:27
1534551898672,2018-08-18T00:24:58.671999Z,1027.326627709026,208,10,1006,2689,53,,1014.59,26.17,C2:9A:9F:E5:58:27
1534551903652,2018-08-18T00:25:03.651999Z,1031.011639119559,207,6,1010,2671,53,,1014.6,26.17,C2:9A:9F:E5:58:27
1534551908712,2018-08-18T00:25:08.711999Z,1029.0524767960087,202,8,1009,2689,53,,1014.6,26.17,C2:9A:9F:E5:58:27
1534551913672,2018-08-18T00:25:13.671999Z,1032.0130813124415,207,9,1011,2689,53,,1014.6,26.16,C2:9A:9F:E5:58:27
1534551918732,2018-08-18T00:25:18.732000Z,1029.1049509160862,207,12,1008,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551923632,2018-08-18T00:25:23.631999Z,1028.7123018609236,210,10,1007,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551928762,2018-08-18T00:25:28.762000Z,1030.2470577487713,208,8,1009,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551933772,2018-08-18T00:25:33.772000Z,1035.3540457254223,209,9,1014,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551938838,2018-08-18T00:25:38.838000Z,1027.563136746351,209,13,1006,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551943838,2018-08-18T00:25:43.838000Z,1026.705897518856,205,8,1006,2683,53,,1014.58,26.16,C2:9A:9F:E5:58:27
1534551948848,2018-08-18T00:25:48.848000Z,1033.437951693279,209,13,1012,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551954152,2018-08-18T00:25:54.151999Z,1024.9858535609162,206,12,1004,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551959251,2018-08-18T00:25:59.250999Z,1032.0130813124415,207,9,1011,2689,53,,1014.58,26.16,C2:9A:9F:E5:58:27
1534551964701,2018-08-18T00:26:04.700999Z,1035.5293332397687,210,5,1014,2689,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551974981,2018-08-18T00:26:14.980999Z,1028.0865722301794,207,8,1007,2683,53,,1014.6,26.16,C2:9A:9F:E5:58:27
1534551979980,2018-08-18T00:26:19.980000Z,1032.0130813124415,207,9,1011,2683,53,,1014.6,26.16,C2:9A:9F:E5:58:27
1534551985012,2018-08-18T00:26:25.012000Z,1029.074341337884,207,9,1008,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551990042,2018-08-18T00:26:30.042000Z,1030.0320383366723,207,6,1009,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534551995432,2018-08-18T00:26:35.431999Z,1028.475084773569,204,9,1008,2689,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534552000372,2018-08-18T00:26:40.371999Z,1029.2953900605987,208,11,1008,2689,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534552005321,2018-08-18T00:26:45.321000Z,1025.1390149633366,202,9,1005,2689,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534552015361,2018-08-18T00:26:55.361000Z,1031.6317172324627,210,8,1010,2689,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534552020681,2018-08-18T00:27:00.680999Z,1028.5300190077098,209,12,1007,2683,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534552025831,2018-08-18T00:27:05.831000Z,1032.2233285486236,208,10,1011,2641,53,,1014.59,26.16,C2:9A:9F:E5:58:27
1534552031058,2018-08-18T00:27:11.058000Z,1030.4547539800085,204,11,1010,2689,53,,1014.58,26.15,C2:9A:9F:E5:58:27
1534552036022,2018-08-18T00:27:16.022000Z,1034.5689923828184,210,8,1013,2689,53,,1014.59,26.15,C2:9A:9F:E5:58:27
1534552041191,2018-08-18T00:27:21.190999Z,1029.0937760962313,207,11,1008,2689,53,,1014.59,26.15,C2:9A:9F:E5:58:27
1534552046282,2018-08-18T00:27:26.282000Z,1028.0948399831602,207,9,1007,2689,53,,1014.59,26.15,C2:9A:9F:E5:58:27
1534552051622,2018-08-18T00:27:31.621999Z,1032.6190004062487,210,9,1011,2683,53,,1014.59,26.15,C2:9A:9F:E5:58:27
1534552056882,2018-08-18T00:27:36.881999Z,1025.165840242446,207,10,1004,2683,53,,1014.59,26.15,C2:9A:9F:E5:58:27
1534552061937,2018-08-18T00:27:41.937000Z,1033.2240802459069,208,12,1012,2689,53,,1014.59,26.15,C2:9A:9F:E5:58:27
1534552067022,2018-08-18T00:27:47.022000Z,1029.3187067181864,208,13,1008,2689,53,,1014.58,26.15,C2:9A:9F:E5:58:27
1534552072362,2018-08-18T00:27:52.361999Z,1031.011639119559,207,6,1010,2689,53,,1014.58,26.15,C2:9A:9F:E5:58:27
1534552077292,2018-08-18T00:27:57.292000Z,1027.6857496336124,205,8,1007,2695,53,,1014.58,26.14,C2:9A:9F:E5:58:27
1534552087659,2018-08-18T00:28:07.658999Z,1030.0383488006648,207,7,1009,2677,53,,1014.57,26.15,C2:9A:9F:E5:58:27
1534552098092,2018-08-18T00:28:18.092000Z,1029.074341337884,207,9,1008,2683,53,,1014.57,26.16,C2:9A:9F:E5:58:27
1534552114202,2018-08-18T00:28:34.201999Z,1028.6758478743438,210,5,1007,2665,53,,1014.57,26.18,C2:9A:9F:E5:58:27
1534552129613,2018-08-18T00:28:49.612999Z,1031.6181464088347,210,6,1010,2665,53,,1014.54,26.2,C2:9A:9F:E5:58:27
1534552134756,2018-08-18T00:28:54.756000Z,1026.7545958017427,210,10,1005,2665,53,,1014.53,26.22,C2:9A:9F:E5:58:27
1534552139688,2018-08-18T00:28:59.687999Z,1029.478508760625,209,9,1008,2665,53,,1014.54,26.23,C2:9A:9F:E5:58:27
1534552144642,2018-08-18T00:29:04.641999Z,1031.6593430003918,210,11,1010,2671,53,,1014.53,26.23,C2:9A:9F:E5:58:27
1534552149662,2018-08-18T00:29:09.661999Z,1028.4993923187315,209,9,1007,2671,53,,1014.54,26.23,C2:9A:9F:E5:58:27
1534552154698,2018-08-18T00:29:14.697999Z,1032.6282002734577,210,10,1011,2671,53,,1014.54,26.23,C2:9A:9F:E5:58:27
1534552159652,2018-08-18T00:29:19.651999Z,1030.817636636083,206,7,1010,2677,53,,1014.54,26.22,C2:9A:9F:E5:58:27
1534552164752,2018-08-18T00:29:24.752000Z,1031.2652423115985,208,12,1010,2683,53,,1014.55,26.22,C2:9A:9F:E5:58:27
1534552170028,2018-08-18T00:29:30.028000Z,1027.1479932317445,212,8,1005,2671,53,,1014.54,26.21,C2:9A:9F:E5:58:27
1534552175342,2018-08-18T00:29:35.342000Z,1032.2058903145244,208,8,1011,2671,53,,1014.55,26.21,C2:9A:9F:E5:58:27
1534552180281,2018-08-18T00:29:40.280999Z,1032.8073392458052,211,7,1011,2665,53,,1014.54,26.2,C2:9A:9F:E5:58:27
1534552185451,2018-08-18T00:29:45.450999Z,1031.7974607450824,206,7,1011,2671,53,,1014.54,26.2,C2:9A:9F:E5:58:27
1534552190552,2018-08-18T00:29:50.552000Z,1025.9653990266922,206,12,1005,2671,53,,1014.54,26.2,C2:9A:9F:E5:58:27
1534552200861,2018-08-18T00:30:00.861000Z,1026.5256937846223,209,7,1005,2665,53,,1014.53,26.2,C2:9A:9F:E5:58:27
1534552221261,2018-08-18T00:30:21.260999Z,1032.0334296911124,212,7,1010,2665,52.5,,1014.51,26.23,C2:9A:9F:E5:58:27
1534552226301,2018-08-18T00:30:26.301000Z,1027.5295616185454,209,10,1006,2671,53,,1014.51,26.24,C2:9A:9F:E5:58:27
1534552231392,2018-08-18T00:30:31.391999Z,1031.0334621145912,207,9,1010,2665,53,,1014.51,26.24,C2:9A:9F:E5:58:27
1534552236622,2018-08-18T00:30:36.621999Z,1029.8864015026122,211,9,1008,2671,53,,1014.52,26.24,C2:9A:9F:E5:58:27
1534552241711,2018-08-18T00:30:41.710999Z,1030.2470577487713,208,8,1009,2665,53,,1014.5,26.23,C2:9A:9F:E5:58:27
1534552246661,2018-08-18T00:30:46.661000Z,1030.0631048629982,207,10,1009,1999,53,,1014.51,26.23,C2:9A:9F:E5:58:27
1534552251681,2018-08-18T00:30:51.680999Z,1028.694804108585,210,8,1007,2665,53,,1014.51,26.23,C2:9A:9F:E5:58:27
1534552256687,2018-08-18T00:30:56.687000Z,1030.2281300760526,208,5,1009,2665,53,,1014.51,26.22,C2:9A:9F:E5:58:27
1534552261662,2018-08-18T00:31:01.661999Z,1036.3117291626106,209,6,1015,2683,53,,1014.52,26.22,C2:9A:9F:E5:58:27
1534552266701,2018-08-18T00:31:06.700999Z,1029.2677008436629,208,8,1008,2677,53,,1014.51,26.21,C2:9A:9F:E5:58:27
1534552271701,2018-08-18T00:31:11.700999Z,1028.0948399831602,207,9,1007,2665,53,,1014.5,26.21,C2:9A:9F:E5:58:27
1534552276642,2018-08-18T00:31:16.641999Z,1026.9235609333346,206,10,1006,2677,53,,1014.5,26.2,C2:9A:9F:E5:58:27
1534552281842,2018-08-18T00:31:21.842000Z,1031.812967547898,206,9,1011,2677,53,,1014.49,26.2,C2:9A:9F:E5:58:27
1534552286762,2018-08-18T00:31:26.762000Z,1028.1040803342821,207,10,1007,2671,53,,1014.49,26.19,C2:9A:9F:E5:58:27
1534552291821,2018-08-18T00:31:31.821000Z,1028.6544609342827,200,7,1009,2689,53,,1014.5,26.18,C2:9A:9F:E5:58:27
1534552296965,2018-08-18T00:31:36.964999Z,1046.3961964762677,190,2,1029,2683,53,,1014.5,26.18,C2:9A:9F:E5:58:27
1534552301950,2018-08-18T00:31:41.950000Z,1032.9709579654211,207,6,1012,2671,53,,1014.51,26.17,C2:9A:9F:E5:58:27
1534552307218,2018-08-18T00:31:47.217999Z,1030.2980151393092,213,9,1008,2671,53,,1014.51,26.17,C2:9A:9F:E5:58:27
1534552312132,2018-08-18T00:31:52.131999Z,1029.2492409518698,203,8,1009,2677,53,,1014.5,26.16,C2:9A:9F:E5:58:27
1534552317232,2018-08-18T00:31:57.232000Z,1025.5622847979541,209,9,1004,2671,53,,1014.51,26.16,C2:9A:9F:E5:58:27
1534552322582,2018-08-18T00:32:02.582000Z,1026.7760223145065,210,12,1005,2683,53,,1014.51,26.16,C2:9A:9F:E5:58:27
1534552327632,2018-08-18T00:32:07.631999Z,1027.6940206111933,205,9,1007,2683,53,,1014.51,26.15,C2:9A:9F:E5:58:27
1534552332882,2018-08-18T00:32:12.881999Z,1032.0130813124415,207,9,1011,2683,53,,1014.5,26.15,C2:9A:9F:E5:58:27
1534552337992,2018-08-18T00:32:17.992000Z,1031.6128149649944,210,5,1010,2683,53,,1014.5,26.15,C2:9A:9F:E5:58:27
1534552343162,2018-08-18T00:32:23.161999Z,1033.0275891765912,212,9,1011,2677,53,,1014.5,26.14,C2:9A:9F:E5:58:27
1534552348266,2018-08-18T00:32:28.266000Z,1030.8331581783737,206,9,1010,2683,53,,1014.51,26.14,C2:9A:9F:E5:58:27
1534552353521,2018-08-18T00:32:33.520999Z,1028.296649804909,208,9,1007,2671,53,,1014.51,26.14,C2:9A:9F:E5:58:27
1534552358582,2018-08-18T00:32:38.582000Z,1031.8221746018062,206,10,1011,2683,53,,1014.51,26.14,C2:9A:9F:E5:58:27
1534552363682,2018-08-18T00:32:43.681999Z,1025.5544841694175,204,11,1005,2677,53,,1014.5,26.13,C2:9A:9F:E5:58:27
1534552368601,2018-08-18T00:32:48.601000Z,1028.6811945398827,210,6,1007,2683,53,,1014.5,26.13,C2:9A:9F:E5:58:27
1534552373962,2018-08-18T00:32:53.961999Z,1030.6701703260844,210,10,1009,2683,53,,1014.48,26.13,C2:9A:9F:E5:58:27
1534552379081,2018-08-18T00:32:59.081000Z,1029.4469388948612,209,4,1008,2683,53,,1014.49,26.13,C2:9A:9F:E5:58:27
1534552383992,2018-08-18T00:33:03.992000Z,1031.8439804544096,211,9,1010,2677,53,,1014.49,26.13,C2:9A:9F:E5:58:27
1534552389271,2018-08-18T00:33:09.270999Z,1031.6055447698989,205,8,1011,2689,53,,1014.49,26.13,C2:9A:9F:E5:58:27
1534552394272,2018-08-18T00:33:14.272000Z,1031.4368618582525,209,9,1010,2683,53,,1014.49,26.13,C2:9A:9F:E5:58:27
1534552399338,2018-08-18T00:33:19.338000Z,1028.5057121863738,204,12,1008,2695,53,,1014.49,26.12,C2:9A:9F:E5:58:27
1534552404422,2018-08-18T00:33:24.421999Z,1026.5456638649837,204,12,1006,2683,53,,1014.49,26.12,C2:9A:9F:E5:58:27
1534552409348,2018-08-18T00:33:29.348000Z,1029.1049509160862,207,12,1008,2683,53,,1014.5,26.13,C2:9A:9F:E5:58:27
1534552414372,2018-08-18T00:33:34.371999Z,1030.457665311875,209,9,1009,2683,53,,1014.5,26.13,C2:9A:9F:E5:58:27
1534552419322,2018-08-18T00:33:39.322000Z,1025.907403228966,206,5,1005,2683,53,,1014.5,26.13,C2:9A:9F:E5:58:27
1534552424426,2018-08-18T00:33:44.426000Z,1029.684417673687,205,12,1009,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552429322,2018-08-18T00:33:49.322000Z,1026.3225613811674,208,7,1005,2677,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552434265,2018-08-18T00:33:54.265000Z,1031.7814691105864,206,4,1011,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552439388,2018-08-18T00:33:59.388000Z,1026.6869045624376,205,5,1006,2683,53,,1014.49,26.12,C2:9A:9F:E5:58:27
1534552444486,2018-08-18T00:34:04.486000Z,1030.5357829789318,214,12,1008,2677,53,,1014.49,26.12,C2:9A:9F:E5:58:27
1534552449548,2018-08-18T00:34:09.548000Z,1033.3798914242525,209,7,1012,2683,53,,1014.49,26.12,C2:9A:9F:E5:58:27
1534552454566,2018-08-18T00:34:14.565999Z,1026.9060327021164,206,8,1006,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552459611,2018-08-18T00:34:19.611000Z,1030.2747206449355,208,11,1009,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552464531,2018-08-18T00:34:24.530999Z,1032.7845854775333,206,8,1012,2689,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552469638,2018-08-18T00:34:29.638000Z,1029.8728076806378,206,11,1009,2689,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552474822,2018-08-18T00:34:34.822000Z,1027.336848360848,208,11,1006,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552480222,2018-08-18T00:34:40.221999Z,1028.6466837549228,205,5,1008,2683,53,,1014.49,26.12,C2:9A:9F:E5:58:27
1534552485642,2018-08-18T00:34:45.641999Z,1031.6137843204694,205,9,1011,2689,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552490731,2018-08-18T00:34:50.730999Z,1028.296649804909,208,9,1007,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552495732,2018-08-18T00:34:55.732000Z,1035.1951506841597,208,13,1014,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552500772,2018-08-18T00:35:00.772000Z,1029.0937760962313,207,11,1008,2689,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552505782,2018-08-18T00:35:05.782000Z,1028.6656405265999,205,8,1008,2683,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552510812,2018-08-18T00:35:10.812000Z,1027.8856940341177,206,8,1007,2677,53,,1014.5,26.12,C2:9A:9F:E5:58:27
1534552515822,2018-08-18T00:35:15.822000Z,1031.421349400913,209,7,1010,2683,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552521022,2018-08-18T00:35:21.022000Z,1020.0161763423166,196,4,1001,2689,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552531378,2018-08-18T00:35:31.378000Z,1028.494530855658,204,11,1008,2683,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552536312,2018-08-18T00:35:36.312000Z,1029.2953900605987,208,11,1008,2683,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552541651,2018-08-18T00:35:41.651000Z,1030.0631048629982,207,10,1009,2689,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552547011,2018-08-18T00:35:47.010999Z,1030.0631048629982,207,10,1009,2683,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552551982,2018-08-18T00:35:51.982000Z,1033.0275891765912,212,9,1011,2683,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552557232,2018-08-18T00:35:57.232000Z,1027.9134204785926,211,7,1006,2683,53,,1014.48,26.11,C2:9A:9F:E5:58:27
1534552562421,2018-08-18T00:36:02.421000Z,1030.427095917028,204,8,1010,2683,53,,1014.48,26.11,C2:9A:9F:E5:58:27
1534552567812,2018-08-18T00:36:07.812000Z,1029.2540988502305,208,6,1008,2677,53,,1014.48,26.11,C2:9A:9F:E5:58:27
1534552572743,2018-08-18T00:36:12.743000Z,1030.0412613094682,202,9,1010,2683,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552577822,2018-08-18T00:36:17.822000Z,1023.9672846336449,206,8,1003,2683,53,,1014.46,26.11,C2:9A:9F:E5:58:27
1534552582901,2018-08-18T00:36:22.901000Z,1027.3480422914135,208,12,1006,2683,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552588311,2018-08-18T00:36:28.311000Z,1031.8284741176703,211,7,1010,2683,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552593218,2018-08-18T00:36:33.217999Z,1023.3850692676731,208,7,1002,2683,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552598131,2018-08-18T00:36:38.131000Z,1030.874386140232,211,10,1009,2689,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552603442,2018-08-18T00:36:43.441999Z,1025.553996628164,209,8,1004,2671,53,,1014.48,26.11,C2:9A:9F:E5:58:27
1534552608472,2018-08-18T00:36:48.471999Z,1029.0835728938637,207,10,1008,2677,53,,1014.49,26.11,C2:9A:9F:E5:58:27
1534552613682,2018-08-18T00:36:53.681999Z,1026.2947919579442,203,6,1006,2689,53,,1014.48,26.11,C2:9A:9F:E5:58:27
1534552618752,2018-08-18T00:36:58.752000Z,1027.3091063550444,208,8,1006,2695,53,,1014.48,26.11,C2:9A:9F:E5:58:27
1534552623821,2018-08-18T00:37:03.821000Z,1027.9134204785926,206,11,1007,2683,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552634031,2018-08-18T00:37:14.030999Z,1027.8939634028404,206,9,1007,2689,53,,1014.47,26.11,C2:9A:9F:E5:58:27
1534552644232,2018-08-18T00:37:24.232000Z,1023.566802900524,204,8,1003,2683,53,,1014.46,26.12,C2:9A:9F:E5:58:27
1534552649228,2018-08-18T00:37:29.227999Z,1032.8020139407165,206,10,1012,2677,53,,1014.46,26.12,C2:9A:9F:E5:58:27
1534552654372,2018-08-18T00:37:34.371999Z,1024.5926019643125,209,10,1003,2677,53,,1014.46,26.13,C2:9A:9F:E5:58:27
1534552659838,2018-08-18T00:37:39.838000Z,1033.0193609027858,212,8,1011,2671,53,,1014.46,26.13,C2:9A:9F:E5:58:27
1534552669952,2018-08-18T00:37:49.951999Z,1032.6107688766372,210,8,1011,2677,53,,1014.46,26.14,C2:9A:9F:E5:58:27
1534552675372,2018-08-18T00:37:55.371999Z,1033.9724367699557,207,9,1013,1825,53,,1014.46,26.14,C2:9A:9F:E5:58:27
1534552685492,2018-08-18T00:38:05.492000Z,1027.1153781343164,207,9,1006,2665,53,,1014.46,26.15,C2:9A:9F:E5:58:27
1534552690502,2018-08-18T00:38:10.502000Z,1029.2443830305804,208,4,1008,2677,53,,1014.45,26.16,C2:9A:9F:E5:58:27
1534552695522,2018-08-18T00:38:15.522000Z,1030.2397779158016,208,7,1009,2677,53,,1014.46,26.16,C2:9A:9F:E5:58:27
1534552700522,2018-08-18T00:38:20.522000Z,1028.8858051309678,211,6,1007,2677,53,,1014.46,26.16,C2:9A:9F:E5:58:27
1534552705471,2018-08-18T00:38:25.470999Z,1030.0834917617115,212,8,1008,2683,53,,1014.47,26.16,C2:9A:9F:E5:58:27
