time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528778013465,2018-06-12T04:33:33.464999Z,1022.6084294587054,132,360,948,2731,52,,996.61,22.77,C2:9A:9F:E5:58:27
1528778018385,2018-06-12T04:33:38.384999Z,1030.02912580179,132,360,956,2731,52,,996.6,22.78,C2:9A:9F:E5:58:27
1528778023316,2018-06-12T04:33:43.315999Z,1028.6379343578576,132,356,956,2731,52,,996.58,22.79,C2:9A:9F:E5:58:27
1528778028255,2018-06-12T04:33:48.255000Z,1025.6081122924097,140,344,956,2731,52,,996.6,22.78,C2:9A:9F:E5:58:27
1528778033195,2018-06-12T04:33:53.194999Z,1026.317689606878,132,360,952,2743,52,,996.56,22.78,C2:9A:9F:E5:58:27
1528778038112,2018-06-12T04:33:58.111999Z,1014.7236076883203,132,348,944,2731,52,,996.64,22.79,C2:9A:9F:E5:58:27
1528778043045,2018-06-12T04:34:03.045000Z,1019.819591888683,132,352,948,2731,52,,996.59,22.79,C2:9A:9F:E5:58:27
1528778048025,2018-06-12T04:34:08.025000Z,1021.2071288431157,132,356,948,2731,52,,996.63,22.79,C2:9A:9F:E5:58:27
1528778053035,2018-06-12T04:34:13.035000Z,1020.3450396802054,136,352,948,2725,52,,996.58,22.79,C2:9A:9F:E5:58:27
1528778057986,2018-06-12T04:34:17.986000Z,1025.3896820233758,128,348,956,2725,52,,996.63,22.79,C2:9A:9F:E5:58:27
1528778062935,2018-06-12T04:34:22.934999Z,1029.1588798625799,136,356,956,2731,52,,996.65,22.78,C2:9A:9F:E5:58:27
1528778068005,2018-06-12T04:34:28.005000Z,1024.601385905758,140,352,952,2731,52,,996.7,22.79,C2:9A:9F:E5:58:27
1528778073195,2018-06-12T04:34:33.194999Z,1026.839812239475,136,360,952,2731,52,,996.65,22.8,C2:9A:9F:E5:58:27
1528778078215,2018-06-12T04:34:38.214999Z,1026.839812239475,136,360,952,2731,52,,996.62,22.78,C2:9A:9F:E5:58:27
1528778083135,2018-06-12T04:34:43.134999Z,1023.6718224118509,140,360,948,2725,52,,996.63,22.79,C2:9A:9F:E5:58:27
1528778088345,2018-06-12T04:34:48.345000Z,1013.2719279640585,128,356,940,2731,52,,996.63,22.79,C2:9A:9F:E5:58:27
1528778093405,2018-06-12T04:34:53.404999Z,1025.9824559903545,140,356,952,2737,52,,996.62,22.78,C2:9A:9F:E5:58:27
1528778098295,2018-06-12T04:34:58.295000Z,1025.896680957688,132,348,956,2731,52,,996.67,22.79,C2:9A:9F:E5:58:27
1528778103245,2018-06-12T04:35:03.244999Z,1017.9351649294763,128,348,948,2731,52,,996.63,22.79,C2:9A:9F:E5:58:27
1528778108605,2018-06-12T04:35:08.605000Z,1026.5359224109013,144,356,952,2731,52,,996.64,22.79,C2:9A:9F:E5:58:27
1528778113545,2018-06-12T04:35:13.545000Z,1024.41397881911,128,356,952,2731,52,,996.62,22.78,C2:9A:9F:E5:58:27
1528778118540,2018-06-12T04:35:18.539999Z,1025.4442939526261,136,356,952,2731,52,,996.6,22.78,C2:9A:9F:E5:58:27
1528778123445,2018-06-12T04:35:23.444999Z,1024.9214604056253,132,356,952,2731,52,,996.55,22.77,C2:9A:9F:E5:58:27
1528778128345,2018-06-12T04:35:28.345000Z,1017.9351649294763,128,348,948,2725,52,,996.6,22.78,C2:9A:9F:E5:58:27
1528778133345,2018-06-12T04:35:33.345000Z,1029.1588798625799,136,356,956,2731,52,,996.66,22.79,C2:9A:9F:E5:58:27
1528778138407,2018-06-12T04:35:38.407000Z,1018.4458748504999,132,348,948,2731,52,,996.66,22.79,C2:9A:9F:E5:58:27
1528778143385,2018-06-12T04:35:43.384999Z,1017.6128930000838,136,344,948,2731,52,,996.58,22.77,C2:9A:9F:E5:58:27
1528778148355,2018-06-12T04:35:48.355000Z,1024.9214604056253,132,356,952,2743,52,,996.65,22.78,C2:9A:9F:E5:58:27
1528778153405,2018-06-12T04:35:53.404999Z,1030.4795000386955,128,352,960,2725,52,,996.63,22.79,C2:9A:9F:E5:58:27
1528778158365,2018-06-12T04:35:58.365000Z,1027.7820780690818,136,352,956,2731,52,,996.64,22.78,C2:9A:9F:E5:58:27
1528778163345,2018-06-12T04:36:03.345000Z,1025.4442939526261,136,356,952,2731,52,,996.64,22.78,C2:9A:9F:E5:58:27
1528778168555,2018-06-12T04:36:08.555000Z,1018.9720310194976,136,348,948,2725,52,,996.61,22.77,C2:9A:9F:E5:58:27
1528778173732,2018-06-12T04:36:13.732000Z,1022.1702402242006,132,348,952,2731,51.5,,996.58,22.77,C2:9A:9F:E5:58:27
1528778178645,2018-06-12T04:36:18.644999Z,1024.0624980927678,136,352,952,2737,51.5,,996.55,22.77,C2:9A:9F:E5:58:27
1528778183575,2018-06-12T04:36:23.575000Z,1015.5904686437343,128,352,944,2731,51.5,,996.59,22.78,C2:9A:9F:E5:58:27
1528778188694,2018-06-12T04:36:28.694000Z,1022.1702402242006,132,348,952,2725,51.5,,996.58,22.77,C2:9A:9F:E5:58:27
1528778193645,2018-06-12T04:36:33.644999Z,1018.4458748504999,132,348,948,2731,51.5,,996.61,22.77,C2:9A:9F:E5:58:27
1528778198835,2018-06-12T04:36:38.835000Z,1024.9214604056253,132,356,952,2737,51.5,,996.59,22.76,C2:9A:9F:E5:58:27
1528778203905,2018-06-12T04:36:43.904999Z,1027.7820780690818,136,352,956,2731,51.5,,996.63,22.77,C2:9A:9F:E5:58:27
1528778208945,2018-06-12T04:36:48.944999Z,1020.3215179540222,132,364,944,2731,51.5,,996.62,22.76,C2:9A:9F:E5:58:27
1528778213891,2018-06-12T04:36:53.891000Z,1025.4442939526261,136,356,952,2731,51.5,,996.64,22.76,C2:9A:9F:E5:58:27
1528778218815,2018-06-12T04:36:58.815000Z,1021.7318630638863,136,356,948,2731,51.5,,996.72,22.78,C2:9A:9F:E5:58:27
1528778223875,2018-06-12T04:37:03.875000Z,1020.3450396802054,136,352,948,2737,51.5,,996.72,22.77,C2:9A:9F:E5:58:27
1528778228865,2018-06-12T04:37:08.865000Z,1019.819591888683,132,352,948,2731,51.5,,996.64,22.76,C2:9A:9F:E5:58:27
1528778233735,2018-06-12T04:37:13.734999Z,1023.2340885642933,140,348,952,2731,51.5,,996.64,22.76,C2:9A:9F:E5:58:27
1528778238641,2018-06-12T04:37:18.641000Z,1020.3450396802054,136,352,948,2737,51.5,,996.64,22.76,C2:9A:9F:E5:58:27
1528778243715,2018-06-12T04:37:23.714999Z,1017.4949631324963,132,356,944,2737,51.5,,996.71,22.77,C2:9A:9F:E5:58:27
1528778248784,2018-06-12T04:37:28.783999Z,1022.2719794653476,140,356,948,2725,51.5,,996.65,22.77,C2:9A:9F:E5:58:27
1528778253921,2018-06-12T04:37:33.921000Z,1022.2719794653476,140,356,948,2725,51.5,,996.65,22.77,C2:9A:9F:E5:58:27
1528778258895,2018-06-12T04:37:38.894999Z,1029.1588798625799,136,356,956,2731,51.5,,996.64,22.76,C2:9A:9F:E5:58:27
1528778263835,2018-06-12T04:37:43.835000Z,1029.6951005030567,140,356,956,2731,51.5,,996.62,22.76,C2:9A:9F:E5:58:27
1528778268766,2018-06-12T04:37:48.766000Z,1014.7236076883203,132,348,944,2731,51.5,,996.65,22.77,C2:9A:9F:E5:58:27
1528778273795,2018-06-12T04:37:53.795000Z,1020.3450396802054,136,352,948,2731,51.5,,996.6,22.77,C2:9A:9F:E5:58:27
1528778278855,2018-06-12T04:37:58.855000Z,1024.9214604056253,132,356,952,2731,51.5,,996.57,22.75,C2:9A:9F:E5:58:27
1528778283785,2018-06-12T04:38:03.785000Z,1018.9720310194976,136,348,948,2731,51.5,,996.6,22.77,C2:9A:9F:E5:58:27
1528778288715,2018-06-12T04:38:08.714999Z,1020.3450396802054,136,352,948,2737,51.5,,996.59,22.76,C2:9A:9F:E5:58:27
1528778293785,2018-06-12T04:38:13.785000Z,1023.0307913254616,128,352,952,2737,51.5,,996.57,22.75,C2:9A:9F:E5:58:27
1528778298695,2018-06-12T04:38:18.694999Z,1027.2604343592718,132,352,956,2731,51.5,,996.64,22.76,C2:9A:9F:E5:58:27
1528778303775,2018-06-12T04:38:23.775000Z,1027.2604343592718,132,352,956,2725,51.5,,996.69,22.76,C2:9A:9F:E5:58:27
1528778308844,2018-06-12T04:38:28.844000Z,1020.8858898035569,140,352,948,2725,51.5,,996.62,22.76,C2:9A:9F:E5:58:27
1528778314005,2018-06-12T04:38:34.005000Z,1022.2719794653476,140,356,948,2743,51.5,,996.7,22.76,C2:9A:9F:E5:58:27
1528778319009,2018-06-12T04:38:39.009000Z,1025.9824559903545,140,356,952,2743,51.5,,996.67,22.76,C2:9A:9F:E5:58:27
1528778324056,2018-06-12T04:38:44.055999Z,1025.9824559903545,140,356,952,2731,51.5,,996.66,22.76,C2:9A:9F:E5:58:27
1528778329016,2018-06-12T04:38:49.016000Z,1012.3872776758902,132,352,940,2713,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778333905,2018-06-12T04:38:53.904999Z,1024.9214604056253,132,356,952,2737,51.5,,996.7,22.76,C2:9A:9F:E5:58:27
1528778338851,2018-06-12T04:38:58.851000Z,1015.7952549603684,140,348,944,2731,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778344135,2018-06-12T04:39:04.134999Z,1021.7318630638863,136,356,948,2725,51.5,,996.7,22.76,C2:9A:9F:E5:58:27
1528778349235,2018-06-12T04:39:09.234999Z,1025.896680957688,132,348,956,2731,51.5,,996.63,22.75,C2:9A:9F:E5:58:27
1528778354305,2018-06-12T04:39:14.305000Z,1027.2604343592718,132,352,956,2731,51.5,,996.65,22.75,C2:9A:9F:E5:58:27
1528778359392,2018-06-12T04:39:19.391999Z,1021.387291873166,140,364,944,2731,51.5,,996.6,22.74,C2:9A:9F:E5:58:27
1528778364305,2018-06-12T04:39:24.305000Z,1020.3450396802054,136,352,948,2725,51.5,,996.74,22.76,C2:9A:9F:E5:58:27
1528778369445,2018-06-12T04:39:29.444999Z,1019.3095702484109,128,352,948,2731,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778374391,2018-06-12T04:39:34.391000Z,1020.3450396802054,136,352,948,2737,51.5,,996.74,22.75,C2:9A:9F:E5:58:27
1528778379471,2018-06-12T04:39:39.470999Z,1021.6613920472869,128,348,952,2731,51.5,,996.64,22.74,C2:9A:9F:E5:58:27
1528778384395,2018-06-12T04:39:44.394999Z,1024.601385905758,140,352,952,2731,51.5,,996.64,22.74,C2:9A:9F:E5:58:27
1528778389291,2018-06-12T04:39:49.290999Z,1016.1023570487375,132,352,944,2725,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778394265,2018-06-12T04:39:54.265000Z,1018.4458748504999,132,348,948,2731,51.5,,996.74,22.76,C2:9A:9F:E5:58:27
1528778399155,2018-06-12T04:39:59.154999Z,1027.2604343592718,132,352,956,2731,51.5,,996.63,22.75,C2:9A:9F:E5:58:27
1528778404335,2018-06-12T04:40:04.335000Z,1028.319016648044,140,352,956,2731,51.5,,996.74,22.75,C2:9A:9F:E5:58:27
1528778409505,2018-06-12T04:40:09.505000Z,1018.0216107725807,136,356,944,2731,51.5,,996.65,22.75,C2:9A:9F:E5:58:27
1528778414585,2018-06-12T04:40:14.585000Z,1025.15559794599,144,352,952,2731,51.5,,996.67,22.74,C2:9A:9F:E5:58:27
1528778419616,2018-06-12T04:40:19.615999Z,1024.0624980927678,136,352,952,2731,51.5,,996.64,22.74,C2:9A:9F:E5:58:27
1528778424635,2018-06-12T04:40:24.634999Z,1027.7820780690818,136,352,956,2725,51.5,,996.62,22.75,C2:9A:9F:E5:58:27
1528778429865,2018-06-12T04:40:29.865000Z,1014.2110234068648,128,348,944,2731,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778435005,2018-06-12T04:40:35.005000Z,1025.9824559903545,140,356,952,2731,51.5,,996.67,22.74,C2:9A:9F:E5:58:27
1528778440002,2018-06-12T04:40:40.002000Z,1022.6944802823568,136,348,952,2737,51.5,,996.7,22.75,C2:9A:9F:E5:58:27
1528778445045,2018-06-12T04:40:45.045000Z,1025.9824559903545,140,356,952,2731,51.5,,996.67,22.74,C2:9A:9F:E5:58:27
1528778450135,2018-06-12T04:40:50.134999Z,1025.4442939526261,136,356,952,2737,51.5,,996.72,22.74,C2:9A:9F:E5:58:27
1528778455215,2018-06-12T04:40:55.214999Z,1019.9686269684966,140,360,944,2725,51.5,,996.78,22.75,C2:9A:9F:E5:58:27
1528778460325,2018-06-12T04:41:00.325000Z,1028.6379343578576,132,356,956,2737,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778465205,2018-06-12T04:41:05.204999Z,1026.9566689982591,140,348,956,2731,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778470225,2018-06-12T04:41:10.224999Z,1031.0848655663606,140,360,956,2731,51.5,,996.72,22.74,C2:9A:9F:E5:58:27
1528778475155,2018-06-12T04:41:15.154999Z,1027.7820780690818,136,352,956,2731,51.5,,996.65,22.73,C2:9A:9F:E5:58:27
1528778480171,2018-06-12T04:41:20.171000Z,1020.6978005266789,128,356,948,2731,51.5,,996.69,22.73,C2:9A:9F:E5:58:27
1528778485345,2018-06-12T04:41:25.345000Z,1016.629726104839,136,352,944,2737,51.5,,996.72,22.74,C2:9A:9F:E5:58:27
1528778490265,2018-06-12T04:41:30.265000Z,1030.9839959960582,132,352,960,2731,51.5,,996.69,22.76,C2:9A:9F:E5:58:27
1528778495201,2018-06-12T04:41:35.200999Z,1019.3095702484109,128,352,948,2743,51.5,,996.6,22.74,C2:9A:9F:E5:58:27
1528778500105,2018-06-12T04:41:40.105000Z,1023.5389587113917,132,352,952,2731,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778505025,2018-06-12T04:41:45.025000Z,1023.0307913254616,128,352,952,2743,51.5,,996.67,22.74,C2:9A:9F:E5:58:27
1528778509995,2018-06-12T04:41:49.994999Z,1024.0624980927678,136,352,952,2737,51.5,,996.72,22.74,C2:9A:9F:E5:58:27
1528778514945,2018-06-12T04:41:54.944999Z,1028.6379343578576,132,356,956,2731,51.5,,996.62,22.75,C2:9A:9F:E5:58:27
1528778520315,2018-06-12T04:42:00.315000Z,1024.9214604056253,132,356,952,2725,51.5,,996.71,22.75,C2:9A:9F:E5:58:27
1528778525411,2018-06-12T04:42:05.411000Z,1021.4421177922908,144,352,948,2731,51.5,,996.63,22.75,C2:9A:9F:E5:58:27
1528778530335,2018-06-12T04:42:10.335000Z,1027.2604343592718,132,352,956,2737,51.5,,996.65,22.73,C2:9A:9F:E5:58:27
1528778535245,2018-06-12T04:42:15.244999Z,1023.5389587113917,132,352,952,2731,51.5,,996.73,22.75,C2:9A:9F:E5:58:27
1528778540335,2018-06-12T04:42:20.335000Z,1020.3450396802054,136,352,948,2731,51.5,,996.79,22.75,C2:9A:9F:E5:58:27
1528778545775,2018-06-12T04:42:25.775000Z,1033.9593802466322,144,356,960,2725,51.5,,996.65,22.75,C2:9A:9F:E5:58:27
1528778550735,2018-06-12T04:42:30.734999Z,1019.819591888683,132,352,948,2731,51.5,,996.65,22.75,C2:9A:9F:E5:58:27
1528778555645,2018-06-12T04:42:35.644999Z,1021.3402958857542,136,344,952,2731,51.5,,996.71,22.75,C2:9A:9F:E5:58:27
1528778560710,2018-06-12T04:42:40.710000Z,1016.1023570487375,132,352,944,2743,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778565635,2018-06-12T04:42:45.634999Z,1030.9839959960582,132,352,960,2731,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778570559,2018-06-12T04:42:50.559000Z,1024.41397881911,128,356,952,2737,51.5,,996.7,22.75,C2:9A:9F:E5:58:27
1528778575605,2018-06-12T04:42:55.605000Z,1022.6944802823568,136,348,952,2731,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778580589,2018-06-12T04:43:00.588999Z,1024.0624980927678,136,352,952,2731,51.5,,996.65,22.75,C2:9A:9F:E5:58:27
1528778585545,2018-06-12T04:43:05.545000Z,1024.9214604056253,132,356,952,2731,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778590762,2018-06-12T04:43:10.762000Z,1027.377243275322,140,360,952,2731,51.5,,996.68,22.75,C2:9A:9F:E5:58:27
1528778595725,2018-06-12T04:43:15.724999Z,1025.896680957688,132,348,956,2731,51.5,,996.62,22.75,C2:9A:9F:E5:58:27
1528778600655,2018-06-12T04:43:20.654999Z,1018.9013691226447,132,360,944,2731,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778605534,2018-06-12T04:43:25.533999Z,1012.3872776758902,132,352,940,2737,51.5,,996.73,22.76,C2:9A:9F:E5:58:27
1528778610535,2018-06-12T04:43:30.535000Z,1019.819591888683,132,352,948,2737,51.5,,996.72,22.74,C2:9A:9F:E5:58:27
1528778615505,2018-06-12T04:43:35.505000Z,1028.6379343578576,132,356,956,2737,51.5,,996.63,22.75,C2:9A:9F:E5:58:27
1528778620535,2018-06-12T04:43:40.535000Z,1021.7318630638863,136,356,948,2731,51.5,,996.75,22.75,C2:9A:9F:E5:58:27
1528778625579,2018-06-12T04:43:45.578999Z,1024.9214604056253,132,356,952,2731,51.5,,996.67,22.75,C2:9A:9F:E5:58:27
1528778630625,2018-06-12T04:43:50.625000Z,1020.8858898035569,140,352,948,2731,51,,996.6,22.75,C2:9A:9F:E5:58:27
1528778635795,2018-06-12T04:43:55.795000Z,1028.6379343578576,132,356,956,2743,51.5,,996.63,22.75,C2:9A:9F:E5:58:27
1528778640761,2018-06-12T04:44:00.760999Z,1024.601385905758,140,352,952,2743,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778645995,2018-06-12T04:44:05.994999Z,1027.2604343592718,132,352,956,2731,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778651215,2018-06-12T04:44:11.214999Z,1020.8858898035569,140,352,948,2737,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778656425,2018-06-12T04:44:16.424999Z,1023.5389587113917,132,352,952,2731,51,,996.68,22.75,C2:9A:9F:E5:58:27
1528778661525,2018-06-12T04:44:21.525000Z,1025.4442939526261,136,356,952,2725,51,,996.73,22.75,C2:9A:9F:E5:58:27
1528778666435,2018-06-12T04:44:26.434999Z,1019.819591888683,132,352,948,2725,51,,996.75,22.74,C2:9A:9F:E5:58:27
1528778671405,2018-06-12T04:44:31.404999Z,1014.8576254825107,140,356,940,2731,51,,996.76,22.75,C2:9A:9F:E5:58:27
1528778676365,2018-06-12T04:44:36.365000Z,1022.1702402242006,132,348,952,2731,51,,996.61,22.74,C2:9A:9F:E5:58:27
1528778681455,2018-06-12T04:44:41.454999Z,1022.8274536792607,144,356,948,2737,51,,996.64,22.74,C2:9A:9F:E5:58:27
1528778686405,2018-06-12T04:44:46.404999Z,1021.7318630638863,136,356,948,2731,51,,996.62,22.75,C2:9A:9F:E5:58:27
1528778691339,2018-06-12T04:44:51.338999Z,1019.513609521717,140,348,948,2731,51,,996.65,22.75,C2:9A:9F:E5:58:27
1528778696385,2018-06-12T04:44:56.384999Z,1024.601385905758,140,352,952,2731,51,,996.68,22.73,C2:9A:9F:E5:58:27
1528778701302,2018-06-12T04:45:01.302000Z,1023.132444994293,136,360,948,2737,51,,996.67,22.75,C2:9A:9F:E5:58:27
1528778706185,2018-06-12T04:45:06.184999Z,1027.2604343592718,132,352,956,2725,51,,996.61,22.74,C2:9A:9F:E5:58:27
1528778711145,2018-06-12T04:45:11.144999Z,1019.819591888683,132,352,948,2737,51,,996.69,22.74,C2:9A:9F:E5:58:27
1528778716215,2018-06-12T04:45:16.214999Z,1024.0624980927678,136,352,952,2737,51,,996.65,22.75,C2:9A:9F:E5:58:27
1528778721115,2018-06-12T04:45:21.115000Z,1029.1588798625799,136,356,956,2737,51,,996.63,22.74,C2:9A:9F:E5:58:27
1528778726045,2018-06-12T04:45:26.045000Z,1019.819591888683,132,352,948,2731,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778731115,2018-06-12T04:45:31.115000Z,1017.4949631324963,132,356,944,2725,51,,996.72,22.74,C2:9A:9F:E5:58:27
1528778736095,2018-06-12T04:45:36.095000Z,1024.9214604056253,132,356,952,2737,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778741025,2018-06-12T04:45:41.025000Z,1024.9214604056253,132,356,952,2725,51,,996.61,22.74,C2:9A:9F:E5:58:27
1528778745975,2018-06-12T04:45:45.974999Z,1023.5389587113917,132,352,952,2725,51,,996.69,22.74,C2:9A:9F:E5:58:27
1528778750985,2018-06-12T04:45:50.984999Z,1017.7308092025121,144,352,944,2731,51,,996.68,22.73,C2:9A:9F:E5:58:27
1528778755935,2018-06-12T04:45:55.934999Z,1021.2071288431157,132,356,948,2725,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778760855,2018-06-12T04:46:00.855000Z,1020.3450396802054,136,352,948,2731,51,,996.67,22.75,C2:9A:9F:E5:58:27
1528778765905,2018-06-12T04:46:05.904999Z,1029.1588798625799,136,356,956,2737,51,,996.71,22.74,C2:9A:9F:E5:58:27
1528778770855,2018-06-12T04:46:10.855000Z,1023.5389587113917,132,352,952,2731,51,,996.73,22.75,C2:9A:9F:E5:58:27
1528778775901,2018-06-12T04:46:15.901000Z,1024.9214604056253,132,356,952,2731,51,,996.7,22.75,C2:9A:9F:E5:58:27
1528778780915,2018-06-12T04:46:20.914999Z,1023.5389587113917,132,352,952,2731,51,,996.63,22.74,C2:9A:9F:E5:58:27
1528778785855,2018-06-12T04:46:25.855000Z,1026.317689606878,132,360,952,2725,51,,996.68,22.73,C2:9A:9F:E5:58:27
1528778791005,2018-06-12T04:46:31.005000Z,1016.629726104839,136,352,944,2731,51,,996.68,22.74,C2:9A:9F:E5:58:27
1528778796045,2018-06-12T04:46:36.045000Z,1022.1702402242006,132,348,952,2731,51,,996.71,22.74,C2:9A:9F:E5:58:27
1528778801005,2018-06-12T04:46:41.005000Z,1032.8755975430922,136,356,960,2743,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778806015,2018-06-12T04:46:46.015000Z,1025.4442939526261,136,356,952,2737,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778811096,2018-06-12T04:46:51.095999Z,1016.629726104839,136,352,944,2731,51,,996.74,22.74,C2:9A:9F:E5:58:27
1528778816035,2018-06-12T04:46:56.035000Z,1021.7318630638863,136,356,948,2731,51,,996.7,22.73,C2:9A:9F:E5:58:27
1528778820995,2018-06-12T04:47:00.994999Z,1027.7820780690818,136,352,956,2731,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778825895,2018-06-12T04:47:05.894999Z,1025.896680957688,132,348,956,2731,51,,996.68,22.74,C2:9A:9F:E5:58:27
1528778830845,2018-06-12T04:47:10.845000Z,1018.4458748504999,132,348,948,2737,51,,996.68,22.73,C2:9A:9F:E5:58:27
1528778835895,2018-06-12T04:47:15.894999Z,1024.9214604056253,132,356,952,2731,51,,996.63,22.74,C2:9A:9F:E5:58:27
1528778840845,2018-06-12T04:47:20.845000Z,1019.819591888683,132,352,948,2731,51,,996.6,22.74,C2:9A:9F:E5:58:27
1528778846002,2018-06-12T04:47:26.002000Z,1024.0624980927678,136,352,952,2731,51,,996.65,22.73,C2:9A:9F:E5:58:27
1528778851115,2018-06-12T04:47:31.115000Z,1016.5746406437651,128,344,948,2731,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778856035,2018-06-12T04:47:36.035000Z,1026.317689606878,132,360,952,2737,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778861145,2018-06-12T04:47:41.144999Z,1027.1046684734715,148,356,952,2737,51,,996.62,22.73,C2:9A:9F:E5:58:27
1528778866279,2018-06-12T04:47:46.279000Z,1015.1965326969946,132,360,940,2731,51,,996.65,22.73,C2:9A:9F:E5:58:27
1528778871325,2018-06-12T04:47:51.325000Z,1024.9214604056253,132,356,952,2743,51,,996.61,22.74,C2:9A:9F:E5:58:27
1528778876455,2018-06-12T04:47:56.454999Z,1021.7318630638863,136,356,948,2737,51,,996.68,22.74,C2:9A:9F:E5:58:27
1528778881455,2018-06-12T04:48:01.454999Z,1022.6084294587054,132,360,948,2731,51,,996.65,22.73,C2:9A:9F:E5:58:27
1528778886385,2018-06-12T04:48:06.384999Z,1028.6379343578576,132,356,956,2731,51,,996.68,22.74,C2:9A:9F:E5:58:27
1528778891345,2018-06-12T04:48:11.345000Z,1017.1725517334804,140,352,944,2737,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778896285,2018-06-12T04:48:16.285000Z,1021.7318630638863,136,356,948,2731,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778901185,2018-06-12T04:48:21.184999Z,1030.02912580179,132,360,956,2731,51,,996.7,22.73,C2:9A:9F:E5:58:27
1528778906405,2018-06-12T04:48:26.404999Z,1022.6084294587054,132,360,948,2731,51,,996.66,22.74,C2:9A:9F:E5:58:27
1528778911495,2018-06-12T04:48:31.494999Z,1022.6944802823568,136,348,952,2731,51,,996.62,22.73,C2:9A:9F:E5:58:27
1528778916565,2018-06-12T04:48:36.565000Z,1026.2631241548145,124,352,956,2725,51,,996.64,22.74,C2:9A:9F:E5:58:27
1528778921865,2018-06-12T04:48:41.865000Z,1012.3872776758902,132,352,940,2731,51,,996.63,22.72,C2:9A:9F:E5:58:27
1528778926971,2018-06-12T04:48:46.970999Z,1025.3896820233758,128,348,956,2725,51,,996.61,22.74,C2:9A:9F:E5:58:27
1528778931975,2018-06-12T04:48:51.974999Z,1020.203901188385,124,356,948,2731,51,,996.57,22.73,C2:9A:9F:E5:58:27
1528778936955,2018-06-12T04:48:56.954999Z,1013.3587716105288,132,344,944,2725,51,,996.64,22.73,C2:9A:9F:E5:58:27
1528778941895,2018-06-12T04:49:01.894999Z,1024.9214604056253,132,356,952,2737,51,,996.58,22.74,C2:9A:9F:E5:58:27
1528778946815,2018-06-12T04:49:06.815000Z,1018.4458748504999,132,348,948,2731,51,,996.62,22.75,C2:9A:9F:E5:58:27
1528778951765,2018-06-12T04:49:11.765000Z,1019.819591888683,132,352,948,2731,51,,996.61,22.73,C2:9A:9F:E5:58:27
1528778956675,2018-06-12T04:49:16.674999Z,1021.2071288431157,132,356,948,2743,51,,996.62,22.75,C2:9A:9F:E5:58:27
1528778961635,2018-06-12T04:49:21.634999Z,1022.2719794653476,140,356,948,2731,51,,996.65,22.73,C2:9A:9F:E5:58:27
1528778966565,2018-06-12T04:49:26.565000Z,1028.6379343578576,132,356,956,2731,51,,996.63,22.74,C2:9A:9F:E5:58:27
1528778971665,2018-06-12T04:49:31.664999Z,1018.8149979265127,124,352,948,2725,51,,996.61,22.74,C2:9A:9F:E5:58:27
1528778976585,2018-06-12T04:49:36.585000Z,1017.0860337257611,132,344,948,2731,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778981505,2018-06-12T04:49:41.505000Z,1018.9720310194976,136,348,948,2725,51,,996.67,22.74,C2:9A:9F:E5:58:27
1528778986625,2018-06-12T04:49:46.625000Z,1016.629726104839,136,352,944,2725,51,,996.64,22.74,C2:9A:9F:E5:58:27
1528778991665,2018-06-12T04:49:51.664999Z,1024.41397881911,128,356,952,2737,51,,996.6,22.74,C2:9A:9F:E5:58:27
1528778996615,2018-06-12T04:49:56.615000Z,1027.2604343592718,132,352,956,2725,51,,996.67,22.75,C2:9A:9F:E5:58:27
1528779001595,2018-06-12T04:50:01.595000Z,1029.1588798625799,136,356,956,2731,51,,996.57,22.75,C2:9A:9F:E5:58:27
1528779006685,2018-06-12T04:50:06.684999Z,1020.3450396802054,136,352,948,2731,51,,996.61,22.74,C2:9A:9F:E5:58:27
