time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552024997619,2019-03-08T06:03:17.619000Z,1051.668198625403,255,-266,985,2947,22.5,,,,,987.94,29.38,,EE:B4:42:EE:C1:16
1552025003060,2019-03-08T06:03:23.060000Z,1054.0939237088885,252,-271,987,2935,22.5,,,,,987.94,29.38,,EE:B4:42:EE:C1:16
1552025008489,2019-03-08T06:03:28.489000Z,1051.1674462234835,249,-266,986,2935,22.5,,,,,987.94,29.39,,EE:B4:42:EE:C1:16
1552025013660,2019-03-08T06:03:33.660000Z,1051.2016933015282,260,-263,984,2947,22.5,,,,,987.93,29.39,,EE:B4:42:EE:C1:16
1552025019090,2019-03-08T06:03:39.090000Z,1055.1113685294079,254,-262,990,2941,22.5,,,,,987.93,29.39,,EE:B4:42:EE:C1:16
1552025024809,2019-03-08T06:03:44.809000Z,1054.947392053272,252,-267,989,2941,22.5,,,,,987.93,29.39,,EE:B4:42:EE:C1:16
1552025030829,2019-03-08T06:03:50.829000Z,1053.8211423197013,253,-269,987,2935,22.5,,,,,987.93,29.39,,EE:B4:42:EE:C1:16
1552025036749,2019-03-08T06:03:56.749000Z,1052.6295644717566,253,-268,986,2929,22.5,,,,,987.94,29.4,,EE:B4:42:EE:C1:16
1552025041900,2019-03-08T06:04:01.900000Z,1057.3145227414593,253,-268,991,2935,22.5,,,,,987.95,29.4,,EE:B4:42:EE:C1:16
1552025046937,2019-03-08T06:04:06.937000Z,1052.3754083025697,253,-267,986,2929,22.5,,,,,987.94,29.41,,EE:B4:42:EE:C1:16
1552025051959,2019-03-08T06:04:11.959000Z,1056.1117365127611,254,-266,990,2935,22.5,,,,,987.94,29.41,,EE:B4:42:EE:C1:16
1552025057098,2019-03-08T06:04:17.098000Z,1054.1128971794244,251,-272,987,2935,22.5,,,,,987.94,29.42,,EE:B4:42:EE:C1:16
1552025062006,2019-03-08T06:04:22.006000Z,1050.227118293943,255,-264,984,2935,22.5,,,,,987.93,29.42,,EE:B4:42:EE:C1:16
1552025068029,2019-03-08T06:04:28.029000Z,1053.1253486646308,254,-269,986,2947,22.5,,,,,987.94,29.43,,EE:B4:42:EE:C1:16
1552025073159,2019-03-08T06:04:33.159000Z,1051.5255584150107,253,-271,984,2935,22.5,,,,,987.94,29.43,,EE:B4:42:EE:C1:16
1552025078637,2019-03-08T06:04:38.637000Z,1051.933933286687,254,-268,985,2935,22.5,,,,,987.92,29.43,,EE:B4:42:EE:C1:16
1552025083989,2019-03-08T06:04:43.989000Z,1058.0363887882118,256,-268,991,2929,22.5,,,,,987.91,29.44,,EE:B4:42:EE:C1:16
1552025089206,2019-03-08T06:04:49.206000Z,1054.9848340142146,255,-268,988,2935,22.5,,,,,987.92,29.44,,EE:B4:42:EE:C1:16
1552025095159,2019-03-08T06:04:55.159000Z,1052.5673375133774,252,-265,987,2929,22.5,,,,,987.93,29.45,,EE:B4:42:EE:C1:16
1552025100889,2019-03-08T06:05:00.889000Z,1054.743570731768,254,-268,988,2935,22.5,,,,,987.94,29.45,,EE:B4:42:EE:C1:16
1552025106200,2019-03-08T06:05:06.200000Z,1050.501784862834,253,-267,984,2929,22.5,,,,,987.94,29.46,,EE:B4:42:EE:C1:16
1552025111210,2019-03-08T06:05:11.210000Z,1056.7028910720364,254,-272,989,2941,22.5,,,,,987.94,29.46,,EE:B4:42:EE:C1:16
1552025116360,2019-03-08T06:05:16.360000Z,1054.442980914568,252,-265,989,2935,22.5,,,,,987.94,29.47,,EE:B4:42:EE:C1:16
1552025121259,2019-03-08T06:05:21.259000Z,1054.8312661274315,254,-272,987,2941,22.5,,,,,987.94,29.47,,EE:B4:42:EE:C1:16
1552025127300,2019-03-08T06:05:27.300000Z,1052.1354475541634,252,-267,986,2941,22.5,,,,,987.93,29.47,,EE:B4:42:EE:C1:16
1552025132649,2019-03-08T06:05:32.649000Z,1052.1677622888851,250,-269,986,2935,22.5,,,,,987.91,29.48,,EE:B4:42:EE:C1:16
1552025137840,2019-03-08T06:05:37.840000Z,1051.6796090064693,254,-267,985,2929,22.5,,,,,987.92,29.48,,EE:B4:42:EE:C1:16
1552025143020,2019-03-08T06:05:43.020000Z,1056.6314400016688,253,-269,990,2941,22.5,,,,,987.93,29.49,,EE:B4:42:EE:C1:16
1552025148410,2019-03-08T06:05:48.410000Z,1053.0726470666684,252,-267,987,2941,22.5,,,,,987.94,29.49,,EE:B4:42:EE:C1:16
1552025153819,2019-03-08T06:05:53.819000Z,1053.8794997531738,255,-271,986,2929,22.5,,,,,987.92,29.5,,EE:B4:42:EE:C1:16
1552025159290,2019-03-08T06:05:59.290000Z,1055.9213985898762,255,-268,989,2929,22.5,,,,,987.91,29.5,,EE:B4:42:EE:C1:16
1552025165500,2019-03-08T06:06:05.500000Z,1055.440192526322,253,-268,989,2941,22.5,,,,,987.91,29.5,,EE:B4:42:EE:C1:16
1552025170719,2019-03-08T06:06:10.719000Z,1053.4153976471011,252,-272,986,2941,22.5,,,,,987.91,29.51,,EE:B4:42:EE:C1:16
1552025176689,2019-03-08T06:06:16.689000Z,1052.5673375133774,252,-265,987,2935,22.5,,,,,987.9,29.51,,EE:B4:42:EE:C1:16
1552025181860,2019-03-08T06:06:21.860000Z,1053.3266349997991,252,-268,987,2947,22.5,,,,,987.91,29.52,,EE:B4:42:EE:C1:16
1552025187270,2019-03-08T06:06:27.270000Z,1054.2907568597952,256,-268,987,2947,22.5,,,,,987.91,29.52,,EE:B4:42:EE:C1:16
1552025193549,2019-03-08T06:06:33.549000Z,1052.1758408174937,255,-268,985,2941,22,,,,,987.92,29.53,,EE:B4:42:EE:C1:16
1552025199679,2019-03-08T06:06:39.679000Z,1053.7945720110727,255,-267,987,2935,22.5,,,,,987.91,29.53,,EE:B4:42:EE:C1:16
1552025205716,2019-03-08T06:06:45.716000Z,1052.2043527756384,253,-270,985,2929,22,,,,,987.91,29.54,,EE:B4:42:EE:C1:16
1552025211749,2019-03-08T06:06:51.749000Z,1055.9498094133073,253,-270,989,2935,22.5,,,,,987.93,29.55,,EE:B4:42:EE:C1:16
1552025217160,2019-03-08T06:06:57.160000Z,1055.1867133356068,253,-267,989,2929,22.5,,,,,987.93,29.55,,EE:B4:42:EE:C1:16
1552025222870,2019-03-08T06:07:02.870000Z,1055.5098294189402,254,-271,988,2935,22,,,,,987.93,29.56,,EE:B4:42:EE:C1:16
1552025229369,2019-03-08T06:07:09.369000Z,1052.8846090621707,253,-269,986,2935,22,,,,,987.94,29.56,,EE:B4:42:EE:C1:16
1552025234560,2019-03-08T06:07:14.560000Z,1054.720816140461,256,-266,988,2935,22,,,,,987.94,29.57,,EE:B4:42:EE:C1:16
1552025240819,2019-03-08T06:07:20.819000Z,1052.1891464941082,254,-269,985,2935,22,,,,,987.95,29.57,,EE:B4:42:EE:C1:16
1552025245906,2019-03-08T06:07:25.906000Z,1051.185045555729,253,-266,985,2935,22,,,,,987.95,29.58,,EE:B4:42:EE:C1:16
1552025250899,2019-03-08T06:07:30.899000Z,1056.1240457446274,253,-267,990,2947,22,,,,,987.95,29.58,,EE:B4:42:EE:C1:16
1552025256060,2019-03-08T06:07:36.060000Z,1050.5160636563346,252,-268,984,2929,22,,,,,987.94,29.59,,EE:B4:42:EE:C1:16
1552025261198,2019-03-08T06:07:41.198000Z,1056.6314400016688,253,-269,990,2935,22,,,,,987.93,29.59,,EE:B4:42:EE:C1:16
1552025266090,2019-03-08T06:07:46.090000Z,1053.609510207648,256,-269,986,2929,22,,,,,987.93,29.6,,EE:B4:42:EE:C1:16
1552025271260,2019-03-08T06:07:51.260000Z,1051.668198625403,255,-266,985,2935,22,,,,,987.93,29.6,,EE:B4:42:EE:C1:16
1552025276430,2019-03-08T06:07:56.430000Z,1053.5530361590725,254,-267,987,2929,22,,,,,987.94,29.6,,EE:B4:42:EE:C1:16
1552025281339,2019-03-08T06:08:01.339000Z,1052.1891464941082,254,-269,985,2953,22,,,,,987.95,29.61,,EE:B4:42:EE:C1:16
1552025288090,2019-03-08T06:08:08.090000Z,1055.7106611188503,252,-270,989,2923,22,,,,,987.96,29.61,,EE:B4:42:EE:C1:16
1552025294129,2019-03-08T06:08:14.129000Z,1049.515126141591,251,-265,984,2929,22,,,,,987.96,29.62,,EE:B4:42:EE:C1:16
1552025306099,2019-03-08T06:08:26.099000Z,1051.4157122660856,255,-265,985,2935,22,,,,,987.94,29.63,,EE:B4:42:EE:C1:16
1552025312240,2019-03-08T06:08:32.240000Z,1052.6162643622793,254,-267,986,2935,22,,,,,987.94,29.63,,EE:B4:42:EE:C1:16
1552025318269,2019-03-08T06:08:38.269000Z,1053.5886293995395,258,-267,986,2935,22,,,,,987.94,29.64,,EE:B4:42:EE:C1:16
1552025324270,2019-03-08T06:08:44.270000Z,1055.3004311569289,257,-271,987,2929,22,,,,,987.96,29.64,,EE:B4:42:EE:C1:16
1552025331310,2019-03-08T06:08:51.310000Z,1051.1983637734602,252,-267,985,2935,22,,,,,987.95,29.65,,EE:B4:42:EE:C1:16
1552025336788,2019-03-08T06:08:56.788000Z,1054.317314663854,254,-270,987,2935,22,,,,,987.96,29.65,,EE:B4:42:EE:C1:16
1552025343379,2019-03-08T06:09:03.379000Z,1054.076847293403,253,-270,987,2941,22,,,,,987.97,29.66,,EE:B4:42:EE:C1:16
1552025350409,2019-03-08T06:09:10.409000Z,1054.3514594289704,252,-272,987,2929,22,,,,,987.97,29.66,,EE:B4:42:EE:C1:16
1552025355420,2019-03-08T06:09:15.420000Z,1053.366982584892,255,-269,986,2947,22,,,,,987.97,29.66,,EE:B4:42:EE:C1:16
1552025361310,2019-03-08T06:09:21.310000Z,1052.2214595796838,252,-271,985,2941,22,,,,,987.99,29.67,,EE:B4:42:EE:C1:16
1552025366479,2019-03-08T06:09:26.479000Z,1053.0726470666684,252,-267,987,2929,22,,,,,987.99,29.67,,EE:B4:42:EE:C1:16
1552025371610,2019-03-08T06:09:31.610000Z,1056.6172438494461,254,-268,990,2947,22,,,,,987.98,29.67,,EE:B4:42:EE:C1:16
1552025376790,2019-03-08T06:09:36.790000Z,1053.0726470666684,252,-267,987,2935,22,,,,,987.97,29.67,,EE:B4:42:EE:C1:16
1552025381966,2019-03-08T06:09:41.966000Z,1052.0247145385893,254,-272,984,2935,22,,,,,987.96,29.68,,EE:B4:42:EE:C1:16
1552025387599,2019-03-08T06:09:47.599000Z,1058.4790975734948,255,-267,992,2935,22,,,,,987.95,29.68,,EE:B4:42:EE:C1:16
1552025393089,2019-03-08T06:09:53.089000Z,1050.0490464735444,255,-267,983,2935,22,,,,,987.96,29.68,,EE:B4:42:EE:C1:16
1552025398250,2019-03-08T06:09:58.250000Z,1054.0616680251683,254,-269,987,2935,22,,,,,987.97,29.69,,EE:B4:42:EE:C1:16
1552025403419,2019-03-08T06:10:03.419000Z,1054.743570731768,254,-268,988,2941,22,,,,,987.98,29.69,,EE:B4:42:EE:C1:16
1552025408720,2019-03-08T06:10:08.720000Z,1055.9796399552408,257,-270,988,2935,22,,,,,987.96,29.7,,EE:B4:42:EE:C1:16
1552025413770,2019-03-08T06:10:13.770000Z,1053.354641134694,256,-268,986,2935,22,,,,,987.97,29.7,,EE:B4:42:EE:C1:16
1552025419730,2019-03-08T06:10:19.730000Z,1050.9976213103434,254,-268,984,2941,22,,,,,987.99,29.71,,EE:B4:42:EE:C1:16
1552025425800,2019-03-08T06:10:25.800000Z,1052.6048641346856,255,-266,986,2935,22,,,,,987.97,29.71,,EE:B4:42:EE:C1:16
1552025430919,2019-03-08T06:10:30.919000Z,1051.9643530082187,252,-270,985,2941,22,,,,,987.96,29.72,,EE:B4:42:EE:C1:16
1552025436599,2019-03-08T06:10:36.599000Z,1055.2269897988774,256,-268,988,2935,22,,,,,987.97,29.72,,EE:B4:42:EE:C1:16
1552025441750,2019-03-08T06:10:41.750000Z,1053.381222540064,254,-270,986,2929,22,,,,,987.97,29.73,,EE:B4:42:EE:C1:16
1552025447180,2019-03-08T06:10:47.180000Z,1049.101043751268,250,-268,983,2941,22,,,,,987.97,29.73,,EE:B4:42:EE:C1:16
1552025452918,2019-03-08T06:10:52.918000Z,1050.0614267746435,254,-268,983,2935,22,,,,,987.99,29.73,,EE:B4:42:EE:C1:16
1552025458349,2019-03-08T06:10:58.349000Z,1047.9627855988017,252,-269,981,2929,22,,,,,988.01,29.74,,EE:B4:42:EE:C1:16
1552025464010,2019-03-08T06:11:04.010000Z,1054.8009290856735,256,-270,987,2935,22,,,,,987.98,29.74,,EE:B4:42:EE:C1:16
1552025470049,2019-03-08T06:11:10.049000Z,1058.49137927524,254,-268,992,2947,22,,,,,987.95,29.74,,EE:B4:42:EE:C1:16
1552025475200,2019-03-08T06:11:15.200000Z,1050.7430704030362,254,-267,984,2935,22,,,,,987.96,29.75,,EE:B4:42:EE:C1:16
1552025481099,2019-03-08T06:11:21.099000Z,1051.9025620274913,257,-265,985,2935,22,,,,,987.97,29.75,,EE:B4:42:EE:C1:16
1552025487420,2019-03-08T06:11:27.420000Z,1052.9297222512052,256,-270,985,2941,22,,,,,987.98,29.76,,EE:B4:42:EE:C1:16
1552025493159,2019-03-08T06:11:33.159000Z,1054.7919226084357,251,-271,988,2935,22,,,,,987.97,29.76,,EE:B4:42:EE:C1:16
1552025499691,2019-03-08T06:11:39.691000Z,1055.4700374714575,257,-268,988,2929,22,,,,,987.96,29.76,,EE:B4:42:EE:C1:16
1552025504589,2019-03-08T06:11:44.589000Z,1056.445928573725,254,-271,989,2929,22,,,,,987.97,29.76,,EE:B4:42:EE:C1:16
1552025510250,2019-03-08T06:11:50.250000Z,1051.4261742985097,254,-266,985,2929,22,,,,,987.98,29.77,,EE:B4:42:EE:C1:16
1552025515269,2019-03-08T06:11:55.269000Z,1053.6227977791673,255,-270,986,2929,22,,,,,987.98,29.77,,EE:B4:42:EE:C1:16
1552025520310,2019-03-08T06:12:00.310000Z,1050.0385707201426,256,-266,983,2929,22,,,,,987.99,29.77,,EE:B4:42:EE:C1:16
1552025526849,2019-03-08T06:12:06.849000Z,1052.3283708044746,251,-265,987,2941,22,,,,,987.98,29.77,,EE:B4:42:EE:C1:16
1552025532280,2019-03-08T06:12:12.280000Z,1048.8836923129275,253,-268,982,2935,22,,,,,987.99,29.78,,EE:B4:42:EE:C1:16
1552025538419,2019-03-08T06:12:18.419000Z,1057.6228061081133,255,-271,990,2935,22,,,,,987.99,29.78,,EE:B4:42:EE:C1:16
1552025543953,2019-03-08T06:12:23.953000Z,1052.4452479820507,254,-270,985,2935,22,,,,,987.98,29.79,,EE:B4:42:EE:C1:16
1552025549469,2019-03-08T06:12:29.469000Z,1054.5586754657136,255,-270,987,2935,22,,,,,987.98,29.79,,EE:B4:42:EE:C1:16
1552025555089,2019-03-08T06:12:35.089000Z,1054.2494960871454,253,-267,988,2941,22,,,,,987.98,29.8,,EE:B4:42:EE:C1:16
1552025560510,2019-03-08T06:12:40.510000Z,1054.3030873520195,255,-269,987,2947,22,,,,,987.98,29.8,,EE:B4:42:EE:C1:16
1552025565940,2019-03-08T06:12:45.940000Z,1056.1756482706842,255,-269,989,2941,22,,,,,987.99,29.8,,EE:B4:42:EE:C1:16
1552025571379,2019-03-08T06:12:51.379000Z,1056.3924460161575,252,-269,990,2929,22,,,,,987.99,29.81,,EE:B4:42:EE:C1:16
1552025576609,2019-03-08T06:12:56.609000Z,1052.8580151188478,255,-267,986,2935,22,,,,,988.01,29.81,,EE:B4:42:EE:C1:16
1552025581689,2019-03-08T06:13:01.689000Z,1055.2535240405502,254,-270,988,2935,22,,,,,988.01,29.81,,EE:B4:42:EE:C1:16
1552025587399,2019-03-08T06:13:07.399000Z,1058.787041854971,257,-270,991,2935,22,,,,,988,29.81,,EE:B4:42:EE:C1:16
1552025593710,2019-03-08T06:13:13.710000Z,1051.230707314051,250,-269,985,2929,22,,,,,987.99,29.82,,EE:B4:42:EE:C1:16
1552025599370,2019-03-08T06:13:19.370000Z,1050.501784862834,253,-267,984,2935,22,,,,,987.98,29.82,,EE:B4:42:EE:C1:16
1552025604540,2019-03-08T06:13:24.540000Z,1054.317314663854,254,-270,987,2935,22,,,,,987.98,29.83,,EE:B4:42:EE:C1:16
1552025609709,2019-03-08T06:13:29.709000Z,1056.1633396402283,256,-268,989,2947,22,,,,,987.97,29.83,,EE:B4:42:EE:C1:16
1552025614820,2019-03-08T06:13:34.820000Z,1052.1221411984448,253,-266,986,2935,22,,,,,987.97,29.83,,EE:B4:42:EE:C1:16
1552025619773,2019-03-08T06:13:39.773000Z,1054.365211869208,257,-271,986,2935,22,,,,,987.98,29.84,,EE:B4:42:EE:C1:16
1552025624689,2019-03-08T06:13:44.689000Z,1052.6162643622793,254,-267,986,2941,22,,,,,987.99,29.84,,EE:B4:42:EE:C1:16
1552025630360,2019-03-08T06:13:50.360000Z,1051.9643530082187,252,-270,985,2941,22,,,,,987.97,29.84,,EE:B4:42:EE:C1:16
1552025636878,2019-03-08T06:13:56.878000Z,1055.6576149490895,256,-266,989,2935,22,,,,,987.97,29.85,,EE:B4:42:EE:C1:16
1552025642919,2019-03-08T06:14:02.919000Z,1049.3112026467647,253,-266,983,2929,22,,,,,987.96,29.85,,EE:B4:42:EE:C1:16
1552025648969,2019-03-08T06:14:08.969000Z,1055.7243958533875,257,-269,988,2935,22,,,,,987.95,29.85,,EE:B4:42:EE:C1:16
1552025654548,2019-03-08T06:14:14.548000Z,1052.6295644717566,253,-268,986,2929,22,,,,,987.95,29.86,,EE:B4:42:EE:C1:16
1552025660550,2019-03-08T06:14:20.550000Z,1054.0370012480587,256,-267,987,2929,22,,,,,987.97,29.86,,EE:B4:42:EE:C1:16
1552025666030,2019-03-08T06:14:26.030000Z,1056.0440331728596,253,-274,988,2935,22,,,,,987.97,29.86,,EE:B4:42:EE:C1:16
1552025671469,2019-03-08T06:14:31.469000Z,1052.9188002880373,251,-271,986,2935,22,,,,,987.97,29.86,,EE:B4:42:EE:C1:16
1552025678106,2019-03-08T06:14:38.106000Z,1051.239744301936,255,-268,984,2935,22,,,,,987.97,29.87,,EE:B4:42:EE:C1:16
1552025684110,2019-03-08T06:14:44.110000Z,1055.013270058723,253,-270,988,2935,22,,,,,987.96,29.87,,EE:B4:42:EE:C1:16
1552025690159,2019-03-08T06:14:50.159000Z,1054.545399686519,256,-269,987,2947,22,,,,,987.97,29.87,,EE:B4:42:EE:C1:16
1552025696148,2019-03-08T06:14:56.148000Z,1054.0251420151228,251,-268,988,2935,22,,,,,987.96,29.88,,EE:B4:42:EE:C1:16
1552025702219,2019-03-08T06:15:02.219000Z,1051.07326100515,255,-271,983,2941,22,,,,,987.97,29.88,,EE:B4:42:EE:C1:16
1552025708230,2019-03-08T06:15:08.230000Z,1057.3670129146265,255,-270,990,2935,22,,,,,987.99,29.89,,EE:B4:42:EE:C1:16
1552025714278,2019-03-08T06:15:14.278000Z,1052.6623390242476,257,-268,985,2935,22,,,,,988.01,29.89,,EE:B4:42:EE:C1:16
1552025720300,2019-03-08T06:15:20.300000Z,1048.628628256925,253,-267,982,2935,22,,,,,988.02,29.89,,EE:B4:42:EE:C1:16
1552025732386,2019-03-08T06:15:32.386000Z,1052.6048641346856,255,-266,986,2935,22,,,,,987.97,29.9,,EE:B4:42:EE:C1:16
1552025738409,2019-03-08T06:15:38.409000Z,1051.2530618266944,254,-269,984,2941,22,,,,,987.97,29.9,,EE:B4:42:EE:C1:16
1552025750460,2019-03-08T06:15:50.460000Z,1057.8511237409543,257,-270,990,2935,22,,,,,987.96,29.91,,EE:B4:42:EE:C1:16
1552025756515,2019-03-08T06:15:56.515000Z,1055.6680349428034,255,-267,989,2935,22,,,,,987.96,29.92,,EE:B4:42:EE:C1:16
1552025762537,2019-03-08T06:16:02.537000Z,1054.263724122195,252,-268,988,2935,22,,,,,987.96,29.92,,EE:B4:42:EE:C1:16
1552025769569,2019-03-08T06:16:09.569000Z,1054.0199239103595,258,-265,987,2935,22,,,,,987.97,29.92,,EE:B4:42:EE:C1:16
1552025775599,2019-03-08T06:16:15.599000Z,1056.4307833455064,255,-270,989,2929,22,,,,,987.98,29.93,,EE:B4:42:EE:C1:16
1552025781626,2019-03-08T06:16:21.626000Z,1054.947392053272,252,-267,989,2935,22,,,,,987.98,29.93,,EE:B4:42:EE:C1:16
1552025788650,2019-03-08T06:16:28.650000Z,1054.9848340142146,255,-268,988,2941,22,,,,,987.97,29.93,,EE:B4:42:EE:C1:16
1552025794680,2019-03-08T06:16:34.680000Z,1052.1758408174937,255,-268,985,2935,22,,,,,987.97,29.94,,EE:B4:42:EE:C1:16
1552025800717,2019-03-08T06:16:40.717000Z,1050.293768428624,250,-269,984,2941,22,,,,,987.97,29.94,,EE:B4:42:EE:C1:16
1552025806738,2019-03-08T06:16:46.738000Z,1055.013270058723,253,-270,988,2929,22,,,,,987.97,29.94,,EE:B4:42:EE:C1:16
1552025812769,2019-03-08T06:16:52.769000Z,1051.509391303758,254,-270,984,2935,22,,,,,987.97,29.94,,EE:B4:42:EE:C1:16
1552025818787,2019-03-08T06:16:58.787000Z,1053.1120548165802,255,-268,986,2935,22,,,,,987.98,29.95,,EE:B4:42:EE:C1:16
1552025824810,2019-03-08T06:17:04.810000Z,1055.7106611188503,252,-270,989,2935,22,,,,,987.98,29.95,,EE:B4:42:EE:C1:16
1552025830830,2019-03-08T06:17:10.830000Z,1057.3145227414593,253,-268,991,2935,22,,,,,987.97,29.95,,EE:B4:42:EE:C1:16
1552025837849,2019-03-08T06:17:17.849000Z,1046.6460719842214,250,-262,982,2941,22,,,,,987.97,29.95,,EE:B4:42:EE:C1:16
1552025843898,2019-03-08T06:17:23.898000Z,1033.860725629908,276,-244,966,2935,22,,,,,987.96,29.95,,EE:B4:42:EE:C1:16
1552025849889,2019-03-08T06:17:29.889000Z,1050.7054772865706,251,-266,985,2935,22,,,,,987.97,29.95,,EE:B4:42:EE:C1:16
1552025856960,2019-03-08T06:17:36.960000Z,1052.8580151188478,255,-267,986,2935,22,,,,,987.98,29.96,,EE:B4:42:EE:C1:16
1552025863960,2019-03-08T06:17:43.960000Z,1054.9796206562476,250,-269,989,2941,22,,,,,987.97,29.96,,EE:B4:42:EE:C1:16
1552025870015,2019-03-08T06:17:50.015000Z,1056.8580794032848,255,-268,990,2935,22,,,,,987.96,29.96,,EE:B4:42:EE:C1:16
1552025876030,2019-03-08T06:17:56.030000Z,1052.6447643911026,252,-269,986,2935,22,,,,,987.94,29.96,,EE:B4:42:EE:C1:16
1552025882085,2019-03-08T06:18:02.085000Z,1056.797993942078,254,-265,991,2935,22,,,,,987.93,29.96,,EE:B4:42:EE:C1:16
1552025894146,2019-03-08T06:18:14.146000Z,1054.2371649681108,254,-266,988,2935,22,,,,,987.96,29.97,,EE:B4:42:EE:C1:16
1552025907223,2019-03-08T06:18:27.223000Z,1053.3123943066464,253,-267,987,2947,22,,,,,987.95,29.98,,EE:B4:42:EE:C1:16
1552025913239,2019-03-08T06:18:33.239000Z,1056.1633396402283,256,-268,989,2935,22,,,,,987.95,29.98,,EE:B4:42:EE:C1:16
1552025919270,2019-03-08T06:18:39.270000Z,1053.15763302556,252,-271,986,2917,22,,,,,987.94,29.98,,EE:B4:42:EE:C1:16
1552025925289,2019-03-08T06:18:45.289000Z,1056.1633396402283,256,-268,989,2941,22,,,,,987.95,29.99,,EE:B4:42:EE:C1:16
1552025930580,2019-03-08T06:18:50.580000Z,1057.1121037997814,255,-269,990,2935,22,,,,,987.96,29.99,,EE:B4:42:EE:C1:16
1552025937340,2019-03-08T06:18:57.340000Z,1054.2907568597952,256,-268,987,2935,22,,,,,987.97,30,,EE:B4:42:EE:C1:16
1552025943360,2019-03-08T06:19:03.360000Z,1054.4785441155263,255,-266,988,2935,22,,,,,987.96,30,,EE:B4:42:EE:C1:16
1552025951368,2019-03-08T06:19:11.368000Z,1053.6379833699998,254,-271,986,2935,22,,,,,987.95,30.01,,EE:B4:42:EE:C1:16
1552025957429,2019-03-08T06:19:17.429000Z,1047.267874041785,253,-269,980,2935,22,,,,,987.94,30.01,,EE:B4:42:EE:C1:16
1552025963486,2019-03-08T06:19:23.486000Z,1054.534020314186,257,-268,987,2929,22,,,,,987.95,30.02,,EE:B4:42:EE:C1:16
1552025969523,2019-03-08T06:19:29.523000Z,1051.4385383844365,253,-267,985,2941,22,,,,,987.95,30.02,,EE:B4:42:EE:C1:16
1552025976564,2019-03-08T06:19:36.564000Z,1050.6807317163477,253,-264,985,2929,22,,,,,987.96,30.02,,EE:B4:42:EE:C1:16
1552025982579,2019-03-08T06:19:42.579000Z,1051.3781432006278,252,-264,986,2941,22,,,,,987.99,30.03,,EE:B4:42:EE:C1:16
1552025988607,2019-03-08T06:19:48.607000Z,1053.541646068156,255,-266,987,2947,22,,,,,987.98,30.03,,EE:B4:42:EE:C1:16
1552025995649,2019-03-08T06:19:55.649000Z,1050.5160636563346,252,-268,984,2923,22,,,,,987.96,30.03,,EE:B4:42:EE:C1:16
1552026002650,2019-03-08T06:20:02.650000Z,1050.9976213103434,254,-268,984,2929,22,,,,,987.96,30.04,,EE:B4:42:EE:C1:16
1552026008709,2019-03-08T06:20:08.709000Z,1055.0573444130891,256,-271,987,2935,22,,,,,987.96,30.04,,EE:B4:42:EE:C1:16
1552026014727,2019-03-08T06:20:14.727000Z,1052.938744657067,250,-272,986,2935,22,,,,,987.95,30.04,,EE:B4:42:EE:C1:16
1552026020723,2019-03-08T06:20:20.723000Z,1053.5663244428422,253,-268,987,2935,22,,,,,987.95,30.05,,EE:B4:42:EE:C1:16
1552026027787,2019-03-08T06:20:27.787000Z,1051.6796090064693,254,-267,985,2935,22,,,,,987.96,30.05,,EE:B4:42:EE:C1:16
1552026033820,2019-03-08T06:20:33.820000Z,1052.2043527756384,253,-270,985,2935,21.5,,,,,987.97,30.05,,EE:B4:42:EE:C1:16
1552026040840,2019-03-08T06:20:40.840000Z,1053.300052216841,254,-266,987,2935,21.5,,,,,987.99,30.05,,EE:B4:42:EE:C1:16
1552026046890,2019-03-08T06:20:46.890000Z,1054.609406368064,258,-271,986,2935,21.5,,,,,988,30.06,,EE:B4:42:EE:C1:16
1552026052905,2019-03-08T06:20:52.905000Z,1053.581510847642,252,-269,987,2935,21.5,,,,,987.98,30.06,,EE:B4:42:EE:C1:16
1552026058934,2019-03-08T06:20:58.934000Z,1052.1506546117814,251,-268,986,2935,21.5,,,,,987.97,30.06,,EE:B4:42:EE:C1:16
1552026066980,2019-03-08T06:21:06.980000Z,1049.1396475207673,253,-269,982,2935,21.5,,,,,987.96,30.06,,EE:B4:42:EE:C1:16
1552026074000,2019-03-08T06:21:14Z,1056.4307833455064,255,-270,989,2935,21.5,,,,,987.96,30.07,,EE:B4:42:EE:C1:16
1552026080036,2019-03-08T06:21:20.036000Z,1052.4309953626414,255,-269,985,2947,21.5,,,,,987.95,30.07,,EE:B4:42:EE:C1:16
1552026087079,2019-03-08T06:21:27.079000Z,1053.8424929751125,258,-268,986,2935,21.5,,,,,987.95,30.07,,EE:B4:42:EE:C1:16
1552026094090,2019-03-08T06:21:34.090000Z,1054.0483859861463,255,-268,987,2941,21.5,,,,,987.96,30.07,,EE:B4:42:EE:C1:16
1552026100139,2019-03-08T06:21:40.139000Z,1052.9439681198614,255,-271,985,2935,21.5,,,,,987.97,30.07,,EE:B4:42:EE:C1:16
1552026106179,2019-03-08T06:21:46.179000Z,1057.8081111430372,254,-269,991,2947,21.5,,,,,987.97,30.07,,EE:B4:42:EE:C1:16
1552026112205,2019-03-08T06:21:52.205000Z,1048.628628256925,253,-267,982,2935,21.5,,,,,987.98,30.07,,EE:B4:42:EE:C1:16
