time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548377300659,2019-01-25T00:48:20.658999Z,1051.515572875647,186,-433,940,2947,31,,,,,1020.42,21.98,,EE:B4:42:EE:C1:16
1548377306670,2019-01-25T00:48:26.670000Z,1052.6604390780533,187,-431,942,2941,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548377313719,2019-01-25T00:48:33.719000Z,1049.1572808687934,187,-429,939,2935,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548377319710,2019-01-25T00:48:39.710000Z,1051.1788620401383,186,-430,941,2935,31,,,,,1020.43,21.97,,EE:B4:42:EE:C1:16
1548377325780,2019-01-25T00:48:45.779999Z,1047.8100972981697,184,-427,939,2941,31,,,,,1020.43,21.97,,EE:B4:42:EE:C1:16
1548377331768,2019-01-25T00:48:51.767999Z,1048.8822622201217,185,-427,940,2935,31,,,,,1020.43,21.97,,EE:B4:42:EE:C1:16
1548377337829,2019-01-25T00:48:57.828999Z,1052.02138761529,188,-429,942,2941,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548377344879,2019-01-25T00:49:04.878999Z,1052.8219222641596,187,-427,944,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377350909,2019-01-25T00:49:10.908999Z,1048.727800718566,185,-431,938,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377356926,2019-01-25T00:49:16.926000Z,1050.4103959881586,189,-429,940,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377363969,2019-01-25T00:49:23.969000Z,1051.5460046997468,193,-430,940,2941,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377369999,2019-01-25T00:49:29.999000Z,1051.9439148547797,188,-431,941,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377376020,2019-01-25T00:49:36.019999Z,1051.029019580335,187,-427,942,2941,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377382040,2019-01-25T00:49:42.039999Z,1049.1139118322662,184,-428,940,2935,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377389080,2019-01-25T00:49:49.079999Z,1052.8746364121419,185,-428,944,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377395119,2019-01-25T00:49:55.118999Z,1054.5013039347082,190,-432,943,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377402166,2019-01-25T00:50:02.165999Z,1049.6442254402202,187,-428,940,2935,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377408169,2019-01-25T00:50:08.168999Z,1054.4334971917385,185,-434,943,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377415210,2019-01-25T00:50:15.210000Z,1053.3783745644298,186,-431,943,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377421246,2019-01-25T00:50:21.246000Z,1050.8977114829017,189,-428,941,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377427290,2019-01-25T00:50:27.289999Z,1050.7701937150673,186,-429,941,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377433300,2019-01-25T00:50:33.299999Z,1051.0780180367203,190,-428,941,2929,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377439360,2019-01-25T00:50:39.359999Z,1055.8891987325185,185,-431,946,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377446390,2019-01-25T00:50:46.390000Z,1051.5883224912684,186,-431,941,2953,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377452410,2019-01-25T00:50:52.410000Z,1051.1569816159715,189,-433,939,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377458430,2019-01-25T00:50:58.430000Z,1046.8834701149885,187,-430,936,2941,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377464449,2019-01-25T00:51:04.448999Z,1048.4941583051382,186,-430,938,2941,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377470499,2019-01-25T00:51:10.499000Z,1051.0494755243446,188,-431,940,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377476520,2019-01-25T00:51:16.519999Z,1050.1552266212839,188,-431,939,2953,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377483540,2019-01-25T00:51:23.539999Z,1050.2309269870127,188,-429,940,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377495605,2019-01-25T00:51:35.605000Z,1052.561637150053,186,-429,943,2953,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377501630,2019-01-25T00:51:41.630000Z,1051.8222283256805,185,-432,941,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377508669,2019-01-25T00:51:48.668999Z,1049.2368655360904,187,-427,940,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377515690,2019-01-25T00:51:55.690000Z,1046.8834701149885,187,-430,936,2941,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377522699,2019-01-25T00:52:02.698999Z,1056.6498947144223,187,-432,946,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377528730,2019-01-25T00:52:08.730000Z,1053.7879293292365,186,-432,943,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377534738,2019-01-25T00:52:14.737999Z,1048.5327844183032,187,-434,936,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377541790,2019-01-25T00:52:21.789999Z,1052.074141874041,186,-430,942,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377547840,2019-01-25T00:52:27.839999Z,1048.2776349803519,182,-429,939,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377553859,2019-01-25T00:52:33.858999Z,1051.1260628487908,188,-429,941,2935,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377559879,2019-01-25T00:52:39.878999Z,1049.2120853287956,185,-430,939,2935,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377565910,2019-01-25T00:52:45.910000Z,1050.3113824004765,188,-427,941,2941,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377571940,2019-01-25T00:52:51.940000Z,1050.5660379052808,188,-432,939,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377578950,2019-01-25T00:52:58.950000Z,1050.8977114829017,189,-428,941,2935,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377584986,2019-01-25T00:53:04.986000Z,1053.3399261397053,183,-430,944,2935,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548377591019,2019-01-25T00:53:11.019000Z,1050.731649851664,183,-428,942,2941,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548377597040,2019-01-25T00:53:17.039999Z,1054.9379128650178,187,-430,945,2935,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377603046,2019-01-25T00:53:23.046000Z,1054.8070913678955,189,-431,944,2935,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377609080,2019-01-25T00:53:29.079999Z,1050.5170155690007,185,-431,940,2941,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377615137,2019-01-25T00:53:35.137000Z,1054.3751704208516,187,-433,943,2935,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548377621159,2019-01-25T00:53:41.158999Z,1050.4103959881586,189,-429,940,2941,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548377627179,2019-01-25T00:53:47.178999Z,1048.55185851726,184,-431,938,2941,31,,,,,1020.44,21.99,,EE:B4:42:EE:C1:16
1548377634229,2019-01-25T00:53:54.229000Z,1054.8412202791471,191,-428,945,2941,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548377640269,2019-01-25T00:54:00.269000Z,1050.2837711780564,186,-430,940,2947,31,,,,,1020.44,21.99,,EE:B4:42:EE:C1:16
1548377647299,2019-01-25T00:54:07.299000Z,1054.8597063116972,187,-432,944,2935,31,,,,,1020.44,21.99,,EE:B4:42:EE:C1:16
1548377653340,2019-01-25T00:54:13.339999Z,1054.9379128650178,187,-430,945,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377659359,2019-01-25T00:54:19.358999Z,1050.0933291855538,184,-426,942,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377665400,2019-01-25T00:54:25.400000Z,1048.8822622201217,185,-427,940,2953,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548377671389,2019-01-25T00:54:31.388999Z,1051.6929209612472,187,-433,940,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377677439,2019-01-25T00:54:37.438999Z,1050.0523796458917,187,-429,940,2935,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377683470,2019-01-25T00:54:43.470000Z,1047.7313586984021,184,-429,938,2941,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377689468,2019-01-25T00:54:49.467999Z,1053.9122354351903,189,-431,943,2947,31,,,,,1020.47,21.98,,EE:B4:42:EE:C1:16
1548377695529,2019-01-25T00:54:55.529000Z,1053.634661540707,187,-429,944,2935,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377701520,2019-01-25T00:55:01.519999Z,1052.0579831929417,184,-433,941,2935,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377714569,2019-01-25T00:55:14.569000Z,1052.3540278822522,188,-432,941,2941,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377721629,2019-01-25T00:55:21.628999Z,1048.2776349803519,182,-429,939,2935,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377727640,2019-01-25T00:55:27.640000Z,1055.0374400939522,188,-432,944,2947,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377734660,2019-01-25T00:55:34.660000Z,1053.3247362518362,188,-430,943,2947,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548377741710,2019-01-25T00:55:41.710000Z,1047.7313586984021,184,-429,938,2947,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377747749,2019-01-25T00:55:47.749000Z,1055.8053797930754,190,-433,944,2941,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377754789,2019-01-25T00:55:54.789000Z,1047.9413151508056,186,-433,936,2947,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377760816,2019-01-25T00:56:00.815999Z,1055.9876893221815,186,-433,945,2941,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377766830,2019-01-25T00:56:06.829999Z,1052.6727886670196,180,-434,942,2947,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377772899,2019-01-25T00:56:12.898999Z,1053.2022597772946,185,-431,943,2935,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377779919,2019-01-25T00:56:19.918999Z,1048.570932269248,186,-428,939,2947,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377785940,2019-01-25T00:56:25.940000Z,1049.6213603009421,190,-431,938,2947,31,,,,,1020.47,21.98,,EE:B4:42:EE:C1:16
1548377792970,2019-01-25T00:56:32.970000Z,1052.8751113023804,189,-435,940,2941,31,,,,,1020.47,21.98,,EE:B4:42:EE:C1:16
1548377798990,2019-01-25T00:56:38.990000Z,1055.2942717555136,189,-430,945,2935,31,,,,,1020.48,21.99,,EE:B4:42:EE:C1:16
1548377805020,2019-01-25T00:56:45.019999Z,1051.1788620401383,186,-430,941,2947,31,,,,,1020.48,21.98,,EE:B4:42:EE:C1:16
1548377812050,2019-01-25T00:56:52.049999Z,1055.473827245375,190,-430,945,2935,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377818099,2019-01-25T00:56:58.098999Z,1052.2513958175584,187,-430,942,2947,31,,,,,1020.47,21.98,,EE:B4:42:EE:C1:16
1548377824116,2019-01-25T00:57:04.115999Z,1051.1465169042801,187,-436,938,2941,31,,,,,1020.48,21.99,,EE:B4:42:EE:C1:16
1548377831149,2019-01-25T00:57:11.148999Z,1048.7487783067972,187,-428,939,2953,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377837170,2019-01-25T00:57:17.170000Z,1049.7990283859097,186,-431,939,2941,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377844210,2019-01-25T00:57:24.210000Z,1048.727800718566,185,-431,938,2941,31,,,,,1020.46,21.99,,EE:B4:42:EE:C1:16
1548377850249,2019-01-25T00:57:30.249000Z,1053.2278955667666,187,-428,944,2941,31,,,,,1020.47,21.99,,EE:B4:42:EE:C1:16
1548377856270,2019-01-25T00:57:36.269999Z,1051.8431441997423,187,-429,942,2947,31,,,,,1020.46,21.98,,EE:B4:42:EE:C1:16
1548377865326,2019-01-25T00:57:45.325999Z,1055.447298542187,188,-433,944,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377872359,2019-01-25T00:57:52.358999Z,1052.8931569727292,186,-432,942,2947,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548377878386,2019-01-25T00:57:58.385999Z,1055.9876893221815,186,-433,945,2947,31,,,,,1020.45,21.99,,EE:B4:42:EE:C1:16
1548378020627,2019-01-25T01:00:20.627000Z,1048.5327844183032,187,-434,936,2953,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378028156,2019-01-25T01:00:28.155999Z,1051.5345928689176,188,-430,941,2935,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378034180,2019-01-25T01:00:34.180000Z,1049.261168632481,188,-431,938,2941,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378040239,2019-01-25T01:00:40.239000Z,1049.874754435023,186,-429,940,2947,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378047270,2019-01-25T01:00:47.269999Z,1051.9572234649088,183,-431,942,2947,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378053285,2019-01-25T01:00:53.285000Z,1052.0389726621347,187,-436,939,2953,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378059349,2019-01-25T01:00:59.348999Z,1049.499880895658,188,-425,941,2935,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378066360,2019-01-25T01:01:06.359999Z,1054.1712384617597,190,-429,944,2947,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378072390,2019-01-25T01:01:12.390000Z,1050.2837711780564,186,-430,940,2947,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378079410,2019-01-25T01:01:19.410000Z,1050.387547527102,187,-432,939,2941,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378085439,2019-01-25T01:01:25.438999Z,1048.8822622201217,185,-427,940,2941,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548378091448,2019-01-25T01:01:31.447999Z,1049.0362243507132,184,-430,939,2935,31,,,,,1020.45,21.98,,EE:B4:42:EE:C1:16
1548378097480,2019-01-25T01:01:37.480000Z,1053.6118830005669,185,-432,943,2929,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548378103510,2019-01-25T01:01:43.509999Z,1050.5936417092958,185,-429,941,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548378109542,2019-01-25T01:01:49.542000Z,1048.8026506450105,185,-429,939,2929,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378115586,2019-01-25T01:01:55.585999Z,1051.9572234649088,183,-431,942,2935,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378122600,2019-01-25T01:02:02.599999Z,1052.9696101977493,186,-430,943,2935,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548378128656,2019-01-25T01:02:08.655999Z,1049.3926815067846,191,-430,938,2941,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378134680,2019-01-25T01:02:14.680000Z,1049.261168632481,188,-431,938,2935,31,,,,,1020.43,21.98,,EE:B4:42:EE:C1:16
1548378140720,2019-01-25T01:02:20.720000Z,1055.5652514174574,185,-428,947,2947,31,,,,,1020.44,21.98,,EE:B4:42:EE:C1:16
1548378147745,2019-01-25T01:02:27.744999Z,1050.0842823316611,188,-433,938,2947,31,,,,,1020.42,21.98,,EE:B4:42:EE:C1:16
1548378153776,2019-01-25T01:02:33.776000Z,1052.02138761529,188,-429,942,2935,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378159809,2019-01-25T01:02:39.809000Z,1054.8597063116972,187,-432,944,2929,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378165849,2019-01-25T01:02:45.848999Z,1047.3676527370892,187,-429,937,2941,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378171890,2019-01-25T01:02:51.890000Z,1048.032442245945,188,-428,938,2941,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378177905,2019-01-25T01:02:57.904999Z,1048.4941583051382,186,-430,938,2953,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378183930,2019-01-25T01:03:03.930000Z,1055.4340339405396,186,-436,943,2947,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378189969,2019-01-25T01:03:09.969000Z,1052.6181643882078,184,-430,943,2935,31,,,,,1020.42,21.98,,EE:B4:42:EE:C1:16
1548378195997,2019-01-25T01:03:15.996999Z,1052.517933338905,187,-435,940,2935,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378201988,2019-01-25T01:03:21.987999Z,1051.9439148547797,188,-431,941,2947,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378208049,2019-01-25T01:03:28.049000Z,1052.3540278822522,188,-432,941,2947,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378214070,2019-01-25T01:03:34.069999Z,1053.8652665307839,186,-430,944,2935,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378221139,2019-01-25T01:03:41.138999Z,1052.6048641346856,182,-433,942,2947,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378227159,2019-01-25T01:03:47.158999Z,1048.2623717371525,187,-429,938,2953,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378233190,2019-01-25T01:03:53.190000Z,1052.409616071613,186,-433,941,2941,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378239210,2019-01-25T01:03:59.210000Z,1054.7611103941972,186,-430,945,2941,31,,,,,1020.42,21.98,,EE:B4:42:EE:C1:16
1548378245210,2019-01-25T01:04:05.210000Z,1047.5881824457547,184,-433,936,2941,31,,,,,1020.42,21.98,,EE:B4:42:EE:C1:16
1548378253269,2019-01-25T01:04:13.269000Z,1052.8931569727292,186,-432,942,2947,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378259280,2019-01-25T01:04:19.279999Z,1048.97950408957,186,-429,939,2935,31,,,,,1020.42,21.98,,EE:B4:42:EE:C1:16
1548378272340,2019-01-25T01:04:32.339999Z,1051.7138394068988,189,-430,941,2941,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378279397,2019-01-25T01:04:39.397000Z,1051.7932306304315,189,-428,942,2935,31,,,,,1020.41,21.98,,EE:B4:42:EE:C1:16
1548378285439,2019-01-25T01:04:45.438999Z,1050.4037319050233,182,-432,940,2941,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378291457,2019-01-25T01:04:51.457000Z,1050.2309269870127,188,-429,940,2935,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378299468,2019-01-25T01:04:59.467999Z,1051.8431441997423,187,-429,942,2941,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378306529,2019-01-25T01:05:06.529000Z,1051.2288047803866,189,-431,940,2935,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378313578,2019-01-25T01:05:13.578000Z,1053.6892331233153,185,-430,944,2929,31,,,,,1020.4,21.98,,EE:B4:42:EE:C1:16
1548378320580,2019-01-25T01:05:20.579999Z,1055.8053797930754,190,-433,944,2947,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378326609,2019-01-25T01:05:26.608999Z,1048.8026506450105,185,-429,939,2935,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378332670,2019-01-25T01:05:32.670000Z,1051.6468038272164,184,-432,941,2947,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378338660,2019-01-25T01:05:38.660000Z,1048.136441499865,189,-430,937,2935,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378344720,2019-01-25T01:05:44.720000Z,1048.3673020463773,188,-431,937,2947,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378350749,2019-01-25T01:05:50.749000Z,1047.2425697993756,189,-430,936,2935,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378357780,2019-01-25T01:05:57.779999Z,1050.2309269870127,188,-429,940,2935,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378364778,2019-01-25T01:06:04.778000Z,1050.5660379052808,188,-432,939,2935,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378370849,2019-01-25T01:06:10.848999Z,1054.2585071983058,184,-434,943,2941,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378376849,2019-01-25T01:06:16.848999Z,1050.4613272272331,187,-430,940,2929,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378383889,2019-01-25T01:06:23.888999Z,1047.116516916814,186,-431,936,2947,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378391930,2019-01-25T01:06:31.930000Z,1049.5222722743906,184,-429,940,2947,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378397949,2019-01-25T01:06:37.948999Z,1051.8940060671512,190,-430,941,2947,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378404977,2019-01-25T01:06:44.976999Z,1047,183,-432,936,2935,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378411009,2019-01-25T01:06:51.009000Z,1052.131645755416,184,-431,942,2947,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378417057,2019-01-25T01:06:57.056999Z,1051.9985741435205,186,-432,941,2947,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378424070,2019-01-25T01:07:04.069999Z,1050.3413730782959,184,-431,940,2941,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378430126,2019-01-25T01:07:10.125999Z,1049.7566384643633,183,-430,940,2953,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378436156,2019-01-25T01:07:16.155999Z,1055.9625940344667,190,-429,946,2953,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378442139,2019-01-25T01:07:22.138999Z,1052.5331348703469,189,-432,941,2941,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378448219,2019-01-25T01:07:28.219000Z,1053.8923094889724,187,-434,942,2953,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378454247,2019-01-25T01:07:34.246999Z,1052.3407242903793,186,-435,940,2941,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378461270,2019-01-25T01:07:41.269999Z,1051.2288047803866,189,-431,940,2947,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378467280,2019-01-25T01:07:47.279999Z,1048.5470900250498,189,-431,937,2941,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378473329,2019-01-25T01:07:53.328999Z,1051.7138394068988,189,-430,941,2941,31,,,,,1020.34,21.98,,EE:B4:42:EE:C1:16
1548378479356,2019-01-25T01:07:59.355999Z,1056.8826803387403,186,-433,946,2935,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378485379,2019-01-25T01:08:05.378999Z,1048.55185851726,184,-431,938,2941,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378491419,2019-01-25T01:08:11.418999Z,1050.9776401046788,188,-433,939,2935,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378498450,2019-01-25T01:08:18.450000Z,1048.7487783067972,187,-428,939,2947,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378505470,2019-01-25T01:08:25.470000Z,1050.3113824004765,188,-427,941,2947,31,,,,,1020.36,21.98,,EE:B4:42:EE:C1:16
1548378511522,2019-01-25T01:08:31.522000Z,1050.2837711780564,186,-430,940,2953,31,,,,,1020.36,21.98,,EE:B4:42:EE:C1:16
1548378517540,2019-01-25T01:08:37.539999Z,1048.3172229816698,185,-430,938,2935,31,,,,,1020.36,21.98,,EE:B4:42:EE:C1:16
1548378523569,2019-01-25T01:08:43.569000Z,1045.9894836947453,187,-430,935,2953,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378529596,2019-01-25T01:08:49.595999Z,1048.4755600394317,185,-426,940,2941,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378536624,2019-01-25T01:08:56.624000Z,1052.8931569727292,186,-432,942,2935,31,,,,,1020.35,21.98,,EE:B4:42:EE:C1:16
1548378543669,2019-01-25T01:09:03.668999Z,1053.0270651792384,184,-431,943,2947,31,,,,,1020.36,21.98,,EE:B4:42:EE:C1:16
1548378549679,2019-01-25T01:09:09.678999Z,1051.339146041847,185,-433,940,2941,31,,,,,1020.36,21.98,,EE:B4:42:EE:C1:16
1548378555719,2019-01-25T01:09:15.719000Z,1050.4613272272331,187,-430,940,2947,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378561718,2019-01-25T01:09:21.717999Z,1050.3623184406417,186,-428,941,2947,31,,,,,1020.36,21.98,,EE:B4:42:EE:C1:16
1548378567760,2019-01-25T01:09:27.759999Z,1047.5996372660693,186,-430,937,2947,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378574796,2019-01-25T01:09:34.796000Z,1047.4736273529754,188,-431,936,2941,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378580806,2019-01-25T01:09:40.805999Z,1051.1636409237146,184,-433,940,2935,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378586830,2019-01-25T01:09:46.829999Z,1051.7513964811267,185,-434,940,2941,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378592860,2019-01-25T01:09:52.859999Z,1055.9322894958748,188,-432,945,2941,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378598909,2019-01-25T01:09:58.908999Z,1052.608664224269,189,-430,942,2935,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378605929,2019-01-25T01:10:05.928999Z,1050.3413730782959,184,-431,940,2935,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378611960,2019-01-25T01:10:11.960000Z,1055.3956604041916,190,-432,944,2947,31,,,,,1020.38,21.98,,EE:B4:42:EE:C1:16
1548378617995,2019-01-25T01:10:17.994999Z,1051.2074010393953,188,-427,942,2947,31,,,,,1020.37,21.98,,EE:B4:42:EE:C1:16
1548378624010,2019-01-25T01:10:24.009999Z,1050.5936417092958,185,-429,941,2947,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
1548378630070,2019-01-25T01:10:30.069999Z,1055.7021360213305,189,-431,945,2953,31,,,,,1020.39,21.98,,EE:B4:42:EE:C1:16
