time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546057135079,2018-12-29T04:18:55.078999Z,1052.5079572145762,202,-485,912,2959,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057144120,2018-12-29T04:19:04.119999Z,1050.0138094329998,198,-485,910,2953,21,,,,,1013.59,26.03,,EE:B4:42:EE:C1:16
1546057150164,2018-12-29T04:19:10.164000Z,1050.1480847956634,199,-483,911,2953,21,,,,,1013.59,26.03,,EE:B4:42:EE:C1:16
1546057156189,2018-12-29T04:19:16.188999Z,1054.2205651570264,204,-486,913,2953,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057162190,2018-12-29T04:19:22.190000Z,1050.179984574073,201,-486,909,2953,21,,,,,1013.61,26.03,,EE:B4:42:EE:C1:16
1546057168249,2018-12-29T04:19:28.249000Z,1049.6404146182635,199,-480,912,2947,21,,,,,1013.61,26.03,,EE:B4:42:EE:C1:16
1546057174279,2018-12-29T04:19:34.279000Z,1051.4499512577856,201,-485,911,2953,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057180299,2018-12-29T04:19:40.299000Z,1048.8207663848004,199,-482,910,2941,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057186330,2018-12-29T04:19:46.329999Z,1054.0004743831948,198,-488,913,2947,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057199400,2018-12-29T04:19:59.400000Z,1050.1795084651005,197,-482,912,2953,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057205420,2018-12-29T04:20:05.420000Z,1057.0350041507613,203,-485,917,2959,21,,,,,1013.61,26.03,,EE:B4:42:EE:C1:16
1546057211439,2018-12-29T04:20:11.438999Z,1051.286830508211,198,-484,912,2947,21,,,,,1013.61,26.03,,EE:B4:42:EE:C1:16
1546057217480,2018-12-29T04:20:17.480000Z,1047.0081184021449,201,-481,908,2953,21,,,,,1013.61,26.03,,EE:B4:42:EE:C1:16
1546057223510,2018-12-29T04:20:23.509999Z,1049.7780717846988,201,-487,908,2953,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057229520,2018-12-29T04:20:29.519999Z,1054.0787446865627,199,-484,915,2953,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057235559,2018-12-29T04:20:35.559000Z,1054.0787446865627,199,-484,915,2947,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057242560,2018-12-29T04:20:42.559999Z,1048.4703143150978,199,-485,908,2953,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057248589,2018-12-29T04:20:48.588999Z,1050.314238692402,202,-484,910,2953,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057254610,2018-12-29T04:20:54.609999Z,1053.26444922441,199,-486,913,2953,21,,,,,1013.6,26.03,,EE:B4:42:EE:C1:16
1546057260650,2018-12-29T04:21:00.650000Z,1048.198454492278,200,-484,908,2959,21,,,,,1013.59,26.03,,EE:B4:42:EE:C1:16
1546057267679,2018-12-29T04:21:07.678999Z,1054.278900481272,204,-488,912,2947,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057273706,2018-12-29T04:21:13.706000Z,1050.3675547159671,198,-482,912,2953,21,,,,,1013.58,26.02,,EE:B4:42:EE:C1:16
1546057279710,2018-12-29T04:21:19.710000Z,1052.6466643655885,200,-488,911,2959,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057285759,2018-12-29T04:21:25.759000Z,1054.0502834305391,201,-485,914,2947,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057291799,2018-12-29T04:21:31.799000Z,1053.8904117601603,198,-484,915,2953,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057297810,2018-12-29T04:21:37.809999Z,1052.5079572145762,202,-485,912,2947,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057303849,2018-12-29T04:21:43.848999Z,1050.7464013738045,200,-482,912,2947,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057309859,2018-12-29T04:21:49.858999Z,1050.3927836766588,200,-485,910,2959,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057315896,2018-12-29T04:21:55.895999Z,1053.9539838152327,205,-485,913,2947,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057321910,2018-12-29T04:22:01.910000Z,1051.973858990802,204,-483,912,2953,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057327950,2018-12-29T04:22:07.950000Z,1050.7754279578487,202,-485,910,2953,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057334979,2018-12-29T04:22:14.979000Z,1048.5270621209545,202,-482,909,2953,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057341000,2018-12-29T04:22:21Z,1052.5996389891077,203,-481,914,2953,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057347019,2018-12-29T04:22:27.019000Z,1052.215757342571,201,-481,914,2947,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057355080,2018-12-29T04:22:35.079999Z,1052.2637502071427,201,-483,913,2947,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057361109,2018-12-29T04:22:41.108999Z,1049.7709273932098,197,-483,911,2947,21,,,,,1013.63,26.02,,EE:B4:42:EE:C1:16
1546057367130,2018-12-29T04:22:47.130000Z,1051.286830508211,198,-484,912,2959,21,,,,,1013.64,26.02,,EE:B4:42:EE:C1:16
1546057374166,2018-12-29T04:22:54.165999Z,1049.7175810664505,201,-485,909,2947,21,,,,,1013.63,26.02,,EE:B4:42:EE:C1:16
1546057380196,2018-12-29T04:23:00.196000Z,1053.6232723321937,203,-487,912,2953,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057387240,2018-12-29T04:23:07.240000Z,1053.161905881522,199,-482,915,2947,21,,,,,1013.63,26.02,,EE:B4:42:EE:C1:16
1546057393256,2018-12-29T04:23:13.256000Z,1050.7264153908,199,-488,909,2947,21,,,,,1013.64,26.02,,EE:B4:42:EE:C1:16
1546057399289,2018-12-29T04:23:19.289000Z,1050.3927836766588,200,-485,910,2947,21,,,,,1013.64,26.02,,EE:B4:42:EE:C1:16
1546057405299,2018-12-29T04:23:25.299000Z,1052.8936318546143,204,-485,912,2947,21,,,,,1013.64,26.02,,EE:B4:42:EE:C1:16
1546057411349,2018-12-29T04:23:31.348999Z,1054.2679924952668,200,-484,915,2953,21,,,,,1013.65,26.02,,EE:B4:42:EE:C1:16
1546057417349,2018-12-29T04:23:37.348999Z,1053.4315355066983,198,-483,915,2953,21,,,,,1013.64,26.02,,EE:B4:42:EE:C1:16
1546057424376,2018-12-29T04:23:44.375999Z,1053.3228375004503,202,-483,914,2959,21,,,,,1013.63,26.02,,EE:B4:42:EE:C1:16
1546057430410,2018-12-29T04:23:50.410000Z,1048.7430571879845,201,-481,910,2953,21,,,,,1013.63,26.02,,EE:B4:42:EE:C1:16
1546057436430,2018-12-29T04:23:56.430000Z,1051.015699216715,199,-483,912,2959,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057442449,2018-12-29T04:24:02.448999Z,1048.413563437635,199,-483,909,2953,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057448490,2018-12-29T04:24:08.490000Z,1048.0357818318992,197,-483,909,2959,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057454499,2018-12-29T04:24:14.499000Z,1047.5466576721058,199,-483,908,2947,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057460529,2018-12-29T04:24:20.529000Z,1052.3977385000408,199,-486,912,2953,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057480619,2018-12-29T04:24:40.618999Z,1052.8371194064162,201,-488,911,2959,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057486630,2018-12-29T04:24:46.630000Z,1052.5326598258127,200,-484,913,2947,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057492650,2018-12-29T04:24:52.650000Z,1052.7777543242448,201,-486,912,2947,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057498676,2018-12-29T04:24:58.676000Z,1047.8482714591842,196,-483,909,2959,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057504836,2018-12-29T04:25:04.835999Z,1054.2679924952668,200,-484,915,2959,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057510730,2018-12-29T04:25:10.730000Z,1049.0438503704218,202,-485,908,2959,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057516776,2018-12-29T04:25:16.776000Z,1051.9667295119175,197,-484,913,2953,21,,,,,1013.58,26.02,,EE:B4:42:EE:C1:16
1546057524800,2018-12-29T04:25:24.799999Z,1050.0138094329998,198,-485,910,2947,21,,,,,1013.58,26.02,,EE:B4:42:EE:C1:16
1546057530790,2018-12-29T04:25:30.789999Z,1051.015699216715,199,-483,912,2947,21,,,,,1013.57,26.02,,EE:B4:42:EE:C1:16
1546057536820,2018-12-29T04:25:36.819999Z,1052.5326598258127,200,-484,913,2959,21,,,,,1013.58,26.02,,EE:B4:42:EE:C1:16
1546057542900,2018-12-29T04:25:42.900000Z,1052.5326598258127,200,-484,913,2953,21,,,,,1013.58,26.02,,EE:B4:42:EE:C1:16
1546057548880,2018-12-29T04:25:48.880000Z,1051.6948226553177,198,-483,913,2953,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057554970,2018-12-29T04:25:54.970000Z,1048.0357818318992,197,-483,909,2947,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057560960,2018-12-29T04:26:00.960000Z,1050.3204272982603,198,-480,913,2953,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057568000,2018-12-29T04:26:08Z,1051.2054984635497,200,-483,912,2953,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057574049,2018-12-29T04:26:14.049000Z,1045.379835275198,197,-481,907,2953,21,,,,,1013.59,26.02,,EE:B4:42:EE:C1:16
1546057580080,2018-12-29T04:26:20.079999Z,1051.8559787347315,201,-484,912,2947,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057587110,2018-12-29T04:26:27.109999Z,1049.583727007998,196,-483,911,2953,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057593140,2018-12-29T04:26:33.140000Z,1051.8051150284448,198,-487,911,2959,21,,,,,1013.6,26.02,,EE:B4:42:EE:C1:16
1546057601171,2018-12-29T04:26:41.171000Z,1050.880583130167,198,-485,911,2947,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057607190,2018-12-29T04:26:47.190000Z,1046.4903248477742,198,-483,907,2947,21,,,,,1013.61,26.02,,EE:B4:42:EE:C1:16
1546057613249,2018-12-29T04:26:53.249000Z,1052.8347448673985,197,-484,914,2953,21,,,,,1013.62,26.02,,EE:B4:42:EE:C1:16
1546057619260,2018-12-29T04:26:59.259999Z,1050.7464013738045,200,-482,912,2953,21,,,,,1013.6,26.01,,EE:B4:42:EE:C1:16
1546057625279,2018-12-29T04:27:05.279000Z,1054.1669696969261,204,-484,914,2953,21,,,,,1013.6,26.01,,EE:B4:42:EE:C1:16
1546057631320,2018-12-29T04:27:11.319999Z,1051.4499512577856,201,-485,911,2947,21,,,,,1013.6,26.01,,EE:B4:42:EE:C1:16
1546057637368,2018-12-29T04:27:17.368000Z,1051.8835486877813,199,-483,913,2947,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057643399,2018-12-29T04:27:23.398999Z,1048.7430571879845,201,-481,910,2947,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057649440,2018-12-29T04:27:29.440000Z,1050.7582976117772,204,-486,909,2953,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057656460,2018-12-29T04:27:36.460000Z,1054.2679924952668,200,-484,915,2947,21,,,,,1013.6,26.01,,EE:B4:42:EE:C1:16
1546057662499,2018-12-29T04:27:42.499000Z,1051.8051150284448,201,-482,913,2953,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057668500,2018-12-29T04:27:48.500000Z,1046.5820560280977,203,-483,906,2947,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057674530,2018-12-29T04:27:54.529999Z,1052.4552247007946,202,-483,913,2947,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057680569,2018-12-29T04:28:00.569000Z,1054.6492307871845,202,-484,915,2953,21,,,,,1013.59,26.01,,EE:B4:42:EE:C1:16
1546057686589,2018-12-29T04:28:06.588999Z,1050.9372007879442,201,-482,912,2947,21,,,,,1013.58,26.01,,EE:B4:42:EE:C1:16
1546057692640,2018-12-29T04:28:12.640000Z,1051.5388723199917,202,-481,913,2959,21,,,,,1013.58,26.01,,EE:B4:42:EE:C1:16
1546057698670,2018-12-29T04:28:18.670000Z,1051.1807646641942,202,-484,911,2953,21,,,,,1013.58,26,,EE:B4:42:EE:C1:16
1546057704689,2018-12-29T04:28:24.688999Z,1052.1544563418433,198,-484,913,2947,21,,,,,1013.59,26,,EE:B4:42:EE:C1:16
1546057711719,2018-12-29T04:28:31.719000Z,1050.3927836766588,200,-485,910,2959,21,,,,,1013.59,26,,EE:B4:42:EE:C1:16
1546057718790,2018-12-29T04:28:38.789999Z,1047.9837785004117,197,-481,910,2959,21,,,,,1013.6,26,,EE:B4:42:EE:C1:16
1546057724789,2018-12-29T04:28:44.789000Z,1053.3309071702017,195,-484,915,2953,21,,,,,1013.59,26,,EE:B4:42:EE:C1:16
1546057730830,2018-12-29T04:28:50.829999Z,1047.9284326708575,201,-483,908,2959,21,,,,,1013.59,26,,EE:B4:42:EE:C1:16
1546057737850,2018-12-29T04:28:57.849999Z,1051.1289169269392,202,-482,912,2935,21,,,,,1013.6,26,,EE:B4:42:EE:C1:16
1546057743899,2018-12-29T04:29:03.898999Z,1051.5388723199917,202,-481,913,2953,21,,,,,1013.61,26,,EE:B4:42:EE:C1:16
1546057750920,2018-12-29T04:29:10.920000Z,1053.9995256165914,201,-483,915,2953,21,,,,,1013.61,26,,EE:B4:42:EE:C1:16
1546057757960,2018-12-29T04:29:17.960000Z,1050.179984574073,201,-486,909,2947,21,,,,,1013.61,26,,EE:B4:42:EE:C1:16
1546057763980,2018-12-29T04:29:23.980000Z,1053.4002088475206,200,-484,914,2953,21,,,,,1013.63,26,,EE:B4:42:EE:C1:16
1546057770016,2018-12-29T04:29:30.016000Z,1048.8517531090845,201,-485,908,2947,21,,,,,1013.64,26,,EE:B4:42:EE:C1:16
1546057776050,2018-12-29T04:29:36.049999Z,1053.26444922441,199,-486,913,2959,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057782070,2018-12-29T04:29:42.069999Z,1054.2679924952668,200,-484,915,2947,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057788090,2018-12-29T04:29:48.089999Z,1047.0859563569745,199,-482,908,2953,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546057794135,2018-12-29T04:29:54.134999Z,1051.8835486877813,199,-483,913,2947,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546057800149,2018-12-29T04:30:00.148999Z,1057.4942080219637,203,-486,917,2833,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546057812229,2018-12-29T04:30:12.229000Z,1053.2502076904614,204,-482,914,2947,21,,,,,1013.66,25.99,,EE:B4:42:EE:C1:16
1546057818273,2018-12-29T04:30:18.273000Z,1052.1886712942694,196,-483,914,2953,21,,,,,1013.66,25.99,,EE:B4:42:EE:C1:16
1546057825320,2018-12-29T04:30:25.319999Z,1053.6199504565202,199,-483,915,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057831356,2018-12-29T04:30:31.355999Z,1049.9090436794988,198,-481,912,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057838399,2018-12-29T04:30:38.398999Z,1054.4434550984704,199,-481,917,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057844400,2018-12-29T04:30:44.400000Z,1053.0223169524945,198,-484,914,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057850459,2018-12-29T04:30:50.459000Z,1053.1832699013025,201,-485,913,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057856500,2018-12-29T04:30:56.500000Z,1052.34309994412,199,-484,913,2947,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057862509,2018-12-29T04:31:02.509000Z,1050.0695215079809,201,-482,911,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057868549,2018-12-29T04:31:08.549000Z,1052.6732636483175,201,-482,914,2953,21,,,,,1013.68,25.99,,EE:B4:42:EE:C1:16
1546057874559,2018-12-29T04:31:14.559000Z,1053.2108051097844,199,-484,914,2965,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057880589,2018-12-29T04:31:20.588999Z,1052.914526445523,202,-484,913,2959,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546057886620,2018-12-29T04:31:26.619999Z,1053.6061882885845,194,-485,915,2947,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546057899699,2018-12-29T04:31:39.698999Z,1051.5878470199245,202,-483,912,2953,21,,,,,1013.66,25.99,,EE:B4:42:EE:C1:16
1546057905740,2018-12-29T04:31:45.740000Z,1057.094603145811,196,-488,917,2953,21,,,,,1013.67,25.99,,EE:B4:42:EE:C1:16
1546057911766,2018-12-29T04:31:51.766000Z,1053.2829629306648,206,-485,912,2947,21,,,,,1013.66,25.99,,EE:B4:42:EE:C1:16
1546057924820,2018-12-29T04:32:04.819999Z,1049.2020777714845,201,-482,910,2959,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057930860,2018-12-29T04:32:10.859999Z,1052.1544563418433,198,-484,913,2953,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057936889,2018-12-29T04:32:16.888999Z,1048.0081106556381,199,-484,908,2953,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057943940,2018-12-29T04:32:23.940000Z,1047.9284326708575,201,-483,908,2947,21,,,,,1013.64,26,,EE:B4:42:EE:C1:16
1546057950950,2018-12-29T04:32:30.950000Z,1053.3854944890784,198,-481,916,2953,21,,,,,1013.63,26,,EE:B4:42:EE:C1:16
1546057956970,2018-12-29T04:32:36.970000Z,1051.7209706000922,200,-486,911,2953,21,,,,,1013.62,26,,EE:B4:42:EE:C1:16
1546057963009,2018-12-29T04:32:43.009000Z,1054.2172451634435,197,-487,914,2947,21,,,,,1013.63,26,,EE:B4:42:EE:C1:16
1546057969043,2018-12-29T04:32:49.042999Z,1052.1544563418433,198,-484,913,2953,21,,,,,1013.63,26,,EE:B4:42:EE:C1:16
1546057975090,2018-12-29T04:32:55.089999Z,1052.5872885419053,200,-486,912,2965,21,,,,,1013.64,26,,EE:B4:42:EE:C1:16
1546057987130,2018-12-29T04:33:07.130000Z,1053.4538433173045,200,-486,913,2953,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057993159,2018-12-29T04:33:13.158999Z,1053.4315355066983,198,-483,915,2959,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546057999189,2018-12-29T04:33:19.188999Z,1050.4341959399455,202,-488,908,2959,21,,,,,1013.65,26,,EE:B4:42:EE:C1:16
1546058005239,2018-12-29T04:33:25.239000Z,1050.9119848969276,196,-484,912,2953,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546058011240,2018-12-29T04:33:31.240000Z,1050.9676493593893,196,-486,911,2953,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546058017260,2018-12-29T04:33:37.259999Z,1049.3364570050924,199,-485,909,2959,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058023279,2018-12-29T04:33:43.279000Z,1050.3927836766588,200,-485,910,2947,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058029300,2018-12-29T04:33:49.299999Z,1052.8347448673985,197,-484,914,2959,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058036369,2018-12-29T04:33:56.368999Z,1050.0138094329998,198,-485,910,2953,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058043390,2018-12-29T04:34:03.390000Z,1053.383595847211,195,-486,914,2941,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058053439,2018-12-29T04:34:13.438999Z,1051.9168218067434,197,-482,914,2947,21,,,,,1013.68,26,,EE:B4:42:EE:C1:16
1546058059450,2018-12-29T04:34:19.450000Z,1054.8668162379552,198,-488,914,2953,21,,,,,1013.68,26,,EE:B4:42:EE:C1:16
1546058065473,2018-12-29T04:34:25.473000Z,1050.202837550918,199,-485,910,2953,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058072490,2018-12-29T04:34:32.490000Z,1052.992877468789,200,-485,913,2947,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546058078529,2018-12-29T04:34:38.529000Z,1047.4149130120309,198,-485,907,2947,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058084590,2018-12-29T04:34:44.589999Z,1053.7556642789636,197,-486,914,2959,21,,,,,1013.67,26,,EE:B4:42:EE:C1:16
1546058090630,2018-12-29T04:34:50.630000Z,1054.1627009148067,197,-485,915,2947,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546058096660,2018-12-29T04:34:56.660000Z,1052.8884081420974,197,-486,913,2959,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546058102680,2018-12-29T04:35:02.680000Z,1050.8548900775977,200,-486,910,2953,21,,,,,1013.66,26,,EE:B4:42:EE:C1:16
1546058114750,2018-12-29T04:35:14.750000Z,1052.34309994412,199,-484,913,2965,21,,,,,1013.65,26.01,,EE:B4:42:EE:C1:16
1546058120763,2018-12-29T04:35:20.763000Z,1051.3729119584546,196,-485,912,2953,21,,,,,1013.65,26.01,,EE:B4:42:EE:C1:16
1546058126789,2018-12-29T04:35:26.789000Z,1055.2440476022596,200,-488,914,2959,21,,,,,1013.64,26.01,,EE:B4:42:EE:C1:16
1546058132820,2018-12-29T04:35:32.819999Z,1054.998578198094,199,-486,915,2953,21,,,,,1013.64,26.01,,EE:B4:42:EE:C1:16
1546058139839,2018-12-29T04:35:39.838999Z,1051.2373661547615,202,-486,910,2965,21,,,,,1013.62,26,,EE:B4:42:EE:C1:16
1546058145906,2018-12-29T04:35:45.905999Z,1053.2108051097844,199,-484,914,2947,21,,,,,1013.61,26,,EE:B4:42:EE:C1:16
1546058151940,2018-12-29T04:35:51.940000Z,1049.4479501147257,202,-484,909,2953,21,,,,,1013.59,26,,EE:B4:42:EE:C1:16
1546058158976,2018-12-29T04:35:58.976000Z,1049.4708190321444,200,-483,910,2953,21,,,,,1013.58,26,,EE:B4:42:EE:C1:16
1546058164988,2018-12-29T04:36:04.987999Z,1050.9119848969276,196,-484,912,2947,21,,,,,1013.57,26,,EE:B4:42:EE:C1:16
1546058171020,2018-12-29T04:36:11.019999Z,1051.8835486877813,199,-483,913,2947,21,,,,,1013.56,26,,EE:B4:42:EE:C1:16
1546058177069,2018-12-29T04:36:17.069000Z,1051.8051150284448,198,-487,911,2953,21,,,,,1013.55,26,,EE:B4:42:EE:C1:16
1546058183109,2018-12-29T04:36:23.108999Z,1050.9666978548844,199,-481,913,2953,21,,,,,1013.54,26,,EE:B4:42:EE:C1:16
1546058189139,2018-12-29T04:36:29.138999Z,1051.2592449058416,200,-485,911,2947,21,,,,,1013.53,26,,EE:B4:42:EE:C1:16
1546058195160,2018-12-29T04:36:35.160000Z,1045.9493295566474,200,-481,907,2953,21,,,,,1013.52,26,,EE:B4:42:EE:C1:16
1546058201220,2018-12-29T04:36:41.220000Z,1048.0925531650341,197,-485,908,2953,21,,,,,1013.51,26,,EE:B4:42:EE:C1:16
1546058208250,2018-12-29T04:36:48.250000Z,1052.9411189615496,200,-483,914,2959,21,,,,,1013.5,26,,EE:B4:42:EE:C1:16
1546058214300,2018-12-29T04:36:54.299999Z,1050.1009475283793,196,-486,910,2953,21,,,,,1013.48,26,,EE:B4:42:EE:C1:16
1546058221320,2018-12-29T04:37:01.319999Z,1052.6713637218409,198,-487,912,2953,21,,,,,1013.47,26,,EE:B4:42:EE:C1:16
1546058227359,2018-12-29T04:37:07.358999Z,1051.4756297698964,199,-484,912,2947,21,,,,,1013.45,26,,EE:B4:42:EE:C1:16
1546058233390,2018-12-29T04:37:13.390000Z,1055.5178823686504,199,-489,914,2959,21,,,,,1013.44,26,,EE:B4:42:EE:C1:16
1546058239439,2018-12-29T04:37:19.438999Z,1050.3380408230485,200,-483,911,2941,21,,,,,1013.44,26,,EE:B4:42:EE:C1:16
1546058247450,2018-12-29T04:37:27.450000Z,1052.5079572145762,202,-485,912,2965,21,,,,,1013.44,26,,EE:B4:42:EE:C1:16
1546058253460,2018-12-29T04:37:33.460000Z,1053.7029942066217,197,-484,915,2947,21,,,,,1013.43,26,,EE:B4:42:EE:C1:16
1546058259479,2018-12-29T04:37:39.479000Z,1050.0733307726657,198,-487,909,2953,21,,,,,1013.42,26,,EE:B4:42:EE:C1:16
1546058265478,2018-12-29T04:37:45.477999Z,1052.358304001066,196,-489,911,2941,21,,,,,1013.41,26,,EE:B4:42:EE:C1:16
1546058271540,2018-12-29T04:37:51.539999Z,1055.2222514712244,202,-489,913,2953,21,,,,,1013.41,26,,EE:B4:42:EE:C1:16
1546058277540,2018-12-29T04:37:57.539999Z,1052.1544563418433,198,-484,913,2953,21,,,,,1013.41,26,,EE:B4:42:EE:C1:16
1546058283568,2018-12-29T04:38:03.568000Z,1048.8322077434502,196,-487,908,2953,21,,,,,1013.4,26,,EE:B4:42:EE:C1:16
1546058289579,2018-12-29T04:38:09.578999Z,1048.069177106168,195,-482,910,2953,21,,,,,1013.4,26,,EE:B4:42:EE:C1:16
1546058302669,2018-12-29T04:38:22.668999Z,1052.8347448673985,197,-484,914,2947,21,,,,,1013.41,26,,EE:B4:42:EE:C1:16
1546058309700,2018-12-29T04:38:29.700000Z,1053.1082565434572,196,-485,914,2953,21,,,,,1013.42,26,,EE:B4:42:EE:C1:16
1546058315739,2018-12-29T04:38:35.739000Z,1053.9430724664403,198,-486,914,2947,21,,,,,1013.43,26,,EE:B4:42:EE:C1:16
1546058322779,2018-12-29T04:38:42.779000Z,1048.2556939983679,196,-482,910,2947,21,,,,,1013.44,26,,EE:B4:42:EE:C1:16
1546058328819,2018-12-29T04:38:48.819000Z,1053.1343693945232,198,-488,912,2947,21,,,,,1013.45,26,,EE:B4:42:EE:C1:16
1546058334820,2018-12-29T04:38:54.819999Z,1047.1418242052985,199,-484,907,2959,21,,,,,1013.47,26,,EE:B4:42:EE:C1:16
1546058340849,2018-12-29T04:39:00.848999Z,1052.2404668135512,196,-485,913,2953,21,,,,,1013.48,26,,EE:B4:42:EE:C1:16
1546058352920,2018-12-29T04:39:12.920000Z,1053.8904117601603,198,-484,915,2959,21,,,,,1013.49,26,,EE:B4:42:EE:C1:16
1546058358949,2018-12-29T04:39:18.948999Z,1049.1472727887158,198,-485,909,2947,21,,,,,1013.5,26,,EE:B4:42:EE:C1:16
1546058364969,2018-12-29T04:39:24.969000Z,1054.7274529469687,200,-485,915,2935,21,,,,,1013.51,26,,EE:B4:42:EE:C1:16
1546058370939,2018-12-29T04:39:30.938999Z,1050.8268173205327,198,-483,912,2947,21,,,,,1013.51,26,,EE:B4:42:EE:C1:16
