time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545183971970,2018-12-19T01:46:11.970000Z,1056.231035332706,264,-358,958,2971,23,,,,,1027.12,26.16,,EE:B4:42:EE:C1:16
1545183978000,2018-12-19T01:46:18Z,1056.6144045961137,265,-353,960,2953,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545183984010,2018-12-19T01:46:24.009999Z,1055.39423913531,262,-357,958,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545183991056,2018-12-19T01:46:31.055999Z,1052.3868110157975,261,-346,959,2959,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545183997059,2018-12-19T01:46:37.059000Z,1053.1391171160626,262,-353,957,2965,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184003109,2018-12-19T01:46:43.108999Z,1049.4579553274157,265,-356,951,2959,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184010138,2018-12-19T01:46:50.138000Z,1055.6235124323443,266,-352,959,2959,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184016179,2018-12-19T01:46:56.178999Z,1052.1582580581687,264,-354,955,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184022190,2018-12-19T01:47:02.190000Z,1054.5382875932007,263,-351,959,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184028240,2018-12-19T01:47:08.240000Z,1055.8764132226838,263,-355,959,2959,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184034239,2018-12-19T01:47:14.239000Z,1056.6404307994276,262,-358,959,2965,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184040269,2018-12-19T01:47:20.269000Z,1057.3566096639297,265,-347,963,2965,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184046280,2018-12-19T01:47:26.279999Z,1055.7807537552483,263,-352,960,2953,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184052340,2018-12-19T01:47:32.339999Z,1052.470427137979,262,-351,957,2959,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184058328,2018-12-19T01:47:38.328000Z,1057.4374686003896,261,-353,962,2971,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184064380,2018-12-19T01:47:44.380000Z,1054.060244957564,263,-355,957,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184071430,2018-12-19T01:47:51.430000Z,1053.6289669518392,263,-351,958,2965,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184077450,2018-12-19T01:47:57.450000Z,1053.9739085954643,264,-354,957,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184084489,2018-12-19T01:48:04.489000Z,1057.1210905095027,263,-356,960,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184090509,2018-12-19T01:48:10.509000Z,1053.0659998309698,264,-354,956,2959,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184096530,2018-12-19T01:48:16.529999Z,1054.6478085123963,268,-353,957,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184102570,2018-12-19T01:48:22.569999Z,1056.0303025955268,264,-352,960,2971,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184108590,2018-12-19T01:48:28.589999Z,1052.0845973589767,261,-356,955,2965,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184114659,2018-12-19T01:48:34.658999Z,1055.0440749087215,261,-354,959,2971,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184120689,2018-12-19T01:48:40.688999Z,1051.5878470199245,264,-355,954,2959,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184127699,2018-12-19T01:48:47.698999Z,1054.729349169729,267,-354,957,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184133740,2018-12-19T01:48:53.740000Z,1051.5022586756531,265,-354,954,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184140779,2018-12-19T01:49:00.779000Z,1052.2304880585812,262,-353,956,2965,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184152829,2018-12-19T01:49:12.828999Z,1052.3953629696398,264,-352,956,2971,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184158839,2018-12-19T01:49:18.838999Z,1054.5610461229828,265,-355,957,2977,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184164870,2018-12-19T01:49:24.869999Z,1055.4686163027302,265,-355,958,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184171899,2018-12-19T01:49:31.898999Z,1051.7466424952352,261,-355,955,2965,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184177961,2018-12-19T01:49:37.960999Z,1055.217986958145,264,-355,958,2971,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184183988,2018-12-19T01:49:43.987999Z,1051.5564654358795,261,-349,957,2959,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184192019,2018-12-19T01:49:52.019000Z,1050.179984574073,262,-355,953,2959,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184198040,2018-12-19T01:49:58.039999Z,1052.883659290047,264,-348,958,2959,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184206050,2018-12-19T01:50:06.049999Z,1053.388342445463,263,-353,957,2953,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184212100,2018-12-19T01:50:12.099999Z,1052.7464082104484,265,-355,955,2965,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184219150,2018-12-19T01:50:19.150000Z,1053.388342445463,263,-353,957,2971,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184225170,2018-12-19T01:50:25.170000Z,1050.9866792685814,262,-352,955,2971,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184231190,2018-12-19T01:50:31.190000Z,1049.5227486815138,263,-355,952,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184238200,2018-12-19T01:50:38.200000Z,1052.0142584585058,263,-357,954,2953,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184246240,2018-12-19T01:50:46.240000Z,1052.4870545522163,258,-354,957,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184252280,2018-12-19T01:50:52.279999Z,1056.3763533892643,265,-355,959,2977,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184258320,2018-12-19T01:50:58.319999Z,1054.9682459676214,263,-355,958,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184264366,2018-12-19T01:51:04.365999Z,1054.8819839204764,264,-354,958,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184270379,2018-12-19T01:51:10.378999Z,1054.181198845815,268,-357,955,2959,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184276410,2018-12-19T01:51:16.410000Z,1055.034122670921,264,-349,960,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184282440,2018-12-19T01:51:22.440000Z,1053.3038497983382,264,-352,957,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184288489,2018-12-19T01:51:28.489000Z,1058.4318589309376,265,-353,962,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184300500,2018-12-19T01:51:40.500000Z,1050.6635998263193,263,-353,954,2959,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184306540,2018-12-19T01:51:46.539999Z,1051.5716808663117,263,-353,955,2959,23,,,,,1027.07,26.15,,EE:B4:42:EE:C1:16
1545184312580,2018-12-19T01:51:52.579999Z,1055.542988229281,267,-351,959,2959,23,,,,,1027.07,26.15,,EE:B4:42:EE:C1:16
1545184318629,2018-12-19T01:51:58.628999Z,1055.0440749087215,261,-354,959,2959,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184325669,2018-12-19T01:52:05.668999Z,1054.1351905709248,261,-354,958,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184331668,2018-12-19T01:52:11.667999Z,1058.1965790910497,260,-356,962,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184338720,2018-12-19T01:52:18.720000Z,1052.8157483624568,263,-354,956,2971,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184345779,2018-12-19T01:52:25.779000Z,1051.07326100515,261,-353,955,2971,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184353799,2018-12-19T01:52:33.799000Z,1049.7556858621915,263,-353,953,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184359810,2018-12-19T01:52:39.809999Z,1050.83871264814,261,-355,954,2965,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184365828,2018-12-19T01:52:45.828000Z,1052.566387454967,262,-354,956,2971,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184371889,2018-12-19T01:52:51.888999Z,1049.1191543385337,265,-355,951,2971,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184377919,2018-12-19T01:52:57.918999Z,1047.3533310206255,262,-352,951,2965,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184383930,2018-12-19T01:53:03.930000Z,1050.8306238400173,265,-352,954,2971,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184389980,2018-12-19T01:53:09.980000Z,1052.9791071051695,260,-354,957,2965,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184398029,2018-12-19T01:53:18.029000Z,1051.8369645529672,260,-356,955,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184404060,2018-12-19T01:53:24.059999Z,1054.7193939622045,262,-355,958,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184410100,2018-12-19T01:53:30.099999Z,1052.244743393855,263,-355,955,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184416110,2018-12-19T01:53:36.109999Z,1055.2919027453968,262,-354,959,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184422150,2018-12-19T01:53:42.150000Z,1054.7971368941044,260,-354,959,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184428190,2018-12-19T01:53:48.190000Z,1054.212502297331,264,-352,958,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184436203,2018-12-19T01:53:56.203000Z,1053.9909866787286,265,-356,956,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184443250,2018-12-19T01:54:03.250000Z,1053.3038497983382,264,-352,957,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184449289,2018-12-19T01:54:09.289000Z,1048.2657105905926,266,-349,952,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184456320,2018-12-19T01:54:16.319999Z,1057.5353421990208,266,-355,960,2977,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184462339,2018-12-19T01:54:22.338999Z,1052.719810775878,263,-351,957,2959,23,,,,,1027.09,26.16,,EE:B4:42:EE:C1:16
1545184468380,2018-12-19T01:54:28.380000Z,1051.498930099313,260,-355,955,2959,23,,,,,1027.09,26.16,,EE:B4:42:EE:C1:16
1545184474400,2018-12-19T01:54:34.400000Z,1055.9644880392523,262,-356,959,2971,23,,,,,1027.09,26.16,,EE:B4:42:EE:C1:16
1545184480439,2018-12-19T01:54:40.438999Z,1056.0303025955268,264,-352,960,2965,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184486460,2018-12-19T01:54:46.460000Z,1058.0293001613898,263,-356,961,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184493479,2018-12-19T01:54:53.479000Z,1056.4624934184837,264,-356,959,2965,23,,,,,1027.11,26.16,,EE:B4:42:EE:C1:16
1545184499500,2018-12-19T01:54:59.500000Z,1051.1660192376844,265,-353,954,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184505530,2018-12-19T01:55:05.529999Z,1052.091726039132,266,-355,954,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184511549,2018-12-19T01:55:11.549000Z,1052.7302598481722,264,-353,956,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184517610,2018-12-19T01:55:17.609999Z,1053.5549344955866,265,-352,957,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184523656,2018-12-19T01:55:23.655999Z,1053.2516318525218,267,-355,955,2959,23,,,,,1027.1,26.16,,EE:B4:42:EE:C1:16
1545184530689,2018-12-19T01:55:30.688999Z,1056.1259394598733,264,-355,959,2959,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184536716,2018-12-19T01:55:36.716000Z,1051.2364148943852,263,-352,955,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184543750,2018-12-19T01:55:43.750000Z,1054.6188885090196,261,-350,960,2965,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184549800,2018-12-19T01:55:49.799999Z,1049.8290337002497,261,-352,954,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184555780,2018-12-19T01:55:55.779999Z,1053.625170542162,262,-349,959,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184562840,2018-12-19T01:56:02.839999Z,1055.5548304091076,264,-356,958,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184568850,2018-12-19T01:56:08.849999Z,1054.1413567449101,266,-353,957,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184574880,2018-12-19T01:56:14.880000Z,1055.8053797930754,265,-356,958,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184580919,2018-12-19T01:56:20.918999Z,1054.5681580628159,269,-352,957,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184586959,2018-12-19T01:56:26.959000Z,1057.6932447548297,263,-355,961,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184592986,2018-12-19T01:56:32.986000Z,1054.148471516228,262,-356,957,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184599009,2018-12-19T01:56:39.009000Z,1053.388342445463,263,-353,957,2971,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184606010,2018-12-19T01:56:46.009999Z,1057.9423424742956,264,-355,961,2953,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184613050,2018-12-19T01:56:53.049999Z,1052.1449519909318,263,-352,956,2953,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184619049,2018-12-19T01:56:59.049000Z,1050.5013088997082,261,-354,954,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184625079,2018-12-19T01:57:05.078999Z,1056.3763533892643,265,-355,959,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184631108,2018-12-19T01:57:11.108000Z,1060.0853739204215,263,-354,964,2971,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184638119,2018-12-19T01:57:18.118999Z,1052.5792131711514,267,-353,955,2959,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184644164,2018-12-19T01:57:24.164000Z,1050.179984574073,262,-355,953,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184650170,2018-12-19T01:57:30.170000Z,1057.1381177499939,264,-358,959,2971,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184656219,2018-12-19T01:57:36.219000Z,1053.5549344955866,265,-352,957,2971,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184663240,2018-12-19T01:57:43.240000Z,1050.2585395987028,265,-353,953,2959,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184669248,2018-12-19T01:57:49.247999Z,1052.073666622257,265,-353,955,2959,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184675290,2018-12-19T01:57:55.289999Z,1053.9625230528834,263,-352,958,2965,23,,,,,1027.08,26.15,,EE:B4:42:EE:C1:16
1545184820491,2018-12-19T02:00:20.490999Z,1051.5022586756531,265,-354,954,2971,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184827030,2018-12-19T02:00:27.029999Z,1052.8907825600907,261,-353,957,2953,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184833050,2018-12-19T02:00:33.049999Z,1054.729349169729,267,-354,957,2953,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184839086,2018-12-19T02:00:39.085999Z,1052.061310000515,264,-351,956,2977,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184851110,2018-12-19T02:00:51.109999Z,1053.388342445463,263,-353,957,2959,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184857159,2018-12-19T02:00:57.158999Z,1051.5716808663117,263,-353,955,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184863190,2018-12-19T02:01:03.190000Z,1055.953123959582,261,-354,960,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184869210,2018-12-19T02:01:09.210000Z,1051.9077906356622,263,-354,955,2953,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184875249,2018-12-19T02:01:15.249000Z,1048.3653943163138,262,-355,951,2971,23,,,,,1027.11,26.15,,EE:B4:42:EE:C1:16
1545184881280,2018-12-19T02:01:21.279999Z,1055.7902253762345,264,-354,959,2971,23,,,,,1027.1,26.15,,EE:B4:42:EE:C1:16
1545184887289,2018-12-19T02:01:27.289000Z,1053.388342445463,263,-353,957,2977,23,,,,,1027.08,26.14,,EE:B4:42:EE:C1:16
1545184893310,2018-12-19T02:01:33.309999Z,1056.1429827442873,265,-357,958,2965,23,,,,,1027.09,26.15,,EE:B4:42:EE:C1:16
1545184900298,2018-12-19T02:01:40.298000Z,1052.5160331320374,265,-357,954,2959,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545184906366,2018-12-19T02:01:46.365999Z,1053.5525615744095,260,-353,958,2971,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545184912395,2018-12-19T02:01:52.394999Z,1052.3084148670484,260,-352,957,2959,23,,,,,1027.11,26.14,,EE:B4:42:EE:C1:16
1545184918426,2018-12-19T02:01:58.426000Z,1051.0875320352725,262,-355,954,2953,23,,,,,1027.11,26.14,,EE:B4:42:EE:C1:16
1545184924440,2018-12-19T02:02:04.440000Z,1054.3832320366253,262,-354,958,2965,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545184930480,2018-12-19T02:02:10.480000Z,1054.5615202537972,260,-356,958,2959,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545184937539,2018-12-19T02:02:17.539000Z,1054.5610461229828,265,-355,957,2971,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184943559,2018-12-19T02:02:23.559000Z,1054.6321633631321,263,-354,958,2959,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184949589,2018-12-19T02:02:29.588999Z,1051.404299021076,265,-351,955,2959,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184955640,2018-12-19T02:02:35.640000Z,1052.5991639745873,268,-355,954,2959,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545184962660,2018-12-19T02:02:42.660000Z,1051.9743342876764,260,-351,957,2959,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184968695,2018-12-19T02:02:48.694999Z,1055.9815339294528,263,-358,958,2959,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545184974730,2018-12-19T02:02:54.730000Z,1055.4477722748768,263,-351,960,2959,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184981729,2018-12-19T02:03:01.729000Z,1053.9909866787286,265,-356,956,2977,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184987769,2018-12-19T02:03:07.769000Z,1053.3171412257564,265,-354,956,2965,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184993780,2018-12-19T02:03:13.779999Z,1053.723872748454,263,-354,957,2959,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545184999810,2018-12-19T02:03:19.809999Z,1051.9819390084604,261,-353,956,2959,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545185005830,2018-12-19T02:03:25.829999Z,1053.1315207513258,261,-351,958,2959,23,,,,,1027.1,26.14,,EE:B4:42:EE:C1:16
1545185012871,2018-12-19T02:03:32.871000Z,1053.4025821118914,264,-355,956,2971,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185018903,2018-12-19T02:03:38.903000Z,1058.0189034228074,262,-354,962,2965,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185024939,2018-12-19T02:03:44.938999Z,1049.6709008065338,264,-352,953,2959,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185039017,2018-12-19T02:03:59.016999Z,1051.8222283256805,264,-353,955,2959,23,,,,,1027.09,26.14,,EE:B4:42:EE:C1:16
1545185045059,2018-12-19T02:04:05.059000Z,1050.1623683983348,265,-350,954,2965,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185051073,2018-12-19T02:04:11.072999Z,1057.0340581078738,264,-355,960,2971,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185057120,2018-12-19T02:04:17.119999Z,1055.5553040935372,268,-353,958,2971,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185063160,2018-12-19T02:04:23.160000Z,1056.69011540754,263,-352,961,2959,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185069186,2018-12-19T02:04:29.186000Z,1054.1351905709248,261,-354,958,2965,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185076200,2018-12-19T02:04:36.200000Z,1054.735511870156,263,-357,957,2953,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185082260,2018-12-19T02:04:42.259999Z,1049.6709008065338,264,-352,953,2959,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185088279,2018-12-19T02:04:48.279000Z,1056.6986325343664,264,-354,960,2959,23,,,,,1027.11,26.13,,EE:B4:42:EE:C1:16
1545185094319,2018-12-19T02:04:54.319000Z,1051.9077906356622,263,-354,955,2959,23,,,,,1027.11,26.13,,EE:B4:42:EE:C1:16
1545185100349,2018-12-19T02:05:00.348999Z,1055.9100340464618,269,-356,957,2971,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185107380,2018-12-19T02:05:07.380000Z,1053.9184029136222,262,-358,956,2965,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185114399,2018-12-19T02:05:14.398999Z,1053.1391171160626,262,-353,957,2971,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185121430,2018-12-19T02:05:21.430000Z,1054.6321633631321,263,-354,958,2959,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185127470,2018-12-19T02:05:27.470000Z,1053.0113959497305,262,-358,955,2959,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185133488,2018-12-19T02:05:33.487999Z,1058.682672003278,266,-353,962,2959,23,,,,,1027.1,26.13,,EE:B4:42:EE:C1:16
1545185140519,2018-12-19T02:05:40.519000Z,1051.8222283256805,264,-353,955,2965,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185146523,2018-12-19T02:05:46.523000Z,1054.8819839204764,264,-354,958,2959,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185152575,2018-12-19T02:05:52.575000Z,1056.2807391976812,265,-352,960,2947,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185158609,2018-12-19T02:05:58.608999Z,1056.2097329602677,267,-353,959,2959,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185164630,2018-12-19T02:06:04.630000Z,1053.6384579161868,264,-353,957,2959,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185170660,2018-12-19T02:06:10.660000Z,1050.1647489798922,261,-353,954,2971,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185178690,2018-12-19T02:06:18.690000Z,1053.4025821118914,264,-355,956,2971,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185186729,2018-12-19T02:06:26.729000Z,1053.1391171160626,262,-353,957,2965,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185192749,2018-12-19T02:06:32.749000Z,1048.7811973905712,265,-354,951,2977,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185198789,2018-12-19T02:06:38.789000Z,1051.256866802781,268,-351,954,2971,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185205816,2018-12-19T02:06:45.815999Z,1051.2364148943852,263,-352,955,2971,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185212850,2018-12-19T02:06:52.849999Z,1053.8790253155246,264,-351,958,2959,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185226916,2018-12-19T02:07:06.915999Z,1051.6753301280771,263,-356,954,2953,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185233965,2018-12-19T02:07:13.964999Z,1051.9819390084604,261,-353,956,2971,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185239976,2018-12-19T02:07:19.976000Z,1055.8612598253617,261,-351,961,2959,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185248029,2018-12-19T02:07:28.029000Z,1050.9143637804177,264,-353,954,2965,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185255040,2018-12-19T02:07:35.039999Z,1053.2212493108939,265,-351,957,2965,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185261086,2018-12-19T02:07:41.085999Z,1050.5950694725348,265,-354,953,2971,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185267113,2018-12-19T02:07:47.112999Z,1054.394138830447,267,-353,957,2953,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185273147,2018-12-19T02:07:53.147000Z,1053.0659998309698,264,-354,956,2959,23,,,,,1027.09,26.13,,EE:B4:42:EE:C1:16
1545185286225,2018-12-19T02:08:06.224999Z,1054.8980993441974,265,-356,957,2977,23,,,,,1027.07,26.13,,EE:B4:42:EE:C1:16
1545185292265,2018-12-19T02:08:12.265000Z,1055.5406197773727,263,-354,959,2971,23,,,,,1027.06,26.13,,EE:B4:42:EE:C1:16
1545185299296,2018-12-19T02:08:19.296000Z,1054.394138830447,267,-353,957,2965,23,,,,,1027.07,26.13,,EE:B4:42:EE:C1:16
1545185305324,2018-12-19T02:08:25.323999Z,1055.0563965968834,262,-356,958,2965,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185311356,2018-12-19T02:08:31.355999Z,1051.754724258465,266,-354,954,2965,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185318399,2018-12-19T02:08:38.398999Z,1057.4582734084593,263,-357,960,2977,23,,,,,1027.08,26.13,,EE:B4:42:EE:C1:16
1545185324419,2018-12-19T02:08:44.418999Z,1054.6321633631321,263,-354,958,2971,23,,,,,1027.07,26.13,,EE:B4:42:EE:C1:16
