time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539918946093,2018-10-19T03:15:46.092999Z,1049.0824562445032,218,-187,1009,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539918952129,2018-10-19T03:15:52.128999Z,1051.3030010420403,210,-187,1013,2953,40,1016.89,25.31,EE:B4:42:EE:C1:16
1539918958163,2018-10-19T03:15:58.163000Z,1051.2016933015282,216,-185,1012,2953,40,1016.89,25.31,EE:B4:42:EE:C1:16
1539918964193,2018-10-19T03:16:04.193000Z,1050.6217206968454,217,-186,1011,2947,40,1016.9,25.31,EE:B4:42:EE:C1:16
1539918971243,2018-10-19T03:16:11.243000Z,1048.8665310705649,214,-185,1010,2959,40,1016.91,25.31,EE:B4:42:EE:C1:16
1539918977283,2018-10-19T03:16:17.282999Z,1052.266601199525,210,-187,1014,2947,40,1016.9,25.31,EE:B4:42:EE:C1:16
1539918983323,2018-10-19T03:16:23.322999Z,1053.915081968182,216,-184,1015,2947,40,1016.89,25.31,EE:B4:42:EE:C1:16
1539918989349,2018-10-19T03:16:29.348999Z,1053.0987608007142,215,-186,1014,2953,40,1016.89,25.31,EE:B4:42:EE:C1:16
1539918995393,2018-10-19T03:16:35.392999Z,1048.2337525571288,213,-188,1009,2953,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919001423,2018-10-19T03:16:41.423000Z,1052.8950564989846,214,-186,1014,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919007463,2018-10-19T03:16:47.463000Z,1050.1856978649062,211,-185,1012,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919013483,2018-10-19T03:16:53.483000Z,1047.260712525778,215,-191,1007,2953,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919020503,2018-10-19T03:17:00.503000Z,1050.8839136650631,217,-182,1012,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919026540,2018-10-19T03:17:06.539999Z,1048.3138842922954,216,-185,1009,2953,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919032563,2018-10-19T03:17:12.562999Z,1052.546436030259,217,-186,1013,2947,40,1016.89,25.31,EE:B4:42:EE:C1:16
1539919038593,2018-10-19T03:17:18.592999Z,1044.9885166833174,213,-186,1006,2959,40,1016.9,25.31,EE:B4:42:EE:C1:16
1539919044653,2018-10-19T03:17:24.653000Z,1054.0939237088885,213,-183,1016,2953,40,1016.89,25.31,EE:B4:42:EE:C1:16
1539919050663,2018-10-19T03:17:30.663000Z,1051.175056781695,212,-184,1013,2953,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919057719,2018-10-19T03:17:37.719000Z,1052.4666265492697,214,-189,1013,2953,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919063743,2018-10-19T03:17:43.743000Z,1049.8580856477697,215,-184,1011,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919069763,2018-10-19T03:17:49.763000Z,1048.936127702731,219,-185,1009,2959,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919075809,2018-10-19T03:17:55.809000Z,1051.7556750500564,214,-185,1013,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919081823,2018-10-19T03:18:01.822999Z,1050.9433857254157,213,-187,1012,2947,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919087873,2018-10-19T03:18:07.872999Z,1049.2220927906542,211,-185,1011,2947,40,1016.87,25.31,EE:B4:42:EE:C1:16
1539919099903,2018-10-19T03:18:19.903000Z,1050.2390204139247,216,-185,1011,2965,40,1016.87,25.31,EE:B4:42:EE:C1:16
1539919111973,2018-10-19T03:18:31.973000Z,1046.1821065187455,212,-183,1008,2959,40,1016.88,25.31,EE:B4:42:EE:C1:16
1539919117993,2018-10-19T03:18:37.993000Z,1050.8287205819986,218,-186,1011,2959,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919124023,2018-10-19T03:18:44.023000Z,1050.006190457942,214,-186,1011,2959,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919130056,2018-10-19T03:18:50.055999Z,1051.3505599941439,212,-185,1013,2947,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919136073,2018-10-19T03:18:56.072999Z,1048.6686798031112,216,-187,1009,2953,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919142123,2018-10-19T03:19:02.122999Z,1053.4538433173045,215,-188,1014,2959,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919149123,2018-10-19T03:19:09.122999Z,1052.466151474716,217,-180,1014,2959,40,1016.85,25.31,EE:B4:42:EE:C1:16
1539919155183,2018-10-19T03:19:15.183000Z,1050.8211075154516,215,-184,1012,2953,40,1016.85,25.31,EE:B4:42:EE:C1:16
1539919161219,2018-10-19T03:19:21.219000Z,1045.4573162018619,217,-184,1006,2947,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919167233,2018-10-19T03:19:27.233000Z,1049.95666577245,212,-188,1011,2947,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919174274,2018-10-19T03:19:34.273999Z,1049.6899542245797,218,-185,1010,2959,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919180303,2018-10-19T03:19:40.302999Z,1050.9738341176721,211,-184,1013,2953,40,1016.87,25.31,EE:B4:42:EE:C1:16
1539919186332,2018-10-19T03:19:46.332000Z,1052.0308930825179,220,-185,1012,2947,40,1016.87,25.31,EE:B4:42:EE:C1:16
1539919192379,2018-10-19T03:19:52.378999Z,1048.0806266695324,214,-186,1009,2953,40,1016.87,25.31,EE:B4:42:EE:C1:16
1539919198413,2018-10-19T03:19:58.413000Z,1051.1465169042801,214,-187,1012,2965,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919204433,2018-10-19T03:20:04.433000Z,1049.4531909523168,216,-186,1010,2953,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919211463,2018-10-19T03:20:11.463000Z,1046.1553421935005,214,-186,1007,2953,40,1016.87,25.31,EE:B4:42:EE:C1:16
1539919218504,2018-10-19T03:20:18.503999Z,1049.2478258257197,215,-186,1010,2953,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919224520,2018-10-19T03:20:24.519999Z,1046.3603585763367,215,-186,1007,2941,40,1016.86,25.31,EE:B4:42:EE:C1:16
1539919230543,2018-10-19T03:20:30.542999Z,1052.0893498177804,210,-186,1014,2941,40,1016.85,25.31,EE:B4:42:EE:C1:16
1539919236569,2018-10-19T03:20:36.569000Z,1044.0258617486445,213,-186,1005,2953,40,1016.85,25.31,EE:B4:42:EE:C1:16
1539919242613,2018-10-19T03:20:42.612999Z,1055.758968704505,213,-187,1017,2953,40,1016.85,25.31,EE:B4:42:EE:C1:16
1539919249613,2018-10-19T03:20:49.612999Z,1054.3078298106298,220,-187,1014,2953,40,1016.85,25.31,EE:B4:42:EE:C1:16
1539919270733,2018-10-19T03:21:10.733000Z,1047.2482991153531,212,-189,1008,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919276763,2018-10-19T03:21:16.763000Z,1048.8474626941709,216,-188,1009,2947,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919282809,2018-10-19T03:21:22.809000Z,1048.9256408344684,216,-183,1010,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919288823,2018-10-19T03:21:28.822999Z,1046.6451165509732,209,-189,1008,2953,40,1016.82,25.31,EE:B4:42:EE:C1:16
1539919294873,2018-10-19T03:21:34.872999Z,1048.0806266695324,214,-186,1009,2947,40,1016.82,25.31,EE:B4:42:EE:C1:16
1539919309933,2018-10-19T03:21:49.933000Z,1051.7908537347148,218,-186,1012,2953,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919316933,2018-10-19T03:21:56.933000Z,1050.3880235417766,215,-187,1011,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919322983,2018-10-19T03:22:02.983000Z,1050.2104550993577,215,-186,1011,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919329023,2018-10-19T03:22:09.023000Z,1052.930197116599,218,-187,1013,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919335063,2018-10-19T03:22:15.062999Z,1050.2114072890276,212,-184,1012,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919341073,2018-10-19T03:22:21.072999Z,1050.8287205819986,218,-186,1011,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919347129,2018-10-19T03:22:27.128999Z,1052.287508240975,214,-188,1013,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919354143,2018-10-19T03:22:34.142999Z,1052.3701820177157,217,-185,1013,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919360163,2018-10-19T03:22:40.163000Z,1050.6845387650853,219,-184,1011,2959,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919366203,2018-10-19T03:22:46.203000Z,1049.866658199983,218,-186,1010,2947,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919373243,2018-10-19T03:22:53.243000Z,1056.8358434496815,217,-183,1018,2947,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919379293,2018-10-19T03:22:59.292999Z,1046.7731368352934,217,-186,1007,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919385283,2018-10-19T03:23:05.282999Z,1043.875950484539,214,-184,1005,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919391353,2018-10-19T03:23:11.352999Z,1046.744476937901,216,-187,1007,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919399353,2018-10-19T03:23:19.352999Z,1052.4067654666612,208,-190,1014,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919405413,2018-10-19T03:23:25.413000Z,1047.1036242894015,216,-189,1007,2953,40,1016.82,25.31,EE:B4:42:EE:C1:16
1539919411392,2018-10-19T03:23:31.391999Z,1052.9833806855643,217,-183,1014,2953,40,1016.81,25.31,EE:B4:42:EE:C1:16
1539919418463,2018-10-19T03:23:38.463000Z,1052.4666265492697,214,-189,1013,2947,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919424503,2018-10-19T03:23:44.503000Z,1050.2390204139247,216,-185,1011,2947,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919430503,2018-10-19T03:23:50.503000Z,1051.6011601362943,220,-188,1011,2947,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919436543,2018-10-19T03:23:56.542999Z,1051.029019580335,213,-182,1013,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919442543,2018-10-19T03:24:02.542999Z,1051.3781432006278,216,-186,1012,2947,40,1016.84,25.31,EE:B4:42:EE:C1:16
1539919448584,2018-10-19T03:24:08.584000Z,1045.633779102416,217,-185,1006,2959,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919455623,2018-10-19T03:24:15.622999Z,1045.961758383164,216,-188,1006,2953,40,1016.83,25.31,EE:B4:42:EE:C1:16
1539919461623,2018-10-19T03:24:21.622999Z,1053.4794729846424,213,-185,1015,2941,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919467653,2018-10-19T03:24:27.653000Z,1054.0996157859086,219,-187,1014,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919473693,2018-10-19T03:24:33.693000Z,1047.1456441202436,215,-185,1008,2959,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919479733,2018-10-19T03:24:39.733000Z,1051.3771920676234,213,-184,1013,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919485769,2018-10-19T03:24:45.769000Z,1052.6376394562376,217,-181,1014,2941,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919491772,2018-10-19T03:24:51.772000Z,1054.9791467133366,216,-190,1015,2959,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919499803,2018-10-19T03:24:59.802999Z,1047.7275409189165,214,-184,1009,2947,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919505853,2018-10-19T03:25:05.852999Z,1055.7845424138393,214,-186,1017,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919512893,2018-10-19T03:25:12.892999Z,1050.765911133398,213,-186,1012,2953,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919519923,2018-10-19T03:25:19.923000Z,1049.4408034758321,218,-189,1009,2953,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919525943,2018-10-19T03:25:25.943000Z,1051.9320320248833,214,-186,1013,2953,40,1016.81,25.31,EE:B4:42:EE:C1:16
1539919531973,2018-10-19T03:25:31.973000Z,1045.0277508276993,217,-187,1005,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919538003,2018-10-19T03:25:38.003000Z,1045.346354085573,213,-188,1006,2953,40,1016.81,25.31,EE:B4:42:EE:C1:16
1539919544013,2018-10-19T03:25:44.013000Z,1050.3018613712916,218,-183,1011,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919551073,2018-10-19T03:25:51.072999Z,1051.7290525605918,213,-186,1013,2947,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919557083,2018-10-19T03:25:57.082999Z,1048.55185851726,218,-184,1009,2953,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919563103,2018-10-19T03:26:03.102999Z,1049.261168632481,218,-188,1009,2947,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919576183,2018-10-19T03:26:16.183000Z,1048.054864976066,213,-187,1009,2959,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919582223,2018-10-19T03:26:22.223000Z,1046.5127806195203,214,-188,1007,2953,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919589253,2018-10-19T03:26:29.253000Z,1051.584043241433,217,-186,1012,2947,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919595303,2018-10-19T03:26:35.302999Z,1056.1917439556134,216,-186,1017,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919602323,2018-10-19T03:26:42.322999Z,1046.3335988106278,214,-187,1007,2953,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919614363,2018-10-19T03:26:54.362999Z,1049.2764173467351,216,-185,1010,2953,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919620403,2018-10-19T03:27:00.403000Z,1049.7780717846988,212,-187,1011,2953,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919627464,2018-10-19T03:27:07.463999Z,1053.1082565434572,218,-188,1013,2947,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919633493,2018-10-19T03:27:13.493000Z,1049.4693897394054,219,-188,1009,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919639523,2018-10-19T03:27:19.523000Z,1048.4631610123458,215,-187,1009,2953,40,1016.81,25.31,EE:B4:42:EE:C1:16
1539919646523,2018-10-19T03:27:26.523000Z,1051.0261652309136,216,-184,1012,2953,40,1016.82,25.31,EE:B4:42:EE:C1:16
1539919652560,2018-10-19T03:27:32.559999Z,1050.2390204139247,216,-185,1011,2959,40,1016.82,25.31,EE:B4:42:EE:C1:16
1539919658590,2018-10-19T03:27:38.589999Z,1051.4613640072564,209,-189,1013,2953,40,1016.81,25.31,EE:B4:42:EE:C1:16
1539919664603,2018-10-19T03:27:44.602999Z,1050.677876420742,216,-182,1012,2947,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919670633,2018-10-19T03:27:50.632999Z,1047.6740905453375,212,-186,1009,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919677679,2018-10-19T03:27:57.678999Z,1049.0824562445032,218,-187,1009,2953,40,1016.78,25.3,EE:B4:42:EE:C1:16
1539919683713,2018-10-19T03:28:03.713000Z,1052.6675638586,212,-187,1014,2953,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919689733,2018-10-19T03:28:09.733000Z,1049.514173320208,218,-184,1010,2959,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919695743,2018-10-19T03:28:15.743000Z,1051.9320320248833,214,-186,1013,2953,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919701762,2018-10-19T03:28:21.762000Z,1051.175056781695,212,-184,1013,2947,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919707793,2018-10-19T03:28:27.792999Z,1049.802838632093,213,-186,1011,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919713803,2018-10-19T03:28:33.802999Z,1049.866658199983,218,-186,1010,2947,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919719843,2018-10-19T03:28:39.842999Z,1054.090128973799,216,-185,1015,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919725879,2018-10-19T03:28:45.878999Z,1051.5526615438714,213,-185,1013,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919738933,2018-10-19T03:28:58.933000Z,1050.8287205819986,218,-186,1011,2953,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919744973,2018-10-19T03:29:04.973000Z,1050.2390204139247,216,-185,1011,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919751003,2018-10-19T03:29:11.003000Z,1051.2644767136385,218,-183,1012,2947,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919757023,2018-10-19T03:29:17.023000Z,1050.7716212384116,216,-188,1011,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919763043,2018-10-19T03:29:23.042999Z,1049.6004001523627,212,-186,1011,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919769093,2018-10-19T03:29:29.092999Z,1051.4076278970017,217,-185,1012,2959,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919775123,2018-10-19T03:29:35.122999Z,1051.9063646541929,213,-187,1013,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919782143,2018-10-19T03:29:42.142999Z,1047.3227773709498,215,-186,1008,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919788183,2018-10-19T03:29:48.183000Z,1049.8295099681661,214,-185,1011,2947,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919794193,2018-10-19T03:29:54.193000Z,1046.9407815153634,214,-185,1008,2953,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919800233,2018-10-19T03:30:00.233000Z,1050.006190457942,214,-186,1011,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919806283,2018-10-19T03:30:06.282999Z,1049.2335297730435,217,-189,1009,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919812263,2018-10-19T03:30:12.263000Z,1051.7338066259922,216,-188,1012,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919818303,2018-10-19T03:30:18.302999Z,1046.3335988106278,214,-187,1007,2947,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919824343,2018-10-19T03:30:24.342999Z,1052.930197116599,218,-187,1013,2947,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919830343,2018-10-19T03:30:30.342999Z,1046.5127806195203,214,-188,1007,2953,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919836383,2018-10-19T03:30:36.382999Z,1046.5892221879603,214,-183,1008,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919842413,2018-10-19T03:30:42.413000Z,1048.2852665186133,215,-186,1009,2953,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919848423,2018-10-19T03:30:48.423000Z,1051.006184567912,218,-187,1011,2959,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919855473,2018-10-19T03:30:55.473000Z,1052.8950564989846,214,-186,1014,2953,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919861462,2018-10-19T03:31:01.461999Z,1048.4602996775795,212,-185,1010,2959,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919868523,2018-10-19T03:31:08.523000Z,1052.3692317813172,214,-183,1014,2947,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919874532,2018-10-19T03:31:14.532000Z,1048.8398352465451,213,-186,1010,2953,40,1016.85,25.3,EE:B4:42:EE:C1:16
1539919880573,2018-10-19T03:31:20.572999Z,1050.792558024656,214,-185,1012,2953,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919886603,2018-10-19T03:31:26.602999Z,1050.9966698329733,215,-185,1012,2953,40,1016.84,25.3,EE:B4:42:EE:C1:16
1539919892649,2018-10-19T03:31:32.648999Z,1049.9852379914682,210,-185,1012,2947,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919898653,2018-10-19T03:31:38.653000Z,1052.5768380503155,218,-185,1013,2959,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539919912763,2018-10-19T03:31:52.763000Z,1051.1465169042801,214,-187,1012,2947,40,1016.82,25.3,EE:B4:42:EE:C1:16
1539919920803,2018-10-19T03:32:00.802999Z,1051.8825980117742,212,-188,1013,2953,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919926813,2018-10-19T03:32:06.812999Z,1047.0458442685306,220,-184,1007,2947,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919934863,2018-10-19T03:32:14.862999Z,1049.0271683803046,216,-189,1009,2947,39.5,1016.81,25.3,EE:B4:42:EE:C1:16
1539919942913,2018-10-19T03:32:22.913000Z,1051.2016933015282,216,-185,1012,2953,39.5,1016.81,25.3,EE:B4:42:EE:C1:16
1539919950953,2018-10-19T03:32:30.953000Z,1050.4156320238194,216,-186,1011,2953,39.5,1016.81,25.3,EE:B4:42:EE:C1:16
1539919956993,2018-10-19T03:32:36.993000Z,1054.5714769516574,214,-190,1015,2959,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919963023,2018-10-19T03:32:43.023000Z,1051.173154147308,215,-186,1012,2959,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919969016,2018-10-19T03:32:49.016000Z,1052.1093099103343,214,-187,1013,2947,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539919975063,2018-10-19T03:32:55.062999Z,1048.4631610123458,215,-187,1009,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539919981093,2018-10-19T03:33:01.092999Z,1051.3505599941439,215,-187,1012,2959,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539919987129,2018-10-19T03:33:07.128999Z,1054.929855488032,211,-190,1016,2947,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539920000183,2018-10-19T03:33:20.183000Z,1048.7559296614252,212,-192,1009,2947,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539920006193,2018-10-19T03:33:26.193000Z,1051.6605916359138,210,-189,1013,2947,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539920012223,2018-10-19T03:33:32.223000Z,1049.0433737458143,214,-186,1010,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539920019263,2018-10-19T03:33:39.263000Z,1055.3790788148115,215,-188,1016,2971,40,1016.81,25.3,EE:B4:42:EE:C1:16
1539920025299,2018-10-19T03:33:45.299000Z,1052.5768380503155,218,-185,1013,2959,39.5,1016.81,25.29,EE:B4:42:EE:C1:16
1539920031303,2018-10-19T03:33:51.302999Z,1049.9209494052398,217,-182,1011,2953,40,1016.8,25.3,EE:B4:42:EE:C1:16
1539920039359,2018-10-19T03:33:59.358999Z,1048.8217198361217,215,-189,1009,2953,40,1016.79,25.3,EE:B4:42:EE:C1:16
1539920045373,2018-10-19T03:34:05.372999Z,1048.8474626941709,216,-188,1009,2965,39.5,1016.78,25.29,EE:B4:42:EE:C1:16
1539920051393,2018-10-19T03:34:11.392999Z,1049.2478258257197,215,-186,1010,2953,40,1016.8,25.29,EE:B4:42:EE:C1:16
1539920058443,2018-10-19T03:34:18.443000Z,1051.5041607145452,214,-189,1012,2953,40,1016.8,25.29,EE:B4:42:EE:C1:16
1539920064480,2018-10-19T03:34:24.480000Z,1048.0806266695324,214,-186,1009,2953,40,1016.79,25.29,EE:B4:42:EE:C1:16
1539920071508,2018-10-19T03:34:31.507999Z,1050.183793438082,214,-187,1011,2959,40,1016.79,25.29,EE:B4:42:EE:C1:16
1539920077563,2018-10-19T03:34:37.562999Z,1051.1312953194763,216,-190,1011,2941,40,1016.8,25.29,EE:B4:42:EE:C1:16
1539920084573,2018-10-19T03:34:44.572999Z,1051.9130192178438,216,-189,1012,2953,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920090597,2018-10-19T03:34:50.596999Z,1045.9512416934167,213,-186,1007,2953,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920096653,2018-10-19T03:34:56.653000Z,1050.745925521484,215,-189,1011,2947,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920103683,2018-10-19T03:35:03.683000Z,1049.5765812936186,211,-187,1011,2947,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920109703,2018-10-19T03:35:09.703000Z,1051.494650485679,216,-192,1011,2947,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920115723,2018-10-19T03:35:15.723000Z,1051.029019580335,213,-182,1013,2947,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920121763,2018-10-19T03:35:21.763000Z,1053.031338565002,215,-191,1013,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920127773,2018-10-19T03:35:27.773000Z,1051.0908619144209,218,-182,1012,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920133803,2018-10-19T03:35:33.802999Z,1051.2016933015282,216,-185,1012,2959,40,1016.83,25.29,EE:B4:42:EE:C1:16
1539920139843,2018-10-19T03:35:39.842999Z,1049.2764173467351,216,-185,1010,2959,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920146853,2018-10-19T03:35:46.852999Z,1048.9046667834023,218,-186,1009,2959,40,1016.83,25.29,EE:B4:42:EE:C1:16
1539920152893,2018-10-19T03:35:52.892999Z,1049.1005671526443,216,-184,1010,2965,40,1016.83,25.29,EE:B4:42:EE:C1:16
1539920164943,2018-10-19T03:36:04.943000Z,1052.8504167259468,215,-190,1013,2959,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920170963,2018-10-19T03:36:10.963000Z,1047.7351764639766,217,-186,1008,2959,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920176973,2018-10-19T03:36:16.973000Z,1049.6004001523627,212,-186,1011,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920183023,2018-10-19T03:36:23.023000Z,1049.6042111196011,215,-188,1010,2947,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920189063,2018-10-19T03:36:29.062999Z,1046.7368341660667,213,-185,1008,2953,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920202129,2018-10-19T03:36:42.128999Z,1053.388342445463,209,-189,1015,2953,40,1016.81,25.29,EE:B4:42:EE:C1:16
1539920215170,2018-10-19T03:36:55.170000Z,1053.9226726852403,219,-186,1014,2959,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920222213,2018-10-19T03:37:02.213000Z,1048.8951329851807,215,-184,1010,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920228243,2018-10-19T03:37:08.243000Z,1048.0806266695324,214,-186,1009,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920235243,2018-10-19T03:37:15.243000Z,1053.2777411490285,212,-185,1015,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920241314,2018-10-19T03:37:21.313999Z,1049.980476008959,213,-187,1011,2947,40,1016.83,25.3,EE:B4:42:EE:C1:16
1539920247312,2018-10-19T03:37:27.312000Z,1053.6479487950423,218,-191,1013,2953,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920254383,2018-10-19T03:37:34.382999Z,1051.814622450173,216,-183,1013,2959,40,1016.82,25.29,EE:B4:42:EE:C1:16
1539920260393,2018-10-19T03:37:40.392999Z,1051.175056781695,212,-184,1013,2953,40,1016.83,25.29,EE:B4:42:EE:C1:16
