time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556511947680,2019-04-29T04:25:47.680000Z,1052.3207685872212,127,-285,1005,2917,18,,,,,1024.53,28.98,,EE:B4:42:EE:C1:16
1556511953049,2019-04-29T04:25:53.049000Z,1053.9127098578895,130,-286,1006,2911,18,,,,,1024.53,28.99,,EE:B4:42:EE:C1:16
1556511959080,2019-04-29T04:25:59.080000Z,1052.2528213314517,132,-286,1004,2917,18,,,,,1024.53,28.99,,EE:B4:42:EE:C1:16
1556511964253,2019-04-29T04:26:04.253000Z,1051.7323804086284,130,-285,1004,2911,18,,,,,1024.53,29,,EE:B4:42:EE:C1:16
1556511969980,2019-04-29T04:26:09.980000Z,1051.2454518332054,126,-285,1004,2911,18,,,,,1024.54,29.01,,EE:B4:42:EE:C1:16
1556511975153,2019-04-29T04:26:15.153000Z,1052.9852800490612,128,-287,1005,2911,18,,,,,1024.53,29.02,,EE:B4:42:EE:C1:16
1556511981189,2019-04-29T04:26:21.189000Z,1051.172678488173,132,-282,1004,2929,18,,,,,1024.53,29.02,,EE:B4:42:EE:C1:16
1556511988209,2019-04-29T04:26:28.209000Z,1052.9852800490612,128,-287,1005,2911,18,,,,,1024.53,29.03,,EE:B4:42:EE:C1:16
1556511993238,2019-04-29T04:26:33.238000Z,1052.5492862569429,130,-288,1004,2929,18,,,,,1024.53,29.04,,EE:B4:42:EE:C1:16
1556511999249,2019-04-29T04:26:39.249000Z,1049.6999571306078,129,-285,1002,2917,18,,,,,1024.53,29.05,,EE:B4:42:EE:C1:16
1556512005270,2019-04-29T04:26:45.270000Z,1052.2537716729744,133,-282,1005,2917,18,,,,,1024.53,29.06,,EE:B4:42:EE:C1:16
1556512010500,2019-04-29T04:26:50.500000Z,1054.5966053425357,130,-285,1007,2905,18,,,,,1024.53,29.07,,EE:B4:42:EE:C1:16
1556512016340,2019-04-29T04:26:56.340000Z,1049.1410772627291,130,-286,1001,2917,18,,,,,1024.54,29.08,,EE:B4:42:EE:C1:16
1556512021929,2019-04-29T04:27:01.929000Z,1053.7461743702797,133,-284,1006,2911,18,,,,,1024.54,29.1,,EE:B4:42:EE:C1:16
1556512028384,2019-04-29T04:27:08.384000Z,1056.8036714546367,128,-287,1009,2911,18,,,,,1024.53,29.11,,EE:B4:42:EE:C1:16
1556512034409,2019-04-29T04:27:14.409000Z,1053.332805907041,133,-286,1005,2911,18,,,,,1024.53,29.12,,EE:B4:42:EE:C1:16
1556512040450,2019-04-29T04:27:20.450000Z,1052.7958016633615,133,-291,1003,2911,18,,,,,1024.53,29.14,,EE:B4:42:EE:C1:16
1556512046089,2019-04-29T04:27:26.089000Z,1049.8018860718435,132,-284,1002,2911,18,,,,,1024.53,29.15,,EE:B4:42:EE:C1:16
1556512052510,2019-04-29T04:27:32.510000Z,1050.3680307397021,130,-287,1002,2917,18,,,,,1024.52,29.16,,EE:B4:42:EE:C1:16
1556512058540,2019-04-29T04:27:38.540000Z,1049.4288923028564,129,-284,1002,2923,18,,,,,1024.51,29.18,,EE:B4:42:EE:C1:16
1556512064578,2019-04-29T04:27:44.578000Z,1052.8352197756303,129,-286,1005,2911,18,,,,,1024.51,29.2,,EE:B4:42:EE:C1:16
1556512070619,2019-04-29T04:27:50.619000Z,1051.3828988527443,126,-289,1003,2929,18,,,,,1024.51,29.21,,EE:B4:42:EE:C1:16
1556512075989,2019-04-29T04:27:55.989000Z,1055.654299474975,133,-291,1006,2917,18,,,,,1024.52,29.22,,EE:B4:42:EE:C1:16
1556512081409,2019-04-29T04:28:01.409000Z,1056.0932723959565,130,-287,1008,2929,18,,,,,1024.52,29.24,,EE:B4:42:EE:C1:16
1556512086675,2019-04-29T04:28:06.675000Z,1051.172678488173,132,-282,1004,2905,18,,,,,1024.52,29.25,,EE:B4:42:EE:C1:16
1556512091698,2019-04-29T04:28:11.698000Z,1053.107306973036,129,-287,1005,2917,18,,,,,1024.51,29.27,,EE:B4:42:EE:C1:16
1556512097725,2019-04-29T04:28:17.725000Z,1051.0765909295098,128,-287,1003,2911,18,,,,,1024.51,29.28,,EE:B4:42:EE:C1:16
1556512103679,2019-04-29T04:28:23.679000Z,1056.09232550947,131,-283,1009,2917,18,,,,,1024.5,29.3,,EE:B4:42:EE:C1:16
1556512109146,2019-04-29T04:28:29.146000Z,1052.300337356213,130,-280,1006,2917,18,,,,,1024.51,29.31,,EE:B4:42:EE:C1:16
1556512114318,2019-04-29T04:28:34.318000Z,1050.4865539358416,132,-283,1003,2923,18,,,,,1024.52,29.32,,EE:B4:42:EE:C1:16
1556512119729,2019-04-29T04:28:39.729000Z,1053.6417797335107,130,-285,1006,2917,18,,,,,1024.52,29.34,,EE:B4:42:EE:C1:16
1556512124909,2019-04-29T04:28:44.909000Z,1054.0578731739542,130,-283,1007,2923,18,,,,,1024.52,29.35,,EE:B4:42:EE:C1:16
1556512129800,2019-04-29T04:28:49.800000Z,1049.1372646131679,131,-282,1002,2911,18,,,,,1024.52,29.37,,EE:B4:42:EE:C1:16
1556512135239,2019-04-29T04:28:55.239000Z,1057.0245976324297,132,-286,1009,2917,18,,,,,1024.53,29.38,,EE:B4:42:EE:C1:16
1556512140429,2019-04-29T04:29:00.429000Z,1049.0128693204865,130,-282,1002,2923,18,,,,,1024.52,29.39,,EE:B4:42:EE:C1:16
1556512145808,2019-04-29T04:29:05.808000Z,1044.923442171722,130,-281,998,2917,18,,,,,1024.52,29.41,,EE:B4:42:EE:C1:16
1556512150708,2019-04-29T04:29:10.708000Z,1052.1074089654535,133,-285,1004,2911,18,,,,,1024.53,29.42,,EE:B4:42:EE:C1:16
1556512155919,2019-04-29T04:29:15.919000Z,1050.470846811086,133,-286,1002,2923,18,,,,,1024.52,29.44,,EE:B4:42:EE:C1:16
1556512161849,2019-04-29T04:29:21.849000Z,1051.6092430175763,129,-285,1004,2923,18,,,,,1024.52,29.45,,EE:B4:42:EE:C1:16
1556512167074,2019-04-29T04:29:27.074000Z,1054.450567831418,131,-284,1007,2923,18,,,,,1024.52,29.46,,EE:B4:42:EE:C1:16
1556512172189,2019-04-29T04:29:32.189000Z,1054.4738024246974,129,-285,1007,2911,18,,,,,1024.53,29.48,,EE:B4:42:EE:C1:16
1556512177109,2019-04-29T04:29:37.109000Z,1052.1829688794626,127,-288,1004,2911,18,,,,,1024.53,29.49,,EE:B4:42:EE:C1:16
1556512182269,2019-04-29T04:29:42.269000Z,1052.4262444466121,129,-288,1004,2911,18,,,,,1024.53,29.51,,EE:B4:42:EE:C1:16
1556512187159,2019-04-29T04:29:47.159000Z,1055.8219546874368,130,-286,1008,2917,18,,,,,1024.53,29.52,,EE:B4:42:EE:C1:16
1556512192180,2019-04-29T04:29:52.180000Z,1051.5954545356308,130,-288,1003,2923,18,,,,,1024.54,29.53,,EE:B4:42:EE:C1:16
1556512197219,2019-04-29T04:29:57.219000Z,1054.4572063388823,130,-288,1006,2917,18,,,,,1024.55,29.55,,EE:B4:42:EE:C1:16
1556512202230,2019-04-29T04:30:02.230000Z,1052.5782631234601,128,-289,1004,2923,18,,,,,1024.55,29.56,,EE:B4:42:EE:C1:16
1556512207289,2019-04-29T04:30:07.289000Z,1052.5492862569429,130,-288,1004,2911,18,,,,,1024.55,29.57,,EE:B4:42:EE:C1:16
1556512212439,2019-04-29T04:30:12.439000Z,1046.978987372717,129,-282,1000,2929,18,,,,,1024.55,29.59,,EE:B4:42:EE:C1:16
1556512217600,2019-04-29T04:30:17.600000Z,1054.418323057789,135,-282,1007,2917,18,,,,,1024.55,29.6,,EE:B4:42:EE:C1:16
1556512222780,2019-04-29T04:30:22.780000Z,1053.4789983668397,132,-287,1005,2917,18,,,,,1024.55,29.61,,EE:B4:42:EE:C1:16
1556512227969,2019-04-29T04:30:27.969000Z,1051.1531762783195,133,-285,1003,2917,18,,,,,1024.56,29.63,,EE:B4:42:EE:C1:16
1556512233350,2019-04-29T04:30:33.350000Z,1048.9933269568496,131,-285,1001,2905,18,,,,,1024.56,29.64,,EE:B4:42:EE:C1:16
1556512238249,2019-04-29T04:30:38.249000Z,1053.7518683257458,132,-288,1005,2917,18,,,,,1024.56,29.65,,EE:B4:42:EE:C1:16
1556512243419,2019-04-29T04:30:43.419000Z,1050.8705914621457,134,-287,1002,2917,18,,,,,1024.57,29.66,,EE:B4:42:EE:C1:16
1556512248470,2019-04-29T04:30:48.470000Z,1047.3724265990584,130,-283,1000,2911,18,,,,,1024.57,29.67,,EE:B4:42:EE:C1:16
1556512254049,2019-04-29T04:30:54.049000Z,1050.0952337764418,130,-286,1002,2917,18,,,,,1024.57,29.69,,EE:B4:42:EE:C1:16
1556512259480,2019-04-29T04:30:59.480000Z,1049.3064376053355,128,-284,1002,2917,18,,,,,1024.59,29.7,,EE:B4:42:EE:C1:16
1556512265449,2019-04-29T04:31:05.449000Z,1051.5712053874431,132,-287,1003,2911,18,,,,,1024.58,29.71,,EE:B4:42:EE:C1:16
1556512270600,2019-04-29T04:31:10.600000Z,1054.0004743831948,135,-284,1006,2911,18,,,,,1024.59,29.72,,EE:B4:42:EE:C1:16
1556512275738,2019-04-29T04:31:15.738000Z,1053.107306973036,129,-287,1005,2911,18,,,,,1024.59,29.73,,EE:B4:42:EE:C1:16
1556512280919,2019-04-29T04:31:20.919000Z,1051.7195443653218,131,-288,1003,2911,18,,,,,1024.6,29.74,,EE:B4:42:EE:C1:16
1556512285820,2019-04-29T04:31:25.820000Z,1052.0242392644764,129,-283,1005,2911,18,,,,,1024.6,29.75,,EE:B4:42:EE:C1:16
1556512290990,2019-04-29T04:31:30.990000Z,1050.9467160612853,128,-283,1004,2917,18,,,,,1024.61,29.77,,EE:B4:42:EE:C1:16
1556512295909,2019-04-29T04:31:35.909000Z,1049.7494939270034,126,-283,1003,2917,18,,,,,1024.6,29.77,,EE:B4:42:EE:C1:16
1556512300800,2019-04-29T04:31:40.800000Z,1050.2613960343397,128,-284,1003,2911,18,,,,,1024.59,29.79,,EE:B4:42:EE:C1:16
1556512305789,2019-04-29T04:31:45.789000Z,1052.0570326745599,128,-294,1002,2917,18,,,,,1024.6,29.8,,EE:B4:42:EE:C1:16
1556512310880,2019-04-29T04:31:50.880000Z,1053.153834916818,139,-286,1004,2923,18,,,,,1024.6,29.81,,EE:B4:42:EE:C1:16
1556512316319,2019-04-29T04:31:56.319000Z,1047.5433165268155,123,-297,997,2911,18,,,,,1024.6,29.83,,EE:B4:42:EE:C1:16
1556512322010,2019-04-29T04:32:02.010000Z,1050.5151117428059,130,-291,1001,2917,18,,,,,1024.59,29.84,,EE:B4:42:EE:C1:16
1556512326900,2019-04-29T04:32:06.900000Z,1049.4098341448873,131,-290,1000,2923,18,,,,,1024.6,29.85,,EE:B4:42:EE:C1:16
1556512331790,2019-04-29T04:32:11.790000Z,1051.3828988527443,126,-289,1003,2917,18,,,,,1024.59,29.87,,EE:B4:42:EE:C1:16
1556512336699,2019-04-29T04:32:16.699000Z,1050.765911133398,131,-288,1002,2923,18,,,,,1024.6,29.89,,EE:B4:42:EE:C1:16
1556512342139,2019-04-29T04:32:22.139000Z,1046.5529131391304,130,-287,998,2917,18,,,,,1024.59,29.9,,EE:B4:42:EE:C1:16
1556512348058,2019-04-29T04:32:28.058000Z,1053.0982860113295,130,-290,1004,2911,18,,,,,1024.59,29.92,,EE:B4:42:EE:C1:16
1556512353010,2019-04-29T04:32:33.010000Z,1051.3220248810542,130,-287,1003,2911,18,,,,,1024.59,29.94,,EE:B4:42:EE:C1:16
1556512358419,2019-04-29T04:32:38.419000Z,1054.8810359467082,130,-293,1005,2917,18,,,,,1024.59,29.96,,EE:B4:42:EE:C1:16
1556512363610,2019-04-29T04:32:43.610000Z,1053.2302692194144,130,-287,1005,2917,18,,,,,1024.6,29.98,,EE:B4:42:EE:C1:16
1556512369120,2019-04-29T04:32:49.120000Z,1052.7307348035395,128,-293,1003,2917,18,,,,,1024.61,30.01,,EE:B4:42:EE:C1:16
1556512374460,2019-04-29T04:32:54.460000Z,1053.1315207513258,129,-294,1003,2917,18,,,,,1024.62,30.03,,EE:B4:42:EE:C1:16
1556512379599,2019-04-29T04:32:59.599000Z,1051.3220248810542,130,-287,1003,2917,18,,,,,1024.62,30.05,,EE:B4:42:EE:C1:16
1556512384789,2019-04-29T04:33:04.789000Z,1054.7056461401921,132,-288,1006,2929,18,,,,,1024.63,30.07,,EE:B4:42:EE:C1:16
1556512389969,2019-04-29T04:33:09.969000Z,1053.1979870850494,133,-289,1004,2911,18,,,,,1024.63,30.09,,EE:B4:42:EE:C1:16
1556512395229,2019-04-29T04:33:15.229000Z,1052.7981762902139,132,-288,1004,2911,18,,,,,1024.62,30.12,,EE:B4:42:EE:C1:16
1556512400280,2019-04-29T04:33:20.280000Z,1054.5155285722444,127,-293,1005,2917,18,,,,,1024.62,30.13,,EE:B4:42:EE:C1:16
1556512405470,2019-04-29T04:33:25.470000Z,1050.9162668833326,130,-289,1002,2923,18,,,,,1024.61,30.15,,EE:B4:42:EE:C1:16
1556512411310,2019-04-29T04:33:31.310000Z,1054.2452276391864,126,-289,1006,2911,18,,,,,1024.61,30.17,,EE:B4:42:EE:C1:16
1556512416310,2019-04-29T04:33:36.310000Z,1054.5017780923843,127,-286,1007,2917,18,,,,,1024.6,30.19,,EE:B4:42:EE:C1:16
1556512421370,2019-04-29T04:33:41.370000Z,1048.3062529623678,132,-289,999,2923,18,,,,,1024.61,30.22,,EE:B4:42:EE:C1:16
1556512426390,2019-04-29T04:33:46.390000Z,1053.284861753932,127,-292,1004,2911,18,,,,,1024.6,30.23,,EE:B4:42:EE:C1:16
1556512431420,2019-04-29T04:33:51.420000Z,1050.6417086714196,130,-288,1002,2923,18,,,,,1024.61,30.25,,EE:B4:42:EE:C1:16
1556512436449,2019-04-29T04:33:56.449000Z,1055.0360183425018,128,-291,1006,2911,18,,,,,1024.6,30.27,,EE:B4:42:EE:C1:16
1556512441620,2019-04-29T04:34:01.620000Z,1055.1289020778456,131,-290,1006,2917,18,,,,,1024.61,30.29,,EE:B4:42:EE:C1:16
1556512446507,2019-04-29T04:34:06.507000Z,1051.9938212746308,131,-289,1003,2917,18,,,,,1024.61,30.31,,EE:B4:42:EE:C1:16
1556512451509,2019-04-29T04:34:11.509000Z,1053.07217226551,132,-289,1004,2917,18,,,,,1024.61,30.32,,EE:B4:42:EE:C1:16
1556512456579,2019-04-29T04:34:16.579000Z,1049.916663359526,135,-290,1000,2911,18,,,,,1024.61,30.34,,EE:B4:42:EE:C1:16
1556512461460,2019-04-29T04:34:21.460000Z,1049.475106898682,126,-289,1001,2917,18,,,,,1024.61,30.36,,EE:B4:42:EE:C1:16
1556512466379,2019-04-29T04:34:26.379000Z,1054.0839625001415,129,-294,1004,2929,18,,,,,1024.6,30.37,,EE:B4:42:EE:C1:16
1556512471540,2019-04-29T04:34:31.540000Z,1051.6372948883088,127,-286,1004,2923,18,,,,,1024.61,30.39,,EE:B4:42:EE:C1:16
1556512476689,2019-04-29T04:34:36.689000Z,1051.1917046856868,130,-290,1002,2911,17.5,,,,,1024.6,30.4,,EE:B4:42:EE:C1:16
1556512481873,2019-04-29T04:34:41.873000Z,1049.6866199013875,131,-291,1000,2911,17.5,,,,,1024.59,30.41,,EE:B4:42:EE:C1:16
1556512487320,2019-04-29T04:34:47.320000Z,1052.2761044516785,130,-287,1004,2911,17.5,,,,,1024.59,30.43,,EE:B4:42:EE:C1:16
1556512492740,2019-04-29T04:34:52.740000Z,1051.4680213872412,130,-291,1002,2917,17.5,,,,,1024.59,30.44,,EE:B4:42:EE:C1:16
1556512497876,2019-04-29T04:34:57.876000Z,1049.916663359526,135,-290,1000,2911,17.5,,,,,1024.59,30.45,,EE:B4:42:EE:C1:16
1556512503757,2019-04-29T04:35:03.757000Z,1051.1013271802105,127,-291,1002,2911,17.5,,,,,1024.58,30.46,,EE:B4:42:EE:C1:16
1556512510780,2019-04-29T04:35:10.780000Z,1049.9628564858854,130,-289,1001,2911,17.5,,,,,1024.59,30.47,,EE:B4:42:EE:C1:16
1556512517810,2019-04-29T04:35:17.810000Z,1055.1289020778456,131,-290,1006,2911,17.5,,,,,1024.58,30.48,,EE:B4:42:EE:C1:16
1556512523860,2019-04-29T04:35:23.860000Z,1053.5658498641649,126,-290,1005,2917,17.5,,,,,1024.58,30.5,,EE:B4:42:EE:C1:16
1556512529880,2019-04-29T04:35:29.880000Z,1051.1988394209727,129,-287,1003,2911,17.5,,,,,1024.58,30.51,,EE:B4:42:EE:C1:16
1556512535900,2019-04-29T04:35:35.900000Z,1050.391831651408,129,-291,1001,2923,17.5,,,,,1024.59,30.52,,EE:B4:42:EE:C1:16
1556512541940,2019-04-29T04:35:41.940000Z,1051.3158421711337,131,-290,1002,2911,17.5,,,,,1024.58,30.53,,EE:B4:42:EE:C1:16
1556512547960,2019-04-29T04:35:47.960000Z,1048.641978942289,127,-289,1000,2923,17.5,,,,,1024.58,30.54,,EE:B4:42:EE:C1:16
1556512555970,2019-04-29T04:35:55.970000Z,1052.6732636483175,131,-288,1004,2917,17.5,,,,,1024.58,30.55,,EE:B4:42:EE:C1:16
1556512562020,2019-04-29T04:36:02.020000Z,1051.0685039520497,129,-290,1002,2917,17.5,,,,,1024.58,30.57,,EE:B4:42:EE:C1:16
1556512569110,2019-04-29T04:36:09.110000Z,1051.869763801584,130,-289,1003,2905,17.5,,,,,1024.59,30.58,,EE:B4:42:EE:C1:16
1556512575080,2019-04-29T04:36:15.080000Z,1051.4680213872412,130,-291,1002,2917,17.5,,,,,1024.58,30.59,,EE:B4:42:EE:C1:16
1556512581080,2019-04-29T04:36:21.080000Z,1054.6364302450395,128,-293,1005,2917,17.5,,,,,1024.59,30.61,,EE:B4:42:EE:C1:16
1556512587109,2019-04-29T04:36:27.109000Z,1054.730771334562,130,-289,1006,2917,17.5,,,,,1024.6,30.62,,EE:B4:42:EE:C1:16
1556512594149,2019-04-29T04:36:34.149000Z,1050.0009523805204,127,-287,1002,2917,17.5,,,,,1024.59,30.63,,EE:B4:42:EE:C1:16
1556512600140,2019-04-29T04:36:40.140000Z,1051.3786187668074,127,-292,1002,2911,17.5,,,,,1024.59,30.64,,EE:B4:42:EE:C1:16
1556512607210,2019-04-29T04:36:47.210000Z,1052.1449519909318,130,-290,1003,2917,17.5,,,,,1024.59,30.65,,EE:B4:42:EE:C1:16
1556512614229,2019-04-29T04:36:54.229000Z,1053.7518683257458,132,-288,1005,2905,17.5,,,,,1024.59,30.67,,EE:B4:42:EE:C1:16
1556512620249,2019-04-29T04:37:00.249000Z,1049.8495130255574,128,-286,1002,2923,17.5,,,,,1024.58,30.67,,EE:B4:42:EE:C1:16
1556512627309,2019-04-29T04:37:07.309000Z,1052.1449519909318,130,-290,1003,2917,17.5,,,,,1024.57,30.68,,EE:B4:42:EE:C1:16
1556512633319,2019-04-29T04:37:13.319000Z,1049.8395115445028,129,-289,1001,2923,17.5,,,,,1024.57,30.69,,EE:B4:42:EE:C1:16
1556512639359,2019-04-29T04:37:19.359000Z,1051.7780184050246,128,-293,1002,2911,17.5,,,,,1024.58,30.7,,EE:B4:42:EE:C1:16
1556512645386,2019-04-29T04:37:25.386000Z,1051.344853033485,129,-291,1002,2929,17.5,,,,,1024.57,30.7,,EE:B4:42:EE:C1:16
1556512651409,2019-04-29T04:37:31.409000Z,1052.2114806444567,126,-292,1003,2911,17.5,,,,,1024.57,30.71,,EE:B4:42:EE:C1:16
1556512657440,2019-04-29T04:37:37.440000Z,1051.0708824812912,130,-293,1001,2911,17.5,,,,,1024.57,30.72,,EE:B4:42:EE:C1:16
1556512664450,2019-04-29T04:37:44.450000Z,1055.3790788148115,133,-290,1006,2911,17.5,,,,,1024.57,30.73,,EE:B4:42:EE:C1:16
1556512670480,2019-04-29T04:37:50.480000Z,1048.4941583051382,130,-294,998,2917,17.5,,,,,1024.57,30.73,,EE:B4:42:EE:C1:16
1556512676540,2019-04-29T04:37:56.540000Z,1051.040436900503,131,-289,1002,2911,17.5,,,,,1024.56,30.73,,EE:B4:42:EE:C1:16
1556512682559,2019-04-29T04:38:02.559000Z,1054.4553096267286,132,-294,1004,2905,17.5,,,,,1024.57,30.74,,EE:B4:42:EE:C1:16
1556512689580,2019-04-29T04:38:09.580000Z,1050.7644836022962,132,-291,1001,2905,17.5,,,,,1024.57,30.75,,EE:B4:42:EE:C1:16
1556512695599,2019-04-29T04:38:15.599000Z,1050.9809703320036,126,-291,1002,2917,17.5,,,,,1024.55,30.76,,EE:B4:42:EE:C1:16
1556512701649,2019-04-29T04:38:21.649000Z,1052.0232887156064,130,-293,1002,2929,17.5,,,,,1024.54,30.76,,EE:B4:42:EE:C1:16
1556512707619,2019-04-29T04:38:27.619000Z,1050.9162668833326,130,-289,1002,2911,17.5,,,,,1024.53,30.77,,EE:B4:42:EE:C1:16
1556512712909,2019-04-29T04:38:32.909000Z,1049.438897697241,129,-291,1000,2911,17.5,,,,,1024.52,30.78,,EE:B4:42:EE:C1:16
1556512719419,2019-04-29T04:38:39.419000Z,1049.8123641870484,131,-288,1001,2911,17.5,,,,,1024.53,30.79,,EE:B4:42:EE:C1:16
1556512725718,2019-04-29T04:38:45.718000Z,1045.4740551539287,130,-290,996,2911,17.5,,,,,1024.53,30.8,,EE:B4:42:EE:C1:16
1556512732780,2019-04-29T04:38:52.780000Z,1048.764034471053,129,-292,999,2923,17.5,,,,,1024.52,30.81,,EE:B4:42:EE:C1:16
1556512738810,2019-04-29T04:38:58.810000Z,1051.5954545356308,130,-288,1003,2917,17.5,,,,,1024.51,30.82,,EE:B4:42:EE:C1:16
1556512745809,2019-04-29T04:39:05.809000Z,1051.3158421711337,131,-290,1002,2911,17.5,,,,,1024.5,30.83,,EE:B4:42:EE:C1:16
1556512751869,2019-04-29T04:39:11.869000Z,1049.9628564858854,130,-289,1001,2917,17.5,,,,,1024.5,30.84,,EE:B4:42:EE:C1:16
1556512757890,2019-04-29T04:39:17.890000Z,1052.8219222641596,131,-292,1003,2911,17.5,,,,,1024.5,30.85,,EE:B4:42:EE:C1:16
1556512763905,2019-04-29T04:39:23.905000Z,1051.7076590003517,123,-288,1004,2917,17.5,,,,,1024.5,30.86,,EE:B4:42:EE:C1:16
1556512769919,2019-04-29T04:39:29.919000Z,1052.3939376488254,132,-290,1003,2917,17.5,,,,,1024.5,30.87,,EE:B4:42:EE:C1:16
1556512774933,2019-04-29T04:39:34.933000Z,1050.115231772209,129,-290,1001,2911,17.5,,,,,1024.49,30.88,,EE:B4:42:EE:C1:16
1556512780070,2019-04-29T04:39:40.070000Z,1049.8123641870484,131,-288,1001,2923,17.5,,,,,1024.49,30.89,,EE:B4:42:EE:C1:16
1556512784999,2019-04-29T04:39:44.999000Z,1052.4210184142087,130,-291,1003,2911,17.5,,,,,1024.5,30.9,,EE:B4:42:EE:C1:16
1556512791040,2019-04-29T04:39:51.040000Z,1051.1084625289627,126,-288,1003,2911,17.5,,,,,1024.49,30.91,,EE:B4:42:EE:C1:16
1556512798089,2019-04-29T04:39:58.089000Z,1050.916742658523,131,-292,1001,2917,17.5,,,,,1024.48,30.92,,EE:B4:42:EE:C1:16
1556512804100,2019-04-29T04:40:04.100000Z,1055.1118424129263,124,-293,1006,2917,17.5,,,,,1024.48,30.93,,EE:B4:42:EE:C1:16
1556512810150,2019-04-29T04:40:10.150000Z,1054.730771334562,130,-289,1006,2923,17.5,,,,,1024.49,30.94,,EE:B4:42:EE:C1:16
1556512816170,2019-04-29T04:40:16.170000Z,1055.5785143702008,129,-282,1009,2917,17.5,,,,,1024.49,30.95,,EE:B4:42:EE:C1:16
1556512822180,2019-04-29T04:40:22.180000Z,1051.4413916143876,132,-283,1004,2911,17.5,,,,,1024.5,30.97,,EE:B4:42:EE:C1:16
1556512829210,2019-04-29T04:40:29.210000Z,1051.040436900503,131,-289,1002,2917,17.5,,,,,1024.5,30.97,,EE:B4:42:EE:C1:16
1556512835239,2019-04-29T04:40:35.239000Z,1051.1988394209727,129,-287,1003,2911,17.5,,,,,1024.49,30.98,,EE:B4:42:EE:C1:16
1556512841269,2019-04-29T04:40:41.269000Z,1056.8036714546367,128,-287,1009,2911,17.5,,,,,1024.49,30.99,,EE:B4:42:EE:C1:16
1556512847280,2019-04-29T04:40:47.280000Z,1049.9719043860173,129,-286,1002,2917,17.5,,,,,1024.49,31,,EE:B4:42:EE:C1:16
1556512854329,2019-04-29T04:40:54.329000Z,1055.0360183425018,128,-291,1006,2911,17.5,,,,,1024.5,31.01,,EE:B4:42:EE:C1:16
1556512861360,2019-04-29T04:41:01.360000Z,1049.29071281509,129,-287,1001,2923,17.5,,,,,1024.51,31.02,,EE:B4:42:EE:C1:16
1556512867410,2019-04-29T04:41:07.410000Z,1054.3272736679062,130,-291,1005,2917,17.5,,,,,1024.5,31.03,,EE:B4:42:EE:C1:16
1556512873450,2019-04-29T04:41:13.450000Z,1052.5492862569429,130,-288,1004,2917,17.5,,,,,1024.5,31.04,,EE:B4:42:EE:C1:16
1556512880350,2019-04-29T04:41:20.350000Z,1053.1979870850494,133,-289,1004,2923,17.5,,,,,1024.5,31.05,,EE:B4:42:EE:C1:16
1556512893530,2019-04-29T04:41:33.530000Z,1052.2761044516785,130,-287,1004,2917,17.5,,,,,1024.5,31.06,,EE:B4:42:EE:C1:16
1556512899570,2019-04-29T04:41:39.570000Z,1053.6417797335107,130,-285,1006,2929,17.5,,,,,1024.5,31.07,,EE:B4:42:EE:C1:16
1556512905596,2019-04-29T04:41:45.596000Z,1047.2602350896361,128,-287,999,2917,17.5,,,,,1024.5,31.08,,EE:B4:42:EE:C1:16
1556512910526,2019-04-29T04:41:50.526000Z,1049.3855344914946,133,-289,1000,2929,17.5,,,,,1024.5,31.09,,EE:B4:42:EE:C1:16
1556512915669,2019-04-29T04:41:55.669000Z,1052.5450109140227,131,-291,1003,2923,17.5,,,,,1024.51,31.1,,EE:B4:42:EE:C1:16
1556512921689,2019-04-29T04:42:01.689000Z,1050.238544331715,130,-290,1001,2917,17.5,,,,,1024.51,31.11,,EE:B4:42:EE:C1:16
1556512927690,2019-04-29T04:42:07.690000Z,1054.6037170425675,130,-292,1005,2923,17.5,,,,,1024.51,31.12,,EE:B4:42:EE:C1:16
1556512933348,2019-04-29T04:42:13.348000Z,1052.0242392644764,129,-283,1005,2905,17.5,,,,,1024.51,31.13,,EE:B4:42:EE:C1:16
1556512938809,2019-04-29T04:42:18.809000Z,1049.6956701825534,132,-294,999,2911,17.5,,,,,1024.51,31.14,,EE:B4:42:EE:C1:16
1556512943710,2019-04-29T04:42:23.710000Z,1053.877602001295,133,-288,1005,2899,17.5,,,,,1024.5,31.15,,EE:B4:42:EE:C1:16
1556512949779,2019-04-29T04:42:29.779000Z,1051.69719976807,133,-287,1003,2911,17.5,,,,,1024.5,31.16,,EE:B4:42:EE:C1:16
1556512956790,2019-04-29T04:42:36.790000Z,1051.165543575321,132,-289,1002,2911,17.5,,,,,1024.51,31.17,,EE:B4:42:EE:C1:16
1556512962860,2019-04-29T04:42:42.860000Z,1052.3939376488254,132,-290,1003,2917,17.5,,,,,1024.52,31.18,,EE:B4:42:EE:C1:16
1556512968900,2019-04-29T04:42:48.900000Z,1050.3627944667498,131,-290,1001,2923,17.5,,,,,1024.51,31.19,,EE:B4:42:EE:C1:16
1556512974939,2019-04-29T04:42:54.939000Z,1047.2105805424237,132,-285,999,2917,17.5,,,,,1024.51,31.2,,EE:B4:42:EE:C1:16
1556512980960,2019-04-29T04:43:00.960000Z,1052.9472921281483,131,-289,1004,2917,17.5,,,,,1024.52,31.22,,EE:B4:42:EE:C1:16
