time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541132594655,2018-11-02T04:23:14.654999Z,1054.5951829967744,77,-329,999,2953,41.5,,1021.19,25.52,EE:B4:42:EE:C1:16
1541132599921,2018-11-02T04:23:19.921000Z,1056.0918520659081,80,-327,1001,2953,41.5,,1021.18,25.52,EE:B4:42:EE:C1:16
1541132604815,2018-11-02T04:23:24.815000Z,1054.8947814829685,81,-329,999,2959,41.5,,1021.18,25.52,EE:B4:42:EE:C1:16
1541132609725,2018-11-02T04:23:29.724999Z,1055.2312542755735,77,-328,1000,2947,41.5,,1021.19,25.52,EE:B4:42:EE:C1:16
1541132614695,2018-11-02T04:23:34.694999Z,1051.915395837517,79,-326,997,2947,41.5,,1021.19,25.52,EE:B4:42:EE:C1:16
1541132619615,2018-11-02T04:23:39.615000Z,1056.9645216373158,79,-327,1002,2953,41.5,,1021.19,25.52,EE:B4:42:EE:C1:16
1541132624505,2018-11-02T04:23:44.505000Z,1057.2710153976604,83,-327,1002,2959,41.5,,1021.17,25.52,EE:B4:42:EE:C1:16
1541132629925,2018-11-02T04:23:49.924999Z,1055.2203561342058,81,-327,1000,2953,41.5,,1021.18,25.52,EE:B4:42:EE:C1:16
1541132635160,2018-11-02T04:23:55.160000Z,1056.9645216373158,79,-327,1002,2953,41.5,,1021.18,25.52,EE:B4:42:EE:C1:16
1541132640075,2018-11-02T04:24:00.075000Z,1055.9280278503834,78,-330,1000,2947,41.5,,1021.16,25.52,EE:B4:42:EE:C1:16
1541132645234,2018-11-02T04:24:05.233999Z,1058.918788198604,80,-330,1003,2953,41.5,,1021.15,25.52,EE:B4:42:EE:C1:16
1541132650195,2018-11-02T04:24:10.194999Z,1058.7034523415894,81,-326,1004,2959,41.5,,1021.15,25.52,EE:B4:42:EE:C1:16
1541132655175,2018-11-02T04:24:15.174999Z,1055.9360776107615,82,-326,1001,2947,41.5,,1021.14,25.52,EE:B4:42:EE:C1:16
1541132660075,2018-11-02T04:24:20.075000Z,1053.8111785324731,79,-326,999,2947,41.5,,1021.14,25.52,EE:B4:42:EE:C1:16
1541132665025,2018-11-02T04:24:25.025000Z,1055.454404510209,80,-328,1000,2953,41.5,,1021.15,25.52,EE:B4:42:EE:C1:16
1541132670215,2018-11-02T04:24:30.214999Z,1057.0543978433655,76,-328,1002,2959,41.5,,1021.14,25.52,EE:B4:42:EE:C1:16
1541132675165,2018-11-02T04:24:35.164999Z,1053.2487835264753,80,-327,998,2953,41.5,,1021.13,25.52,EE:B4:42:EE:C1:16
1541132680355,2018-11-02T04:24:40.355000Z,1054.7430966827894,79,-329,999,2959,41.5,,1021.13,25.52,EE:B4:42:EE:C1:16
1541132685305,2018-11-02T04:24:45.305000Z,1055.6159339456751,78,-329,1000,2953,41.5,,1021.14,25.52,EE:B4:42:EE:C1:16
1541132690434,2018-11-02T04:24:50.434000Z,1057.7906220041848,77,-324,1004,2947,41.5,,1021.14,25.52,EE:B4:42:EE:C1:16
1541132695595,2018-11-02T04:24:55.595000Z,1054.9810424837026,78,-330,999,2953,41.5,,1021.13,25.52,EE:B4:42:EE:C1:16
1541132700663,2018-11-02T04:25:00.663000Z,1053.7134335292494,82,-328,998,2953,41.5,,1021.13,25.52,EE:B4:42:EE:C1:16
1541132705844,2018-11-02T04:25:05.844000Z,1058.2220938914477,79,-328,1003,2947,41.5,,1021.12,25.52,EE:B4:42:EE:C1:16
1541132710765,2018-11-02T04:25:10.765000Z,1058.2220938914477,79,-328,1003,2953,41.5,,1021.11,25.52,EE:B4:42:EE:C1:16
1541132715735,2018-11-02T04:25:15.734999Z,1055.1307975791437,80,-330,999,2947,41.5,,1021.11,25.52,EE:B4:42:EE:C1:16
1541132721056,2018-11-02T04:25:21.055999Z,1052.225736237239,79,-327,997,2971,41.5,,1021.11,25.52,EE:B4:42:EE:C1:16
1541132726155,2018-11-02T04:25:26.154999Z,1054.376118849436,78,-325,1000,2959,41.5,,1021.08,25.52,EE:B4:42:EE:C1:16
1541132731085,2018-11-02T04:25:31.085000Z,1055.942233268468,78,-327,1001,2965,41.5,,1021.08,25.52,EE:B4:42:EE:C1:16
1541132736045,2018-11-02T04:25:36.045000Z,1053.4842191509088,79,-328,998,2953,41.5,,1021.08,25.51,EE:B4:42:EE:C1:16
1541132741135,2018-11-02T04:25:41.134999Z,1052.131645755416,82,-329,996,2953,41.5,,1021.08,25.52,EE:B4:42:EE:C1:16
1541132746245,2018-11-02T04:25:46.244999Z,1052.1511298287903,78,-327,997,2959,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132751555,2018-11-02T04:25:51.555000Z,1054.2741578925284,77,-331,998,2959,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132756805,2018-11-02T04:25:56.805000Z,1055.4870913469288,76,-326,1001,2947,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132761714,2018-11-02T04:26:01.713999Z,1052.5535615824974,83,-324,998,2947,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132766811,2018-11-02T04:26:06.811000Z,1057.6927720278702,76,-327,1003,2947,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132771715,2018-11-02T04:26:11.714999Z,1054.8947814829685,81,-329,999,2947,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132776655,2018-11-02T04:26:16.654999Z,1052.4623508705668,78,-328,997,2953,41.5,,1021.07,25.51,EE:B4:42:EE:C1:16
1541132781762,2018-11-02T04:26:21.762000Z,1055.942233268468,78,-327,1001,2953,41.5,,1021.05,25.51,EE:B4:42:EE:C1:16
1541132786861,2018-11-02T04:26:26.861000Z,1055.858892087385,81,-326,1001,2953,41.5,,1021.05,25.51,EE:B4:42:EE:C1:16
1541132792065,2018-11-02T04:26:32.065000Z,1053.1918153878712,75,-328,998,2947,41.5,,1021.05,25.51,EE:B4:42:EE:C1:16
1541132796975,2018-11-02T04:26:36.974999Z,1053.0118707782929,77,-333,996,2947,41.5,,1021.04,25.51,EE:B4:42:EE:C1:16
1541132801889,2018-11-02T04:26:41.888999Z,1054.376118849436,78,-325,1000,2959,41.5,,1021.04,25.51,EE:B4:42:EE:C1:16
1541132807025,2018-11-02T04:26:47.025000Z,1057.5027186726284,82,-328,1002,2953,41.5,,1021.04,25.51,EE:B4:42:EE:C1:16
1541132812195,2018-11-02T04:26:52.194999Z,1056.6375916084,79,-329,1001,2953,41.5,,1021.04,25.51,EE:B4:42:EE:C1:16
1541132817165,2018-11-02T04:26:57.164999Z,1052.848992021173,79,-329,997,2947,41.5,,1021.03,25.51,EE:B4:42:EE:C1:16
1541132822257,2018-11-02T04:27:02.256999Z,1054.6847870335478,78,-326,1000,2953,41.5,,1021.02,25.51,EE:B4:42:EE:C1:16
1541132827305,2018-11-02T04:27:07.305000Z,1050.841091697503,77,-323,997,2953,41.5,,1021.02,25.51,EE:B4:42:EE:C1:16
1541132832725,2018-11-02T04:27:12.724999Z,1053.1709262982909,83,-326,998,2959,41.5,,1021.01,25.51,EE:B4:42:EE:C1:16
1541132837865,2018-11-02T04:27:17.865000Z,1056.3266540232714,79,-328,1001,2959,41.5,,1021.01,25.51,EE:B4:42:EE:C1:16
1541132842965,2018-11-02T04:27:22.964999Z,1057.6790628541344,80,-326,1003,2953,41.5,,1021.01,25.51,EE:B4:42:EE:C1:16
1541132848075,2018-11-02T04:27:28.075000Z,1053.9629974529466,81,-326,999,2947,41.5,,1021.01,25.5,EE:B4:42:EE:C1:16
1541132853311,2018-11-02T04:27:33.311000Z,1054.8483303300054,76,-327,1000,2953,41.5,,1021.01,25.5,EE:B4:42:EE:C1:16
1541132858491,2018-11-02T04:27:38.490999Z,1053.5188655168924,75,-326,999,2947,41.5,,1021.01,25.5,EE:B4:42:EE:C1:16
1541132863415,2018-11-02T04:27:43.414999Z,1051.915395837517,79,-326,997,2953,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541132868465,2018-11-02T04:27:48.464999Z,1054.6113028030754,77,-326,1000,2959,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541132873485,2018-11-02T04:27:53.484999Z,1053.4808968367674,83,-327,998,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132878515,2018-11-02T04:27:58.515000Z,1053.2487835264753,80,-327,998,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132883555,2018-11-02T04:28:03.555000Z,1052.3212437274085,80,-324,998,2947,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132888535,2018-11-02T04:28:08.535000Z,1052.1449519909318,82,-326,997,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132893565,2018-11-02T04:28:13.565000Z,1052.924498717738,80,-329,997,2953,41.5,,1020.98,25.5,EE:B4:42:EE:C1:16
1541132898525,2018-11-02T04:28:18.525000Z,1054.2945508727626,81,-324,1000,2959,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132903625,2018-11-02T04:28:23.625000Z,1052.8632389821576,79,-326,998,2959,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132908665,2018-11-02T04:28:28.664999Z,1056.9645216373158,79,-327,1002,2947,41.5,,1020.98,25.5,EE:B4:42:EE:C1:16
1541132913705,2018-11-02T04:28:33.704999Z,1057.6601533574005,80,-329,1002,2947,41.5,,1020.98,25.5,EE:B4:42:EE:C1:16
1541132918865,2018-11-02T04:28:38.865000Z,1057.8137832340813,73,-325,1004,2959,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132923805,2018-11-02T04:28:43.805000Z,1052.554036617598,79,-325,998,2953,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541132929015,2018-11-02T04:28:49.015000Z,1054.8345841884404,80,-326,1000,2947,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132933942,2018-11-02T04:28:53.941999Z,1058.950423768743,76,-328,1004,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132938965,2018-11-02T04:28:58.964999Z,1055.055448779826,79,-330,999,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132944065,2018-11-02T04:29:04.065000Z,1052.938744657067,80,-326,998,2959,41.5,,1020.98,25.5,EE:B4:42:EE:C1:16
1541132949572,2018-11-02T04:29:09.572000Z,1052.225736237239,79,-327,997,2953,41.5,,1020.98,25.5,EE:B4:42:EE:C1:16
1541132954495,2018-11-02T04:29:14.494999Z,1051.1298682845998,77,-327,996,2959,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132959415,2018-11-02T04:29:19.414999Z,1056.2523372755206,78,-328,1001,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132964675,2018-11-02T04:29:24.674999Z,1052.1710887493534,78,-324,998,2947,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132969965,2018-11-02T04:29:29.964999Z,1055.7073458113284,79,-326,1001,2953,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132974995,2018-11-02T04:29:34.994999Z,1051.4494757238695,81,-324,997,2953,41.5,,1020.98,25.5,EE:B4:42:EE:C1:16
1541132979895,2018-11-02T04:29:39.894999Z,1050.2561592297377,78,-327,995,2953,41.5,,1020.98,25.49,EE:B4:42:EE:C1:16
1541132984975,2018-11-02T04:29:44.974999Z,1050.0409515823658,79,-323,996,2947,41.5,,1020.99,25.5,EE:B4:42:EE:C1:16
1541132990055,2018-11-02T04:29:50.055000Z,1056.9891200953773,79,-324,1003,2953,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541132995181,2018-11-02T04:29:55.180999Z,1055.3046953368491,78,-328,1000,2947,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541133000245,2018-11-02T04:30:00.244999Z,1056.6375916084,79,-329,1001,2953,41.5,,1021,25.49,EE:B4:42:EE:C1:16
1541133005158,2018-11-02T04:30:05.157999Z,1055.5136190499866,76,-323,1002,2953,41.5,,1020.99,25.49,EE:B4:42:EE:C1:16
1541133010146,2018-11-02T04:30:10.145999Z,1051.3729119584546,80,-324,997,2959,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541133015275,2018-11-02T04:30:15.275000Z,1052.3012876548237,80,-327,997,2953,41.5,,1021,25.5,EE:B4:42:EE:C1:16
1541133020395,2018-11-02T04:30:20.394999Z,1060.8308064908372,76,-331,1005,2947,41.5,,1021.01,25.5,EE:B4:42:EE:C1:16
1541133025290,2018-11-02T04:30:25.289999Z,1053.7215002077162,78,-329,998,2947,41.5,,1021.02,25.5,EE:B4:42:EE:C1:16
1541133030215,2018-11-02T04:30:30.214999Z,1054.835058196304,76,-330,999,2953,41.5,,1021.03,25.5,EE:B4:42:EE:C1:16
1541133035285,2018-11-02T04:30:35.285000Z,1053.502254387716,79,-325,999,2959,41.5,,1021.02,25.5,EE:B4:42:EE:C1:16
1541133040330,2018-11-02T04:30:40.329999Z,1059.9952830083726,77,-325,1006,2953,41.5,,1021.03,25.5,EE:B4:42:EE:C1:16
1541133045275,2018-11-02T04:30:45.275000Z,1056.1789621082214,77,-328,1001,2953,41.5,,1021.04,25.5,EE:B4:42:EE:C1:16
1541133050380,2018-11-02T04:30:50.380000Z,1051.8193761288105,82,-328,996,2959,41.5,,1021.03,25.5,EE:B4:42:EE:C1:16
1541133055410,2018-11-02T04:30:55.410000Z,1052.377783878014,81,-327,997,2953,41.5,,1021.04,25.5,EE:B4:42:EE:C1:16
1541133060375,2018-11-02T04:31:00.375000Z,1051.915395837517,79,-326,997,2953,41.5,,1021.04,25.5,EE:B4:42:EE:C1:16
1541133065444,2018-11-02T04:31:05.444000Z,1054.9208501115143,77,-327,1000,2953,41.5,,1021.04,25.5,EE:B4:42:EE:C1:16
1541133070355,2018-11-02T04:31:10.355000Z,1055.3046953368491,78,-328,1000,2953,41.5,,1021.04,25.49,EE:B4:42:EE:C1:16
1541133075455,2018-11-02T04:31:15.454999Z,1052.3160171735485,76,-328,997,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133080478,2018-11-02T04:31:20.477999Z,1053.5188655168924,75,-326,999,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133085525,2018-11-02T04:31:25.525000Z,1053.8111785324731,79,-326,999,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133090550,2018-11-02T04:31:30.549999Z,1054.9108967111868,81,-326,1000,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133095575,2018-11-02T04:31:35.575000Z,1054.9720375441236,82,-329,999,2953,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133100475,2018-11-02T04:31:40.474999Z,1054.272735111745,81,-327,999,2953,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133105555,2018-11-02T04:31:45.555000Z,1057.3651214221131,76,-329,1002,2953,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133110635,2018-11-02T04:31:50.634999Z,1051.8193761288105,82,-328,996,2953,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133115685,2018-11-02T04:31:55.684999Z,1057.4563820791852,77,-326,1003,2947,41.5,,1021.08,25.49,EE:B4:42:EE:C1:16
1541133120685,2018-11-02T04:32:00.684999Z,1050.5094002435198,77,-325,996,2959,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133125615,2018-11-02T04:32:05.615000Z,1051.681510724611,80,-325,997,2965,41.5,,1021.08,25.49,EE:B4:42:EE:C1:16
1541133130665,2018-11-02T04:32:10.664999Z,1048.870821407479,76,-323,995,2947,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133135601,2018-11-02T04:32:15.601000Z,1055.1668114568427,80,-324,1001,2953,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133140785,2018-11-02T04:32:20.785000Z,1054.5951829967744,77,-329,999,2947,41.5,,1021.1,25.49,EE:B4:42:EE:C1:16
1541133145745,2018-11-02T04:32:25.744999Z,1052.377783878014,81,-327,997,2947,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133150675,2018-11-02T04:32:30.674999Z,1053.4842191509088,79,-328,998,2953,41.5,,1021.08,25.49,EE:B4:42:EE:C1:16
1541133155605,2018-11-02T04:32:35.605000Z,1055.654299474975,74,-327,1001,2959,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133160484,2018-11-02T04:32:40.483999Z,1052.0247145385893,76,-324,998,2947,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133165435,2018-11-02T04:32:45.434999Z,1056.0023674215886,79,-330,1000,2959,41.5,,1021.1,25.49,EE:B4:42:EE:C1:16
1541133170395,2018-11-02T04:32:50.394999Z,1052.556411789886,75,-329,997,2947,41.5,,1021.11,25.49,EE:B4:42:EE:C1:16
1541133175495,2018-11-02T04:32:55.494999Z,1051.3538890402222,80,-327,996,2953,41.5,,1021.12,25.49,EE:B4:42:EE:C1:16
1541133180675,2018-11-02T04:33:00.674999Z,1049.3226386579106,82,-323,995,2959,41.5,,1021.11,25.49,EE:B4:42:EE:C1:16
1541133185745,2018-11-02T04:33:05.744999Z,1049.1482259433126,80,-326,994,2953,41.5,,1021.11,25.49,EE:B4:42:EE:C1:16
1541133190855,2018-11-02T04:33:10.855000Z,1053.336128688274,77,-328,998,2959,41.5,,1021.1,25.49,EE:B4:42:EE:C1:16
1541133195905,2018-11-02T04:33:15.904999Z,1056.1789621082214,77,-328,1001,2959,41.5,,1021.1,25.49,EE:B4:42:EE:C1:16
1541133200804,2018-11-02T04:33:20.803999Z,1055.690295493901,79,-329,1000,2953,41.5,,1021.12,25.49,EE:B4:42:EE:C1:16
1541133205915,2018-11-02T04:33:25.914999Z,1053.0987608007142,78,-327,998,2959,41.5,,1021.11,25.49,EE:B4:42:EE:C1:16
1541133210825,2018-11-02T04:33:30.825000Z,1053.4842191509088,79,-328,998,2947,41.5,,1021.11,25.49,EE:B4:42:EE:C1:16
1541133215975,2018-11-02T04:33:35.974999Z,1051.2035958842607,78,-327,996,2953,41.5,,1021.1,25.49,EE:B4:42:EE:C1:16
1541133220895,2018-11-02T04:33:40.894999Z,1050.3646985690257,75,-325,996,2947,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133225775,2018-11-02T04:33:45.775000Z,1057.7650967960703,77,-327,1003,2953,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133230885,2018-11-02T04:33:50.884999Z,1048.4364549175118,79,-327,993,2953,41.5,,1021.1,25.49,EE:B4:42:EE:C1:16
1541133235812,2018-11-02T04:33:55.812000Z,1053.886616292284,80,-326,999,2953,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133240758,2018-11-02T04:34:00.757999Z,1056.231035332706,82,-330,1000,2953,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133245725,2018-11-02T04:34:05.724999Z,1052.0137831796692,80,-323,998,2953,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133250786,2018-11-02T04:34:10.786000Z,1054.9810424837026,78,-330,999,2953,41.5,,1021.09,25.49,EE:B4:42:EE:C1:16
1541133255705,2018-11-02T04:34:15.704999Z,1055.7826480862432,80,-326,1001,2947,41.5,,1021.08,25.49,EE:B4:42:EE:C1:16
1541133265895,2018-11-02T04:34:25.894999Z,1054.325850958801,81,-321,1001,2965,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133270985,2018-11-02T04:34:30.984999Z,1057.1404826228159,81,-324,1003,2953,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133276181,2018-11-02T04:34:36.180999Z,1057.7362620237618,81,-329,1002,2953,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133281095,2018-11-02T04:34:41.095000Z,1057.5849847648178,79,-329,1002,2947,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133286195,2018-11-02T04:34:46.194999Z,1052.715061163276,77,-326,998,2947,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133291135,2018-11-02T04:34:51.134999Z,1054.9943127808795,78,-327,1000,2947,41.5,,1021.07,25.49,EE:B4:42:EE:C1:16
1541133296205,2018-11-02T04:34:56.204999Z,1055.454404510209,80,-328,1000,2959,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133301275,2018-11-02T04:35:01.275000Z,1054.376118849436,78,-325,1000,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133306355,2018-11-02T04:35:06.355000Z,1055.3757624656728,83,-327,1000,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133311445,2018-11-02T04:35:11.444999Z,1055.0687181411456,79,-327,1000,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133316495,2018-11-02T04:35:16.494999Z,1055.3757624656728,83,-327,1000,2947,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133321594,2018-11-02T04:35:21.594000Z,1052.3212437274085,80,-324,998,2947,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133326655,2018-11-02T04:35:26.654999Z,1053.942123648163,81,-332,997,2953,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133331665,2018-11-02T04:35:31.664999Z,1051.0651740020692,80,-323,997,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133336675,2018-11-02T04:35:36.674999Z,1053.6360851831148,81,-328,998,2959,41.5,,1021.04,25.49,EE:B4:42:EE:C1:16
1541133341721,2018-11-02T04:35:41.720999Z,1059.1194455773154,78,-325,1005,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133346615,2018-11-02T04:35:46.615000Z,1058.2220938914477,79,-328,1003,2953,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133351545,2018-11-02T04:35:51.545000Z,1053.8714342840876,80,-329,998,2953,41.5,,1021.06,25.49,EE:B4:42:EE:C1:16
1541133356495,2018-11-02T04:35:56.494999Z,1055.178657858469,76,-325,1001,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133361515,2018-11-02T04:36:01.515000Z,1054.835058196304,76,-330,999,2953,41.5,,1021.05,25.49,EE:B4:42:EE:C1:16
1541133366605,2018-11-02T04:36:06.605000Z,1059.306848840316,81,-331,1003,2947,41.5,,1021.03,25.49,EE:B4:42:EE:C1:16
1541133371535,2018-11-02T04:36:11.535000Z,1055.3989766908057,79,-325,1001,2953,41.5,,1021.04,25.49,EE:B4:42:EE:C1:16
1541133376435,2018-11-02T04:36:16.434999Z,1054.376118849436,78,-325,1000,2947,41.5,,1021.03,25.49,EE:B4:42:EE:C1:16
1541133381375,2018-11-02T04:36:21.375000Z,1053.7580367427809,74,-327,999,2959,41.5,,1021.03,25.49,EE:B4:42:EE:C1:16
1541133386475,2018-11-02T04:36:26.474999Z,1055.454404510209,80,-328,1000,2953,41.5,,1021.03,25.49,EE:B4:42:EE:C1:16
1541133391355,2018-11-02T04:36:31.355000Z,1054.8483303300054,76,-327,1000,2953,41.5,,1021.03,25.49,EE:B4:42:EE:C1:16
1541133396275,2018-11-02T04:36:36.275000Z,1056.7293882541546,76,-330,1001,2947,41.5,,1021.02,25.49,EE:B4:42:EE:C1:16
1541133401195,2018-11-02T04:36:41.194999Z,1052.7326346228656,81,-322,999,2947,41.5,,1021.02,25.49,EE:B4:42:EE:C1:16
1541133406295,2018-11-02T04:36:46.295000Z,1052.848992021173,79,-329,997,2953,41.5,,1021.02,25.49,EE:B4:42:EE:C1:16
1541133411303,2018-11-02T04:36:51.302999Z,1058.9357865328757,80,-327,1004,2947,41.5,,1021.03,25.49,EE:B4:42:EE:C1:16
1541133416265,2018-11-02T04:36:56.265000Z,1056.3460607206334,75,-329,1001,2947,41.5,,1021.02,25.49,EE:B4:42:EE:C1:16
1541133421300,2018-11-02T04:37:01.299999Z,1053.7959954374471,79,-329,998,2947,41.5,,1021.02,25.49,EE:B4:42:EE:C1:16
1541133426255,2018-11-02T04:37:06.255000Z,1054.7767536308336,75,-327,1000,2965,41.5,,1021.02,25.48,EE:B4:42:EE:C1:16
1541133431335,2018-11-02T04:37:11.335000Z,1054.8345841884404,80,-326,1000,2959,41.5,,1021.03,25.48,EE:B4:42:EE:C1:16
1541133436285,2018-11-02T04:37:16.285000Z,1052.6423894181728,76,-326,998,2857,41.5,,1021.03,25.48,EE:B4:42:EE:C1:16
1541133441225,2018-11-02T04:37:21.224999Z,1052.2613743742568,75,-325,998,2953,41.5,,1021.04,25.48,EE:B4:42:EE:C1:16
1541133446245,2018-11-02T04:37:26.244999Z,1054.522640819058,76,-329,999,2959,41.5,,1021.04,25.48,EE:B4:42:EE:C1:16
1541133451205,2018-11-02T04:37:31.204999Z,1052.7008121968938,77,-329,997,2947,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133456285,2018-11-02T04:37:36.285000Z,1058.836153519514,79,-333,1002,2959,41.5,,1021.04,25.48,EE:B4:42:EE:C1:16
1541133461255,2018-11-02T04:37:41.255000Z,1055.055448779826,79,-330,999,2953,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133466455,2018-11-02T04:37:46.454999Z,1060.0287731943884,78,-331,1004,2953,41.5,,1021.04,25.48,EE:B4:42:EE:C1:16
1541133471363,2018-11-02T04:37:51.362999Z,1055.8418442172103,81,-329,1000,2959,41.5,,1021.03,25.48,EE:B4:42:EE:C1:16
1541133476365,2018-11-02T04:37:56.365000Z,1057.2743258019652,79,-328,1002,2953,41.5,,1021.03,25.48,EE:B4:42:EE:C1:16
1541133481315,2018-11-02T04:38:01.315000Z,1053.0783446638716,82,-329,997,2953,41.5,,1021.03,25.48,EE:B4:42:EE:C1:16
1541133486365,2018-11-02T04:38:06.365000Z,1052.774429780663,78,-329,997,2947,41.5,,1021.04,25.48,EE:B4:42:EE:C1:16
1541133491295,2018-11-02T04:38:11.295000Z,1052.2613743742568,75,-325,998,2947,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133496335,2018-11-02T04:38:16.335000Z,1056.9493838401156,79,-330,1001,2947,41.5,,1021.06,25.48,EE:B4:42:EE:C1:16
1541133501415,2018-11-02T04:38:21.414999Z,1054.8345841884404,80,-326,1000,2953,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133506355,2018-11-02T04:38:26.355000Z,1056.2409762928155,78,-331,1000,2953,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133511295,2018-11-02T04:38:31.295000Z,1055.0170614734152,78,-324,1001,2953,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133516515,2018-11-02T04:38:36.515000Z,1052.2613743742568,75,-325,998,2947,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133521555,2018-11-02T04:38:41.555000Z,1052.7008121968938,77,-329,997,2959,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133526559,2018-11-02T04:38:46.559000Z,1053.7959954374471,79,-329,998,2947,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133531585,2018-11-02T04:38:51.585000Z,1056.9645216373158,79,-327,1002,2947,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133536625,2018-11-02T04:38:56.625000Z,1055.654299474975,74,-327,1001,2953,41.5,,1021.05,25.48,EE:B4:42:EE:C1:16
1541133541635,2018-11-02T04:39:01.634999Z,1052.8632389821576,79,-326,998,2953,41.5,,1021.03,25.48,EE:B4:42:EE:C1:16
1541133546705,2018-11-02T04:39:06.704999Z,1051.5830922946602,79,-331,995,2959,41.5,,1021.02,25.48,EE:B4:42:EE:C1:16
1541133551695,2018-11-02T04:39:11.694999Z,1060.9081015809052,81,-327,1006,2953,41.5,,1021.01,25.48,EE:B4:42:EE:C1:16
