time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548036995300,2019-01-21T02:16:35.299999Z,1049.75330435298,142,-393,963,2947,13,,,,,1010.27,22.63,,EE:B4:42:EE:C1:16
1548037001339,2019-01-21T02:16:41.338999Z,1052.854215929252,139,-395,966,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037007350,2019-01-21T02:16:47.349999Z,1056.8997114201518,139,-396,970,2947,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037013380,2019-01-21T02:16:53.380000Z,1052.4115164706247,140,-391,967,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037020419,2019-01-21T02:17:00.418999Z,1048.6281514435896,135,-390,964,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037027469,2019-01-21T02:17:07.469000Z,1049.502739396139,136,-392,964,2965,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037033510,2019-01-21T02:17:13.509999Z,1052.3065142818418,135,-390,968,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037039510,2019-01-21T02:17:19.509999Z,1049.6327929328427,137,-392,964,2953,13,,,,,1010.29,22.62,,EE:B4:42:EE:C1:16
1548037045550,2019-01-21T02:17:25.549999Z,1056.4369361206566,137,-393,971,2959,13,,,,,1010.29,22.62,,EE:B4:42:EE:C1:16
1548037051580,2019-01-21T02:17:31.579999Z,1053.049381558149,135,-392,968,2953,13,,,,,1010.29,22.62,,EE:B4:42:EE:C1:16
1548037057620,2019-01-21T02:17:37.619999Z,1052.5450109140227,141,-391,967,2959,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037063636,2019-01-21T02:17:43.635999Z,1050.14570417633,141,-387,966,2947,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037069649,2019-01-21T02:17:49.648999Z,1051.515572875647,136,-390,967,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037075698,2019-01-21T02:17:55.697999Z,1053.4381804358527,138,-392,968,2959,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037081710,2019-01-21T02:18:01.710000Z,1052.2589985360069,136,-392,967,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037088720,2019-01-21T02:18:08.720000Z,1053.3076473661436,137,-392,968,2947,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037095799,2019-01-21T02:18:15.799000Z,1051.211206180756,135,-392,966,2953,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037101788,2019-01-21T02:18:21.788000Z,1052.105508017138,139,-393,966,2953,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037107845,2019-01-21T02:18:27.845000Z,1054.3837062473983,131,-392,970,2959,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037113879,2019-01-21T02:18:33.878999Z,1050.583647312293,133,-391,966,2953,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037119906,2019-01-21T02:18:39.905999Z,1048.6581902602964,132,-396,962,2959,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037125910,2019-01-21T02:18:45.910000Z,1052.3478512355123,138,-394,966,2959,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037131969,2019-01-21T02:18:51.969000Z,1052.178692048076,134,-390,968,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037138009,2019-01-21T02:18:58.009000Z,1051.395739006013,139,-396,964,2953,13,,,,,1010.26,22.62,,EE:B4:42:EE:C1:16
1548037145039,2019-01-21T02:19:05.039000Z,1049.7094836191584,136,-395,963,2947,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037151060,2019-01-21T02:19:11.059999Z,1054.4045713102728,137,-390,970,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037157080,2019-01-21T02:19:17.079999Z,1052.6319394736224,136,-393,967,2953,13,,,,,1010.27,22.62,,EE:B4:42:EE:C1:16
1548037163130,2019-01-21T02:19:23.130000Z,1051.083250746581,134,-392,966,2953,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037169160,2019-01-21T02:19:29.160000Z,1050.6821593612408,138,-392,965,2953,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037176180,2019-01-21T02:19:36.180000Z,1052.3887114559905,137,-392,967,2953,13,,,,,1010.29,22.62,,EE:B4:42:EE:C1:16
1548037182206,2019-01-21T02:19:42.206000Z,1056.141562481091,143,-395,969,2953,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037190240,2019-01-21T02:19:50.240000Z,1054.8606543046337,139,-393,969,2959,13,,,,,1010.28,22.62,,EE:B4:42:EE:C1:16
1548037196280,2019-01-21T02:19:56.279999Z,1054.3571501156523,138,-392,969,2947,13,,,,,1010.27,22.61,,EE:B4:42:EE:C1:16
1548037203309,2019-01-21T02:20:03.309000Z,1050.6821593612408,138,-392,965,2959,13,,,,,1010.28,22.61,,EE:B4:42:EE:C1:16
1548037211379,2019-01-21T02:20:11.378999Z,1052.58966363916,140,-389,968,2947,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037217368,2019-01-21T02:20:17.368000Z,1052.217182904746,137,-394,966,2953,13,,,,,1010.28,22.61,,EE:B4:42:EE:C1:16
1548037224430,2019-01-21T02:20:24.430000Z,1052.856590424356,135,-389,969,2953,13,,,,,1010.28,22.61,,EE:B4:42:EE:C1:16
1548037230449,2019-01-21T02:20:30.448999Z,1051.3296343202735,133,-393,966,2953,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037236499,2019-01-21T02:20:36.499000Z,1050.9053239945072,137,-388,967,2953,13,,,,,1010.3,22.61,,EE:B4:42:EE:C1:16
1548037242510,2019-01-21T02:20:42.509999Z,1051.6006846707546,138,-392,966,2965,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037248529,2019-01-21T02:20:48.529000Z,1051.674379263848,137,-395,965,2959,13,,,,,1010.31,22.61,,EE:B4:42:EE:C1:16
1548037254549,2019-01-21T02:20:54.549000Z,1053.1979870850494,139,-391,968,2947,13,,,,,1010.3,22.61,,EE:B4:42:EE:C1:16
1548037266599,2019-01-21T02:21:06.598999Z,1054.2077594098803,141,-393,968,2953,13,,,,,1010.3,22.61,,EE:B4:42:EE:C1:16
1548037272639,2019-01-21T02:21:12.638999Z,1049.5475215539313,135,-390,965,2947,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037278650,2019-01-21T02:21:18.650000Z,1056.727495620323,135,-392,972,2953,13,,,,,1010.28,22.61,,EE:B4:42:EE:C1:16
1548037285689,2019-01-21T02:21:25.688999Z,1051.4299786481265,138,-394,965,2953,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037291720,2019-01-21T02:21:31.720000Z,1049.4922581896449,133,-393,964,2953,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037303779,2019-01-21T02:21:43.779000Z,1052.7834535173888,140,-392,967,2947,13,,,,,1010.29,22.61,,EE:B4:42:EE:C1:16
1548037309810,2019-01-21T02:21:49.809999Z,1056.0208331278318,138,-394,970,2947,13,,,,,1010.3,22.6,,EE:B4:42:EE:C1:16
1548037315830,2019-01-21T02:21:55.829999Z,1050.956231248476,133,-392,966,2947,13,,,,,1010.29,22.6,,EE:B4:42:EE:C1:16
1548037321870,2019-01-21T02:22:01.869999Z,1053.509848079267,137,-395,967,2953,13,,,,,1010.28,22.6,,EE:B4:42:EE:C1:16
1548037327894,2019-01-21T02:22:07.894000Z,1052.4623508705668,136,-395,966,2953,13,,,,,1010.29,22.6,,EE:B4:42:EE:C1:16
1548037333920,2019-01-21T02:22:13.920000Z,1053.0664746349112,138,-391,968,2953,13,,,,,1010.28,22.6,,EE:B4:42:EE:C1:16
1548037339959,2019-01-21T02:22:19.959000Z,1052.3754083025697,134,-393,967,2959,13,,,,,1010.28,22.6,,EE:B4:42:EE:C1:16
1548037346979,2019-01-21T02:22:26.979000Z,1049.0886521166835,137,-393,963,2953,13,,,,,1010.28,22.6,,EE:B4:42:EE:C1:16
1548037353006,2019-01-21T02:22:33.006000Z,1049.8766594224294,136,-393,964,2959,13,,,,,1010.28,22.6,,EE:B4:42:EE:C1:16
1548037359020,2019-01-21T02:22:39.019999Z,1050.6821593612408,138,-392,965,2953,13,,,,,1010.27,22.6,,EE:B4:42:EE:C1:16
1548037365096,2019-01-21T02:22:45.095999Z,1055.2762671452438,138,-392,970,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037371100,2019-01-21T02:22:51.099999Z,1051.626359502271,141,-391,966,2959,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037378150,2019-01-21T02:22:58.150000Z,1057.8440338726687,135,-395,972,2947,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037384170,2019-01-21T02:23:04.170000Z,1048.6581902602964,132,-396,962,2953,13,,,,,1010.27,22.59,,EE:B4:42:EE:C1:16
1548037390200,2019-01-21T02:23:10.200000Z,1051.1693488682022,136,-394,965,2947,13,,,,,1010.27,22.59,,EE:B4:42:EE:C1:16
1548037396239,2019-01-21T02:23:16.239000Z,1051.3600715264015,139,-391,966,2953,13,,,,,1010.27,22.59,,EE:B4:42:EE:C1:16
1548037402228,2019-01-21T02:23:22.227999Z,1051.4299786481265,138,-394,965,2959,13,,,,,1010.28,22.59,,EE:B4:42:EE:C1:16
1548037408268,2019-01-21T02:23:28.267999Z,1055.5652514174574,136,-391,971,2947,13,,,,,1010.28,22.59,,EE:B4:42:EE:C1:16
1548037415327,2019-01-21T02:23:35.326999Z,1051.7133639923,136,-393,966,2953,13,,,,,1010.28,22.59,,EE:B4:42:EE:C1:16
1548037421374,2019-01-21T02:23:41.374000Z,1052.4623508705668,136,-395,966,2959,13,,,,,1010.27,22.59,,EE:B4:42:EE:C1:16
1548037427409,2019-01-21T02:23:47.408999Z,1052.3065142818418,135,-390,968,2947,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037433424,2019-01-21T02:23:53.424000Z,1055.1023647021175,138,-394,969,2953,13,,,,,1010.27,22.59,,EE:B4:42:EE:C1:16
1548037439469,2019-01-21T02:23:59.469000Z,1057.8912987637245,134,-393,973,2959,13,,,,,1010.28,22.59,,EE:B4:42:EE:C1:16
1548037445470,2019-01-21T02:24:05.470000Z,1052.1473280867085,138,-391,967,2953,13,,,,,1010.28,22.59,,EE:B4:42:EE:C1:16
1548037451519,2019-01-21T02:24:11.519000Z,1053.422042678052,135,-393,968,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037457530,2019-01-21T02:24:17.529999Z,1055.2601574967189,142,-393,969,2959,13,,,,,1010.25,22.59,,EE:B4:42:EE:C1:16
1548037469599,2019-01-21T02:24:29.598999Z,1051.5845187144969,135,-393,966,2953,13,,,,,1010.25,22.59,,EE:B4:42:EE:C1:16
1548037475649,2019-01-21T02:24:35.648999Z,1047.2922228299035,136,-391,962,2953,13,,,,,1010.25,22.59,,EE:B4:42:EE:C1:16
1548037481689,2019-01-21T02:24:41.688999Z,1055.2165654499554,136,-395,969,2953,13,,,,,1010.25,22.59,,EE:B4:42:EE:C1:16
1548037488700,2019-01-21T02:24:48.700000Z,1054.2983448720765,136,-395,968,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037494729,2019-01-21T02:24:54.729000Z,1050.1642728640124,134,-392,965,2953,13,,,,,1010.27,22.59,,EE:B4:42:EE:C1:16
1548037500769,2019-01-21T02:25:00.769000Z,1052.5032066459464,135,-393,967,2947,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037506799,2019-01-21T02:25:06.799000Z,1050.9467160612853,140,-392,965,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037512800,2019-01-21T02:25:12.799999Z,1051.016174946894,135,-389,967,2947,13,,,,,1010.26,22.58,,EE:B4:42:EE:C1:16
1548037518840,2019-01-21T02:25:18.839999Z,1050.6659792721948,135,-393,965,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037524887,2019-01-21T02:25:24.887000Z,1048.286697425852,135,-394,962,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037530889,2019-01-21T02:25:30.888999Z,1048.8455558374646,138,-392,963,2953,13,,,,,1010.26,22.59,,EE:B4:42:EE:C1:16
1548037538049,2019-01-21T02:25:38.049000Z,1052.6509392956432,139,-392,967,2947,13,,,,,1010.25,22.58,,EE:B4:42:EE:C1:16
1548037543950,2019-01-21T02:25:43.950000Z,1051.4157122660856,135,-395,965,2953,13,,,,,1010.26,22.58,,EE:B4:42:EE:C1:16
1548037549996,2019-01-21T02:25:49.996000Z,1052.130220077344,135,-392,967,2953,13,,,,,1010.26,22.58,,EE:B4:42:EE:C1:16
1548037557040,2019-01-21T02:25:57.039999Z,1052.5920387310555,137,-395,966,2959,13,,,,,1010.25,22.58,,EE:B4:42:EE:C1:16
1548037563069,2019-01-21T02:26:03.069000Z,1050.0485703052027,136,-391,965,2953,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037569069,2019-01-21T02:26:09.069000Z,1048.8293474154887,135,-393,963,2959,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037575120,2019-01-21T02:26:15.119999Z,1055.2601574967189,135,-393,970,2953,13,,,,,1010.28,22.58,,EE:B4:42:EE:C1:16
1548037581130,2019-01-21T02:26:21.130000Z,1052.3478512355123,138,-394,966,2947,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037588169,2019-01-21T02:26:28.168999Z,1053.5971715983296,135,-391,969,2947,13,,,,,1010.28,22.58,,EE:B4:42:EE:C1:16
1548037595190,2019-01-21T02:26:35.190000Z,1053.265873367214,138,-394,967,2953,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037601226,2019-01-21T02:26:41.226000Z,1049.6327929328427,137,-392,964,2959,13,,,,,1010.29,22.58,,EE:B4:42:EE:C1:16
1548037607228,2019-01-21T02:26:47.227999Z,1050.0695215079809,139,-390,965,2953,13,,,,,1010.29,22.58,,EE:B4:42:EE:C1:16
1548037613289,2019-01-21T02:26:53.289000Z,1051.1693488682022,136,-394,965,2959,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037619310,2019-01-21T02:26:59.309999Z,1053.7556642789636,136,-396,967,2953,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037625359,2019-01-21T02:27:05.358999Z,1052.6319394736224,136,-393,967,2959,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037631390,2019-01-21T02:27:11.390000Z,1054.0422192682795,134,-395,968,2947,13,,,,,1010.28,22.58,,EE:B4:42:EE:C1:16
1548037637410,2019-01-21T02:27:17.410000Z,1054.8426422931527,136,-394,969,2953,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037643446,2019-01-21T02:27:23.446000Z,1052.4623508705668,136,-395,966,2953,13,,,,,1010.27,22.58,,EE:B4:42:EE:C1:16
1548037650476,2019-01-21T02:27:30.476000Z,1049.8671344508314,133,-394,964,2947,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037656509,2019-01-21T02:27:36.509000Z,1055.6074080831377,139,-395,969,2953,13,,,,,1010.26,22.57,,EE:B4:42:EE:C1:16
1548037662533,2019-01-21T02:27:42.532999Z,1052.5920387310555,137,-395,966,2953,13,,,,,1010.27,22.57,,EE:B4:42:EE:C1:16
1548037668569,2019-01-21T02:27:48.569000Z,1052.130220077344,135,-392,967,2959,13,,,,,1010.26,22.57,,EE:B4:42:EE:C1:16
1548037674578,2019-01-21T02:27:54.578000Z,1051.211206180756,135,-392,966,2947,13,,,,,1010.26,22.57,,EE:B4:42:EE:C1:16
1548037681640,2019-01-21T02:28:01.640000Z,1050.235211750206,140,-395,963,2953,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037687649,2019-01-21T02:28:07.648999Z,1055.3354916802523,134,-396,969,2953,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037693719,2019-01-21T02:28:13.719000Z,1053.7466488677437,139,-390,969,2947,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037699730,2019-01-21T02:28:19.730000Z,1050.9676493593893,136,-391,966,2947,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037705749,2019-01-21T02:28:25.749000Z,1055.6855592457443,138,-398,968,2947,13,,,,,1010.24,22.57,,EE:B4:42:EE:C1:16
1548037711799,2019-01-21T02:28:31.799000Z,1056.3266540232714,139,-392,971,2953,13,,,,,1010.24,22.57,,EE:B4:42:EE:C1:16
1548037717800,2019-01-21T02:28:37.799999Z,1048.4550538768938,135,-392,963,2953,13,,,,,1010.23,22.57,,EE:B4:42:EE:C1:16
1548037723860,2019-01-21T02:28:43.859999Z,1052.9216495067428,134,-392,968,2947,13,,,,,1010.24,22.57,,EE:B4:42:EE:C1:16
1548037735919,2019-01-21T02:28:55.918999Z,1056.8093489366945,137,-394,971,2953,13,,,,,1010.24,22.57,,EE:B4:42:EE:C1:16
1548037741940,2019-01-21T02:29:01.940000Z,1048.1994085096594,133,-392,963,2959,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037747960,2019-01-21T02:29:07.960000Z,1053.9041702166285,140,-395,967,2947,13,,,,,1010.25,22.57,,EE:B4:42:EE:C1:16
1548037755010,2019-01-21T02:29:15.009999Z,1051.211206180756,135,-392,966,2947,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037761030,2019-01-21T02:29:21.029999Z,1049.7475887088285,135,-393,964,2953,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037773080,2019-01-21T02:29:33.079999Z,1052.3887114559905,137,-392,967,2953,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037779120,2019-01-21T02:29:39.119999Z,1053.985768404868,138,-391,969,2941,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037785144,2019-01-21T02:29:45.144000Z,1050.2775823562074,135,-387,967,2965,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037791200,2019-01-21T02:29:51.200000Z,1054.2751064119839,136,-390,970,2953,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037797220,2019-01-21T02:29:57.220000Z,1045.6146517718657,133,-390,961,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037803239,2019-01-21T02:30:03.239000Z,1048.8875058842107,137,-390,964,2959,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037809220,2019-01-21T02:30:09.220000Z,1050.3913556384591,133,-388,967,2959,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037815270,2019-01-21T02:30:15.269999Z,1046.1309669443879,137,-390,961,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037827340,2019-01-21T02:30:27.339999Z,1054.7554218869889,134,-387,972,2959,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037834389,2019-01-21T02:30:34.388999Z,1058.7152591702832,139,-391,974,2947,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037840439,2019-01-21T02:30:40.438999Z,1052.1226164283325,132,-393,967,2953,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037846450,2019-01-21T02:30:46.450000Z,1057.053451817835,136,-395,971,2953,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037853439,2019-01-21T02:30:53.438999Z,1052.0403984638613,140,-390,967,2959,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037859509,2019-01-21T02:30:59.509000Z,1052.2789554105889,139,-391,967,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037867529,2019-01-21T02:31:07.529000Z,1054.3571501156523,138,-392,969,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037873579,2019-01-21T02:31:13.578999Z,1052.130220077344,135,-392,967,2953,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037879599,2019-01-21T02:31:19.598999Z,1054.9720375441236,137,-394,969,2953,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037885610,2019-01-21T02:31:25.609999Z,1049.502739396139,136,-392,964,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037891610,2019-01-21T02:31:31.609999Z,1052.5032066459464,135,-393,967,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037897650,2019-01-21T02:31:37.650000Z,1052.5032066459464,135,-393,967,2959,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037903699,2019-01-21T02:31:43.698999Z,1048.872251515884,134,-391,964,2953,13,,,,,1010.25,22.56,,EE:B4:42:EE:C1:16
1548037909720,2019-01-21T02:31:49.720000Z,1052.564962365744,137,-390,968,2953,13,,,,,1010.26,22.56,,EE:B4:42:EE:C1:16
1548037922790,2019-01-21T02:32:02.789999Z,1050.6821593612408,138,-392,965,2953,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037929829,2019-01-21T02:32:09.828999Z,1048.0405526505165,136,-393,962,2959,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037935859,2019-01-21T02:32:15.858999Z,1051.211206180756,135,-392,966,2953,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037941894,2019-01-21T02:32:21.894000Z,1054.1650724625626,132,-396,968,2947,13,,,,,1010.27,22.56,,EE:B4:42:EE:C1:16
1548037947920,2019-01-21T02:32:27.920000Z,1054.7748574932946,137,-391,970,2953,13,,,,,1010.27,22.55,,EE:B4:42:EE:C1:16
1548037953950,2019-01-21T02:32:33.950000Z,1055.4075042371076,139,-392,970,2947,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548037966020,2019-01-21T02:32:46.019999Z,1053.5506632336196,136,-393,968,2947,13,,,,,1010.29,22.55,,EE:B4:42:EE:C1:16
1548037972030,2019-01-21T02:32:52.029999Z,1050.028571039855,140,-392,964,2947,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548037978038,2019-01-21T02:32:58.038000Z,1050.5122559970446,138,-394,964,2953,13,,,,,1010.29,22.55,,EE:B4:42:EE:C1:16
1548037984100,2019-01-21T02:33:04.099999Z,1052.3887114559905,137,-392,967,2959,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548037991106,2019-01-21T02:33:11.105999Z,1050.9053239945072,137,-388,967,2953,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548037997170,2019-01-21T02:33:17.170000Z,1050.1376100302284,138,-393,964,2947,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548038003160,2019-01-21T02:33:23.160000Z,1053.2297944893128,139,-396,966,2953,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548038009200,2019-01-21T02:33:29.200000Z,1051.6453774918616,137,-390,967,2953,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548038016260,2019-01-21T02:33:36.259999Z,1052.6319394736224,136,-393,967,2959,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548038022270,2019-01-21T02:33:42.269999Z,1051.5374458382355,139,-389,967,2953,13,,,,,1010.29,22.55,,EE:B4:42:EE:C1:16
1548038028300,2019-01-21T02:33:48.299999Z,1054.9331732389498,138,-396,968,2953,13,,,,,1010.29,22.55,,EE:B4:42:EE:C1:16
1548038034330,2019-01-21T02:33:54.329999Z,1051.4390139232994,134,-388,968,2947,13,,,,,1010.28,22.54,,EE:B4:42:EE:C1:16
1548038040364,2019-01-21T02:34:00.364000Z,1050.9124606740563,134,-394,965,2953,13,,,,,1010.27,22.54,,EE:B4:42:EE:C1:16
1548038047409,2019-01-21T02:34:07.408999Z,1053.942123648163,139,-393,968,2953,13,,,,,1010.28,22.55,,EE:B4:42:EE:C1:16
1548038055440,2019-01-21T02:34:15.440000Z,1054.5866488819208,134,-394,969,2959,13,,,,,1010.28,22.54,,EE:B4:42:EE:C1:16
1548038061479,2019-01-21T02:34:21.479000Z,1053.3802732157083,136,-395,967,2947,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038067500,2019-01-21T02:34:27.500000Z,1055.3885540406434,136,-393,970,2953,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038073530,2019-01-21T02:34:33.529999Z,1050.4213440329552,136,-392,965,2953,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038080560,2019-01-21T02:34:40.559999Z,1051.5845187144969,135,-393,966,2947,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038086579,2019-01-21T02:34:46.578999Z,1054.8881457292048,135,-392,970,2959,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038092616,2019-01-21T02:34:52.615999Z,1052.564962365744,137,-390,968,2947,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038098659,2019-01-21T02:34:58.658999Z,1051.544578227666,136,-395,965,2947,13,,,,,1010.31,22.54,,EE:B4:42:EE:C1:16
1548038104680,2019-01-21T02:35:04.680000Z,1054.2528159791655,134,-398,967,2947,13,,,,,1010.31,22.54,,EE:B4:42:EE:C1:16
1548038110729,2019-01-21T02:35:10.729000Z,1052.9867045694357,140,-395,966,2947,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038116718,2019-01-21T02:35:16.717999Z,1056.5519390924424,135,-394,971,2953,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038123760,2019-01-21T02:35:23.759999Z,1050.924830803802,137,-393,965,2953,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038129800,2019-01-21T02:35:29.799999Z,1049.664232028509,133,-391,965,2953,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038135830,2019-01-21T02:35:35.829999Z,1052.087448836835,136,-394,966,2953,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038141889,2019-01-21T02:35:41.888999Z,1056.1955311399495,138,-392,971,2947,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038148919,2019-01-21T02:35:48.918999Z,1052.8922072083162,138,-393,967,2947,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038155949,2019-01-21T02:35:55.948999Z,1049.3736226911747,135,-392,964,2953,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038161976,2019-01-21T02:36:01.976000Z,1053.985768404868,138,-391,969,2953,13,,,,,1010.29,22.54,,EE:B4:42:EE:C1:16
1548038167980,2019-01-21T02:36:07.980000Z,1050.122373821261,135,-394,964,2953,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038174000,2019-01-21T02:36:14Z,1052.8765359718109,138,-388,969,2947,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038181049,2019-01-21T02:36:21.049000Z,1056.9848627109095,137,-392,972,2953,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
1548038187089,2019-01-21T02:36:27.088999Z,1050.8567932882197,138,-390,966,2959,13,,,,,1010.31,22.54,,EE:B4:42:EE:C1:16
1548038193119,2019-01-21T02:36:33.118999Z,1051.4299786481265,138,-394,965,2953,13,,,,,1010.31,22.54,,EE:B4:42:EE:C1:16
1548038199179,2019-01-21T02:36:39.178999Z,1053.3076473661436,137,-392,968,2947,13,,,,,1010.3,22.54,,EE:B4:42:EE:C1:16
