time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538016265909,2018-09-27T02:44:25.908999Z,1061.4391174250175,250,-283,992,2935,42,995.48,17.56,EE:B4:42:EE:C1:16
1538016271913,2018-09-27T02:44:31.913000Z,1058.4002078609017,249,-283,989,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016277943,2018-09-27T02:44:37.943000Z,1063.374346126518,248,-285,994,2935,42,995.44,17.56,EE:B4:42:EE:C1:16
1538016283973,2018-09-27T02:44:43.973000Z,1060.3801205228247,246,-279,993,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016290002,2018-09-27T02:44:50.002000Z,1060.3423975301564,251,-285,990,2935,42,995.41,17.55,EE:B4:42:EE:C1:16
1538016296063,2018-09-27T02:44:56.062999Z,1059.2379336107633,248,-280,991,2935,42,995.41,17.55,EE:B4:42:EE:C1:16
1538016302093,2018-09-27T02:45:02.092999Z,1061.8728737471356,249,-282,993,2935,42,995.41,17.55,EE:B4:42:EE:C1:16
1538016308082,2018-09-27T02:45:08.082000Z,1058.199414099252,247,-284,989,2947,42,995.4,17.55,EE:B4:42:EE:C1:16
1538016315132,2018-09-27T02:45:15.131999Z,1059.806586127865,251,-283,990,2935,42,995.39,17.55,EE:B4:42:EE:C1:16
1538016321153,2018-09-27T02:45:21.153000Z,1056.9323535591102,249,-281,988,2935,42,995.41,17.55,EE:B4:42:EE:C1:16
1538016327213,2018-09-27T02:45:27.213000Z,1060.3023153799109,248,-284,991,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016333233,2018-09-27T02:45:33.233000Z,1061.9741051456951,250,-285,992,2941,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016340273,2018-09-27T02:45:40.273000Z,1059.0363544279298,246,-281,991,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016346293,2018-09-27T02:45:46.292999Z,1062.149706962253,253,-283,992,2941,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016353322,2018-09-27T02:45:53.322000Z,1062.0856839257367,251,-288,991,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016359343,2018-09-27T02:45:59.342999Z,1058.9716710091918,248,-286,989,2935,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016365345,2018-09-27T02:46:05.345000Z,1057.4053149100396,251,-281,988,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016371392,2018-09-27T02:46:11.391999Z,1057.701753803973,250,-283,988,2941,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016378432,2018-09-27T02:46:18.431999Z,1064.9812204917043,252,-284,995,2935,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016385463,2018-09-27T02:46:25.463000Z,1059.7499705119128,253,-281,990,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016391441,2018-09-27T02:46:31.440999Z,1062.4754114801904,247,-286,993,2941,42,995.41,17.55,EE:B4:42:EE:C1:16
1538016397508,2018-09-27T02:46:37.507999Z,1062.684336950536,253,-285,992,2953,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016403549,2018-09-27T02:46:43.549000Z,1059.3677359632961,248,-284,990,2947,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016409583,2018-09-27T02:46:49.582999Z,1057.230816803975,248,-283,988,2941,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016415619,2018-09-27T02:46:55.618999Z,1059.1062269668705,244,-283,991,2947,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016421653,2018-09-27T02:47:01.653000Z,1063.6526688726917,244,-286,995,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016427683,2018-09-27T02:47:07.683000Z,1058.6680310654517,249,-284,989,2935,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016433703,2018-09-27T02:47:13.703000Z,1060.80488309585,249,-285,991,2947,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016439732,2018-09-27T02:47:19.732000Z,1062.8080729840171,249,-282,994,2935,42,995.48,17.55,EE:B4:42:EE:C1:16
1538016446743,2018-09-27T02:47:26.743000Z,1064.3143332681375,252,-285,994,2941,42,995.49,17.55,EE:B4:42:EE:C1:16
1538016453803,2018-09-27T02:47:33.802999Z,1061.3807045542142,252,-281,992,2947,42,995.49,17.55,EE:B4:42:EE:C1:16
1538016460846,2018-09-27T02:47:40.845999Z,1060.1759287967257,248,-287,990,2941,42,995.48,17.55,EE:B4:42:EE:C1:16
1538016466872,2018-09-27T02:47:46.871999Z,1058.4002078609017,249,-283,989,2947,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016472912,2018-09-27T02:47:52.911999Z,1056.737431910122,251,-282,987,2947,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016478923,2018-09-27T02:47:58.923000Z,1059.6022838782483,249,-284,990,2947,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016485943,2018-09-27T02:48:05.943000Z,1059.1723183693955,250,-285,989,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016492983,2018-09-27T02:48:12.983000Z,1062.1718316731997,248,-284,993,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016499022,2018-09-27T02:48:19.022000Z,1060.0028301849009,249,-282,991,2935,42,995.47,17.55,EE:B4:42:EE:C1:16
1538016505063,2018-09-27T02:48:25.062999Z,1060.0438670168326,252,-283,990,2941,42,995.47,17.55,EE:B4:42:EE:C1:16
1538016512073,2018-09-27T02:48:32.072999Z,1061.408969247952,251,-282,992,2935,42,995.47,17.55,EE:B4:42:EE:C1:16
1538016518113,2018-09-27T02:48:38.112999Z,1061.4711489249248,249,-284,992,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016525142,2018-09-27T02:48:45.141999Z,1059.8377234275067,250,-284,990,2935,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016532202,2018-09-27T02:48:52.201999Z,1059.870746836613,249,-285,990,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016538191,2018-09-27T02:48:58.190999Z,1059.5399945259264,251,-282,990,2941,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016546273,2018-09-27T02:49:06.273000Z,1062.1718316731997,248,-284,993,2941,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016552302,2018-09-27T02:49:12.302000Z,1059.334696873467,249,-283,990,2935,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016559303,2018-09-27T02:49:19.302999Z,1061.7391393369653,249,-285,992,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016565348,2018-09-27T02:49:25.348000Z,1060.9919886596695,248,-290,990,2947,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016578432,2018-09-27T02:49:38.431999Z,1060.1061267627879,250,-285,990,2935,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016584453,2018-09-27T02:49:44.453000Z,1060.0028301849009,249,-282,991,2947,42,995.42,17.55,EE:B4:42:EE:C1:16
1538016590493,2018-09-27T02:49:50.493000Z,1062.7916070425094,254,-281,993,2929,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016596512,2018-09-27T02:49:56.512000Z,1058.46823287239,247,-285,989,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016602533,2018-09-27T02:50:02.532999Z,1064.8107813128115,249,-286,995,2941,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016610582,2018-09-27T02:50:10.582000Z,1062.2895085615785,253,-287,991,2947,42,995.46,17.54,EE:B4:42:EE:C1:16
1538016616613,2018-09-27T02:50:16.612999Z,1061.6129238098038,245,-281,994,2929,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016622653,2018-09-27T02:50:22.653000Z,1062.7450305694213,247,-287,993,2935,42,995.49,17.54,EE:B4:42:EE:C1:16
1538016628673,2018-09-27T02:50:28.673000Z,1058.772874605314,250,-280,990,2935,42,995.51,17.54,EE:B4:42:EE:C1:16
1538016634713,2018-09-27T02:50:34.713000Z,1062.3092769998764,248,-281,994,2935,42,995.5,17.54,EE:B4:42:EE:C1:16
1538016640733,2018-09-27T02:50:40.733000Z,1054.1930563231765,247,-283,985,2935,42,995.47,17.55,EE:B4:42:EE:C1:16
1538016646742,2018-09-27T02:50:46.742000Z,1060.5706011388397,248,-285,991,2941,42,995.47,17.55,EE:B4:42:EE:C1:16
1538016652803,2018-09-27T02:50:52.802999Z,1057.1683877225994,250,-281,988,2941,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016658843,2018-09-27T02:50:58.842999Z,1058.4002078609017,249,-283,989,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016665892,2018-09-27T02:51:05.891999Z,1058.1030195590597,250,-281,989,2941,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016673922,2018-09-27T02:51:13.921999Z,1060.0740540169822,251,-284,990,2941,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016679943,2018-09-27T02:51:19.943000Z,1062.109222255414,246,-282,994,2947,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016685967,2018-09-27T02:51:25.967000Z,1065.8864855133495,253,-283,996,2953,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016692013,2018-09-27T02:51:32.013000Z,1060.7365365631563,247,-283,992,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016698033,2018-09-27T02:51:38.032999Z,1061.1437225936927,251,-281,992,2929,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016704062,2018-09-27T02:51:44.062000Z,1061.408969247952,251,-282,992,2947,42,995.43,17.55,EE:B4:42:EE:C1:16
1538016710073,2018-09-27T02:51:50.072999Z,1057.004730358384,251,-283,987,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016717102,2018-09-27T02:51:57.101999Z,1059.57019588133,250,-283,990,2935,42,995.44,17.55,EE:B4:42:EE:C1:16
1538016723162,2018-09-27T02:52:03.161999Z,1060.5706011388397,248,-285,991,2941,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016730162,2018-09-27T02:52:10.161999Z,1057.8416705726806,246,-287,988,2929,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016736223,2018-09-27T02:52:16.223000Z,1062.1718316731997,248,-284,993,2935,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016743269,2018-09-27T02:52:23.269000Z,1060.0155659234445,253,-282,990,2935,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016749298,2018-09-27T02:52:29.298000Z,1058.9740317873711,248,-279,991,2935,42,995.48,17.55,EE:B4:42:EE:C1:16
1538016755353,2018-09-27T02:52:35.352999Z,1061.7739872496406,248,-286,992,2941,42,995.51,17.55,EE:B4:42:EE:C1:16
1538016761373,2018-09-27T02:52:41.372999Z,1063.0122294686923,247,-281,995,2947,42,995.48,17.55,EE:B4:42:EE:C1:16
1538016767392,2018-09-27T02:52:47.391999Z,1061.7061740425172,250,-284,992,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016773433,2018-09-27T02:52:53.433000Z,1060.5045968782974,250,-283,991,2935,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016780473,2018-09-27T02:53:00.473000Z,1060.0349050856769,248,-283,991,2941,42,995.47,17.54,EE:B4:42:EE:C1:16
1538016786513,2018-09-27T02:53:06.513000Z,1059.0679864862311,249,-282,990,2935,42,995.46,17.55,EE:B4:42:EE:C1:16
1538016792542,2018-09-27T02:53:12.542000Z,1058.133261928761,249,-282,989,2947,42,995.45,17.55,EE:B4:42:EE:C1:16
1538016798546,2018-09-27T02:53:18.546000Z,1061.4829249686497,253,-284,991,2947,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016805623,2018-09-27T02:53:25.622999Z,1061.408969247952,251,-282,992,2935,42,995.46,17.54,EE:B4:42:EE:C1:16
1538016812643,2018-09-27T02:53:32.642999Z,1058.2353235457604,246,-285,989,2947,42,995.46,17.54,EE:B4:42:EE:C1:16
1538016818683,2018-09-27T02:53:38.683000Z,1056.2296151879098,246,-281,988,2947,42,995.45,17.54,EE:B4:42:EE:C1:16
1538016824692,2018-09-27T02:53:44.691999Z,1062.7779636405714,250,-281,994,2941,42,995.46,17.54,EE:B4:42:EE:C1:16
1538016830742,2018-09-27T02:53:50.742000Z,1061.7066449825018,246,-284,993,2941,42,995.46,17.54,EE:B4:42:EE:C1:16
1538016836759,2018-09-27T02:53:56.759000Z,1061.7391393369653,249,-285,992,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016842793,2018-09-27T02:54:02.792999Z,1060.0740540169822,251,-284,990,2947,42,995.45,17.54,EE:B4:42:EE:C1:16
1538016848832,2018-09-27T02:54:08.832000Z,1058.4002078609017,249,-283,989,2941,42,995.42,17.54,EE:B4:42:EE:C1:16
1538016854843,2018-09-27T02:54:14.842999Z,1061.204033162332,249,-283,992,2947,42,995.41,17.54,EE:B4:42:EE:C1:16
1538016860879,2018-09-27T02:54:20.878999Z,1058.2065015865287,251,-284,988,2935,42,995.42,17.54,EE:B4:42:EE:C1:16
1538016868913,2018-09-27T02:54:28.913000Z,1064.1456667204918,249,-287,994,2935,42,995.43,17.54,EE:B4:42:EE:C1:16
1538016874912,2018-09-27T02:54:34.911999Z,1062.3436355530164,251,-282,993,2941,42,995.44,17.54,EE:B4:42:EE:C1:16
1538016880973,2018-09-27T02:54:40.973000Z,1062.8762863099355,251,-284,993,2935,42,995.45,17.54,EE:B4:42:EE:C1:16
1538016886983,2018-09-27T02:54:46.983000Z,1060.1400850830987,249,-286,990,2947,42,995.44,17.54,EE:B4:42:EE:C1:16
1538016893026,2018-09-27T02:54:53.026000Z,1057.3982220526002,247,-281,989,2941,42,995.45,17.54,EE:B4:42:EE:C1:16
1538016905073,2018-09-27T02:55:05.072999Z,1054.8597063116972,247,-282,986,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016911133,2018-09-27T02:55:11.132999Z,1058.7020355132977,248,-285,989,2935,42,995.5,17.54,EE:B4:42:EE:C1:16
1538016917133,2018-09-27T02:55:17.132999Z,1062.6405789353237,250,-284,993,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016923173,2018-09-27T02:55:23.173000Z,1063.374346126518,248,-285,994,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016929163,2018-09-27T02:55:29.163000Z,1060.0688656875082,247,-284,991,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016935253,2018-09-27T02:55:35.253000Z,1060.0155659234445,253,-282,990,2935,42,995.49,17.54,EE:B4:42:EE:C1:16
1538016941263,2018-09-27T02:55:41.263000Z,1060.2693054125448,249,-283,991,2935,42,995.49,17.54,EE:B4:42:EE:C1:16
1538016947322,2018-09-27T02:55:47.322000Z,1060.7718887677972,250,-284,991,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538016953321,2018-09-27T02:55:53.321000Z,1062.6095237668444,251,-283,993,2935,42,995.47,17.54,EE:B4:42:EE:C1:16
1538016959383,2018-09-27T02:55:59.382999Z,1062.0080037363184,249,-286,992,2941,42,995.47,17.53,EE:B4:42:EE:C1:16
1538016965393,2018-09-27T02:56:05.392999Z,1060.0688656875082,247,-284,991,2935,42,995.45,17.53,EE:B4:42:EE:C1:16
1538016971413,2018-09-27T02:56:11.413000Z,1062.3737572060033,250,-283,993,2935,42,995.43,17.53,EE:B4:42:EE:C1:16
1538016977415,2018-09-27T02:56:17.414999Z,1054.0687833343704,247,-286,984,2935,42,995.42,17.53,EE:B4:42:EE:C1:16
1538016983479,2018-09-27T02:56:23.479000Z,1058.0378065078771,248,-286,988,2947,42,995.42,17.54,EE:B4:42:EE:C1:16
1538016997538,2018-09-27T02:56:37.538000Z,1058.3203673746434,252,-287,987,2947,42,995.46,17.54,EE:B4:42:EE:C1:16
1538017003572,2018-09-27T02:56:43.572000Z,1062.4165849609087,253,-284,992,2947,42,995.48,17.54,EE:B4:42:EE:C1:16
1538017009552,2018-09-27T02:56:49.552000Z,1058.3690282694406,250,-282,989,2953,42,995.47,17.54,EE:B4:42:EE:C1:16
1538017017582,2018-09-27T02:56:57.582000Z,1059.9056561788884,248,-286,990,2935,42,995.46,17.53,EE:B4:42:EE:C1:16
1538017024632,2018-09-27T02:57:04.631999Z,1055.5368302432653,251,-281,986,2947,42,995.44,17.54,EE:B4:42:EE:C1:16
1538017030682,2018-09-27T02:57:10.681999Z,1060.3423975301564,251,-285,990,2947,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017036713,2018-09-27T02:57:16.713000Z,1055.5661987767512,250,-282,986,2935,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017044759,2018-09-27T02:57:24.759000Z,1060.4381170063625,248,-281,992,2947,42,995.46,17.54,EE:B4:42:EE:C1:16
1538017050773,2018-09-27T02:57:30.773000Z,1060.9377927098271,249,-282,992,2935,42,995.41,17.54,EE:B4:42:EE:C1:16
1538017056793,2018-09-27T02:57:36.792999Z,1058.8432367447033,252,-282,989,2947,42,995.42,17.54,EE:B4:42:EE:C1:16
1538017062843,2018-09-27T02:57:42.842999Z,1060.3423975301564,251,-285,990,2941,42,995.42,17.54,EE:B4:42:EE:C1:16
1538017068863,2018-09-27T02:57:48.862999Z,1057.6322612326082,248,-281,989,2935,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017074893,2018-09-27T02:57:54.892999Z,1060.7407788899227,251,-283,991,2935,42,995.42,17.54,EE:B4:42:EE:C1:16
1538017080923,2018-09-27T02:58:00.923000Z,1058.9013174040347,246,-284,990,2935,42,995.41,17.54,EE:B4:42:EE:C1:16
1538017220113,2018-09-27T03:00:20.112999Z,1057.6984447374402,246,-283,989,2947,42,995.47,17.54,EE:B4:42:EE:C1:16
1538017226673,2018-09-27T03:00:26.673000Z,1060.83976169825,248,-286,991,2935,42,995.45,17.54,EE:B4:42:EE:C1:16
1538017234699,2018-09-27T03:00:34.698999Z,1059.334696873467,249,-283,990,2941,42,995.45,17.54,EE:B4:42:EE:C1:16
1538017240742,2018-09-27T03:00:40.742000Z,1057.7679329607226,248,-285,988,2941,42,995.44,17.54,EE:B4:42:EE:C1:16
1538017246754,2018-09-27T03:00:46.753999Z,1055.7622838499205,248,-281,987,2935,42,995.44,17.54,EE:B4:42:EE:C1:16
1538017252812,2018-09-27T03:00:52.812000Z,1058.9013174040347,246,-284,990,2935,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017258813,2018-09-27T03:00:58.812999Z,1059.8013964889838,247,-283,991,2947,42,995.42,17.54,EE:B4:42:EE:C1:16
1538017264857,2018-09-27T03:01:04.857000Z,1061.408969247952,251,-282,992,2929,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017272891,2018-09-27T03:01:12.891000Z,1058.302414246514,248,-280,990,2935,42,995.47,17.54,EE:B4:42:EE:C1:16
1538017278916,2018-09-27T03:01:18.915999Z,1059.3021287621393,246,-282,991,2947,42,995.46,17.54,EE:B4:42:EE:C1:16
1538017284942,2018-09-27T03:01:24.941999Z,1058.238630933496,250,-285,988,2935,42,995.46,17.54,EE:B4:42:EE:C1:16
1538017290982,2018-09-27T03:01:30.982000Z,1059.6461673596523,252,-285,989,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538017297009,2018-09-27T03:01:37.009000Z,1060.0028301849009,249,-282,991,2947,42,995.46,17.54,EE:B4:42:EE:C1:16
1538017303023,2018-09-27T03:01:43.023000Z,1058.5995465708456,247,-282,990,2941,42,995.45,17.54,EE:B4:42:EE:C1:16
1538017309075,2018-09-27T03:01:49.075000Z,1059.0155806219284,251,-287,988,2941,42,995.44,17.54,EE:B4:42:EE:C1:16
1538017315092,2018-09-27T03:01:55.092000Z,1059.5399945259264,251,-282,990,2935,42,995.42,17.54,EE:B4:42:EE:C1:16
1538017321123,2018-09-27T03:02:01.122999Z,1059.806586127865,251,-283,990,2935,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017327149,2018-09-27T03:02:07.148999Z,1062.0160074123178,249,-279,994,2935,42,995.44,17.54,EE:B4:42:EE:C1:16
1538017333143,2018-09-27T03:02:13.142999Z,1058.6680310654517,249,-284,989,2935,42,995.44,17.54,EE:B4:42:EE:C1:16
1538017339182,2018-09-27T03:02:19.181999Z,1060.0740540169822,251,-284,990,2947,42,995.43,17.54,EE:B4:42:EE:C1:16
1538017345222,2018-09-27T03:02:25.221999Z,1060.54938593165,253,-284,990,2947,42,995.45,17.54,EE:B4:42:EE:C1:16
1538017352268,2018-09-27T03:02:32.267999Z,1060.9698393451154,248,-283,992,2947,42,995.48,17.54,EE:B4:42:EE:C1:16
1538017359273,2018-09-27T03:02:39.273000Z,1059.2379336107633,248,-280,991,2941,42,995.5,17.54,EE:B4:42:EE:C1:16
1538017365322,2018-09-27T03:02:45.322000Z,1060.7718887677972,250,-284,991,2929,42,995.5,17.54,EE:B4:42:EE:C1:16
1538017371333,2018-09-27T03:02:51.332999Z,1061.8149556302171,251,-287,991,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538017377382,2018-09-27T03:02:57.381999Z,1059.169958033176,246,-285,990,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538017383393,2018-09-27T03:03:03.392999Z,1061.4391174250175,250,-283,992,2941,42,995.47,17.54,EE:B4:42:EE:C1:16
1538017389423,2018-09-27T03:03:09.423000Z,1058.43327612089,248,-284,989,2947,42,995.49,17.54,EE:B4:42:EE:C1:16
1538017395473,2018-09-27T03:03:15.473000Z,1062.8762863099355,251,-284,993,2935,42,995.5,17.54,EE:B4:42:EE:C1:16
1538017401471,2018-09-27T03:03:21.470999Z,1062.715389932789,252,-286,992,2941,42,995.5,17.54,EE:B4:42:EE:C1:16
1538017407543,2018-09-27T03:03:27.542999Z,1058.0496207645463,252,-286,987,2953,42,995.5,17.54,EE:B4:42:EE:C1:16
1538017414543,2018-09-27T03:03:34.542999Z,1059.0679864862311,249,-282,990,2935,42,995.48,17.54,EE:B4:42:EE:C1:16
1538017420593,2018-09-27T03:03:40.592999Z,1056.676866407134,249,-287,986,2935,42,995.47,17.54,EE:B4:42:EE:C1:16
1538017427635,2018-09-27T03:03:47.634999Z,1059.7683709188532,248,-282,991,2935,42,995.49,17.54,EE:B4:42:EE:C1:16
1538017433663,2018-09-27T03:03:53.663000Z,1059.6046432514347,245,-284,991,2941,42,995.5,17.54,EE:B4:42:EE:C1:16
1538017439673,2018-09-27T03:03:59.673000Z,1062.0197738272109,253,-286,991,2935,42,995.51,17.54,EE:B4:42:EE:C1:16
1538017445693,2018-09-27T03:04:05.693000Z,1058.238630933496,250,-285,988,2935,42,995.54,17.54,EE:B4:42:EE:C1:16
1538017451743,2018-09-27T03:04:11.743000Z,1057.6469165085293,248,-288,987,2953,42,995.54,17.54,EE:B4:42:EE:C1:16
1538017457762,2018-09-27T03:04:17.762000Z,1062.8400632268244,248,-283,994,2935,42,995.52,17.54,EE:B4:42:EE:C1:16
1538017464780,2018-09-27T03:04:24.779999Z,1061.2718784552806,247,-285,992,2935,42,995.52,17.54,EE:B4:42:EE:C1:16
1538017470809,2018-09-27T03:04:30.809000Z,1058.6056867408186,251,-282,989,2935,42,995.52,17.54,EE:B4:42:EE:C1:16
1538017477813,2018-09-27T03:04:37.812999Z,1056.9966887365354,247,-283,988,2947,42,995.53,17.54,EE:B4:42:EE:C1:16
1538017483862,2018-09-27T03:04:43.861999Z,1061.7391393369653,249,-285,992,2935,42,995.54,17.54,EE:B4:42:EE:C1:16
1538017489902,2018-09-27T03:04:49.901999Z,1059.1723183693955,250,-285,989,2935,42,995.55,17.54,EE:B4:42:EE:C1:16
1538017495922,2018-09-27T03:04:55.921999Z,1061.0400557943135,250,-285,991,2947,42,995.53,17.54,EE:B4:42:EE:C1:16
1538017501952,2018-09-27T03:05:01.951999Z,1062.5803499030085,252,-282,993,2947,42,995.53,17.54,EE:B4:42:EE:C1:16
1538017507992,2018-09-27T03:05:07.992000Z,1059.3370568426274,245,-283,991,2941,42,995.52,17.54,EE:B4:42:EE:C1:16
1538017514014,2018-09-27T03:05:14.013999Z,1059.870746836613,249,-285,990,2947,42,995.53,17.54,EE:B4:42:EE:C1:16
1538017521053,2018-09-27T03:05:21.052999Z,1063.1439225241331,251,-285,993,2941,42,995.54,17.54,EE:B4:42:EE:C1:16
1538017527062,2018-09-27T03:05:27.062000Z,1060.9377927098271,249,-282,992,2947,42,995.56,17.54,EE:B4:42:EE:C1:16
1538017533112,2018-09-27T03:05:33.111999Z,1058.5674281782904,248,-281,990,2935,42,995.54,17.54,EE:B4:42:EE:C1:16
1538017539132,2018-09-27T03:05:39.131999Z,1060.7718887677972,250,-284,991,2947,42,995.55,17.54,EE:B4:42:EE:C1:16
1538017545182,2018-09-27T03:05:45.181999Z,1062.439645344619,248,-285,993,2935,42,995.58,17.54,EE:B4:42:EE:C1:16
1538017551183,2018-09-27T03:05:51.183000Z,1062.4787056689654,251,-286,992,2953,42,995.56,17.54,EE:B4:42:EE:C1:16
1538017557243,2018-09-27T03:05:57.243000Z,1057.7338984829785,249,-284,988,2935,42,995.53,17.54,EE:B4:42:EE:C1:16
1538017564243,2018-09-27T03:06:04.243000Z,1056.5315896839054,249,-283,987,2935,42,995.55,17.54,EE:B4:42:EE:C1:16
1538017570308,2018-09-27T03:06:10.308000Z,1061.0080112798396,251,-284,991,2935,42,995.59,17.54,EE:B4:42:EE:C1:16
1538017576342,2018-09-27T03:06:16.342000Z,1059.6022838782483,249,-284,990,2947,42,995.55,17.54,EE:B4:42:EE:C1:16
1538017582383,2018-09-27T03:06:22.382999Z,1060.5366566036273,249,-284,991,2941,42,995.56,17.54,EE:B4:42:EE:C1:16
1538017588433,2018-09-27T03:06:28.433000Z,1063.4124317497892,251,-286,993,2935,42,995.54,17.54,EE:B4:42:EE:C1:16
1538017594452,2018-09-27T03:06:34.451999Z,1059.870746836613,249,-285,990,2941,42,995.55,17.54,EE:B4:42:EE:C1:16
1538017601463,2018-09-27T03:06:41.463000Z,1060.9778508526933,252,-283,991,2935,42,995.57,17.54,EE:B4:42:EE:C1:16
1538017607492,2018-09-27T03:06:47.492000Z,1060.2693054125448,249,-283,991,2929,42,995.57,17.54,EE:B4:42:EE:C1:16
1538017614521,2018-09-27T03:06:54.520999Z,1062.9082744997331,250,-285,993,2935,42,995.59,17.54,EE:B4:42:EE:C1:16
1538017620523,2018-09-27T03:07:00.523000Z,1058.3690282694406,250,-282,989,2935,42,995.58,17.54,EE:B4:42:EE:C1:16
1538017626583,2018-09-27T03:07:06.582999Z,1057.7338984829785,249,-284,988,2935,42,995.58,17.54,EE:B4:42:EE:C1:16
1538017632609,2018-09-27T03:07:12.608999Z,1058.2754839832585,245,-279,991,2935,42,995.59,17.54,EE:B4:42:EE:C1:16
1538017638633,2018-09-27T03:07:18.632999Z,1056.0416658446768,252,-282,986,2935,42,995.59,17.54,EE:B4:42:EE:C1:16
1538017644653,2018-09-27T03:07:24.653000Z,1058.3690282694406,250,-282,989,2941,42,995.59,17.54,EE:B4:42:EE:C1:16
1538017650698,2018-09-27T03:07:30.697999Z,1059.9485836586603,251,-287,989,2941,42,995.58,17.54,EE:B4:42:EE:C1:16
1538017656713,2018-09-27T03:07:36.713000Z,1058.133261928761,249,-282,989,2935,42,995.58,17.54,EE:B4:42:EE:C1:16
1538017663758,2018-09-27T03:07:43.757999Z,1062.5803499030085,252,-282,993,2947,42,995.57,17.54,EE:B4:42:EE:C1:16
1538017676812,2018-09-27T03:07:56.812000Z,1058.9367308767792,249,-285,989,2947,42,995.57,17.54,EE:B4:42:EE:C1:16
1538017683842,2018-09-27T03:08:03.842000Z,1058.1030195590597,250,-281,989,2941,42,995.58,17.54,EE:B4:42:EE:C1:16
1538017689863,2018-09-27T03:08:09.862999Z,1060.8487168300671,252,-286,990,2947,42,995.58,17.54,EE:B4:42:EE:C1:16
