time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526956218545,2018-05-22T02:30:18.545000Z,1022.2563279334591,-48,348,960,2941,36.5,1023.96,24.63,C2:9A:9F:E5:58:27
1526956223596,2018-05-22T02:30:23.595999Z,1022.2563279334591,-48,348,960,2941,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956228535,2018-05-22T02:30:28.535000Z,1022.2563279334591,-48,348,960,2935,36.5,1023.98,24.63,C2:9A:9F:E5:58:27
1526956233445,2018-05-22T02:30:33.444999Z,1018.9092206865143,-56,348,956,2941,36.5,1023.96,24.63,C2:9A:9F:E5:58:27
1526956238535,2018-05-22T02:30:38.535000Z,1013.3824549497589,-48,344,952,2947,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956243635,2018-05-22T02:30:43.634999Z,1017.3377020439182,-52,344,956,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956248776,2018-05-22T02:30:48.776000Z,1022.2563279334591,-48,348,960,2953,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956253936,2018-05-22T02:30:53.936000Z,1019.6940717685869,-44,352,956,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956258906,2018-05-22T02:30:58.905999Z,1015.7952549603684,-48,340,956,2935,36.5,1024.02,24.62,C2:9A:9F:E5:58:27
1526956263785,2018-05-22T02:31:03.785000Z,1019.8745020834672,-48,352,956,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956268912,2018-05-22T02:31:08.911999Z,1018.6972072210663,-52,348,956,2941,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956274026,2018-05-22T02:31:14.026000Z,1024.8277904116378,-44,356,960,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956279122,2018-05-22T02:31:19.121999Z,1016.5352920582737,-56,352,952,2935,36.5,1024,24.61,C2:9A:9F:E5:58:27
1526956284666,2018-05-22T02:31:24.665999Z,1018.3201854033927,-44,348,956,2947,36.5,1024.02,24.62,C2:9A:9F:E5:58:27
1526956289589,2018-05-22T02:31:29.588999Z,1019.1211900456196,-52,360,952,2947,36.5,1024,24.61,C2:9A:9F:E5:58:27
1526956294696,2018-05-22T02:31:34.696000Z,1013.3824549497589,-48,344,952,2947,36.5,1024,24.61,C2:9A:9F:E5:58:27
1526956299636,2018-05-22T02:31:39.635999Z,1019.8745020834672,-48,352,956,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956304876,2018-05-22T02:31:44.875999Z,1016.645464259788,-36,344,956,2935,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956309905,2018-05-22T02:31:49.904999Z,999.7519692403712,-48,348,936,2941,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956314896,2018-05-22T02:31:54.895999Z,1019.6940717685869,-44,352,956,2941,36.5,1023.97,24.61,C2:9A:9F:E5:58:27
1526956319926,2018-05-22T02:31:59.926000Z,1025.8342946109767,-44,348,964,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956324885,2018-05-22T02:32:04.884999Z,1018.5008591061669,-48,348,956,2941,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956330025,2018-05-22T02:32:10.025000Z,1021.0974488265065,-52,344,960,2953,36.5,1024.05,24.62,C2:9A:9F:E5:58:27
1526956335112,2018-05-22T02:32:15.111999Z,1024.3202624179607,-40,344,964,2947,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956340176,2018-05-22T02:32:20.176000Z,1014.4003154573642,-40,348,952,2935,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956345106,2018-05-22T02:32:25.105999Z,1017.3377020439182,-52,344,956,2953,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956350426,2018-05-22T02:32:30.426000Z,1019.8745020834672,-48,352,956,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956355476,2018-05-22T02:32:35.476000Z,1017.1410914912444,-48,344,956,2941,36.5,1023.96,24.63,C2:9A:9F:E5:58:27
1526956360516,2018-05-22T02:32:40.516000Z,1018.5008591061669,-48,348,956,2935,36.5,1023.94,24.64,C2:9A:9F:E5:58:27
1526956365476,2018-05-22T02:32:45.476000Z,1017.1410914912444,-48,344,956,2947,36.5,1024,24.63,C2:9A:9F:E5:58:27
1526956370392,2018-05-22T02:32:50.391999Z,1023.4451621850582,-44,352,960,2947,36.5,1023.9,24.62,C2:9A:9F:E5:58:27
1526956375486,2018-05-22T02:32:55.486000Z,1023.4451621850582,-44,352,960,2935,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956380706,2018-05-22T02:33:00.706000Z,1018.6972072210663,-52,348,956,2935,36.5,1024,24.63,C2:9A:9F:E5:58:27
1526956385891,2018-05-22T02:33:05.891000Z,1018.5008591061669,-48,348,956,2935,36.5,1024,24.63,C2:9A:9F:E5:58:27
1526956390926,2018-05-22T02:33:10.926000Z,1022.2563279334591,-48,348,960,2953,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956395896,2018-05-22T02:33:15.895999Z,1018.6972072210663,-52,348,956,2953,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956400905,2018-05-22T02:33:20.904999Z,1024.8590146942163,-52,344,964,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956405896,2018-05-22T02:33:25.895999Z,1020.721313581724,-44,344,960,2941,36.5,1023.96,24.63,C2:9A:9F:E5:58:27
1526956410786,2018-05-22T02:33:30.786000Z,1021.0974488265065,-52,344,960,2941,36.5,1023.96,24.63,C2:9A:9F:E5:58:27
1526956415676,2018-05-22T02:33:35.676000Z,1017.5185501994546,-48,356,952,2953,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956420615,2018-05-22T02:33:40.615000Z,1016.7949645823389,-40,344,956,2947,36.5,1023.98,24.62,C2:9A:9F:E5:58:27
1526956425609,2018-05-22T02:33:45.608999Z,1017.1410914912444,-48,344,956,2953,36.5,1023.98,24.63,C2:9A:9F:E5:58:27
1526956430516,2018-05-22T02:33:50.516000Z,1021.2619644341994,-48,356,956,2947,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956435906,2018-05-22T02:33:55.905999Z,1017.5185501994546,-48,356,952,2947,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956440912,2018-05-22T02:34:00.911999Z,1022.076318089799,-44,348,960,2935,36.5,1023.98,24.63,C2:9A:9F:E5:58:27
1526956445826,2018-05-22T02:34:05.825999Z,1018.3201854033927,-44,348,956,2953,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956450792,2018-05-22T02:34:10.792000Z,1027.5718952949228,-52,352,964,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956455716,2018-05-22T02:34:15.716000Z,1022.2563279334591,-48,348,960,2947,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956460606,2018-05-22T02:34:20.605999Z,1027.5718952949228,-52,352,964,2941,36.5,1023.92,24.63,C2:9A:9F:E5:58:27
1526956465686,2018-05-22T02:34:25.686000Z,1018.6972072210663,-52,348,956,2947,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956470866,2018-05-22T02:34:30.865999Z,1019.8745020834672,-48,352,956,2953,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956475816,2018-05-22T02:34:35.815999Z,1016.9601762114385,-44,344,956,2947,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956480892,2018-05-22T02:34:40.891999Z,1016.9601762114385,-44,344,956,2953,36.5,1024.01,24.63,C2:9A:9F:E5:58:27
1526956485906,2018-05-22T02:34:45.905999Z,1022.2563279334591,-48,348,960,2947,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956490885,2018-05-22T02:34:50.884999Z,1012.7902053238864,-56,352,948,2941,36.5,1024.02,24.62,C2:9A:9F:E5:58:27
1526956495796,2018-05-22T02:34:55.796000Z,1025.0697537241062,-56,344,964,2935,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956500896,2018-05-22T02:35:00.895999Z,1014.7472591734357,-48,348,952,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956505849,2018-05-22T02:35:05.848999Z,1010.9955489516262,-48,348,948,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956510903,2018-05-22T02:35:10.903000Z,1018.5008591061669,-48,348,956,2935,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956516055,2018-05-22T02:35:16.055000Z,1019.8745020834672,-48,352,956,2941,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956521375,2018-05-22T02:35:21.375000Z,1022.076318089799,-44,348,960,2935,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956526566,2018-05-22T02:35:26.565999Z,1020.0705857929637,-52,352,956,2941,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956531496,2018-05-22T02:35:31.496000Z,1013.5797945894541,-52,344,952,2941,36.5,1024,24.63,C2:9A:9F:E5:58:27
1526956536587,2018-05-22T02:35:36.586999Z,1018.6972072210663,-52,348,956,2953,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956541686,2018-05-22T02:35:41.686000Z,1014.7472591734357,-48,348,952,2941,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956546789,2018-05-22T02:35:46.789000Z,1020.721313581724,-44,344,960,2935,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956551796,2018-05-22T02:35:51.796000Z,1023.8202967318044,-52,352,960,2935,36.5,1024.01,24.62,C2:9A:9F:E5:58:27
1526956556879,2018-05-22T02:35:56.878999Z,1023.4451621850582,-44,352,960,2941,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956561832,2018-05-22T02:36:01.832000Z,1018.3201854033927,-44,348,956,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956566896,2018-05-22T02:36:06.895999Z,1013.7928782547251,-56,344,952,2935,36.5,1023.92,24.63,C2:9A:9F:E5:58:27
1526956572066,2018-05-22T02:36:12.065999Z,1022.2563279334591,-48,348,960,2941,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956577022,2018-05-22T02:36:17.022000Z,1018.5008591061669,-48,348,956,2947,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956581965,2018-05-22T02:36:21.964999Z,1018.6972072210663,-52,348,956,2947,36.5,1023.95,24.63,C2:9A:9F:E5:58:27
1526956586854,2018-05-22T02:36:26.854000Z,1015.9921259537399,-52,340,956,2953,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956591914,2018-05-22T02:36:31.914000Z,1018.5008591061669,-48,348,956,2947,36.5,1023.97,24.63,C2:9A:9F:E5:58:27
1526956596876,2018-05-22T02:36:36.875999Z,1014.7472591734357,-48,348,952,2941,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956601896,2018-05-22T02:36:41.895999Z,1023.4451621850582,-44,352,960,2959,36.5,1023.91,24.62,C2:9A:9F:E5:58:27
1526956606885,2018-05-22T02:36:46.884999Z,1016.9601762114385,-44,344,956,2941,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956611916,2018-05-22T02:36:51.915999Z,1028.4123686537419,-40,356,964,2935,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956616896,2018-05-22T02:36:56.895999Z,1023.8202967318044,-52,352,960,2935,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956621876,2018-05-22T02:37:01.875999Z,1019.6940717685869,-44,352,956,2935,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956626921,2018-05-22T02:37:06.921000Z,1017.3377020439182,-44,356,952,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956631885,2018-05-22T02:37:11.884999Z,1020.0705857929637,-52,352,956,2947,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956636886,2018-05-22T02:37:16.885999Z,1018.5008591061669,-48,348,956,2935,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956642289,2018-05-22T02:37:22.289000Z,1012.1976091653249,-44,352,948,2947,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956647356,2018-05-22T02:37:27.355999Z,1018.6972072210663,-52,348,956,2947,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956652806,2018-05-22T02:37:32.805999Z,1017.5185501994546,-48,356,952,2953,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956657806,2018-05-22T02:37:37.805999Z,1023.624931310292,-48,352,960,2953,36.5,1023.93,24.62,C2:9A:9F:E5:58:27
1526956662776,2018-05-22T02:37:42.776000Z,1018.5008591061669,-48,348,956,2947,36.5,1023.99,24.62,C2:9A:9F:E5:58:27
1526956667816,2018-05-22T02:37:47.815999Z,1021.0974488265065,-52,344,960,2941,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956672891,2018-05-22T02:37:52.891000Z,1010.8135337439838,-44,348,948,2941,36.5,1023.95,24.61,C2:9A:9F:E5:58:27
1526956677806,2018-05-22T02:37:57.805999Z,1019.6940717685869,-44,352,956,2935,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956682906,2018-05-22T02:38:02.905999Z,1018.6972072210663,-52,348,956,2935,36.5,1023.95,24.61,C2:9A:9F:E5:58:27
1526956687906,2018-05-22T02:38:07.905999Z,1018.5008591061669,-48,348,956,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956692916,2018-05-22T02:38:12.915999Z,1027.377243275322,-48,352,964,2947,36.5,1023.96,24.62,C2:9A:9F:E5:58:27
1526956697896,2018-05-22T02:38:17.895999Z,1016.1259764418977,-48,352,952,2929,36.5,1023.93,24.62,C2:9A:9F:E5:58:27
1526956702800,2018-05-22T02:38:22.799999Z,1017.1410914912444,-48,344,956,2941,36.5,1023.93,24.62,C2:9A:9F:E5:58:27
1526956708006,2018-05-22T02:38:28.006000Z,1020.9015623457533,-48,344,960,2935,36.5,1023.94,24.62,C2:9A:9F:E5:58:27
1526956712919,2018-05-22T02:38:32.918999Z,1022.2563279334591,-48,348,960,2953,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956718076,2018-05-22T02:38:38.075999Z,1026.0136451334358,-48,348,964,2935,36.5,1023.92,24.61,C2:9A:9F:E5:58:27
1526956723176,2018-05-22T02:38:43.176000Z,1014.4003154573642,-40,348,952,2935,36.5,1023.94,24.61,C2:9A:9F:E5:58:27
1526956728076,2018-05-22T02:38:48.075999Z,1015.9448803946009,-44,352,952,2941,36.5,1023.99,24.61,C2:9A:9F:E5:58:27
1526956733206,2018-05-22T02:38:53.206000Z,1020.721313581724,-44,344,960,2941,36.5,1023.92,24.6,C2:9A:9F:E5:58:27
1526956738127,2018-05-22T02:38:58.127000Z,1022.076318089799,-44,348,960,2935,36.5,1023.94,24.61,C2:9A:9F:E5:58:27
1526956743146,2018-05-22T02:39:03.145999Z,1023.4451621850582,-44,352,960,2947,36.5,1023.89,24.6,C2:9A:9F:E5:58:27
1526956748216,2018-05-22T02:39:08.216000Z,1016.1259764418977,-48,352,952,2959,36.5,1023.98,24.6,C2:9A:9F:E5:58:27
1526956753325,2018-05-22T02:39:13.325000Z,1018.1551944571122,-40,348,956,2953,36.5,1023.9,24.6,C2:9A:9F:E5:58:27
1526956758375,2018-05-22T02:39:18.375000Z,1015.6140999415082,-44,340,956,2947,36.5,1023.96,24.6,C2:9A:9F:E5:58:27
1526956763426,2018-05-22T02:39:23.426000Z,1019.6940717685869,-44,352,956,2947,36.5,1023.95,24.6,C2:9A:9F:E5:58:27
1526956768341,2018-05-22T02:39:28.341000Z,1022.076318089799,-44,348,960,2947,36.5,1023.89,24.59,C2:9A:9F:E5:58:27
1526956773530,2018-05-22T02:39:33.529999Z,1022.076318089799,-44,348,960,2935,36.5,1023.91,24.59,C2:9A:9F:E5:58:27
1526956778586,2018-05-22T02:39:38.585999Z,1014.7472591734357,-48,348,952,2947,36.5,1023.95,24.6,C2:9A:9F:E5:58:27
1526956783572,2018-05-22T02:39:43.572000Z,1020.721313581724,-44,344,960,2941,36.5,1023.95,24.6,C2:9A:9F:E5:58:27
1526956788666,2018-05-22T02:39:48.665999Z,1026.2085558014023,-52,348,964,2941,36.5,1023.97,24.61,C2:9A:9F:E5:58:27
1526956793626,2018-05-22T02:39:53.625999Z,1016.1259764418977,-48,352,952,2935,36.5,1023.95,24.58,C2:9A:9F:E5:58:27
1526956798746,2018-05-22T02:39:58.746000Z,1023.4451621850582,-44,352,960,2947,36.5,1023.99,24.59,C2:9A:9F:E5:58:27
1526956803835,2018-05-22T02:40:03.835000Z,1018.6972072210663,-52,348,956,2947,36.5,1023.93,24.59,C2:9A:9F:E5:58:27
1526956808890,2018-05-22T02:40:08.890000Z,1025.2024190373334,-52,356,960,2947,36.5,1023.9,24.59,C2:9A:9F:E5:58:27
1526956813866,2018-05-22T02:40:13.865999Z,1014.7472591734357,-48,348,952,2941,36.5,1023.97,24.59,C2:9A:9F:E5:58:27
1526956818976,2018-05-22T02:40:18.976000Z,1011.1933544085424,-52,348,948,2959,36.5,1023.96,24.59,C2:9A:9F:E5:58:27
1526956823926,2018-05-22T02:40:23.926000Z,1019.8745020834672,-48,352,956,2941,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526956828886,2018-05-22T02:40:28.885999Z,1020.9015623457533,-48,344,960,2953,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526956833816,2018-05-22T02:40:33.815999Z,1018.5008591061669,-48,348,956,2947,36.5,1023.96,24.59,C2:9A:9F:E5:58:27
1526956838886,2018-05-22T02:40:38.885999Z,1017.3377020439182,-44,356,952,2947,36.5,1023.9,24.58,C2:9A:9F:E5:58:27
1526956844176,2018-05-22T02:40:44.176000Z,1018.9092206865143,-56,348,956,2941,36.5,1023.98,24.58,C2:9A:9F:E5:58:27
1526956849306,2018-05-22T02:40:49.305999Z,1014.5659170305298,-44,348,952,2941,36.5,1023.91,24.58,C2:9A:9F:E5:58:27
1526956854336,2018-05-22T02:40:54.335999Z,1023.4451621850582,-44,352,960,2941,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526956859412,2018-05-22T02:40:59.411999Z,1023.8202967318044,-52,352,960,2941,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526956864426,2018-05-22T02:41:04.426000Z,1014.5659170305298,-44,348,952,2941,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526956869366,2018-05-22T02:41:09.365999Z,1020.9015623457533,-48,344,960,2941,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526956874335,2018-05-22T02:41:14.335000Z,1021.0817792909636,-44,356,956,2947,36.5,1023.99,24.57,C2:9A:9F:E5:58:27
1526956879435,2018-05-22T02:41:19.434999Z,1014.7472591734357,-48,348,952,2935,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526956884426,2018-05-22T02:41:24.426000Z,1021.9119335833201,-40,348,960,2935,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526956889496,2018-05-22T02:41:29.496000Z,1018.3201854033927,-44,348,956,2947,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526956894721,2018-05-22T02:41:34.720999Z,1023.8202967318044,-52,352,960,2947,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526956899746,2018-05-22T02:41:39.746000Z,1020.0705857929637,-52,352,956,2953,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526956904802,2018-05-22T02:41:44.802000Z,1024.8277904116378,-44,356,960,2953,36.5,1024.01,24.57,C2:9A:9F:E5:58:27
1526956909852,2018-05-22T02:41:49.851999Z,1020.721313581724,-44,344,960,2935,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526956914874,2018-05-22T02:41:54.874000Z,1025.8342946109767,-44,348,964,2941,36.5,1023.95,24.58,C2:9A:9F:E5:58:27
1526956919866,2018-05-22T02:41:59.865999Z,1018.5008591061669,-48,348,956,2935,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526956924855,2018-05-22T02:42:04.855000Z,1027.377243275322,-48,352,964,2941,36.5,1023.99,24.57,C2:9A:9F:E5:58:27
1526956929896,2018-05-22T02:42:09.895999Z,1019.6940717685869,-44,352,956,2953,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526956934905,2018-05-22T02:42:14.904999Z,1017.5185501994546,-48,356,952,2953,36.5,1024.03,24.58,C2:9A:9F:E5:58:27
1526956940136,2018-05-22T02:42:20.135999Z,1022.076318089799,-44,348,960,2935,36.5,1023.97,24.59,C2:9A:9F:E5:58:27
1526956945316,2018-05-22T02:42:25.315999Z,1019.8745020834672,-48,352,956,2935,36.5,1023.95,24.57,C2:9A:9F:E5:58:27
1526956950242,2018-05-22T02:42:30.242000Z,1015.1886524188496,-48,360,948,2935,36.5,1023.97,24.59,C2:9A:9F:E5:58:27
1526956955356,2018-05-22T02:42:35.355999Z,1025.8342946109767,-44,348,964,2941,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526956960395,2018-05-22T02:42:40.394999Z,1022.4519548614497,-52,348,960,2941,36.5,1023.98,24.58,C2:9A:9F:E5:58:27
1526956965316,2018-05-22T02:42:45.315999Z,1023.8202967318044,-52,352,960,2935,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526956970336,2018-05-22T02:42:50.335999Z,1023.8202967318044,-52,352,960,2941,36.5,1023.95,24.58,C2:9A:9F:E5:58:27
1526956975472,2018-05-22T02:42:55.471999Z,1019.6940717685869,-44,352,956,2959,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526956980536,2018-05-22T02:43:00.536000Z,1014.7472591734357,-48,348,952,2935,36.5,1024.02,24.58,C2:9A:9F:E5:58:27
1526956985626,2018-05-22T02:43:05.625999Z,1020.9015623457533,-48,344,960,2947,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526956990806,2018-05-22T02:43:10.805999Z,1023.2809975759346,-40,352,960,2935,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526956995906,2018-05-22T02:43:15.905999Z,1022.076318089799,-44,348,960,2947,36.5,1023.9,24.57,C2:9A:9F:E5:58:27
1526957000805,2018-05-22T02:43:20.805000Z,1024.8277904116378,-44,356,960,2947,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526957005770,2018-05-22T02:43:25.769999Z,1018.1551944571122,-40,348,956,2935,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526957010720,2018-05-22T02:43:30.720000Z,1023.624931310292,-48,352,960,2935,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957015802,2018-05-22T02:43:35.802000Z,1018.6972072210663,-52,348,956,2941,36.5,1023.92,24.56,C2:9A:9F:E5:58:27
1526957020866,2018-05-22T02:43:40.865999Z,1023.4451621850582,-44,352,960,2941,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526957025886,2018-05-22T02:43:45.885999Z,1021.9119335833201,-40,348,960,2947,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957030856,2018-05-22T02:43:50.855999Z,1018.6972072210663,-52,348,956,2947,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526957035956,2018-05-22T02:43:55.956000Z,1021.0974488265065,-52,344,960,2947,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526957041051,2018-05-22T02:44:01.051000Z,1022.4519548614497,-52,348,960,2941,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526957046266,2018-05-22T02:44:06.266000Z,1018.3201854033927,-44,348,956,2947,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957051286,2018-05-22T02:44:11.286000Z,1021.2619644341994,-48,356,956,2935,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526957056322,2018-05-22T02:44:16.322000Z,1016.9601762114385,-44,344,956,2947,36.5,1023.9,24.58,C2:9A:9F:E5:58:27
1526957061666,2018-05-22T02:44:21.665999Z,1019.6940717685869,-44,352,956,2953,36.5,1024.03,24.58,C2:9A:9F:E5:58:27
1526957066756,2018-05-22T02:44:26.756000Z,1012.1976091653249,-44,352,948,2935,36.5,1023.98,24.58,C2:9A:9F:E5:58:27
1526957071725,2018-05-22T02:44:31.724999Z,1029.7727904737044,-48,348,968,2935,36.5,1023.9,24.58,C2:9A:9F:E5:58:27
1526957076795,2018-05-22T02:44:36.795000Z,1020.721313581724,-44,344,960,2953,36.5,1023.95,24.57,C2:9A:9F:E5:58:27
1526957081885,2018-05-22T02:44:41.884999Z,1019.8745020834672,-48,352,956,2935,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957086786,2018-05-22T02:44:46.786000Z,1027.5718952949228,-52,352,964,2947,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526957091776,2018-05-22T02:44:51.776000Z,1028.5757142767857,-44,356,964,2941,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957096706,2018-05-22T02:44:56.706000Z,1013.2008685349614,-44,344,952,2953,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957101606,2018-05-22T02:45:01.605999Z,1020.5567108201288,-40,344,960,2935,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526957106682,2018-05-22T02:45:06.681999Z,1015.9448803946009,-44,352,952,2947,36.5,1023.99,24.57,C2:9A:9F:E5:58:27
1526957111726,2018-05-22T02:45:11.726000Z,1019.5293031590608,-40,352,956,2941,36.5,1023.91,24.57,C2:9A:9F:E5:58:27
1526957116826,2018-05-22T02:45:16.825999Z,1018.5008591061669,-48,348,956,2941,36.5,1023.97,24.58,C2:9A:9F:E5:58:27
1526957121846,2018-05-22T02:45:21.845999Z,1024.0312495231774,-56,352,960,2947,36.5,1023.93,24.57,C2:9A:9F:E5:58:27
1526957126795,2018-05-22T02:45:26.795000Z,1008.2698051612971,-48,340,948,2953,36.5,1023.92,24.56,C2:9A:9F:E5:58:27
1526957131936,2018-05-22T02:45:31.936000Z,1022.2563279334591,-48,348,960,2953,36.5,1023.95,24.57,C2:9A:9F:E5:58:27
1526957137056,2018-05-22T02:45:37.055999Z,1018.5008591061669,-48,348,956,2959,36.5,1023.95,24.57,C2:9A:9F:E5:58:27
1526957142096,2018-05-22T02:45:42.095999Z,1022.076318089799,-44,348,960,2941,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526957147065,2018-05-22T02:45:47.065000Z,1008.6347207983671,-48,352,944,2941,36.5,1023.92,24.57,C2:9A:9F:E5:58:27
1526957152185,2018-05-22T02:45:52.184999Z,1022.4519548614497,-52,348,960,2935,36.5,1023.92,24.57,C2:9A:9F:E5:58:27
1526957157232,2018-05-22T02:45:57.232000Z,1014.9443334488843,-52,348,952,2947,36.5,1023.91,24.57,C2:9A:9F:E5:58:27
1526957162322,2018-05-22T02:46:02.322000Z,1020.721313581724,-44,344,960,2935,36.5,1023.87,24.57,C2:9A:9F:E5:58:27
1526957167276,2018-05-22T02:46:07.276000Z,1018.6972072210663,-52,348,956,2935,36.5,1023.96,24.57,C2:9A:9F:E5:58:27
1526957172206,2018-05-22T02:46:12.206000Z,1020.9015623457533,-48,344,960,2941,36.5,1024,24.58,C2:9A:9F:E5:58:27
1526957177656,2018-05-22T02:46:17.655999Z,1029.9669897622932,-44,360,964,2947,36.5,1023.92,24.58,C2:9A:9F:E5:58:27
1526957182566,2018-05-22T02:46:22.565999Z,1014.7472591734357,-48,348,952,2941,36.5,1023.98,24.58,C2:9A:9F:E5:58:27
1526957187526,2018-05-22T02:46:27.526000Z,1012.0316200593735,-48,340,952,2935,36.5,1023.95,24.58,C2:9A:9F:E5:58:27
1526957192586,2018-05-22T02:46:32.585999Z,1018.6972072210663,-52,348,956,2953,36.5,1023.94,24.58,C2:9A:9F:E5:58:27
