time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542263883513,2018-11-15T06:38:03.513000Z,1055.4586680680584,266,-346,961,2983,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263889545,2018-11-15T06:38:09.545000Z,1058.0141775987693,261,-352,963,2971,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263895555,2018-11-15T06:38:15.555000Z,1055.284795683137,264,-347,961,2977,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263902575,2018-11-15T06:38:22.575000Z,1053.8908861926836,267,-346,959,2977,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263907605,2018-11-15T06:38:27.605000Z,1052.475652925045,265,-346,958,2971,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263912785,2018-11-15T06:38:32.785000Z,1057.5202125727906,262,-347,964,2971,29,,,,,1026.57,27.86,,EE:B4:42:EE:C1:16
1542263917934,2018-11-15T06:38:37.934000Z,1051.9990494292283,267,-343,958,2971,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263924715,2018-11-15T06:38:44.714999Z,1053.310020839069,266,-345,959,2971,29,,,,,1026.58,27.86,,EE:B4:42:EE:C1:16
1542263931735,2018-11-15T06:38:51.734999Z,1057.5320326117787,267,-346,963,2989,29,,,,,1026.59,27.86,,EE:B4:42:EE:C1:16
1542263937795,2018-11-15T06:38:57.795000Z,1056.1178911466277,265,-346,962,2971,29,,,,,1026.59,27.87,,EE:B4:42:EE:C1:16
1542263942785,2018-11-15T06:39:02.785000Z,1058.190909051859,266,-346,964,2971,29,,,,,1026.59,27.87,,EE:B4:42:EE:C1:16
1542263948685,2018-11-15T06:39:08.684999Z,1057.8596315201748,267,-347,963,2971,29,,,,,1026.6,27.87,,EE:B4:42:EE:C1:16
1542263954855,2018-11-15T06:39:14.855000Z,1060.2608169691077,268,-348,965,2971,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542263960885,2018-11-15T06:39:20.884999Z,1052.719810775878,263,-351,957,2971,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542263966925,2018-11-15T06:39:26.924999Z,1061.7367847070195,264,-350,967,2977,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542263972945,2018-11-15T06:39:32.944999Z,1056.1945843451385,265,-349,961,2965,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542263978975,2018-11-15T06:39:38.974999Z,1058.0174856778124,266,-351,962,2977,29,,,,,1026.64,27.87,,EE:B4:42:EE:C1:16
1542263984985,2018-11-15T06:39:44.984999Z,1056.2750588743445,263,-348,962,2977,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542263991005,2018-11-15T06:39:51.005000Z,1056.1159974169504,266,-348,961,2971,29,,,,,1026.64,27.87,,EE:B4:42:EE:C1:16
1542263997065,2018-11-15T06:39:57.065000Z,1055.864574649609,265,-348,961,2971,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264003189,2018-11-15T06:40:03.188999Z,1054.6269482618013,266,-349,959,2983,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264009105,2018-11-15T06:40:09.105000Z,1053.8908861926836,267,-346,959,2989,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264015125,2018-11-15T06:40:15.125000Z,1054.8767700542087,266,-347,960,2977,29,,,,,1026.64,27.87,,EE:B4:42:EE:C1:16
1542264021661,2018-11-15T06:40:21.661000Z,1053.6379833699998,266,-346,959,2977,29,,,,,1026.63,27.87,,EE:B4:42:EE:C1:16
1542264027175,2018-11-15T06:40:27.174999Z,1057.0288548568578,267,-350,961,2977,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542264033205,2018-11-15T06:40:33.204999Z,1056.778595544024,264,-346,963,2971,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542264039225,2018-11-15T06:40:39.224999Z,1051.9795625391207,265,-350,956,2977,29,,,,,1026.61,27.87,,EE:B4:42:EE:C1:16
1542264045265,2018-11-15T06:40:45.265000Z,1057.7646241012224,264,-349,963,2971,29,,,,,1026.62,27.87,,EE:B4:42:EE:C1:16
1542264052275,2018-11-15T06:40:52.275000Z,1055.4586680680584,267,-348,960,2977,29,,,,,1026.63,27.87,,EE:B4:42:EE:C1:16
1542264064405,2018-11-15T06:41:04.404999Z,1056.1945843451385,265,-349,961,2977,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264070405,2018-11-15T06:41:10.404999Z,1054.7065942716013,265,-350,959,2977,29,,,,,1026.64,27.87,,EE:B4:42:EE:C1:16
1542264076405,2018-11-15T06:41:16.404999Z,1052.3996389205006,266,-345,958,2965,29,,,,,1026.64,27.87,,EE:B4:42:EE:C1:16
1542264088463,2018-11-15T06:41:28.463000Z,1054.224359422604,268,-349,958,2965,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264094496,2018-11-15T06:41:34.496000Z,1057.3556639087908,266,-349,962,2959,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264099535,2018-11-15T06:41:39.535000Z,1054.124281097822,264,-349,959,2989,29,,,,,1026.65,27.87,,EE:B4:42:EE:C1:16
1542264105563,2018-11-15T06:41:45.562999Z,1054.3742219914143,264,-347,960,2977,29,,,,,1026.66,27.87,,EE:B4:42:EE:C1:16
1542264111605,2018-11-15T06:41:51.605000Z,1054.7862342673989,262,-347,961,2983,29,,,,,1026.66,27.88,,EE:B4:42:EE:C1:16
1542264118645,2018-11-15T06:41:58.644999Z,1057.5320326117787,267,-346,963,2971,29,,,,,1026.67,27.88,,EE:B4:42:EE:C1:16
1542264124685,2018-11-15T06:42:04.684999Z,1056.6215027151397,267,-346,962,2977,29,,,,,1026.69,27.88,,EE:B4:42:EE:C1:16
1542264129725,2018-11-15T06:42:09.724999Z,1051.894956732848,265,-347,957,2971,29,,,,,1026.69,27.88,,EE:B4:42:EE:C1:16
1542264135775,2018-11-15T06:42:15.775000Z,1055.2061409980515,266,-348,960,2971,29,,,,,1026.67,27.88,,EE:B4:42:EE:C1:16
1542264141802,2018-11-15T06:42:21.802000Z,1055.3828689153524,268,-347,960,2977,29,,,,,1026.67,27.88,,EE:B4:42:EE:C1:16
1542264147795,2018-11-15T06:42:27.795000Z,1058.679838289178,263,-347,965,2971,29,,,,,1026.68,27.88,,EE:B4:42:EE:C1:16
1542264153825,2018-11-15T06:42:33.825000Z,1053.3157171522696,265,-343,960,2971,29,,,,,1026.68,27.88,,EE:B4:42:EE:C1:16
1542264160855,2018-11-15T06:42:40.855000Z,1052.9848052085083,268,-348,957,2965,29,,,,,1026.67,27.88,,EE:B4:42:EE:C1:16
1542264166905,2018-11-15T06:42:46.904999Z,1056.3692536229933,266,-346,962,2971,29,,,,,1026.68,27.89,,EE:B4:42:EE:C1:16
1542264172305,2018-11-15T06:42:52.305000Z,1061.9326720654187,271,-348,966,2983,29,,,,,1026.68,27.89,,EE:B4:42:EE:C1:16
1542264178945,2018-11-15T06:42:58.944999Z,1058.6751154154895,264,-349,964,2971,29,,,,,1026.68,27.89,,EE:B4:42:EE:C1:16
1542264183980,2018-11-15T06:43:03.980000Z,1054.3742219914143,264,-347,960,2977,29,,,,,1026.69,27.89,,EE:B4:42:EE:C1:16
1542264189974,2018-11-15T06:43:09.973999Z,1057.20244040581,268,-347,962,2965,29,,,,,1026.68,27.89,,EE:B4:42:EE:C1:16
1542264195055,2018-11-15T06:43:15.055000Z,1054.8028251763456,268,-348,959,2977,29,,,,,1026.66,27.89,,EE:B4:42:EE:C1:16
1542264200155,2018-11-15T06:43:20.154999Z,1056.9493838401156,267,-347,962,2977,29,,,,,1026.66,27.89,,EE:B4:42:EE:C1:16
1542264207105,2018-11-15T06:43:27.105000Z,1055.2137224278313,264,-344,962,2977,29,,,,,1026.66,27.89,,EE:B4:42:EE:C1:16
1542264213125,2018-11-15T06:43:33.125000Z,1055.035070507137,263,-347,961,2971,29,,,,,1026.66,27.89,,EE:B4:42:EE:C1:16
1542264219165,2018-11-15T06:43:39.164999Z,1054.8796139844585,267,-349,959,2977,29,,,,,1026.65,27.89,,EE:B4:42:EE:C1:16
1542264224615,2018-11-15T06:43:44.615000Z,1052.4775532048177,266,-348,957,2965,29,,,,,1026.66,27.9,,EE:B4:42:EE:C1:16
1542264231225,2018-11-15T06:43:51.224999Z,1053.1348441676403,264,-346,959,2989,29,,,,,1026.67,27.9,,EE:B4:42:EE:C1:16
1542264236965,2018-11-15T06:43:56.964999Z,1056.774810449227,265,-348,962,2971,29,,,,,1026.68,27.9,,EE:B4:42:EE:C1:16
1542264243281,2018-11-15T06:44:03.280999Z,1060.6677142253366,266,-348,966,2977,29,,,,,1026.68,27.9,,EE:B4:42:EE:C1:16
1542264248514,2018-11-15T06:44:08.513999Z,1060.4249148336717,264,-346,967,2977,29,,,,,1026.69,27.91,,EE:B4:42:EE:C1:16
1542264256342,2018-11-15T06:44:16.342000Z,1055.9460213476823,263,-347,962,2971,29,,,,,1026.69,27.91,,EE:B4:42:EE:C1:16
1542264261855,2018-11-15T06:44:21.855000Z,1051.5683525097168,266,-348,956,2971,29,,,,,1026.69,27.91,,EE:B4:42:EE:C1:16
1542264268405,2018-11-15T06:44:28.404999Z,1055.7187125366302,269,-350,959,2977,29,,,,,1026.7,27.91,,EE:B4:42:EE:C1:16
1542264274435,2018-11-15T06:44:34.434999Z,1054.059770601269,267,-352,957,2977,29,,,,,1026.7,27.91,,EE:B4:42:EE:C1:16
1542264280465,2018-11-15T06:44:40.464999Z,1053.2350165086614,268,-346,958,2971,29,,,,,1026.7,27.91,,EE:B4:42:EE:C1:16
1542264286505,2018-11-15T06:44:46.505000Z,1060.337210513712,267,-349,965,2971,29,,,,,1026.7,27.92,,EE:B4:42:EE:C1:16
1542264291645,2018-11-15T06:44:51.644999Z,1055.2061409980515,266,-348,960,2977,29,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264297545,2018-11-15T06:44:57.545000Z,1054.9578190619757,256,-338,966,2971,29,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264303865,2018-11-15T06:45:03.865000Z,1060.936378865387,260,-345,969,2977,29,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264311605,2018-11-15T06:45:11.605000Z,1058.7804304953884,254,-340,970,2971,29,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264318635,2018-11-15T06:45:18.634999Z,1056.4800045433894,262,-341,965,2977,29,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264324685,2018-11-15T06:45:24.684999Z,1061.568650629812,172,-312,1000,2989,29,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264337725,2018-11-15T06:45:37.724999Z,1051.624457684396,235,-340,967,2977,29,,,,,1026.7,27.92,,EE:B4:42:EE:C1:16
1542264343761,2018-11-15T06:45:43.760999Z,1052.8466175089322,243,-341,966,2977,29,,,,,1026.7,27.92,,EE:B4:42:EE:C1:16
1542264349795,2018-11-15T06:45:49.795000Z,1056.6177170575932,246,-342,969,2977,29,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264355831,2018-11-15T06:45:55.831000Z,1054.875822075755,245,-343,967,2983,29,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264362875,2018-11-15T06:46:02.875000Z,1055.560988290113,244,-343,968,2971,29,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264368885,2018-11-15T06:46:08.884999Z,1062.2697397553975,245,-346,974,2965,29,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264375918,2018-11-15T06:46:15.917999Z,1059.490443562376,246,-348,970,2977,29,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264383005,2018-11-15T06:46:23.005000Z,1058.0675781820366,253,-347,967,2971,29,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264389991,2018-11-15T06:46:29.990999Z,1052.4238689805547,254,-354,958,2977,28.5,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264396005,2018-11-15T06:46:36.005000Z,1056.90349606764,258,-359,960,2977,29,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264403015,2018-11-15T06:46:43.015000Z,1051.3905078513883,254,-359,955,2977,29,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264408615,2018-11-15T06:46:48.615000Z,1058.0439499378085,258,-357,962,2971,29,,,,,1026.75,27.92,,EE:B4:42:EE:C1:16
1542264414085,2018-11-15T06:46:54.085000Z,1057.6246971397745,260,-357,961,2971,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264419245,2018-11-15T06:46:59.244999Z,1061.6906329058386,259,-359,965,2983,28.5,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264426595,2018-11-15T06:47:06.595000Z,1053.2715699191733,258,-359,956,2983,28.5,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264432582,2018-11-15T06:47:12.582000Z,1057.166968836995,260,-361,959,2977,28.5,,,,,1026.7,27.92,,EE:B4:42:EE:C1:16
1542264438195,2018-11-15T06:47:18.194999Z,1053.9781781422232,259,-355,958,2971,28.5,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264443205,2018-11-15T06:47:23.204999Z,1059.3639601194673,262,-358,962,2977,28.5,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264449235,2018-11-15T06:47:29.234999Z,1059.2006419937632,259,-365,960,2971,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264454367,2018-11-15T06:47:34.367000Z,1057.4700941397823,263,-365,957,2971,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264460320,2018-11-15T06:47:40.319999Z,1052.2399916368888,257,-362,954,2965,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264466335,2018-11-15T06:47:46.335000Z,1052.5915637131052,258,-357,956,2971,28.5,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264471765,2018-11-15T06:47:51.765000Z,1058.301469336597,260,-359,961,2983,28.5,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264477185,2018-11-15T06:47:57.184999Z,1060.6290586251162,263,-361,962,2977,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264482375,2018-11-15T06:48:02.375000Z,1059.1850640940893,264,-364,959,2971,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264487525,2018-11-15T06:48:07.525000Z,1056.2599111961033,260,-361,958,2977,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264492715,2018-11-15T06:48:12.714999Z,1056.7539921855039,262,-361,958,2971,28.5,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264498149,2018-11-15T06:48:18.148999Z,1058.5475898607488,261,-359,961,2971,28.5,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264503535,2018-11-15T06:48:23.535000Z,1056.4127981049833,262,-360,958,2977,28.5,,,,,1026.74,27.92,,EE:B4:42:EE:C1:16
1542264508988,2018-11-15T06:48:28.987999Z,1059.1170851232644,261,-358,962,2977,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264514684,2018-11-15T06:48:34.684000Z,1054.9412305905955,262,-361,956,2965,28.5,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264519595,2018-11-15T06:48:39.595000Z,1055.7073458113284,254,-361,959,2971,28.5,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264524734,2018-11-15T06:48:44.733999Z,1057.2634487203272,259,-362,959,2977,28.5,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264529905,2018-11-15T06:48:49.904999Z,1058.0741939958652,260,-361,960,2977,28.5,,,,,1026.72,27.92,,EE:B4:42:EE:C1:16
1542264535075,2018-11-15T06:48:55.075000Z,1054.8995212815294,260,-357,958,2977,28.5,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264540214,2018-11-15T06:49:00.213999Z,1052.880809968536,261,-361,954,2977,28.5,,,,,1026.7,27.92,,EE:B4:42:EE:C1:16
1542264545686,2018-11-15T06:49:05.686000Z,1056.6295471923922,261,-364,957,2971,28.5,,,,,1026.7,27.92,,EE:B4:42:EE:C1:16
1542264550835,2018-11-15T06:49:10.835000Z,1054.9412305905955,262,-361,956,2971,28.5,,,,,1026.71,27.92,,EE:B4:42:EE:C1:16
1542264555751,2018-11-15T06:49:15.750999Z,1057.6053139049557,263,-368,956,2971,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264560905,2018-11-15T06:49:20.904999Z,1055.16538987971,262,-359,957,2959,28.5,,,,,1026.73,27.92,,EE:B4:42:EE:C1:16
1542264566345,2018-11-15T06:49:26.345000Z,1056.3356474151576,258,-360,959,2977,28.5,,,,,1026.75,27.93,,EE:B4:42:EE:C1:16
1542264572875,2018-11-15T06:49:32.875000Z,1056.6404307994276,262,-358,959,2971,28.5,,,,,1026.74,27.93,,EE:B4:42:EE:C1:16
1542264578005,2018-11-15T06:49:38.005000Z,1056.2130466908652,263,-356,959,2989,28.5,,,,,1026.73,27.93,,EE:B4:42:EE:C1:16
1542264584535,2018-11-15T06:49:44.535000Z,1055.1464353349254,261,-357,958,2971,28.5,,,,,1026.73,27.93,,EE:B4:42:EE:C1:16
1542264590975,2018-11-15T06:49:50.974999Z,1057.0723721675824,261,-360,959,2983,28.5,,,,,1026.73,27.93,,EE:B4:42:EE:C1:16
1542264597005,2018-11-15T06:49:57.005000Z,1056.7539921855039,262,-361,958,2971,28.5,,,,,1026.74,27.93,,EE:B4:42:EE:C1:16
1542264603035,2018-11-15T06:50:03.035000Z,1058.5674281782904,262,-361,960,2977,28.5,,,,,1026.75,27.93,,EE:B4:42:EE:C1:16
1542264609035,2018-11-15T06:50:09.035000Z,1057.7551701599004,261,-362,959,2971,28.5,,,,,1026.74,27.93,,EE:B4:42:EE:C1:16
1542264615085,2018-11-15T06:50:15.085000Z,1056.0142044499212,259,-361,958,2977,28.5,,,,,1026.72,27.93,,EE:B4:42:EE:C1:16
1542264623155,2018-11-15T06:50:23.154999Z,1052.9767328863445,260,-362,954,2971,28.5,,,,,1026.71,27.93,,EE:B4:42:EE:C1:16
1542264629185,2018-11-15T06:50:29.184999Z,1058.250442948171,263,-362,959,2977,28.5,,,,,1026.72,27.93,,EE:B4:42:EE:C1:16
1542264635201,2018-11-15T06:50:35.200999Z,1054.9862558346435,258,-364,956,2971,28.5,,,,,1026.72,27.93,,EE:B4:42:EE:C1:16
1542264641225,2018-11-15T06:50:41.224999Z,1057.0723721675824,261,-360,959,2965,28.5,,,,,1026.73,27.93,,EE:B4:42:EE:C1:16
1542264647255,2018-11-15T06:50:47.255000Z,1056.2854727771276,261,-363,957,2977,28.5,,,,,1026.73,27.93,,EE:B4:42:EE:C1:16
1542264653285,2018-11-15T06:50:53.285000Z,1059.8891451467932,260,-361,962,2971,28.5,,,,,1026.7,27.93,,EE:B4:42:EE:C1:16
1542264659315,2018-11-15T06:50:59.315000Z,1057.7334257741882,260,-360,960,2977,28.5,,,,,1026.71,27.94,,EE:B4:42:EE:C1:16
1542264665345,2018-11-15T06:51:05.345000Z,1050.3280439938753,258,-361,952,2971,28.5,,,,,1026.71,27.94,,EE:B4:42:EE:C1:16
1542264672375,2018-11-15T06:51:12.375000Z,1056.8259080851492,260,-360,959,2971,28.5,,,,,1026.72,27.94,,EE:B4:42:EE:C1:16
1542264678415,2018-11-15T06:51:18.414999Z,1055.9185574654894,260,-360,958,2971,28.5,,,,,1026.71,27.94,,EE:B4:42:EE:C1:16
1542264684435,2018-11-15T06:51:24.434999Z,1060.1363119901139,260,-367,960,2971,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264690482,2018-11-15T06:51:30.482000Z,1054.7890784417518,260,-362,956,2971,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264696535,2018-11-15T06:51:36.535000Z,1053.7452253747108,259,-357,957,2971,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264702545,2018-11-15T06:51:42.545000Z,1056.5065073155015,261,-361,958,2971,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264709595,2018-11-15T06:51:49.595000Z,1052.9510909819126,259,-360,955,2977,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264715615,2018-11-15T06:51:55.615000Z,1054.2841173042493,263,-361,955,2977,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264721625,2018-11-15T06:52:01.625000Z,1058.8871516833133,261,-360,961,2977,28.5,,,,,1026.7,27.94,,EE:B4:42:EE:C1:16
1542264727675,2018-11-15T06:52:07.674999Z,1052.223360318521,262,-361,953,2971,28.5,,,,,1026.69,27.94,,EE:B4:42:EE:C1:16
1542264734695,2018-11-15T06:52:14.694999Z,1054.7653767544705,259,-360,957,2977,28.5,,,,,1026.69,27.94,,EE:B4:42:EE:C1:16
1542264740705,2018-11-15T06:52:20.704999Z,1055.4851964854836,261,-358,958,2971,28.5,,,,,1026.7,27.95,,EE:B4:42:EE:C1:16
1542264746725,2018-11-15T06:52:26.724999Z,1054.8255779985618,262,-358,957,2977,28.5,,,,,1026.69,27.95,,EE:B4:42:EE:C1:16
1542264752765,2018-11-15T06:52:32.765000Z,1057.979678443778,261,-360,960,2959,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264758804,2018-11-15T06:52:38.803999Z,1057.7334257741882,260,-360,960,2971,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264764845,2018-11-15T06:52:44.845000Z,1055.5998294808503,261,-361,957,2971,28.5,,,,,1026.67,27.94,,EE:B4:42:EE:C1:16
1542264770854,2018-11-15T06:52:50.854000Z,1059.815549989714,262,-362,961,2977,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264776915,2018-11-15T06:52:56.914999Z,1056.0388250438523,260,-363,957,2995,28.5,,,,,1026.69,27.95,,EE:B4:42:EE:C1:16
1542264784955,2018-11-15T06:53:04.954999Z,1058.8564586382802,259,-364,960,2971,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264790975,2018-11-15T06:53:10.974999Z,1055.7693876979006,258,-361,958,2971,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264797005,2018-11-15T06:53:17.005000Z,1058.3203673746434,261,-361,960,2977,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264804035,2018-11-15T06:53:24.035000Z,1053.2934064162748,259,-361,955,2983,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264810034,2018-11-15T06:53:30.033999Z,1055.3321751941423,259,-359,958,2971,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264816091,2018-11-15T06:53:36.091000Z,1057.6398252713445,261,-359,960,2959,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264823105,2018-11-15T06:53:43.105000Z,1057.4133534242887,261,-361,959,2977,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264829155,2018-11-15T06:53:49.154999Z,1056.3356474151576,258,-360,959,2971,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264835205,2018-11-15T06:53:55.204999Z,1051.480384981099,259,-361,953,2971,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264841235,2018-11-15T06:54:01.234999Z,1054.330593315019,260,-358,957,2977,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264847275,2018-11-15T06:54:07.275000Z,1051.8241297859638,259,-362,953,2971,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264853307,2018-11-15T06:54:13.306999Z,1055.8925134690558,264,-357,958,2977,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264859341,2018-11-15T06:54:19.341000Z,1053.7869803712704,261,-361,955,2971,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264865365,2018-11-15T06:54:25.365000Z,1056.90349606764,258,-359,960,2977,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264871391,2018-11-15T06:54:31.391000Z,1060.1348970767824,261,-361,962,2971,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264877455,2018-11-15T06:54:37.454999Z,1056.8088758143547,259,-358,960,2977,28.5,,,,,1026.68,27.95,,EE:B4:42:EE:C1:16
1542264889495,2018-11-15T06:54:49.494999Z,1057.8515963971506,260,-363,959,2971,28.5,,,,,1026.67,27.95,,EE:B4:42:EE:C1:16
1542264895544,2018-11-15T06:54:55.543999Z,1061.288839100836,262,-361,963,2977,28.5,,,,,1026.67,27.96,,EE:B4:42:EE:C1:16
1542264901565,2018-11-15T06:55:01.565000Z,1053.3517930871908,262,-359,955,2983,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264907564,2018-11-15T06:55:07.563999Z,1053.710586451517,257,-361,956,2965,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264914625,2018-11-15T06:55:14.625000Z,1056.0042613550384,264,-360,957,2971,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264919995,2018-11-15T06:55:19.994999Z,1052.3868110157975,259,-361,954,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264925455,2018-11-15T06:55:25.454999Z,1056.6295471923922,261,-364,957,2977,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264931695,2018-11-15T06:55:31.694999Z,1057.9087862382087,263,-361,959,2971,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264937755,2018-11-15T06:55:37.755000Z,1055.4771432863906,260,-364,956,2977,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264943785,2018-11-15T06:55:43.785000Z,1060.0254713920792,254,-363,963,2977,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264950815,2018-11-15T06:55:50.815000Z,1053.0745462691614,259,-363,954,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264956852,2018-11-15T06:55:56.851999Z,1055.43971879023,264,-361,956,2977,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264962875,2018-11-15T06:56:02.875000Z,1056.1462966843183,260,-358,959,2971,28.5,,,,,1026.66,27.96,,EE:B4:42:EE:C1:16
1542264968905,2018-11-15T06:56:08.904999Z,1056.3455873907933,264,-361,957,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264974945,2018-11-15T06:56:14.944999Z,1051.798459782101,258,-360,954,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264980995,2018-11-15T06:56:20.994999Z,1057.0723721675824,261,-360,959,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264987045,2018-11-15T06:56:27.045000Z,1055.807747651058,260,-357,959,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264993065,2018-11-15T06:56:33.065000Z,1055.6955053423312,260,-362,957,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542264999105,2018-11-15T06:56:39.105000Z,1055.44966720351,259,-362,957,2977,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
1542265005115,2018-11-15T06:56:45.115000Z,1055.3321751941423,259,-359,958,2971,28.5,,,,,1026.65,27.96,,EE:B4:42:EE:C1:16
