time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542952391765,2018-11-23T05:53:11.765000Z,1048.569978589889,265,-243,985,2977,19,,,,,1021.63,30.56,,EE:B4:42:EE:C1:16
1542952398805,2018-11-23T05:53:18.805000Z,1049.2382951455784,263,-244,986,2983,19,,,,,1021.63,30.56,,EE:B4:42:EE:C1:16
1542952404815,2018-11-23T05:53:24.815000Z,1049.0481399821458,265,-241,986,2989,19,,,,,1021.64,30.56,,EE:B4:42:EE:C1:16
1542952410872,2018-11-23T05:53:30.871999Z,1049.5094092003178,265,-243,986,2977,19,,,,,1021.65,30.56,,EE:B4:42:EE:C1:16
1542952416915,2018-11-23T05:53:36.914999Z,1050.661696265739,264,-245,987,2977,19,,,,,1021.64,30.55,,EE:B4:42:EE:C1:16
1542952422935,2018-11-23T05:53:42.934999Z,1048.3176999364266,264,-243,985,2977,19,,,,,1021.65,30.56,,EE:B4:42:EE:C1:16
1542952428965,2018-11-23T05:53:48.964999Z,1045.7040690367423,262,-242,983,2977,19,,,,,1021.65,30.56,,EE:B4:42:EE:C1:16
1542952434985,2018-11-23T05:53:54.984999Z,1046.924066014341,265,-244,983,2983,19,,,,,1021.65,30.56,,EE:B4:42:EE:C1:16
1542952441045,2018-11-23T05:54:01.045000Z,1045.4994021997334,264,-243,982,2983,19,,,,,1021.65,30.56,,EE:B4:42:EE:C1:16
1542952448035,2018-11-23T05:54:08.035000Z,1048.066314695783,263,-243,985,2989,19,,,,,1021.65,30.56,,EE:B4:42:EE:C1:16
1542952454096,2018-11-23T05:54:14.095999Z,1047.3748135218834,263,-240,985,2983,19,,,,,1021.64,30.56,,EE:B4:42:EE:C1:16
1542952461135,2018-11-23T05:54:21.134999Z,1047.676476780881,267,-241,984,2983,19,,,,,1021.63,30.56,,EE:B4:42:EE:C1:16
1542952467135,2018-11-23T05:54:27.134999Z,1051.6886421370157,268,-241,988,2983,19,,,,,1021.63,30.56,,EE:B4:42:EE:C1:16
1542952473154,2018-11-23T05:54:33.154000Z,1047.8559061245014,264,-241,985,2977,19,,,,,1021.63,30.57,,EE:B4:42:EE:C1:16
1542952479215,2018-11-23T05:54:39.214999Z,1051.8726158618258,266,-244,988,2983,19,,,,,1021.63,30.57,,EE:B4:42:EE:C1:16
1542952485225,2018-11-23T05:54:45.224999Z,1048.569978589889,265,-243,985,2989,19,,,,,1021.64,30.57,,EE:B4:42:EE:C1:16
1542952491285,2018-11-23T05:54:51.285000Z,1047.4110940791109,266,-245,983,2977,19,,,,,1021.64,30.57,,EE:B4:42:EE:C1:16
1542952498315,2018-11-23T05:54:58.315000Z,1045.9660606348564,264,-245,982,2977,19,,,,,1021.65,30.57,,EE:B4:42:EE:C1:16
1542952504325,2018-11-23T05:55:04.325000Z,1043.0843685915345,260,-245,980,2977,19,,,,,1021.65,30.57,,EE:B4:42:EE:C1:16
1542952510355,2018-11-23T05:55:10.355000Z,1044.328013604921,264,-242,981,2977,19,,,,,1021.64,30.57,,EE:B4:42:EE:C1:16
1542952518401,2018-11-23T05:55:18.401000Z,1051.1370034396086,264,-243,988,2977,19,,,,,1021.64,30.57,,EE:B4:42:EE:C1:16
1542952524422,2018-11-23T05:55:24.421999Z,1048.361578845772,266,-241,985,2983,19,,,,,1021.64,30.57,,EE:B4:42:EE:C1:16
1542952530435,2018-11-23T05:55:30.434999Z,1047.6306601088,265,-243,984,2971,19,,,,,1021.64,30.57,,EE:B4:42:EE:C1:16
1542952536465,2018-11-23T05:55:36.464999Z,1048.2943288981392,262,-241,986,2983,19,,,,,1021.62,30.58,,EE:B4:42:EE:C1:16
1542952542495,2018-11-23T05:55:42.494999Z,1049.0061963592018,263,-243,986,2977,19,,,,,1021.63,30.58,,EE:B4:42:EE:C1:16
1542952548555,2018-11-23T05:55:48.555000Z,1045.0593284593942,265,-240,982,2971,19,,,,,1021.64,30.58,,EE:B4:42:EE:C1:16
1542952554544,2018-11-23T05:55:54.543999Z,1052.403914853988,269,-243,988,2971,19,,,,,1021.63,30.58,,EE:B4:42:EE:C1:16
1542952560605,2018-11-23T05:56:00.605000Z,1045.9545879243515,262,-239,984,2971,19,,,,,1021.63,30.58,,EE:B4:42:EE:C1:16
1542952567625,2018-11-23T05:56:07.625000Z,1046.9426918413442,266,-247,982,2977,19,,,,,1021.62,30.58,,EE:B4:42:EE:C1:16
1542952573665,2018-11-23T05:56:13.664999Z,1043.9741376106977,269,-239,980,2977,19,,,,,1021.62,30.58,,EE:B4:42:EE:C1:16
1542952582715,2018-11-23T05:56:22.714999Z,1046.8758283578811,262,-243,984,2971,19,,,,,1021.62,30.58,,EE:B4:42:EE:C1:16
1542952588745,2018-11-23T05:56:28.744999Z,1048.3176999364266,264,-243,985,2983,19,,,,,1021.63,30.58,,EE:B4:42:EE:C1:16
1542952600825,2018-11-23T05:56:40.825000Z,1043.6900881008692,267,-240,980,2977,19,,,,,1021.64,30.58,,EE:B4:42:EE:C1:16
1542952606855,2018-11-23T05:56:46.855000Z,1046.4344222167006,263,-240,984,2983,19,,,,,1021.64,30.58,,EE:B4:42:EE:C1:16
1542952613875,2018-11-23T05:56:53.875000Z,1044.9961722417934,262,-243,982,2983,19,,,,,1021.65,30.59,,EE:B4:42:EE:C1:16
1542952619875,2018-11-23T05:56:59.875000Z,1045.0904267095743,267,-242,981,2977,19,,,,,1021.65,30.59,,EE:B4:42:EE:C1:16
1542952625885,2018-11-23T05:57:05.884999Z,1046.9159469604042,264,-241,984,2983,19,,,,,1021.66,30.59,,EE:B4:42:EE:C1:16
1542952631965,2018-11-23T05:57:11.964999Z,1047.6044100709007,263,-241,985,2983,19,,,,,1021.66,30.59,,EE:B4:42:EE:C1:16
1542952638985,2018-11-23T05:57:18.984999Z,1047.8788097867043,265,-240,985,2983,19,,,,,1021.65,30.59,,EE:B4:42:EE:C1:16
1542952645025,2018-11-23T05:57:25.025000Z,1043.6369100410352,264,-239,981,2977,19,,,,,1021.66,30.59,,EE:B4:42:EE:C1:16
1542952651055,2018-11-23T05:57:31.055000Z,1044.096259930089,263,-238,982,2989,19,,,,,1021.65,30.59,,EE:B4:42:EE:C1:16
1542952657065,2018-11-23T05:57:37.065000Z,1048.1579079508965,267,-239,985,2977,19,,,,,1021.65,30.6,,EE:B4:42:EE:C1:16
1542952663095,2018-11-23T05:57:43.095000Z,1044.6171547509643,267,-244,980,2995,19,,,,,1021.65,30.6,,EE:B4:42:EE:C1:16
1542952669105,2018-11-23T05:57:49.105000Z,1048.1082959312935,265,-241,985,2977,19,,,,,1021.66,30.6,,EE:B4:42:EE:C1:16
1542952682385,2018-11-23T05:58:02.384999Z,1045.2650381601788,263,-239,983,2971,19,,,,,1021.65,30.61,,EE:B4:42:EE:C1:16
1542952689215,2018-11-23T05:58:09.214999Z,1048.3496554108272,266,-245,984,2971,19,,,,,1021.65,30.61,,EE:B4:42:EE:C1:16
1542952695265,2018-11-23T05:58:15.265000Z,1048.1082959312935,265,-241,985,2977,19,,,,,1021.63,30.62,,EE:B4:42:EE:C1:16
1542952701275,2018-11-23T05:58:21.275000Z,1045.7523607432115,265,-243,982,2977,19,,,,,1021.64,30.62,,EE:B4:42:EE:C1:16
1542952707339,2018-11-23T05:58:27.338999Z,1046.9049622577973,264,-245,983,2971,19,,,,,1021.63,30.63,,EE:B4:42:EE:C1:16
1542952713375,2018-11-23T05:58:33.375000Z,1043.8965465983686,266,-242,980,2983,19,,,,,1021.63,30.63,,EE:B4:42:EE:C1:16
1542952719405,2018-11-23T05:58:39.404999Z,1044.7932809891151,264,-244,981,2971,19,,,,,1021.63,30.64,,EE:B4:42:EE:C1:16
1542952725433,2018-11-23T05:58:45.433000Z,1049.0352710943516,265,-245,985,2977,19,,,,,1021.62,30.64,,EE:B4:42:EE:C1:16
1542952731475,2018-11-23T05:58:51.474999Z,1046.459746000772,265,-242,983,2977,19,,,,,1021.63,30.65,,EE:B4:42:EE:C1:16
1542952739505,2018-11-23T05:58:59.505000Z,1049.7361573271637,264,-241,987,2977,19,,,,,1021.62,30.66,,EE:B4:42:EE:C1:16
1542952746545,2018-11-23T05:59:06.545000Z,1046.9928366517127,268,-241,983,2971,19,,,,,1021.63,30.66,,EE:B4:42:EE:C1:16
1542952752575,2018-11-23T05:59:12.575000Z,1049.7223442415618,264,-245,986,2977,19,,,,,1021.63,30.67,,EE:B4:42:EE:C1:16
1542952759615,2018-11-23T05:59:19.615000Z,1048.4340704116782,270,-245,983,2977,19,,,,,1021.63,30.67,,EE:B4:42:EE:C1:16
1542952765645,2018-11-23T05:59:25.644999Z,1047.4965393737584,270,-245,982,2977,19,,,,,1021.64,30.68,,EE:B4:42:EE:C1:16
1542952771665,2018-11-23T05:59:31.664999Z,1047.8840584721192,266,-243,984,2983,19,,,,,1021.64,30.68,,EE:B4:42:EE:C1:16
1542952778721,2018-11-23T05:59:38.720999Z,1046.5166028305523,268,-243,982,2977,19,,,,,1021.64,30.68,,EE:B4:42:EE:C1:16
1542952784735,2018-11-23T05:59:44.734999Z,1044.5137624751528,261,-242,982,2977,19,,,,,1021.63,30.69,,EE:B4:42:EE:C1:16
1542952792765,2018-11-23T05:59:52.765000Z,1047.4320980378632,267,-244,983,2977,19,,,,,1021.63,30.69,,EE:B4:42:EE:C1:16
1542952798815,2018-11-23T05:59:58.815000Z,1048.066314695783,263,-243,985,2977,19,,,,,1021.63,30.69,,EE:B4:42:EE:C1:16
1542952805235,2018-11-23T06:00:05.234999Z,1046.2289424404203,265,-241,983,2977,19,,,,,1021.63,30.69,,EE:B4:42:EE:C1:16
1542952821405,2018-11-23T06:00:21.404999Z,1044.3500371044183,265,-241,981,2977,19,,,,,1021.64,30.7,,EE:B4:42:EE:C1:16
1542952828968,2018-11-23T06:00:28.967999Z,1043.116963719793,262,-243,980,2983,19,,,,,1021.64,30.7,,EE:B4:42:EE:C1:16
1542952836012,2018-11-23T06:00:36.012000Z,1049.288330250556,266,-245,985,2977,19,,,,,1021.64,30.7,,EE:B4:42:EE:C1:16
1542952844059,2018-11-23T06:00:44.059000Z,1050.102375961506,271,-243,985,2977,19,,,,,1021.64,30.7,,EE:B4:42:EE:C1:16
1542952850095,2018-11-23T06:00:50.095000Z,1050.661696265739,264,-245,987,2983,19,,,,,1021.65,30.7,,EE:B4:42:EE:C1:16
1542952856141,2018-11-23T06:00:56.141000Z,1051.1660192376844,266,-245,987,2971,19,,,,,1021.64,30.7,,EE:B4:42:EE:C1:16
1542952862145,2018-11-23T06:01:02.144999Z,1046.9159469604042,264,-241,984,2977,19,,,,,1021.66,30.7,,EE:B4:42:EE:C1:16
1542952868162,2018-11-23T06:01:08.161999Z,1048.0863514043106,264,-242,985,2977,19,,,,,1021.65,30.7,,EE:B4:42:EE:C1:16
1542952874205,2018-11-23T06:01:14.204999Z,1045.4994021997334,264,-243,982,2977,19,,,,,1021.66,30.7,,EE:B4:42:EE:C1:16
1542952880245,2018-11-23T06:01:20.244999Z,1048.8817855220864,269,-244,984,2989,19,,,,,1021.66,30.7,,EE:B4:42:EE:C1:16
1542952886275,2018-11-23T06:01:26.275000Z,1043.1807130118923,264,-237,981,2977,19,,,,,1021.66,30.7,,EE:B4:42:EE:C1:16
1542952892295,2018-11-23T06:01:32.295000Z,1047.3022486369443,259,-244,985,2971,19,,,,,1021.65,30.71,,EE:B4:42:EE:C1:16
1542952904365,2018-11-23T06:01:44.365000Z,1047.6106146846737,264,-244,984,2989,19,,,,,1021.65,30.71,,EE:B4:42:EE:C1:16
1542952910395,2018-11-23T06:01:50.394999Z,1048.3176999364266,264,-243,985,2977,19,,,,,1021.64,30.71,,EE:B4:42:EE:C1:16
1542952916415,2018-11-23T06:01:56.414999Z,1048.1383496466485,267,-243,984,2977,19,,,,,1021.64,30.71,,EE:B4:42:EE:C1:16
1542952922445,2018-11-23T06:02:02.444999Z,1047.859246273086,263,-238,986,2977,19,,,,,1021.63,30.71,,EE:B4:42:EE:C1:16
1542952928505,2018-11-23T06:02:08.505000Z,1046.6260077028471,235,-224,995,2977,19,,,,,1021.63,30.71,,EE:B4:42:EE:C1:16
1542952934515,2018-11-23T06:02:14.515000Z,1050.7245119440204,267,-242,987,2977,19,,,,,1021.63,30.71,,EE:B4:42:EE:C1:16
1542952940518,2018-11-23T06:02:20.517999Z,1047.5237467475379,271,-248,981,2977,19,,,,,1021.63,30.71,,EE:B4:42:EE:C1:16
1542952948585,2018-11-23T06:02:28.585000Z,1047.4110940791109,266,-245,983,2977,19,,,,,1021.63,30.71,,EE:B4:42:EE:C1:16
1542952954605,2018-11-23T06:02:34.605000Z,1048.3901945363664,268,-247,983,2983,19,,,,,1021.62,30.71,,EE:B4:42:EE:C1:16
1542952961665,2018-11-23T06:02:41.664999Z,1050.0109523238318,267,-247,985,2977,19,,,,,1021.63,30.71,,EE:B4:42:EE:C1:16
1542952967685,2018-11-23T06:02:47.684999Z,1047.920798533935,268,-245,983,2989,19,,,,,1021.62,30.71,,EE:B4:42:EE:C1:16
1542952973705,2018-11-23T06:02:53.704999Z,1048.675354912091,270,-242,984,2977,19,,,,,1021.62,30.71,,EE:B4:42:EE:C1:16
1542952979725,2018-11-23T06:02:59.724999Z,1049.1920701187175,272,-242,984,2971,19,,,,,1021.61,30.71,,EE:B4:42:EE:C1:16
1542952986775,2018-11-23T06:03:06.775000Z,1050.3094782015442,270,-245,985,2977,19,,,,,1021.61,30.71,,EE:B4:42:EE:C1:16
1542952998794,2018-11-23T06:03:18.793999Z,1047.9952289967737,271,-242,983,2971,19,,,,,1021.61,30.71,,EE:B4:42:EE:C1:16
1542953004875,2018-11-23T06:03:24.875000Z,1049.9928571185615,266,-248,985,2977,19,,,,,1021.6,30.71,,EE:B4:42:EE:C1:16
1542953010915,2018-11-23T06:03:30.914999Z,1049.327880121366,268,-247,984,2971,19,,,,,1021.59,30.71,,EE:B4:42:EE:C1:16
1542953016925,2018-11-23T06:03:36.924999Z,1049.6551814762788,272,-244,984,2977,19,,,,,1021.59,30.72,,EE:B4:42:EE:C1:16
1542953022955,2018-11-23T06:03:42.954999Z,1048.9065735326478,270,-243,984,2983,19,,,,,1021.58,30.72,,EE:B4:42:EE:C1:16
1542953028975,2018-11-23T06:03:48.974999Z,1043.5132965132739,270,-244,978,2983,19,,,,,1021.58,30.72,,EE:B4:42:EE:C1:16
1542953042045,2018-11-23T06:04:02.045000Z,1044.3840289855068,267,-243,980,2977,19,,,,,1021.58,30.72,,EE:B4:42:EE:C1:16
1542953048095,2018-11-23T06:04:08.095000Z,1051.9291801257345,269,-245,987,2989,19,,,,,1021.59,30.73,,EE:B4:42:EE:C1:16
1542953055155,2018-11-23T06:04:15.154999Z,1047.4526242269862,268,-247,982,2977,19,,,,,1021.59,30.73,,EE:B4:42:EE:C1:16
1542953061185,2018-11-23T06:04:21.184999Z,1045.0904267095743,267,-242,981,2977,19,,,,,1021.59,30.73,,EE:B4:42:EE:C1:16
1542953067215,2018-11-23T06:04:27.214999Z,1049.0061963592018,274,-243,983,2983,19,,,,,1021.58,30.73,,EE:B4:42:EE:C1:16
1542953073225,2018-11-23T06:04:33.224999Z,1049.8447504274143,270,-243,985,2977,19,,,,,1021.59,30.73,,EE:B4:42:EE:C1:16
1542953079225,2018-11-23T06:04:39.224999Z,1044.3418980391432,265,-245,980,2977,19,,,,,1021.59,30.74,,EE:B4:42:EE:C1:16
1542953085255,2018-11-23T06:04:45.255000Z,1046.4726465608167,266,-245,982,2977,19,,,,,1021.59,30.74,,EE:B4:42:EE:C1:16
1542953091295,2018-11-23T06:04:51.295000Z,1047.7547422942068,271,-245,982,2971,19,,,,,1021.59,30.74,,EE:B4:42:EE:C1:16
1542953097321,2018-11-23T06:04:57.321000Z,1051.490846370048,270,-242,987,2977,19,,,,,1021.58,30.74,,EE:B4:42:EE:C1:16
1542953103371,2018-11-23T06:05:03.371000Z,1046.0927301152608,270,-243,981,2977,19,,,,,1021.58,30.74,,EE:B4:42:EE:C1:16
1542953109395,2018-11-23T06:05:09.394999Z,1047.7805113667653,272,-244,982,2989,19,,,,,1021.57,30.74,,EE:B4:42:EE:C1:16
1542953116415,2018-11-23T06:05:16.414999Z,1047.311319522519,272,-246,981,2977,19,,,,,1021.57,30.74,,EE:B4:42:EE:C1:16
1542953123435,2018-11-23T06:05:23.434999Z,1046.493669354956,267,-244,982,2977,19,,,,,1021.58,30.74,,EE:B4:42:EE:C1:16
1542953129482,2018-11-23T06:05:29.482000Z,1047.3781552046996,264,-243,984,2989,19,,,,,1021.57,30.74,,EE:B4:42:EE:C1:16
1542953137525,2018-11-23T06:05:37.525000Z,1045.1554908242122,270,-247,979,2971,19,,,,,1021.58,30.74,,EE:B4:42:EE:C1:16
1542953144555,2018-11-23T06:05:44.555000Z,1048.6496078290402,269,-243,984,2971,19,,,,,1021.58,30.75,,EE:B4:42:EE:C1:16
1542953151585,2018-11-23T06:05:51.585000Z,1048.8379283759716,267,-246,984,2983,19,,,,,1021.56,30.75,,EE:B4:42:EE:C1:16
1542953157625,2018-11-23T06:05:57.625000Z,1048.603833675998,267,-245,984,2977,19,,,,,1021.57,30.75,,EE:B4:42:EE:C1:16
1542953169695,2018-11-23T06:06:09.694999Z,1044.6171547509643,267,-244,980,2977,19,,,,,1021.57,30.75,,EE:B4:42:EE:C1:16
1542953174725,2018-11-23T06:06:14.724999Z,1043.5195254522073,270,-248,977,2983,19,,,,,1021.57,30.76,,EE:B4:42:EE:C1:16
1542953180755,2018-11-23T06:06:20.755000Z,1047.920798533935,268,-245,983,2971,19,,,,,1021.57,30.76,,EE:B4:42:EE:C1:16
1542953186795,2018-11-23T06:06:26.795000Z,1046.9450797439185,266,-243,983,2977,19,,,,,1021.57,30.76,,EE:B4:42:EE:C1:16
1542953193825,2018-11-23T06:06:33.825000Z,1047.7308814767273,270,-246,982,2965,19,,,,,1021.58,30.76,,EE:B4:42:EE:C1:16
1542953199855,2018-11-23T06:06:39.855000Z,1046.5839670088587,271,-244,981,2971,19,,,,,1021.58,30.77,,EE:B4:42:EE:C1:16
1542953205875,2018-11-23T06:06:45.875000Z,1046.5839670088587,271,-244,981,2977,19,,,,,1021.59,30.77,,EE:B4:42:EE:C1:16
1542953212915,2018-11-23T06:06:52.914999Z,1047.6874533943794,268,-244,983,2983,19,,,,,1021.59,30.77,,EE:B4:42:EE:C1:16
1542953218215,2018-11-23T06:06:58.214999Z,1047.1575812646347,265,-245,983,2971,19,,,,,1021.58,30.77,,EE:B4:42:EE:C1:16
1542953224995,2018-11-23T06:07:04.994999Z,1045.8350730397217,269,-243,981,2971,19,,,,,1021.58,30.77,,EE:B4:42:EE:C1:16
1542953237065,2018-11-23T06:07:17.065000Z,1051.9961977117598,272,-246,986,2971,19,,,,,1021.59,30.78,,EE:B4:42:EE:C1:16
1542953243095,2018-11-23T06:07:23.095000Z,1050.3094782015442,270,-245,985,2983,19,,,,,1021.6,30.78,,EE:B4:42:EE:C1:16
1542953249105,2018-11-23T06:07:29.105000Z,1046.924066014341,265,-244,983,2971,19,,,,,1021.59,30.78,,EE:B4:42:EE:C1:16
1542953257175,2018-11-23T06:07:37.174999Z,1048.8822622201217,269,-248,983,2977,19,,,,,1021.58,30.78,,EE:B4:42:EE:C1:16
1542953263185,2018-11-23T06:07:43.184999Z,1049.3321685719923,268,-243,985,2977,19,,,,,1021.59,30.79,,EE:B4:42:EE:C1:16
1542953269215,2018-11-23T06:07:49.214999Z,1047.8840584721192,266,-243,984,2977,19,,,,,1021.6,30.79,,EE:B4:42:EE:C1:16
1542953275245,2018-11-23T06:07:55.244999Z,1049.8195082965453,269,-248,984,2983,19,,,,,1021.6,30.79,,EE:B4:42:EE:C1:16
1542953282275,2018-11-23T06:08:02.275000Z,1052.6129393086521,268,-249,987,2977,19,,,,,1021.6,30.79,,EE:B4:42:EE:C1:16
1542953288315,2018-11-23T06:08:08.315000Z,1049.077213554846,267,-243,985,2977,19,,,,,1021.6,30.8,,EE:B4:42:EE:C1:16
1542953294005,2018-11-23T06:08:14.005000Z,1047.906961519008,267,-242,984,2977,19,,,,,1021.6,30.8,,EE:B4:42:EE:C1:16
1542953301395,2018-11-23T06:08:21.394999Z,1047.7805113667653,272,-244,982,2977,19,,,,,1021.6,30.8,,EE:B4:42:EE:C1:16
1542953307415,2018-11-23T06:08:27.414999Z,1050.3508937493223,271,-240,986,2971,19,,,,,1021.6,30.8,,EE:B4:42:EE:C1:16
1542953313425,2018-11-23T06:08:33.424999Z,1048.5919129957088,266,-242,985,2989,19,,,,,1021.59,30.8,,EE:B4:42:EE:C1:16
1542953319455,2018-11-23T06:08:39.454999Z,1044.433817912844,269,-241,980,2977,19,,,,,1021.58,30.8,,EE:B4:42:EE:C1:16
1542953325495,2018-11-23T06:08:45.494999Z,1045.0904267095743,267,-242,981,2977,19,,,,,1021.58,30.8,,EE:B4:42:EE:C1:16
1542953331535,2018-11-23T06:08:51.535000Z,1048.926117512573,271,-246,983,2971,19,,,,,1021.58,30.81,,EE:B4:42:EE:C1:16
1542953337545,2018-11-23T06:08:57.545000Z,1047.7547422942068,271,-245,982,2989,19,,,,,1021.58,30.81,,EE:B4:42:EE:C1:16
1542953344555,2018-11-23T06:09:04.555000Z,1048.3711174960897,267,-248,983,2971,19,,,,,1021.57,30.81,,EE:B4:42:EE:C1:16
1542953350595,2018-11-23T06:09:10.595000Z,1046.9928366517127,268,-241,983,2971,19,,,,,1021.58,30.81,,EE:B4:42:EE:C1:16
1542953356605,2018-11-23T06:09:16.605000Z,1048.567117546607,258,-280,977,2983,19,,,,,1021.57,30.82,,EE:B4:42:EE:C1:16
1542953362635,2018-11-23T06:09:22.634999Z,1056.1226254559647,249,-355,963,2977,19,,,,,1021.56,30.82,,EE:B4:42:EE:C1:16
1542953368665,2018-11-23T06:09:28.664999Z,1058.4720119115102,237,-337,975,2977,19,,,,,1021.57,30.81,,EE:B4:42:EE:C1:16
1542953375885,2018-11-23T06:09:35.884999Z,1037.9792868838954,189,-256,988,2971,19,,,,,1021.55,30.81,,EE:B4:42:EE:C1:16
1542953383755,2018-11-23T06:09:43.755000Z,1047.3604919033369,182,-268,996,2971,19,,,,,1021.54,30.79,,EE:B4:42:EE:C1:16
1542953389785,2018-11-23T06:09:49.785000Z,1052.374933186837,194,-279,996,2971,19,,,,,1021.55,30.78,,EE:B4:42:EE:C1:16
1542953395815,2018-11-23T06:09:55.815000Z,1050.661696265739,200,-279,993,2977,19,,,,,1021.54,30.77,,EE:B4:42:EE:C1:16
1542953401855,2018-11-23T06:10:01.855000Z,1052.940169240399,199,-259,1001,2983,19,,,,,1021.54,30.76,,EE:B4:42:EE:C1:16
1542953407858,2018-11-23T06:10:07.858000Z,1041.552687097489,192,-268,988,2989,19,,,,,1021.54,30.75,,EE:B4:42:EE:C1:16
1542953413896,2018-11-23T06:10:13.895999Z,1045.6729890362474,218,-318,972,2971,19,,,,,1021.55,30.74,,EE:B4:42:EE:C1:16
1542953420915,2018-11-23T06:10:20.914999Z,1042.6725276902619,121,-403,954,2977,19,,,,,1021.55,30.73,,EE:B4:42:EE:C1:16
1542953426975,2018-11-23T06:10:26.974999Z,1051.6030619963028,197,-308,986,2977,19,,,,,1021.55,30.71,,EE:B4:42:EE:C1:16
1542953432985,2018-11-23T06:10:32.984999Z,1044.2844440093895,220,-391,943,2977,19,,,,,1021.54,30.7,,EE:B4:42:EE:C1:16
1542953439045,2018-11-23T06:10:39.045000Z,1051.5293624050637,215,-408,945,2989,19,,,,,1021.54,30.68,,EE:B4:42:EE:C1:16
1542953445085,2018-11-23T06:10:45.085000Z,1055.9360776107615,216,-492,909,2983,19,,,,,1021.54,30.66,,EE:B4:42:EE:C1:16
1542953451105,2018-11-23T06:10:51.105000Z,1044.6549669627766,182,-472,914,2971,19,,,,,1021.54,30.65,,EE:B4:42:EE:C1:16
1542953457135,2018-11-23T06:10:57.134999Z,1036.4834779194505,187,-375,948,2977,19,,,,,1021.53,30.63,,EE:B4:42:EE:C1:16
1542953463175,2018-11-23T06:11:03.174999Z,1048.1240384610974,208,-386,952,2977,19,,,,,1021.53,30.62,,EE:B4:42:EE:C1:16
1542953469185,2018-11-23T06:11:09.184999Z,1054.3794383427628,176,-358,976,2977,19,,,,,1021.51,30.61,,EE:B4:42:EE:C1:16
1542953475215,2018-11-23T06:11:15.214999Z,1048.2847895490995,192,-359,966,2989,19,,,,,1021.52,30.59,,EE:B4:42:EE:C1:16
1542953482245,2018-11-23T06:11:22.244999Z,1057.1608203107037,217,-360,970,2971,19,,,,,1021.52,30.58,,EE:B4:42:EE:C1:16
1542953489275,2018-11-23T06:11:29.275000Z,1041.6184522175095,189,-388,948,2971,19,,,,,1021.52,30.57,,EE:B4:42:EE:C1:16
1542953495325,2018-11-23T06:11:35.325000Z,1023.9008741084266,168,-343,950,2971,19,,,,,1021.52,30.56,,EE:B4:42:EE:C1:16
1542953501355,2018-11-23T06:11:41.355000Z,1047.131796862267,170,-364,967,2971,19,,,,,1021.53,30.54,,EE:B4:42:EE:C1:16
1542953507395,2018-11-23T06:11:47.394999Z,1047.7113152009001,123,-317,991,2971,19,,,,,1021.53,30.53,,EE:B4:42:EE:C1:16
1542953513395,2018-11-23T06:11:53.394999Z,1051.6325403866124,149,-331,987,2983,19,,,,,1021.53,30.52,,EE:B4:42:EE:C1:16
1542953519435,2018-11-23T06:11:59.434999Z,1044.4070087853681,237,-276,979,2983,19,,,,,1021.52,30.51,,EE:B4:42:EE:C1:16
1542953525455,2018-11-23T06:12:05.454999Z,1082.3026378975521,457,-207,959,2977,19,,,,,1021.53,30.5,,EE:B4:42:EE:C1:16
1542953532505,2018-11-23T06:12:12.505000Z,1058.230126201291,367,-151,981,2989,19,,,,,1021.52,30.49,,EE:B4:42:EE:C1:16
1542953538535,2018-11-23T06:12:18.535000Z,1057.1215634921084,277,-181,1004,2971,19,,,,,1021.52,30.48,,EE:B4:42:EE:C1:16
1542953544533,2018-11-23T06:12:24.532999Z,1041.5339648806466,139,-336,976,2989,19,,,,,1021.54,30.47,,EE:B4:42:EE:C1:16
1542953550586,2018-11-23T06:12:30.585999Z,1049.3545635294106,195,-344,972,2971,19,,,,,1021.55,30.46,,EE:B4:42:EE:C1:16
1542953565675,2018-11-23T06:12:45.674999Z,1049.5379935952772,220,-281,987,2977,19,,,,,1021.56,30.46,,EE:B4:42:EE:C1:16
1542953571722,2018-11-23T06:12:51.721999Z,1053.4225173215161,175,-255,1007,2983,19,,,,,1021.57,30.49,,EE:B4:42:EE:C1:16
1542953578752,2018-11-23T06:12:58.752000Z,1051.3101350220115,198,-257,1000,2971,19,,,,,1021.57,30.52,,EE:B4:42:EE:C1:16
1542953584785,2018-11-23T06:13:04.785000Z,1049.9285689988628,209,-262,995,2977,19,,,,,1021.58,30.56,,EE:B4:42:EE:C1:16
1542953590795,2018-11-23T06:13:10.795000Z,1053.300526915277,236,-289,985,2971,19,,,,,1021.57,30.6,,EE:B4:42:EE:C1:16
1542953596815,2018-11-23T06:13:16.815000Z,1052.2699273475414,258,-322,968,2989,19,,,,,1021.57,30.63,,EE:B4:42:EE:C1:16
1542953602875,2018-11-23T06:13:22.875000Z,1051.2378417846269,260,-326,965,2977,19,,,,,1021.57,30.66,,EE:B4:42:EE:C1:16
1542953608905,2018-11-23T06:13:28.904999Z,1053.584832844513,262,-329,966,2977,19,,,,,1021.57,30.7,,EE:B4:42:EE:C1:16
1542953615935,2018-11-23T06:13:35.934999Z,1056.4568140723973,265,-324,970,2977,19,,,,,1021.56,30.72,,EE:B4:42:EE:C1:16
1542953621981,2018-11-23T06:13:41.980999Z,1051.490846370048,267,-330,962,2983,19,,,,,1021.57,30.77,,EE:B4:42:EE:C1:16
