time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538370809333,2018-10-01T05:13:29.332999Z,1059.9023539930458,234,-326,981,2953,38.5,1003.85,23.37,EE:B4:42:EE:C1:16
1538370815373,2018-10-01T05:13:35.372999Z,1063.5704019950913,231,-325,986,2953,38.5,1003.84,23.37,EE:B4:42:EE:C1:16
1538370822403,2018-10-01T05:13:42.403000Z,1060.6078445872442,233,-326,982,2953,38.5,1003.84,23.37,EE:B4:42:EE:C1:16
1538370835483,2018-10-01T05:13:55.483000Z,1055.7599158899716,232,-326,977,2953,38.5,1003.84,23.38,EE:B4:42:EE:C1:16
1538370841496,2018-10-01T05:14:01.496000Z,1063.4288880785589,236,-327,984,2959,38.5,1003.84,23.38,EE:B4:42:EE:C1:16
1538370847522,2018-10-01T05:14:07.522000Z,1058.5433387443331,232,-323,981,2953,38.5,1003.86,23.38,EE:B4:42:EE:C1:16
1538370854593,2018-10-01T05:14:14.592999Z,1061.6652014641904,235,-328,982,2953,38.5,1003.85,23.38,EE:B4:42:EE:C1:16
1538370866623,2018-10-01T05:14:26.622999Z,1059.9042409576443,234,-329,980,2953,38.5,1003.85,23.38,EE:B4:42:EE:C1:16
1538370872653,2018-10-01T05:14:32.653000Z,1063.6056600075049,234,-326,985,2959,38.5,1003.85,23.39,EE:B4:42:EE:C1:16
1538370878672,2018-10-01T05:14:38.671999Z,1060.2150725206654,234,-324,982,2953,38.5,1003.86,23.39,EE:B4:42:EE:C1:16
1538370884693,2018-10-01T05:14:44.693000Z,1058.7629574177593,233,-323,981,2953,38.5,1003.85,23.39,EE:B4:42:EE:C1:16
1538370890733,2018-10-01T05:14:50.733000Z,1058.5844321545637,235,-324,980,2947,38.5,1003.86,23.39,EE:B4:42:EE:C1:16
1538370897763,2018-10-01T05:14:57.763000Z,1059.8164935497089,235,-325,981,2959,38.5,1003.85,23.39,EE:B4:42:EE:C1:16
1538370903783,2018-10-01T05:15:03.782999Z,1056.6489483267374,229,-325,979,2953,38.5,1003.85,23.39,EE:B4:42:EE:C1:16
1538370909823,2018-10-01T05:15:09.822999Z,1057.9196566847597,232,-327,979,2953,38.5,1003.85,23.4,EE:B4:42:EE:C1:16
1538370915843,2018-10-01T05:15:15.842999Z,1060.4781940238092,231,-327,982,2953,38.5,1003.86,23.4,EE:B4:42:EE:C1:16
1538370921863,2018-10-01T05:15:21.862999Z,1061.1413666425412,234,-324,983,2941,38.5,1003.87,23.4,EE:B4:42:EE:C1:16
1538370927903,2018-10-01T05:15:27.903000Z,1062.3732865617433,234,-325,984,2959,38.5,1003.87,23.4,EE:B4:42:EE:C1:16
1538370939973,2018-10-01T05:15:39.973000Z,1060.7421929950744,235,-325,982,2947,38.5,1003.88,23.41,EE:B4:42:EE:C1:16
1538370946013,2018-10-01T05:15:46.013000Z,1061.889824793514,236,-325,983,2953,38.5,1003.89,23.41,EE:B4:42:EE:C1:16
1538370952052,2018-10-01T05:15:52.052000Z,1060.9641841268724,236,-325,982,2947,38.5,1003.88,23.41,EE:B4:42:EE:C1:16
1538370958041,2018-10-01T05:15:58.040999Z,1061.493758813494,237,-326,982,2953,38.5,1003.88,23.41,EE:B4:42:EE:C1:16
1538370965093,2018-10-01T05:16:05.092999Z,1056.6498947144223,236,-323,978,2959,38.5,1003.88,23.42,EE:B4:42:EE:C1:16
1538370971132,2018-10-01T05:16:11.131999Z,1057.610987083625,232,-326,979,2953,38.5,1003.88,23.42,EE:B4:42:EE:C1:16
1538370977162,2018-10-01T05:16:17.161999Z,1061.8012996789937,237,-327,982,2953,38.5,1003.89,23.42,EE:B4:42:EE:C1:16
1538370984183,2018-10-01T05:16:24.183000Z,1066.1172543393152,237,-329,986,2953,38.5,1003.89,23.42,EE:B4:42:EE:C1:16
1538370990203,2018-10-01T05:16:30.203000Z,1059.373871680815,233,-328,980,2947,38.5,1003.9,23.43,EE:B4:42:EE:C1:16
1538370997221,2018-10-01T05:16:37.220999Z,1064.091161508261,232,-329,985,2953,38.5,1003.9,23.43,EE:B4:42:EE:C1:16
1538371003266,2018-10-01T05:16:43.266000Z,1058.9367308767792,231,-325,981,2953,38.5,1003.89,23.43,EE:B4:42:EE:C1:16
1538371010293,2018-10-01T05:16:50.292999Z,1061.5337959763692,233,-326,983,2953,38.5,1003.89,23.43,EE:B4:42:EE:C1:16
1538371016343,2018-10-01T05:16:56.342999Z,1057.9224924350556,232,-324,980,2959,38.5,1003.89,23.44,EE:B4:42:EE:C1:16
1538371022359,2018-10-01T05:17:02.358999Z,1057.0402073715077,235,-325,978,2947,38.5,1003.89,23.44,EE:B4:42:EE:C1:16
1538371029439,2018-10-01T05:17:09.438999Z,1058.8489032907387,232,-324,981,2953,38.5,1003.9,23.44,EE:B4:42:EE:C1:16
1538371035472,2018-10-01T05:17:15.471999Z,1057.610987083625,232,-326,979,2953,38.5,1003.9,23.45,EE:B4:42:EE:C1:16
1538371041473,2018-10-01T05:17:21.473000Z,1059.6820277800318,233,-326,981,2953,38.5,1003.9,23.45,EE:B4:42:EE:C1:16
1538371047543,2018-10-01T05:17:27.542999Z,1059.9556594499602,237,-324,981,2959,38.5,1003.9,23.45,EE:B4:42:EE:C1:16
1538371053563,2018-10-01T05:17:33.562999Z,1059.5952057271681,234,-325,981,2947,38.5,1003.9,23.45,EE:B4:42:EE:C1:16
1538371065612,2018-10-01T05:17:45.611999Z,1058.8489032907387,232,-324,981,2953,38.5,1003.9,23.46,EE:B4:42:EE:C1:16
1538371071629,2018-10-01T05:17:51.628999Z,1062.2819776311749,235,-327,983,2965,38.5,1003.91,23.46,EE:B4:42:EE:C1:16
1538371077673,2018-10-01T05:17:57.673000Z,1060.962299047426,236,-328,981,2953,38.5,1003.89,23.46,EE:B4:42:EE:C1:16
1538371083694,2018-10-01T05:18:03.694000Z,1057.4866429416497,237,-325,978,2947,38.5,1003.9,23.47,EE:B4:42:EE:C1:16
1538371089742,2018-10-01T05:18:09.742000Z,1061.2794165534353,236,-323,983,2941,38.5,1003.9,23.47,EE:B4:42:EE:C1:16
1538371095744,2018-10-01T05:18:15.743999Z,1059.7754479133775,232,-324,982,2953,38.5,1003.89,23.47,EE:B4:42:EE:C1:16
1538371101802,2018-10-01T05:18:21.802000Z,1058.154525577432,233,-321,981,2953,38.5,1003.89,23.48,EE:B4:42:EE:C1:16
1538371107832,2018-10-01T05:18:27.832000Z,1058.5012990072332,236,-323,980,2947,38.5,1003.9,23.48,EE:B4:42:EE:C1:16
1538371113863,2018-10-01T05:18:33.862999Z,1058.536725862641,232,-326,980,2965,38.5,1003.89,23.48,EE:B4:42:EE:C1:16
1538371119892,2018-10-01T05:18:39.891999Z,1054.9341211658668,231,-321,978,2953,38.5,1003.9,23.48,EE:B4:42:EE:C1:16
1538371125913,2018-10-01T05:18:45.913000Z,1061.325115127311,239,-327,981,2953,38.5,1003.9,23.48,EE:B4:42:EE:C1:16
1538371131962,2018-10-01T05:18:51.961999Z,1061.9745759668638,235,-326,983,2953,38,1003.91,23.49,EE:B4:42:EE:C1:16
1538371137983,2018-10-01T05:18:57.983000Z,1058.7190373276567,230,-325,981,2959,38,1003.91,23.49,EE:B4:42:EE:C1:16
1538371144033,2018-10-01T05:19:04.032999Z,1061.5785416067904,236,-327,982,2953,38.5,1003.9,23.49,EE:B4:42:EE:C1:16
1538371150082,2018-10-01T05:19:10.082000Z,1060.229220499039,234,-321,983,2947,38.5,1003.9,23.49,EE:B4:42:EE:C1:16
1538371169122,2018-10-01T05:19:29.121999Z,1055.3643920466523,233,-324,977,2947,38,1003.89,23.5,EE:B4:42:EE:C1:16
1538371175173,2018-10-01T05:19:35.173000Z,1060.2150725206654,234,-324,982,2953,38,1003.88,23.5,EE:B4:42:EE:C1:16
1538371182202,2018-10-01T05:19:42.201999Z,1059.0302167549328,237,-324,980,2947,38,1003.89,23.51,EE:B4:42:EE:C1:16
1538371190243,2018-10-01T05:19:50.243000Z,1062.4702348771941,233,-323,985,2947,38,1003.89,23.51,EE:B4:42:EE:C1:16
1538371196262,2018-10-01T05:19:56.262000Z,1060.2990144294204,233,-328,981,2953,38,1003.89,23.51,EE:B4:42:EE:C1:16
1538371202282,2018-10-01T05:20:02.282000Z,1060.789800101792,231,-325,983,2953,38,1003.89,23.52,EE:B4:42:EE:C1:16
1538371208312,2018-10-01T05:20:08.312000Z,1060.5724869144965,230,-325,983,2953,38,1003.9,23.52,EE:B4:42:EE:C1:16
1538371214343,2018-10-01T05:20:14.342999Z,1059.8268726542085,235,-322,982,2953,38,1003.91,23.52,EE:B4:42:EE:C1:16
1538371220351,2018-10-01T05:20:20.351000Z,1060.975494533215,236,-322,983,2953,38,1003.91,23.53,EE:B4:42:EE:C1:16
1538371228422,2018-10-01T05:20:28.421999Z,1058.5844321545637,235,-324,980,2947,38,1003.9,23.53,EE:B4:42:EE:C1:16
1538371234453,2018-10-01T05:20:34.453000Z,1056.165706695687,231,-322,979,2953,38,1003.91,23.53,EE:B4:42:EE:C1:16
1538371240503,2018-10-01T05:20:40.503000Z,1060.9641841268724,236,-325,982,2953,38,1003.9,23.54,EE:B4:42:EE:C1:16
1538371246523,2018-10-01T05:20:46.523000Z,1058.2291812268268,232,-325,980,2959,38,1003.89,23.54,EE:B4:42:EE:C1:16
1538371253543,2018-10-01T05:20:53.542999Z,1059.5952057271681,234,-325,981,2947,38,1003.89,23.54,EE:B4:42:EE:C1:16
1538371259583,2018-10-01T05:20:59.582999Z,1062.638696829736,231,-328,984,2965,38,1003.89,23.55,EE:B4:42:EE:C1:16
1538371265629,2018-10-01T05:21:05.628999Z,1056.69011540754,232,-323,979,2953,38,1003.89,23.55,EE:B4:42:EE:C1:16
1538371272682,2018-10-01T05:21:12.681999Z,1057.752333961027,234,-322,980,2947,38,1003.88,23.55,EE:B4:42:EE:C1:16
1538371278702,2018-10-01T05:21:18.701999Z,1060.2990144294204,233,-328,981,2953,38,1003.89,23.56,EE:B4:42:EE:C1:16
1538371284732,2018-10-01T05:21:24.732000Z,1063.5200985406905,235,-331,983,2953,38,1003.9,23.56,EE:B4:42:EE:C1:16
1538371290733,2018-10-01T05:21:30.733000Z,1058.8489032907387,232,-324,981,2947,38,1003.9,23.56,EE:B4:42:EE:C1:16
1538371297763,2018-10-01T05:21:37.763000Z,1062.9106265345172,235,-323,985,2959,38,1003.9,23.57,EE:B4:42:EE:C1:16
1538371303812,2018-10-01T05:21:43.812000Z,1056.9101191681343,233,-323,979,2947,38,1003.91,23.57,EE:B4:42:EE:C1:16
1538371309833,2018-10-01T05:21:49.832999Z,1064.0587389801374,236,-323,986,2959,38,1003.91,23.57,EE:B4:42:EE:C1:16
1538371315863,2018-10-01T05:21:55.862999Z,1053.7798631592843,230,-324,976,2959,38,1003.91,23.58,EE:B4:42:EE:C1:16
1538371321903,2018-10-01T05:22:01.903000Z,1058.9834748474595,234,-323,981,2953,38,1003.92,23.58,EE:B4:42:EE:C1:16
1538371327943,2018-10-01T05:22:07.943000Z,1055.057818320873,233,-323,977,2947,38,1003.92,23.58,EE:B4:42:EE:C1:16
1538371333973,2018-10-01T05:22:13.973000Z,1062.548351840988,232,-327,984,2953,38,1003.91,23.58,EE:B4:42:EE:C1:16
1538371342023,2018-10-01T05:22:22.023000Z,1059.064681688517,233,-327,980,2947,38,1003.91,23.59,EE:B4:42:EE:C1:16
1538371349082,2018-10-01T05:22:29.082000Z,1061.135712338436,234,-327,982,2953,38,1003.9,23.59,EE:B4:42:EE:C1:16
1538371355093,2018-10-01T05:22:35.092999Z,1061.2271198947,233,-325,983,2953,38,1003.91,23.59,EE:B4:42:EE:C1:16
1538371368153,2018-10-01T05:22:48.153000Z,1060.700240407251,232,-330,981,2947,38,1003.9,23.59,EE:B4:42:EE:C1:16
1538371374179,2018-10-01T05:22:54.178999Z,1060.9641841268724,236,-325,982,2953,38,1003.89,23.6,EE:B4:42:EE:C1:16
1538371380222,2018-10-01T05:23:00.221999Z,1061.4268698313606,231,-321,985,2959,38,1003.89,23.6,EE:B4:42:EE:C1:16
1538371387226,2018-10-01T05:23:07.226000Z,1056.4795312735596,238,-324,977,2953,38,1003.89,23.6,EE:B4:42:EE:C1:16
1538371394293,2018-10-01T05:23:14.292999Z,1060.081600632706,232,-325,982,2959,38,1003.9,23.6,EE:B4:42:EE:C1:16
1538371400313,2018-10-01T05:23:20.312999Z,1058.3293438245016,238,-324,979,2947,38,1003.91,23.61,EE:B4:42:EE:C1:16
1538371406353,2018-10-01T05:23:26.352999Z,1058.13940480449,233,-327,979,2947,38,1003.9,23.61,EE:B4:42:EE:C1:16
1538371412372,2018-10-01T05:23:32.371999Z,1059.4625996230352,232,-326,981,2953,38,1003.91,23.61,EE:B4:42:EE:C1:16
1538371418399,2018-10-01T05:23:38.398999Z,1061.135712338436,234,-327,982,2947,38,1003.91,23.61,EE:B4:42:EE:C1:16
1538371425411,2018-10-01T05:23:45.411000Z,1061.6652014641904,235,-328,982,2965,38,1003.91,23.61,EE:B4:42:EE:C1:16
1538371431442,2018-10-01T05:23:51.441999Z,1065.852710274736,233,-328,987,2959,38,1003.91,23.62,EE:B4:42:EE:C1:16
1538371437536,2018-10-01T05:23:57.536000Z,1061.2271198947,233,-325,983,2959,38,1003.91,23.62,EE:B4:42:EE:C1:16
1538371446572,2018-10-01T05:24:06.572000Z,1063.9210497024674,234,-324,986,2947,38,1003.91,23.62,EE:B4:42:EE:C1:16
1538371452603,2018-10-01T05:24:12.602999Z,1058.536725862641,232,-326,980,2959,38,1003.91,23.62,EE:B4:42:EE:C1:16
1538371458632,2018-10-01T05:24:18.631999Z,1054.4387132498503,233,-324,976,2953,38,1003.92,23.63,EE:B4:42:EE:C1:16
1538371464672,2018-10-01T05:24:24.671999Z,1057.5230493941965,233,-325,979,2953,38,1003.92,23.63,EE:B4:42:EE:C1:16
1538371477722,2018-10-01T05:24:37.721999Z,1059.8631987195329,231,-325,982,2959,38,1003.91,23.63,EE:B4:42:EE:C1:16
1538371485762,2018-10-01T05:24:45.762000Z,1059.165709414726,232,-322,982,2953,38,1003.9,23.64,EE:B4:42:EE:C1:16
1538371491763,2018-10-01T05:24:51.763000Z,1062.638696829736,231,-328,984,2959,38,1003.9,23.64,EE:B4:42:EE:C1:16
1538371497803,2018-10-01T05:24:57.802999Z,1060.3475845212267,236,-329,980,2947,38,1003.91,23.64,EE:B4:42:EE:C1:16
1538371503853,2018-10-01T05:25:03.852999Z,1059.3748156342022,233,-325,981,2947,38,1003.91,23.65,EE:B4:42:EE:C1:16
1538371509873,2018-10-01T05:25:09.872999Z,1062.4189380842192,237,-329,982,2953,38,1003.9,23.65,EE:B4:42:EE:C1:16
1538371515893,2018-10-01T05:25:15.892999Z,1059.2889124313535,234,-324,981,2953,38,1003.9,23.65,EE:B4:42:EE:C1:16
1538371521933,2018-10-01T05:25:21.933000Z,1058.2291812268268,232,-325,980,2959,38,1003.9,23.66,EE:B4:42:EE:C1:16
1538371527953,2018-10-01T05:25:27.953000Z,1062.548351840988,232,-327,984,2947,38,1003.91,23.66,EE:B4:42:EE:C1:16
1538371533983,2018-10-01T05:25:33.983000Z,1060.8279785148957,234,-326,982,2947,38,1003.91,23.66,EE:B4:42:EE:C1:16
1538371540032,2018-10-01T05:25:40.032000Z,1060.0386785396088,236,-325,981,2959,38,1003.91,23.67,EE:B4:42:EE:C1:16
1538371546033,2018-10-01T05:25:46.032999Z,1059.4205963638803,236,-326,980,2959,38,1003.91,23.67,EE:B4:42:EE:C1:16
1538371552102,2018-10-01T05:25:52.101999Z,1057.8813733117718,236,-324,979,2959,38,1003.92,23.67,EE:B4:42:EE:C1:16
1538371558103,2018-10-01T05:25:58.102999Z,1062.4589403831096,233,-329,983,2959,38,1003.93,23.68,EE:B4:42:EE:C1:16
1538371564132,2018-10-01T05:26:04.131999Z,1058.6264685903145,231,-327,980,2953,38,1003.93,23.68,EE:B4:42:EE:C1:16
1538371572183,2018-10-01T05:26:12.183000Z,1058.4257177525496,230,-321,982,2953,38,1003.93,23.68,EE:B4:42:EE:C1:16
1538371578223,2018-10-01T05:26:18.223000Z,1058.8068756860243,236,-324,980,2959,38,1003.93,23.69,EE:B4:42:EE:C1:16
1538371584253,2018-10-01T05:26:24.253000Z,1057.3031731721985,232,-325,979,2959,38,1003.93,23.69,EE:B4:42:EE:C1:16
1538371590302,2018-10-01T05:26:30.302000Z,1055.8929870019972,234,-325,977,2953,38,1003.93,23.69,EE:B4:42:EE:C1:16
1538371596303,2018-10-01T05:26:36.302999Z,1059.042492065356,237,-321,981,2947,38,1003.94,23.7,EE:B4:42:EE:C1:16
1538371602343,2018-10-01T05:26:42.342999Z,1059.5102642258828,235,-324,981,2953,38,1003.94,23.7,EE:B4:42:EE:C1:16
1538371608363,2018-10-01T05:26:48.362999Z,1054.4396616212803,233,-327,975,2959,38,1003.94,23.7,EE:B4:42:EE:C1:16
1538371614413,2018-10-01T05:26:54.413000Z,1062.5939958422503,235,-325,984,2947,38,1003.93,23.7,EE:B4:42:EE:C1:16
1538371620443,2018-10-01T05:27:00.443000Z,1055.144065992886,232,-324,977,2959,38,1003.93,23.71,EE:B4:42:EE:C1:16
1538371626473,2018-10-01T05:27:06.473000Z,1062.0221278297358,231,-329,983,2959,38,1003.93,23.71,EE:B4:42:EE:C1:16
1538371633513,2018-10-01T05:27:13.513000Z,1054.7464150211651,233,-325,976,2947,38,1003.94,23.71,EE:B4:42:EE:C1:16
1538371639533,2018-10-01T05:27:19.532999Z,1060.3970954317067,232,-323,983,2953,38,1003.94,23.72,EE:B4:42:EE:C1:16
1538371646573,2018-10-01T05:27:26.572999Z,1059.6820277800318,233,-326,981,2953,38,1003.95,23.72,EE:B4:42:EE:C1:16
1538371652613,2018-10-01T05:27:32.612999Z,1061.5337959763692,233,-326,983,2953,38,1003.95,23.73,EE:B4:42:EE:C1:16
1538371664689,2018-10-01T05:27:44.688999Z,1060.2103564859192,234,-327,981,2953,38,1003.96,23.73,EE:B4:42:EE:C1:16
1538371670723,2018-10-01T05:27:50.723000Z,1059.5291407035486,228,-323,983,2953,38,1003.96,23.73,EE:B4:42:EE:C1:16
1538371676722,2018-10-01T05:27:56.721999Z,1064.410165302831,232,-324,987,2953,38,1003.96,23.73,EE:B4:42:EE:C1:16
1538371682772,2018-10-01T05:28:02.772000Z,1063.2074115618268,235,-327,984,2947,38,1003.96,23.74,EE:B4:42:EE:C1:16
1538371688781,2018-10-01T05:28:08.780999Z,1056.874637788229,230,-322,980,2959,38,1003.96,23.74,EE:B4:42:EE:C1:16
1538371694832,2018-10-01T05:28:14.832000Z,1062.4598815955358,233,-326,984,2953,38,1003.98,23.75,EE:B4:42:EE:C1:16
1538371700872,2018-10-01T05:28:20.871999Z,1056.1704407906898,238,-326,976,2947,38,1003.98,23.75,EE:B4:42:EE:C1:16
1538371706892,2018-10-01T05:28:26.891999Z,1057.711208222736,238,-325,978,2953,38,1003.98,23.75,EE:B4:42:EE:C1:16
1538371712922,2018-10-01T05:28:32.921999Z,1058.2787912454828,235,-323,980,2947,38,1003.98,23.75,EE:B4:42:EE:C1:16
1538371718953,2018-10-01T05:28:38.953000Z,1059.1982817206606,235,-326,980,2953,38,1003.98,23.76,EE:B4:42:EE:C1:16
1538371727983,2018-10-01T05:28:47.983000Z,1059.8631987195329,231,-325,982,2953,38,1003.98,23.76,EE:B4:42:EE:C1:16
1538371734033,2018-10-01T05:28:54.032999Z,1057.5755292176536,229,-325,980,2953,38,1003.97,23.76,EE:B4:42:EE:C1:16
1538371740063,2018-10-01T05:29:00.062999Z,1057.792512735839,230,-325,980,2953,38,1003.98,23.77,EE:B4:42:EE:C1:16
1538371758112,2018-10-01T05:29:18.111999Z,1055.807747651058,235,-324,977,2959,38,1003.98,23.77,EE:B4:42:EE:C1:16
1538371764190,2018-10-01T05:29:24.190000Z,1054.7127571049855,237,-325,975,2959,38,1003.99,23.78,EE:B4:42:EE:C1:16
1538371770212,2018-10-01T05:29:30.211999Z,1063.034336228139,237,-328,983,2959,38,1004,23.78,EE:B4:42:EE:C1:16
1538371776223,2018-10-01T05:29:36.223000Z,1061.135712338436,234,-327,982,2959,38,1004,23.78,EE:B4:42:EE:C1:16
1538371782262,2018-10-01T05:29:42.262000Z,1061.9745759668638,235,-326,983,2953,38,1003.99,23.78,EE:B4:42:EE:C1:16
1538371789283,2018-10-01T05:29:49.282999Z,1061.6223433971236,232,-327,983,2953,38,1003.99,23.79,EE:B4:42:EE:C1:16
1538371798323,2018-10-01T05:29:58.322999Z,1061.2709361892466,236,-326,982,2953,38,1004,23.79,EE:B4:42:EE:C1:16
1538371805363,2018-10-01T05:30:05.362999Z,1058.057181819584,234,-323,980,2959,38,1003.99,23.79,EE:B4:42:EE:C1:16
1538371811351,2018-10-01T05:30:11.351000Z,1058.5815981774858,235,-327,979,2959,38,1003.99,23.79,EE:B4:42:EE:C1:16
1538371817393,2018-10-01T05:30:17.392999Z,1056.9101191681343,233,-323,979,2953,38,1003.99,23.79,EE:B4:42:EE:C1:16
1538371823452,2018-10-01T05:30:23.451999Z,1058.8451255967514,232,-327,980,2941,38,1004,23.8,EE:B4:42:EE:C1:16
1538371829452,2018-10-01T05:30:29.451999Z,1062.9943555823804,234,-324,985,2947,38,1003.99,23.8,EE:B4:42:EE:C1:16
1538371837503,2018-10-01T05:30:37.503000Z,1059.1553238312122,232,-325,981,2959,38,1004,23.8,EE:B4:42:EE:C1:16
1538371843532,2018-10-01T05:30:43.532000Z,1063.0399804334736,230,-327,985,2965,38,1003.99,23.8,EE:B4:42:EE:C1:16
1538371849580,2018-10-01T05:30:49.579999Z,1061.8479175475177,233,-324,984,2947,38,1003.99,23.8,EE:B4:42:EE:C1:16
1538371855583,2018-10-01T05:30:55.582999Z,1063.959115755864,237,-328,984,2959,38,1003.99,23.8,EE:B4:42:EE:C1:16
1538371874702,2018-10-01T05:31:14.701999Z,1056.1216785957952,235,-322,978,2953,38,1003.99,23.81,EE:B4:42:EE:C1:16
1538371880731,2018-10-01T05:31:20.730999Z,1063.6169423246322,234,-323,986,2959,38,1003.99,23.81,EE:B4:42:EE:C1:16
1538371886772,2018-10-01T05:31:26.772000Z,1059.1133083858404,236,-325,980,2953,38,1003.99,23.81,EE:B4:42:EE:C1:16
1538371892793,2018-10-01T05:31:32.792999Z,1060.0929204555607,232,-322,983,2947,38,1004,23.81,EE:B4:42:EE:C1:16
1538371898842,2018-10-01T05:31:38.842000Z,1060.3009006881018,233,-325,982,2953,38,1004,23.82,EE:B4:42:EE:C1:16
1538371904852,2018-10-01T05:31:44.851999Z,1063.0799593633585,233,-325,985,2947,38,1004,23.82,EE:B4:42:EE:C1:16
1538371910883,2018-10-01T05:31:50.882999Z,1063.0799593633585,233,-325,985,2947,38,1003.99,23.82,EE:B4:42:EE:C1:16
1538371917919,2018-10-01T05:31:57.918999Z,1062.5605865078942,239,-325,983,2947,38,1003.99,23.82,EE:B4:42:EE:C1:16
1538371923923,2018-10-01T05:32:03.923000Z,1059.8344210300022,228,-324,983,2953,38,1003.99,23.82,EE:B4:42:EE:C1:16
1538371929980,2018-10-01T05:32:09.980000Z,1062.2513826773773,232,-323,985,2947,38,1003.98,23.83,EE:B4:42:EE:C1:16
1538371936993,2018-10-01T05:32:16.993000Z,1061.6223433971236,232,-327,983,2953,38,1004,23.83,EE:B4:42:EE:C1:16
1538371944013,2018-10-01T05:32:24.013000Z,1056.341800744437,229,-324,979,2959,38,1003.99,23.83,EE:B4:42:EE:C1:16
1538371950073,2018-10-01T05:32:30.072999Z,1065.3727047376426,235,-325,987,2953,38,1003.99,23.83,EE:B4:42:EE:C1:16
1538371957083,2018-10-01T05:32:37.082999Z,1061.0574913735825,235,-323,983,2947,38,1004.01,23.84,EE:B4:42:EE:C1:16
1538371964101,2018-10-01T05:32:44.101000Z,1063.5685215349315,231,-331,984,2953,38,1004,23.84,EE:B4:42:EE:C1:16
1538371970163,2018-10-01T05:32:50.163000Z,1056.6853836407504,232,-326,978,2959,38,1003.99,23.84,EE:B4:42:EE:C1:16
1538371976183,2018-10-01T05:32:56.183000Z,1057.6147691858316,232,-329,978,2947,38,1004,23.84,EE:B4:42:EE:C1:16
1538371982223,2018-10-01T05:33:02.223000Z,1058.0515110333713,234,-326,979,2947,38,1004,23.84,EE:B4:42:EE:C1:16
1538371988273,2018-10-01T05:33:08.273000Z,1057.2161557600225,233,-324,979,2947,38,1004,23.85,EE:B4:42:EE:C1:16
1538371994299,2018-10-01T05:33:14.299000Z,1058.804042304335,236,-327,979,2953,38,1004,23.85,EE:B4:42:EE:C1:16
1538372003352,2018-10-01T05:33:23.351999Z,1058.8489032907387,232,-324,981,2953,38,1004,23.85,EE:B4:42:EE:C1:16
1538372009373,2018-10-01T05:33:29.372999Z,1057.4856973028052,230,-324,980,2953,38,1004,23.85,EE:B4:42:EE:C1:16
1538372021403,2018-10-01T05:33:41.403000Z,1056.5647164277254,237,-328,976,2959,38,1003.98,23.86,EE:B4:42:EE:C1:16
1538372029421,2018-10-01T05:33:49.421000Z,1053.825886947175,233,-328,974,2947,37.5,1003.97,23.86,EE:B4:42:EE:C1:16
1538372036482,2018-10-01T05:33:56.482000Z,1057.3116853605657,232,-322,980,2947,37.5,1003.98,23.86,EE:B4:42:EE:C1:16
1538372043523,2018-10-01T05:34:03.523000Z,1059.9556594499602,237,-324,981,2959,37.5,1004,23.87,EE:B4:42:EE:C1:16
1538372050536,2018-10-01T05:34:10.536000Z,1063.121818043445,236,-326,984,2947,37.5,1004.01,23.87,EE:B4:42:EE:C1:16
1538372058573,2018-10-01T05:34:18.572999Z,1056.4662796322464,231,-326,978,2953,37.5,1004.01,23.87,EE:B4:42:EE:C1:16
1538372064602,2018-10-01T05:34:24.601999Z,1060.7421929950744,235,-325,982,2959,37.5,1004.01,23.88,EE:B4:42:EE:C1:16
1538372070649,2018-10-01T05:34:30.648999Z,1062.0612035094775,234,-327,983,2947,37.5,1004.02,23.88,EE:B4:42:EE:C1:16
1538372077702,2018-10-01T05:34:37.701999Z,1061.9307887051773,232,-328,983,2953,37.5,1004.03,23.89,EE:B4:42:EE:C1:16
1538372084732,2018-10-01T05:34:44.732000Z,1057.4866429416497,237,-325,978,2941,37.5,1004.03,23.89,EE:B4:42:EE:C1:16
1538372090752,2018-10-01T05:34:50.752000Z,1059.8613116818633,231,-328,981,2959,37.5,1004.03,23.89,EE:B4:42:EE:C1:16
1538372096801,2018-10-01T05:34:56.801000Z,1059.2851363065565,234,-327,980,2959,37.5,1004.02,23.9,EE:B4:42:EE:C1:16
1538372102803,2018-10-01T05:35:02.802999Z,1059.73251342025,236,-324,981,2953,37.5,1004.02,23.9,EE:B4:42:EE:C1:16
1538372108832,2018-10-01T05:35:08.832000Z,1060.388608011233,232,-326,982,2953,37.5,1004.03,23.9,EE:B4:42:EE:C1:16
1538372114843,2018-10-01T05:35:14.842999Z,1061.7174765444902,238,-326,982,2953,37.5,1004.02,23.9,EE:B4:42:EE:C1:16
1538372120883,2018-10-01T05:35:20.882999Z,1057.5230493941965,233,-325,979,2953,37.5,1004.03,23.9,EE:B4:42:EE:C1:16
1538372127923,2018-10-01T05:35:27.923000Z,1063.5704019950913,231,-325,986,2953,37.5,1004.02,23.91,EE:B4:42:EE:C1:16
1538372134953,2018-10-01T05:35:34.953000Z,1060.1929069749524,238,-321,982,2947,37.5,1004.03,23.91,EE:B4:42:EE:C1:16
1538372147003,2018-10-01T05:35:47.003000Z,1055.2762671452438,234,-326,976,2947,37.5,1004.04,23.91,EE:B4:42:EE:C1:16
1538372153053,2018-10-01T05:35:53.052999Z,1061.408969247952,238,-328,981,2947,37.5,1004.04,23.91,EE:B4:42:EE:C1:16
