time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552283855728,2019-03-11T05:57:35.728000Z,1053.5966970335471,113,-484,929,2941,19.5,,,,,987.57,25.03,,EE:B4:42:EE:C1:16
1552283860779,2019-03-11T05:57:40.779000Z,1047.0367710830408,114,-481,923,2941,19.5,,,,,987.56,25.03,,EE:B4:42:EE:C1:16
1552283866819,2019-03-11T05:57:46.819000Z,1051.5017831653925,118,-484,926,2935,19.5,,,,,987.56,25.03,,EE:B4:42:EE:C1:16
1552283872859,2019-03-11T05:57:52.859000Z,1049.478441893877,116,-482,925,2935,19.5,,,,,987.57,25.03,,EE:B4:42:EE:C1:16
1552283878870,2019-03-11T05:57:58.870000Z,1051.0418640568034,118,-483,926,2947,19.5,,,,,987.56,25.03,,EE:B4:42:EE:C1:16
1552284021080,2019-03-11T06:00:21.080000Z,1050.2228334977297,114,-486,924,2941,20,,,,,987.57,25.03,,EE:B4:42:EE:C1:16
1552284028588,2019-03-11T06:00:28.588000Z,1055.4681425793958,114,-484,931,2929,20,,,,,987.58,25.03,,EE:B4:42:EE:C1:16
1552284035640,2019-03-11T06:00:35.640000Z,1055.045496649315,114,-485,930,2935,20,,,,,987.58,25.03,,EE:B4:42:EE:C1:16
1552284041669,2019-03-11T06:00:41.669000Z,1050.1147556338783,113,-486,924,2929,20,,,,,987.58,25.03,,EE:B4:42:EE:C1:16
1552284047729,2019-03-11T06:00:47.729000Z,1050.2371160837918,119,-481,926,2935,20,,,,,987.58,25.03,,EE:B4:42:EE:C1:16
1552284060750,2019-03-11T06:01:00.750000Z,1051.8507498690105,117,-485,926,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284067804,2019-03-11T06:01:07.804000Z,1048.7297077893809,113,-483,924,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284073839,2019-03-11T06:01:13.839000Z,1053.0413097310095,116,-484,928,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284087900,2019-03-11T06:01:27.900000Z,1046.1553421935005,114,-481,922,2941,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284093893,2019-03-11T06:01:33.893000Z,1052.649989312687,120,-486,926,2941,20,,,,,987.59,25.04,,EE:B4:42:EE:C1:16
1552284099939,2019-03-11T06:01:39.939000Z,1052.6205394157953,116,-485,927,2941,20,,,,,987.59,25.04,,EE:B4:42:EE:C1:16
1552284106930,2019-03-11T06:01:46.930000Z,1051.7399868788864,116,-485,926,2935,20,,,,,987.59,25.04,,EE:B4:42:EE:C1:16
1552284112980,2019-03-11T06:01:52.980000Z,1052.7312097586923,117,-485,927,2935,20,,,,,987.59,25.04,,EE:B4:42:EE:C1:16
1552284121010,2019-03-11T06:02:01.010000Z,1052.0750923769654,119,-485,926,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284127059,2019-03-11T06:02:07.059000Z,1049.5622897189094,116,-486,923,2935,20,,,,,987.59,25.04,,EE:B4:42:EE:C1:16
1552284133080,2019-03-11T06:02:13.080000Z,1051.4323563596472,117,-486,925,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284139120,2019-03-11T06:02:19.120000Z,1052.5108075454618,115,-485,927,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284145140,2019-03-11T06:02:25.140000Z,1050.16094004681,118,-483,925,2935,20,,,,,987.58,25.04,,EE:B4:42:EE:C1:16
1552284157200,2019-03-11T06:02:37.200000Z,1052.7312097586923,117,-485,927,2929,20,,,,,987.6,25.04,,EE:B4:42:EE:C1:16
1552284164240,2019-03-11T06:02:44.240000Z,1050.4922655593425,113,-483,926,2935,20,,,,,987.61,25.04,,EE:B4:42:EE:C1:16
1552284170277,2019-03-11T06:02:50.277000Z,1053.3489450319871,118,-488,926,2935,20,,,,,987.6,25.04,,EE:B4:42:EE:C1:16
1552284176319,2019-03-11T06:02:56.319000Z,1049.5894435444748,117,-482,925,2941,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284182332,2019-03-11T06:03:02.332000Z,1051.0822993467257,118,-485,925,2947,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284188362,2019-03-11T06:03:08.362000Z,1051.2682816484096,120,-483,926,2941,20,,,,,987.61,25.04,,EE:B4:42:EE:C1:16
1552284194430,2019-03-11T06:03:14.430000Z,1049.7190100212533,114,-483,925,2929,20,,,,,987.61,25.04,,EE:B4:42:EE:C1:16
1552284200455,2019-03-11T06:03:20.455000Z,1052.5720877925653,120,-482,928,2935,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284206479,2019-03-11T06:03:26.479000Z,1045.2583412726253,118,-480,921,2935,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284212490,2019-03-11T06:03:32.490000Z,1054.6677201848931,114,-488,928,2941,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284218537,2019-03-11T06:03:38.537000Z,1055.398029181408,113,-486,930,2935,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284224576,2019-03-11T06:03:44.576000Z,1052.9169008046172,119,-483,928,2935,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284231609,2019-03-11T06:03:51.609000Z,1051.2416468158024,116,-482,927,2935,20,,,,,987.62,25.04,,EE:B4:42:EE:C1:16
1552284237639,2019-03-11T06:03:57.639000Z,1048.1765118528463,116,-483,923,2947,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284249719,2019-03-11T06:04:09.719000Z,1052.1601589111801,116,-484,927,2947,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284255729,2019-03-11T06:04:15.729000Z,1053.8524564662741,115,-486,928,2929,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284261770,2019-03-11T06:04:21.770000Z,1049.8280811637685,115,-483,925,2923,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284267789,2019-03-11T06:04:27.789000Z,1049.478441893877,116,-482,925,2935,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284274819,2019-03-11T06:04:34.819000Z,1049.1467962110926,116,-487,922,2941,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284280839,2019-03-11T06:04:40.839000Z,1050.664551605316,118,-486,924,2935,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284287860,2019-03-11T06:04:47.860000Z,1048.3100686342757,113,-484,923,2935,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284300930,2019-03-11T06:05:00.930000Z,1056.220620893192,117,-483,932,2923,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284306960,2019-03-11T06:05:06.960000Z,1049.5622897189094,116,-486,923,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284312969,2019-03-11T06:05:12.969000Z,1053.2634997948044,118,-484,928,2929,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284318995,2019-03-11T06:05:18.995000Z,1049.6732825027034,117,-486,923,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284325020,2019-03-11T06:05:25.020000Z,1052.123566887464,116,-482,928,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284331050,2019-03-11T06:05:31.050000Z,1055.3383343743371,117,-483,931,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284337079,2019-03-11T06:05:37.079000Z,1047.120814424009,114,-485,921,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284343139,2019-03-11T06:05:43.139000Z,1050.8596480976896,116,-485,925,2953,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284349154,2019-03-11T06:05:49.154000Z,1052.2015016145908,116,-486,926,2947,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284355194,2019-03-11T06:05:55.194000Z,1052.3122160271637,117,-486,926,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284361217,2019-03-11T06:06:01.217000Z,1049.1682419898154,117,-483,924,2947,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284367269,2019-03-11T06:06:07.269000Z,1054.2964478741262,119,-486,928,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284373300,2019-03-11T06:06:13.300000Z,1054.4927690600823,117,-485,929,2935,20,,,,,987.63,25.05,,EE:B4:42:EE:C1:16
1552284379329,2019-03-11T06:06:19.329000Z,1051.373863095331,113,-483,927,2941,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284385380,2019-03-11T06:06:25.380000Z,1053.7044177567066,114,-484,929,2935,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284391397,2019-03-11T06:06:31.397000Z,1054.0977184303172,113,-487,928,2935,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284399459,2019-03-11T06:06:39.459000Z,1049.2640277832838,197,-511,895,2935,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284406490,2019-03-11T06:06:46.490000Z,1050.9476675838812,317,-481,879,2941,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284412500,2019-03-11T06:06:52.500000Z,1047.6397281508562,330,-485,868,2929,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284418523,2019-03-11T06:06:58.523000Z,1048.7926391808821,333,-489,866,2941,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284424589,2019-03-11T06:07:04.589000Z,1049.0996139547474,332,-485,869,2953,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284430606,2019-03-11T06:07:10.606000Z,1047.7394714336194,330,-487,867,2941,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284437664,2019-03-11T06:07:17.664000Z,1045.3253082174945,332,-484,865,2935,20,,,,,987.64,25.05,,EE:B4:42:EE:C1:16
1552284443700,2019-03-11T06:07:23.700000Z,1049.1982653435907,332,-487,868,2935,20,,,,,987.66,25.05,,EE:B4:42:EE:C1:16
1552284449720,2019-03-11T06:07:29.720000Z,1051.366253976225,331,-487,871,2929,20,,,,,987.65,25.05,,EE:B4:42:EE:C1:16
1552284456759,2019-03-11T06:07:36.759000Z,1046.8366634771635,333,-483,867,2935,20,,,,,987.66,25.04,,EE:B4:42:EE:C1:16
1552284462790,2019-03-11T06:07:42.790000Z,1047.3476022792051,332,-483,868,2947,20,,,,,987.65,25.04,,EE:B4:42:EE:C1:16
1552284468810,2019-03-11T06:07:48.810000Z,1046.694320229168,334,-482,867,2935,20,,,,,987.65,25.04,,EE:B4:42:EE:C1:16
1552284475820,2019-03-11T06:07:55.820000Z,1049.4665311480876,332,-484,870,2941,20,,,,,987.66,25.03,,EE:B4:42:EE:C1:16
1552284487867,2019-03-11T06:08:07.867000Z,1046.7693155609788,329,-482,869,2929,20,,,,,987.66,25.02,,EE:B4:42:EE:C1:16
1552284493887,2019-03-11T06:08:13.887000Z,1046.615975417918,332,-485,866,2929,20,,,,,987.67,25.02,,EE:B4:42:EE:C1:16
1552284499950,2019-03-11T06:08:19.950000Z,1046.152952488306,332,-484,866,2929,20,,,,,987.67,25.02,,EE:B4:42:EE:C1:16
1552284505960,2019-03-11T06:08:25.960000Z,1047.3251644069285,329,-485,868,2941,20,,,,,987.67,25.01,,EE:B4:42:EE:C1:16
1552284513020,2019-03-11T06:08:33.020000Z,1044.9641142163687,330,-481,867,2935,20,,,,,987.67,25.01,,EE:B4:42:EE:C1:16
1552284520039,2019-03-11T06:08:40.039000Z,1049.6628029991346,332,-488,868,2935,20,,,,,987.67,25,,EE:B4:42:EE:C1:16
1552284527086,2019-03-11T06:08:47.086000Z,1047.3972503305515,333,-486,866,2947,20,,,,,987.67,25,,EE:B4:42:EE:C1:16
1552284533130,2019-03-11T06:08:53.130000Z,1044.1628225521151,328,-486,864,2947,20,,,,,987.67,25,,EE:B4:42:EE:C1:16
1552284538359,2019-03-11T06:08:58.359000Z,1045.6682074157175,329,-485,866,2947,20,,,,,987.67,24.99,,EE:B4:42:EE:C1:16
1552284545166,2019-03-11T06:09:05.166000Z,1047.3781552046996,328,-484,869,2935,20,,,,,987.67,24.99,,EE:B4:42:EE:C1:16
1552284551180,2019-03-11T06:09:11.180000Z,1049.9280927758814,332,-485,870,2935,20,,,,,987.67,24.99,,EE:B4:42:EE:C1:16
1552284556840,2019-03-11T06:09:16.840000Z,1048.054864976066,331,-487,867,2935,20,,,,,987.67,24.99,,EE:B4:42:EE:C1:16
1552284563260,2019-03-11T06:09:23.260000Z,1053.0512808026017,336,-489,870,2947,20,,,,,987.67,24.98,,EE:B4:42:EE:C1:16
1552284569310,2019-03-11T06:09:29.310000Z,1051.123684444414,334,-488,869,2935,20,,,,,987.66,24.98,,EE:B4:42:EE:C1:16
1552284576139,2019-03-11T06:09:36.139000Z,1047.1270219032647,331,-485,867,2941,20,,,,,987.66,24.98,,EE:B4:42:EE:C1:16
1552284583335,2019-03-11T06:09:43.335000Z,1049.9280927758814,332,-485,870,2941,20,,,,,987.66,24.97,,EE:B4:42:EE:C1:16
1552284589357,2019-03-11T06:09:49.357000Z,1049.859514411333,330,-488,869,2929,20,,,,,987.66,24.97,,EE:B4:42:EE:C1:16
1552284595383,2019-03-11T06:09:55.383000Z,1048.9637743983344,335,-488,866,2935,20,,,,,987.67,24.97,,EE:B4:42:EE:C1:16
1552284602434,2019-03-11T06:10:02.434000Z,1046.9584518976862,380,-419,881,2935,20,,,,,987.67,24.96,,EE:B4:42:EE:C1:16
1552284608457,2019-03-11T06:10:08.457000Z,1045.531922037773,382,-422,877,2935,20,,,,,987.68,24.96,,EE:B4:42:EE:C1:16
1552284614505,2019-03-11T06:10:14.505000Z,1045.463533558201,383,-423,876,2935,20,,,,,987.67,24.96,,EE:B4:42:EE:C1:16
1552284620540,2019-03-11T06:10:20.540000Z,1039.212682755556,441,-361,869,2947,20,,,,,987.67,24.96,,EE:B4:42:EE:C1:16
1552284627540,2019-03-11T06:10:27.540000Z,1051.1593599450084,430,-170,944,2935,20,,,,,987.67,24.95,,EE:B4:42:EE:C1:16
1552284634582,2019-03-11T06:10:34.582000Z,1036.7429768269471,172,-114,1016,2935,20,,,,,987.67,24.95,,EE:B4:42:EE:C1:16
1552284640614,2019-03-11T06:10:40.614000Z,1050.7264153908,181,-79,1032,2935,20,,,,,987.67,24.95,,EE:B4:42:EE:C1:16
1552284652649,2019-03-11T06:10:52.649000Z,1047.4134809138175,225,-229,997,2935,20,,,,,987.67,24.94,,EE:B4:42:EE:C1:16
1552284664720,2019-03-11T06:11:04.720000Z,1074.6041131505128,199,-262,1023,2935,20,,,,,987.68,24.95,,EE:B4:42:EE:C1:16
1552284670755,2019-03-11T06:11:10.755000Z,1052.1259430315365,182,-279,998,2935,20,,,,,987.69,24.95,,EE:B4:42:EE:C1:16
1552284682830,2019-03-11T06:11:22.830000Z,1045.787741370112,152,-258,1002,2935,20,,,,,987.7,24.95,,EE:B4:42:EE:C1:16
1552284689859,2019-03-11T06:11:29.859000Z,1061.5111869405805,191,-265,1010,2947,20,,,,,987.7,24.96,,EE:B4:42:EE:C1:16
1552284695900,2019-03-11T06:11:35.900000Z,1050.2195008663666,176,-272,999,2935,20,,,,,987.7,24.97,,EE:B4:42:EE:C1:16
1552284701899,2019-03-11T06:11:41.899000Z,1048.7201724006266,194,-237,1003,2941,20,,,,,987.7,24.99,,EE:B4:42:EE:C1:16
1552284707950,2019-03-11T06:11:47.950000Z,1050.969076614531,228,-254,994,2935,20,,,,,987.71,25.01,,EE:B4:42:EE:C1:16
1552284713980,2019-03-11T06:11:53.980000Z,1053.4543179464404,235,-254,995,2935,20,,,,,987.72,25.04,,EE:B4:42:EE:C1:16
1552284720010,2019-03-11T06:12:00.010000Z,1051.3305854963035,236,-256,992,2941,20,,,,,987.73,25.06,,EE:B4:42:EE:C1:16
1552284726036,2019-03-11T06:12:06.036000Z,1051.7656583098728,241,-257,991,2947,20,,,,,987.73,25.09,,EE:B4:42:EE:C1:16
1552284733079,2019-03-11T06:12:13.079000Z,1049.901423944172,236,-254,991,2935,20,,,,,987.73,25.11,,EE:B4:42:EE:C1:16
1552284739119,2019-03-11T06:12:19.119000Z,1049.6613739678144,242,-259,988,2941,20,,,,,987.73,25.14,,EE:B4:42:EE:C1:16
1552284745132,2019-03-11T06:12:25.132000Z,1049.7090072967842,235,-258,990,2929,20,,,,,987.74,25.17,,EE:B4:42:EE:C1:16
1552284751155,2019-03-11T06:12:31.155000Z,1048.7087298196768,238,-255,989,2935,20,,,,,987.75,25.2,,EE:B4:42:EE:C1:16
1552284757189,2019-03-11T06:12:37.189000Z,1050.183793438082,238,-261,989,2935,20,,,,,987.75,25.23,,EE:B4:42:EE:C1:16
1552284763207,2019-03-11T06:12:43.207000Z,1055.3643920466523,237,-260,995,2941,20,,,,,987.75,25.26,,EE:B4:42:EE:C1:16
1552284769240,2019-03-11T06:12:49.240000Z,1053.7262452838497,237,-261,993,2947,20,,,,,987.74,25.28,,EE:B4:42:EE:C1:16
1552284776260,2019-03-11T06:12:56.260000Z,1051.8193761288105,236,-258,992,2935,20,,,,,987.73,25.31,,EE:B4:42:EE:C1:16
1552284781779,2019-03-11T06:13:01.779000Z,1054.4998814604012,232,-261,995,2929,20,,,,,987.73,25.33,,EE:B4:42:EE:C1:16
1552284788329,2019-03-11T06:13:08.329000Z,1048.4822363778987,237,-255,989,2935,20,,,,,987.72,25.36,,EE:B4:42:EE:C1:16
1552284794350,2019-03-11T06:13:14.350000Z,1047.351898838208,236,-259,987,2935,20,,,,,987.73,25.39,,EE:B4:42:EE:C1:16
1552284800370,2019-03-11T06:13:20.370000Z,1044.2873167859505,232,-254,986,2935,20,,,,,987.73,25.42,,EE:B4:42:EE:C1:16
1552284806424,2019-03-11T06:13:26.424000Z,1051.3305854963035,236,-256,992,2935,20,,,,,987.73,25.44,,EE:B4:42:EE:C1:16
1552284811446,2019-03-11T06:13:31.446000Z,1049.933331216797,236,-258,990,2935,20,,,,,987.73,25.46,,EE:B4:42:EE:C1:16
1552284818480,2019-03-11T06:13:38.480000Z,1053.008072143799,236,-259,993,2935,20,,,,,987.72,25.48,,EE:B4:42:EE:C1:16
1552284823659,2019-03-11T06:13:43.659000Z,1051.5555144641676,237,-256,992,2941,20,,,,,987.72,25.5,,EE:B4:42:EE:C1:16
1552284830549,2019-03-11T06:13:50.549000Z,1050.6997668220927,233,-260,991,2941,19.5,,,,,987.73,25.52,,EE:B4:42:EE:C1:16
1552284836150,2019-03-11T06:13:56.150000Z,1051.7908537347148,242,-260,990,2947,19.5,,,,,987.73,25.55,,EE:B4:42:EE:C1:16
1552284842620,2019-03-11T06:14:02.620000Z,1047.8043710540628,238,-259,987,2935,19.5,,,,,987.73,25.57,,EE:B4:42:EE:C1:16
1552284848666,2019-03-11T06:14:08.666000Z,1048.0739477727705,233,-257,989,2941,19.5,,,,,987.73,25.59,,EE:B4:42:EE:C1:16
1552284854380,2019-03-11T06:14:14.380000Z,1051.7998859098625,239,-259,991,2941,19.5,,,,,987.73,25.61,,EE:B4:42:EE:C1:16
1552284859819,2019-03-11T06:14:19.819000Z,1053.4823206869683,235,-258,994,2941,19.5,,,,,987.74,25.63,,EE:B4:42:EE:C1:16
1552284866720,2019-03-11T06:14:26.720000Z,1052.998575497612,241,-262,991,2935,19.5,,,,,987.75,25.65,,EE:B4:42:EE:C1:16
1552284871789,2019-03-11T06:14:31.789000Z,1054.6150956628678,242,-260,993,2947,19.5,,,,,987.75,25.67,,EE:B4:42:EE:C1:16
1552284877790,2019-03-11T06:14:37.790000Z,1051.8659610425655,231,-255,994,2947,19.5,,,,,987.76,25.69,,EE:B4:42:EE:C1:16
1552284883829,2019-03-11T06:14:43.829000Z,1054.6468603281385,238,-260,994,2935,19.5,,,,,987.77,25.71,,EE:B4:42:EE:C1:16
1552284888899,2019-03-11T06:14:48.899000Z,1050.8981872664926,235,-259,991,2935,19.5,,,,,987.76,25.73,,EE:B4:42:EE:C1:16
1552284894069,2019-03-11T06:14:54.069000Z,1050.202361452306,235,-260,990,2947,19.5,,,,,987.77,25.75,,EE:B4:42:EE:C1:16
1552284900919,2019-03-11T06:15:00.919000Z,1050.7259395294284,234,-263,990,2941,19.5,,,,,987.77,25.76,,EE:B4:42:EE:C1:16
1552284906859,2019-03-11T06:15:06.859000Z,1049.2192335255772,235,-256,990,2941,19.5,,,,,987.77,25.78,,EE:B4:42:EE:C1:16
1552284912969,2019-03-11T06:15:12.969000Z,1052.274203808114,240,-260,991,2941,19.5,,,,,987.77,25.8,,EE:B4:42:EE:C1:16
1552284918000,2019-03-11T06:15:18Z,1055.556725145551,242,-260,994,2947,19.5,,,,,987.77,25.82,,EE:B4:42:EE:C1:16
1552284923030,2019-03-11T06:15:23.030000Z,1053.9117610122776,240,-259,993,2935,19.5,,,,,987.77,25.83,,EE:B4:42:EE:C1:16
1552284928060,2019-03-11T06:15:28.060000Z,1054.8734521258937,237,-258,995,2935,19.5,,,,,987.77,25.84,,EE:B4:42:EE:C1:16
1552284933480,2019-03-11T06:15:33.480000Z,1054.6269482618013,239,-259,994,2935,19.5,,,,,987.78,25.86,,EE:B4:42:EE:C1:16
1552284941100,2019-03-11T06:15:41.100000Z,1049.9357123176637,238,-260,989,2935,19.5,,,,,987.79,25.87,,EE:B4:42:EE:C1:16
1552284947600,2019-03-11T06:15:47.600000Z,1049.221139703161,239,-260,988,2935,19.5,,,,,987.79,25.89,,EE:B4:42:EE:C1:16
1552284952779,2019-03-11T06:15:52.779000Z,1050.822059151786,239,-255,991,2935,19.5,,,,,987.79,25.91,,EE:B4:42:EE:C1:16
1552284958206,2019-03-11T06:15:58.206000Z,1049.4093576865037,238,-254,990,2941,19.5,,,,,987.8,25.93,,EE:B4:42:EE:C1:16
1552284963220,2019-03-11T06:16:03.220000Z,1049.9157109025466,239,-259,989,2941,19.5,,,,,987.79,25.94,,EE:B4:42:EE:C1:16
1552284969259,2019-03-11T06:16:09.259000Z,1052.74260861808,237,-257,993,2935,19.5,,,,,987.8,25.95,,EE:B4:42:EE:C1:16
1552284975290,2019-03-11T06:16:15.290000Z,1052.521733742349,240,-261,991,2935,19.5,,,,,987.8,25.97,,EE:B4:42:EE:C1:16
1552284981320,2019-03-11T06:16:21.320000Z,1050.0071428328476,235,-263,989,2935,19.5,,,,,987.8,25.98,,EE:B4:42:EE:C1:16
1552284987359,2019-03-11T06:16:27.359000Z,1051.1255871683459,238,-261,990,2935,19.5,,,,,987.8,26,,EE:B4:42:EE:C1:16
1552284993359,2019-03-11T06:16:33.359000Z,1051.7998859098625,239,-259,991,2947,19.5,,,,,987.8,26.01,,EE:B4:42:EE:C1:16
1552285000409,2019-03-11T06:16:40.409000Z,1051.3524623074795,239,-261,990,2947,19,,,,,987.8,26.03,,EE:B4:42:EE:C1:16
1552285005790,2019-03-11T06:16:45.790000Z,1050.3666026678495,239,-257,990,2935,19,,,,,987.79,26.05,,EE:B4:42:EE:C1:16
1552285012440,2019-03-11T06:16:52.440000Z,1048.7201724006266,242,-259,987,2935,19,,,,,987.79,26.05,,EE:B4:42:EE:C1:16
1552285018499,2019-03-11T06:16:58.499000Z,1054.42591015206,239,-262,993,2929,19,,,,,987.79,26.07,,EE:B4:42:EE:C1:16
1552285023749,2019-03-11T06:17:03.749000Z,1049.4312745482669,241,-259,988,2935,19,,,,,987.78,26.08,,EE:B4:42:EE:C1:16
1552285028669,2019-03-11T06:17:08.669000Z,1052.0575079338582,241,-262,990,2935,19,,,,,987.8,26.1,,EE:B4:42:EE:C1:16
1552285033582,2019-03-11T06:17:13.582000Z,1050.450379599151,235,-261,990,2929,19,,,,,987.8,26.11,,EE:B4:42:EE:C1:16
1552285039000,2019-03-11T06:17:19Z,1052.7839284487582,237,-261,992,2935,19,,,,,987.79,26.11,,EE:B4:42:EE:C1:16
1552285044440,2019-03-11T06:17:24.440000Z,1048.5203860679105,235,-257,989,2947,19,,,,,987.8,26.13,,EE:B4:42:EE:C1:16
1552285050649,2019-03-11T06:17:30.649000Z,1050.6307629229213,238,-259,990,2935,19,,,,,987.8,26.14,,EE:B4:42:EE:C1:16
1552285056669,2019-03-11T06:17:36.669000Z,1052.3160171735485,234,-258,993,2935,19,,,,,987.8,26.15,,EE:B4:42:EE:C1:16
1552285062679,2019-03-11T06:17:42.679000Z,1049.7094836191584,237,-260,989,2947,19,,,,,987.8,26.17,,EE:B4:42:EE:C1:16
1552285068712,2019-03-11T06:17:48.712000Z,1052.7174359722555,237,-253,994,2941,19,,,,,987.8,26.18,,EE:B4:42:EE:C1:16
1552285074629,2019-03-11T06:17:54.629000Z,1051.298245028498,242,-258,990,2929,19,,,,,987.79,26.19,,EE:B4:42:EE:C1:16
1552285079770,2019-03-11T06:17:59.770000Z,1054.8634982783317,236,-255,996,2935,19,,,,,987.78,26.21,,EE:B4:42:EE:C1:16
1552285085799,2019-03-11T06:18:05.799000Z,1048.7087298196768,238,-255,989,2953,19,,,,,987.78,26.22,,EE:B4:42:EE:C1:16
1552285090919,2019-03-11T06:18:10.919000Z,1049.2421074280235,213,-218,1004,2941,19,,,,,987.79,26.23,,EE:B4:42:EE:C1:16
1552285096050,2019-03-11T06:18:16.050000Z,1049.817603205433,146,-201,1020,2935,19,,,,,987.79,26.24,,EE:B4:42:EE:C1:16
1552285102859,2019-03-11T06:18:22.859000Z,1053.2739434733967,231,-253,996,2935,19,,,,,987.79,26.25,,EE:B4:42:EE:C1:16
1552285108030,2019-03-11T06:18:28.030000Z,1051.8274573331882,234,-256,993,2935,19,,,,,987.79,26.26,,EE:B4:42:EE:C1:16
1552285113440,2019-03-11T06:18:33.440000Z,1053.4789983668397,237,-260,993,2935,19,,,,,987.79,26.27,,EE:B4:42:EE:C1:16
1552285118919,2019-03-11T06:18:38.919000Z,1048.5418446585716,236,-260,988,2929,19,,,,,987.79,26.28,,EE:B4:42:EE:C1:16
1552285124990,2019-03-11T06:18:44.990000Z,1049.2020777714845,240,-259,988,2935,19,,,,,987.79,26.29,,EE:B4:42:EE:C1:16
1552285131020,2019-03-11T06:18:51.020000Z,1049.215897706473,242,-261,987,2929,19,,,,,987.79,26.3,,EE:B4:42:EE:C1:16
1552285138049,2019-03-11T06:18:58.049000Z,1053.4979829121648,241,-264,991,2947,19,,,,,987.79,26.31,,EE:B4:42:EE:C1:16
1552285143379,2019-03-11T06:19:03.379000Z,1050.4256280194234,241,-263,988,2929,19,,,,,987.79,26.33,,EE:B4:42:EE:C1:16
1552285151140,2019-03-11T06:19:11.140000Z,1049.9466653121005,240,-262,988,2941,19,,,,,987.79,26.33,,EE:B4:42:EE:C1:16
1552285157179,2019-03-11T06:19:17.179000Z,1048.7373360379613,241,-260,987,2941,19,,,,,987.79,26.35,,EE:B4:42:EE:C1:16
1552285162650,2019-03-11T06:19:22.650000Z,1055.3677084315211,239,-262,994,2929,19,,,,,987.79,26.36,,EE:B4:42:EE:C1:16
1552285168650,2019-03-11T06:19:28.650000Z,1050.471322788014,239,-265,988,2941,19,,,,,987.79,26.37,,EE:B4:42:EE:C1:16
1552285173819,2019-03-11T06:19:33.819000Z,1049.9357123176637,238,-260,989,2935,19,,,,,987.78,26.37,,EE:B4:42:EE:C1:16
1552285179550,2019-03-11T06:19:39.550000Z,1050.450379599151,235,-261,990,2947,19,,,,,987.78,26.38,,EE:B4:42:EE:C1:16
1552285185000,2019-03-11T06:19:45Z,1051.7998859098625,239,-259,991,2947,19,,,,,987.78,26.39,,EE:B4:42:EE:C1:16
