time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548823457299,2019-01-30T04:44:17.299000Z,1053.936430720563,151,-450,941,2935,24,,,,,998.01,24.01,,EE:B4:42:EE:C1:16
1548823463320,2019-01-30T04:44:23.319999Z,1054.9028391278507,152,-454,940,2941,24,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823469340,2019-01-30T04:44:29.339999Z,1049.083886064408,148,-448,937,2947,24,,,,,998.01,24.01,,EE:B4:42:EE:C1:16
1548823475389,2019-01-30T04:44:35.388999Z,1047.5523853249535,153,-449,934,2941,24,,,,,997.99,24,,EE:B4:42:EE:C1:16
1548823481409,2019-01-30T04:44:41.408999Z,1051.2587692856598,151,-450,938,2935,24,,,,,998,24,,EE:B4:42:EE:C1:16
1548823489429,2019-01-30T04:44:49.428999Z,1050.9752613644148,152,-449,938,2935,24,,,,,997.99,24.01,,EE:B4:42:EE:C1:16
1548823497490,2019-01-30T04:44:57.490000Z,1051.9443901651837,153,-453,937,2935,24,,,,,997.99,24.01,,EE:B4:42:EE:C1:16
1548823509578,2019-01-30T04:45:09.578000Z,1054.829370087883,151,-450,942,2947,24.5,,,,,997.98,24,,EE:B4:42:EE:C1:16
1548823515609,2019-01-30T04:45:15.608999Z,1054.3339129516796,154,-452,940,2935,24,,,,,997.99,24,,EE:B4:42:EE:C1:16
1548823521630,2019-01-30T04:45:21.630000Z,1051.1155978292777,150,-450,938,2935,24.5,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823527650,2019-01-30T04:45:27.650000Z,1049.7604488644065,150,-451,936,2935,24,,,,,997.99,24,,EE:B4:42:EE:C1:16
1548823533669,2019-01-30T04:45:33.668999Z,1050.5484282030982,152,-448,938,2947,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823539729,2019-01-30T04:45:39.729000Z,1058.3676109934581,154,-451,945,2947,24.5,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823545780,2019-01-30T04:45:45.779999Z,1047.43973573662,149,-448,935,2947,24.5,,,,,997.99,24,,EE:B4:42:EE:C1:16
1548823551804,2019-01-30T04:45:51.803999Z,1051.2587692856598,151,-450,938,2935,24.5,,,,,997.99,24.01,,EE:B4:42:EE:C1:16
1548823557830,2019-01-30T04:45:57.829999Z,1051.6938718087122,154,-450,938,2935,24.5,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823563849,2019-01-30T04:46:03.848999Z,1050.6340942497536,146,-446,940,2935,24,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823570901,2019-01-30T04:46:10.901000Z,1051.1155978292777,150,-450,938,2947,24.5,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823576900,2019-01-30T04:46:16.900000Z,1048.6186151313545,151,-448,936,2941,24.5,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823582945,2019-01-30T04:46:22.944999Z,1050.8310996539833,151,-449,938,2935,24,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823588950,2019-01-30T04:46:28.950000Z,1050.118564734478,149,-448,938,2947,24.5,,,,,998,24.01,,EE:B4:42:EE:C1:16
1548823596004,2019-01-30T04:46:36.003999Z,1053.6968254673639,152,-447,942,2935,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823602019,2019-01-30T04:46:42.019000Z,1052.15303069468,148,-451,939,2935,24,,,,,998.01,24.01,,EE:B4:42:EE:C1:16
1548823609050,2019-01-30T04:46:49.049999Z,1051.6553617987215,151,-453,937,2935,24,,,,,998,24,,EE:B4:42:EE:C1:16
1548823621126,2019-01-30T04:47:01.125999Z,1054.0445910871133,149,-453,940,2935,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823627156,2019-01-30T04:47:07.155999Z,1050.2280704685054,153,-449,937,2947,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823633190,2019-01-30T04:47:13.190000Z,1050.4865539358416,155,-451,936,2935,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823639219,2019-01-30T04:47:19.219000Z,1052.1905720923373,151,-448,940,2935,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823646239,2019-01-30T04:47:26.239000Z,1050.3375647857217,148,-453,936,2941,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823653259,2019-01-30T04:47:33.259000Z,1052.9411189615496,150,-448,941,2935,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823660278,2019-01-30T04:47:40.278000Z,1055.3999241993529,152,-451,942,2941,24.5,,,,,998,24,,EE:B4:42:EE:C1:16
1548823666330,2019-01-30T04:47:46.329999Z,1051.7323804086284,154,-448,939,2935,24.5,,,,,998.01,24,,EE:B4:42:EE:C1:16
1548823672350,2019-01-30T04:47:52.349999Z,1051.8312602314118,152,-451,938,2935,24.5,,,,,998.01,24,,EE:B4:42:EE:C1:16
1548823678400,2019-01-30T04:47:58.400000Z,1052.905503832134,147,-451,940,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823684410,2019-01-30T04:48:04.410000Z,1054.829370087883,151,-450,942,2929,24,,,,,998.01,24,,EE:B4:42:EE:C1:16
1548823690439,2019-01-30T04:48:10.438999Z,1046.5858779861308,149,-446,935,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823696480,2019-01-30T04:48:16.480000Z,1054.2210394409703,150,-451,941,2935,24,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823703509,2019-01-30T04:48:23.509000Z,1056.258017721049,149,-454,942,2947,24,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823709519,2019-01-30T04:48:29.519000Z,1049.4465207908404,148,-453,935,2935,24,,,,,998.01,24,,EE:B4:42:EE:C1:16
1548823716579,2019-01-30T04:48:36.578999Z,1054.9720375441236,149,-451,942,2935,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823722606,2019-01-30T04:48:42.605999Z,1053.977703748993,151,-448,942,2947,24,,,,,998.01,24,,EE:B4:42:EE:C1:16
1548823729639,2019-01-30T04:48:49.638999Z,1048.6963335494218,152,-452,934,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823736680,2019-01-30T04:48:56.680000Z,1052.6903628323003,152,-453,938,2935,24,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823742726,2019-01-30T04:49:02.726000Z,1049.5508563190256,148,-447,938,2947,24,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823748739,2019-01-30T04:49:08.739000Z,1053.6246959899906,155,-450,940,2935,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823755776,2019-01-30T04:49:15.776000Z,1048.0481859151325,150,-447,936,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823761789,2019-01-30T04:49:21.789000Z,1051.5864206046026,153,-448,939,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823768819,2019-01-30T04:49:28.819000Z,1050.5522357312843,146,-450,938,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823774828,2019-01-30T04:49:34.828000Z,1050.5098762029797,149,-451,937,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823780909,2019-01-30T04:49:40.908999Z,1049.0462334902118,151,-449,936,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823786920,2019-01-30T04:49:46.920000Z,1049.668042763997,155,-447,937,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823793970,2019-01-30T04:49:53.970000Z,1050.3666026678495,151,-450,937,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823799969,2019-01-30T04:49:59.969000Z,1050.1647489798922,146,-447,939,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823807016,2019-01-30T04:50:07.016000Z,1051.1974124777896,150,-446,940,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823814050,2019-01-30T04:50:14.049999Z,1049.1963591244491,146,-451,936,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823820069,2019-01-30T04:50:20.069000Z,1052.58586348098,154,-450,939,2935,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823826110,2019-01-30T04:50:26.109999Z,1056.4369361206566,153,-451,943,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823833169,2019-01-30T04:50:33.168999Z,1055.0914652294368,156,-451,941,2941,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823839189,2019-01-30T04:50:39.188999Z,1052.8679879263116,153,-451,939,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823845219,2019-01-30T04:50:45.219000Z,1049.0953245534936,154,-446,937,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823851250,2019-01-30T04:50:51.250000Z,1055.4851964854836,152,-447,944,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823858270,2019-01-30T04:50:58.269999Z,1049.7366336372186,149,-445,939,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823864309,2019-01-30T04:51:04.309000Z,1052.658064140488,148,-448,941,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823870349,2019-01-30T04:51:10.348999Z,1051.7323804086284,154,-448,939,2941,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823877380,2019-01-30T04:51:17.380000Z,1053.6968254673639,152,-447,942,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823883449,2019-01-30T04:51:23.448999Z,1049.1568042957163,152,-451,935,2935,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823889469,2019-01-30T04:51:29.469000Z,1051.1959855326693,151,-454,936,2947,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823895509,2019-01-30T04:51:35.509000Z,1049.1963591244491,146,-451,936,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823908569,2019-01-30T04:51:48.569000Z,1048.154091725067,151,-449,935,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823914580,2019-01-30T04:51:54.579999Z,1052.8679879263116,153,-451,939,2947,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823921610,2019-01-30T04:52:01.609999Z,1050.4779864423624,152,-452,936,2941,24.5,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548823927639,2019-01-30T04:52:07.638999Z,1053.757087757895,150,-452,940,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823933669,2019-01-30T04:52:13.668999Z,1048.6186151313545,151,-448,936,2935,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823939709,2019-01-30T04:52:19.709000Z,1056.3318607331694,149,-450,944,2941,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823945724,2019-01-30T04:52:25.723999Z,1052.0128326213517,153,-449,939,2947,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823951769,2019-01-30T04:52:31.769000Z,1052.4737526418414,150,-449,940,2941,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823957789,2019-01-30T04:52:37.789000Z,1051.6872158584033,151,-451,938,2929,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823964800,2019-01-30T04:52:44.799999Z,1055.7651253948484,152,-456,940,2935,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823970859,2019-01-30T04:52:50.858999Z,1049.8366539609865,147,-448,938,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823976879,2019-01-30T04:52:56.878999Z,1053.8719087251543,154,-453,939,2935,24.5,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548823982914,2019-01-30T04:53:02.914000Z,1050.5108281212526,152,-450,937,2935,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823988939,2019-01-30T04:53:08.938999Z,1053.509848079267,151,-449,941,2953,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548823994979,2019-01-30T04:53:14.979000Z,1045.4487074935814,151,-451,931,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824003409,2019-01-30T04:53:23.408999Z,1049.9038051174023,151,-451,936,2947,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824011049,2019-01-30T04:53:31.049000Z,1053.372678590061,153,-448,941,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824018096,2019-01-30T04:53:38.095999Z,1051.1203546692452,153,-449,938,2941,24.5,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824025136,2019-01-30T04:53:45.135999Z,1052.1511298287903,151,-450,939,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824031160,2019-01-30T04:53:51.160000Z,1054.0118595158215,152,-454,939,2941,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824037160,2019-01-30T04:53:57.160000Z,1050.2280704685054,153,-449,937,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824043209,2019-01-30T04:54:03.209000Z,1054.3291706103935,151,-453,940,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824049239,2019-01-30T04:54:09.239000Z,1051.7247738833578,148,-450,939,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824055259,2019-01-30T04:54:15.259000Z,1048.33248542626,149,-448,936,2941,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824061279,2019-01-30T04:54:21.279000Z,1050.9086544509946,152,-453,936,2935,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824069300,2019-01-30T04:54:29.299999Z,1049.6556578230786,152,-448,937,2929,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824075330,2019-01-30T04:54:35.329999Z,1053.8719087251543,154,-453,939,2941,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824081360,2019-01-30T04:54:41.359999Z,1056.3995456265588,150,-454,942,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824088405,2019-01-30T04:54:48.404999Z,1051.1203546692452,147,-451,938,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824094439,2019-01-30T04:54:54.438999Z,1056.1126833818444,151,-453,942,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824100460,2019-01-30T04:55:00.460000Z,1054.8369542256282,154,-449,942,2953,24,,,,,998.06,24,,EE:B4:42:EE:C1:16
1548824106499,2019-01-30T04:55:06.499000Z,1049.6527997390376,149,-449,937,2953,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824112539,2019-01-30T04:55:12.539000Z,1049.4179339043144,153,-445,938,2953,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824118570,2019-01-30T04:55:18.569999Z,1051.0214079646523,151,-441,942,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824124548,2019-01-30T04:55:24.548000Z,1052.1221411984448,154,-451,938,2947,24,,,,,998.06,24,,EE:B4:42:EE:C1:16
1548824130609,2019-01-30T04:55:30.608999Z,1053.372678590061,153,-448,941,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824136629,2019-01-30T04:55:36.628999Z,1048.7988367651826,149,-447,937,2941,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824142670,2019-01-30T04:55:42.670000Z,1050.7283188341314,150,-447,939,2941,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824148699,2019-01-30T04:55:48.698999Z,1050.5212991653239,155,-449,937,2941,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824154720,2019-01-30T04:55:54.720000Z,1049.6180257598476,149,-451,936,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824160729,2019-01-30T04:56:00.729000Z,1051.4413916143876,152,-448,939,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824166770,2019-01-30T04:56:06.769999Z,1052.905503832134,153,-449,940,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824179839,2019-01-30T04:56:19.838999Z,1048.0481859151325,150,-447,936,2941,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824185876,2019-01-30T04:56:25.875999Z,1052.2347646794417,151,-446,941,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824192920,2019-01-30T04:56:32.920000Z,1051.8678624237932,152,-449,939,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824198949,2019-01-30T04:56:38.948999Z,1048.8036041128005,146,-448,937,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824204969,2019-01-30T04:56:44.969000Z,1049.2254285900624,149,-448,937,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824210999,2019-01-30T04:56:50.999000Z,1051.8678624237932,152,-449,939,2947,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824223059,2019-01-30T04:57:03.059000Z,1053.7599347099888,153,-451,940,2953,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824229059,2019-01-30T04:57:09.059000Z,1051.2972938232078,151,-448,939,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824243136,2019-01-30T04:57:23.135999Z,1050.5484282030982,152,-448,938,2941,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824249179,2019-01-30T04:57:29.178999Z,1051.2249997027277,151,-452,937,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824255200,2019-01-30T04:57:35.200000Z,1048.0481859151325,150,-447,936,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824262219,2019-01-30T04:57:42.219000Z,1052.8941067362853,149,-444,943,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824269259,2019-01-30T04:57:49.259000Z,1050.882010503558,154,-446,939,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824276280,2019-01-30T04:57:56.279999Z,1052.1002803915603,153,-445,941,2941,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824282199,2019-01-30T04:58:02.198999Z,1052.9007550571896,150,-450,940,2953,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824288349,2019-01-30T04:58:08.348999Z,1050.8396642685316,154,-448,938,2947,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824294380,2019-01-30T04:58:14.380000Z,1047.8100972981697,151,-444,937,2947,24,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548824301419,2019-01-30T04:58:21.418999Z,1052.9477669856183,153,-447,941,2941,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824307419,2019-01-30T04:58:27.418999Z,1046.3703933120432,151,-449,933,2941,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824313453,2019-01-30T04:58:33.453000Z,1052.295110698515,152,-450,939,2941,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824320500,2019-01-30T04:58:40.500000Z,1048.2657105905926,152,-451,934,2935,24,,,,,998.02,24,,EE:B4:42:EE:C1:16
1548824326530,2019-01-30T04:58:46.529999Z,1054.079219034319,149,-451,941,2947,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824332569,2019-01-30T04:58:52.569000Z,1053.5525615744095,152,-455,938,2929,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824338586,2019-01-30T04:58:58.585999Z,1053.2967293217994,153,-452,939,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824344588,2019-01-30T04:59:04.588000Z,1052.3316967572534,149,-449,940,2947,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824350639,2019-01-30T04:59:10.638999Z,1050.4779864423624,152,-452,936,2947,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824356649,2019-01-30T04:59:16.648999Z,1047.8678351777003,149,-449,935,2947,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824362690,2019-01-30T04:59:22.690000Z,1051.5864206046026,153,-448,939,2935,24,,,,,998.03,24,,EE:B4:42:EE:C1:16
1548824368720,2019-01-30T04:59:28.720000Z,1052.0541811142618,153,-447,940,2953,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824375773,2019-01-30T04:59:35.773000Z,1051.7642321357007,148,-448,940,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824381820,2019-01-30T04:59:41.819999Z,1056.4733787464784,150,-450,944,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824387849,2019-01-30T04:59:47.848999Z,1051.5479066595112,153,-450,938,2953,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824394866,2019-01-30T04:59:54.865999Z,1051.2587692856598,151,-450,938,2941,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824401979,2019-01-30T05:00:01.979000Z,1051.1203546692452,153,-449,938,2935,24,,,,,998.04,24,,EE:B4:42:EE:C1:16
1548824422479,2019-01-30T05:00:22.479000Z,1049.1568042957163,149,-452,935,2947,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824429030,2019-01-30T05:00:29.029999Z,1054.224833704841,153,-450,941,2947,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824436039,2019-01-30T05:00:36.039000Z,1049.80093351073,153,-448,937,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824442050,2019-01-30T05:00:42.049999Z,1048.4393163173536,150,-450,935,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824449110,2019-01-30T05:00:49.109999Z,1052.7326346228656,155,-450,939,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824455140,2019-01-30T05:00:55.140000Z,1049.6556578230786,152,-448,937,2941,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824461160,2019-01-30T05:01:01.160000Z,1048.3496554108272,155,-446,936,2947,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824467189,2019-01-30T05:01:07.188999Z,1053.7599347099888,153,-451,940,2935,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824473210,2019-01-30T05:01:13.210000Z,1052.905503832134,153,-449,940,2929,24,,,,,998.05,24,,EE:B4:42:EE:C1:16
1548824479260,2019-01-30T05:01:19.259999Z,1051.5479066595112,153,-450,938,2941,24,,,,,998.07,24.01,,EE:B4:42:EE:C1:16
1548824486286,2019-01-30T05:01:26.286000Z,1052.4400220440118,153,-450,939,2935,24,,,,,998.07,24.01,,EE:B4:42:EE:C1:16
1548824493310,2019-01-30T05:01:33.309999Z,1053.903695790085,148,-453,940,2947,24,,,,,998.07,24,,EE:B4:42:EE:C1:16
1548824499349,2019-01-30T05:01:39.348999Z,1050.5484282030982,152,-448,938,2941,24,,,,,998.08,24,,EE:B4:42:EE:C1:16
1548824505370,2019-01-30T05:01:45.369999Z,1052.0080798168806,150,-450,939,2935,24,,,,,998.07,24.01,,EE:B4:42:EE:C1:16
1548824512400,2019-01-30T05:01:52.400000Z,1053.1604815981275,155,-451,939,2947,24,,,,,998.07,24.01,,EE:B4:42:EE:C1:16
1548824518439,2019-01-30T05:01:58.438999Z,1053.757087757895,150,-452,940,2941,24,,,,,998.08,24.01,,EE:B4:42:EE:C1:16
1548824525460,2019-01-30T05:02:05.460000Z,1048.6572366602923,148,-447,937,2941,24,,,,,998.08,24.01,,EE:B4:42:EE:C1:16
1548824531506,2019-01-30T05:02:11.506000Z,1052.3055639879512,155,-449,939,2953,24,,,,,998.08,24,,EE:B4:42:EE:C1:16
1548824538549,2019-01-30T05:02:18.549000Z,1052.1511298287903,151,-450,939,2947,24,,,,,998.08,24,,EE:B4:42:EE:C1:16
1548824544565,2019-01-30T05:02:24.565000Z,1050.193315537668,153,-451,936,2941,24,,,,,998.08,24,,EE:B4:42:EE:C1:16
1548824550613,2019-01-30T05:02:30.612999Z,1051.5807149239663,150,-449,939,2941,24,,,,,998.08,24.01,,EE:B4:42:EE:C1:16
1548824556619,2019-01-30T05:02:36.618999Z,1051.973383693713,150,-452,938,2935,24,,,,,998.09,24.01,,EE:B4:42:EE:C1:16
1548824563669,2019-01-30T05:02:43.668999Z,1049.4484265555882,154,-451,935,2947,24,,,,,998.09,24.01,,EE:B4:42:EE:C1:16
1548824572696,2019-01-30T05:02:52.696000Z,1052.616739369083,151,-449,940,2935,24,,,,,998.09,24.01,,EE:B4:42:EE:C1:16
1548824578710,2019-01-30T05:02:58.710000Z,1047.8358650094012,152,-450,934,2929,24,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824584753,2019-01-30T05:03:04.753000Z,1052.2941603943261,149,-451,939,2935,24,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824590779,2019-01-30T05:03:10.779000Z,1044.058427483826,153,-445,932,2935,24,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824596839,2019-01-30T05:03:16.838999Z,1051.1959855326693,151,-454,936,2935,24,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824603869,2019-01-30T05:03:23.868999Z,1051.6872158584033,151,-451,938,2953,24,,,,,998.09,24,,EE:B4:42:EE:C1:16
1548824609899,2019-01-30T05:03:29.898999Z,1051.4537555213733,155,-447,939,2935,24,,,,,998.1,24,,EE:B4:42:EE:C1:16
1548824615900,2019-01-30T05:03:35.900000Z,1050.5455725479023,149,-449,938,2947,24,,,,,998.09,24.01,,EE:B4:42:EE:C1:16
1548824622939,2019-01-30T05:03:42.938999Z,1056.3020401381416,155,-450,943,2935,24,,,,,998.09,24.01,,EE:B4:42:EE:C1:16
1548824628980,2019-01-30T05:03:48.980000Z,1049.80093351073,153,-448,937,2941,24,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824635010,2019-01-30T05:03:55.009999Z,1054.507467967866,149,-452,941,2935,24,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824641039,2019-01-30T05:04:01.039000Z,1053.798367810465,153,-449,941,2929,24.5,,,,,998.1,24.01,,EE:B4:42:EE:C1:16
1548824653080,2019-01-30T05:04:13.079999Z,1052.0128326213517,153,-449,939,2941,24,,,,,998.11,24.01,,EE:B4:42:EE:C1:16
1548824659150,2019-01-30T05:04:19.150000Z,1048.6186151313545,148,-449,936,2935,24,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
1548824665167,2019-01-30T05:04:25.167000Z,1054.9028391278507,152,-454,940,2947,24,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
1548824671209,2019-01-30T05:04:31.209000Z,1053.3285337443394,150,-451,940,2953,24.5,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
1548824678220,2019-01-30T05:04:38.220000Z,1050.0809492605797,149,-450,937,2935,24.5,,,,,998.11,24.01,,EE:B4:42:EE:C1:16
1548824684269,2019-01-30T05:04:44.269000Z,1052.232863961205,148,-447,941,2941,24.5,,,,,998.11,24.01,,EE:B4:42:EE:C1:16
1548824691290,2019-01-30T05:04:51.289999Z,1051.1203546692452,153,-449,938,2941,24.5,,,,,998.11,24.01,,EE:B4:42:EE:C1:16
1548824697330,2019-01-30T05:04:57.329999Z,1049.9395220678189,148,-450,937,2929,24.5,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
1548824703369,2019-01-30T05:05:03.368999Z,1050.8310996539833,151,-449,938,2935,24.5,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
1548824710390,2019-01-30T05:05:10.390000Z,1052.0864983450742,151,-454,937,2947,24.5,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
1548824716401,2019-01-30T05:05:16.401000Z,1051.4028723567385,152,-450,938,2947,24.5,,,,,998.11,24.01,,EE:B4:42:EE:C1:16
1548824722459,2019-01-30T05:05:22.459000Z,1049.938569631576,151,-449,937,2947,24.5,,,,,998.12,24.01,,EE:B4:42:EE:C1:16
