time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546654674469,2019-01-05T02:17:54.469000Z,1052.8656134569121,189,-191,1018,2947,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654680460,2019-01-05T02:18:00.460000Z,1048.8903660535739,185,-189,1015,2953,20,,,,,1010.88,24.07,,EE:B4:42:EE:C1:16
1546654686499,2019-01-05T02:18:06.499000Z,1048.8875058842107,186,-188,1015,2947,20,,,,,1010.88,24.07,,EE:B4:42:EE:C1:16
1546654692546,2019-01-05T02:18:12.546000Z,1048.3558556139228,184,-187,1015,2953,20,,,,,1010.87,24.07,,EE:B4:42:EE:C1:16
1546654699569,2019-01-05T02:18:19.569000Z,1045.984703521041,186,-188,1012,2959,20,,,,,1010.87,24.07,,EE:B4:42:EE:C1:16
1546654705600,2019-01-05T02:18:25.599999Z,1045.4496640202244,185,-186,1012,2947,20,,,,,1010.87,24.07,,EE:B4:42:EE:C1:16
1546654711639,2019-01-05T02:18:31.638999Z,1046.2413679452748,184,-186,1013,2953,20,,,,,1010.88,24.07,,EE:B4:42:EE:C1:16
1546654717690,2019-01-05T02:18:37.690000Z,1047.7409030862543,186,-187,1014,2947,20,,,,,1010.88,24.07,,EE:B4:42:EE:C1:16
1546654723697,2019-01-05T02:18:43.697000Z,1045.8073436345721,188,-185,1012,2947,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654729720,2019-01-05T02:18:49.720000Z,1042.7247959073381,187,-185,1009,2959,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654735769,2019-01-05T02:18:55.769000Z,1047.5667043200638,184,-188,1014,2953,20,,,,,1010.88,24.07,,EE:B4:42:EE:C1:16
1546654741780,2019-01-05T02:19:01.779999Z,1049.7709273932098,181,-187,1017,2953,20,,,,,1010.87,24.07,,EE:B4:42:EE:C1:16
1546654747827,2019-01-05T02:19:07.826999Z,1043.0814925019042,187,-187,1009,2941,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654754851,2019-01-05T02:19:14.851000Z,1042.3056173694931,184,-191,1008,2953,20,,,,,1010.9,24.07,,EE:B4:42:EE:C1:16
1546654761909,2019-01-05T02:19:21.908999Z,1048.2776349803519,187,-189,1014,2941,20,,,,,1010.9,24.07,,EE:B4:42:EE:C1:16
1546654767922,2019-01-05T02:19:27.921999Z,1045.3788786846615,190,-186,1011,2941,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654774990,2019-01-05T02:19:34.990000Z,1044.856928004978,182,-191,1011,2941,20,,,,,1010.9,24.07,,EE:B4:42:EE:C1:16
1546654781000,2019-01-05T02:19:41Z,1045.9923517884822,184,-190,1012,2953,20,,,,,1010.91,24.07,,EE:B4:42:EE:C1:16
1546654787039,2019-01-05T02:19:47.039000Z,1049.6042111196011,190,-188,1015,2941,20,,,,,1010.9,24.07,,EE:B4:42:EE:C1:16
1546654793089,2019-01-05T02:19:53.088999Z,1048.0997089971927,186,-189,1014,2941,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654799230,2019-01-05T02:19:59.230000Z,1045.744232592272,186,-192,1011,2947,20,,,,,1010.89,24.07,,EE:B4:42:EE:C1:16
1546654805130,2019-01-05T02:20:05.130000Z,1048.7144511257582,189,-184,1015,2947,20,,,,,1010.9,24.07,,EE:B4:42:EE:C1:16
1546654811160,2019-01-05T02:20:11.160000Z,1043.2027607325433,188,-192,1008,2953,20,,,,,1010.91,24.07,,EE:B4:42:EE:C1:16
1546654817211,2019-01-05T02:20:17.210999Z,1043.5156922634178,184,-187,1010,2947,20,,,,,1010.92,24.07,,EE:B4:42:EE:C1:16
1546654823210,2019-01-05T02:20:23.210000Z,1045.3750523137617,188,-188,1011,2953,20,,,,,1010.91,24.06,,EE:B4:42:EE:C1:16
1546654829249,2019-01-05T02:20:29.249000Z,1047.0343833895809,183,-186,1014,2953,20,,,,,1010.91,24.07,,EE:B4:42:EE:C1:16
1546654835279,2019-01-05T02:20:35.279000Z,1042.9026800234046,186,-187,1009,2941,20,,,,,1010.9,24.07,,EE:B4:42:EE:C1:16
1546654841300,2019-01-05T02:20:41.299999Z,1048.2852665186133,185,-191,1014,2947,20,,,,,1010.9,24.06,,EE:B4:42:EE:C1:16
1546654848359,2019-01-05T02:20:48.358999Z,1048.7087298196768,186,-187,1015,2941,20,,,,,1010.9,24.06,,EE:B4:42:EE:C1:16
1546654854390,2019-01-05T02:20:54.390000Z,1050.4099199836223,184,-193,1016,2947,20,,,,,1010.9,24.06,,EE:B4:42:EE:C1:16
1546654860420,2019-01-05T02:21:00.420000Z,1051.1798133525967,187,-189,1017,2947,20,,,,,1010.88,24.06,,EE:B4:42:EE:C1:16
1546654867440,2019-01-05T02:21:07.440000Z,1046.52806937989,186,-191,1012,2941,20,,,,,1010.88,24.06,,EE:B4:42:EE:C1:16
1546654874489,2019-01-05T02:21:14.489000Z,1046.9522434189632,186,-188,1013,2941,20,,,,,1010.89,24.06,,EE:B4:42:EE:C1:16
1546654888555,2019-01-05T02:21:28.555000Z,1045.9923517884822,184,-190,1012,2947,20,,,,,1010.91,24.06,,EE:B4:42:EE:C1:16
1546654895610,2019-01-05T02:21:35.609999Z,1048.456484552411,188,-189,1014,2953,20,,,,,1010.91,24.06,,EE:B4:42:EE:C1:16
1546654902629,2019-01-05T02:21:42.628999Z,1045.4515770708847,187,-184,1012,2953,20,,,,,1010.91,24.06,,EE:B4:42:EE:C1:16
1546654909687,2019-01-05T02:21:49.687000Z,1045.6280409399894,185,-187,1012,2947,20,,,,,1010.91,24.06,,EE:B4:42:EE:C1:16
1546654915709,2019-01-05T02:21:55.709000Z,1048.0028625915104,183,-186,1015,2953,20,,,,,1010.92,24.06,,EE:B4:42:EE:C1:16
1546654921749,2019-01-05T02:22:01.749000Z,1047.3857932968158,186,-185,1014,2947,20,,,,,1010.91,24.06,,EE:B4:42:EE:C1:16
1546654927749,2019-01-05T02:22:07.749000Z,1043.3398295857396,183,-187,1010,2953,20,,,,,1010.93,24.06,,EE:B4:42:EE:C1:16
1546654934770,2019-01-05T02:22:14.769999Z,1047.1303643768526,187,-188,1013,2947,20,,,,,1010.93,24.06,,EE:B4:42:EE:C1:16
1546654947839,2019-01-05T02:22:27.838999Z,1048.103525421034,185,-190,1014,2947,20,,,,,1010.93,24.06,,EE:B4:42:EE:C1:16
1546654953880,2019-01-05T02:22:33.880000Z,1044.3040744917162,185,-185,1011,2953,20,,,,,1010.93,24.06,,EE:B4:42:EE:C1:16
1546654959919,2019-01-05T02:22:39.918999Z,1052.0518048081092,184,-186,1019,2953,20,,,,,1010.94,24.06,,EE:B4:42:EE:C1:16
1546654965959,2019-01-05T02:22:45.959000Z,1043.0824511993287,186,-188,1009,2947,20,,,,,1010.94,24.06,,EE:B4:42:EE:C1:16
1546654972000,2019-01-05T02:22:52Z,1043.695357851131,188,-184,1010,2947,20,,,,,1010.95,24.06,,EE:B4:42:EE:C1:16
1546654978006,2019-01-05T02:22:58.006000Z,1048.300529428465,183,-193,1014,2935,20,,,,,1010.95,24.05,,EE:B4:42:EE:C1:16
1546654984040,2019-01-05T02:23:04.039999Z,1045.3750523137617,188,-188,1011,2953,20,,,,,1010.96,24.05,,EE:B4:42:EE:C1:16
1546654990069,2019-01-05T02:23:10.069000Z,1044.4089237458668,189,-187,1010,2935,20,,,,,1010.95,24.05,,EE:B4:42:EE:C1:16
1546654996100,2019-01-05T02:23:16.099999Z,1049.4236513439175,188,-189,1015,2953,20,,,,,1010.94,24.05,,EE:B4:42:EE:C1:16
1546655002156,2019-01-05T02:23:22.155999Z,1047.3103646961583,189,-187,1013,2959,20,,,,,1010.94,24.05,,EE:B4:42:EE:C1:16
1546655014210,2019-01-05T02:23:34.210000Z,1049.0672047109279,186,-189,1015,2953,20,,,,,1010.96,24.05,,EE:B4:42:EE:C1:16
1546655020246,2019-01-05T02:23:40.246000Z,1049.4293687523711,186,-191,1015,2953,20,,,,,1010.95,24.05,,EE:B4:42:EE:C1:16
1546655027269,2019-01-05T02:23:47.269000Z,1041.146963689565,187,-187,1007,2941,20,,,,,1010.95,24.05,,EE:B4:42:EE:C1:16
1546655033299,2019-01-05T02:23:53.299000Z,1041.4086613813042,182,-188,1008,2953,20,,,,,1010.97,24.05,,EE:B4:42:EE:C1:16
1546655039339,2019-01-05T02:23:59.338999Z,1049.6042111196011,188,-190,1015,2947,20,,,,,1010.97,24.05,,EE:B4:42:EE:C1:16
1546655045360,2019-01-05T02:24:05.359999Z,1042.914186306812,183,-190,1009,2941,20,,,,,1010.97,24.05,,EE:B4:42:EE:C1:16
1546655053410,2019-01-05T02:24:13.410000Z,1043.8702026593153,186,-187,1010,2953,20,,,,,1010.97,24.05,,EE:B4:42:EE:C1:16
1546655060430,2019-01-05T02:24:20.430000Z,1045.561093384791,186,-191,1011,2935,20,,,,,1010.98,24.05,,EE:B4:42:EE:C1:16
1546655066470,2019-01-05T02:24:26.470000Z,1050.571273165224,188,-190,1016,2959,20,,,,,1010.99,24.05,,EE:B4:42:EE:C1:16
1546655073500,2019-01-05T02:24:33.500000Z,1048.276681034163,188,-188,1014,2953,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655079519,2019-01-05T02:24:39.519000Z,1044.4836044668198,184,-187,1011,2965,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655085556,2019-01-05T02:24:45.555999Z,1045.0315784702393,183,-191,1011,2953,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655091599,2019-01-05T02:24:51.598999Z,1044.1293023375983,183,-186,1011,2935,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655098609,2019-01-05T02:24:58.608999Z,1044.9502380496403,189,-190,1010,2947,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655104660,2019-01-05T02:25:04.660000Z,1044.5999234156586,185,-192,1010,2953,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655111689,2019-01-05T02:25:11.688999Z,1044.4079662660563,188,-188,1010,2947,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655117710,2019-01-05T02:25:17.710000Z,1042.9026800234046,186,-187,1009,2947,20,,,,,1011,24.05,,EE:B4:42:EE:C1:16
1546655123736,2019-01-05T02:25:23.736000Z,1052.684663135167,189,-190,1018,2947,20,,,,,1011.01,24.05,,EE:B4:42:EE:C1:16
1546655129750,2019-01-05T02:25:29.750000Z,1048.8875058842107,186,-188,1015,2947,20,,,,,1011.01,24.05,,EE:B4:42:EE:C1:16
1546655135780,2019-01-05T02:25:35.779999Z,1046.2413679452748,186,-184,1013,2947,20,,,,,1011.02,24.05,,EE:B4:42:EE:C1:16
1546655141799,2019-01-05T02:25:41.799000Z,1045.984703521041,188,-186,1012,2941,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655149839,2019-01-05T02:25:49.838999Z,1050.3309002404908,193,-189,1015,2947,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655155850,2019-01-05T02:25:55.849999Z,1045.2731700373831,184,-186,1012,2953,20,,,,,1011.02,24.05,,EE:B4:42:EE:C1:16
1546655161900,2019-01-05T02:26:01.900000Z,1050.574128750561,187,-191,1016,2953,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655167939,2019-01-05T02:26:07.938999Z,1044.5903503287784,187,-190,1010,2947,20,,,,,1011.04,24.05,,EE:B4:42:EE:C1:16
1546655173979,2019-01-05T02:26:13.979000Z,1046.9551088752564,185,-189,1013,2959,20,,,,,1011.04,24.05,,EE:B4:42:EE:C1:16
1546655180019,2019-01-05T02:26:20.019000Z,1049.6785222152541,185,-188,1016,2953,20,,,,,1011.05,24.05,,EE:B4:42:EE:C1:16
1546655186030,2019-01-05T02:26:26.029999Z,1047.1322743569697,186,-189,1013,2947,20,,,,,1011.06,24.05,,EE:B4:42:EE:C1:16
1546655193070,2019-01-05T02:26:33.069999Z,1044.0498072410148,186,-188,1010,2947,20,,,,,1011.05,24.05,,EE:B4:42:EE:C1:16
1546655199099,2019-01-05T02:26:39.098999Z,1046.8853805455494,188,-191,1012,2941,20,,,,,1011.05,24.05,,EE:B4:42:EE:C1:16
1546655205139,2019-01-05T02:26:45.138999Z,1048.2127646618314,190,-191,1013,2941,20,,,,,1011.02,24.05,,EE:B4:42:EE:C1:16
1546655211180,2019-01-05T02:26:51.180000Z,1047.6731360495983,191,-187,1013,2941,20,,,,,1011.01,24.05,,EE:B4:42:EE:C1:16
1546655218189,2019-01-05T02:26:58.188999Z,1049.6042111196011,188,-190,1015,2953,20,,,,,1011.02,24.05,,EE:B4:42:EE:C1:16
1546655224213,2019-01-05T02:27:04.213000Z,1048.7144511257582,184,-189,1015,2941,20,,,,,1011.01,24.04,,EE:B4:42:EE:C1:16
1546655231259,2019-01-05T02:27:11.259000Z,1045.987571627885,185,-189,1012,2953,20,,,,,1011.01,24.04,,EE:B4:42:EE:C1:16
1546655237269,2019-01-05T02:27:17.269000Z,1042.914186306812,183,-190,1009,2947,20,,,,,1011.02,24.04,,EE:B4:42:EE:C1:16
1546655243278,2019-01-05T02:27:23.278000Z,1046.9665706220042,183,-191,1013,2947,20,,,,,1011.03,24.04,,EE:B4:42:EE:C1:16
1546655250330,2019-01-05T02:27:30.329999Z,1046.7024410022173,189,-189,1012,2953,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655257369,2019-01-05T02:27:37.368999Z,1047.3103646961583,187,-189,1013,2947,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655270439,2019-01-05T02:27:50.438999Z,1047.670272557163,188,-190,1013,2947,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655276460,2019-01-05T02:27:56.460000Z,1045.2731700373831,184,-186,1012,2947,20,,,,,1011.02,24.05,,EE:B4:42:EE:C1:16
1546655283470,2019-01-05T02:28:03.470000Z,1046.16298921344,187,-188,1012,2947,20,,,,,1011.03,24.05,,EE:B4:42:EE:C1:16
1546655289530,2019-01-05T02:28:09.529999Z,1049.4255571501963,190,-187,1015,2947,20,,,,,1011.04,24.05,,EE:B4:42:EE:C1:16
1546655295546,2019-01-05T02:28:15.546000Z,1046.524247210737,187,-190,1012,2947,20,,,,,1011.04,24.05,,EE:B4:42:EE:C1:16
1546655301560,2019-01-05T02:28:21.559999Z,1046.16298921344,187,-188,1012,2947,20,,,,,1011.04,24.05,,EE:B4:42:EE:C1:16
1546655307568,2019-01-05T02:28:27.568000Z,1043.0853272863155,185,-189,1009,2941,20,,,,,1011.04,24.04,,EE:B4:42:EE:C1:16
1546655313619,2019-01-05T02:28:33.618999Z,1049.3221621599346,185,-186,1016,2953,20,,,,,1011.04,24.04,,EE:B4:42:EE:C1:16
1546655320676,2019-01-05T02:28:40.676000Z,1049.6785222152541,185,-188,1016,2947,20,,,,,1011.04,24.04,,EE:B4:42:EE:C1:16
1546655326699,2019-01-05T02:28:46.698999Z,1046.4176986270827,186,-185,1013,2947,20,,,,,1011.06,24.04,,EE:B4:42:EE:C1:16
1546655332736,2019-01-05T02:28:52.736000Z,1049.2478258257197,190,-186,1015,2941,20,,,,,1011.07,24.04,,EE:B4:42:EE:C1:16
1546655338763,2019-01-05T02:28:58.763000Z,1047.3094098689269,188,-188,1013,2953,20,,,,,1011.07,24.04,,EE:B4:42:EE:C1:16
1546655344799,2019-01-05T02:29:04.799000Z,1044.6592745962676,186,-186,1011,2941,20,,,,,1011.07,24.04,,EE:B4:42:EE:C1:16
1546655353820,2019-01-05T02:29:13.819999Z,1042.114197197217,187,-187,1008,2953,20,,,,,1011.07,24.04,,EE:B4:42:EE:C1:16
1546655359879,2019-01-05T02:29:19.878999Z,1045.3788786846615,190,-186,1011,2953,20,,,,,1011.08,24.04,,EE:B4:42:EE:C1:16
1546655365889,2019-01-05T02:29:25.888999Z,1043.3446218771628,182,-188,1010,2953,20,,,,,1011.1,24.04,,EE:B4:42:EE:C1:16
1546655372919,2019-01-05T02:29:32.918999Z,1048.816952570848,190,-189,1014,2947,20,,,,,1011.09,24.04,,EE:B4:42:EE:C1:16
1546655380950,2019-01-05T02:29:40.950000Z,1045.5553548234545,188,-189,1011,2947,20,,,,,1011.08,24.04,,EE:B4:42:EE:C1:16
1546655387000,2019-01-05T02:29:47Z,1047.1303643768526,187,-188,1013,2953,20,,,,,1011.08,24.04,,EE:B4:42:EE:C1:16
1546655393039,2019-01-05T02:29:53.039000Z,1044.9559799340832,187,-192,1010,2953,20,,,,,1011.09,24.04,,EE:B4:42:EE:C1:16
1546655399079,2019-01-05T02:29:59.078999Z,1046.7750474672196,185,-188,1013,2947,20,,,,,1011.1,24.04,,EE:B4:42:EE:C1:16
1546655405090,2019-01-05T02:30:05.089999Z,1049.3221621599346,185,-186,1016,2941,20,,,,,1011.1,24.04,,EE:B4:42:EE:C1:16
1546655413199,2019-01-05T02:30:13.198999Z,1046.4176986270827,185,-186,1013,2941,20,,,,,1011.11,24.04,,EE:B4:42:EE:C1:16
1546655419169,2019-01-05T02:30:19.168999Z,1049.3240681505404,184,-187,1016,2941,20,,,,,1011.11,24.04,,EE:B4:42:EE:C1:16
1546655426200,2019-01-05T02:30:26.200000Z,1048.531830704247,185,-187,1015,2947,20,,,,,1011.12,24.04,,EE:B4:42:EE:C1:16
1546655433229,2019-01-05T02:30:33.229000Z,1051.7908537347148,186,-188,1018,2941,20,,,,,1011.11,24.03,,EE:B4:42:EE:C1:16
1546655446289,2019-01-05T02:30:46.289000Z,1046.4196099079948,184,-187,1013,2947,20,,,,,1011.11,24.03,,EE:B4:42:EE:C1:16
1546655452268,2019-01-05T02:30:52.267999Z,1048.0978007800609,187,-188,1014,2935,20,,,,,1011.11,24.03,,EE:B4:42:EE:C1:16
1546655458330,2019-01-05T02:30:58.329999Z,1048.103525421034,185,-190,1014,2929,20,,,,,1011.1,24.03,,EE:B4:42:EE:C1:16
1546655465359,2019-01-05T02:31:05.358999Z,1050.2904360223413,186,-185,1017,2953,20,,,,,1011.12,24.03,,EE:B4:42:EE:C1:16
1546655477419,2019-01-05T02:31:17.418999Z,1048.1779429085502,184,-186,1015,2953,20,,,,,1011.13,24.03,,EE:B4:42:EE:C1:16
1546655483440,2019-01-05T02:31:23.440000Z,1046.4234324593463,188,-183,1013,2941,20,,,,,1011.13,24.03,,EE:B4:42:EE:C1:16
1546655489469,2019-01-05T02:31:29.469000Z,1044.4816896432412,185,-186,1011,2935,20,,,,,1011.13,24.03,,EE:B4:42:EE:C1:16
1546655495509,2019-01-05T02:31:35.509000Z,1046.7731368352934,186,-187,1013,2953,20,,,,,1011.13,24.03,,EE:B4:42:EE:C1:16
1546655502550,2019-01-05T02:31:42.549999Z,1044.6602318457424,187,-185,1011,2947,20,,,,,1011.13,24.03,,EE:B4:42:EE:C1:16
1546655508586,2019-01-05T02:31:48.585999Z,1047.4893794210993,188,-189,1013,2947,20,,,,,1011.13,24.03,,EE:B4:42:EE:C1:16
1546655515610,2019-01-05T02:31:55.609999Z,1047.5667043200638,184,-188,1014,2947,20,,,,,1011.12,24.03,,EE:B4:42:EE:C1:16
1546655527680,2019-01-05T02:32:07.680000Z,1053.117752200579,190,-186,1019,2953,20,,,,,1011.14,24.03,,EE:B4:42:EE:C1:16
1546655533679,2019-01-05T02:32:13.678999Z,1047.3132291726292,190,-186,1013,2953,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655539699,2019-01-05T02:32:19.698999Z,1046.5987769914504,188,-184,1013,2947,20,,,,,1011.14,24.03,,EE:B4:42:EE:C1:16
1546655545769,2019-01-05T02:32:25.769000Z,1046.7731368352934,187,-186,1013,2941,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655551770,2019-01-05T02:32:31.769999Z,1048.7087298196768,186,-187,1015,2959,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655557820,2019-01-05T02:32:37.819999Z,1048.7087298196768,187,-186,1015,2947,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655563869,2019-01-05T02:32:43.868999Z,1047.3103646961583,187,-189,1013,2947,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655569910,2019-01-05T02:32:49.910000Z,1045.5553548234545,188,-189,1011,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655575930,2019-01-05T02:32:55.930000Z,1045.7121974998665,184,-183,1013,2941,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655582949,2019-01-05T02:33:02.948999Z,1048.0978007800609,188,-187,1014,2947,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655588990,2019-01-05T02:33:08.990000Z,1046.3431559483724,187,-189,1012,2941,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655602070,2019-01-05T02:33:22.069999Z,1042.81781726244,180,-187,1010,2941,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655608090,2019-01-05T02:33:28.089999Z,1051.2644767136385,183,-188,1018,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655615119,2019-01-05T02:33:35.118999Z,1049.4236513439175,189,-188,1015,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655621140,2019-01-05T02:33:41.140000Z,1044.1293023375983,183,-186,1011,2959,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655627169,2019-01-05T02:33:47.168999Z,1044.2303385747803,186,-189,1010,2935,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655633216,2019-01-05T02:33:53.216000Z,1044.4816896432412,185,-186,1011,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655648259,2019-01-05T02:34:08.259000Z,1048.531830704247,185,-187,1015,2953,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655654270,2019-01-05T02:34:14.269999Z,1044.6592745962676,186,-186,1011,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655660309,2019-01-05T02:34:20.309000Z,1045.557267680733,187,-190,1011,2947,20,,,,,1011.14,24.03,,EE:B4:42:EE:C1:16
1546655667330,2019-01-05T02:34:27.329999Z,1044.4165835527508,185,-191,1010,2947,20,,,,,1011.14,24.03,,EE:B4:42:EE:C1:16
1546655686449,2019-01-05T02:34:46.448999Z,1047.1322743569697,186,-189,1013,2947,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655692480,2019-01-05T02:34:52.480000Z,1041.7571694017756,187,-185,1008,2959,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655698508,2019-01-05T02:34:58.507999Z,1051.9700566080767,186,-189,1018,2953,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655704536,2019-01-05T02:35:04.536000Z,1046.5987769914504,188,-184,1013,2953,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655710579,2019-01-05T02:35:10.578999Z,1046.3431559483724,189,-187,1012,2947,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655717600,2019-01-05T02:35:17.599999Z,1049.9652375197952,191,-189,1015,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655723640,2019-01-05T02:35:23.640000Z,1049.4236513439175,188,-189,1015,2953,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655729649,2019-01-05T02:35:29.648999Z,1047.8559061245014,187,-192,1013,2953,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655735709,2019-01-05T02:35:35.709000Z,1047.3857932968158,185,-186,1014,2941,20,,,,,1011.17,24.04,,EE:B4:42:EE:C1:16
1546655742740,2019-01-05T02:35:42.740000Z,1051.798459782101,184,-190,1018,2947,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655748760,2019-01-05T02:35:48.759999Z,1050.7563942227523,187,-192,1016,2953,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655754800,2019-01-05T02:35:54.799999Z,1046.4234324593463,183,-188,1013,2947,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655760830,2019-01-05T02:36:00.829999Z,1049.6823328988633,184,-189,1016,2947,20,,,,,1011.15,24.03,,EE:B4:42:EE:C1:16
1546655766843,2019-01-05T02:36:06.842999Z,1050.4679909449883,185,-187,1017,2953,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655772886,2019-01-05T02:36:12.885999Z,1050.8230107872591,188,-186,1017,2947,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655778919,2019-01-05T02:36:18.918999Z,1049.8552281148102,188,-186,1016,2947,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655784939,2019-01-05T02:36:24.938999Z,1050.2123594778343,187,-189,1016,2941,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655792980,2019-01-05T02:36:32.980000Z,1049.4293687523711,186,-191,1015,2947,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655799009,2019-01-05T02:36:39.009000Z,1051.002378684273,186,-189,1017,2941,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655805049,2019-01-05T02:36:45.049000Z,1041.935218715636,186,-187,1008,2953,20,,,,,1011.18,24.04,,EE:B4:42:EE:C1:16
1546655811069,2019-01-05T02:36:51.069000Z,1046.5959105595625,185,-187,1013,2947,20,,,,,1011.17,24.04,,EE:B4:42:EE:C1:16
1546655817106,2019-01-05T02:36:57.105999Z,1049.0710176151088,185,-190,1015,2947,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655823139,2019-01-05T02:37:03.138999Z,1045.557267680733,187,-190,1011,2947,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655829179,2019-01-05T02:37:09.178999Z,1048.7144511257582,189,-184,1015,2941,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655835190,2019-01-05T02:37:15.190000Z,1045.3836616285907,191,-185,1011,2947,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655842236,2019-01-05T02:37:22.236000Z,1047.3857932968158,185,-186,1014,2941,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655848270,2019-01-05T02:37:28.269999Z,1047.3857932968158,185,-186,1014,2953,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655854289,2019-01-05T02:37:34.289000Z,1047.3103646961583,187,-189,1013,2953,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655860309,2019-01-05T02:37:40.309000Z,1041.7600491475953,184,-188,1008,2947,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
1546655866309,2019-01-05T02:37:46.309000Z,1051.789902974924,187,-187,1018,2953,20,,,,,1011.18,24.04,,EE:B4:42:EE:C1:16
1546655873380,2019-01-05T02:37:53.380000Z,1048.7106369251721,185,-188,1015,2953,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655879370,2019-01-05T02:37:59.369999Z,1047.5638405366997,187,-185,1014,2935,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655885400,2019-01-05T02:38:05.400000Z,1048.456484552411,188,-189,1014,2953,20,,,,,1011.16,24.03,,EE:B4:42:EE:C1:16
1546655891440,2019-01-05T02:38:11.440000Z,1041.403860181054,183,-187,1008,2941,20,,,,,1011.17,24.03,,EE:B4:42:EE:C1:16
1546655897479,2019-01-05T02:38:17.479000Z,1049.1491790970433,183,-187,1016,2953,20,,,,,1011.18,24.03,,EE:B4:42:EE:C1:16
