time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555566985349,2019-04-18T05:56:25.349000Z,1050.2142638528578,245,-230,995,2929,22,,,,,1032.71,29.99,,EE:B4:42:EE:C1:16
1555566991050,2019-04-18T05:56:31.050000Z,1051.362924969299,252,-232,994,2935,22,,,,,1032.72,30,,EE:B4:42:EE:C1:16
1555566996229,2019-04-18T05:56:36.229000Z,1049.720438974111,246,-231,994,2923,22,,,,,1032.72,30.01,,EE:B4:42:EE:C1:16
1555567001399,2019-04-18T05:56:41.399000Z,1046.2514038222362,243,-227,992,2929,22,,,,,1032.71,30.02,,EE:B4:42:EE:C1:16
1555567007130,2019-04-18T05:56:47.130000Z,1050.9776401046788,247,-227,996,2923,22,,,,,1032.7,30.02,,EE:B4:42:EE:C1:16
1555567012228,2019-04-18T05:56:52.228000Z,1048.25807890996,244,-222,995,2929,22,,,,,1032.71,30.03,,EE:B4:42:EE:C1:16
1555567017289,2019-04-18T05:56:57.289000Z,1046.8954102487985,247,-230,991,2929,22,,,,,1032.71,30.03,,EE:B4:42:EE:C1:16
1555567022190,2019-04-18T05:57:02.190000Z,1051.148419586882,244,-231,996,2929,22,,,,,1032.72,30.04,,EE:B4:42:EE:C1:16
1555567027200,2019-04-18T05:57:07.200000Z,1045.918734892917,249,-232,989,2923,22,,,,,1032.72,30.04,,EE:B4:42:EE:C1:16
1555567032240,2019-04-18T05:57:12.240000Z,1051.584043241433,252,-233,994,2923,21.5,,,,,1032.72,30.05,,EE:B4:42:EE:C1:16
1555567037270,2019-04-18T05:57:17.270000Z,1051.373863095331,249,-231,995,2929,22,,,,,1032.72,30.05,,EE:B4:42:EE:C1:16
1555567042420,2019-04-18T05:57:22.420000Z,1049.720438974111,246,-231,994,2929,22,,,,,1032.72,30.06,,EE:B4:42:EE:C1:16
1555567047480,2019-04-18T05:57:27.480000Z,1050.4337199461945,245,-231,995,2923,21.5,,,,,1032.72,30.06,,EE:B4:42:EE:C1:16
1555567052669,2019-04-18T05:57:32.669000Z,1048.7273239503202,247,-234,992,2929,22,,,,,1032.72,30.07,,EE:B4:42:EE:C1:16
1555567058379,2019-04-18T05:57:38.379000Z,1047.4492827817487,245,-226,993,2935,21.5,,,,,1032.73,30.07,,EE:B4:42:EE:C1:16
1555567063420,2019-04-18T05:57:43.420000Z,1049.261645158156,249,-230,993,2929,21.5,,,,,1032.73,30.07,,EE:B4:42:EE:C1:16
1555567068500,2019-04-18T05:57:48.500000Z,1052.3041385455062,248,-232,996,2929,21.5,,,,,1032.73,30.07,,EE:B4:42:EE:C1:16
1555567073442,2019-04-18T05:57:53.442000Z,1049.6866199013875,248,-233,993,2929,21.5,,,,,1032.73,30.08,,EE:B4:42:EE:C1:16
1555567078590,2019-04-18T05:57:58.590000Z,1046.636995333148,252,-232,989,2941,21.5,,,,,1032.73,30.08,,EE:B4:42:EE:C1:16
1555567219289,2019-04-18T06:00:19.289000Z,1048.066314695783,251,-231,991,2923,21.5,,,,,1032.74,30.02,,EE:B4:42:EE:C1:16
1555567225243,2019-04-18T06:00:25.243000Z,1048.7559296614252,249,-232,992,2929,21.5,,,,,1032.74,30.01,,EE:B4:42:EE:C1:16
1555567230479,2019-04-18T06:00:30.479000Z,1048.569978589889,247,-229,993,2929,21.5,,,,,1032.73,30,,EE:B4:42:EE:C1:16
1555567237039,2019-04-18T06:00:37.039000Z,1051.091337610581,249,-234,994,2923,21.5,,,,,1032.73,29.99,,EE:B4:42:EE:C1:16
1555567242990,2019-04-18T06:00:42.990000Z,1050.3970677796087,247,-233,994,2917,21.5,,,,,1032.73,29.98,,EE:B4:42:EE:C1:16
1555567249378,2019-04-18T06:00:49.378000Z,1047.5819776991202,252,-232,990,2929,21.5,,,,,1032.74,29.98,,EE:B4:42:EE:C1:16
1555567254710,2019-04-18T06:00:54.710000Z,1046.006214130681,250,-227,990,2923,21.5,,,,,1032.73,29.97,,EE:B4:42:EE:C1:16
1555567260929,2019-04-18T06:01:00.929000Z,1049.0848392765954,251,-227,993,2929,21.5,,,,,1032.74,29.97,,EE:B4:42:EE:C1:16
1555567267448,2019-04-18T06:01:07.448000Z,1052.3041385455062,248,-232,996,2929,21.5,,,,,1032.74,29.96,,EE:B4:42:EE:C1:16
1555567272910,2019-04-18T06:01:12.910000Z,1051.9249022625143,251,-227,996,2917,21.5,,,,,1032.74,29.96,,EE:B4:42:EE:C1:16
1555567278520,2019-04-18T06:01:18.520000Z,1054.758266144428,261,-265,987,2929,21.5,,,,,1032.75,29.95,,EE:B4:42:EE:C1:16
1555567284568,2019-04-18T06:01:24.568000Z,1057.8818459544525,263,-268,989,2935,21.5,,,,,1032.74,29.95,,EE:B4:42:EE:C1:16
1555567290606,2019-04-18T06:01:30.606000Z,1052.4637760987312,260,-268,984,2929,21.5,,,,,1032.75,29.95,,EE:B4:42:EE:C1:16
1555567296629,2019-04-18T06:01:36.629000Z,1055.1118424129263,259,-272,986,2935,21.5,,,,,1032.75,29.94,,EE:B4:42:EE:C1:16
1555567302666,2019-04-18T06:01:42.666000Z,1049.7437782621053,261,-271,980,2935,21.5,,,,,1032.75,29.94,,EE:B4:42:EE:C1:16
1555567307693,2019-04-18T06:01:47.693000Z,1052.7055618737843,262,-267,984,2929,21.5,,,,,1032.75,29.93,,EE:B4:42:EE:C1:16
1555567314708,2019-04-18T06:01:54.708000Z,1053.2221987785863,261,-270,984,2923,21.5,,,,,1032.75,29.92,,EE:B4:42:EE:C1:16
1555567320749,2019-04-18T06:02:00.749000Z,1053.7959954374471,266,-271,983,2929,21.5,,,,,1032.74,29.92,,EE:B4:42:EE:C1:16
1555567326770,2019-04-18T06:02:06.770000Z,1054.1489458326087,262,-269,985,2929,21.5,,,,,1032.75,29.92,,EE:B4:42:EE:C1:16
1555567332809,2019-04-18T06:02:12.809000Z,1055.150226271122,266,-269,985,2923,21.5,,,,,1032.76,29.92,,EE:B4:42:EE:C1:16
1555567338840,2019-04-18T06:02:18.840000Z,1051.3634005423623,260,-271,982,2923,21.5,,,,,1032.76,29.91,,EE:B4:42:EE:C1:16
1555567345879,2019-04-18T06:02:25.879000Z,1055.77033487402,261,-269,987,2935,21.5,,,,,1032.76,29.91,,EE:B4:42:EE:C1:16
1555567351916,2019-04-18T06:02:31.916000Z,1052.7934270311532,262,-271,983,2929,21.5,,,,,1032.76,29.91,,EE:B4:42:EE:C1:16
1555567357479,2019-04-18T06:02:37.479000Z,1055.5950928267903,262,-271,986,2929,21.5,,,,,1032.77,29.9,,EE:B4:42:EE:C1:16
1555567362968,2019-04-18T06:02:42.968000Z,1048.9637743983344,263,-266,980,2929,21.5,,,,,1032.77,29.9,,EE:B4:42:EE:C1:16
1555567369999,2019-04-18T06:02:49.999000Z,1052.5450109140227,261,-271,983,2929,21.5,,,,,1032.77,29.9,,EE:B4:42:EE:C1:16
1555567375410,2019-04-18T06:02:55.410000Z,1050.4065879458296,263,-268,981,2929,21.5,,,,,1032.77,29.9,,EE:B4:42:EE:C1:16
1555567381120,2019-04-18T06:03:01.120000Z,1057.1925084865102,266,-266,988,2929,21.5,,,,,1032.77,29.9,,EE:B4:42:EE:C1:16
1555567387089,2019-04-18T06:03:07.089000Z,1052.2095798841597,260,-267,984,2929,21.5,,,,,1032.78,29.9,,EE:B4:42:EE:C1:16
1555567393760,2019-04-18T06:03:13.760000Z,1051.184569901975,262,-272,981,2941,21.5,,,,,1032.78,29.9,,EE:B4:42:EE:C1:16
1555567401139,2019-04-18T06:03:21.139000Z,1058.067105622323,289,-264,983,2935,21.5,,,,,1032.78,29.9,,EE:B4:42:EE:C1:16
1555567407180,2019-04-18T06:03:27.180000Z,1049.8266523574262,276,-278,974,2929,21.5,,,,,1032.78,29.9,,EE:B4:42:EE:C1:16
1555567413459,2019-04-18T06:03:33.459000Z,1056.3271273615953,279,-275,981,2935,21.5,,,,,1032.77,29.91,,EE:B4:42:EE:C1:16
1555567421236,2019-04-18T06:03:41.236000Z,1051.6824615823923,276,-278,976,2929,21.5,,,,,1032.77,29.91,,EE:B4:42:EE:C1:16
1555567427249,2019-04-18T06:03:47.249000Z,1058.0401693697645,279,-278,982,2923,21.5,,,,,1032.77,29.91,,EE:B4:42:EE:C1:16
1555567434276,2019-04-18T06:03:54.276000Z,1053.8012146510366,277,-278,978,2929,21.5,,,,,1032.78,29.92,,EE:B4:42:EE:C1:16
1555567440315,2019-04-18T06:04:00.315000Z,1049.9666661375493,274,-277,975,2929,21.5,,,,,1032.78,29.92,,EE:B4:42:EE:C1:16
1555567446099,2019-04-18T06:04:06.099000Z,1050.0899961431878,278,-277,974,2929,21.5,,,,,1032.78,29.93,,EE:B4:42:EE:C1:16
1555567451338,2019-04-18T06:04:11.338000Z,1050.2280704685054,275,-277,975,2935,21.5,,,,,1032.79,29.93,,EE:B4:42:EE:C1:16
1555567457409,2019-04-18T06:04:17.409000Z,1052.352602505453,279,-274,977,2929,21.5,,,,,1032.79,29.94,,EE:B4:42:EE:C1:16
1555567463410,2019-04-18T06:04:23.410000Z,1052.2285873326196,274,-275,978,2923,21.5,,,,,1032.78,29.95,,EE:B4:42:EE:C1:16
1555567469426,2019-04-18T06:04:29.426000Z,1054.3519336540337,277,-273,980,2929,21.5,,,,,1032.78,29.95,,EE:B4:42:EE:C1:16
1555567475438,2019-04-18T06:04:35.438000Z,1055.1326930770367,277,-276,980,2929,21.5,,,,,1032.77,29.96,,EE:B4:42:EE:C1:16
1555567482220,2019-04-18T06:04:42.220000Z,1053.5696464875969,272,-275,980,2935,21.5,,,,,1032.77,29.97,,EE:B4:42:EE:C1:16
1555567489510,2019-04-18T06:04:49.510000Z,1053.8273103312515,274,-274,980,2929,21.5,,,,,1032.77,29.98,,EE:B4:42:EE:C1:16
1555567495545,2019-04-18T06:04:55.545000Z,1050.8953325617163,274,-277,976,2929,21.5,,,,,1032.78,29.99,,EE:B4:42:EE:C1:16
1555567500579,2019-04-18T06:05:00.579000Z,1053.1581077881897,275,-274,979,2929,21.5,,,,,1032.77,30,,EE:B4:42:EE:C1:16
1555567506170,2019-04-18T06:05:06.170000Z,1049.9647613134453,276,-275,975,2929,21.5,,,,,1032.77,30,,EE:B4:42:EE:C1:16
1555567513510,2019-04-18T06:05:13.510000Z,1052.753057464095,277,-274,978,2923,21.5,,,,,1032.76,30.01,,EE:B4:42:EE:C1:16
1555567518940,2019-04-18T06:05:18.940000Z,1051.41856555798,277,-276,976,2929,21.5,,,,,1032.76,30.02,,EE:B4:42:EE:C1:16
1555567524909,2019-04-18T06:05:24.909000Z,1057.3764703264396,278,-280,981,2929,21.5,,,,,1032.76,30.03,,EE:B4:42:EE:C1:16
1555567530899,2019-04-18T06:05:30.899000Z,1053.5378493438193,277,-277,978,2935,21.5,,,,,1032.76,30.03,,EE:B4:42:EE:C1:16
1555567536739,2019-04-18T06:05:36.739000Z,1050.1095180979935,273,-275,976,2929,21.5,,,,,1032.77,30.04,,EE:B4:42:EE:C1:16
1555567542779,2019-04-18T06:05:42.779000Z,1053.013770090401,275,-277,978,2935,21.5,,,,,1032.77,30.05,,EE:B4:42:EE:C1:16
1555567547800,2019-04-18T06:05:47.800000Z,1053.1581077881897,275,-274,979,2947,21.5,,,,,1032.78,30.06,,EE:B4:42:EE:C1:16
1555567553830,2019-04-18T06:05:53.830000Z,1054.871556162171,277,-275,980,2929,21.5,,,,,1032.78,30.06,,EE:B4:42:EE:C1:16
1555567559150,2019-04-18T06:05:59.150000Z,1051.945340785347,278,-277,976,2929,21.5,,,,,1032.78,30.07,,EE:B4:42:EE:C1:16
1555567564579,2019-04-18T06:06:04.579000Z,1055.0194311006787,273,-276,981,2947,21.5,,,,,1032.77,30.07,,EE:B4:42:EE:C1:16
1555567569929,2019-04-18T06:06:09.929000Z,1047.8449312756159,275,-275,973,2929,21.5,,,,,1032.78,30.08,,EE:B4:42:EE:C1:16
1555567576000,2019-04-18T06:06:16Z,1052.2304880585812,273,-276,978,2935,21.5,,,,,1032.78,30.09,,EE:B4:42:EE:C1:16
1555567582970,2019-04-18T06:06:22.970000Z,1048.811231823916,273,-270,976,2923,21.5,,,,,1032.78,30.1,,EE:B4:42:EE:C1:16
1555567588490,2019-04-18T06:06:28.490000Z,1056.9924313825525,278,-275,982,2917,21.5,,,,,1032.78,30.1,,EE:B4:42:EE:C1:16
1555567594039,2019-04-18T06:06:34.039000Z,1053.3081220611564,273,-273,980,2929,21.5,,,,,1032.78,30.11,,EE:B4:42:EE:C1:16
1555567600059,2019-04-18T06:06:40.059000Z,1053.8273103312515,274,-274,980,2929,21.5,,,,,1032.78,30.11,,EE:B4:42:EE:C1:16
1555567611049,2019-04-18T06:06:51.049000Z,1056.6186634732514,275,-273,983,2935,21.5,,,,,1032.79,30.13,,EE:B4:42:EE:C1:16
1555567617140,2019-04-18T06:06:57.140000Z,1050.779710500731,272,-275,977,2929,21.5,,,,,1032.8,30.13,,EE:B4:42:EE:C1:16
1555567623179,2019-04-18T06:07:03.179000Z,1052.11881458322,273,-272,979,2929,21.5,,,,,1032.78,30.14,,EE:B4:42:EE:C1:16
1555567629790,2019-04-18T06:07:09.790000Z,1051.2991962329277,275,-274,977,2929,21.5,,,,,1032.77,30.15,,EE:B4:42:EE:C1:16
1555567635209,2019-04-18T06:07:15.209000Z,1052.790577465433,272,-272,980,2929,21.5,,,,,1032.77,30.15,,EE:B4:42:EE:C1:16
1555567641240,2019-04-18T06:07:21.240000Z,1055.1729716022867,275,-271,982,2923,21.5,,,,,1032.77,30.16,,EE:B4:42:EE:C1:16
1555567647296,2019-04-18T06:07:27.296000Z,1050.6321906357143,274,-276,976,2929,21.5,,,,,1032.77,30.17,,EE:B4:42:EE:C1:16
1555567653309,2019-04-18T06:07:33.309000Z,1050.3718389218172,273,-276,976,2923,21.5,,,,,1032.78,30.17,,EE:B4:42:EE:C1:16
1555567658859,2019-04-18T06:07:38.859000Z,1053.6802171437025,276,-275,979,2929,21.5,,,,,1032.78,30.18,,EE:B4:42:EE:C1:16
1555567665360,2019-04-18T06:07:45.360000Z,1058.4824041995219,272,-276,985,2929,21.5,,,,,1032.78,30.19,,EE:B4:42:EE:C1:16
1555567671366,2019-04-18T06:07:51.366000Z,1055.0194311006787,273,-276,981,2923,21.5,,,,,1032.78,30.19,,EE:B4:42:EE:C1:16
1555567676379,2019-04-18T06:07:56.379000Z,1054.6113028030754,274,-277,980,2929,21.5,,,,,1032.78,30.2,,EE:B4:42:EE:C1:16
1555567683419,2019-04-18T06:08:03.419000Z,1052.8974309019848,274,-274,979,2929,21.5,,,,,1032.78,30.21,,EE:B4:42:EE:C1:16
1555567690459,2019-04-18T06:08:10.459000Z,1050.1171363233723,277,-271,976,2929,21.5,,,,,1032.77,30.22,,EE:B4:42:EE:C1:16
1555567696469,2019-04-18T06:08:16.469000Z,1056.729861412083,277,-275,982,2929,21.5,,,,,1032.78,30.23,,EE:B4:42:EE:C1:16
1555567702070,2019-04-18T06:08:22.070000Z,1050.2580635253414,273,-272,977,2929,21.5,,,,,1032.78,30.23,,EE:B4:42:EE:C1:16
1555567707500,2019-04-18T06:08:27.500000Z,1055.2786361904614,276,-274,981,2923,21.5,,,,,1032.78,30.24,,EE:B4:42:EE:C1:16
1555567714580,2019-04-18T06:08:34.580000Z,1052.8983806616857,275,-273,979,2923,21.5,,,,,1032.78,30.25,,EE:B4:42:EE:C1:16
1555567720600,2019-04-18T06:08:40.600000Z,1051.827932696218,278,-273,977,2917,21.5,,,,,1032.79,30.26,,EE:B4:42:EE:C1:16
1555567726629,2019-04-18T06:08:46.629000Z,1054.4671640217157,278,-276,979,2929,21.5,,,,,1032.79,30.26,,EE:B4:42:EE:C1:16
1555567731979,2019-04-18T06:08:51.979000Z,1051.451377858244,271,-275,978,2917,21.5,,,,,1032.8,30.27,,EE:B4:42:EE:C1:16
1555567737660,2019-04-18T06:08:57.660000Z,1053.6802171437025,276,-275,979,2935,21.5,,,,,1032.8,30.28,,EE:B4:42:EE:C1:16
1555567743700,2019-04-18T06:09:03.700000Z,1053.8273103312515,274,-274,980,2917,21.5,,,,,1032.81,30.28,,EE:B4:42:EE:C1:16
1555567749700,2019-04-18T06:09:09.700000Z,1050.1123749389872,272,-276,976,2929,21.5,,,,,1032.81,30.29,,EE:B4:42:EE:C1:16
1555567755620,2019-04-18T06:09:15.620000Z,1051.9686307110112,275,-273,978,2929,21.5,,,,,1032.81,30.3,,EE:B4:42:EE:C1:16
1555567760810,2019-04-18T06:09:20.810000Z,1054.661083002497,269,-275,982,2929,21.5,,,,,1032.82,30.3,,EE:B4:42:EE:C1:16
1555567765980,2019-04-18T06:09:25.980000Z,1055.6912427409825,276,-272,982,2923,21.5,,,,,1032.83,30.31,,EE:B4:42:EE:C1:16
1555567771690,2019-04-18T06:09:31.690000Z,1059.373871680815,276,-279,984,2929,21.5,,,,,1032.83,30.31,,EE:B4:42:EE:C1:16
1555567777110,2019-04-18T06:09:37.110000Z,1055.5406197773727,274,-277,981,2929,21.5,,,,,1032.83,30.32,,EE:B4:42:EE:C1:16
1555567782890,2019-04-18T06:09:42.890000Z,1053.5791379863213,270,-277,980,2917,21.5,,,,,1032.84,30.33,,EE:B4:42:EE:C1:16
1555567788920,2019-04-18T06:09:48.920000Z,1049.999523809416,271,-273,977,2929,21.5,,,,,1032.84,30.33,,EE:B4:42:EE:C1:16
1555567794950,2019-04-18T06:09:54.950000Z,1053.0512808026017,271,-274,980,2929,21.5,,,,,1032.84,30.34,,EE:B4:42:EE:C1:16
1555567807020,2019-04-18T06:10:07.020000Z,1051.0418640568034,272,-276,977,2935,21.5,,,,,1032.83,30.35,,EE:B4:42:EE:C1:16
1555567813046,2019-04-18T06:10:13.046000Z,1053.013770090401,275,-277,978,2935,21.5,,,,,1032.84,30.36,,EE:B4:42:EE:C1:16
1555567819069,2019-04-18T06:10:19.069000Z,1050.5174915250102,273,-273,977,2923,21.5,,,,,1032.84,30.36,,EE:B4:42:EE:C1:16
1555567826090,2019-04-18T06:10:26.090000Z,1053.160006836568,273,-276,979,2935,21.5,,,,,1032.84,30.36,,EE:B4:42:EE:C1:16
1555567832119,2019-04-18T06:10:32.119000Z,1054.8706081790317,276,-276,980,2929,21.5,,,,,1032.85,30.37,,EE:B4:42:EE:C1:16
1555567838169,2019-04-18T06:10:38.169000Z,1050.4903616882928,276,-277,975,2923,21.5,,,,,1032.85,30.37,,EE:B4:42:EE:C1:16
1555567844189,2019-04-18T06:10:44.189000Z,1054.0877572574307,274,-275,980,2929,21.5,,,,,1032.85,30.38,,EE:B4:42:EE:C1:16
1555567850200,2019-04-18T06:10:50.200000Z,1054.3481398475553,275,-275,980,2929,21.5,,,,,1032.85,30.38,,EE:B4:42:EE:C1:16
1555567856240,2019-04-18T06:10:56.240000Z,1053.160006836568,273,-276,979,2923,21.5,,,,,1032.86,30.38,,EE:B4:42:EE:C1:16
1555567862260,2019-04-18T06:11:02.260000Z,1058.1819314276727,278,-276,983,2929,21.5,,,,,1032.86,30.38,,EE:B4:42:EE:C1:16
1555567867918,2019-04-18T06:11:07.918000Z,1054.729349169729,277,-278,979,2935,21.5,,,,,1032.86,30.39,,EE:B4:42:EE:C1:16
1555567873340,2019-04-18T06:11:13.340000Z,1052.8974309019848,274,-274,979,2929,21.5,,,,,1032.86,30.39,,EE:B4:42:EE:C1:16
1555567878350,2019-04-18T06:11:18.350000Z,1053.4225173215161,273,-277,979,2929,21.5,,,,,1032.86,30.39,,EE:B4:42:EE:C1:16
1555567883950,2019-04-18T06:11:23.950000Z,1053.4196694575244,274,-276,979,2929,21.5,,,,,1032.85,30.39,,EE:B4:42:EE:C1:16
1555567889400,2019-04-18T06:11:29.400000Z,1051.7076590003517,274,-273,978,2935,21.5,,,,,1032.86,30.4,,EE:B4:42:EE:C1:16
1555567894840,2019-04-18T06:11:34.840000Z,1054.0877572574307,274,-275,980,2923,21.5,,,,,1032.85,30.4,,EE:B4:42:EE:C1:16
1555567900530,2019-04-18T06:11:40.530000Z,1056.4681727340394,276,-275,982,2929,21.5,,,,,1032.85,30.4,,EE:B4:42:EE:C1:16
1555567906499,2019-04-18T06:11:46.499000Z,1052.2285873326196,274,-275,978,2917,21.5,,,,,1032.86,30.4,,EE:B4:42:EE:C1:16
1555567912526,2019-04-18T06:11:52.526000Z,1056.072914149397,280,-273,981,2941,21.5,,,,,1032.86,30.41,,EE:B4:42:EE:C1:16
1555567919560,2019-04-18T06:11:59.560000Z,1060.306559444013,275,-280,985,2929,21.5,,,,,1032.86,30.41,,EE:B4:42:EE:C1:16
1555567925569,2019-04-18T06:12:05.569000Z,1056.6215027151397,272,-276,983,2929,21.5,,,,,1032.85,30.42,,EE:B4:42:EE:C1:16
1555567931610,2019-04-18T06:12:11.610000Z,1047.4678992694717,272,-273,974,2917,21.5,,,,,1032.85,30.43,,EE:B4:42:EE:C1:16
1555567936656,2019-04-18T06:12:16.656000Z,1050.5184434363825,272,-274,977,2929,21.5,,,,,1032.85,30.43,,EE:B4:42:EE:C1:16
1555567942679,2019-04-18T06:12:22.679000Z,1053.4272637443935,272,-278,979,2923,21.5,,,,,1032.85,30.44,,EE:B4:42:EE:C1:16
1555567948400,2019-04-18T06:12:28.400000Z,1056.7327003552034,274,-278,982,2935,21.5,,,,,1032.85,30.44,,EE:B4:42:EE:C1:16
1555567954740,2019-04-18T06:12:34.740000Z,1052.9126269543926,278,-270,979,2917,21.5,,,,,1032.84,30.45,,EE:B4:42:EE:C1:16
1555567960760,2019-04-18T06:12:40.760000Z,1049.5884907905574,272,-274,976,2935,21.5,,,,,1032.87,30.46,,EE:B4:42:EE:C1:16
1555567967779,2019-04-18T06:12:47.779000Z,1056.729861412083,275,-277,982,2923,21.5,,,,,1032.87,30.46,,EE:B4:42:EE:C1:16
1555567973819,2019-04-18T06:12:53.819000Z,1056.2073660034757,275,-275,982,2923,21.5,,,,,1032.87,30.48,,EE:B4:42:EE:C1:16
1555567986899,2019-04-18T06:13:06.899000Z,1053.7215002077162,272,-272,981,2923,21.5,,,,,1032.87,30.5,,EE:B4:42:EE:C1:16
1555567992200,2019-04-18T06:13:12.200000Z,1056.2073660034757,275,-275,982,2935,21.5,,,,,1032.87,30.5,,EE:B4:42:EE:C1:16
1555567997339,2019-04-18T06:13:17.339000Z,1050.9048482141473,279,-272,976,2929,21.5,,,,,1032.87,30.51,,EE:B4:42:EE:C1:16
1555568002809,2019-04-18T06:13:22.809000Z,1054.3490883004547,276,-274,980,2929,21.5,,,,,1032.87,30.53,,EE:B4:42:EE:C1:16
1555568009019,2019-04-18T06:13:29.019000Z,1052.5440608354597,275,-268,980,2917,21.5,,,,,1032.87,30.53,,EE:B4:42:EE:C1:16
1555568015030,2019-04-18T06:13:35.030000Z,1050.9300642764008,271,-273,978,2935,21.5,,,,,1032.87,30.54,,EE:B4:42:EE:C1:16
1555568021060,2019-04-18T06:13:41.060000Z,1050.6321906357143,274,-276,976,2917,21.5,,,,,1032.86,30.55,,EE:B4:42:EE:C1:16
1555568027109,2019-04-18T06:13:47.109000Z,1055.0194311006787,276,-273,981,2899,21.5,,,,,1032.87,30.56,,EE:B4:42:EE:C1:16
1555568034140,2019-04-18T06:13:54.140000Z,1059.5173429444183,276,-276,985,2923,21.5,,,,,1032.87,30.57,,EE:B4:42:EE:C1:16
1555568040160,2019-04-18T06:14:00.160000Z,1053.4225173215161,277,-273,979,2917,21.5,,,,,1032.88,30.58,,EE:B4:42:EE:C1:16
1555568046190,2019-04-18T06:14:06.190000Z,1056.358840546147,273,-274,983,2935,21.5,,,,,1032.89,30.59,,EE:B4:42:EE:C1:16
1555568051220,2019-04-18T06:14:11.220000Z,1052.7568570187516,273,-278,978,2929,21,,,,,1032.89,30.6,,EE:B4:42:EE:C1:16
1555568057240,2019-04-18T06:14:17.240000Z,1050.6321906357143,276,-274,976,2929,21,,,,,1032.89,30.61,,EE:B4:42:EE:C1:16
1555568069970,2019-04-18T06:14:29.970000Z,1054.0877572574307,275,-274,980,2929,21,,,,,1032.88,30.62,,EE:B4:42:EE:C1:16
1555568075939,2019-04-18T06:14:35.939000Z,1053.2753676033633,276,-277,978,2923,21,,,,,1032.88,30.62,,EE:B4:42:EE:C1:16
1555568082330,2019-04-18T06:14:42.330000Z,1057.6592078736894,275,-277,983,2935,21,,,,,1032.88,30.62,,EE:B4:42:EE:C1:16
1555568088380,2019-04-18T06:14:48.380000Z,1054.609406368064,275,-276,980,2929,21,,,,,1032.88,30.63,,EE:B4:42:EE:C1:16
1555568094410,2019-04-18T06:14:54.410000Z,1050.779710500731,272,-275,977,2929,21,,,,,1032.88,30.63,,EE:B4:42:EE:C1:16
1555568100408,2019-04-18T06:15:00.408000Z,1052.8983806616857,275,-273,979,2917,21,,,,,1032.89,30.63,,EE:B4:42:EE:C1:16
1555568106460,2019-04-18T06:15:06.460000Z,1051.9714825032092,276,-272,978,2929,21,,,,,1032.88,30.63,,EE:B4:42:EE:C1:16
1555568112499,2019-04-18T06:15:12.499000Z,1054.0877572574307,274,-275,980,2923,21,,,,,1032.89,30.63,,EE:B4:42:EE:C1:16
1555568118536,2019-04-18T06:15:18.536000Z,1054.2058622489253,278,-275,979,2929,21,,,,,1032.89,30.62,,EE:B4:42:EE:C1:16
1555568124569,2019-04-18T06:15:24.569000Z,1049.9647613134453,275,-276,975,2929,21,,,,,1032.89,30.62,,EE:B4:42:EE:C1:16
1555568132609,2019-04-18T06:15:32.609000Z,1052.7511576816241,276,-275,978,2929,21,,,,,1032.9,30.61,,EE:B4:42:EE:C1:16
1555568138639,2019-04-18T06:15:38.639000Z,1055.9204515492634,278,-278,980,2929,21,,,,,1032.9,30.6,,EE:B4:42:EE:C1:16
1555568144660,2019-04-18T06:15:44.660000Z,1052.0879240823933,278,-274,977,2929,21,,,,,1032.9,30.59,,EE:B4:42:EE:C1:16
1555568150400,2019-04-18T06:15:50.400000Z,1056.0615512364798,277,-276,981,2929,21,,,,,1032.89,30.58,,EE:B4:42:EE:C1:16
1555568156729,2019-04-18T06:15:56.729000Z,1048.9666343597398,269,-271,977,2929,21,,,,,1032.9,30.57,,EE:B4:42:EE:C1:16
1555568162740,2019-04-18T06:16:02.740000Z,1053.6859114555912,278,-273,979,2935,21,,,,,1032.88,30.56,,EE:B4:42:EE:C1:16
1555568167790,2019-04-18T06:16:07.790000Z,1049.848084248383,274,-273,976,2917,21,,,,,1032.88,30.55,,EE:B4:42:EE:C1:16
1555568173520,2019-04-18T06:16:13.520000Z,1050.6350460554797,277,-273,976,2929,21,,,,,1032.88,30.54,,EE:B4:42:EE:C1:16
1555568179849,2019-04-18T06:16:19.849000Z,1057.1409555967455,277,-273,983,2929,21,,,,,1032.89,30.53,,EE:B4:42:EE:C1:16
1555568185860,2019-04-18T06:16:25.860000Z,1053.1581077881897,275,-274,979,2929,21,,,,,1032.9,30.51,,EE:B4:42:EE:C1:16
1555568191706,2019-04-18T06:16:31.706000Z,1047.0596926632215,274,-273,973,2929,21,,,,,1032.89,30.5,,EE:B4:42:EE:C1:16
1555568197930,2019-04-18T06:16:37.930000Z,1051.0418640568034,272,-276,977,2923,21,,,,,1032.9,30.49,,EE:B4:42:EE:C1:16
1555568203960,2019-04-18T06:16:43.960000Z,1050.8934294208905,275,-276,976,2905,21,,,,,1032.89,30.47,,EE:B4:42:EE:C1:16
1555568211970,2019-04-18T06:16:51.970000Z,1055.6884009971882,273,-275,982,2923,21,,,,,1032.89,30.46,,EE:B4:42:EE:C1:16
1555568218010,2019-04-18T06:16:58.010000Z,1051.967680111894,274,-274,978,2929,21,,,,,1032.91,30.43,,EE:B4:42:EE:C1:16
