time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543299596245,2018-11-27T06:19:56.244999Z,1053.0246910685428,234,-293,984,2977,21,,,,,1012.93,28.79,,EE:B4:42:EE:C1:16
1543299602261,2018-11-27T06:20:02.260999Z,1056.6650368021078,228,-294,989,2971,21,,,,,1012.93,28.79,,EE:B4:42:EE:C1:16
1543299608315,2018-11-27T06:20:08.315000Z,1058.3236744966068,236,-297,988,2977,21,,,,,1012.93,28.79,,EE:B4:42:EE:C1:16
1543299614344,2018-11-27T06:20:14.344000Z,1056.1628662284998,230,-294,988,2977,21,,,,,1012.93,28.8,,EE:B4:42:EE:C1:16
1543299621355,2018-11-27T06:20:21.355000Z,1050.7126153235242,232,-293,982,2977,21,,,,,1012.93,28.8,,EE:B4:42:EE:C1:16
1543299628395,2018-11-27T06:20:28.394999Z,1052.0841221119156,231,-292,984,2971,21,,,,,1012.94,28.81,,EE:B4:42:EE:C1:16
1543299635445,2018-11-27T06:20:35.444999Z,1054.3386552716352,231,-290,987,2977,21,,,,,1012.94,28.81,,EE:B4:42:EE:C1:16
1543299642455,2018-11-27T06:20:42.454999Z,1054.622207238213,228,-290,988,2971,21,,,,,1012.95,28.82,,EE:B4:42:EE:C1:16
1543299648475,2018-11-27T06:20:48.474999Z,1051.770412209813,227,-294,984,2977,21,,,,,1012.95,28.82,,EE:B4:42:EE:C1:16
1543299654515,2018-11-27T06:20:54.515000Z,1057.6010590009826,228,-294,990,2977,21,,,,,1012.94,28.82,,EE:B4:42:EE:C1:16
1543299660541,2018-11-27T06:21:00.540999Z,1051.5716808663117,223,-293,985,2983,20.5,,,,,1012.93,28.83,,EE:B4:42:EE:C1:16
1543299666565,2018-11-27T06:21:06.565000Z,1055.1369579348454,227,-296,987,2977,20.5,,,,,1012.93,28.83,,EE:B4:42:EE:C1:16
1543299673605,2018-11-27T06:21:13.605000Z,1053.916979652572,230,-296,985,2977,20.5,,,,,1012.93,28.84,,EE:B4:42:EE:C1:16
1543299679665,2018-11-27T06:21:19.664999Z,1052.2670763641709,231,-296,983,2971,20.5,,,,,1012.92,28.84,,EE:B4:42:EE:C1:16
1543299685675,2018-11-27T06:21:25.674999Z,1053.1391171160626,229,-294,985,2977,20.5,,,,,1012.92,28.84,,EE:B4:42:EE:C1:16
1543299691695,2018-11-27T06:21:31.694999Z,1053.363185231001,227,-293,986,2989,20.5,,,,,1012.91,28.85,,EE:B4:42:EE:C1:16
1543299697715,2018-11-27T06:21:37.714999Z,1050.9919124332023,232,-294,982,2977,20.5,,,,,1012.92,28.85,,EE:B4:42:EE:C1:16
1543299703772,2018-11-27T06:21:43.772000Z,1052.8029255278502,233,-293,984,2977,20.5,,,,,1012.93,28.86,,EE:B4:42:EE:C1:16
1543299709772,2018-11-27T06:21:49.772000Z,1051.5488576381033,229,-295,983,2971,20.5,,,,,1012.92,28.86,,EE:B4:42:EE:C1:16
1543299715795,2018-11-27T06:21:55.795000Z,1052.5236339389248,230,-291,985,2977,20.5,,,,,1012.93,28.86,,EE:B4:42:EE:C1:16
1543299721842,2018-11-27T06:22:01.842000Z,1052.3055639879512,229,-291,985,2977,20.5,,,,,1012.93,28.87,,EE:B4:42:EE:C1:16
1543299728865,2018-11-27T06:22:08.865000Z,1054.4519903722503,232,-293,986,2989,20.5,,,,,1012.94,28.87,,EE:B4:42:EE:C1:16
1543299734915,2018-11-27T06:22:14.914999Z,1053.8757042459988,203,-271,998,2977,20.5,,,,,1012.93,28.88,,EE:B4:42:EE:C1:16
1543299741935,2018-11-27T06:22:21.934999Z,1050.6064915085951,191,-267,998,2971,20.5,,,,,1012.93,28.88,,EE:B4:42:EE:C1:16
1543299748985,2018-11-27T06:22:28.984999Z,1052.2138565899995,208,-279,993,2983,20.5,,,,,1012.94,28.88,,EE:B4:42:EE:C1:16
1543299757015,2018-11-27T06:22:37.015000Z,1052.8034004504354,215,-283,991,2977,20.5,,,,,1012.94,28.89,,EE:B4:42:EE:C1:16
1543299764042,2018-11-27T06:22:44.042000Z,1056.4378826982684,211,-282,996,2977,20.5,,,,,1012.93,28.89,,EE:B4:42:EE:C1:16
1543299771065,2018-11-27T06:22:51.065000Z,1052.1948488754351,212,-283,991,2971,20.5,,,,,1012.94,28.89,,EE:B4:42:EE:C1:16
1543299777105,2018-11-27T06:22:57.105000Z,1051.9938212746308,211,-283,991,2977,20.5,,,,,1012.94,28.9,,EE:B4:42:EE:C1:16
1543299783155,2018-11-27T06:23:03.154999Z,1051.592126254281,211,-285,990,2977,20.5,,,,,1012.94,28.9,,EE:B4:42:EE:C1:16
1543299789155,2018-11-27T06:23:09.154999Z,1053.0726470666684,215,-284,991,2977,20.5,,,,,1012.94,28.9,,EE:B4:42:EE:C1:16
1543299795185,2018-11-27T06:23:15.184999Z,1054.751629531806,214,-284,993,2977,20.5,,,,,1012.96,28.9,,EE:B4:42:EE:C1:16
1543299802215,2018-11-27T06:23:22.214999Z,1051.7247738833578,213,-284,990,2971,20.5,,,,,1012.96,28.91,,EE:B4:42:EE:C1:16
1543299809261,2018-11-27T06:23:29.260999Z,1051.3320122587345,217,-283,989,2983,20.5,,,,,1012.95,28.91,,EE:B4:42:EE:C1:16
1543299815285,2018-11-27T06:23:35.285000Z,1050.7259395294284,216,-285,988,2971,20.5,,,,,1012.96,28.91,,EE:B4:42:EE:C1:16
1543299821335,2018-11-27T06:23:41.335000Z,1051.798459782101,216,-282,990,2971,20.5,,,,,1012.96,28.91,,EE:B4:42:EE:C1:16
1543299833365,2018-11-27T06:23:53.365000Z,1052.0042775578434,217,-282,990,2977,20.5,,,,,1012.97,28.91,,EE:B4:42:EE:C1:16
1543299839415,2018-11-27T06:23:59.414999Z,1049.8423691202408,213,-284,988,2971,20.5,,,,,1012.97,28.92,,EE:B4:42:EE:C1:16
1543299848426,2018-11-27T06:24:08.426000Z,1052.131645755416,215,-284,990,2971,20.5,,,,,1012.96,28.92,,EE:B4:42:EE:C1:16
1543299854455,2018-11-27T06:24:14.454999Z,1051.798459782101,216,-282,990,2977,20.5,,,,,1012.96,28.92,,EE:B4:42:EE:C1:16
1543299860485,2018-11-27T06:24:20.484999Z,1050.9976213103434,216,-286,988,2977,20.5,,,,,1012.96,28.92,,EE:B4:42:EE:C1:16
1543299866535,2018-11-27T06:24:26.535000Z,1050.9866792685814,214,-284,989,2971,20.5,,,,,1012.97,28.92,,EE:B4:42:EE:C1:16
1543299872524,2018-11-27T06:24:32.523999Z,1049.5146497310077,216,-284,987,2971,20.5,,,,,1012.97,28.92,,EE:B4:42:EE:C1:16
1543299878568,2018-11-27T06:24:38.568000Z,1048.898946514868,211,-282,988,2971,20.5,,,,,1012.97,28.93,,EE:B4:42:EE:C1:16
1543299884602,2018-11-27T06:24:44.601999Z,1052.868937712572,214,-284,991,2971,20.5,,,,,1012.97,28.93,,EE:B4:42:EE:C1:16
1543299890644,2018-11-27T06:24:50.644000Z,1048.034350582079,216,-282,986,2977,20.5,,,,,1012.98,28.93,,EE:B4:42:EE:C1:16
1543299896645,2018-11-27T06:24:56.644999Z,1051.798459782101,216,-282,990,2977,20.5,,,,,1012.97,28.93,,EE:B4:42:EE:C1:16
1543299902705,2018-11-27T06:25:02.704999Z,1054.751629531806,214,-284,993,2971,20.5,,,,,1012.98,28.94,,EE:B4:42:EE:C1:16
1543299916775,2018-11-27T06:25:16.775000Z,1051.0632711687722,217,-282,989,2971,20.5,,,,,1012.98,28.94,,EE:B4:42:EE:C1:16
1543299922785,2018-11-27T06:25:22.785000Z,1055.0450227359968,220,-284,992,2977,20.5,,,,,1012.98,28.94,,EE:B4:42:EE:C1:16
1543299930824,2018-11-27T06:25:30.823999Z,1054.890515646055,216,-283,993,2971,20.5,,,,,1012.97,28.94,,EE:B4:42:EE:C1:16
1543299936835,2018-11-27T06:25:36.835000Z,1054.692846282746,213,-288,992,2971,20.5,,,,,1012.97,28.94,,EE:B4:42:EE:C1:16
1543299942855,2018-11-27T06:25:42.855000Z,1053.6194759019975,217,-281,992,2989,20.5,,,,,1012.98,28.94,,EE:B4:42:EE:C1:16
1543299948895,2018-11-27T06:25:48.894999Z,1052.266601199525,213,-286,990,2977,20.5,,,,,1012.99,28.95,,EE:B4:42:EE:C1:16
1543299954945,2018-11-27T06:25:54.944999Z,1049.5803923473418,215,-285,987,2977,20.5,,,,,1012.98,28.95,,EE:B4:42:EE:C1:16
1543299961975,2018-11-27T06:26:01.974999Z,1050.1252306272809,215,-287,987,2977,20.5,,,,,1012.97,28.95,,EE:B4:42:EE:C1:16
1543299967995,2018-11-27T06:26:07.994999Z,1050.7259395294284,216,-285,988,2977,20.5,,,,,1012.98,28.95,,EE:B4:42:EE:C1:16
1543299974023,2018-11-27T06:26:14.023000Z,1055.4951444701203,215,-286,993,2983,20.5,,,,,1012.99,28.96,,EE:B4:42:EE:C1:16
1543299980059,2018-11-27T06:26:20.059000Z,1053.9492397644206,216,-283,992,2977,20.5,,,,,1012.99,28.96,,EE:B4:42:EE:C1:16
1543299986105,2018-11-27T06:26:26.105000Z,1054.3509852036939,214,-286,992,2977,20.5,,,,,1012.99,28.96,,EE:B4:42:EE:C1:16
1543299992142,2018-11-27T06:26:32.141999Z,1053.8856674231793,215,-287,991,2977,20.5,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543299998155,2018-11-27T06:26:38.154999Z,1054.5017780923843,218,-287,991,2977,20.5,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543300004155,2018-11-27T06:26:44.154999Z,1048.0481859151325,218,-284,985,2971,20.5,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543300010225,2018-11-27T06:26:50.224999Z,1051.601635601619,217,-284,989,2971,20.5,,,,,1013.01,28.97,,EE:B4:42:EE:C1:16
1543300017255,2018-11-27T06:26:57.255000Z,1049.6404146182635,210,-282,989,2971,20.5,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543300023265,2018-11-27T06:27:03.265000Z,1053.1367432579684,212,-283,992,2977,20.5,,,,,1013.01,28.97,,EE:B4:42:EE:C1:16
1543300030295,2018-11-27T06:27:10.295000Z,1050.2499702451794,215,-284,988,2971,20.5,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543300037355,2018-11-27T06:27:17.355000Z,1052.7345344387634,212,-285,991,2971,20.5,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543300043365,2018-11-27T06:27:23.365000Z,1053.4229919647662,216,-288,990,2971,20.5,,,,,1013,28.98,,EE:B4:42:EE:C1:16
1543300049405,2018-11-27T06:27:29.404999Z,1050.3913556384591,217,-283,988,2971,20.5,,,,,1013,28.98,,EE:B4:42:EE:C1:16
1543300055425,2018-11-27T06:27:35.424999Z,1051.5436272452037,216,-288,988,2971,20.5,,,,,1013,28.98,,EE:B4:42:EE:C1:16
1543300061445,2018-11-27T06:27:41.444999Z,1053.8182955329632,216,-286,991,2977,20.5,,,,,1013,28.98,,EE:B4:42:EE:C1:16
1543300067465,2018-11-27T06:27:47.464999Z,1049.6399382645461,212,-284,988,2977,20.5,,,,,1013.01,28.98,,EE:B4:42:EE:C1:16
1543300073475,2018-11-27T06:27:53.474999Z,1054.3509852036939,214,-286,992,2977,20.5,,,,,1013.01,28.98,,EE:B4:42:EE:C1:16
1543300080535,2018-11-27T06:28:00.535000Z,1053.5473411290068,216,-285,991,2971,20.5,,,,,1013.01,28.98,,EE:B4:42:EE:C1:16
1543300086555,2018-11-27T06:28:06.555000Z,1054.3509852036939,214,-286,992,2977,20.5,,,,,1013,28.98,,EE:B4:42:EE:C1:16
1543300092942,2018-11-27T06:28:12.941999Z,1051.5436272452037,216,-288,988,2977,20.5,,,,,1012.99,28.99,,EE:B4:42:EE:C1:16
1543300098105,2018-11-27T06:28:18.105000Z,1056.701944731815,213,-285,995,2989,20.5,,,,,1013,28.99,,EE:B4:42:EE:C1:16
1543300103005,2018-11-27T06:28:23.005000Z,1055.1687068900403,214,-289,992,2977,20.5,,,,,1012.99,28.99,,EE:B4:42:EE:C1:16
1543300115725,2018-11-27T06:28:35.724999Z,1051.1389061394311,218,-285,988,2971,20.5,,,,,1013,29,,EE:B4:42:EE:C1:16
1543300122765,2018-11-27T06:28:42.765000Z,1047.9055300932428,216,-285,985,2977,20.5,,,,,1013,29,,EE:B4:42:EE:C1:16
1543300129785,2018-11-27T06:28:49.785000Z,1050.722132630697,210,-286,989,2977,20.5,,,,,1012.99,29,,EE:B4:42:EE:C1:16
1543300143875,2018-11-27T06:29:03.875000Z,1052.0670130747376,216,-283,990,2971,20.5,,,,,1013,29.01,,EE:B4:42:EE:C1:16
1543300155925,2018-11-27T06:29:15.924999Z,1052.198175250271,214,-285,990,2971,20.5,,,,,1013,29.02,,EE:B4:42:EE:C1:16
1543300161961,2018-11-27T06:29:21.960999Z,1051.8635843111977,211,-286,990,2989,20.5,,,,,1013,29.02,,EE:B4:42:EE:C1:16
1543300167975,2018-11-27T06:29:27.974999Z,1051.2573424238235,214,-285,989,2971,20.5,,,,,1013.01,29.02,,EE:B4:42:EE:C1:16
1543300174015,2018-11-27T06:29:34.015000Z,1049.1048565324631,214,-284,987,2971,20.5,,,,,1013.01,29.02,,EE:B4:42:EE:C1:16
1543300180025,2018-11-27T06:29:40.025000Z,1056.4478217119859,217,-288,993,2971,20.5,,,,,1013.01,29.03,,EE:B4:42:EE:C1:16
1543300186075,2018-11-27T06:29:46.075000Z,1050.5365295885717,217,-287,987,2983,20.5,,,,,1013.01,29.03,,EE:B4:42:EE:C1:16
1543300193074,2018-11-27T06:29:53.073999Z,1050.8610754995163,214,-287,988,2977,20.5,,,,,1013.01,29.03,,EE:B4:42:EE:C1:16
1543300199132,2018-11-27T06:29:59.131999Z,1052.5421606757614,217,-284,990,2983,20.5,,,,,1013.01,29.03,,EE:B4:42:EE:C1:16
1543300212183,2018-11-27T06:30:12.183000Z,1055.2246206377106,215,-285,993,2971,20.5,,,,,1013.03,29.04,,EE:B4:42:EE:C1:16
1543300218235,2018-11-27T06:30:18.234999Z,1050.5365295885717,217,-287,987,2971,20.5,,,,,1013.04,29.04,,EE:B4:42:EE:C1:16
1543300226265,2018-11-27T06:30:26.265000Z,1056.3119804300243,215,-289,993,2971,20.5,,,,,1013.04,29.04,,EE:B4:42:EE:C1:16
1543300232295,2018-11-27T06:30:32.295000Z,1053.476625274619,215,-282,992,2971,20.5,,,,,1013.04,29.05,,EE:B4:42:EE:C1:16
1543300238344,2018-11-27T06:30:38.344000Z,1051.817950027475,216,-289,988,2977,20,,,,,1013.03,29.05,,EE:B4:42:EE:C1:16
1543300244365,2018-11-27T06:30:44.365000Z,1054.7587401865887,216,-286,992,2983,20.5,,,,,1013.03,29.05,,EE:B4:42:EE:C1:16
1543300250395,2018-11-27T06:30:50.394999Z,1051.3320122587345,217,-283,989,2971,20.5,,,,,1013.03,29.05,,EE:B4:42:EE:C1:16
1543300256415,2018-11-27T06:30:56.414999Z,1052.0042775578434,217,-282,990,2971,20.5,,,,,1013.04,29.05,,EE:B4:42:EE:C1:16
1543300262489,2018-11-27T06:31:02.489000Z,1052.0931517693668,220,-280,990,2971,20.5,,,,,1013.03,29.06,,EE:B4:42:EE:C1:16
1543300275545,2018-11-27T06:31:15.545000Z,1049.7942655587333,218,-280,988,2971,20.5,,,,,1013.02,29.06,,EE:B4:42:EE:C1:16
1543300281545,2018-11-27T06:31:21.545000Z,1055.0450227359968,220,-284,992,2971,20,,,,,1013.03,29.06,,EE:B4:42:EE:C1:16
1543300287605,2018-11-27T06:31:27.605000Z,1054.8995212815294,218,-285,992,2989,20,,,,,1013.03,29.07,,EE:B4:42:EE:C1:16
1543300293625,2018-11-27T06:31:33.625000Z,1050.8572690903366,216,-282,989,2971,20,,,,,1013.03,29.07,,EE:B4:42:EE:C1:16
1543300299660,2018-11-27T06:31:39.660000Z,1049.0390841146007,215,-283,987,2971,20,,,,,1013.04,29.07,,EE:B4:42:EE:C1:16
1543300306675,2018-11-27T06:31:46.674999Z,1054.7587401865887,216,-286,992,2977,20,,,,,1013.05,29.08,,EE:B4:42:EE:C1:16
1543300313725,2018-11-27T06:31:53.724999Z,1053.3741025865406,221,-284,990,2989,20,,,,,1013.05,29.08,,EE:B4:42:EE:C1:16
1543300320755,2018-11-27T06:32:00.755000Z,1053.3555904821505,217,-287,990,2971,20,,,,,1013.05,29.08,,EE:B4:42:EE:C1:16
1543300326795,2018-11-27T06:32:06.795000Z,1053.2900835002672,218,-286,990,2977,20,,,,,1013.05,29.08,,EE:B4:42:EE:C1:16
1543300332815,2018-11-27T06:32:12.815000Z,1054.9639804277679,217,-286,992,2977,20,,,,,1013.05,29.09,,EE:B4:42:EE:C1:16
1543300338835,2018-11-27T06:32:18.835000Z,1048.9809340498043,214,-287,986,2977,20,,,,,1013.04,29.09,,EE:B4:42:EE:C1:16
1543300344855,2018-11-27T06:32:24.855000Z,1053.476625274619,215,-282,992,2977,20,,,,,1013.05,29.09,,EE:B4:42:EE:C1:16
1543300350865,2018-11-27T06:32:30.865000Z,1054.3628407716199,216,-288,991,2971,20,,,,,1013.05,29.09,,EE:B4:42:EE:C1:16
1543300358915,2018-11-27T06:32:38.914999Z,1052.163960606901,219,-288,988,2971,20,,,,,1013.07,29.1,,EE:B4:42:EE:C1:16
1543300364935,2018-11-27T06:32:44.934999Z,1052.6889379109102,217,-288,989,2977,20,,,,,1013.08,29.1,,EE:B4:42:EE:C1:16
1543300370985,2018-11-27T06:32:50.984999Z,1050.7259395294284,216,-285,988,2983,20,,,,,1013.08,29.1,,EE:B4:42:EE:C1:16
1543300376984,2018-11-27T06:32:56.983999Z,1052.7345344387634,212,-285,991,2977,20,,,,,1013.09,29.1,,EE:B4:42:EE:C1:16
1543300383045,2018-11-27T06:33:03.045000Z,1059.268143578386,217,-288,996,2977,20,,,,,1013.07,29.1,,EE:B4:42:EE:C1:16
1543300389075,2018-11-27T06:33:09.075000Z,1054.5017780923843,218,-287,991,2977,20,,,,,1013.06,29.1,,EE:B4:42:EE:C1:16
1543300395095,2018-11-27T06:33:15.095000Z,1056.3815598542035,218,-287,993,2965,20,,,,,1013.06,29.1,,EE:B4:42:EE:C1:16
1543300401125,2018-11-27T06:33:21.125000Z,1052.4020144412495,215,-285,990,2971,20,,,,,1013.07,29.11,,EE:B4:42:EE:C1:16
1543300407185,2018-11-27T06:33:27.184999Z,1052.266601199525,213,-286,990,2977,20,,,,,1013.07,29.11,,EE:B4:42:EE:C1:16
1543300413234,2018-11-27T06:33:33.233999Z,1056.1756482706842,217,-287,993,2971,20,,,,,1013.08,29.11,,EE:B4:42:EE:C1:16
1543300419261,2018-11-27T06:33:39.260999Z,1049.8042674708463,218,-287,986,2971,20,,,,,1013.09,29.11,,EE:B4:42:EE:C1:16
1543300425295,2018-11-27T06:33:45.295000Z,1055.1592296900028,216,-284,993,2977,20,,,,,1013.09,29.12,,EE:B4:42:EE:C1:16
1543300431345,2018-11-27T06:33:51.345000Z,1050.7435462566496,218,-287,987,2989,20,,,,,1013.08,29.12,,EE:B4:42:EE:C1:16
1543300437345,2018-11-27T06:33:57.345000Z,1057.4648930342794,220,-286,994,2983,20,,,,,1013.09,29.12,,EE:B4:42:EE:C1:16
1543300443381,2018-11-27T06:34:03.381000Z,1051.666296883189,216,-285,989,2971,20,,,,,1013.09,29.12,,EE:B4:42:EE:C1:16
1543300449395,2018-11-27T06:34:09.394999Z,1049.1005671526443,212,-282,988,2977,20,,,,,1013.1,29.12,,EE:B4:42:EE:C1:16
1543300455425,2018-11-27T06:34:15.424999Z,1053.1030338955443,219,-288,989,2977,20,,,,,1013.11,29.13,,EE:B4:42:EE:C1:16
1543300462475,2018-11-27T06:34:22.474999Z,1051.666296883189,216,-285,989,2983,20,,,,,1013.11,29.13,,EE:B4:42:EE:C1:16
1543300469505,2018-11-27T06:34:29.505000Z,1051.7247738833578,213,-284,990,2971,20,,,,,1013.1,29.13,,EE:B4:42:EE:C1:16
1543300475545,2018-11-27T06:34:35.545000Z,1050.057617466775,216,-286,987,2977,20,,,,,1013.1,29.13,,EE:B4:42:EE:C1:16
1543300481555,2018-11-27T06:34:41.555000Z,1051.9562728554833,218,-288,988,2971,20,,,,,1013.1,29.14,,EE:B4:42:EE:C1:16
1543300487595,2018-11-27T06:34:47.595000Z,1053.1500367943781,216,-287,990,2983,20,,,,,1013.11,29.14,,EE:B4:42:EE:C1:16
1543300493605,2018-11-27T06:34:53.605000Z,1053.6892331233153,218,-284,991,2977,20,,,,,1013.12,29.14,,EE:B4:42:EE:C1:16
1543300499635,2018-11-27T06:34:59.634999Z,1050.9866792685814,214,-284,989,2971,20,,,,,1013.12,29.14,,EE:B4:42:EE:C1:16
1543300506675,2018-11-27T06:35:06.674999Z,1054.1086281783296,218,-289,990,2977,20,,,,,1013.13,29.15,,EE:B4:42:EE:C1:16
1543300520765,2018-11-27T06:35:20.765000Z,1048.926117512573,219,-283,986,2983,20,,,,,1013.13,29.16,,EE:B4:42:EE:C1:16
1543300528795,2018-11-27T06:35:28.795000Z,1053.2772664403235,216,-284,991,2977,20,,,,,1013.13,29.16,,EE:B4:42:EE:C1:16
1543300534833,2018-11-27T06:35:34.832999Z,1052.7345344387634,212,-285,991,2983,20,,,,,1013.14,29.16,,EE:B4:42:EE:C1:16
1543300540845,2018-11-27T06:35:40.845000Z,1050.1990287559781,218,-285,987,2983,20,,,,,1013.14,29.16,,EE:B4:42:EE:C1:16
1543300546875,2018-11-27T06:35:46.875000Z,1051.658214440414,214,-283,990,2977,20,,,,,1013.13,29.16,,EE:B4:42:EE:C1:16
1543300554925,2018-11-27T06:35:54.924999Z,1055.3643920466523,217,-284,993,2983,20,,,,,1013.13,29.17,,EE:B4:42:EE:C1:16
1543300560965,2018-11-27T06:36:00.964999Z,1051.8721405189892,217,-285,989,2995,20,,,,,1013.14,29.17,,EE:B4:42:EE:C1:16
1543300566995,2018-11-27T06:36:06.994999Z,1053.8856674231793,215,-287,991,2977,20,,,,,1013.14,29.17,,EE:B4:42:EE:C1:16
1543300573015,2018-11-27T06:36:13.015000Z,1055.9209250696758,219,-288,992,2965,20,,,,,1013.14,29.17,,EE:B4:42:EE:C1:16
1543300582075,2018-11-27T06:36:22.075000Z,1051.3320122587345,217,-283,989,2977,20,,,,,1013.15,29.18,,EE:B4:42:EE:C1:16
1543300588125,2018-11-27T06:36:28.125000Z,1055.6339327626788,217,-285,993,2977,20,,,,,1013.15,29.18,,EE:B4:42:EE:C1:16
1543300594145,2018-11-27T06:36:34.144999Z,1051.8721405189892,217,-285,989,2971,20,,,,,1013.15,29.18,,EE:B4:42:EE:C1:16
1543300601165,2018-11-27T06:36:41.164999Z,1050.0457132906167,214,-284,988,2977,20,,,,,1013.14,29.18,,EE:B4:42:EE:C1:16
1543300607175,2018-11-27T06:36:47.174999Z,1052.6081892138213,208,-284,992,2989,20,,,,,1013.14,29.18,,EE:B4:42:EE:C1:16
1543300614215,2018-11-27T06:36:54.214999Z,1050.5208232110394,215,-285,988,2971,20,,,,,1013.14,29.19,,EE:B4:42:EE:C1:16
1543300620265,2018-11-27T06:37:00.265000Z,1055.6339327626788,217,-285,993,2977,20,,,,,1013.15,29.19,,EE:B4:42:EE:C1:16
1543300626261,2018-11-27T06:37:06.260999Z,1047.3757682894902,214,-288,984,2971,20,,,,,1013.15,29.19,,EE:B4:42:EE:C1:16
1543300632315,2018-11-27T06:37:12.315000Z,1050.7830413553504,211,-282,990,2983,20,,,,,1013.16,29.19,,EE:B4:42:EE:C1:16
1543300638342,2018-11-27T06:37:18.342000Z,1053.4742521770524,204,-276,996,2977,20,,,,,1013.17,29.19,,EE:B4:42:EE:C1:16
1543300644385,2018-11-27T06:37:24.384999Z,1051.1907533839897,211,-280,991,2977,20,,,,,1013.17,29.19,,EE:B4:42:EE:C1:16
1543300650421,2018-11-27T06:37:30.421000Z,1051.9377357999854,216,-286,989,2989,20,,,,,1013.16,29.2,,EE:B4:42:EE:C1:16
1543300656455,2018-11-27T06:37:36.454999Z,1057.9158756725415,211,-284,997,2971,20,,,,,1013.16,29.2,,EE:B4:42:EE:C1:16
1543300662481,2018-11-27T06:37:42.480999Z,1048.7144511257582,203,-273,992,2977,20,,,,,1013.16,29.2,,EE:B4:42:EE:C1:16
1543300668510,2018-11-27T06:37:48.509999Z,1051.5250829152865,210,-282,991,2977,20,,,,,1013.16,29.2,,EE:B4:42:EE:C1:16
1543300674555,2018-11-27T06:37:54.555000Z,1051.4699234880663,217,-280,990,2989,20,,,,,1013.15,29.2,,EE:B4:42:EE:C1:16
1543300681575,2018-11-27T06:38:01.575000Z,1050.5136838708956,213,-283,989,2971,20,,,,,1013.17,29.21,,EE:B4:42:EE:C1:16
1543300687585,2018-11-27T06:38:07.585000Z,1053.4139737064436,216,-281,992,2983,20,,,,,1013.18,29.21,,EE:B4:42:EE:C1:16
1543300693621,2018-11-27T06:38:13.621000Z,1052.2632750409946,211,-284,991,2977,20,,,,,1013.17,29.21,,EE:B4:42:EE:C1:16
1543300699635,2018-11-27T06:38:19.634999Z,1049.181585808672,217,-282,987,2983,20,,,,,1013.19,29.21,,EE:B4:42:EE:C1:16
1543300705695,2018-11-27T06:38:25.694999Z,1052.8029255278502,213,-281,992,2977,20,,,,,1013.18,29.21,,EE:B4:42:EE:C1:16
1543300712715,2018-11-27T06:38:32.714999Z,1048.834591344126,214,-283,987,2971,20,,,,,1013.18,29.22,,EE:B4:42:EE:C1:16
1543300718775,2018-11-27T06:38:38.775000Z,1048.9675876784754,210,-283,988,2977,20,,,,,1013.18,29.22,,EE:B4:42:EE:C1:16
1543300724785,2018-11-27T06:38:44.785000Z,1051.926328218854,212,-282,991,2971,20,,,,,1013.17,29.22,,EE:B4:42:EE:C1:16
1543300732835,2018-11-27T06:38:52.835000Z,1050.722132630697,210,-286,989,2983,20,,,,,1013.18,29.23,,EE:B4:42:EE:C1:16
1543300739855,2018-11-27T06:38:59.855000Z,1049.8423691202408,213,-284,988,2971,20,,,,,1013.19,29.23,,EE:B4:42:EE:C1:16
1543300746910,2018-11-27T06:39:06.910000Z,1052.6661389063486,213,-284,991,2971,20,,,,,1013.2,29.23,,EE:B4:42:EE:C1:16
1543300758955,2018-11-27T06:39:18.954999Z,1049.7175810664505,213,-287,987,2983,20,,,,,1013.2,29.23,,EE:B4:42:EE:C1:16
1543300764995,2018-11-27T06:39:24.994999Z,1050.4070639518757,219,-285,987,2977,20,,,,,1013.19,29.23,,EE:B4:42:EE:C1:16
1543300771015,2018-11-27T06:39:31.015000Z,1054.8260520104725,215,-287,992,2977,20,,,,,1013.2,29.24,,EE:B4:42:EE:C1:16
1543300777065,2018-11-27T06:39:37.065000Z,1055.2246206377106,215,-285,993,2977,20,,,,,1013.2,29.24,,EE:B4:42:EE:C1:16
1543300783105,2018-11-27T06:39:43.105000Z,1052.2100550745558,216,-287,989,2989,20,,,,,1013.2,29.24,,EE:B4:42:EE:C1:16
1543300789125,2018-11-27T06:39:49.125000Z,1051.5288869070598,214,-286,989,2977,20,,,,,1013.2,29.24,,EE:B4:42:EE:C1:16
1543300795125,2018-11-27T06:39:55.125000Z,1053.2184009026807,215,-288,990,2977,20,,,,,1013.19,29.24,,EE:B4:42:EE:C1:16
1543300801165,2018-11-27T06:40:01.164999Z,1055.3643920466523,217,-284,993,2977,20,,,,,1013.19,29.25,,EE:B4:42:EE:C1:16
1543300807195,2018-11-27T06:40:07.194999Z,1051.5436272452037,216,-288,988,2989,20,,,,,1013.19,29.25,,EE:B4:42:EE:C1:16
1543300813225,2018-11-27T06:40:13.224999Z,1049.8423691202408,213,-284,988,2977,20,,,,,1013.2,29.25,,EE:B4:42:EE:C1:16
