time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552541059820,2019-03-14T05:24:19.820000Z,1052.135922778041,222,-275,991,2935,20.5,,,,,998.21,28.88,,EE:B4:42:EE:C1:16
1552541065830,2019-03-14T05:24:25.830000Z,1053.0726470666684,229,-280,989,2935,20.5,,,,,998.22,28.9,,EE:B4:42:EE:C1:16
1552541071886,2019-03-14T05:24:31.886000Z,1051.2021689475341,224,-277,989,2935,20.5,,,,,998.22,28.91,,EE:B4:42:EE:C1:16
1552541078900,2019-03-14T05:24:38.900000Z,1049.4179339043144,227,-282,985,2941,20.5,,,,,998.22,28.93,,EE:B4:42:EE:C1:16
1552541084920,2019-03-14T05:24:44.920000Z,1053.7950464867445,228,-280,990,2929,20.5,,,,,998.22,28.94,,EE:B4:42:EE:C1:16
1552541090940,2019-03-14T05:24:50.940000Z,1053.918877333545,231,-278,990,2929,20.5,,,,,998.22,28.96,,EE:B4:42:EE:C1:16
1552541096959,2019-03-14T05:24:56.959000Z,1051.295391410045,227,-282,987,2929,20.5,,,,,998.22,28.97,,EE:B4:42:EE:C1:16
1552541102980,2019-03-14T05:25:02.980000Z,1053.511271890339,226,-277,991,2935,20.5,,,,,998.21,28.98,,EE:B4:42:EE:C1:16
1552541109020,2019-03-14T05:25:09.020000Z,1053.5297812591725,228,-279,990,2929,20.5,,,,,998.2,28.99,,EE:B4:42:EE:C1:16
1552541115049,2019-03-14T05:25:15.049000Z,1054.205387958153,228,-278,991,2929,20.5,,,,,998.2,29.01,,EE:B4:42:EE:C1:16
1552541121090,2019-03-14T05:25:21.090000Z,1053.5568328286804,230,-281,989,2947,20.5,,,,,998.2,29.02,,EE:B4:42:EE:C1:16
1552541127110,2019-03-14T05:25:27.110000Z,1051.4613640072564,229,-281,987,2935,20.5,,,,,998.21,29.03,,EE:B4:42:EE:C1:16
1552541133150,2019-03-14T05:25:33.150000Z,1052.855640626957,228,-280,989,2929,20.5,,,,,998.22,29.04,,EE:B4:42:EE:C1:16
1552541139156,2019-03-14T05:25:39.156000Z,1051.091337610581,234,-279,986,2929,20.5,,,,,998.21,29.06,,EE:B4:42:EE:C1:16
1552541145189,2019-03-14T05:25:45.189000Z,1055.4837753371673,229,-282,991,2935,20.5,,,,,998.21,29.07,,EE:B4:42:EE:C1:16
1552541151220,2019-03-14T05:25:51.220000Z,1052.5901386579678,228,-279,989,2929,20.5,,,,,998.2,29.08,,EE:B4:42:EE:C1:16
1552541157260,2019-03-14T05:25:57.260000Z,1050.9771643570568,228,-280,987,2935,20.5,,,,,998.2,29.1,,EE:B4:42:EE:C1:16
1552541163280,2019-03-14T05:26:03.280000Z,1053.1742495902565,230,-276,990,2935,20.5,,,,,998.2,29.11,,EE:B4:42:EE:C1:16
1552541169326,2019-03-14T05:26:09.326000Z,1055.9398657120585,228,-281,992,2929,20.5,,,,,998.2,29.12,,EE:B4:42:EE:C1:16
1552541175369,2019-03-14T05:26:15.369000Z,1053.0987608007142,226,-279,990,2929,20.5,,,,,998.21,29.13,,EE:B4:42:EE:C1:16
1552541181400,2019-03-14T05:26:21.400000Z,1060.5423141016108,230,-279,997,2935,20.5,,,,,998.19,29.14,,EE:B4:42:EE:C1:16
1552541189429,2019-03-14T05:26:29.429000Z,1055.7513911901797,229,-283,991,2935,20.5,,,,,998.19,29.15,,EE:B4:42:EE:C1:16
1552541195464,2019-03-14T05:26:35.464000Z,1053.0726470666684,229,-280,989,2935,20.5,,,,,998.2,29.16,,EE:B4:42:EE:C1:16
1552541201509,2019-03-14T05:26:41.509000Z,1052.790577465433,232,-280,988,2935,20.5,,,,,998.2,29.17,,EE:B4:42:EE:C1:16
1552541208520,2019-03-14T05:26:48.520000Z,1054.43444556786,226,-284,990,2935,20.5,,,,,998.2,29.19,,EE:B4:42:EE:C1:16
1552541217579,2019-03-14T05:26:57.579000Z,1053.9060679206661,234,-279,989,2935,20.5,,,,,998.21,29.2,,EE:B4:42:EE:C1:16
1552541223609,2019-03-14T05:27:03.609000Z,1050.8372852159368,231,-277,987,2935,20.5,,,,,998.21,29.22,,EE:B4:42:EE:C1:16
1552541229633,2019-03-14T05:27:09.633000Z,1049.5732466102593,232,-282,984,2935,20.5,,,,,998.19,29.23,,EE:B4:42:EE:C1:16
1552541235659,2019-03-14T05:27:15.659000Z,1056.69011540754,229,-283,992,2929,20.5,,,,,998.2,29.24,,EE:B4:42:EE:C1:16
1552541243709,2019-03-14T05:27:23.709000Z,1051.6796090064693,230,-281,987,2935,20.5,,,,,998.2,29.25,,EE:B4:42:EE:C1:16
1552541250740,2019-03-14T05:27:30.740000Z,1052.3863359052132,232,-282,987,2935,20,,,,,998.2,29.26,,EE:B4:42:EE:C1:16
1552541256750,2019-03-14T05:27:36.750000Z,1053.0113959497305,233,-280,988,2935,20,,,,,998.2,29.28,,EE:B4:42:EE:C1:16
1552541263770,2019-03-14T05:27:43.770000Z,1051.2787451480222,233,-277,987,2935,20,,,,,998.21,29.29,,EE:B4:42:EE:C1:16
1552541269800,2019-03-14T05:27:49.800000Z,1057.5306142140755,231,-281,993,2941,20,,,,,998.21,29.3,,EE:B4:42:EE:C1:16
1552541287904,2019-03-14T05:28:07.904000Z,1048.8326844640187,228,-279,985,2935,20,,,,,998.23,29.34,,EE:B4:42:EE:C1:16
1552541293930,2019-03-14T05:28:13.930000Z,1054.2158223058502,233,-281,989,2941,20,,,,,998.23,29.35,,EE:B4:42:EE:C1:16
1552541299969,2019-03-14T05:28:19.969000Z,1051.9472420230968,230,-282,987,2935,20,,,,,998.24,29.36,,EE:B4:42:EE:C1:16
1552541305990,2019-03-14T05:28:25.990000Z,1055.7011887840233,230,-282,991,2929,20,,,,,998.24,29.37,,EE:B4:42:EE:C1:16
1552541312019,2019-03-14T05:28:32.019000Z,1055.0516575030817,227,-282,991,2935,20,,,,,998.23,29.38,,EE:B4:42:EE:C1:16
1552541318049,2019-03-14T05:28:38.049000Z,1053.7950464867445,228,-280,990,2929,20,,,,,998.22,29.39,,EE:B4:42:EE:C1:16
1552541324089,2019-03-14T05:28:44.089000Z,1057.6038956055334,227,-281,994,2941,20,,,,,998.22,29.4,,EE:B4:42:EE:C1:16
1552541331159,2019-03-14T05:28:51.159000Z,1052.0161595717054,229,-276,989,2935,20,,,,,998.23,29.41,,EE:B4:42:EE:C1:16
1552541337149,2019-03-14T05:28:57.149000Z,1055.2170392862313,229,-281,991,2935,20,,,,,998.22,29.42,,EE:B4:42:EE:C1:16
1552541343158,2019-03-14T05:29:03.158000Z,1051.5574164067314,230,-277,988,2941,20,,,,,998.23,29.43,,EE:B4:42:EE:C1:16
1552541349199,2019-03-14T05:29:09.199000Z,1055.2672647249133,228,-282,991,2929,20,,,,,998.23,29.44,,EE:B4:42:EE:C1:16
1552541355220,2019-03-14T05:29:15.220000Z,1051.339146041847,229,-277,988,2935,20,,,,,998.24,29.45,,EE:B4:42:EE:C1:16
1552541362280,2019-03-14T05:29:22.280000Z,1053.2440362992804,231,-279,989,2941,20,,,,,998.24,29.46,,EE:B4:42:EE:C1:16
1552541368319,2019-03-14T05:29:28.319000Z,1051.1469925752535,230,-279,987,2935,20,,,,,998.24,29.47,,EE:B4:42:EE:C1:16
1552541380379,2019-03-14T05:29:40.379000Z,1050.118564734478,232,-277,986,2929,20,,,,,998.24,29.49,,EE:B4:42:EE:C1:16
1552541388389,2019-03-14T05:29:48.389000Z,1051.339146041847,229,-277,988,2935,20,,,,,998.24,29.5,,EE:B4:42:EE:C1:16
1552541395430,2019-03-14T05:29:55.430000Z,1051.1945585856122,229,-280,987,2929,20,,,,,998.25,29.52,,EE:B4:42:EE:C1:16
1552541409499,2019-03-14T05:30:09.499000Z,1054.262301327331,232,-282,989,2935,20,,,,,998.24,29.54,,EE:B4:42:EE:C1:16
1552541415549,2019-03-14T05:30:15.549000Z,1049.1796795592259,232,-277,985,2935,20,,,,,998.24,29.55,,EE:B4:42:EE:C1:16
1552541421569,2019-03-14T05:30:21.569000Z,1053.436756525991,230,-277,990,2929,20,,,,,998.25,29.56,,EE:B4:42:EE:C1:16
1552541427620,2019-03-14T05:30:27.620000Z,1056.0615512364798,231,-279,992,2941,20,,,,,998.25,29.57,,EE:B4:42:EE:C1:16
1552541433650,2019-03-14T05:30:33.650000Z,1054.1285500355257,235,-279,989,2947,20,,,,,998.26,29.58,,EE:B4:42:EE:C1:16
1552541439689,2019-03-14T05:30:39.689000Z,1049.9038051174023,228,-283,985,2935,20,,,,,998.26,29.59,,EE:B4:42:EE:C1:16
1552541445689,2019-03-14T05:30:45.689000Z,1050.2080746214058,230,-279,986,2929,20,,,,,998.26,29.6,,EE:B4:42:EE:C1:16
1552541451709,2019-03-14T05:30:51.709000Z,1055.7513911901797,229,-283,991,2917,20,,,,,998.26,29.61,,EE:B4:42:EE:C1:16
1552541457730,2019-03-14T05:30:57.730000Z,1054.0611936695136,228,-281,990,2929,20,,,,,998.26,29.61,,EE:B4:42:EE:C1:16
1552541463770,2019-03-14T05:31:03.770000Z,1050.4741786450536,230,-280,986,2947,20,,,,,998.27,29.63,,EE:B4:42:EE:C1:16
1552541469809,2019-03-14T05:31:09.809000Z,1053.4823206869683,229,-278,990,2929,20,,,,,998.27,29.63,,EE:B4:42:EE:C1:16
1552541477849,2019-03-14T05:31:17.849000Z,1054.205387958153,228,-278,991,2947,20,,,,,998.25,29.64,,EE:B4:42:EE:C1:16
1552541483860,2019-03-14T05:31:23.860000Z,1052.5250590841056,232,-279,988,2935,20,,,,,998.26,29.65,,EE:B4:42:EE:C1:16
1552541489899,2019-03-14T05:31:29.899000Z,1054.6862092584695,229,-279,991,2929,20,,,,,998.26,29.66,,EE:B4:42:EE:C1:16
1552541495909,2019-03-14T05:31:35.909000Z,1053.5568328286804,230,-281,989,2935,20,,,,,998.27,29.67,,EE:B4:42:EE:C1:16
1552541501930,2019-03-14T05:31:41.930000Z,1053.0569785154078,232,-281,988,2941,20,,,,,998.27,29.68,,EE:B4:42:EE:C1:16
1552541509976,2019-03-14T05:31:49.976000Z,1053.2051082291616,229,-284,988,2941,20,,,,,998.27,29.69,,EE:B4:42:EE:C1:16
1552541515990,2019-03-14T05:31:55.990000Z,1051.009038971597,230,-282,986,2935,20,,,,,998.27,29.71,,EE:B4:42:EE:C1:16
1552541522029,2019-03-14T05:32:02.029000Z,1050.9286369682768,229,-279,987,2935,20,,,,,998.27,29.72,,EE:B4:42:EE:C1:16
1552541528070,2019-03-14T05:32:08.070000Z,1053.6061882885845,229,-282,989,2929,20,,,,,998.26,29.73,,EE:B4:42:EE:C1:16
1552541534060,2019-03-14T05:32:14.060000Z,1049.7552095607814,231,-280,985,2947,20,,,,,998.26,29.74,,EE:B4:42:EE:C1:16
1552541540089,2019-03-14T05:32:20.089000Z,1052.4813537540701,233,-278,988,2941,19.5,,,,,998.26,29.75,,EE:B4:42:EE:C1:16
1552541550130,2019-03-14T05:32:30.130000Z,1052.45047389414,228,-282,988,2929,19.5,,,,,998.25,29.75,,EE:B4:42:EE:C1:16
1552541556140,2019-03-14T05:32:36.140000Z,1059.8660292697375,230,-280,996,2935,19.5,,,,,998.23,29.77,,EE:B4:42:EE:C1:16
1552541562150,2019-03-14T05:32:42.150000Z,1055.8432648835717,230,-279,992,2929,19.5,,,,,998.23,29.78,,EE:B4:42:EE:C1:16
1552541568209,2019-03-14T05:32:48.209000Z,1053.2264713726104,226,-283,989,2941,19.5,,,,,998.23,29.78,,EE:B4:42:EE:C1:16
1552541575210,2019-03-14T05:32:55.210000Z,1055.3416508410915,232,-279,991,2935,19.5,,,,,998.23,29.79,,EE:B4:42:EE:C1:16
1552541582266,2019-03-14T05:33:02.266000Z,1054.844538308845,234,-279,990,2941,19.5,,,,,998.24,29.81,,EE:B4:42:EE:C1:16
1552541588290,2019-03-14T05:33:08.290000Z,1054.6397489190326,230,-278,991,2935,19.5,,,,,998.24,29.82,,EE:B4:42:EE:C1:16
1552541594310,2019-03-14T05:33:14.310000Z,1055.2004548899702,232,-282,990,2935,19.5,,,,,998.25,29.83,,EE:B4:42:EE:C1:16
1552541600340,2019-03-14T05:33:20.340000Z,1053.5093734751485,231,-280,989,2929,19.5,,,,,998.26,29.83,,EE:B4:42:EE:C1:16
1552541607391,2019-03-14T05:33:27.391000Z,1053.8614709723474,232,-284,988,2929,19.5,,,,,998.26,29.84,,EE:B4:42:EE:C1:16
1552541613420,2019-03-14T05:33:33.420000Z,1052.0161595717054,229,-276,989,2941,19.5,,,,,998.25,29.85,,EE:B4:42:EE:C1:16
1552541620450,2019-03-14T05:33:40.450000Z,1050.6255279594152,227,-283,986,2929,19.5,,,,,998.26,29.86,,EE:B4:42:EE:C1:16
1552541626509,2019-03-14T05:33:46.509000Z,1051.7765922476121,231,-277,988,2935,19.5,,,,,998.25,29.87,,EE:B4:42:EE:C1:16
1552541632549,2019-03-14T05:33:52.549000Z,1051.9163464838828,228,-280,988,2929,19.5,,,,,998.26,29.88,,EE:B4:42:EE:C1:16
1552541638579,2019-03-14T05:33:58.579000Z,1055.1687068900403,230,-280,991,2935,19.5,,,,,998.26,29.88,,EE:B4:42:EE:C1:16
1552541644590,2019-03-14T05:34:04.590000Z,1051.0275924065934,227,-281,987,2929,19.5,,,,,998.26,29.89,,EE:B4:42:EE:C1:16
1552541650649,2019-03-14T05:34:10.649000Z,1050.446095713626,228,-278,987,2935,19.5,,,,,998.26,29.9,,EE:B4:42:EE:C1:16
1552541656676,2019-03-14T05:34:16.676000Z,1052.4347960800233,231,-283,987,2929,19.5,,,,,998.27,29.91,,EE:B4:42:EE:C1:16
1552541662678,2019-03-14T05:34:22.678000Z,1051.9472420230968,230,-282,987,2947,19.5,,,,,998.27,29.91,,EE:B4:42:EE:C1:16
1552541674752,2019-03-14T05:34:34.752000Z,1054.2158223058502,233,-281,989,2947,19.5,,,,,998.27,29.93,,EE:B4:42:EE:C1:16
1552541680759,2019-03-14T05:34:40.759000Z,1049.2897597899257,227,-278,986,2923,19.5,,,,,998.27,29.94,,EE:B4:42:EE:C1:16
1552541687800,2019-03-14T05:34:47.800000Z,1053.7950464867445,228,-280,990,2929,19.5,,,,,998.25,29.95,,EE:B4:42:EE:C1:16
1552541700860,2019-03-14T05:35:00.860000Z,1056.6745004967233,232,-284,991,2935,19.5,,,,,998.24,29.96,,EE:B4:42:EE:C1:16
1552541708929,2019-03-14T05:35:08.929000Z,1049.802838632093,230,-281,985,2947,19.5,,,,,998.24,29.97,,EE:B4:42:EE:C1:16
1552541714950,2019-03-14T05:35:14.950000Z,1050.4275320078011,231,-279,986,2941,19.5,,,,,998.24,29.98,,EE:B4:42:EE:C1:16
1552541720970,2019-03-14T05:35:20.970000Z,1052.654739218895,232,-283,987,2929,19.5,,,,,998.24,29.99,,EE:B4:42:EE:C1:16
1552541727000,2019-03-14T05:35:27Z,1052.6675638586,229,-282,988,2941,19.5,,,,,998.25,30,,EE:B4:42:EE:C1:16
1552541733010,2019-03-14T05:35:33.010000Z,1055.517408667427,231,-284,990,2935,19.5,,,,,998.24,30.01,,EE:B4:42:EE:C1:16
1552541739050,2019-03-14T05:35:39.050000Z,1053.0265903575275,230,-286,987,2929,19.5,,,,,998.23,30.02,,EE:B4:42:EE:C1:16
1552541745060,2019-03-14T05:35:45.060000Z,1050.070949983857,230,-282,985,2935,19.5,,,,,998.23,30.03,,EE:B4:42:EE:C1:16
1552541752129,2019-03-14T05:35:52.129000Z,1053.2905582031958,230,-280,989,2929,19.5,,,,,998.24,30.04,,EE:B4:42:EE:C1:16
1552541759149,2019-03-14T05:35:59.149000Z,1054.9810424837026,231,-282,990,2929,19.5,,,,,998.23,30.04,,EE:B4:42:EE:C1:16
1552541766170,2019-03-14T05:36:06.170000Z,1056.358840546147,233,-282,991,2935,19.5,,,,,998.23,30.05,,EE:B4:42:EE:C1:16
1552541772209,2019-03-14T05:36:12.209000Z,1054.0118595158215,229,-280,990,2941,19.5,,,,,998.24,30.06,,EE:B4:42:EE:C1:16
1552541778240,2019-03-14T05:36:18.240000Z,1053.2440362992804,231,-279,989,2929,19.5,,,,,998.24,30.07,,EE:B4:42:EE:C1:16
1552541784250,2019-03-14T05:36:24.250000Z,1054.9170583510345,225,-276,993,2929,19.5,,,,,998.24,30.08,,EE:B4:42:EE:C1:16
1552541790290,2019-03-14T05:36:30.290000Z,1055.919504507801,231,-282,991,2935,19.5,,,,,998.24,30.08,,EE:B4:42:EE:C1:16
1552541796319,2019-03-14T05:36:36.319000Z,1053.0987608007142,226,-279,990,2935,19.5,,,,,998.24,30.09,,EE:B4:42:EE:C1:16
1552541802380,2019-03-14T05:36:42.380000Z,1055.4681425793958,232,-283,990,2935,19.5,,,,,998.24,30.1,,EE:B4:42:EE:C1:16
1552541808385,2019-03-14T05:36:48.385000Z,1055.0668225283173,235,-279,990,2941,19.5,,,,,998.25,30.1,,EE:B4:42:EE:C1:16
1552541814419,2019-03-14T05:36:54.419000Z,1054.4956140259665,230,-281,990,2935,19.5,,,,,998.25,30.11,,EE:B4:42:EE:C1:16
1552541820449,2019-03-14T05:37:00.449000Z,1056.69011540754,229,-283,992,2935,19.5,,,,,998.25,30.11,,EE:B4:42:EE:C1:16
1552541826450,2019-03-14T05:37:06.450000Z,1055.0516575030817,227,-282,991,2929,19.5,,,,,998.25,30.12,,EE:B4:42:EE:C1:16
1552541832489,2019-03-14T05:37:12.489000Z,1053.9264680232677,228,-284,989,2941,19.5,,,,,998.25,30.13,,EE:B4:42:EE:C1:16
1552541838499,2019-03-14T05:37:18.499000Z,1047.7580827652919,228,-282,983,2929,19.5,,,,,998.25,30.13,,EE:B4:42:EE:C1:16
1552541844528,2019-03-14T05:37:24.528000Z,1051.6506073787054,228,-279,988,2935,19.5,,,,,998.25,30.14,,EE:B4:42:EE:C1:16
1552541850590,2019-03-14T05:37:30.590000Z,1056.0236739770562,224,-281,993,2935,19.5,,,,,998.25,30.14,,EE:B4:42:EE:C1:16
1552541856619,2019-03-14T05:37:36.619000Z,1056.7421634438554,228,-284,992,2941,19.5,,,,,998.25,30.15,,EE:B4:42:EE:C1:16
1552541862650,2019-03-14T05:37:42.650000Z,1054.596131227495,228,-283,990,2929,19.5,,,,,998.25,30.16,,EE:B4:42:EE:C1:16
1552541868660,2019-03-14T05:37:48.660000Z,1052.305088840684,231,-279,988,2935,19.5,,,,,998.26,30.16,,EE:B4:42:EE:C1:16
1552541874690,2019-03-14T05:37:54.690000Z,1049.08436267061,231,-281,984,2947,19.5,,,,,998.26,30.17,,EE:B4:42:EE:C1:16
1552541880710,2019-03-14T05:38:00.710000Z,1051.6506073787054,228,-279,988,2929,19.5,,,,,998.26,30.17,,EE:B4:42:EE:C1:16
1552541886750,2019-03-14T05:38:06.750000Z,1051.898759387043,231,-281,987,2935,19.5,,,,,998.26,30.18,,EE:B4:42:EE:C1:16
1552541892780,2019-03-14T05:38:12.780000Z,1053.049381558149,227,-278,990,2935,19.5,,,,,998.27,30.19,,EE:B4:42:EE:C1:16
1552541898829,2019-03-14T05:38:18.829000Z,1054.5449255484566,229,-282,990,2929,19.5,,,,,998.26,30.19,,EE:B4:42:EE:C1:16
1552541904850,2019-03-14T05:38:24.850000Z,1055.1687068900403,230,-280,991,2935,19.5,,,,,998.27,30.2,,EE:B4:42:EE:C1:16
1552541910899,2019-03-14T05:38:30.899000Z,1053.6574395884081,228,-283,989,2929,19,,,,,998.26,30.2,,EE:B4:42:EE:C1:16
1552541916899,2019-03-14T05:38:36.899000Z,1053.7755928090194,231,-281,989,2923,19,,,,,998.26,30.21,,EE:B4:42:EE:C1:16
1552541922926,2019-03-14T05:38:42.926000Z,1053.338976778131,229,-281,989,2929,19,,,,,998.26,30.22,,EE:B4:42:EE:C1:16
1552541928940,2019-03-14T05:38:48.940000Z,1049.2259051319693,231,-285,983,2929,19,,,,,998.26,30.22,,EE:B4:42:EE:C1:16
1552541935990,2019-03-14T05:38:55.990000Z,1053.0569785154078,232,-281,988,2947,19,,,,,998.26,30.23,,EE:B4:42:EE:C1:16
1552541942030,2019-03-14T05:39:02.030000Z,1050.6635998263193,229,-278,987,2947,19,,,,,998.26,30.23,,EE:B4:42:EE:C1:16
1552541949086,2019-03-14T05:39:09.086000Z,1054.090128973799,225,-280,991,2935,19,,,,,998.27,30.24,,EE:B4:42:EE:C1:16
1552541955100,2019-03-14T05:39:15.100000Z,1051.5117688357084,228,-282,987,2935,19,,,,,998.27,30.25,,EE:B4:42:EE:C1:16
1552541963160,2019-03-14T05:39:23.160000Z,1047.9265241418407,230,-281,983,2929,19,,,,,998.28,30.26,,EE:B4:42:EE:C1:16
1552541968165,2019-03-14T05:39:28.165000Z,1054.3562016700048,225,-281,991,2929,19,,,,,998.27,30.27,,EE:B4:42:EE:C1:16
1552541973610,2019-03-14T05:39:33.610000Z,1056.1562384420215,229,-281,992,2929,19,,,,,998.28,30.27,,EE:B4:42:EE:C1:16
1552541980389,2019-03-14T05:39:40.389000Z,1052.287508240975,226,-283,988,2935,19,,,,,998.28,30.28,,EE:B4:42:EE:C1:16
1552541987180,2019-03-14T05:39:47.180000Z,1052.6395394435838,227,-280,989,2929,19,,,,,998.27,30.28,,EE:B4:42:EE:C1:16
1552541992880,2019-03-14T05:39:52.880000Z,1053.1220252183505,228,-281,989,2941,19,,,,,998.27,30.29,,EE:B4:42:EE:C1:16
1552541999132,2019-03-14T05:39:59.132000Z,1053.2905582031958,230,-280,989,2923,19,,,,,998.27,30.3,,EE:B4:42:EE:C1:16
1552542004596,2019-03-14T05:40:04.596000Z,1052.45047389414,228,-282,988,2929,19,,,,,998.27,30.3,,EE:B4:42:EE:C1:16
1552542010566,2019-03-14T05:40:10.566000Z,1048.4149941697706,231,-282,983,2947,19,,,,,998.27,30.31,,EE:B4:42:EE:C1:16
1552542017409,2019-03-14T05:40:17.409000Z,1051.1217817170377,228,-277,988,2947,19,,,,,998.28,30.32,,EE:B4:42:EE:C1:16
1552542023420,2019-03-14T05:40:23.420000Z,1053.9895635156925,227,-278,991,2935,19,,,,,998.29,30.33,,EE:B4:42:EE:C1:16
1552542029349,2019-03-14T05:40:29.349000Z,1053.5791379863213,227,-280,990,2929,19,,,,,998.29,30.34,,EE:B4:42:EE:C1:16
1552542035500,2019-03-14T05:40:35.500000Z,1053.153834916818,230,-283,988,2941,19,,,,,998.28,30.34,,EE:B4:42:EE:C1:16
1552542040789,2019-03-14T05:40:40.789000Z,1052.1587332717436,226,-279,989,2935,19,,,,,998.29,30.36,,EE:B4:42:EE:C1:16
1552542046219,2019-03-14T05:40:46.219000Z,1055.4681425793958,232,-283,990,2935,19,,,,,998.29,30.36,,EE:B4:42:EE:C1:16
1552542051110,2019-03-14T05:40:51.110000Z,1054.6862092584695,229,-279,991,2929,19,,,,,998.29,30.37,,EE:B4:42:EE:C1:16
1552542056590,2019-03-14T05:40:56.590000Z,1052.0499037593227,228,-284,987,2929,19,,,,,998.3,30.37,,EE:B4:42:EE:C1:16
1552542061700,2019-03-14T05:41:01.700000Z,1051.5117688357084,228,-282,987,2941,19,,,,,998.29,30.38,,EE:B4:42:EE:C1:16
1552542066850,2019-03-14T05:41:06.850000Z,1053.338976778131,229,-281,989,2947,19,,,,,998.28,30.39,,EE:B4:42:EE:C1:16
1552542072589,2019-03-14T05:41:12.589000Z,1055.2407308287527,234,-284,989,2935,19,,,,,998.28,30.39,,EE:B4:42:EE:C1:16
1552542079688,2019-03-14T05:41:19.688000Z,1055.6419847656687,234,-282,990,2935,19,,,,,998.29,30.4,,EE:B4:42:EE:C1:16
1552542085099,2019-03-14T05:41:25.099000Z,1051.244024953293,228,-281,987,2929,19,,,,,998.28,30.41,,EE:B4:42:EE:C1:16
1552542090259,2019-03-14T05:41:30.259000Z,1056.907280701576,230,-283,992,2935,19,,,,,998.28,30.41,,EE:B4:42:EE:C1:16
1552542095976,2019-03-14T05:41:35.976000Z,1055.2407308287527,234,-284,989,2935,19,,,,,998.28,30.42,,EE:B4:42:EE:C1:16
1552542100849,2019-03-14T05:41:40.849000Z,1051.3144153867577,235,-279,986,2935,19,,,,,998.27,30.43,,EE:B4:42:EE:C1:16
1552542105850,2019-03-14T05:41:45.850000Z,1052.9240238497744,232,-284,987,2935,19,,,,,998.26,30.43,,EE:B4:42:EE:C1:16
1552542110930,2019-03-14T05:41:50.930000Z,1053.372678590061,231,-283,988,2935,19,,,,,998.26,30.44,,EE:B4:42:EE:C1:16
1552542116910,2019-03-14T05:41:56.910000Z,1053.1220252183505,228,-281,989,2929,19,,,,,998.27,30.44,,EE:B4:42:EE:C1:16
1552542121920,2019-03-14T05:42:01.920000Z,1045.5673101240302,225,-269,985,2941,19,,,,,998.27,30.45,,EE:B4:42:EE:C1:16
1552542126960,2019-03-14T05:42:06.960000Z,1052.3773087633542,208,-265,997,2935,19,,,,,998.27,30.45,,EE:B4:42:EE:C1:16
1552542132119,2019-03-14T05:42:12.119000Z,1047.3762456729673,233,-258,988,2941,19,,,,,998.28,30.46,,EE:B4:42:EE:C1:16
1552542137020,2019-03-14T05:42:17.020000Z,1054.4922948983553,231,-273,992,2935,19,,,,,998.28,30.46,,EE:B4:42:EE:C1:16
1552542142169,2019-03-14T05:42:22.169000Z,1049.3517046252891,229,-273,987,2923,19,,,,,998.28,30.47,,EE:B4:42:EE:C1:16
1552542147298,2019-03-14T05:42:27.298000Z,1051.0575626482118,232,-277,987,2929,19,,,,,998.28,30.48,,EE:B4:42:EE:C1:16
1552542152550,2019-03-14T05:42:32.550000Z,1051.7542488623471,229,-275,989,2929,19,,,,,998.27,30.48,,EE:B4:42:EE:C1:16
1552542158098,2019-03-14T05:42:38.098000Z,1056.0856972802917,228,-278,993,2941,19,,,,,998.27,30.49,,EE:B4:42:EE:C1:16
1552542163176,2019-03-14T05:42:43.176000Z,1049.2235224202705,231,-278,985,2935,19,,,,,998.27,30.5,,EE:B4:42:EE:C1:16
1552542168509,2019-03-14T05:42:48.509000Z,1051.1013271802105,231,-278,987,2929,19,,,,,998.28,30.5,,EE:B4:42:EE:C1:16
1552542174240,2019-03-14T05:42:54.240000Z,1053.7001471006824,230,-278,990,2941,19,,,,,998.27,30.51,,EE:B4:42:EE:C1:16
1552542179249,2019-03-14T05:42:59.249000Z,1052.5901386579678,228,-279,989,2929,19,,,,,998.27,30.51,,EE:B4:42:EE:C1:16
1552542185090,2019-03-14T05:43:05.090000Z,1056.2565976125309,230,-277,993,2935,19,,,,,998.27,30.52,,EE:B4:42:EE:C1:16
1552542190829,2019-03-14T05:43:10.829000Z,1054.332964485129,231,-276,991,2935,19,,,,,998.27,30.53,,EE:B4:42:EE:C1:16
1552542196239,2019-03-14T05:43:16.239000Z,1050.6897734345757,226,-277,988,2935,19,,,,,998.27,30.53,,EE:B4:42:EE:C1:16
1552542201959,2019-03-14T05:43:21.959000Z,1047.8458856148648,229,-278,984,2929,19,,,,,998.26,30.54,,EE:B4:42:EE:C1:16
1552542207369,2019-03-14T05:43:27.369000Z,1053.7936230590883,234,-275,990,2935,19,,,,,998.26,30.54,,EE:B4:42:EE:C1:16
1552542212349,2019-03-14T05:43:32.349000Z,1049.9652375197952,227,-277,987,2929,19,,,,,998.26,30.55,,EE:B4:42:EE:C1:16
1552542218579,2019-03-14T05:43:38.579000Z,1053.7950464867445,228,-280,990,2929,19,,,,,998.26,30.55,,EE:B4:42:EE:C1:16
1552542223730,2019-03-14T05:43:43.730000Z,1051.5574164067314,230,-277,988,2935,19,,,,,998.26,30.56,,EE:B4:42:EE:C1:16
1552542229160,2019-03-14T05:43:49.160000Z,1054.3590470043873,233,-278,990,2935,19,,,,,998.27,30.57,,EE:B4:42:EE:C1:16
