time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537787531162,2018-09-24T11:12:11.161999Z,1057.3726873718651,364,-350,929,2947,50,1002.5,17.13,EE:B4:42:EE:C1:16
1537787536242,2018-09-24T11:12:16.242000Z,1058.2816260334487,366,-348,930,2935,50,1002.49,17.13,EE:B4:42:EE:C1:16
1537787541163,2018-09-24T11:12:21.163000Z,1060.956643788991,368,-346,933,2953,50.5,1002.48,17.13,EE:B4:42:EE:C1:16
1537787546273,2018-09-24T11:12:26.273000Z,1057.5774203338497,363,-349,930,2947,50.5,1002.47,17.13,EE:B4:42:EE:C1:16
1537787551293,2018-09-24T11:12:31.292999Z,1058.8153757855994,365,-348,931,2947,50.5,1002.46,17.13,EE:B4:42:EE:C1:16
1537787556423,2018-09-24T11:12:36.423000Z,1057.4715126186616,363,-346,931,2947,50.5,1002.45,17.13,EE:B4:42:EE:C1:16
1537787561433,2018-09-24T11:12:41.433000Z,1059.1982817206606,368,-346,931,2941,50.5,1002.46,17.14,EE:B4:42:EE:C1:16
1537787566382,2018-09-24T11:12:46.381999Z,1057.7173535496145,365,-350,929,2947,50.5,1002.46,17.13,EE:B4:42:EE:C1:16
1537787571272,2018-09-24T11:12:51.272000Z,1057.9829866306925,360,-348,932,2953,50.5,1002.47,17.13,EE:B4:42:EE:C1:16
1537787576433,2018-09-24T11:12:56.433000Z,1060.7139105338442,367,-349,932,2947,50,1002.47,17.13,EE:B4:42:EE:C1:16
1537787581463,2018-09-24T11:13:01.463000Z,1057.3410045959629,361,-345,932,2941,50,1002.47,17.13,EE:B4:42:EE:C1:16
1537787586479,2018-09-24T11:13:06.479000Z,1060.7139105338442,367,-349,932,2959,50,1002.48,17.14,EE:B4:42:EE:C1:16
1537787591563,2018-09-24T11:13:11.562999Z,1058.627885519742,367,-348,930,2947,50,1002.49,17.14,EE:B4:42:EE:C1:16
1537787596693,2018-09-24T11:13:16.693000Z,1059.3667920036007,365,-347,932,2953,50,1002.5,17.13,EE:B4:42:EE:C1:16
1537787601773,2018-09-24T11:13:21.773000Z,1063.8059033489144,367,-345,937,2947,50,1002.5,17.13,EE:B4:42:EE:C1:16
1537787607043,2018-09-24T11:13:27.042999Z,1059.8532917342852,368,-348,931,2941,50,1002.5,17.13,EE:B4:42:EE:C1:16
1537787611959,2018-09-24T11:13:31.959000Z,1062.9910629915944,365,-350,935,2941,50,1002.49,17.13,EE:B4:42:EE:C1:16
1537787617011,2018-09-24T11:13:37.010999Z,1058.1597232932277,365,-346,931,2959,50.5,1002.5,17.13,EE:B4:42:EE:C1:16
1537787621942,2018-09-24T11:13:41.941999Z,1061.2643403035834,367,-348,933,2953,50.5,1002.5,17.13,EE:B4:42:EE:C1:16
1537787627163,2018-09-24T11:13:47.163000Z,1057.8331626490067,365,-345,931,2947,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787632302,2018-09-24T11:13:52.302000Z,1060.4404745199045,363,-347,934,2947,50.5,1002.48,17.13,EE:B4:42:EE:C1:16
1537787637182,2018-09-24T11:13:57.181999Z,1062.5295290014296,363,-348,936,2935,50.5,1002.48,17.13,EE:B4:42:EE:C1:16
1537787642613,2018-09-24T11:14:02.612999Z,1053.4552672040707,366,-344,926,2953,50.5,1002.48,17.13,EE:B4:42:EE:C1:16
1537787647723,2018-09-24T11:14:07.723000Z,1058.6467777308917,368,-347,930,2953,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787652983,2018-09-24T11:14:12.983000Z,1060.7832012244537,364,-347,934,2947,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787657902,2018-09-24T11:14:17.901999Z,1060.2443114678806,371,-346,931,2941,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787662903,2018-09-24T11:14:22.903000Z,1059.679668579142,364,-349,932,2947,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787667923,2018-09-24T11:14:27.923000Z,1054.8483303300054,364,-345,928,2947,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787673093,2018-09-24T11:14:33.092999Z,1056.0553962742674,364,-346,929,2953,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787678172,2018-09-24T11:14:38.171999Z,1057.4029506295128,366,-348,929,2941,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787683333,2018-09-24T11:14:43.332999Z,1057.7849497889447,362,-348,931,2941,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787688413,2018-09-24T11:14:48.413000Z,1059.1303035981928,364,-350,931,2959,50.5,1002.5,17.14,EE:B4:42:EE:C1:16
1537787693353,2018-09-24T11:14:53.352999Z,1063.542194743584,365,-349,936,2947,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787698410,2018-09-24T11:14:58.410000Z,1058.832375780038,366,-347,931,2941,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787703383,2018-09-24T11:15:03.382999Z,1061.56252759788,365,-351,933,2941,50.5,1002.49,17.14,EE:B4:42:EE:C1:16
1537787708373,2018-09-24T11:15:08.372999Z,1060.1367836274715,365,-352,931,2947,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787713433,2018-09-24T11:15:13.433000Z,1058.61088224144,366,-349,930,2947,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787718562,2018-09-24T11:15:18.562000Z,1061.6105688999144,368,-348,933,2947,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787723843,2018-09-24T11:15:23.842999Z,1055.7059249620606,369,-345,927,2947,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787729231,2018-09-24T11:15:29.230999Z,1060.3400397985545,364,-351,932,2947,50.5,1002.46,17.14,EE:B4:42:EE:C1:16
1537787734551,2018-09-24T11:15:34.551000Z,1056.6711882132493,368,-349,927,2947,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787739522,2018-09-24T11:15:39.522000Z,1055.3170139820545,366,-347,927,2947,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787744602,2018-09-24T11:15:44.601999Z,1058.471067152995,364,-348,931,2947,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787749772,2018-09-24T11:15:49.772000Z,1060.2990144294204,360,-347,935,2947,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787754843,2018-09-24T11:15:54.842999Z,1059.5064888899926,367,-348,931,2941,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787759943,2018-09-24T11:15:59.943000Z,1059.3847270939864,366,-346,932,2953,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787765073,2018-09-24T11:16:05.072999Z,1058.6651973121625,362,-348,932,2941,50.5,1002.47,17.14,EE:B4:42:EE:C1:16
1537787770242,2018-09-24T11:16:10.242000Z,1061.7556216003757,370,-349,932,2953,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787775192,2018-09-24T11:16:15.191999Z,1056.773391035183,360,-347,931,2947,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787780093,2018-09-24T11:16:20.092999Z,1056.4757451072883,362,-344,931,2941,50.5,1002.48,17.14,EE:B4:42:EE:C1:16
1537787785213,2018-09-24T11:16:25.213000Z,1056.5136061594285,364,-342,931,2953,50.5,1002.5,17.14,EE:B4:42:EE:C1:16
1537787790252,2018-09-24T11:16:30.252000Z,1057.4563820791852,362,-347,931,2953,50.5,1002.51,17.14,EE:B4:42:EE:C1:16
1537787795352,2018-09-24T11:16:35.351999Z,1053.3778999010754,360,-342,929,2935,50.5,1002.51,17.14,EE:B4:42:EE:C1:16
1537787800402,2018-09-24T11:16:40.401999Z,1057.5282502136763,366,-343,931,2941,50.5,1002.5,17.14,EE:B4:42:EE:C1:16
1537787805503,2018-09-24T11:16:45.503000Z,1059.322896948801,369,-348,930,2941,50.5,1002.51,17.14,EE:B4:42:EE:C1:16
1537787810662,2018-09-24T11:16:50.661999Z,1056.7123544276371,364,-348,929,2947,50.5,1002.51,17.14,EE:B4:42:EE:C1:16
1537787815591,2018-09-24T11:16:55.591000Z,1060.2306352864928,364,-348,933,2935,50.5,1002.51,17.14,EE:B4:42:EE:C1:16
1537787820533,2018-09-24T11:17:00.532999Z,1059.058544179688,366,-345,932,2947,50.5,1002.52,17.15,EE:B4:42:EE:C1:16
1537787825462,2018-09-24T11:17:05.461999Z,1056.0553962742674,364,-346,929,2953,50.5,1002.51,17.15,EE:B4:42:EE:C1:16
1537787830513,2018-09-24T11:17:10.513000Z,1058.627885519742,367,-348,930,2953,50.5,1002.51,17.15,EE:B4:42:EE:C1:16
1537787835658,2018-09-24T11:17:15.657999Z,1056.1633396402283,364,-349,928,2953,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787840723,2018-09-24T11:17:20.723000Z,1058.5811258472352,363,-344,933,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787845662,2018-09-24T11:17:25.661999Z,1061.4711489249248,366,-347,934,2953,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787850733,2018-09-24T11:17:30.733000Z,1057.799130270015,363,-347,931,2941,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787855837,2018-09-24T11:17:35.836999Z,1055.3170139820545,366,-347,927,2941,50.5,1002.53,17.15,EE:B4:42:EE:C1:16
1537787860993,2018-09-24T11:17:40.993000Z,1056.0553962742674,364,-346,929,2947,50.5,1002.53,17.15,EE:B4:42:EE:C1:16
1537787866042,2018-09-24T11:17:46.042000Z,1056.8259080851492,364,-351,928,2947,50.5,1002.53,17.15,EE:B4:42:EE:C1:16
1537787871152,2018-09-24T11:17:51.151999Z,1058.2655621345712,365,-349,930,2941,50.5,1002.54,17.15,EE:B4:42:EE:C1:16
1537787876102,2018-09-24T11:17:56.101999Z,1061.6105688999144,368,-348,933,2941,50,1002.55,17.15,EE:B4:42:EE:C1:16
1537787881173,2018-09-24T11:18:01.173000Z,1060.4565054729967,364,-346,934,2947,50,1002.55,17.15,EE:B4:42:EE:C1:16
1537787886683,2018-09-24T11:18:06.683000Z,1061.1107388015635,364,-348,934,2941,50,1002.55,17.15,EE:B4:42:EE:C1:16
1537787891752,2018-09-24T11:18:11.752000Z,1055.560988290113,367,-344,928,2947,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787897002,2018-09-24T11:18:17.002000Z,1058.6954236228662,364,-346,932,2947,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787902143,2018-09-24T11:18:22.142999Z,1054.2964478741262,364,-346,927,2947,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787907133,2018-09-24T11:18:27.132999Z,1055.8674159192526,366,-346,928,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787912163,2018-09-24T11:18:32.163000Z,1057.0931841611693,367,-346,929,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787917082,2018-09-24T11:18:37.082000Z,1059.6947673740774,365,-348,932,2959,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787922052,2018-09-24T11:18:42.052000Z,1062.6622229099894,365,-349,935,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787926983,2018-09-24T11:18:46.983000Z,1056.264171502565,363,-345,930,2941,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787932162,2018-09-24T11:18:52.161999Z,1058.8904570350985,362,-346,933,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787937102,2018-09-24T11:18:57.101999Z,1058.3369028811194,362,-347,932,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787942053,2018-09-24T11:19:02.052999Z,1057.4715126186616,363,-346,931,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787946992,2018-09-24T11:19:06.992000Z,1059.6664569570937,363,-350,932,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787952232,2018-09-24T11:19:12.232000Z,1063.7800524544537,366,-354,934,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787957292,2018-09-24T11:19:17.292000Z,1056.7284419376626,365,-347,929,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787962303,2018-09-24T11:19:22.302999Z,1060.474422133792,365,-345,934,2953,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787967382,2018-09-24T11:19:27.381999Z,1057.9721168348435,367,-346,930,2947,50,1002.55,17.15,EE:B4:42:EE:C1:16
1537787972595,2018-09-24T11:19:32.595000Z,1061.798474287847,366,-348,934,2947,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787977882,2018-09-24T11:19:37.881999Z,1061.6355306789615,362,-349,935,2947,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787983223,2018-09-24T11:19:43.223000Z,1058.3236744966068,361,-348,932,2935,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787988313,2018-09-24T11:19:48.312999Z,1060.1929069749524,367,-342,934,2947,50,1002.53,17.15,EE:B4:42:EE:C1:16
1537787993378,2018-09-24T11:19:53.378000Z,1059.2044184197873,361,-348,933,2941,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537787998462,2018-09-24T11:19:58.461999Z,1059.474397991759,365,-350,931,2941,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537788003503,2018-09-24T11:20:03.503000Z,1056.9191075952785,363,-347,930,2941,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537788008519,2018-09-24T11:20:08.519000Z,1060.6714854279812,364,-352,932,2953,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537788013532,2018-09-24T11:20:13.532000Z,1055.383816438361,363,-345,929,2953,50,1002.54,17.15,EE:B4:42:EE:C1:16
1537788018573,2018-09-24T11:20:18.572999Z,1059.1784552189495,367,-347,931,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788023563,2018-09-24T11:20:23.562999Z,1055.1758147342082,364,-346,928,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788028613,2018-09-24T11:20:28.612999Z,1059.771673522179,362,-346,934,2953,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788033719,2018-09-24T11:20:33.719000Z,1062.0070621234117,365,-347,935,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788038682,2018-09-24T11:20:38.681999Z,1056.2821592737425,364,-344,930,2953,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788043622,2018-09-24T11:20:43.621999Z,1055.284795683137,364,-349,927,2947,50,1002.52,17.15,EE:B4:42:EE:C1:16
1537788048662,2018-09-24T11:20:48.661999Z,1063.9027211169262,367,-348,936,2947,50,1002.52,17.15,EE:B4:42:EE:C1:16
1537788053703,2018-09-24T11:20:53.703000Z,1057.4563820791852,362,-347,931,2953,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788058732,2018-09-24T11:20:58.732000Z,1057.3726873718651,364,-350,929,2947,50,1002.51,17.15,EE:B4:42:EE:C1:16
1537788063633,2018-09-24T11:21:03.632999Z,1055.6126183406486,363,-343,930,2947,50,1002.51,17.15,EE:B4:42:EE:C1:16
1537788068792,2018-09-24T11:21:08.792000Z,1057.853014364472,366,-344,931,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788074182,2018-09-24T11:21:14.181999Z,1059.404549735369,367,-345,932,2941,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788079243,2018-09-24T11:21:19.243000Z,1058.6529176269246,361,-349,932,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788084473,2018-09-24T11:21:24.473000Z,1060.59134448665,366,-347,933,2953,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788089812,2018-09-24T11:21:29.812000Z,1059.039659314041,365,-346,932,2941,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788094782,2018-09-24T11:21:34.782000Z,1057.9361984543302,365,-348,930,2953,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788099962,2018-09-24T11:21:39.961999Z,1059.9028257345105,364,-347,933,2941,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788104962,2018-09-24T11:21:44.961999Z,1058.3520208323882,363,-346,932,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788109982,2018-09-24T11:21:49.982000Z,1057.2989170523158,366,-345,930,2953,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788115002,2018-09-24T11:21:55.002000Z,1057.3410045959629,361,-345,932,2941,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788120033,2018-09-24T11:22:00.032999Z,1060.1136731501956,363,-346,934,2941,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788125043,2018-09-24T11:22:05.042999Z,1055.5837247703282,368,-343,928,2953,50,1002.51,17.16,EE:B4:42:EE:C1:16
1537788130202,2018-09-24T11:22:10.201999Z,1061.1644547382841,367,-345,934,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788135201,2018-09-24T11:22:15.200999Z,1061.0282748353127,366,-351,932,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788140143,2018-09-24T11:22:20.142999Z,1058.238630933496,362,-344,933,2959,50,1002.51,17.16,EE:B4:42:EE:C1:16
1537788150172,2018-09-24T11:22:30.171999Z,1055.2137224278313,366,-344,928,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788155202,2018-09-24T11:22:35.201999Z,1057.9721168348435,367,-346,930,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788160098,2018-09-24T11:22:40.098000Z,1055.7111347333607,363,-346,929,2953,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788165202,2018-09-24T11:22:45.201999Z,1057.7324803559736,366,-349,929,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788170282,2018-09-24T11:22:50.282000Z,1055.4018192138954,364,-344,929,2947,50,1002.51,17.16,EE:B4:42:EE:C1:16
1537788175253,2018-09-24T11:22:55.253000Z,1056.1955311399495,366,-347,928,2947,50,1002.51,17.16,EE:B4:42:EE:C1:16
1537788180141,2018-09-24T11:23:00.141000Z,1057.907840976708,363,-350,930,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788185262,2018-09-24T11:23:05.262000Z,1060.2164873269987,363,-349,933,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788190382,2018-09-24T11:23:10.381999Z,1057.9929111293704,368,-345,930,2959,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788195408,2018-09-24T11:23:15.407999Z,1057.2800007566586,365,-346,930,2935,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788200393,2018-09-24T11:23:20.392999Z,1059.679668579142,364,-349,932,2953,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788205352,2018-09-24T11:23:25.351999Z,1058.8512643426366,367,-346,931,2953,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788210442,2018-09-24T11:23:30.441999Z,1058.7332052977274,366,-344,932,2941,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788215502,2018-09-24T11:23:35.502000Z,1056.8188113390108,363,-344,931,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788220432,2018-09-24T11:23:40.431999Z,1059.8532917342852,368,-348,931,2953,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788225473,2018-09-24T11:23:45.473000Z,1059.874520874995,362,-349,933,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788230422,2018-09-24T11:23:50.421999Z,1055.7059249620606,369,-345,927,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788235353,2018-09-24T11:23:55.352999Z,1063.7151874444587,369,-348,935,2947,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788240422,2018-09-24T11:24:00.421999Z,1055.4757221272312,362,-349,928,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788245543,2018-09-24T11:24:05.542999Z,1060.0985803216604,362,-347,934,2941,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788250602,2018-09-24T11:24:10.601999Z,1059.2327411858075,363,-346,933,2953,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788255572,2018-09-24T11:24:15.572000Z,1056.9191075952785,363,-347,930,2941,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788260672,2018-09-24T11:24:20.671999Z,1053.3157171522696,364,-343,927,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788265653,2018-09-24T11:24:25.653000Z,1056.5760739293692,362,-347,930,2953,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788270722,2018-09-24T11:24:30.721999Z,1061.2092159418896,362,-345,936,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788275742,2018-09-24T11:24:35.742000Z,1058.7332052977274,366,-344,932,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788280773,2018-09-24T11:24:40.773000Z,1054.4069423140195,363,-342,929,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788285802,2018-09-24T11:24:45.802000Z,1055.5415671587737,358,-348,930,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788290903,2018-09-24T11:24:50.903000Z,1058.8762911690865,361,-347,933,2941,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788296292,2018-09-24T11:24:56.292000Z,1058.1275915502817,363,-348,931,2953,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788301412,2018-09-24T11:25:01.411999Z,1059.6664569570937,363,-350,932,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788306322,2018-09-24T11:25:06.322000Z,1063.0061147519332,366,-349,935,2941,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788311718,2018-09-24T11:25:11.717999Z,1057.6927720278702,363,-352,929,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788316812,2018-09-24T11:25:16.812000Z,1060.59134448665,366,-347,933,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788321752,2018-09-24T11:25:21.752000Z,1057.8331626490067,365,-345,931,2941,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788326909,2018-09-24T11:25:26.908999Z,1058.832375780038,366,-347,931,2935,50,1002.52,17.16,EE:B4:42:EE:C1:16
1537788331852,2018-09-24T11:25:31.851999Z,1061.6520145509073,370,-346,933,2941,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788336943,2018-09-24T11:25:36.943000Z,1057.057235914877,365,-348,929,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788342039,2018-09-24T11:25:42.039000Z,1057.5651280181282,362,-350,930,2953,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788347102,2018-09-24T11:25:47.101999Z,1054.8312661274315,363,-346,928,2947,50,1002.53,17.16,EE:B4:42:EE:C1:16
1537788352582,2018-09-24T11:25:52.582000Z,1059.474397991759,365,-350,931,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788357822,2018-09-24T11:25:57.822000Z,1059.9971698075424,363,-351,932,2953,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788362922,2018-09-24T11:26:02.921999Z,1057.4563820791852,362,-347,931,2947,50,1002.54,17.16,EE:B4:42:EE:C1:16
1537788368092,2018-09-24T11:26:08.092000Z,1056.8017789538396,362,-345,931,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788373171,2018-09-24T11:26:13.171000Z,1058.6793660027572,363,-347,932,2947,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788378302,2018-09-24T11:26:18.302000Z,1058.1275915502817,363,-348,931,2953,50,1002.56,17.16,EE:B4:42:EE:C1:16
1537788383572,2018-09-24T11:26:23.572000Z,1060.6837417439754,365,-351,932,2953,50,1002.56,17.16,EE:B4:42:EE:C1:16
1537788388742,2018-09-24T11:26:28.742000Z,1056.2144668579388,367,-346,928,2959,50,1002.55,17.16,EE:B4:42:EE:C1:16
1537788394133,2018-09-24T11:26:34.132999Z,1054.176930121315,363,-344,928,2953,50,1002.56,17.16,EE:B4:42:EE:C1:16
1537788399333,2018-09-24T11:26:39.332999Z,1061.8761698051237,363,-346,936,2953,50,1002.57,17.16,EE:B4:42:EE:C1:16
1537788404372,2018-09-24T11:26:44.371999Z,1056.0553962742674,364,-346,929,2953,50,1002.57,17.16,EE:B4:42:EE:C1:16
1537788409611,2018-09-24T11:26:49.611000Z,1060.0575456077845,367,-347,932,2947,50,1002.56,17.16,EE:B4:42:EE:C1:16
1537788414686,2018-09-24T11:26:54.686000Z,1059.575858539633,364,-346,933,2941,50,1002.57,17.16,EE:B4:42:EE:C1:16
1537788419908,2018-09-24T11:26:59.907999Z,1060.4041682302084,368,-347,932,2953,50,1002.58,17.16,EE:B4:42:EE:C1:16
1537788425083,2018-09-24T11:27:05.082999Z,1060.5743726868004,365,-348,933,2953,50,1002.59,17.16,EE:B4:42:EE:C1:16
1537788435523,2018-09-24T11:27:15.523000Z,1055.8333201789003,364,-348,928,2935,50,1002.6,17.16,EE:B4:42:EE:C1:16
1537788440891,2018-09-24T11:27:20.891000Z,1060.1306523254575,364,-345,934,2935,50,1002.61,17.16,EE:B4:42:EE:C1:16
1537788446062,2018-09-24T11:27:26.062000Z,1057.9532125760572,366,-347,930,2947,50,1002.61,17.16,EE:B4:42:EE:C1:16
1537788450982,2018-09-24T11:27:30.982000Z,1055.0985735939557,366,-349,926,2953,50,1002.61,17.17,EE:B4:42:EE:C1:16
1537788456111,2018-09-24T11:27:36.111000Z,1058.7790137701068,361,-344,934,2953,50,1002.61,17.17,EE:B4:42:EE:C1:16
1537788461202,2018-09-24T11:27:41.201999Z,1059.1605166356985,366,-348,931,2935,50,1002.61,17.17,EE:B4:42:EE:C1:16
1537788466309,2018-09-24T11:27:46.309000Z,1063.6963852528597,368,-349,935,2953,50,1002.61,17.17,EE:B4:42:EE:C1:16
1537788471371,2018-09-24T11:27:51.371000Z,1056.5084003452125,365,-349,928,2947,50,1002.62,17.17,EE:B4:42:EE:C1:16
1537788476533,2018-09-24T11:27:56.532999Z,1058.0434773675418,364,-344,932,2947,50,1002.63,17.17,EE:B4:42:EE:C1:16
1537788481601,2018-09-24T11:28:01.601000Z,1059.7575194354604,361,-347,934,2947,50,1002.63,17.17,EE:B4:42:EE:C1:16
1537788486573,2018-09-24T11:28:06.572999Z,1063.6564294921552,364,-345,938,2947,50,1002.63,17.16,EE:B4:42:EE:C1:16
1537788491762,2018-09-24T11:28:11.762000Z,1062.6358736651046,363,-351,935,2953,50,1002.64,17.16,EE:B4:42:EE:C1:16
1537788497072,2018-09-24T11:28:17.072000Z,1058.2391034166144,363,-351,930,2959,50,1002.63,17.16,EE:B4:42:EE:C1:16
1537788502111,2018-09-24T11:28:22.111000Z,1054.7317194433854,363,-343,929,2947,50,1002.62,17.16,EE:B4:42:EE:C1:16
1537788507533,2018-09-24T11:28:27.532999Z,1054.1100511806155,366,-346,926,2953,50,1002.62,17.16,EE:B4:42:EE:C1:16
1537788512612,2018-09-24T11:28:32.611999Z,1056.264171502565,363,-345,930,2941,50,1002.63,17.17,EE:B4:42:EE:C1:16
1537788517672,2018-09-24T11:28:37.671999Z,1060.28439581086,367,-345,933,2947,50,1002.63,17.17,EE:B4:42:EE:C1:16
1537788522812,2018-09-24T11:28:42.812000Z,1059.1019780927613,368,-343,932,2953,50,1002.63,17.17,EE:B4:42:EE:C1:16
1537788527913,2018-09-24T11:28:47.913000Z,1060.3287226138882,363,-352,932,2953,50,1002.62,17.17,EE:B4:42:EE:C1:16
1537788533069,2018-09-24T11:28:53.069000Z,1058.8153757855994,365,-348,931,2947,50,1002.62,17.16,EE:B4:42:EE:C1:16
1537788538133,2018-09-24T11:28:58.132999Z,1057.7324803559736,366,-349,929,2941,50,1002.62,17.16,EE:B4:42:EE:C1:16
1537788543252,2018-09-24T11:29:03.252000Z,1060.9029173303277,365,-349,933,2947,50,1002.63,17.17,EE:B4:42:EE:C1:16
