time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554602538720,2019-04-07T02:02:18.720000Z,1046.849081768714,264,-119,1006,2947,24.5,,,,,1014.52,25.93,,EE:B4:42:EE:C1:16
1554602544740,2019-04-07T02:02:24.740000Z,1045.8350730397217,261,-125,1005,2941,24.5,,,,,1014.52,25.92,,EE:B4:42:EE:C1:16
1554602551783,2019-04-07T02:02:31.783000Z,1048.9623444147078,260,-121,1009,2947,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602558799,2019-04-07T02:02:38.799000Z,1042.0239920462484,261,-117,1002,2953,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602564799,2019-04-07T02:02:44.799000Z,1044.1537243145763,260,-121,1004,2953,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602577869,2019-04-07T02:02:57.869000Z,1049.9423793713634,263,-123,1009,2953,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602583890,2019-04-07T02:03:03.890000Z,1046.8266332110586,263,-121,1006,2947,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602589939,2019-04-07T02:03:09.939000Z,1042.4869303737098,259,-117,1003,2959,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602596979,2019-04-07T02:03:16.979000Z,1045.6146517718657,262,-121,1005,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602602987,2019-04-07T02:03:22.987000Z,1045.0478457946315,262,-116,1005,2947,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602609000,2019-04-07T02:03:29Z,1045.3645297215703,261,-121,1005,2941,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602615036,2019-04-07T02:03:35.036000Z,1047.0386812338884,260,-121,1007,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602621069,2019-04-07T02:03:41.069000Z,1048.8307775804446,259,-122,1009,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602627090,2019-04-07T02:03:47.090000Z,1048.2490162170436,261,-121,1008,2947,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602633119,2019-04-07T02:03:53.119000Z,1045.4994021997334,262,-120,1005,2941,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602639140,2019-04-07T02:03:59.140000Z,1045.0215308786705,261,-118,1005,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602645186,2019-04-07T02:04:05.186000Z,1049.4813004527523,263,-119,1009,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602651200,2019-04-07T02:04:11.200000Z,1045.0215308786705,261,-118,1005,2947,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602657229,2019-04-07T02:04:17.229000Z,1049.4813004527523,263,-119,1009,2953,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602663257,2019-04-07T02:04:23.257000Z,1048.3649173832555,261,-122,1008,2941,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602669296,2019-04-07T02:04:29.296000Z,1046.4607016032662,262,-120,1006,2941,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602676323,2019-04-07T02:04:36.323000Z,1050.9057997746515,261,-119,1011,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602682340,2019-04-07T02:04:42.340000Z,1048.0200379763737,261,-119,1008,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602688379,2019-04-07T02:04:48.379000Z,1050.0980906562968,265,-120,1009,2953,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602694405,2019-04-07T02:04:54.405000Z,1048.4984501657596,262,-121,1008,2953,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602701399,2019-04-07T02:05:01.399000Z,1050.1928394347392,262,-119,1010,2947,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602707459,2019-04-07T02:05:07.459000Z,1046.808960603605,262,-123,1006,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602714499,2019-04-07T02:05:14.499000Z,1044.653531080999,262,-121,1004,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602720509,2019-04-07T02:05:20.509000Z,1047.058260079161,261,-119,1007,2959,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602726520,2019-04-07T02:05:26.520000Z,1047.222039493058,263,-116,1007,2941,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602733569,2019-04-07T02:05:33.569000Z,1044.1537243145763,260,-121,1004,2935,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602739598,2019-04-07T02:05:39.598000Z,1043.9664745574926,264,-119,1003,2941,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602747610,2019-04-07T02:05:47.610000Z,1051.0418640568034,262,-118,1011,2959,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602753659,2019-04-07T02:05:53.659000Z,1045.37553061089,263,-125,1004,2935,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602759690,2019-04-07T02:05:59.690000Z,1046.923588424676,260,-120,1007,2941,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602765726,2019-04-07T02:06:05.726000Z,1045.734191848005,260,-118,1006,2959,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602771747,2019-04-07T02:06:11.747000Z,1047.6726588014026,263,-120,1007,2941,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602777789,2019-04-07T02:06:17.789000Z,1047.4220734737262,262,-120,1007,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602784829,2019-04-07T02:06:24.829000Z,1047.6530914381917,262,-122,1007,2941,24.5,,,,,1014.51,25.92,,EE:B4:42:EE:C1:16
1554602790840,2019-04-07T02:06:30.840000Z,1049.7099599413164,263,-121,1009,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602796894,2019-04-07T02:06:36.894000Z,1044.2877955812755,261,-120,1004,2947,24.5,,,,,1014.5,25.91,,EE:B4:42:EE:C1:16
1554602802900,2019-04-07T02:06:42.900000Z,1046.7115170857728,263,-120,1006,2953,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602808930,2019-04-07T02:06:48.930000Z,1047.3896123219859,260,-124,1007,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602814978,2019-04-07T02:06:54.978000Z,1049.2311470786597,262,-119,1009,2947,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602820980,2019-04-07T02:07:00.980000Z,1045.6361699941333,263,-119,1005,2941,24.5,,,,,1014.5,25.92,,EE:B4:42:EE:C1:16
1554602827010,2019-04-07T02:07:07.010000Z,1046.9885386192152,265,-118,1006,2953,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602834039,2019-04-07T02:07:14.039000Z,1045.4860113841792,259,-118,1006,2935,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602840100,2019-04-07T02:07:20.100000Z,1047.3079776264478,262,-119,1007,2947,24.5,,,,,1014.48,25.92,,EE:B4:42:EE:C1:16
1554602846119,2019-04-07T02:07:26.119000Z,1048.7487783067972,263,-121,1008,2947,24.5,,,,,1014.49,25.91,,EE:B4:42:EE:C1:16
1554602852170,2019-04-07T02:07:32.170000Z,1046.5471800162666,260,-125,1006,2953,24.5,,,,,1014.49,25.91,,EE:B4:42:EE:C1:16
1554602858180,2019-04-07T02:07:38.180000Z,1057.7372074385962,260,-122,1018,2941,24.5,,,,,1014.49,25.92,,EE:B4:42:EE:C1:16
1554602864189,2019-04-07T02:07:44.189000Z,1049.2235224202705,259,-117,1010,2953,24.5,,,,,1014.48,25.92,,EE:B4:42:EE:C1:16
1554602876290,2019-04-07T02:07:56.290000Z,1044.7894524735593,263,-120,1004,2953,24.5,,,,,1014.48,25.92,,EE:B4:42:EE:C1:16
1554602882313,2019-04-07T02:08:02.313000Z,1051.5179503936201,263,-120,1011,2947,24.5,,,,,1014.47,25.92,,EE:B4:42:EE:C1:16
1554602888359,2019-04-07T02:08:08.359000Z,1043.9051681067585,259,-121,1004,2953,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602896396,2019-04-07T02:08:16.396000Z,1052.1378236714047,260,-115,1013,2959,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602903400,2019-04-07T02:08:23.400000Z,1049.6380328475145,262,-114,1010,2947,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602909456,2019-04-07T02:08:29.456000Z,1048.567594387696,262,-113,1009,2941,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602915490,2019-04-07T02:08:35.490000Z,1047.2540283999867,264,-114,1007,2953,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602921468,2019-04-07T02:08:41.468000Z,1046.1443495044075,260,-113,1007,2953,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602927530,2019-04-07T02:08:47.530000Z,1047.8559061245014,263,-113,1008,2947,24.5,,,,,1014.45,25.91,,EE:B4:42:EE:C1:16
1554602933579,2019-04-07T02:08:53.579000Z,1046.4291662601918,262,-111,1007,2941,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602939610,2019-04-07T02:08:59.610000Z,1045.7896538023313,262,-114,1006,2947,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602947635,2019-04-07T02:09:07.635000Z,1041.8186022528107,264,-117,1001,2941,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602953659,2019-04-07T02:09:13.659000Z,1048.8303008590094,266,-115,1008,2947,24.5,,,,,1014.45,25.91,,EE:B4:42:EE:C1:16
1554602959699,2019-04-07T02:09:19.699000Z,1049.648512598384,265,-116,1009,2947,24.5,,,,,1014.46,25.92,,EE:B4:42:EE:C1:16
1554602965730,2019-04-07T02:09:25.730000Z,1047.7137013516622,262,-114,1008,2953,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602971759,2019-04-07T02:09:31.759000Z,1045.7595325886348,261,-116,1006,2953,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602977806,2019-04-07T02:09:37.806000Z,1048.1836671118283,263,-116,1008,2941,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602983860,2019-04-07T02:09:43.860000Z,1045.4754899087784,265,-113,1005,2947,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602989874,2019-04-07T02:09:49.874000Z,1051.6434757083791,261,-117,1012,2953,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554602995899,2019-04-07T02:09:55.899000Z,1046.2925021235696,264,-114,1006,2941,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554603003952,2019-04-07T02:10:03.952000Z,1044.5898716721315,264,-116,1004,2935,24.5,,,,,1014.45,25.92,,EE:B4:42:EE:C1:16
1554603009979,2019-04-07T02:10:09.979000Z,1043.116963719793,259,-114,1004,2947,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603016013,2019-04-07T02:10:16.013000Z,1045.2990002865208,263,-116,1005,2953,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603024049,2019-04-07T02:10:24.049000Z,1046.5017916850406,261,-114,1007,2947,24.5,,,,,1014.43,25.91,,EE:B4:42:EE:C1:16
1554603030079,2019-04-07T02:10:30.079000Z,1044.8277369978268,262,-114,1005,2953,24.5,,,,,1014.43,25.92,,EE:B4:42:EE:C1:16
1554603037102,2019-04-07T02:10:37.102000Z,1046.285811812432,261,-112,1007,2935,24.5,,,,,1014.43,25.91,,EE:B4:42:EE:C1:16
1554603043135,2019-04-07T02:10:43.135000Z,1051.1008514885714,264,-114,1011,2947,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603049183,2019-04-07T02:10:49.183000Z,1046.6451165509732,259,-111,1008,2941,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603055210,2019-04-07T02:10:55.210000Z,1048.5771311639407,265,-115,1008,2947,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603061240,2019-04-07T02:11:01.240000Z,1048.9752141971705,267,-114,1008,2947,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603068280,2019-04-07T02:11:08.280000Z,1046.2246412697418,259,-116,1007,2947,24.5,,,,,1014.43,25.91,,EE:B4:42:EE:C1:16
1554603074309,2019-04-07T02:11:14.309000Z,1046.4482787027746,259,-118,1007,2947,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603080340,2019-04-07T02:11:20.340000Z,1052.351652253181,266,-112,1012,2935,24.5,,,,,1014.43,25.91,,EE:B4:42:EE:C1:16
1554603086339,2019-04-07T02:11:26.339000Z,1044.6372576162503,259,-119,1005,2935,24.5,,,,,1014.43,25.91,,EE:B4:42:EE:C1:16
1554603092390,2019-04-07T02:11:32.390000Z,1050.709284245647,262,-115,1011,2953,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603098440,2019-04-07T02:11:38.440000Z,1046.6236190723005,264,-117,1006,2947,24.5,,,,,1014.44,25.91,,EE:B4:42:EE:C1:16
1554603104469,2019-04-07T02:11:44.469000Z,1048.3992560088927,266,-111,1008,2947,24.5,,,,,1014.43,25.91,,EE:B4:42:EE:C1:16
1554603111490,2019-04-07T02:11:51.490000Z,1046.4019304263538,264,-115,1006,2941,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603118549,2019-04-07T02:11:58.549000Z,1046.5123028421597,264,-116,1006,2941,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603124570,2019-04-07T02:12:04.570000Z,1045.1516636354745,259,-115,1006,2935,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603130590,2019-04-07T02:12:10.590000Z,1044.8277369978268,262,-114,1005,2947,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603136629,2019-04-07T02:12:16.629000Z,1048.4679298862698,265,-114,1008,2941,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603142639,2019-04-07T02:12:22.639000Z,1052.4229187926305,265,-115,1012,2941,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603149660,2019-04-07T02:12:29.660000Z,1049.0691111647507,264,-113,1009,2947,24.5,,,,,1014.41,25.91,,EE:B4:42:EE:C1:16
1554603155699,2019-04-07T02:12:35.699000Z,1046.5123028421597,264,-116,1006,2953,24.5,,,,,1014.41,25.91,,EE:B4:42:EE:C1:16
1554603162740,2019-04-07T02:12:42.740000Z,1047.7485385339367,263,-112,1008,2947,24.5,,,,,1014.41,25.91,,EE:B4:42:EE:C1:16
1554603168760,2019-04-07T02:12:48.760000Z,1044.2609827049941,264,-113,1004,2935,24.5,,,,,1014.4,25.91,,EE:B4:42:EE:C1:16
1554603174799,2019-04-07T02:12:54.799000Z,1050.7930338558588,261,-118,1011,2941,24.5,,,,,1014.42,25.91,,EE:B4:42:EE:C1:16
1554603180840,2019-04-07T02:13:00.840000Z,1044.9703345071573,263,-113,1005,2953,24.5,,,,,1014.4,25.91,,EE:B4:42:EE:C1:16
1554603186880,2019-04-07T02:13:06.880000Z,1046.7215484549843,261,-116,1007,2935,24.5,,,,,1014.41,25.91,,EE:B4:42:EE:C1:16
1554603192890,2019-04-07T02:13:12.890000Z,1049.2864241950335,264,-115,1009,2947,24.5,,,,,1014.41,25.91,,EE:B4:42:EE:C1:16
1554603204960,2019-04-07T02:13:24.960000Z,1048.771185721652,264,-119,1008,2947,24.5,,,,,1014.4,25.91,,EE:B4:42:EE:C1:16
1554603212000,2019-04-07T02:13:32Z,1046.0764790396543,264,-112,1006,2947,24.5,,,,,1014.4,25.91,,EE:B4:42:EE:C1:16
1554603219039,2019-04-07T02:13:39.039000Z,1052.0461016514437,266,-118,1011,2947,24.5,,,,,1014.39,25.9,,EE:B4:42:EE:C1:16
1554603225050,2019-04-07T02:13:45.050000Z,1045.8709289391306,261,-117,1006,2947,24.5,,,,,1014.39,25.9,,EE:B4:42:EE:C1:16
1554603232100,2019-04-07T02:13:52.100000Z,1047.5285198981458,268,-116,1006,2929,24.5,,,,,1014.4,25.9,,EE:B4:42:EE:C1:16
1554603238140,2019-04-07T02:13:58.140000Z,1046.0406301860364,263,-114,1006,2947,24.5,,,,,1014.41,25.9,,EE:B4:42:EE:C1:16
1554603244169,2019-04-07T02:14:04.169000Z,1049.0352710943516,263,-115,1009,2941,24.5,,,,,1014.41,25.9,,EE:B4:42:EE:C1:16
1554603251189,2019-04-07T02:14:11.189000Z,1042.4471209610585,264,-114,1002,2947,24.5,,,,,1014.41,25.9,,EE:B4:42:EE:C1:16
1554603257189,2019-04-07T02:14:17.189000Z,1045.899134716154,262,-115,1006,2941,24.5,,,,,1014.4,25.9,,EE:B4:42:EE:C1:16
1554603277329,2019-04-07T02:14:37.329000Z,1045.5840473151836,265,-114,1005,2953,24.5,,,,,1014.4,25.9,,EE:B4:42:EE:C1:16
1554603284369,2019-04-07T02:14:44.369000Z,1049.7471124037445,262,-115,1010,2959,24.5,,,,,1014.39,25.9,,EE:B4:42:EE:C1:16
1554603290400,2019-04-07T02:14:50.400000Z,1049.1182011575245,262,-118,1009,2947,24.5,,,,,1014.4,25.9,,EE:B4:42:EE:C1:16
1554603296400,2019-04-07T02:14:56.400000Z,1048.0391214072115,264,-121,1007,2947,24.5,,,,,1014.39,25.9,,EE:B4:42:EE:C1:16
1554603302449,2019-04-07T02:15:02.449000Z,1044.8626704021922,263,-112,1005,2941,24.5,,,,,1014.38,25.9,,EE:B4:42:EE:C1:16
1554603310499,2019-04-07T02:15:10.499000Z,1048.926117512573,263,-114,1009,2929,24.5,,,,,1014.38,25.9,,EE:B4:42:EE:C1:16
1554603316519,2019-04-07T02:15:16.519000Z,1051.2445005801458,265,-113,1011,2953,24.5,,,,,1014.37,25.9,,EE:B4:42:EE:C1:16
1554603322559,2019-04-07T02:15:22.559000Z,1042.3041782512435,263,-115,1002,2947,24.5,,,,,1014.37,25.9,,EE:B4:42:EE:C1:16
1554603328580,2019-04-07T02:15:28.580000Z,1043.8658917696278,262,-114,1004,2947,24.5,,,,,1014.36,25.9,,EE:B4:42:EE:C1:16
1554603334630,2019-04-07T02:15:34.630000Z,1049.2564033638298,263,-117,1009,2947,24.5,,,,,1014.37,25.9,,EE:B4:42:EE:C1:16
1554603340649,2019-04-07T02:15:40.649000Z,1050.3580341959594,264,-116,1010,2941,24.5,,,,,1014.37,25.9,,EE:B4:42:EE:C1:16
1554603346669,2019-04-07T02:15:46.669000Z,1048.2948058633124,263,-117,1008,2953,24.5,,,,,1014.38,25.9,,EE:B4:42:EE:C1:16
1554603352679,2019-04-07T02:15:52.679000Z,1046.120929912025,262,-117,1006,2941,24.5,,,,,1014.37,25.9,,EE:B4:42:EE:C1:16
1554603358700,2019-04-07T02:15:58.700000Z,1050.8858168231218,264,-112,1011,2947,24.5,,,,,1014.38,25.9,,EE:B4:42:EE:C1:16
1554603364730,2019-04-07T02:16:04.730000Z,1050.6098229123884,265,-116,1010,2947,24.5,,,,,1014.38,25.9,,EE:B4:42:EE:C1:16
1554603377809,2019-04-07T02:16:17.809000Z,1044.5774265223233,261,-114,1005,2953,24.5,,,,,1014.38,25.9,,EE:B4:42:EE:C1:16
1554603383810,2019-04-07T02:16:23.810000Z,1042.904118315773,262,-114,1003,2941,24.5,,,,,1014.36,25.9,,EE:B4:42:EE:C1:16
1554603389850,2019-04-07T02:16:29.850000Z,1047.9642169463611,263,-114,1008,2959,24.5,,,,,1014.37,25.9,,EE:B4:42:EE:C1:16
1554603395873,2019-04-07T02:16:35.873000Z,1048.0734707070874,263,-115,1008,2947,24.5,,,,,1014.36,25.9,,EE:B4:42:EE:C1:16
1554603401880,2019-04-07T02:16:41.880000Z,1052.774429780663,263,-114,1013,2953,24.5,,,,,1014.35,25.9,,EE:B4:42:EE:C1:16
1554603408960,2019-04-07T02:16:48.960000Z,1048.798360029229,265,-117,1008,2947,24.5,,,,,1014.35,25.9,,EE:B4:42:EE:C1:16
1554603415960,2019-04-07T02:16:55.960000Z,1046.6546708442092,265,-115,1006,2947,24.5,,,,,1014.35,25.9,,EE:B4:42:EE:C1:16
1554603422150,2019-04-07T02:17:02.150000Z,1050.1909350208657,268,-114,1009,2947,24.5,,,,,1014.35,25.9,,EE:B4:42:EE:C1:16
1554603429039,2019-04-07T02:17:09.039000Z,1049.2864241950335,264,-115,1009,2953,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603435059,2019-04-07T02:17:15.059000Z,1047.1456441202436,264,-113,1007,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603441083,2019-04-07T02:17:21.083000Z,1047.6516596655588,266,-113,1007,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603448149,2019-04-07T02:17:28.149000Z,1050.6812075981943,261,-117,1011,2941,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603454150,2019-04-07T02:17:34.150000Z,1045.6624694422192,264,-117,1005,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603461200,2019-04-07T02:17:41.200000Z,1053.4875414545727,262,-114,1014,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603467240,2019-04-07T02:17:47.240000Z,1045.7896538023313,262,-114,1006,2953,24.5,,,,,1014.32,25.9,,EE:B4:42:EE:C1:16
1554603474249,2019-04-07T02:17:54.249000Z,1047.0826137416284,262,-117,1007,2941,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603480289,2019-04-07T02:18:00.289000Z,1048.4264399565666,261,-114,1009,2953,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603486283,2019-04-07T02:18:06.283000Z,1046.7215484549843,261,-116,1007,2941,24.5,,,,,1014.35,25.9,,EE:B4:42:EE:C1:16
1554603492350,2019-04-07T02:18:12.350000Z,1049.9238067593285,264,-112,1010,2953,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603498350,2019-04-07T02:18:18.350000Z,1047.222039493058,263,-116,1007,2947,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603504399,2019-04-07T02:18:24.399000Z,1049.1182011575245,262,-118,1009,2953,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603510430,2019-04-07T02:18:30.430000Z,1042.6955452096263,267,-118,1001,2953,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603516469,2019-04-07T02:18:36.469000Z,1049.4293687523711,265,-114,1009,2941,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603522490,2019-04-07T02:18:42.490000Z,1048.771185721652,264,-119,1008,2953,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603529546,2019-04-07T02:18:49.546000Z,1047.106966837677,260,-113,1008,2953,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603536550,2019-04-07T02:18:56.550000Z,1049.3888697713542,261,-114,1010,2953,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603543590,2019-04-07T02:19:03.590000Z,1052.351652253181,266,-112,1012,2947,24.5,,,,,1014.34,25.9,,EE:B4:42:EE:C1:16
1554603550613,2019-04-07T02:19:10.613000Z,1045.4310115928263,261,-113,1006,2935,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603556660,2019-04-07T02:19:16.660000Z,1044.2480548222247,266,-117,1003,2941,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603562670,2019-04-07T02:19:22.670000Z,1047.75999160113,266,-114,1007,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603568719,2019-04-07T02:19:28.719000Z,1045.2990002865208,263,-116,1005,2953,24.5,,,,,1014.32,25.9,,EE:B4:42:EE:C1:16
1554603574740,2019-04-07T02:19:34.740000Z,1050.3513697806081,261,-114,1011,2941,24.5,,,,,1014.32,25.9,,EE:B4:42:EE:C1:16
1554603580750,2019-04-07T02:19:40.750000Z,1044.84305041475,265,-116,1004,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603586780,2019-04-07T02:19:46.780000Z,1048.5356455552667,261,-115,1009,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603592819,2019-04-07T02:19:52.819000Z,1048.5356455552667,261,-115,1009,2947,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603600839,2019-04-07T02:20:00.839000Z,1043.0469788077621,263,-113,1003,2947,24.5,,,,,1014.33,25.9,,EE:B4:42:EE:C1:16
1554603606849,2019-04-07T02:20:06.849000Z,1047.0826137416284,262,-117,1007,2953,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603612870,2019-04-07T02:20:12.870000Z,1050.8501320359626,263,-114,1011,2947,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603618899,2019-04-07T02:20:18.899000Z,1043.8357150433203,261,-116,1004,2947,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603624930,2019-04-07T02:20:24.930000Z,1050.6436122682135,266,-114,1010,2947,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603630960,2019-04-07T02:20:30.960000Z,1048.1836671118283,263,-116,1008,2953,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603636996,2019-04-07T02:20:36.996000Z,1043.8529589937464,264,-118,1003,2947,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603643039,2019-04-07T02:20:43.039000Z,1049.0061963592018,262,-117,1009,2947,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603650029,2019-04-07T02:20:50.029000Z,1048.1836671118283,263,-116,1008,2953,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603656080,2019-04-07T02:20:56.080000Z,1045.1884997453808,263,-115,1005,2947,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603663100,2019-04-07T02:21:03.100000Z,1047.324687000168,260,-115,1008,2953,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603669139,2019-04-07T02:21:09.139000Z,1044.4237645706842,262,-119,1004,2953,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603676150,2019-04-07T02:21:16.150000Z,1045.2224643586646,264,-113,1005,2947,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603682200,2019-04-07T02:21:22.200000Z,1047.3915218293491,262,-111,1008,2941,24.5,,,,,1014.32,25.89,,EE:B4:42:EE:C1:16
1554603689239,2019-04-07T02:21:29.239000Z,1050.1390384134854,264,-114,1010,2947,24.5,,,,,1014.33,25.89,,EE:B4:42:EE:C1:16
1554603695269,2019-04-07T02:21:35.269000Z,1048.7211259434034,266,-114,1008,2953,24.5,,,,,1014.34,25.89,,EE:B4:42:EE:C1:16
