time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554190901060,2019-04-02T07:41:41.060000Z,1048.0648834876588,174,-290,992,2935,19.5,,,,,1026.1,32.03,,EE:B4:42:EE:C1:16
1554190906080,2019-04-02T07:41:46.080000Z,1055.4098729877412,165,-284,1003,2947,19.5,,,,,1026.1,32.03,,EE:B4:42:EE:C1:16
1554190912130,2019-04-02T07:41:52.130000Z,1051.9781366549403,163,-283,1000,2929,19.5,,,,,1026.11,32.02,,EE:B4:42:EE:C1:16
1554190918170,2019-04-02T07:41:58.170000Z,1047.0353384676182,161,-269,999,2935,19.5,,,,,1026.11,32.01,,EE:B4:42:EE:C1:16
1554190924219,2019-04-02T07:42:04.219000Z,1049.5232250884208,117,-213,1021,2941,19.5,,,,,1026.1,32.01,,EE:B4:42:EE:C1:16
1554190930209,2019-04-02T07:42:10.209000Z,1035.6698315583012,44,-174,1020,2941,19.5,,,,,1026.11,32,,EE:B4:42:EE:C1:16
1554190935710,2019-04-02T07:42:15.710000Z,1060.8326918039431,53,-134,1051,2935,19.5,,,,,1026.11,31.99,,EE:B4:42:EE:C1:16
1554190941133,2019-04-02T07:42:21.133000Z,1048.9399410833778,75,-123,1039,2941,19.5,,,,,1026.1,31.98,,EE:B4:42:EE:C1:16
1554190946290,2019-04-02T07:42:26.290000Z,1036.4236585489546,83,-151,1022,2935,19.5,,,,,1026.1,31.97,,EE:B4:42:EE:C1:16
1554190952274,2019-04-02T07:42:32.274000Z,1046.749731311167,81,-168,1030,2935,19.5,,,,,1026.1,31.96,,EE:B4:42:EE:C1:16
1554190957400,2019-04-02T07:42:37.400000Z,1041.9001871580597,86,-172,1024,2947,19.5,,,,,1026.09,31.95,,EE:B4:42:EE:C1:16
1554190962877,2019-04-02T07:42:42.877000Z,1045.9674947148214,108,-160,1028,2935,19.5,,,,,1026.09,31.94,,EE:B4:42:EE:C1:16
1554190968033,2019-04-02T07:42:48.033000Z,1192.0608205959963,20,-128,1185,2929,19.5,,,,,1026.11,31.93,,EE:B4:42:EE:C1:16
1554190973440,2019-04-02T07:42:53.440000Z,1049.947141526658,38,-184,1033,2935,19.5,,,,,1026.12,31.93,,EE:B4:42:EE:C1:16
1554190978589,2019-04-02T07:42:58.589000Z,1053.5966970335471,68,-161,1039,2947,19.5,,,,,1026.11,31.92,,EE:B4:42:EE:C1:16
1554190983970,2019-04-02T07:43:03.970000Z,1047.9985687013127,75,-200,1026,2929,19.5,,,,,1026.09,31.91,,EE:B4:42:EE:C1:16
1554190989116,2019-04-02T07:43:09.116000Z,1045.874275427023,94,-216,1019,2941,19.5,,,,,1026.08,31.9,,EE:B4:42:EE:C1:16
1554190994420,2019-04-02T07:43:14.420000Z,1047.9145957567343,150,-275,1000,2935,19.5,,,,,1026.08,31.89,,EE:B4:42:EE:C1:16
1554190999550,2019-04-02T07:43:19.550000Z,1055.63724830076,175,-264,1007,2935,19.5,,,,,1026.09,31.88,,EE:B4:42:EE:C1:16
1554191005030,2019-04-02T07:43:25.030000Z,1029.0942619604873,175,-257,981,2935,19.5,,,,,1026.09,31.87,,EE:B4:42:EE:C1:16
1554191010630,2019-04-02T07:43:30.630000Z,1044.9904305781943,70,-321,992,2947,19.5,,,,,1026.1,31.86,,EE:B4:42:EE:C1:16
1554191017618,2019-04-02T07:43:37.618000Z,1044.9933014139374,167,-319,981,2947,19.5,,,,,1026.09,31.85,,EE:B4:42:EE:C1:16
1554191024660,2019-04-02T07:43:44.660000Z,1041.3015893582417,140,-447,930,2935,19.5,,,,,1026.11,31.84,,EE:B4:42:EE:C1:16
1554191030709,2019-04-02T07:43:50.709000Z,1051.5883224912684,213,-425,938,2935,19.5,,,,,1026.12,31.83,,EE:B4:42:EE:C1:16
1554191036040,2019-04-02T07:43:56.040000Z,1055.000473933543,241,-388,951,2935,19.5,,,,,1026.12,31.83,,EE:B4:42:EE:C1:16
1554191042740,2019-04-02T07:44:02.740000Z,1042.8767904215722,194,-384,950,2935,19.5,,,,,1026.12,31.82,,EE:B4:42:EE:C1:16
1554191048019,2019-04-02T07:44:08.019000Z,1039.2444370791695,266,-432,907,2935,19.5,,,,,1026.12,31.82,,EE:B4:42:EE:C1:16
1554191053820,2019-04-02T07:44:13.820000Z,1047.099804221164,243,-437,920,2935,19.5,,,,,1026.12,31.82,,EE:B4:42:EE:C1:16
1554191059319,2019-04-02T07:44:19.319000Z,1050.9567070055741,245,-394,943,2941,19.5,,,,,1026.13,31.81,,EE:B4:42:EE:C1:16
1554191065880,2019-04-02T07:44:25.880000Z,1056.7109349296998,219,-386,959,2935,19.5,,,,,1026.12,31.8,,EE:B4:42:EE:C1:16
1554191070989,2019-04-02T07:44:30.989000Z,1063.8613631484131,215,-370,974,2935,19.5,,,,,1026.13,31.79,,EE:B4:42:EE:C1:16
1554191076929,2019-04-02T07:44:36.929000Z,1050.709284245647,165,-389,962,2929,19.5,,,,,1026.13,31.78,,EE:B4:42:EE:C1:16
1554191082980,2019-04-02T07:44:42.980000Z,1053.6574395884081,156,-373,973,2929,19.5,,,,,1026.14,31.77,,EE:B4:42:EE:C1:16
1554191091000,2019-04-02T07:44:51Z,1054.42591015206,149,-378,973,2941,19.5,,,,,1026.16,31.75,,EE:B4:42:EE:C1:16
1554191097040,2019-04-02T07:44:57.040000Z,1050.7611526888497,133,-323,991,2935,19.5,,,,,1026.16,31.73,,EE:B4:42:EE:C1:16
1554191102290,2019-04-02T07:45:02.290000Z,1051.6867404317695,132,-314,995,2947,19.5,,,,,1026.15,31.71,,EE:B4:42:EE:C1:16
1554191109130,2019-04-02T07:45:09.130000Z,1048.9961868376834,123,-292,1000,2929,19.5,,,,,1026.14,31.7,,EE:B4:42:EE:C1:16
1554191114479,2019-04-02T07:45:14.479000Z,1054.1508430959964,123,-272,1011,2935,19.5,,,,,1026.14,31.68,,EE:B4:42:EE:C1:16
1554191121169,2019-04-02T07:45:21.169000Z,1052.5535615824974,131,-258,1012,2935,19.5,,,,,1026.15,31.67,,EE:B4:42:EE:C1:16
1554191127200,2019-04-02T07:45:27.200000Z,1050.289959963438,134,-247,1012,2935,19.5,,,,,1026.15,31.65,,EE:B4:42:EE:C1:16
1554191133250,2019-04-02T07:45:33.250000Z,1042.1026820808015,141,-241,1004,2935,19.5,,,,,1026.15,31.63,,EE:B4:42:EE:C1:16
1554191139270,2019-04-02T07:45:39.270000Z,1045.8651920778318,144,-243,1007,2947,19.5,,,,,1026.15,31.62,,EE:B4:42:EE:C1:16
1554191145300,2019-04-02T07:45:45.300000Z,1046.893022232931,156,-240,1007,2941,19.5,,,,,1026.15,31.6,,EE:B4:42:EE:C1:16
1554191151330,2019-04-02T07:45:51.330000Z,1045.8680605124148,168,-240,1004,2935,19.5,,,,,1026.15,31.59,,EE:B4:42:EE:C1:16
1554191158369,2019-04-02T07:45:58.369000Z,1044.5994447633982,172,-240,1002,2947,19.5,,,,,1026.15,31.57,,EE:B4:42:EE:C1:16
1554191164380,2019-04-02T07:46:04.380000Z,1043.8955886485967,186,-239,999,2941,19.5,,,,,1026.16,31.55,,EE:B4:42:EE:C1:16
1554191172399,2019-04-02T07:46:12.399000Z,1047.7833745579283,205,-232,1001,2935,19.5,,,,,1026.16,31.54,,EE:B4:42:EE:C1:16
1554191179440,2019-04-02T07:46:19.440000Z,1046.3106613238729,229,-233,994,2935,19.5,,,,,1026.17,31.52,,EE:B4:42:EE:C1:16
1554191185469,2019-04-02T07:46:25.469000Z,1054.0218214059896,259,-275,984,2929,19.5,,,,,1026.18,31.5,,EE:B4:42:EE:C1:16
1554191191480,2019-04-02T07:46:31.480000Z,1050.4894097514739,262,-280,978,2935,19.5,,,,,1026.18,31.49,,EE:B4:42:EE:C1:16
1554191197500,2019-04-02T07:46:37.500000Z,1053.1519358573103,267,-292,976,2935,19.5,,,,,1026.18,31.48,,EE:B4:42:EE:C1:16
1554191203999,2019-04-02T07:46:43.999000Z,1054.9132665769257,280,-309,969,2935,19.5,,,,,1026.17,31.46,,EE:B4:42:EE:C1:16
1554191209710,2019-04-02T07:46:49.710000Z,1055.629196261642,274,-301,974,2947,19.5,,,,,1026.18,31.45,,EE:B4:42:EE:C1:16
1554191215578,2019-04-02T07:46:55.578000Z,1056.648475132577,273,-299,976,2935,19.5,,,,,1026.17,31.44,,EE:B4:42:EE:C1:16
1554191221649,2019-04-02T07:47:01.649000Z,1049.6223130250232,281,-315,961,2935,19.5,,,,,1026.17,31.42,,EE:B4:42:EE:C1:16
1554191227650,2019-04-02T07:47:07.650000Z,1050.956231248476,278,-316,963,2947,19.5,,,,,1026.17,31.41,,EE:B4:42:EE:C1:16
1554191232809,2019-04-02T07:47:12.809000Z,1050.7611526888497,283,-317,961,2935,19.5,,,,,1026.18,31.39,,EE:B4:42:EE:C1:16
1554191238739,2019-04-02T07:47:18.739000Z,1051.5873715483654,286,-326,958,2935,19.5,,,,,1026.18,31.38,,EE:B4:42:EE:C1:16
1554191243739,2019-04-02T07:47:23.739000Z,1051.9976235714603,283,-327,959,2947,19.5,,,,,1026.19,31.37,,EE:B4:42:EE:C1:16
1554191250789,2019-04-02T07:47:30.789000Z,1048.3954406615856,282,-328,955,2947,19.5,,,,,1026.2,31.36,,EE:B4:42:EE:C1:16
1554191256220,2019-04-02T07:47:36.220000Z,1051.8978087247829,286,-327,958,2941,19.5,,,,,1026.19,31.34,,EE:B4:42:EE:C1:16
1554191263306,2019-04-02T07:47:43.306000Z,1048.8441256926599,279,-308,963,2935,19.5,,,,,1026.19,31.33,,EE:B4:42:EE:C1:16
1554191269829,2019-04-02T07:47:49.829000Z,1051.0418640568034,278,-307,966,2929,19.5,,,,,1026.18,31.32,,EE:B4:42:EE:C1:16
1554191275890,2019-04-02T07:47:55.890000Z,1056.0719672446571,282,-308,970,2935,19.5,,,,,1026.18,31.3,,EE:B4:42:EE:C1:16
1554191281210,2019-04-02T07:48:01.210000Z,1048.8493695474103,265,-278,976,2935,19.5,,,,,1026.18,31.29,,EE:B4:42:EE:C1:16
1554191286660,2019-04-02T07:48:06.660000Z,1048.2871743944977,259,-256,983,2935,19.5,,,,,1026.17,31.27,,EE:B4:42:EE:C1:16
1554191292100,2019-04-02T07:48:12.100000Z,1046.7717038590602,263,-261,979,2947,19.5,,,,,1026.18,31.26,,EE:B4:42:EE:C1:16
1554191297999,2019-04-02T07:48:17.999000Z,1053.9990512329696,268,-277,981,2947,19.5,,,,,1026.19,31.25,,EE:B4:42:EE:C1:16
1554191304020,2019-04-02T07:48:24.020000Z,1050.6659792721948,277,-297,969,2935,19.5,,,,,1026.19,31.24,,EE:B4:42:EE:C1:16
1554191309149,2019-04-02T07:48:29.149000Z,1054.428755298337,278,-306,970,2941,19.5,,,,,1026.18,31.22,,EE:B4:42:EE:C1:16
1554191314230,2019-04-02T07:48:34.230000Z,1050.3827873684907,274,-302,968,2941,19.5,,,,,1026.18,31.21,,EE:B4:42:EE:C1:16
1554191320819,2019-04-02T07:48:40.819000Z,1050.9738341176721,271,-328,961,2935,19.5,,,,,1026.19,31.2,,EE:B4:42:EE:C1:16
1554191326510,2019-04-02T07:48:46.510000Z,1043.2204944305877,233,-352,954,2941,19.5,,,,,1026.19,31.19,,EE:B4:42:EE:C1:16
1554191332176,2019-04-02T07:48:52.176000Z,1064.6548736562474,224,-385,967,2935,19.5,,,,,1026.2,31.17,,EE:B4:42:EE:C1:16
1554191344250,2019-04-02T07:49:04.250000Z,1053.8069083091077,220,-325,978,2935,19.5,,,,,1026.17,31.15,,EE:B4:42:EE:C1:16
1554191349630,2019-04-02T07:49:09.630000Z,1053.544968190727,218,-343,972,2947,19.5,,,,,1026.16,31.13,,EE:B4:42:EE:C1:16
1554191356329,2019-04-02T07:49:16.329000Z,1050.6954839533669,176,-347,976,2935,19.5,,,,,1026.18,31.12,,EE:B4:42:EE:C1:16
1554191363340,2019-04-02T07:49:23.340000Z,1040.7660640124657,156,-323,977,2935,19.5,,,,,1026.19,31.1,,EE:B4:42:EE:C1:16
1554191369360,2019-04-02T07:49:29.360000Z,1053.533103419157,198,-338,978,2935,19.5,,,,,1026.19,31.08,,EE:B4:42:EE:C1:16
1554191376000,2019-04-02T07:49:36Z,1065.9333937915633,202,-299,1003,2947,19.5,,,,,1026.2,31.07,,EE:B4:42:EE:C1:16
1554191382460,2019-04-02T07:49:42.460000Z,1098.8093556208921,93,-403,1018,2947,19.5,,,,,1026.19,31.05,,EE:B4:42:EE:C1:16
1554191388557,2019-04-02T07:49:48.557000Z,1022.1120290848748,191,-274,966,2941,19.5,,,,,1026.2,31.04,,EE:B4:42:EE:C1:16
1554191394530,2019-04-02T07:49:54.530000Z,1062.2212575541878,229,-303,992,2935,19.5,,,,,1026.2,31.02,,EE:B4:42:EE:C1:16
1554191401299,2019-04-02T07:50:01.299000Z,1060.0542438950943,189,-313,995,2935,19.5,,,,,1026.19,31.01,,EE:B4:42:EE:C1:16
1554191406730,2019-04-02T07:50:06.730000Z,1050.9980970487054,193,-302,988,2935,19.5,,,,,1026.18,31.01,,EE:B4:42:EE:C1:16
1554191412629,2019-04-02T07:50:12.629000Z,1046.9909264172254,161,-310,987,2935,19.5,,,,,1026.18,31.01,,EE:B4:42:EE:C1:16
1554191418669,2019-04-02T07:50:18.669000Z,1053.0037986636135,156,-320,991,2929,19.5,,,,,1026.19,31.02,,EE:B4:42:EE:C1:16
1554191424680,2019-04-02T07:50:24.680000Z,1049.6666137398101,160,-346,978,2941,19.5,,,,,1026.19,31.02,,EE:B4:42:EE:C1:16
1554191430700,2019-04-02T07:50:30.700000Z,1050.4484756521854,181,-284,995,2929,19.5,,,,,1026.21,31.02,,EE:B4:42:EE:C1:16
1554191436100,2019-04-02T07:50:36.100000Z,1053.5606294846064,183,-326,985,2953,19.5,,,,,1026.2,31.02,,EE:B4:42:EE:C1:16
1554191442760,2019-04-02T07:50:42.760000Z,1056.2741121508186,193,-329,985,2947,19.5,,,,,1026.19,31.02,,EE:B4:42:EE:C1:16
1554191449781,2019-04-02T07:50:49.781000Z,1050.990960950664,194,-311,985,2941,19.5,,,,,1026.19,31.02,,EE:B4:42:EE:C1:16
1554191455810,2019-04-02T07:50:55.810000Z,1054.6757795645067,252,-354,961,2935,19.5,,,,,1026.18,31.02,,EE:B4:42:EE:C1:16
1554191461379,2019-04-02T07:51:01.379000Z,1041.6837331935255,256,-313,960,2941,19.5,,,,,1026.18,31.03,,EE:B4:42:EE:C1:16
1554191466849,2019-04-02T07:51:06.849000Z,1051.0784937386932,234,-309,977,2947,19.5,,,,,1026.19,31.04,,EE:B4:42:EE:C1:16
1554191472890,2019-04-02T07:51:12.890000Z,1040.3177399237215,170,-231,1000,2935,19.5,,,,,1026.2,31.05,,EE:B4:42:EE:C1:16
1554191479940,2019-04-02T07:51:19.940000Z,1045.3846182147506,99,-162,1028,2941,19.5,,,,,1026.2,31.06,,EE:B4:42:EE:C1:16
1554191485970,2019-04-02T07:51:25.970000Z,1047.4149130120309,89,-191,1026,2935,19.5,,,,,1026.2,31.07,,EE:B4:42:EE:C1:16
1554191492006,2019-04-02T07:51:32.006000Z,1041.4590726476006,107,-192,1018,2941,20,,,,,1026.2,31.07,,EE:B4:42:EE:C1:16
1554191499029,2019-04-02T07:51:39.029000Z,1047.649750632338,140,-209,1017,2935,20,,,,,1026.19,31.08,,EE:B4:42:EE:C1:16
1554191505060,2019-04-02T07:51:45.060000Z,1046.36609272281,151,-300,991,2935,20,,,,,1026.19,31.08,,EE:B4:42:EE:C1:16
1554191511090,2019-04-02T07:51:51.090000Z,1054.2869628331748,14,-373,986,2935,20,,,,,1026.19,31.08,,EE:B4:42:EE:C1:16
1554191517090,2019-04-02T07:51:57.090000Z,1053.3090714505406,-8,-386,980,2935,20,,,,,1026.2,31.08,,EE:B4:42:EE:C1:16
1554191523140,2019-04-02T07:52:03.140000Z,1052.2404668135512,-11,-383,980,2941,20,,,,,1026.19,31.08,,EE:B4:42:EE:C1:16
1554191530160,2019-04-02T07:52:10.160000Z,1050.1123749389872,52,-384,976,2935,20,,,,,1026.18,31.07,,EE:B4:42:EE:C1:16
1554191536190,2019-04-02T07:52:16.190000Z,1052.392987433877,1,-401,973,2935,20,,,,,1026.18,31.06,,EE:B4:42:EE:C1:16
1554191542209,2019-04-02T07:52:22.209000Z,1054.3083040553176,-1,-406,973,2947,20,,,,,1026.19,31.05,,EE:B4:42:EE:C1:16
1554191548230,2019-04-02T07:52:28.230000Z,1047.8530431315262,-2,-406,966,2935,20,,,,,1026.2,31.05,,EE:B4:42:EE:C1:16
1554191553260,2019-04-02T07:52:33.260000Z,1053.1638049230519,-4,-403,973,2935,20,,,,,1026.2,31.04,,EE:B4:42:EE:C1:16
1554191559200,2019-04-02T07:52:39.200000Z,1050.2390204139247,-4,-405,969,2935,20,,,,,1026.2,31.03,,EE:B4:42:EE:C1:16
1554191564310,2019-04-02T07:52:44.310000Z,1049.4660547154444,-3,-403,969,2935,20,,,,,1026.19,31.02,,EE:B4:42:EE:C1:16
1554191570124,2019-04-02T07:52:50.124000Z,1046.167290637592,-5,-404,965,2953,20,,,,,1026.19,31.01,,EE:B4:42:EE:C1:16
1554191575379,2019-04-02T07:52:55.379000Z,1046.8481265207479,-1,-401,967,2935,20,,,,,1026.19,31,,EE:B4:42:EE:C1:16
1554191580440,2019-04-02T07:53:00.440000Z,1046.700052546096,-4,-403,966,2935,20,,,,,1026.18,30.99,,EE:B4:42:EE:C1:16
1554191586410,2019-04-02T07:53:06.410000Z,1050.0899961431878,-4,-407,968,2941,20,,,,,1026.18,30.98,,EE:B4:42:EE:C1:16
1554191592449,2019-04-02T07:53:12.449000Z,1047.8554289595488,-3,-406,966,2947,20,,,,,1026.17,30.97,,EE:B4:42:EE:C1:16
1554191599719,2019-04-02T07:53:19.719000Z,1050.5512838505315,-4,-401,971,2935,20,,,,,1026.17,30.96,,EE:B4:42:EE:C1:16
1554191606519,2019-04-02T07:53:26.519000Z,1051.320598105069,-5,-403,971,2935,20,,,,,1026.18,30.95,,EE:B4:42:EE:C1:16
1554191611690,2019-04-02T07:53:31.690000Z,1051.6929209612472,-1,-404,971,2935,20,,,,,1026.19,30.94,,EE:B4:42:EE:C1:16
1554191619016,2019-04-02T07:53:39.016000Z,1046.0195982867624,-5,-406,964,2941,20,,,,,1026.19,30.94,,EE:B4:42:EE:C1:16
1554191625260,2019-04-02T07:53:45.260000Z,1049.8504655425934,-3,-404,969,2941,20,,,,,1026.19,30.92,,EE:B4:42:EE:C1:16
1554191631230,2019-04-02T07:53:51.230000Z,1050.7697178735216,-1,-404,970,2941,20,,,,,1026.2,30.92,,EE:B4:42:EE:C1:16
1554191637210,2019-04-02T07:53:57.210000Z,1047.238750237977,-4,-402,967,2935,20,,,,,1026.2,30.91,,EE:B4:42:EE:C1:16
1554191642370,2019-04-02T07:54:02.370000Z,1054.24190772327,0,-401,975,2929,20,,,,,1026.19,30.9,,EE:B4:42:EE:C1:16
1554191648700,2019-04-02T07:54:08.700000Z,1048.5389835385236,-1,-403,968,2941,20,,,,,1026.18,30.89,,EE:B4:42:EE:C1:16
1554191654346,2019-04-02T07:54:14.346000Z,1049.0857924879167,-4,-402,969,2953,20,,,,,1026.19,30.89,,EE:B4:42:EE:C1:16
1554191659739,2019-04-02T07:54:19.739000Z,1047.7790797682496,-4,-401,968,2935,20,,,,,1026.2,30.88,,EE:B4:42:EE:C1:16
1554191668787,2019-04-02T07:54:28.787000Z,1049.6213603009421,-2,-401,970,2935,20,,,,,1026.2,30.87,,EE:B4:42:EE:C1:16
1554191674589,2019-04-02T07:54:34.589000Z,1047.0797486342672,-2,-404,966,2947,20,,,,,1026.19,30.86,,EE:B4:42:EE:C1:16
1554191679718,2019-04-02T07:54:39.718000Z,1047.0095510548124,-2,-399,968,2953,20,,,,,1026.2,30.85,,EE:B4:42:EE:C1:16
1554191685469,2019-04-02T07:54:45.469000Z,1051.1584086140394,-3,-405,970,2941,20,,,,,1026.22,30.84,,EE:B4:42:EE:C1:16
1554191691910,2019-04-02T07:54:51.910000Z,1052.623389441827,-4,-404,972,2947,20,,,,,1026.22,30.83,,EE:B4:42:EE:C1:16
1554191696959,2019-04-02T07:54:56.959000Z,1050.7811380111464,-5,-404,970,2929,20,,,,,1026.22,30.83,,EE:B4:42:EE:C1:16
1554191702659,2019-04-02T07:55:02.659000Z,1051.15603028285,-2,-405,970,2935,20,,,,,1026.22,30.82,,EE:B4:42:EE:C1:16
1554191708330,2019-04-02T07:55:08.330000Z,1055.3885540406434,-2,-404,975,2941,20,,,,,1026.22,30.81,,EE:B4:42:EE:C1:16
1554191714339,2019-04-02T07:55:14.339000Z,1044.8487928882341,-2,-403,964,2947,20,,,,,1026.22,30.8,,EE:B4:42:EE:C1:16
1554191719780,2019-04-02T07:55:19.780000Z,1047.6273192314145,-5,-403,967,2947,20,,,,,1026.22,30.79,,EE:B4:42:EE:C1:16
1554191725190,2019-04-02T07:55:25.190000Z,1047.6153874394934,0,-403,967,2929,20.5,,,,,1026.22,30.79,,EE:B4:42:EE:C1:16
1554191730630,2019-04-02T07:55:30.630000Z,1052.6200644107066,-3,-404,972,2947,20.5,,,,,1026.22,30.78,,EE:B4:42:EE:C1:16
1554191736137,2019-04-02T07:55:36.137000Z,1048.7807206465993,-4,-406,967,2935,20.5,,,,,1026.22,30.77,,EE:B4:42:EE:C1:16
1554191742190,2019-04-02T07:55:42.190000Z,1047.863063572717,-5,-406,966,2953,20.5,,,,,1026.22,30.77,,EE:B4:42:EE:C1:16
1554191747219,2019-04-02T07:55:47.219000Z,1049.8580856477697,-5,-404,969,2947,20.5,,,,,1026.22,30.76,,EE:B4:42:EE:C1:16
1554191753232,2019-04-02T07:55:53.232000Z,1046.6441611168525,-6,-398,968,2935,20.5,,,,,1026.23,30.75,,EE:B4:42:EE:C1:16
1554191758680,2019-04-02T07:55:58.680000Z,1049.1606168742705,0,-407,967,2947,20.5,,,,,1026.21,30.74,,EE:B4:42:EE:C1:16
1554191764319,2019-04-02T07:56:04.319000Z,1050.7711453975123,-2,-404,970,2935,20.5,,,,,1026.21,30.73,,EE:B4:42:EE:C1:16
1554191769530,2019-04-02T07:56:09.530000Z,1047.238750237977,-4,-402,967,2935,20.5,,,,,1026.22,30.73,,EE:B4:42:EE:C1:16
1554191774710,2019-04-02T07:56:14.710000Z,1046.1596436490943,-3,-404,965,2935,20.5,,,,,1026.22,30.72,,EE:B4:42:EE:C1:16
1554191780380,2019-04-02T07:56:20.380000Z,1047.471717995288,-4,-405,966,2935,20.5,,,,,1026.22,30.72,,EE:B4:42:EE:C1:16
1554191785400,2019-04-02T07:56:25.400000Z,1037.962427065643,67,-454,931,2941,20.5,,,,,1026.21,30.71,,EE:B4:42:EE:C1:16
1554191790860,2019-04-02T07:56:30.860000Z,1050.2694892264556,56,-479,933,2929,20.5,,,,,1026.21,30.7,,EE:B4:42:EE:C1:16
1554191796290,2019-04-02T07:56:36.290000Z,1052.692262724487,59,-482,934,2929,20.5,,,,,1026.21,30.7,,EE:B4:42:EE:C1:16
1554191801460,2019-04-02T07:56:41.460000Z,1049.2845181360487,53,-483,930,2935,20.5,,,,,1026.21,30.69,,EE:B4:42:EE:C1:16
1554191806496,2019-04-02T07:56:46.496000Z,1052.8143236107685,52,-485,933,2935,20.5,,,,,1026.22,30.68,,EE:B4:42:EE:C1:16
1554191811810,2019-04-02T07:56:51.810000Z,1050.2428290638313,55,-481,932,2935,20.5,,,,,1026.22,30.68,,EE:B4:42:EE:C1:16
1554191817520,2019-04-02T07:56:57.520000Z,1050.031428101083,59,-482,931,2935,20.5,,,,,1026.23,30.67,,EE:B4:42:EE:C1:16
1554191822589,2019-04-02T07:57:02.589000Z,1051.0575626482118,53,-483,932,2935,20.5,,,,,1026.22,30.67,,EE:B4:42:EE:C1:16
1554191827850,2019-04-02T07:57:07.850000Z,1046.4535345632887,59,-480,928,2941,20.5,,,,,1026.23,30.66,,EE:B4:42:EE:C1:16
1554191833830,2019-04-02T07:57:13.830000Z,1050.5479522611045,61,-479,933,2929,20.5,,,,,1026.22,30.65,,EE:B4:42:EE:C1:16
1554191840639,2019-04-02T07:57:20.639000Z,1048.3653943163138,53,-481,930,2941,20.5,,,,,1026.23,30.65,,EE:B4:42:EE:C1:16
1554191846349,2019-04-02T07:57:26.349000Z,1050.9467160612853,60,-480,933,2935,20.5,,,,,1026.22,30.64,,EE:B4:42:EE:C1:16
1554191851700,2019-04-02T07:57:31.700000Z,1050.7340291434364,55,-484,931,2935,20.5,,,,,1026.23,30.63,,EE:B4:42:EE:C1:16
1554191857209,2019-04-02T07:57:37.209000Z,1047.6344782413378,56,-481,929,2947,20.5,,,,,1026.23,30.62,,EE:B4:42:EE:C1:16
1554191864780,2019-04-02T07:57:44.780000Z,1047.6153874394934,55,-483,928,2935,20.5,,,,,1026.24,30.62,,EE:B4:42:EE:C1:16
1554191870513,2019-04-02T07:57:50.513000Z,1051.1950342348464,55,-485,931,2935,20.5,,,,,1026.24,30.61,,EE:B4:42:EE:C1:16
1554191875819,2019-04-02T07:57:55.819000Z,1053.3907157365684,56,-480,936,2935,20.5,,,,,1026.23,30.6,,EE:B4:42:EE:C1:16
1554191880849,2019-04-02T07:58:00.849000Z,1051.1084625289627,54,-483,932,2941,20.5,,,,,1026.23,30.6,,EE:B4:42:EE:C1:16
1554192021010,2019-04-02T08:00:21.010000Z,1037.5220479585,238,-348,948,2935,20.5,,,,,1026.19,30.54,,EE:B4:42:EE:C1:16
1554192028550,2019-04-02T08:00:28.550000Z,1037.810676375995,181,-353,959,2935,20.5,,,,,1026.19,30.54,,EE:B4:42:EE:C1:16
1554192034570,2019-04-02T08:00:34.570000Z,1072.4858973431772,196,-371,987,2935,20.5,,,,,1026.19,30.53,,EE:B4:42:EE:C1:16
1554192040599,2019-04-02T08:00:40.599000Z,1050.71689812242,185,-359,970,2941,20.5,,,,,1026.18,30.52,,EE:B4:42:EE:C1:16
1554192046598,2019-04-02T08:00:46.598000Z,1064.9854459099429,205,-363,980,2929,20.5,,,,,1026.19,30.51,,EE:B4:42:EE:C1:16
1554192053649,2019-04-02T08:00:53.649000Z,1050.4332439522275,172,-351,975,2941,20.5,,,,,1026.18,30.51,,EE:B4:42:EE:C1:16
1554192060680,2019-04-02T08:01:00.680000Z,1055.5349354711097,131,-288,1007,2941,20.5,,,,,1026.19,30.5,,EE:B4:42:EE:C1:16
1554192066700,2019-04-02T08:01:06.700000Z,1065.752785593357,170,-327,1000,2953,20.5,,,,,1026.19,30.49,,EE:B4:42:EE:C1:16
1554192073730,2019-04-02T08:01:13.730000Z,1054.6269482618013,115,-367,982,2935,20.5,,,,,1026.2,30.48,,EE:B4:42:EE:C1:16
1554192079770,2019-04-02T08:01:19.770000Z,1063.8439735224333,70,-408,980,2935,20.5,,,,,1026.21,30.47,,EE:B4:42:EE:C1:16
1554192086800,2019-04-02T08:01:26.800000Z,1042.5516773762345,221,-363,952,2935,20.5,,,,,1026.22,30.46,,EE:B4:42:EE:C1:16
1554192098879,2019-04-02T08:01:38.879000Z,1051.5674015487548,137,-295,1000,2935,20.5,,,,,1026.24,30.47,,EE:B4:42:EE:C1:16
1554192103919,2019-04-02T08:01:43.919000Z,1046.2418458463608,157,-322,983,2947,20.5,,,,,1026.26,30.48,,EE:B4:42:EE:C1:16
1554192108929,2019-04-02T08:01:48.929000Z,1054.9516576601982,141,-339,989,2941,20.5,,,,,1026.26,30.5,,EE:B4:42:EE:C1:16
1554192114530,2019-04-02T08:01:54.530000Z,1051.3015742402367,159,-365,973,2935,20.5,,,,,1026.25,30.51,,EE:B4:42:EE:C1:16
